createdAt,value
2019-06-27T00:00:19.921Z,2.03
2019-06-27T00:02:49.329Z,3.13
2019-06-27T00:05:19.137Z,2.80
2019-06-27T00:07:48.803Z,2.77
2019-06-27T00:10:18.696Z,1.90
2019-06-27T00:12:48.096Z,1.93
2019-06-27T00:15:17.513Z,2.70
2019-06-27T00:17:47.258Z,2.07
2019-06-27T00:20:17.182Z,2.80
2019-06-27T00:22:46.720Z,3.80
2019-06-27T00:25:16.491Z,2.70
2019-06-27T00:27:45.893Z,2.00
2019-06-27T00:30:15.509Z,2.93
2019-06-27T00:32:44.916Z,2.73
2019-06-27T00:35:14.609Z,2.90
2019-06-27T00:37:44.331Z,2.43
2019-06-27T00:40:14.450Z,2.70
2019-06-27T00:42:43.857Z,2.93
2019-06-27T00:45:13.437Z,2.50
2019-06-27T00:47:42.900Z,2.60
2019-06-27T00:50:12.408Z,2.80
2019-06-27T00:52:42.097Z,2.87
2019-06-27T00:55:11.529Z,1.80
2019-06-27T00:57:41.290Z,2.67
2019-06-27T01:00:10.877Z,2.10
2019-06-27T01:02:40.795Z,2.17
2019-06-27T01:05:10.208Z,2.67
2019-06-27T01:07:39.868Z,1.90
2019-06-27T01:10:09.546Z,2.40
2019-06-27T01:12:39.018Z,3.07
2019-06-27T01:15:08.605Z,2.00
2019-06-27T01:17:39.177Z,3.93
2019-06-27T01:20:09.449Z,2.53
2019-06-27T01:22:38.869Z,4.10
2019-06-27T01:25:09.287Z,2.57
2019-06-27T01:27:38.937Z,1.90
2019-06-27T01:30:09.105Z,1.57
2019-06-27T01:32:38.505Z,2.40
2019-06-27T01:35:08.333Z,2.40
2019-06-27T01:37:37.913Z,2.17
2019-06-27T01:40:07.660Z,2.20
2019-06-27T01:42:37.118Z,2.17
2019-06-27T01:45:21.946Z,1.83
2019-06-27T01:47:51.352Z,2.37
2019-06-27T01:50:20.728Z,2.40
2019-06-27T01:52:50.150Z,2.17
2019-06-27T01:55:19.849Z,2.53
2019-06-27T01:57:49.288Z,3.67
2019-06-27T02:00:19.062Z,1.80
2019-06-27T02:02:48.613Z,1.90
2019-06-27T02:05:18.025Z,1.90
2019-06-27T02:07:47.506Z,1.97
2019-06-27T02:10:17.577Z,2.00
2019-06-27T02:12:47.263Z,2.37
2019-06-27T02:15:16.960Z,2.03
2019-06-27T02:17:46.378Z,2.40
2019-06-27T02:20:16.373Z,1.93
2019-06-27T02:22:46.335Z,3.03
2019-06-27T02:25:16.912Z,2.90
2019-06-27T02:28:02.191Z,3.57
2019-06-27T02:30:22.906Z,1.63
2019-06-27T02:32:52.760Z,2.80
2019-06-27T02:35:22.499Z,2.90
2019-06-27T02:37:51.971Z,3.23
2019-06-27T02:40:21.794Z,2.77
2019-06-27T02:42:51.261Z,2.40
2019-06-27T02:45:21.158Z,2.53
2019-06-27T02:47:50.837Z,2.43
2019-06-27T02:50:20.259Z,2.03
2019-06-27T02:52:50.105Z,2.67
2019-06-27T02:55:19.769Z,2.00
2019-06-27T02:57:49.202Z,2.17
2019-06-27T03:00:19.721Z,2.63
2019-06-27T03:02:49.124Z,2.03
2019-06-27T03:05:18.549Z,2.30
2019-06-27T03:07:48.014Z,3.13
2019-06-27T03:10:17.926Z,2.53
2019-06-27T03:12:47.356Z,2.73
2019-06-27T03:15:18.370Z,1.70
2019-06-27T03:17:47.903Z,2.23
2019-06-27T03:20:17.752Z,1.93
2019-06-27T03:22:47.214Z,1.90
2019-06-27T03:25:16.677Z,2.10
2019-06-27T03:27:46.093Z,2.33
2019-06-27T03:30:15.579Z,1.97
2019-06-27T03:32:45.378Z,1.70
2019-06-27T03:35:14.798Z,2.87
2019-06-27T03:37:44.206Z,2.70
2019-06-27T03:40:13.973Z,2.47
2019-06-27T03:42:43.377Z,2.20
2019-06-27T03:45:15.677Z,3.30
2019-06-27T03:47:44.751Z,2.60
2019-06-27T03:50:16.052Z,1.43
2019-06-27T03:52:45.850Z,2.10
2019-06-27T03:55:15.264Z,2.20
2019-06-27T03:57:45.583Z,2.83
2019-06-27T04:00:20.579Z,3.40
2019-06-27T04:02:50.684Z,1.87
2019-06-27T04:05:20.381Z,1.80
2019-06-27T04:07:49.772Z,3.60
2019-06-27T04:10:19.722Z,1.73
2019-06-27T04:12:49.197Z,2.87
2019-06-27T04:15:18.573Z,1.97
2019-06-27T04:17:47.989Z,2.80
2019-06-27T04:20:17.470Z,3.13
2019-06-27T04:22:46.917Z,3.30
2019-06-27T04:25:16.311Z,2.20
2019-06-27T04:27:45.963Z,2.47
2019-06-27T04:30:15.665Z,2.40
2019-06-27T04:32:45.050Z,2.70
2019-06-27T04:35:14.951Z,3.03
2019-06-27T04:37:44.352Z,2.73
2019-06-27T04:40:14.224Z,2.80
2019-06-27T04:42:43.729Z,3.10
2019-06-27T04:45:13.616Z,2.87
2019-06-27T04:47:43.346Z,1.93
2019-06-27T04:50:13.301Z,2.67
2019-06-27T04:52:42.692Z,2.53
2019-06-27T04:55:12.370Z,2.30
2019-06-27T04:57:42.173Z,3.67
2019-06-27T05:00:13.121Z,3.73
2019-06-27T05:02:43.114Z,3.40
2019-06-27T05:05:12.836Z,2.77
2019-06-27T05:07:42.671Z,4.00
2019-06-27T05:10:12.083Z,3.10
2019-06-27T05:12:41.460Z,2.90
2019-06-27T05:15:11.068Z,3.37
2019-06-27T05:17:40.793Z,3.33
2019-06-27T05:20:10.662Z,4.13
2019-06-27T05:22:40.360Z,2.80
2019-06-27T05:25:09.702Z,3.17
2019-06-27T05:27:39.100Z,3.40
2019-06-27T05:30:10.413Z,2.60
2019-06-27T05:32:39.877Z,3.50
2019-06-27T05:35:10.103Z,2.30
2019-06-27T05:37:39.480Z,3.10
2019-06-27T05:40:10.005Z,2.50
2019-06-27T05:42:39.406Z,3.43
2019-06-27T05:45:09.221Z,2.90
2019-06-27T05:47:38.653Z,3.53
2019-06-27T05:50:08.550Z,3.10
2019-06-27T05:52:38.239Z,3.63
2019-06-27T05:55:07.663Z,3.10
2019-06-27T05:57:37.055Z,2.37
2019-06-27T06:00:06.749Z,3.53
2019-06-27T06:02:36.486Z,2.50
2019-06-27T06:05:05.970Z,2.90
2019-06-27T06:07:35.337Z,2.97
2019-06-27T06:10:05.096Z,2.63
2019-06-27T06:12:34.478Z,3.00
2019-06-27T06:15:03.936Z,2.60
2019-06-27T06:17:33.324Z,2.83
2019-06-27T06:20:03.137Z,2.53
2019-06-27T06:22:32.887Z,3.33
2019-06-27T06:25:02.363Z,2.60
2019-06-27T06:27:31.766Z,2.63
2019-06-27T06:30:01.243Z,2.40
2019-06-27T06:32:30.882Z,3.43
2019-06-27T06:35:00.353Z,3.03
2019-06-27T06:37:30.085Z,2.30
2019-06-27T06:39:59.909Z,3.07
2019-06-27T06:42:29.627Z,3.30
2019-06-27T06:44:59.284Z,4.03
2019-06-27T06:47:29.214Z,3.83
2019-06-27T06:49:59.365Z,2.50
2019-06-27T06:52:29.751Z,2.57
2019-06-27T06:54:59.507Z,2.80
2019-06-27T06:57:29.663Z,2.40
2019-06-27T06:59:59.295Z,3.60
2019-06-27T07:02:28.835Z,3.53
2019-06-27T07:04:58.396Z,3.07
2019-06-27T07:07:27.948Z,2.83
2019-06-27T07:09:57.323Z,3.53
2019-06-27T07:12:27.083Z,2.93
2019-06-27T07:14:56.858Z,3.83
2019-06-27T07:17:26.269Z,3.37
2019-06-27T07:19:57.556Z,2.50
2019-06-27T07:22:27.952Z,2.63
2019-06-27T07:24:57.751Z,4.20
2019-06-27T07:27:27.181Z,3.27
2019-06-27T07:29:56.852Z,3.30
2019-06-27T07:32:27.553Z,2.20
2019-06-27T07:34:56.948Z,2.03
2019-06-27T07:37:26.392Z,3.10
2019-06-27T07:39:56.625Z,2.83
2019-06-27T07:42:26.148Z,2.33
2019-06-27T07:44:55.542Z,3.43
2019-06-27T07:47:24.992Z,2.30
2019-06-27T07:49:54.390Z,3.00
2019-06-27T07:52:23.806Z,3.07
2019-06-27T07:54:53.964Z,2.63
2019-06-27T07:57:23.769Z,2.30
2019-06-27T07:59:53.321Z,2.63
2019-06-27T08:02:22.740Z,3.50
2019-06-27T08:04:52.502Z,3.63
2019-06-27T08:07:21.964Z,2.80
2019-06-27T08:09:51.493Z,2.27
2019-06-27T08:12:20.910Z,4.17
2019-06-27T08:14:50.708Z,2.50
2019-06-27T08:17:20.443Z,2.13
2019-06-27T08:19:49.824Z,3.13
2019-06-27T08:22:19.657Z,1.70
2019-06-27T08:24:49.069Z,2.17
2019-06-27T08:27:18.896Z,2.63
2019-06-27T08:29:48.306Z,2.00
2019-06-27T08:32:18.765Z,2.17
2019-06-27T08:34:48.289Z,2.30
2019-06-27T08:37:17.942Z,2.47
2019-06-27T08:39:47.337Z,3.23
2019-06-27T08:42:17.036Z,2.43
2019-06-27T08:44:46.707Z,2.57
2019-06-27T08:47:16.400Z,2.50
2019-06-27T08:49:46.270Z,2.90
2019-06-27T08:52:15.682Z,2.80
2019-06-27T08:54:45.191Z,2.00
2019-06-27T08:57:14.611Z,2.70
2019-06-27T08:59:44.159Z,3.07
2019-06-27T09:02:13.842Z,2.20
2019-06-27T09:04:43.597Z,1.97
2019-06-27T09:07:12.979Z,2.93
2019-06-27T09:09:42.744Z,2.57
2019-06-27T09:12:12.490Z,3.30
2019-06-27T09:14:42.241Z,2.30
2019-06-27T09:17:11.681Z,3.37
2019-06-27T09:19:41.098Z,3.13
2019-06-27T09:22:10.481Z,2.90
2019-06-27T09:24:40.342Z,3.80
2019-06-27T09:27:09.727Z,3.20
2019-06-27T09:29:39.197Z,2.57
2019-06-27T09:32:24.299Z,2.50
2019-06-27T09:34:40.240Z,2.67
2019-06-27T09:37:09.628Z,3.77
2019-06-27T09:39:39.318Z,2.97
2019-06-27T09:42:09.022Z,2.97
2019-06-27T09:44:41.969Z,1.90
2019-06-27T09:47:09.846Z,2.90
2019-06-27T09:49:39.262Z,2.53
2019-06-27T09:52:09.005Z,2.13
2019-06-27T09:54:38.422Z,2.17
2019-06-27T09:57:08.485Z,3.67
2019-06-27T09:59:38.538Z,2.50
2019-06-27T10:02:08.833Z,2.97
2019-06-27T10:04:38.833Z,3.50
2019-06-27T10:07:08.291Z,2.67
2019-06-27T10:09:37.766Z,2.97
2019-06-27T10:12:08.014Z,2.43
2019-06-27T10:14:37.454Z,2.30
2019-06-27T10:17:07.208Z,2.77
2019-06-27T10:19:36.635Z,2.10
2019-06-27T10:22:06.493Z,2.83
2019-06-27T10:24:35.982Z,2.00
2019-06-27T10:27:05.356Z,3.50
2019-06-27T10:29:34.777Z,2.37
2019-06-27T10:32:04.170Z,2.50
2019-06-27T10:34:34.019Z,1.67
2019-06-27T10:37:03.416Z,2.23
2019-06-27T10:39:33.126Z,1.90
2019-06-27T10:42:03.214Z,2.00
2019-06-27T10:44:33.507Z,2.00
2019-06-27T10:47:02.830Z,2.07
2019-06-27T10:49:32.995Z,2.47
2019-06-27T10:52:02.704Z,2.33
2019-06-27T10:54:32.803Z,2.67
2019-06-27T10:57:02.249Z,2.80
2019-06-27T10:59:31.960Z,1.90
2019-06-27T11:02:01.365Z,2.50
2019-06-27T11:04:31.170Z,1.87
2019-06-27T11:07:00.575Z,2.33
2019-06-27T11:09:29.971Z,2.60
2019-06-27T11:11:59.710Z,2.33
2019-06-27T11:14:29.492Z,2.33
2019-06-27T11:16:59.513Z,1.77
2019-06-27T11:19:29.743Z,1.87
2019-06-27T11:21:59.160Z,1.70
2019-06-27T11:24:29.042Z,1.70
2019-06-27T11:26:58.537Z,2.07
2019-06-27T11:29:27.984Z,3.40
2019-06-27T11:31:57.388Z,3.90
2019-06-27T11:34:27.072Z,2.93
2019-06-27T11:36:56.604Z,1.33
2019-06-27T11:39:26.381Z,3.17
2019-06-27T11:41:56.091Z,2.03
2019-06-27T11:44:25.496Z,2.30
2019-06-27T11:46:54.901Z,1.80
2019-06-27T11:49:24.755Z,2.93
2019-06-27T11:51:54.622Z,2.07
2019-06-27T11:54:24.803Z,2.80
2019-06-27T11:56:54.200Z,2.27
2019-06-27T11:59:23.609Z,2.00
2019-06-27T12:01:53.369Z,2.20
2019-06-27T12:04:22.756Z,2.47
2019-06-27T12:06:52.208Z,1.67
2019-06-27T12:09:21.889Z,1.70
2019-06-27T12:11:52.486Z,2.10
2019-06-27T12:14:23.044Z,1.77
2019-06-27T12:16:53.472Z,1.87
2019-06-27T12:19:24.078Z,1.10
2019-06-27T12:21:53.824Z,1.90
2019-06-27T12:24:23.225Z,2.10
2019-06-27T12:26:52.634Z,1.43
2019-06-27T12:29:22.326Z,1.60
2019-06-27T12:31:52.372Z,1.00
2019-06-27T12:34:22.116Z,2.33
2019-06-27T12:36:51.524Z,2.37
2019-06-27T12:39:21.181Z,1.90
2019-06-27T12:41:50.873Z,1.60
2019-06-27T12:44:20.533Z,1.77
2019-06-27T12:46:50.112Z,2.20
2019-06-27T12:49:19.500Z,2.10
2019-06-27T12:51:48.923Z,1.50
2019-06-27T12:54:18.313Z,1.83
2019-06-27T12:56:48.026Z,1.30
2019-06-27T12:59:17.433Z,1.80
2019-06-27T13:01:47.119Z,2.57
2019-06-27T13:04:23.343Z,3.17
2019-06-27T13:06:47.970Z,1.80
2019-06-27T13:09:17.911Z,2.60
2019-06-27T13:11:47.426Z,2.70
2019-06-27T13:14:16.833Z,2.07
2019-06-27T13:16:46.547Z,2.17
2019-06-27T13:19:15.937Z,1.97
2019-06-27T13:21:45.623Z,1.60
2019-06-27T13:24:15.112Z,1.83
2019-06-27T13:26:44.502Z,2.33
2019-06-27T13:29:13.915Z,2.40
2019-06-27T13:31:43.288Z,2.17
2019-06-27T13:34:12.701Z,3.20
2019-06-27T13:36:42.456Z,2.23
2019-06-27T13:39:11.857Z,2.50
2019-06-27T13:41:41.581Z,3.03
2019-06-27T13:44:11.128Z,2.30
2019-06-27T13:46:40.527Z,2.90
2019-06-27T13:49:10.428Z,2.70
2019-06-27T13:51:39.804Z,2.90
2019-06-27T13:54:09.571Z,2.00
2019-06-27T13:56:39.005Z,2.53
2019-06-27T13:59:08.462Z,2.87
2019-06-27T14:01:37.864Z,2.73
2019-06-27T14:04:07.284Z,3.40
2019-06-27T14:06:41.128Z,2.67
2019-06-27T14:09:21.954Z,2.40
2019-06-27T14:11:39.745Z,1.93
2019-06-27T14:14:11.449Z,3.27
2019-06-27T14:16:40.535Z,2.30
2019-06-27T14:19:09.941Z,2.73
2019-06-27T14:21:39.780Z,3.33
2019-06-27T14:24:09.209Z,1.83
2019-06-27T14:26:38.604Z,2.00
2019-06-27T14:29:08.020Z,2.60
2019-06-27T14:31:37.679Z,3.00
2019-06-27T14:34:07.446Z,2.00
2019-06-27T14:36:37.090Z,2.40
2019-06-27T14:39:07.889Z,2.57
2019-06-27T14:41:37.402Z,3.00
2019-06-27T14:44:06.877Z,2.83
2019-06-27T14:46:37.514Z,2.10
2019-06-27T14:49:07.348Z,2.40
2019-06-27T14:51:36.732Z,2.40
2019-06-27T14:54:06.220Z,2.13
2019-06-27T14:56:35.595Z,2.47
2019-06-27T14:59:05.372Z,2.40
2019-06-27T15:01:34.774Z,1.70
2019-06-27T15:04:04.258Z,1.63
2019-06-27T15:06:33.658Z,1.80
2019-06-27T15:09:03.168Z,3.47
2019-06-27T15:11:32.590Z,1.70
2019-06-27T15:14:01.999Z,1.50
2019-06-27T15:16:31.704Z,2.20
2019-06-27T15:19:01.124Z,2.20
2019-06-27T15:21:30.498Z,1.40
2019-06-27T15:23:59.903Z,2.10
2019-06-27T15:26:29.292Z,1.20
2019-06-27T15:28:58.727Z,1.53
2019-06-27T15:31:28.459Z,1.30
2019-06-27T15:33:57.888Z,1.43
2019-06-27T15:36:27.656Z,1.47
2019-06-27T15:38:57.061Z,1.90
2019-06-27T15:41:26.766Z,1.77
2019-06-27T15:43:56.175Z,1.67
2019-06-27T15:46:25.574Z,1.60
2019-06-27T15:48:54.999Z,1.93
2019-06-27T15:51:24.378Z,1.63
2019-06-27T15:53:54.136Z,1.23
2019-06-27T15:56:24.236Z,1.77
2019-06-27T15:58:53.659Z,1.37
2019-06-27T16:01:23.050Z,1.17
2019-06-27T16:03:52.725Z,1.20
2019-06-27T16:06:22.111Z,1.00
2019-06-27T16:08:51.513Z,1.00
2019-06-27T16:11:21.245Z,1.00
2019-06-27T16:13:50.642Z,1.67
2019-06-27T16:16:20.076Z,1.40
2019-06-27T16:18:49.480Z,1.43
2019-06-27T16:21:19.156Z,1.40
2019-06-27T16:23:48.825Z,1.00
2019-06-27T16:26:18.491Z,1.33
2019-06-27T16:28:47.863Z,0.80
2019-06-27T16:31:17.265Z,1.00
2019-06-27T16:33:46.762Z,1.50
2019-06-27T16:36:25.667Z,1.03
2019-06-27T16:38:47.374Z,1.00
2019-06-27T16:41:17.043Z,0.80
2019-06-27T16:43:46.685Z,0.90
2019-06-27T16:46:16.101Z,1.40
2019-06-27T16:48:45.514Z,0.70
2019-06-27T16:51:15.300Z,1.27
2019-06-27T16:53:44.675Z,1.10
2019-06-27T16:56:14.723Z,0.77
2019-06-27T16:58:44.129Z,0.80
2019-06-27T17:01:13.682Z,0.93
2019-06-27T17:03:47.417Z,1.00
2019-06-27T17:06:16.816Z,1.10
2019-06-27T17:08:46.220Z,1.07
2019-06-27T17:11:16.036Z,0.67
2019-06-27T17:13:45.419Z,0.90
2019-06-27T17:16:14.905Z,0.70
2019-06-27T17:18:44.639Z,1.20
2019-06-27T17:21:14.043Z,1.17
2019-06-27T17:23:43.509Z,0.50
2019-06-27T17:26:12.928Z,1.10
2019-06-27T17:28:42.686Z,0.73
2019-06-27T17:31:12.495Z,0.63
2019-06-27T17:33:42.205Z,1.03
2019-06-27T17:36:11.680Z,1.20
2019-06-27T17:38:41.066Z,0.50
2019-06-27T17:41:10.569Z,0.60
2019-06-27T17:43:41.523Z,0.70
2019-06-27T17:46:11.804Z,0.90
2019-06-27T17:48:41.560Z,1.13
2019-06-27T17:51:11.348Z,0.70
2019-06-27T17:53:40.826Z,0.97
2019-06-27T17:56:10.260Z,0.80
2019-06-27T17:58:40.433Z,1.00
2019-06-27T18:01:10.109Z,0.90
2019-06-27T18:03:39.770Z,1.10
2019-06-27T18:06:09.179Z,0.67
2019-06-27T18:08:38.581Z,0.70
2019-06-27T18:11:08.023Z,1.17
2019-06-27T18:13:37.398Z,1.20
2019-06-27T18:16:06.817Z,0.70
2019-06-27T18:18:36.188Z,0.70
2019-06-27T18:21:05.610Z,1.13
2019-06-27T18:23:35.385Z,0.57
2019-06-27T18:26:04.970Z,0.53
2019-06-27T18:28:34.354Z,0.57
2019-06-27T18:31:03.906Z,0.83
2019-06-27T18:33:33.979Z,0.93
2019-06-27T18:36:03.728Z,0.70
2019-06-27T18:38:33.852Z,0.63
2019-06-27T18:41:03.525Z,0.60
2019-06-27T18:43:32.908Z,0.77
2019-06-27T18:46:02.365Z,0.60
2019-06-27T18:48:31.873Z,1.63
2019-06-27T18:51:01.289Z,0.70
2019-06-27T18:53:30.736Z,0.60
2019-06-27T18:56:00.573Z,0.63
2019-06-27T18:58:29.983Z,1.13
2019-06-27T19:00:59.721Z,0.63
2019-06-27T19:03:29.154Z,0.80
2019-06-27T19:05:58.822Z,0.63
2019-06-27T19:08:28.429Z,0.63
2019-06-27T19:10:58.150Z,0.73
2019-06-27T19:13:27.565Z,1.07
2019-06-27T19:15:57.221Z,0.80
2019-06-27T19:18:45.957Z,0.73
2019-06-27T19:21:23.754Z,0.50
2019-06-27T19:24:01.777Z,0.90
2019-06-27T19:26:31.198Z,0.70
2019-06-27T19:29:01.166Z,0.70
2019-06-27T19:31:30.597Z,0.60
2019-06-27T19:33:59.993Z,0.90
2019-06-27T19:36:30.063Z,0.57
2019-06-27T19:38:59.880Z,0.50
2019-06-27T19:41:29.273Z,0.63
2019-06-27T19:43:58.871Z,0.60
2019-06-27T19:46:28.322Z,0.60
2019-06-27T19:48:58.053Z,0.70
2019-06-27T19:51:27.715Z,0.60
2019-06-27T19:53:58.086Z,0.60
2019-06-27T19:56:27.951Z,0.70
2019-06-27T19:58:57.502Z,0.70
2019-06-27T20:01:26.908Z,1.10
2019-06-27T20:03:56.684Z,0.67
2019-06-27T20:06:26.087Z,0.60
2019-06-27T20:08:55.857Z,0.70
2019-06-27T20:11:25.949Z,0.90
2019-06-27T20:13:55.722Z,1.07
2019-06-27T20:16:25.092Z,0.70
2019-06-27T20:18:54.534Z,0.60
2019-06-27T20:21:23.917Z,0.67
2019-06-27T20:23:53.408Z,0.60
2019-06-27T20:26:23.460Z,0.73
2019-06-27T20:28:52.892Z,0.70
2019-06-27T20:31:22.409Z,0.80
2019-06-27T20:33:51.838Z,1.00
2019-06-27T20:36:21.689Z,0.50
2019-06-27T20:38:51.130Z,0.70
2019-06-27T20:41:20.529Z,0.70
2019-06-27T20:43:50.212Z,0.60
2019-06-27T20:46:19.613Z,0.67
2019-06-27T20:48:49.034Z,0.83
2019-06-27T20:51:18.721Z,0.50
2019-06-27T20:53:48.120Z,0.50
2019-06-27T20:56:17.798Z,0.80
2019-06-27T20:58:47.234Z,0.50
2019-06-27T21:01:16.989Z,0.50
2019-06-27T21:03:46.496Z,0.97
2019-06-27T21:06:16.204Z,0.73
2019-06-27T21:08:51.161Z,0.50
2019-06-27T21:11:17.060Z,0.50
2019-06-27T21:13:46.729Z,0.90
2019-06-27T21:16:16.498Z,0.50
2019-06-27T21:18:45.941Z,0.77
2019-06-27T21:21:15.343Z,0.75
2019-06-27T21:23:45.063Z,0.80
2019-06-27T21:26:15.194Z,0.50
2019-06-27T21:28:44.589Z,1.37
2019-06-27T21:31:14.007Z,0.68
2019-06-27T21:33:43.668Z,0.55
2019-06-27T21:36:13.085Z,0.80
2019-06-27T21:38:42.586Z,0.57
2019-06-27T21:41:12.699Z,0.50
2019-06-27T21:43:42.451Z,0.72
2019-06-27T21:46:12.533Z,1.27
2019-06-27T21:48:41.939Z,0.70
2019-06-27T21:51:11.668Z,0.60
2019-06-27T21:53:41.097Z,1.20
2019-06-27T21:56:10.514Z,0.50
2019-06-27T21:58:40.266Z,0.50
2019-06-27T22:01:09.780Z,0.72
2019-06-27T22:03:39.908Z,0.70
2019-06-27T22:06:09.682Z,0.72
2019-06-27T22:08:39.345Z,0.82
2019-06-27T22:11:08.765Z,0.70
2019-06-27T22:13:38.558Z,0.60
2019-06-27T22:16:08.112Z,0.85
2019-06-27T22:18:38.269Z,0.62
2019-06-27T22:21:07.702Z,0.70
2019-06-27T22:23:37.802Z,0.60
2019-06-27T22:26:07.289Z,0.53
2019-06-27T22:28:37.031Z,0.70
2019-06-27T22:31:06.454Z,0.50
2019-06-27T22:33:35.854Z,0.95
2019-06-27T22:36:05.400Z,0.75
2019-06-27T22:38:52.705Z,0.95
2019-06-27T22:41:39.774Z,0.90
2019-06-27T22:44:27.202Z,0.90
2019-06-27T22:47:14.762Z,0.70
2019-06-27T22:49:43.964Z,0.70
2019-06-27T22:52:38.718Z,0.93
2019-06-27T22:55:09.700Z,0.60
2019-06-27T22:57:39.094Z,0.80
2019-06-27T23:00:09.005Z,0.88
2019-06-27T23:02:38.409Z,0.60
2019-06-27T23:05:08.505Z,0.60
2019-06-27T23:07:37.992Z,1.10
2019-06-27T23:10:07.614Z,1.30
2019-06-27T23:12:37.030Z,0.60
2019-06-27T23:15:08.060Z,0.82
2019-06-27T23:17:37.971Z,0.60
2019-06-27T23:20:07.974Z,0.70
2019-06-27T23:22:37.379Z,0.70
2019-06-27T23:25:06.765Z,0.70
2019-06-27T23:27:36.478Z,0.60
2019-06-27T23:30:06.949Z,0.62
2019-06-27T23:32:37.261Z,0.60
2019-06-27T23:35:06.836Z,0.70
2019-06-27T23:37:36.520Z,0.70
2019-06-27T23:40:13.885Z,0.60
2019-06-27T23:42:37.209Z,1.17
2019-06-27T23:45:07.374Z,1.40
2019-06-27T23:47:36.994Z,1.00
2019-06-27T23:50:06.688Z,0.90
2019-06-27T23:52:36.382Z,0.80
2019-06-27T23:55:06.310Z,0.65
2019-06-27T23:57:35.716Z,1.10
