createdAt,value
2018-03-29T17:31:15.677Z,7.37
2018-03-29T17:35:05.516Z,7.03
2018-03-29T17:37:39.905Z,11.23
2018-03-29T17:40:14.522Z,8.60
2018-03-29T17:42:48.953Z,9.00
2018-03-29T17:45:26.340Z,11.03
2018-03-29T17:48:00.672Z,10.87
2018-03-29T17:50:34.982Z,9.87
2018-03-29T17:53:09.274Z,9.63
2018-03-29T17:55:43.622Z,7.60
2018-03-29T17:58:18.041Z,9.67
2018-03-29T18:00:52.361Z,11.10
2018-03-29T18:03:26.674Z,12.87
2018-03-29T18:06:01.823Z,10.13
2018-03-29T18:08:36.110Z,11.10
2018-03-29T18:11:10.554Z,10.00
2018-03-29T18:13:44.981Z,10.13
2018-03-29T18:16:20.893Z,12.47
2018-03-29T18:18:55.354Z,11.03
2018-03-29T18:21:29.771Z,10.43
2018-03-29T18:24:05.422Z,12.77
2018-03-29T18:26:39.940Z,12.93
2018-03-29T18:29:14.250Z,15.23
2018-03-29T18:31:48.598Z,52.33
2018-03-29T18:34:23.014Z,28.57
2018-03-29T18:36:57.768Z,22.67
2018-03-29T18:39:32.139Z,17.70
2018-03-29T18:42:06.545Z,15.20
2018-03-29T18:44:41.687Z,16.70
2018-03-29T18:47:16.937Z,15.13
2018-03-29T18:49:51.399Z,15.50
2018-03-29T18:52:26.710Z,13.03
2018-03-29T18:55:01.763Z,12.40
2018-03-29T18:57:36.276Z,11.50
2018-03-29T19:00:10.562Z,13.13
2018-03-29T19:02:44.924Z,20.77
2018-03-29T19:05:19.334Z,14.07
2018-03-29T19:07:53.849Z,13.60
2018-03-29T19:10:28.962Z,25.50
2018-03-29T19:13:03.518Z,20.90
2018-03-29T19:15:38.526Z,22.50
2018-03-29T19:18:13.046Z,31.23
2018-03-29T19:20:47.594Z,24.47
2018-03-29T19:23:21.989Z,12.40
2018-03-29T19:25:56.542Z,11.23
2018-03-29T19:28:30.967Z,13.53
2018-03-29T19:31:05.981Z,95.60
2018-03-29T19:33:40.262Z,66.73
2018-03-29T19:36:14.737Z,139.07
2018-03-29T19:38:49.270Z,65.90
2018-03-29T19:41:23.682Z,53.73
2018-03-29T19:43:58.108Z,72.30
2018-03-29T19:46:32.421Z,133.63
2018-03-29T19:49:06.733Z,63.37
2018-03-29T19:51:41.156Z,54.13
2018-03-29T19:54:15.560Z,60.57
2018-03-29T19:56:49.949Z,18.67
2018-03-29T19:59:24.420Z,19.37
2018-03-29T20:01:58.746Z,18.20
2018-03-29T20:04:33.205Z,16.50
2018-03-29T20:07:07.569Z,19.43
2018-03-29T20:09:41.905Z,29.13
2018-03-29T20:12:16.421Z,18.20
2018-03-29T20:14:50.723Z,18.67
2018-03-29T20:17:25.062Z,20.37
2018-03-29T20:19:59.526Z,30.17
2018-03-29T20:22:34.011Z,25.53
2018-03-29T20:25:08.422Z,29.07
2018-03-29T20:27:42.826Z,35.90
2018-03-29T20:30:17.248Z,20.83
2018-03-29T20:32:51.782Z,18.77
2018-03-29T20:35:26.127Z,41.30
2018-03-29T20:38:00.571Z,23.03
2018-03-29T20:40:35.139Z,18.47
2018-03-29T20:43:09.437Z,17.87
2018-03-29T20:45:43.742Z,18.07
2018-03-29T20:48:18.209Z,18.40
2018-03-29T20:50:52.626Z,18.40
2018-03-29T20:53:26.923Z,18.67
2018-03-29T20:56:01.487Z,16.37
2018-03-29T20:58:35.894Z,19.30
2018-03-29T21:01:10.314Z,19.23
2018-03-29T21:03:44.754Z,20.33
2018-03-29T21:06:19.358Z,18.93
2018-03-29T21:08:53.986Z,20.07
2018-03-29T21:11:28.310Z,21.57
2018-03-29T21:14:02.927Z,15.67
2018-03-29T21:16:37.450Z,17.80
2018-03-29T21:19:11.874Z,19.37
2018-03-29T21:21:46.397Z,17.13
2018-03-29T21:24:20.903Z,20.53
2018-03-29T21:26:55.342Z,18.40
2018-03-29T21:29:29.865Z,18.73
2018-03-29T21:32:04.329Z,15.80
2018-03-29T21:34:38.809Z,20.10
2018-03-29T21:37:13.211Z,17.80
2018-03-29T21:39:47.851Z,19.80
2018-03-29T21:42:22.347Z,19.13
2018-03-29T21:44:56.722Z,22.17
2018-03-29T21:47:31.327Z,20.37
2018-03-29T21:50:05.515Z,19.57
2018-03-29T21:52:39.958Z,18.93
2018-03-29T21:55:14.378Z,19.17
2018-03-29T21:57:48.695Z,18.30
2018-03-29T22:00:22.962Z,18.50
2018-03-29T22:02:57.246Z,20.60
2018-03-29T22:05:31.678Z,22.73
2018-03-29T22:08:06.162Z,21.30
2018-03-29T22:10:40.609Z,25.63
2018-03-29T22:13:15.121Z,21.17
2018-03-29T22:15:49.437Z,23.00
2018-03-29T22:18:23.766Z,22.67
2018-03-29T22:20:58.089Z,22.00
2018-03-29T22:23:32.617Z,23.73
2018-03-29T22:26:07.611Z,18.03
2018-03-29T22:28:42.890Z,24.77
2018-03-29T22:31:18.929Z,21.27
2018-03-29T22:33:53.385Z,23.77
2018-03-29T22:36:27.778Z,21.50
2018-03-29T22:39:02.166Z,21.90
2018-03-29T22:41:36.495Z,21.70
2018-03-29T22:44:11.853Z,22.47
2018-03-29T22:46:46.377Z,18.23
2018-03-29T22:49:20.901Z,19.37
2018-03-29T22:51:55.530Z,20.10
2018-03-29T22:54:29.845Z,24.93
2018-03-29T22:57:04.957Z,38.50
2018-03-29T22:59:39.385Z,33.53
2018-03-29T23:02:13.691Z,43.20
2018-03-29T23:04:48.010Z,45.67
2018-03-29T23:07:22.545Z,36.80
2018-03-29T23:09:57.685Z,44.03
2018-03-29T23:12:32.117Z,29.63
2018-03-29T23:15:06.746Z,24.33
2018-03-29T23:17:41.162Z,22.63
2018-03-29T23:20:15.590Z,28.93
2018-03-29T23:22:49.901Z,40.70
2018-03-29T23:25:24.168Z,42.50
2018-03-29T23:27:58.862Z,43.50
2018-03-29T23:30:33.238Z,32.70
2018-03-29T23:33:07.614Z,22.83
2018-03-29T23:35:42.942Z,25.47
2018-03-29T23:38:17.314Z,25.27
2018-03-29T23:40:51.668Z,27.27
2018-03-29T23:43:25.936Z,28.73
2018-03-29T23:46:00.285Z,27.83
2018-03-29T23:48:34.726Z,23.57
2018-03-29T23:51:09.153Z,27.73
2018-03-29T23:53:44.157Z,22.90
2018-03-29T23:56:18.721Z,20.60
2018-03-29T23:58:53.233Z,22.80
