createdAt,value
2019-02-12T00:01:14.926Z,1016.97
2019-02-12T00:02:14.706Z,1016.96
2019-02-12T00:03:14.643Z,1016.96
2019-02-12T00:04:15.170Z,1016.90
2019-02-12T00:05:14.457Z,1016.96
2019-02-12T00:06:18.260Z,1016.92
2019-02-12T00:07:15.218Z,1016.93
2019-02-12T00:08:15.073Z,1016.87
2019-02-12T00:09:14.373Z,1016.85
2019-02-12T00:10:14.558Z,1016.86
2019-02-12T00:11:14.497Z,1016.93
2019-02-12T00:12:14.270Z,1016.90
2019-02-12T00:14:14.202Z,1016.84
2019-02-12T00:15:14.427Z,1016.76
2019-02-12T00:16:14.159Z,1016.90
2019-02-12T00:17:14.081Z,1016.92
2019-02-12T00:18:14.082Z,1016.84
2019-02-12T00:19:14.072Z,1016.88
2019-02-12T00:20:13.987Z,1016.92
2019-02-12T00:21:14.097Z,1016.90
2019-02-12T00:22:14.246Z,1016.91
2019-02-12T00:23:13.927Z,1016.92
2019-02-12T00:24:13.885Z,1016.90
2019-02-12T00:25:13.854Z,1016.94
2019-02-12T00:27:13.815Z,1016.98
2019-02-12T00:28:13.919Z,1017.01
2019-02-12T00:29:14.056Z,1016.98
2019-02-12T00:30:13.735Z,1017.00
2019-02-12T00:31:13.727Z,1016.95
2019-02-12T00:32:14.002Z,1016.98
2019-02-12T00:33:13.691Z,1017.00
2019-02-12T00:34:13.859Z,1017.01
2019-02-12T00:35:14.164Z,1016.96
2019-02-12T00:36:13.624Z,1016.93
2019-02-12T00:38:14.567Z,1016.95
2019-02-12T00:39:14.137Z,1017.05
2019-02-12T00:40:14.098Z,1017.03
2019-02-12T00:41:14.186Z,1017.03
2019-02-12T00:42:13.505Z,1017.03
2019-02-12T00:43:13.542Z,1016.99
2019-02-12T00:44:13.714Z,1017.03
2019-02-12T00:45:13.560Z,1017.01
2019-02-12T00:47:13.708Z,1017.13
2019-02-12T00:48:13.810Z,1017.04
2019-02-12T00:49:14.231Z,1017.08
2019-02-12T00:50:13.867Z,1017.15
2019-02-12T00:51:17.684Z,1017.24
2019-02-12T00:52:13.245Z,1017.27
2019-02-12T00:53:13.487Z,1017.19
2019-02-12T00:55:13.346Z,1017.23
2019-02-12T00:57:13.152Z,1017.28
2019-02-12T00:58:13.135Z,1017.25
2019-02-12T00:59:13.777Z,1017.29
2019-02-12T01:00:13.133Z,1017.25
2019-02-12T01:01:12.926Z,1017.28
2019-02-12T01:04:12.888Z,1017.22
2019-02-12T01:05:12.822Z,1017.19
2019-02-12T01:06:13.349Z,1017.15
2019-02-12T01:07:12.794Z,1017.15
2019-02-12T01:08:12.946Z,1017.23
2019-02-12T01:09:12.710Z,1017.23
2019-02-12T01:10:12.782Z,1017.21
2019-02-12T01:11:12.672Z,1017.22
2019-02-12T01:12:12.648Z,1017.30
2019-02-12T01:13:12.897Z,1017.28
2019-02-12T01:14:12.606Z,1017.21
2019-02-12T01:15:12.559Z,1017.19
2019-02-12T01:16:12.550Z,1017.17
2019-02-12T01:17:12.601Z,1017.17
2019-02-12T01:18:12.473Z,1017.20
2019-02-12T01:19:12.451Z,1017.21
2019-02-12T01:20:12.706Z,1017.21
2019-02-12T01:21:12.393Z,1017.23
2019-02-12T01:22:12.385Z,1017.23
2019-02-12T01:23:12.333Z,1017.24
2019-02-12T01:24:12.635Z,1017.21
2019-02-12T01:25:12.411Z,1017.19
2019-02-12T01:28:12.499Z,1017.25
2019-02-12T01:29:12.181Z,1017.29
2019-02-12T01:30:12.189Z,1017.26
2019-02-12T01:31:12.161Z,1017.27
2019-02-12T01:32:12.160Z,1017.26
2019-02-12T01:33:12.076Z,1017.26
2019-02-12T01:34:12.060Z,1017.24
2019-02-12T01:35:12.429Z,1017.22
2019-02-12T01:36:12.024Z,1017.19
2019-02-12T01:37:12.024Z,1017.18
2019-02-12T01:38:11.993Z,1017.17
2019-02-12T01:39:11.939Z,1017.19
2019-02-12T01:40:11.892Z,1017.23
2019-02-12T01:41:11.857Z,1017.27
2019-02-12T01:43:11.799Z,1017.34
2019-02-12T01:44:11.781Z,1017.34
2019-02-12T01:45:12.057Z,1017.30
2019-02-12T01:46:11.821Z,1017.29
2019-02-12T01:47:11.734Z,1017.32
2019-02-12T01:48:11.685Z,1017.28
2019-02-12T01:49:11.966Z,1017.29
2019-02-12T01:50:11.675Z,1017.31
2019-02-12T01:51:11.640Z,1017.34
2019-02-12T01:53:11.532Z,1017.38
2019-02-12T01:54:11.553Z,1017.39
2019-02-12T01:55:11.805Z,1017.43
2019-02-12T01:56:11.482Z,1017.49
2019-02-12T01:57:11.482Z,1017.52
2019-02-12T01:58:11.471Z,1017.53
2019-02-12T01:59:11.379Z,1017.48
2019-02-12T02:00:11.352Z,1017.53
2019-02-12T02:01:11.664Z,1017.53
2019-02-12T02:02:11.368Z,1017.46
2019-02-12T02:03:11.279Z,1017.49
2019-02-12T02:04:11.251Z,1017.46
2019-02-12T02:05:11.226Z,1017.47
2019-02-12T02:06:11.196Z,1017.45
2019-02-12T02:07:11.519Z,1017.46
2019-02-12T02:08:11.162Z,1017.46
2019-02-12T02:09:11.234Z,1017.51
2019-02-12T02:10:11.135Z,1017.51
2019-02-12T02:11:11.135Z,1017.53
2019-02-12T02:12:11.070Z,1017.59
2019-02-12T02:13:11.398Z,1017.61
2019-02-12T02:15:10.998Z,1017.73
2019-02-12T02:16:10.970Z,1017.66
2019-02-12T02:17:11.088Z,1017.67
2019-02-12T02:18:10.893Z,1017.66
2019-02-12T02:19:11.337Z,1017.67
2019-02-12T02:20:10.868Z,1017.73
2019-02-12T02:22:10.803Z,1017.73
2019-02-12T02:23:11.073Z,1017.72
2019-02-12T02:24:10.736Z,1017.77
2019-02-12T02:25:11.026Z,1017.77
2019-02-12T02:27:10.668Z,1017.74
2019-02-12T02:28:10.649Z,1017.76
2019-02-12T02:29:10.607Z,1017.65
2019-02-12T02:34:10.530Z,1017.74
2019-02-12T02:35:10.447Z,1017.73
2019-02-12T02:36:10.579Z,1017.74
2019-02-12T02:37:10.507Z,1017.77
2019-02-12T02:38:10.662Z,1017.77
2019-02-12T02:39:10.382Z,1017.75
2019-02-12T02:40:10.306Z,1017.77
2019-02-12T02:41:10.300Z,1017.72
2019-02-12T02:42:10.244Z,1017.76
2019-02-12T02:43:10.238Z,1017.68
2019-02-12T02:44:10.224Z,1017.63
2019-02-12T02:46:10.256Z,1017.63
2019-02-12T02:47:10.126Z,1017.65
2019-02-12T02:48:10.126Z,1017.66
2019-02-12T02:49:10.062Z,1017.63
2019-02-12T02:50:10.046Z,1017.78
2019-02-12T02:51:15.713Z,1017.82
2019-02-12T02:52:10.236Z,1017.81
2019-02-12T02:53:09.963Z,1017.80
2019-02-12T02:54:09.935Z,1017.80
2019-02-12T02:55:09.963Z,1017.77
2019-02-12T02:56:09.882Z,1017.77
2019-02-12T02:57:09.875Z,1017.77
2019-02-12T02:58:09.869Z,1017.75
2019-02-12T02:59:10.100Z,1017.75
2019-02-12T03:00:09.780Z,1017.78
2019-02-12T03:01:09.753Z,1017.74
2019-02-12T03:02:09.773Z,1017.75
2019-02-12T03:03:09.699Z,1017.78
2019-02-12T03:04:09.667Z,1017.82
2019-02-12T03:05:09.649Z,1017.77
2019-02-12T03:06:09.902Z,1017.84
2019-02-12T03:07:09.593Z,1017.90
2019-02-12T03:09:09.937Z,1017.91
2019-02-12T03:10:09.514Z,1017.86
2019-02-12T03:12:09.507Z,1017.84
2019-02-12T03:13:09.698Z,1017.87
2019-02-12T03:14:09.423Z,1017.92
2019-02-12T03:15:09.479Z,1017.90
2019-02-12T03:16:09.364Z,1017.95
2019-02-12T03:18:09.306Z,1018.03
2019-02-12T03:19:09.272Z,1018.01
2019-02-12T03:20:09.550Z,1018.04
2019-02-12T03:21:09.250Z,1018.00
2019-02-12T03:22:09.196Z,1018.06
2019-02-12T03:23:09.172Z,1018.02
2019-02-12T03:24:09.444Z,1018.05
2019-02-12T03:25:09.117Z,1018.02
2019-02-12T03:26:09.408Z,1018.06
2019-02-12T03:27:09.084Z,1018.08
2019-02-12T03:28:09.044Z,1018.10
2019-02-12T03:29:09.034Z,1018.02
2019-02-12T03:31:09.033Z,1018.02
2019-02-12T03:32:08.967Z,1017.97
2019-02-12T03:33:09.217Z,1018.01
2019-02-12T03:34:08.899Z,1018.00
2019-02-12T03:35:08.855Z,1017.93
2019-02-12T03:36:08.859Z,1017.92
2019-02-12T03:37:08.806Z,1017.91
2019-02-12T03:38:08.777Z,1017.95
2019-02-12T03:39:09.067Z,1017.98
2019-02-12T03:40:08.776Z,1017.93
2019-02-12T03:41:08.722Z,1017.98
2019-02-12T03:42:08.696Z,1017.95
2019-02-12T03:43:08.738Z,1017.92
2019-02-12T03:44:08.620Z,1017.93
2019-02-12T03:45:08.965Z,1017.92
2019-02-12T03:46:08.674Z,1017.97
2019-02-12T03:47:08.612Z,1017.92
2019-02-12T03:48:08.747Z,1017.93
2019-02-12T03:49:08.628Z,1017.97
2019-02-12T03:50:08.562Z,1017.93
2019-02-12T03:51:08.969Z,1017.99
2019-02-12T03:52:13.018Z,1017.98
2019-02-12T03:53:08.414Z,1017.98
2019-02-12T03:54:08.398Z,1017.99
2019-02-12T03:56:08.306Z,1017.97
2019-02-12T03:57:08.484Z,1018.02
2019-02-12T03:58:08.579Z,1018.11
2019-02-12T04:00:08.204Z,1018.05
2019-02-12T04:01:08.199Z,1018.09
2019-02-12T04:07:08.096Z,1018.05
2019-02-12T04:08:08.001Z,1018.05
2019-02-12T04:09:07.991Z,1018.09
2019-02-12T04:10:07.975Z,1018.08
2019-02-12T04:11:07.916Z,1018.11
2019-02-12T04:12:08.209Z,1018.09
2019-02-12T04:13:07.862Z,1018.05
2019-02-12T04:14:07.938Z,1018.10
2019-02-12T04:15:07.859Z,1018.12
2019-02-12T04:16:07.792Z,1018.15
2019-02-12T04:17:08.225Z,1018.15
2019-02-12T04:18:07.763Z,1018.15
2019-02-12T04:19:08.047Z,1018.13
2019-02-12T04:20:07.719Z,1018.21
2019-02-12T04:21:07.671Z,1018.19
2019-02-12T04:22:07.729Z,1018.18
2019-02-12T04:23:07.645Z,1018.17
2019-02-12T04:24:07.614Z,1018.26
2019-02-12T04:25:07.789Z,1018.27
2019-02-12T04:27:07.801Z,1018.31
2019-02-12T04:28:07.549Z,1018.34
2019-02-12T04:29:07.587Z,1018.35
2019-02-12T04:31:07.514Z,1018.26
2019-02-12T04:32:07.427Z,1018.34
2019-02-12T04:33:07.432Z,1018.34
2019-02-12T04:34:07.885Z,1018.33
2019-02-12T04:36:07.269Z,1018.38
2019-02-12T04:37:07.451Z,1018.37
2019-02-12T04:38:07.229Z,1018.34
2019-02-12T04:39:07.199Z,1018.29
2019-02-12T04:40:07.458Z,1018.32
2019-02-12T04:41:07.146Z,1018.28
2019-02-12T04:42:07.108Z,1018.31
2019-02-12T04:44:07.149Z,1018.36
2019-02-12T04:45:07.105Z,1018.36
2019-02-12T04:46:07.519Z,1018.45
2019-02-12T04:47:07.099Z,1018.41
2019-02-12T04:51:06.920Z,1018.36
2019-02-12T04:52:06.845Z,1018.39
2019-02-12T04:53:07.122Z,1018.40
2019-02-12T04:54:06.871Z,1018.38
2019-02-12T04:55:06.823Z,1018.45
2019-02-12T04:56:06.759Z,1018.46
2019-02-12T04:57:06.801Z,1018.43
2019-02-12T04:58:07.289Z,1018.42
2019-02-12T04:59:06.983Z,1018.42
2019-02-12T05:00:06.654Z,1018.45
2019-02-12T05:01:06.619Z,1018.49
2019-02-12T05:02:06.586Z,1018.46
2019-02-12T05:03:06.551Z,1018.48
2019-02-12T05:04:06.673Z,1018.50
2019-02-12T05:05:06.805Z,1018.47
2019-02-12T05:06:06.633Z,1018.54
2019-02-12T05:07:07.399Z,1018.54
2019-02-12T05:08:06.478Z,1018.58
2019-02-12T05:09:06.722Z,1018.63
2019-02-12T05:10:06.438Z,1018.61
2019-02-12T05:11:06.699Z,1018.65
2019-02-12T05:13:06.311Z,1018.69
2019-02-12T05:14:06.282Z,1018.61
2019-02-12T05:15:06.246Z,1018.66
2019-02-12T05:16:06.250Z,1018.63
2019-02-12T05:17:06.231Z,1018.64
2019-02-12T05:18:07.031Z,1018.69
2019-02-12T05:19:06.226Z,1018.72
2019-02-12T05:20:06.430Z,1018.78
2019-02-12T05:21:06.114Z,1018.75
2019-02-12T05:22:06.056Z,1018.75
2019-02-12T05:23:06.039Z,1018.80
2019-02-12T05:24:06.014Z,1018.74
2019-02-12T05:27:06.429Z,1018.78
2019-02-12T05:28:06.004Z,1018.81
2019-02-12T05:29:05.866Z,1018.85
2019-02-12T05:30:05.847Z,1018.77
2019-02-12T05:31:05.812Z,1018.77
2019-02-12T05:32:05.796Z,1018.80
2019-02-12T05:33:05.768Z,1018.85
2019-02-12T05:34:06.024Z,1018.89
2019-02-12T05:35:05.718Z,1018.90
2019-02-12T05:36:05.720Z,1018.82
2019-02-12T05:37:05.683Z,1018.87
2019-02-12T05:38:05.640Z,1018.87
2019-02-12T05:39:05.678Z,1018.85
2019-02-12T05:41:05.914Z,1018.76
2019-02-12T05:43:05.501Z,1018.74
2019-02-12T05:44:05.708Z,1018.79
2019-02-12T05:46:05.446Z,1018.78
2019-02-12T05:47:07.036Z,1018.81
2019-02-12T05:48:05.675Z,1018.89
2019-02-12T05:49:05.383Z,1018.92
2019-02-12T05:50:05.344Z,1018.86
2019-02-12T05:51:06.368Z,1018.83
2019-02-12T05:52:05.403Z,1018.85
2019-02-12T05:53:10.940Z,1018.87
2019-02-12T05:54:06.991Z,1018.85
2019-02-12T05:58:05.554Z,1018.99
2019-02-12T05:59:05.601Z,1018.97
2019-02-12T06:01:05.469Z,1019.01
2019-02-12T06:02:05.011Z,1018.97
2019-02-12T06:03:05.114Z,1019.03
2019-02-12T06:04:05.274Z,1019.11
2019-02-12T06:05:05.511Z,1019.09
2019-02-12T06:06:05.297Z,1019.12
2019-02-12T06:07:05.209Z,1019.12
2019-02-12T06:08:04.985Z,1019.14
2019-02-12T06:09:04.885Z,1019.18
2019-02-12T06:11:04.915Z,1019.18
2019-02-12T06:12:04.895Z,1019.17
2019-02-12T06:13:04.925Z,1019.18
2019-02-12T06:14:05.070Z,1019.15
2019-02-12T06:15:04.666Z,1019.27
2019-02-12T06:16:05.188Z,1019.18
2019-02-12T06:17:05.061Z,1019.23
2019-02-12T06:18:04.774Z,1019.31
2019-02-12T06:19:05.154Z,1019.24
2019-02-12T06:20:05.012Z,1019.29
2019-02-12T06:21:04.620Z,1019.27
2019-02-12T06:22:05.214Z,1019.28
2019-02-12T06:23:04.727Z,1019.28
2019-02-12T06:24:33.309Z,1019.29
2019-02-12T06:25:07.793Z,1019.31
2019-02-12T06:28:04.954Z,1019.36
2019-02-12T06:29:04.603Z,1019.35
2019-02-12T06:30:04.564Z,1019.35
2019-02-12T06:31:04.434Z,1019.33
2019-02-12T06:34:05.037Z,1019.29
2019-02-12T06:35:04.470Z,1019.33
2019-02-12T06:39:04.925Z,1019.31
2019-02-12T06:40:04.042Z,1019.36
2019-02-12T06:41:04.047Z,1019.40
2019-02-12T06:42:03.972Z,1019.39
2019-02-12T06:43:03.987Z,1019.37
2019-02-12T06:44:03.859Z,1019.42
2019-02-12T06:45:04.196Z,1019.39
2019-02-12T06:46:03.946Z,1019.33
2019-02-12T06:48:03.892Z,1019.41
2019-02-12T06:50:04.058Z,1019.35
2019-02-12T06:51:04.035Z,1019.32
2019-02-12T06:52:03.732Z,1019.44
2019-02-12T06:53:12.028Z,1019.42
2019-02-12T06:54:03.617Z,1019.45
2019-02-12T06:55:03.695Z,1019.51
2019-02-12T06:56:03.966Z,1019.56
2019-02-12T06:57:03.638Z,1019.53
2019-02-12T06:58:03.876Z,1019.55
2019-02-12T06:59:03.651Z,1019.50
2019-02-12T07:00:03.838Z,1019.57
2019-02-12T07:01:03.441Z,1019.52
2019-02-12T07:02:03.396Z,1019.52
2019-02-12T07:03:03.371Z,1019.51
2019-02-12T07:06:03.338Z,1019.53
2019-02-12T07:07:03.266Z,1019.53
2019-02-12T07:08:03.237Z,1019.55
2019-02-12T07:09:03.200Z,1019.60
2019-02-12T07:10:03.499Z,1019.64
2019-02-12T07:11:03.168Z,1019.62
2019-02-12T07:12:03.148Z,1019.62
2019-02-12T07:13:03.412Z,1019.65
2019-02-12T07:14:03.212Z,1019.57
2019-02-12T07:15:03.052Z,1019.65
2019-02-12T07:16:03.514Z,1019.66
2019-02-12T07:17:02.994Z,1019.66
2019-02-12T07:18:02.981Z,1019.65
2019-02-12T07:19:02.986Z,1019.74
2019-02-12T07:20:02.952Z,1019.71
2019-02-12T07:21:02.914Z,1019.74
2019-02-12T07:22:03.196Z,1019.76
2019-02-12T07:23:02.837Z,1019.74
2019-02-12T07:25:02.976Z,1019.75
2019-02-12T07:26:02.829Z,1019.78
2019-02-12T07:27:02.754Z,1019.80
2019-02-12T07:28:03.067Z,1019.79
2019-02-12T07:29:02.677Z,1019.81
2019-02-12T07:30:03.560Z,1019.81
2019-02-12T07:31:03.513Z,1019.82
2019-02-12T07:32:02.707Z,1019.86
2019-02-12T07:33:02.578Z,1019.82
2019-02-12T07:34:02.911Z,1019.90
2019-02-12T07:35:02.581Z,1019.92
2019-02-12T07:36:02.545Z,1019.96
2019-02-12T07:37:02.493Z,1019.94
2019-02-12T07:38:02.472Z,1019.97
2019-02-12T07:39:02.652Z,1019.99
2019-02-12T07:40:02.751Z,1020.04
2019-02-12T07:41:02.469Z,1020.07
2019-02-12T07:42:02.467Z,1020.05
2019-02-12T07:44:02.287Z,1020.09
2019-02-12T07:45:02.489Z,1020.12
2019-02-12T07:46:02.636Z,1020.10
2019-02-12T07:47:02.213Z,1020.18
2019-02-12T07:48:02.195Z,1020.23
2019-02-12T07:49:02.269Z,1020.25
2019-02-12T07:51:02.128Z,1020.31
2019-02-12T07:52:02.395Z,1020.39
2019-02-12T07:53:02.049Z,1020.40
2019-02-12T07:54:02.029Z,1020.41
2019-02-12T07:55:02.015Z,1020.40
2019-02-12T07:56:01.980Z,1020.46
2019-02-12T07:57:01.949Z,1020.48
2019-02-12T07:58:02.238Z,1020.48
2019-02-12T07:59:01.944Z,1020.43
2019-02-12T08:00:02.811Z,1020.44
2019-02-12T08:01:01.855Z,1020.50
2019-02-12T08:02:01.831Z,1020.52
2019-02-12T08:03:01.840Z,1020.54
2019-02-12T08:04:02.510Z,1020.59
2019-02-12T08:05:02.186Z,1020.69
2019-02-12T08:06:02.021Z,1020.70
2019-02-12T08:07:01.742Z,1020.70
2019-02-12T08:08:02.356Z,1020.66
2019-02-12T08:09:02.084Z,1020.65
2019-02-12T08:10:02.043Z,1020.63
2019-02-12T08:11:02.093Z,1020.69
2019-02-12T08:12:01.666Z,1020.75
2019-02-12T08:14:01.515Z,1020.89
2019-02-12T08:15:01.592Z,1020.88
2019-02-12T08:18:01.420Z,1020.99
2019-02-12T08:19:01.433Z,1020.89
2019-02-12T08:20:02.745Z,1020.83
2019-02-12T08:21:02.320Z,1020.79
2019-02-12T08:22:03.387Z,1020.81
2019-02-12T08:23:02.885Z,1020.85
2019-02-12T08:24:04.127Z,1020.84
2019-02-12T08:25:01.686Z,1020.90
2019-02-12T08:27:01.255Z,1020.88
2019-02-12T08:28:01.786Z,1020.95
2019-02-12T08:30:01.116Z,1020.95
2019-02-12T08:31:01.115Z,1020.98
2019-02-12T08:32:01.542Z,1021.00
2019-02-12T08:33:01.040Z,1021.01
2019-02-12T08:34:01.358Z,1021.06
2019-02-12T08:35:01.106Z,1021.02
2019-02-12T08:36:00.964Z,1021.07
2019-02-12T08:37:00.946Z,1021.06
2019-02-12T08:38:01.006Z,1021.09
2019-02-12T08:39:00.906Z,1021.09
2019-02-12T08:40:01.307Z,1021.14
2019-02-12T08:41:00.872Z,1021.08
2019-02-12T08:42:00.831Z,1021.09
2019-02-12T08:43:00.790Z,1021.15
2019-02-12T08:44:00.853Z,1021.13
2019-02-12T08:45:00.889Z,1021.11
2019-02-12T08:46:01.098Z,1021.16
2019-02-12T08:47:01.002Z,1021.15
2019-02-12T08:48:00.694Z,1021.12
2019-02-12T08:49:00.667Z,1021.15
2019-02-12T08:50:01.768Z,1021.22
2019-02-12T08:51:00.856Z,1021.27
2019-02-12T08:52:00.911Z,1021.28
2019-02-12T08:53:00.571Z,1021.28
2019-02-12T08:54:00.574Z,1021.49
2019-02-12T08:55:00.503Z,1021.44
2019-02-12T08:56:00.485Z,1021.43
2019-02-12T08:57:00.449Z,1021.35
2019-02-12T08:58:00.729Z,1021.41
2019-02-12T08:59:00.393Z,1021.50
2019-02-12T09:00:03.486Z,1021.62
2019-02-12T09:01:00.365Z,1021.55
2019-02-12T09:02:00.366Z,1021.38
2019-02-12T09:03:00.307Z,1021.36
2019-02-12T09:04:00.282Z,1021.42
2019-02-12T09:05:00.698Z,1021.46
2019-02-12T09:06:00.369Z,1021.48
2019-02-12T09:07:00.212Z,1021.43
2019-02-12T09:08:00.197Z,1021.38
2019-02-12T09:09:00.155Z,1021.48
2019-02-12T09:10:00.297Z,1021.56
2019-02-12T09:11:00.424Z,1021.62
2019-02-12T09:12:00.371Z,1021.70
2019-02-12T09:13:00.074Z,1021.78
2019-02-12T09:14:00.035Z,1021.80
2019-02-12T09:15:00.033Z,1021.72
2019-02-12T09:15:59.994Z,1021.98
2019-02-12T09:17:01.379Z,1021.97
2019-02-12T09:17:59.946Z,1021.81
2019-02-12T09:18:59.918Z,1021.73
2019-02-12T09:19:59.892Z,1021.99
2019-02-12T09:20:59.875Z,1021.96
2019-02-12T09:21:59.856Z,1022.09
2019-02-12T09:23:00.186Z,1022.20
2019-02-12T09:24:01.514Z,1022.07
2019-02-12T09:24:59.767Z,1021.93
2019-02-12T09:25:59.752Z,1022.11
2019-02-12T09:26:59.717Z,1022.00
2019-02-12T09:27:59.694Z,1022.12
2019-02-12T09:28:59.974Z,1022.16
2019-02-12T09:29:59.650Z,1022.10
2019-02-12T09:30:59.629Z,1022.21
2019-02-12T09:31:59.599Z,1022.27
2019-02-12T09:32:59.586Z,1022.02
2019-02-12T09:33:59.554Z,1021.91
2019-02-12T09:34:59.880Z,1021.88
2019-02-12T09:35:59.528Z,1021.83
2019-02-12T09:36:59.493Z,1021.98
2019-02-12T09:37:59.501Z,1022.35
2019-02-12T09:38:59.474Z,1022.32
2019-02-12T09:39:59.423Z,1022.41
2019-02-12T09:40:59.729Z,1022.01
2019-02-12T09:41:59.390Z,1022.52
2019-02-12T09:42:59.376Z,1022.40
2019-02-12T09:43:59.337Z,1022.73
2019-02-12T09:44:59.323Z,1022.60
2019-02-12T09:45:59.298Z,1022.32
2019-02-12T09:46:59.581Z,1022.58
2019-02-12T09:47:59.259Z,1022.81
2019-02-12T09:48:59.234Z,1022.54
2019-02-12T09:49:59.251Z,1022.04
2019-02-12T09:50:59.194Z,1022.66
2019-02-12T09:51:59.166Z,1022.50
2019-02-12T09:52:59.437Z,1022.43
2019-02-12T09:53:59.104Z,1022.52
2019-02-12T09:54:59.139Z,1022.33
2019-02-12T09:55:59.061Z,1022.61
2019-02-12T09:56:59.041Z,1022.18
2019-02-12T09:57:59.029Z,1022.59
2019-02-12T09:58:59.305Z,1022.63
2019-02-12T09:59:59.001Z,1022.53
2019-02-12T10:00:58.963Z,1022.56
2019-02-12T10:01:58.956Z,1022.61
2019-02-12T10:02:58.953Z,1022.46
2019-02-12T10:03:58.890Z,1022.80
2019-02-12T10:04:59.197Z,1022.51
2019-02-12T10:05:58.866Z,1022.40
2019-02-12T10:06:58.826Z,1022.42
2019-02-12T10:07:58.870Z,1022.49
2019-02-12T10:08:58.790Z,1022.47
2019-02-12T10:09:58.794Z,1022.55
2019-02-12T10:10:59.097Z,1022.61
2019-02-12T10:11:58.753Z,1022.22
2019-02-12T10:12:58.699Z,1022.66
2019-02-12T10:13:58.763Z,1022.21
2019-02-12T10:14:58.651Z,1022.15
2019-02-12T10:15:58.643Z,1022.11
2019-02-12T10:16:58.917Z,1022.17
2019-02-12T10:17:58.771Z,1022.14
2019-02-12T10:18:58.597Z,1022.12
2019-02-12T10:19:58.594Z,1022.09
2019-02-12T10:20:58.530Z,1022.38
2019-02-12T10:21:58.505Z,1022.17
2019-02-12T10:22:58.954Z,1022.19
2019-02-12T10:26:00.206Z,1022.30
2019-02-12T10:28:00.113Z,1022.23
2019-02-12T10:28:58.958Z,1022.25
2019-02-12T10:29:58.332Z,1022.32
2019-02-12T10:30:58.309Z,1022.35
2019-02-12T10:31:58.287Z,1022.26
2019-02-12T10:32:58.261Z,1022.32
2019-02-12T10:33:58.247Z,1022.38
2019-02-12T10:34:58.515Z,1022.42
2019-02-12T10:35:58.201Z,1022.38
2019-02-12T10:36:58.226Z,1022.39
2019-02-12T10:37:58.144Z,1022.40
2019-02-12T10:38:58.146Z,1022.46
2019-02-12T10:39:58.112Z,1022.38
2019-02-12T10:40:58.401Z,1022.40
2019-02-12T10:41:58.062Z,1022.36
2019-02-12T10:42:58.151Z,1022.32
2019-02-12T10:43:58.032Z,1022.35
2019-02-12T10:44:58.001Z,1022.37
2019-02-12T10:45:57.979Z,1022.32
2019-02-12T10:46:58.269Z,1022.39
2019-02-12T10:47:57.950Z,1022.44
2019-02-12T10:48:57.897Z,1022.50
2019-02-12T10:49:59.595Z,1022.46
2019-02-12T10:50:57.854Z,1022.45
2019-02-12T10:51:57.861Z,1022.48
2019-02-12T10:52:58.102Z,1022.62
2019-02-12T10:53:57.787Z,1022.50
2019-02-12T10:54:57.769Z,1022.35
2019-02-12T10:55:57.733Z,1022.35
2019-02-12T10:56:57.742Z,1022.35
2019-02-12T10:57:57.694Z,1022.35
2019-02-12T10:58:57.968Z,1022.46
2019-02-12T10:59:57.644Z,1022.97
2019-02-12T11:00:57.634Z,1022.44
2019-02-12T11:01:57.646Z,1022.43
2019-02-12T11:02:57.576Z,1022.84
2019-02-12T11:03:57.560Z,1022.89
2019-02-12T11:04:57.834Z,1022.92
2019-02-12T11:05:57.523Z,1022.77
2019-02-12T11:06:57.500Z,1022.93
2019-02-12T11:07:57.581Z,1022.59
2019-02-12T11:08:57.466Z,1022.87
2019-02-12T11:09:57.460Z,1022.83
2019-02-12T11:10:59.614Z,1022.88
2019-02-12T11:11:57.404Z,1022.89
2019-02-12T11:12:57.366Z,1022.41
2019-02-12T11:13:57.346Z,1022.85
2019-02-12T11:14:57.367Z,1022.88
2019-02-12T11:15:57.314Z,1022.54
2019-02-12T11:16:57.604Z,1022.83
2019-02-12T11:18:57.226Z,1022.93
2019-02-12T11:19:57.212Z,1022.93
2019-02-12T11:20:57.241Z,1023.03
2019-02-12T11:21:57.169Z,1023.00
2019-02-12T11:22:57.477Z,1023.20
2019-02-12T11:23:57.219Z,1023.19
2019-02-12T11:24:57.334Z,1023.15
2019-02-12T11:25:57.142Z,1022.76
2019-02-12T11:26:57.069Z,1022.76
2019-02-12T11:27:57.333Z,1022.70
2019-02-12T11:28:57.336Z,1022.78
2019-02-12T11:29:57.092Z,1022.55
2019-02-12T11:30:57.015Z,1022.65
2019-02-12T11:32:56.950Z,1022.62
2019-02-12T11:33:56.939Z,1022.57
2019-02-12T11:34:57.214Z,1022.58
2019-02-12T11:35:56.893Z,1022.60
2019-02-12T11:36:56.885Z,1022.58
2019-02-12T11:37:56.860Z,1022.65
2019-02-12T11:38:56.861Z,1022.76
2019-02-12T11:40:57.150Z,1022.69
2019-02-12T11:43:57.673Z,1022.70
2019-02-12T11:44:57.232Z,1022.72
2019-02-12T11:45:57.517Z,1022.67
2019-02-12T11:47:56.956Z,1022.67
2019-02-12T11:48:56.636Z,1022.60
2019-02-12T11:49:56.628Z,1022.69
2019-02-12T11:50:56.604Z,1022.70
2019-02-12T11:51:56.587Z,1022.73
2019-02-12T11:52:56.642Z,1022.67
2019-02-12T11:53:57.039Z,1023.21
2019-02-12T11:54:56.538Z,1022.52
2019-02-12T11:55:56.522Z,1022.60
2019-02-12T11:56:56.779Z,1022.57
2019-02-12T11:57:56.454Z,1022.53
2019-02-12T11:58:56.426Z,1022.50
2019-02-12T11:59:56.847Z,1022.51
2019-02-12T12:00:56.405Z,1022.53
2019-02-12T12:01:56.653Z,1022.52
2019-02-12T12:02:56.344Z,1022.92
2019-02-12T12:03:57.117Z,1023.19
2019-02-12T12:04:56.324Z,1022.49
2019-02-12T12:05:56.661Z,1023.27
2019-02-12T12:06:56.261Z,1023.26
2019-02-12T12:07:56.228Z,1023.21
2019-02-12T12:08:56.299Z,1022.53
2019-02-12T12:09:56.228Z,1023.31
2019-02-12T12:10:56.324Z,1023.26
2019-02-12T12:11:56.446Z,1023.05
2019-02-12T12:12:56.327Z,1023.26
2019-02-12T12:13:56.132Z,1023.36
2019-02-12T12:14:56.119Z,1022.71
2019-02-12T12:15:56.078Z,1023.16
2019-02-12T12:16:56.052Z,1022.83
2019-02-12T12:17:56.381Z,1022.60
2019-02-12T12:18:56.081Z,1022.68
2019-02-12T12:19:55.987Z,1022.52
2019-02-12T12:20:56.506Z,1022.59
2019-02-12T12:22:00.460Z,1022.94
2019-02-12T12:22:56.308Z,1022.61
2019-02-12T12:23:56.647Z,1022.60
2019-02-12T12:25:56.721Z,1022.71
2019-02-12T12:26:55.865Z,1022.68
2019-02-12T12:27:55.846Z,1022.70
2019-02-12T12:28:55.833Z,1022.68
2019-02-12T12:29:56.332Z,1022.74
2019-02-12T12:30:55.828Z,1022.64
2019-02-12T12:31:55.763Z,1022.72
2019-02-12T12:32:56.533Z,1022.72
2019-02-12T12:33:55.727Z,1022.69
2019-02-12T12:34:58.973Z,1022.79
2019-02-12T12:35:55.917Z,1022.69
2019-02-12T12:36:55.670Z,1022.69
2019-02-12T12:37:55.669Z,1022.72
2019-02-12T12:38:55.622Z,1022.67
2019-02-12T12:39:55.595Z,1022.70
2019-02-12T12:40:55.577Z,1022.71
2019-02-12T12:42:55.892Z,1022.78
2019-02-12T12:43:55.497Z,1022.76
2019-02-12T12:44:55.683Z,1022.75
2019-02-12T12:45:55.566Z,1022.86
2019-02-12T12:46:55.443Z,1022.72
2019-02-12T12:47:55.440Z,1022.74
2019-02-12T12:48:55.703Z,1022.69
2019-02-12T12:49:55.377Z,1022.66
2019-02-12T12:50:55.385Z,1022.66
2019-02-12T12:51:56.262Z,1022.79
2019-02-12T12:52:55.359Z,1022.85
2019-02-12T12:53:55.314Z,1022.77
2019-02-12T12:54:59.843Z,1022.74
2019-02-12T12:55:55.337Z,1022.83
2019-02-12T12:56:55.335Z,1023.03
2019-02-12T12:57:55.224Z,1022.98
2019-02-12T12:58:55.184Z,1023.13
2019-02-12T12:59:55.173Z,1023.22
2019-02-12T13:00:56.297Z,1023.20
2019-02-12T13:01:55.119Z,1023.14
2019-02-12T13:02:55.154Z,1023.10
2019-02-12T13:03:55.081Z,1023.11
2019-02-12T13:04:55.068Z,1022.86
2019-02-12T13:05:55.040Z,1022.84
2019-02-12T13:06:55.329Z,1022.85
2019-02-12T13:07:54.993Z,1022.84
2019-02-12T13:08:55.075Z,1022.78
2019-02-12T13:09:55.101Z,1022.76
2019-02-12T13:10:54.932Z,1022.76
2019-02-12T13:11:54.913Z,1022.70
2019-02-12T13:12:55.206Z,1022.77
2019-02-12T13:13:54.877Z,1022.74
2019-02-12T13:14:55.012Z,1022.73
2019-02-12T13:15:54.834Z,1022.71
2019-02-12T13:17:54.789Z,1022.78
2019-02-12T13:18:55.071Z,1022.77
2019-02-12T13:19:54.785Z,1022.78
2019-02-12T13:20:54.836Z,1022.75
2019-02-12T13:21:54.745Z,1022.77
2019-02-12T13:22:54.698Z,1022.75
2019-02-12T13:23:54.666Z,1022.77
2019-02-12T13:24:54.944Z,1022.76
2019-02-12T13:25:54.678Z,1022.75