createdAt,value
2023-01-25T01:15:12.757Z,-1.56
2023-01-25T01:18:15.746Z,-1.40
2023-01-25T01:21:18.812Z,-1.37
2023-01-25T01:24:20.806Z,-1.36
2023-01-25T01:27:23.982Z,-1.37
2023-01-25T01:30:25.801Z,-1.35
2023-01-25T01:33:27.773Z,-1.33
2023-01-25T01:36:30.883Z,-1.32
2023-01-25T01:39:32.809Z,-1.35
2023-01-25T01:42:36.853Z,-1.42
2023-01-25T01:46:01.920Z,-1.47
2023-01-25T01:49:30.821Z,-1.56
2023-01-25T01:52:37.841Z,-1.59
2023-01-25T01:55:40.848Z,-1.62
2023-01-25T01:58:42.841Z,-1.64
2023-01-25T02:01:51.955Z,-1.62
2023-01-25T02:04:56.116Z,-1.59
2023-01-25T02:08:00.852Z,-1.55
2023-01-25T02:11:03.874Z,-1.54
2023-01-25T02:14:06.864Z,-1.54
2023-01-25T02:17:09.845Z,-1.55
2023-01-25T02:20:14.972Z,-1.56
2023-01-25T02:23:24.888Z,-1.58
2023-01-25T02:26:27.913Z,-1.60
2023-01-25T02:29:30.887Z,-1.60
2023-01-25T02:32:32.936Z,-1.61
2023-01-25T02:35:28.944Z,-1.62
2023-01-25T02:38:31.944Z,-1.64
2023-01-25T02:41:52.007Z,-1.62
2023-01-25T02:44:54.911Z,-1.60
2023-01-25T02:47:56.912Z,-1.62
2023-01-25T02:50:58.929Z,-1.64
2023-01-25T02:54:00.951Z,-1.65
2023-01-25T02:57:03.337Z,-1.73
2023-01-25T03:00:10.987Z,-1.76
2023-01-25T03:03:14.425Z,-1.76
2023-01-25T03:06:21.281Z,-1.78
2023-01-25T03:09:25.021Z,-1.86
2023-01-25T03:12:26.940Z,-1.90
2023-01-25T03:15:34.007Z,-1.95
2023-01-25T03:18:36.979Z,-2.03
2023-01-25T03:21:38.962Z,-2.20
2023-01-25T03:24:40.988Z,-2.29
2023-01-25T03:27:43.975Z,-2.26
2023-01-25T03:30:45.991Z,-2.22
2023-01-25T03:33:49.010Z,-2.22
2023-01-25T03:36:57.040Z,-2.14
2023-01-25T03:40:01.001Z,-2.10
2023-01-25T03:43:05.011Z,-2.09
2023-01-25T03:46:09.988Z,-2.06
2023-01-25T03:49:12.061Z,-2.06
2023-01-25T03:52:13.978Z,-2.03
2023-01-25T03:55:09.465Z,-2.00
2023-01-25T03:58:01.123Z,-2.02
2023-01-25T04:01:05.243Z,-2.11
2023-01-25T04:04:09.131Z,-2.18
2023-01-25T04:07:13.030Z,-2.18
2023-01-25T04:10:15.106Z,-2.16
2023-01-25T04:13:18.070Z,-2.14
2023-01-25T04:16:24.112Z,-2.10
2023-01-25T04:19:48.572Z,-2.08
2023-01-25T04:22:55.113Z,-2.04
2023-01-25T04:26:12.051Z,-2.00
2023-01-25T04:29:19.484Z,-2.01
2023-01-25T04:32:29.173Z,-2.07
2023-01-25T04:35:34.114Z,-2.10
2023-01-25T04:38:37.127Z,-2.11
2023-01-25T04:41:40.117Z,-2.10
2023-01-25T04:44:42.137Z,-2.06
2023-01-25T04:47:45.108Z,-2.04
2023-01-25T04:50:48.225Z,-2.03
2023-01-25T04:53:50.146Z,-2.09
2023-01-25T04:56:53.122Z,-2.15
2023-01-25T04:59:55.128Z,-2.20
2023-01-25T05:03:00.463Z,-2.19
2023-01-25T05:06:02.254Z,-2.23
2023-01-25T05:08:57.655Z,-2.28
2023-01-25T05:11:59.165Z,-2.26
2023-01-25T05:15:11.619Z,-2.25
2023-01-25T05:18:14.321Z,-2.23
2023-01-25T05:21:36.181Z,-2.23
2023-01-25T05:24:40.168Z,-2.18
2023-01-25T05:27:42.182Z,-2.17
2023-01-25T05:31:12.624Z,-2.20
2023-01-25T05:34:14.192Z,-2.23
2023-01-25T05:37:16.192Z,-2.34
2023-01-25T05:40:24.194Z,-2.46
2023-01-25T05:43:27.225Z,-2.63
2023-01-25T05:46:25.310Z,-2.74
2023-01-25T05:49:27.242Z,-2.78
2023-01-25T05:52:32.242Z,-2.83
2023-01-25T05:55:36.230Z,-2.88
2023-01-25T05:58:42.215Z,-2.82
2023-01-25T06:01:45.171Z,-2.74
2023-01-25T06:04:48.442Z,-2.66
2023-01-25T06:07:53.577Z,-2.56
2023-01-25T06:11:09.928Z,-2.52
2023-01-25T06:14:18.231Z,-2.47
2023-01-25T06:17:21.251Z,-2.47
2023-01-25T06:20:42.271Z,-2.43
2023-01-25T06:23:45.367Z,-2.43
2023-01-25T06:26:47.298Z,-2.42
2023-01-25T06:29:50.346Z,-2.45
2023-01-25T06:32:52.353Z,-2.51
2023-01-25T06:35:55.302Z,-2.53
2023-01-25T06:38:58.380Z,-2.56
2023-01-25T06:41:56.944Z,-2.58
2023-01-25T06:44:59.303Z,-2.54
2023-01-25T06:48:02.313Z,-2.49
2023-01-25T06:51:11.316Z,-2.44
2023-01-25T06:54:15.318Z,-2.42
2023-01-25T06:57:18.334Z,-2.39
2023-01-25T07:00:22.334Z,-2.40
2023-01-25T10:25:55.937Z,-1.81
2023-01-25T10:28:57.909Z,-1.78
2023-01-25T10:32:00.966Z,-1.86
2023-01-25T10:35:02.919Z,-1.85
2023-01-25T10:38:05.977Z,-1.81
2023-01-25T10:41:15.936Z,-1.81
2023-01-25T10:44:30.946Z,-1.79
2023-01-25T10:47:42.087Z,-1.78
2023-01-25T10:50:47.031Z,-1.80
2023-01-25T10:53:50.993Z,-1.85
2023-01-25T10:56:52.931Z,-1.94
2023-01-25T10:59:55.095Z,-1.98
2023-01-25T11:02:59.086Z,-1.98
2023-01-25T11:06:08.008Z,-1.96
2023-01-25T11:09:10.005Z,-1.99
2023-01-25T11:12:16.457Z,-2.02
2023-01-25T11:15:37.071Z,-2.02
2023-01-25T11:18:43.043Z,-1.98
2023-01-25T11:21:46.008Z,-1.91
2023-01-25T11:24:49.028Z,-1.92
2023-01-25T11:27:44.085Z,-1.97
2023-01-25T11:30:33.083Z,-1.96
2023-01-25T11:33:35.047Z,-1.96
2023-01-25T11:37:05.089Z,-1.98
2023-01-25T11:40:13.247Z,-1.93
2023-01-25T11:43:47.231Z,-1.89
2023-01-25T11:46:50.109Z,-1.84
2023-01-25T11:50:10.368Z,-1.82
2023-01-25T11:53:29.057Z,-1.81
2023-01-25T11:57:03.114Z,-1.78
2023-01-25T12:00:23.062Z,-1.77
2023-01-25T12:03:28.116Z,-1.86
2023-01-25T12:06:45.123Z,-1.90
2023-01-25T12:10:12.374Z,-1.86
2023-01-25T12:13:39.099Z,-1.84
2023-01-25T12:16:51.175Z,-1.81
2023-01-25T12:20:11.710Z,-1.77
2023-01-25T12:23:20.369Z,-1.77
2023-01-25T12:26:34.386Z,-1.83
2023-01-25T12:29:46.142Z,-1.92
2023-01-25T12:33:08.930Z,-1.98
2023-01-25T12:36:17.142Z,-2.00
2023-01-25T12:39:26.387Z,-1.98
2023-01-25T12:42:40.171Z,-2.04
2023-01-25T12:45:48.248Z,-2.05
2023-01-25T12:48:53.184Z,-1.99
2023-01-25T12:51:59.486Z,-1.95
2023-01-25T12:55:01.252Z,-1.96
2023-01-25T12:58:10.191Z,-1.92
2023-01-25T13:01:22.272Z,-1.88
2023-01-25T13:04:20.305Z,-1.85
2023-01-25T13:08:20.310Z,-1.84
2023-01-25T13:11:46.221Z,-1.83
2023-01-25T13:14:50.232Z,-1.92
2023-01-25T13:17:57.360Z,-1.97
2023-01-25T13:21:03.298Z,-2.08
2023-01-25T13:24:21.517Z,-2.18
2023-01-25T13:27:52.276Z,-2.31
2023-01-25T13:31:05.392Z,-2.40
2023-01-25T13:34:11.356Z,-2.40
2023-01-25T13:37:13.265Z,-2.36
2023-01-25T13:40:19.233Z,-2.30
2023-01-25T13:43:35.522Z,-2.28
2023-01-25T13:46:37.251Z,-2.29
2023-01-25T13:50:05.284Z,-2.37
2023-01-25T13:53:31.290Z,-2.40
2023-01-25T13:56:42.303Z,-2.36
2023-01-25T13:59:44.370Z,-2.35
2023-01-25T14:02:55.256Z,-2.34
2023-01-25T14:06:04.539Z,-2.35
2023-01-25T14:09:07.308Z,-2.41
2023-01-25T14:12:13.272Z,-2.45
2023-01-25T14:15:33.275Z,-2.40
2023-01-25T14:18:40.321Z,-2.30
2023-01-25T14:21:42.345Z,-2.30
2023-01-25T14:24:44.354Z,-2.35
2023-01-25T14:27:48.336Z,-2.37
2023-01-25T14:30:50.590Z,-2.40
2023-01-25T14:33:54.532Z,-2.48
2023-01-25T14:36:56.343Z,-2.61
2023-01-25T14:40:00.462Z,-2.65
2023-01-25T14:43:02.371Z,-2.68
2023-01-25T14:46:04.398Z,-2.72
2023-01-25T14:49:22.343Z,-2.69
2023-01-25T14:52:26.458Z,-2.67
2023-01-25T14:55:31.402Z,-2.69
2023-01-25T14:58:31.689Z,-2.74
2023-01-25T15:02:06.880Z,-2.75
2023-01-25T15:05:16.167Z,-2.76
2023-01-25T15:08:22.429Z,-2.72
2023-01-25T15:11:55.397Z,-2.73
2023-01-25T15:15:04.415Z,-2.68
2023-01-25T15:18:06.465Z,-2.64
2023-01-25T15:21:08.387Z,-2.59
2023-01-25T15:24:13.438Z,-2.57
2023-01-25T15:27:15.653Z,-2.57
2023-01-25T15:30:17.379Z,-2.59
2023-01-25T15:33:21.488Z,-2.59
2023-01-25T15:36:24.392Z,-2.58
2023-01-25T15:39:31.476Z,-2.56
2023-01-25T15:42:36.429Z,-2.52
2023-01-25T15:45:40.489Z,-2.61
2023-01-25T15:48:51.516Z,-2.77
2023-01-25T15:51:54.951Z,-2.85
2023-01-25T15:55:01.780Z,-2.94
2023-01-25T15:58:05.893Z,-2.84
2023-01-25T16:01:08.550Z,-2.77
2023-01-25T19:06:42.067Z,-2.53
2023-01-25T19:09:42.211Z,-2.37
2023-01-25T19:12:43.059Z,-2.40
2023-01-25T19:15:45.044Z,-2.44
2023-01-25T19:18:55.960Z,-2.44
2023-01-25T19:21:56.015Z,-2.43
2023-01-25T19:24:58.981Z,-2.51
2023-01-25T19:27:59.996Z,-2.59
2023-01-25T19:31:00.158Z,-2.66
2023-01-25T19:33:59.986Z,-2.68
2023-01-25T19:37:00.116Z,-2.74
2023-01-25T19:40:00.068Z,-2.79
2023-01-25T19:43:02.060Z,-2.80
2023-01-25T19:46:03.024Z,-2.92
2023-01-25T19:49:04.083Z,-3.01
2023-01-25T19:52:04.215Z,-3.04
2023-01-25T19:55:04.101Z,-3.11
2023-01-25T19:58:05.057Z,-3.10
2023-01-25T20:01:05.109Z,-3.09
2023-01-25T20:04:08.075Z,-3.08
2023-01-25T20:07:09.120Z,-3.06
2023-01-25T20:10:10.092Z,-3.11
2023-01-25T20:13:10.134Z,-3.11
2023-01-25T20:16:10.190Z,-3.08
2023-01-25T20:19:13.130Z,-3.05
2023-01-25T20:22:15.211Z,-3.02
2023-01-25T20:25:15.133Z,-2.99
2023-01-25T20:28:16.095Z,-2.93
2023-01-25T20:31:16.275Z,-2.86
2023-01-25T20:34:21.128Z,-2.82
2023-01-25T20:37:21.142Z,-2.78
2023-01-25T20:40:22.251Z,-2.77
2023-01-25T20:43:24.126Z,-2.74
2023-01-25T20:46:25.277Z,-2.75
2023-01-25T20:49:29.146Z,-2.77
2023-01-25T20:52:29.255Z,-2.87
2023-01-25T20:55:30.170Z,-2.99
2023-01-25T20:58:30.137Z,-3.04
2023-01-25T21:01:37.279Z,-3.07
2023-01-25T21:04:39.154Z,-3.17
2023-01-25T21:07:39.178Z,-3.28
2023-01-25T21:10:41.244Z,-3.30
2023-01-25T21:13:41.168Z,-3.25
2023-01-25T21:16:42.248Z,-3.18
2023-01-25T21:19:42.293Z,-3.19
2023-01-25T21:22:42.270Z,-3.19
2023-01-25T21:25:42.204Z,-3.17
2023-01-25T21:28:43.559Z,-3.15
2023-01-25T21:31:49.446Z,-3.15
2023-01-25T21:34:49.281Z,-3.17
2023-01-25T21:37:52.273Z,-3.20
2023-01-25T21:40:52.325Z,-3.24
2023-01-25T21:44:10.220Z,-3.27
2023-01-25T21:50:51.226Z,-3.25
2023-01-25T21:53:51.256Z,-3.22
2023-01-25T21:56:54.285Z,-3.21
2023-01-25T21:59:57.269Z,-3.19
2023-01-25T22:02:59.259Z,-3.19
2023-01-25T22:05:59.283Z,-3.20
2023-01-25T22:08:59.350Z,-3.17
2023-01-25T22:12:01.028Z,-3.17
2023-01-25T22:15:03.341Z,-3.19
2023-01-25T22:18:05.262Z,-3.22
2023-01-25T22:21:12.319Z,-3.20
2023-01-25T22:24:14.348Z,-3.21
2023-01-25T22:27:22.387Z,-3.24
2023-01-25T22:30:24.404Z,-3.27
2023-01-25T22:33:31.358Z,-3.25
2023-01-25T22:36:33.462Z,-3.18
2023-01-25T22:39:33.386Z,-3.14
2023-01-25T22:42:33.506Z,-3.14
2023-01-25T22:45:33.357Z,-3.14
2023-01-25T22:48:33.783Z,-3.17
2023-01-25T22:51:35.402Z,-3.21
2023-01-25T22:54:38.368Z,-3.22
2023-01-25T22:57:38.382Z,-3.24
2023-01-25T23:00:38.570Z,-3.28
2023-01-25T23:03:38.456Z,-3.32
2023-01-25T23:06:44.416Z,-3.38
2023-01-25T23:09:44.405Z,-3.42
2023-01-25T23:12:44.438Z,-3.45
2023-01-25T23:15:44.543Z,-3.46
2023-01-25T23:18:56.457Z,-3.45
2023-01-25T23:21:58.367Z,-3.47
2023-01-25T23:25:03.019Z,-3.48
2023-01-25T23:28:03.420Z,-3.46
2023-01-25T23:31:17.534Z,-3.50
2023-01-25T23:34:28.456Z,-3.50
2023-01-25T23:37:31.425Z,-3.50
2023-01-25T23:40:33.541Z,-3.48
2023-01-25T23:43:33.409Z,-3.51
2023-01-25T23:46:34.616Z,-3.53
2023-01-25T23:49:34.458Z,-3.51
2023-01-25T23:52:34.443Z,-3.50
2023-01-25T23:55:35.742Z,-3.50
2023-01-25T23:58:35.713Z,-3.50
