createdAt,value
2022-08-19T00:00:09.159Z,100
2022-08-19T00:01:09.119Z,100
2022-08-19T00:02:09.114Z,100
2022-08-19T00:03:09.170Z,100
2022-08-19T00:04:09.180Z,100
2022-08-19T00:05:09.176Z,100
2022-08-19T00:06:09.190Z,100
2022-08-19T00:07:09.190Z,100
2022-08-19T00:08:09.199Z,100
2022-08-19T00:09:09.211Z,100
2022-08-19T00:10:09.218Z,100
2022-08-19T00:11:09.110Z,100
2022-08-19T00:12:09.240Z,100
2022-08-19T00:13:09.166Z,100
2022-08-19T00:14:09.260Z,100
2022-08-19T00:15:09.152Z,100
2022-08-19T00:16:09.154Z,100
2022-08-19T00:17:09.154Z,100
2022-08-19T00:18:09.168Z,100
2022-08-19T00:19:09.126Z,100
2022-08-19T00:20:09.163Z,100
2022-08-19T00:21:09.179Z,100
2022-08-19T00:22:09.188Z,100
2022-08-19T00:23:09.199Z,100
2022-08-19T00:24:09.202Z,100
2022-08-19T00:25:09.125Z,100
2022-08-19T00:26:09.110Z,100
2022-08-19T00:27:26.452Z,100
2022-08-19T00:28:09.233Z,100
2022-08-19T00:29:09.239Z,100
2022-08-19T00:30:09.142Z,100
2022-08-19T00:31:09.300Z,100
2022-08-19T00:32:10.788Z,100
2022-08-19T00:33:09.140Z,100
2022-08-19T00:34:09.172Z,100
2022-08-19T00:35:09.296Z,100
2022-08-19T00:36:09.185Z,100
2022-08-19T00:37:09.199Z,100
2022-08-19T00:38:09.126Z,100
2022-08-19T00:39:09.135Z,100
2022-08-19T00:40:09.268Z,100
2022-08-19T00:41:09.221Z,100
2022-08-19T00:42:09.228Z,100
2022-08-19T00:43:09.118Z,100
2022-08-19T00:44:09.256Z,100
2022-08-19T00:45:09.228Z,100
2022-08-19T00:46:09.114Z,100
2022-08-19T00:47:14.148Z,100
2022-08-19T00:48:14.667Z,100
2022-08-19T00:49:09.165Z,100
2022-08-19T00:50:09.129Z,100
2022-08-19T00:51:09.170Z,100
2022-08-19T00:52:09.178Z,100
2022-08-19T00:53:09.175Z,100
2022-08-19T00:54:09.193Z,100
2022-08-19T00:55:09.196Z,100
2022-08-19T00:56:09.196Z,100
2022-08-19T00:57:09.206Z,100
2022-08-19T00:58:09.216Z,100
2022-08-19T00:59:09.222Z,100
2022-08-19T01:00:09.122Z,100
2022-08-19T01:01:09.258Z,100
2022-08-19T01:02:09.170Z,100
2022-08-19T01:03:09.168Z,100
2022-08-19T01:04:09.144Z,100
2022-08-19T01:05:09.164Z,100
2022-08-19T01:06:09.172Z,100
2022-08-19T01:07:09.150Z,100
2022-08-19T01:08:09.134Z,100
2022-08-19T01:09:09.187Z,100
2022-08-19T01:10:09.222Z,100
2022-08-19T01:11:09.289Z,100
2022-08-19T01:12:09.209Z,100
2022-08-19T01:13:09.126Z,100
2022-08-19T01:14:09.119Z,100
2022-08-19T01:15:09.147Z,100
2022-08-19T01:16:09.183Z,100
2022-08-19T01:17:09.243Z,100
2022-08-19T01:18:09.143Z,100
2022-08-19T01:19:09.250Z,100
2022-08-19T01:20:09.140Z,100
2022-08-19T01:21:09.126Z,100
2022-08-19T01:22:14.057Z,100
2022-08-19T01:23:09.267Z,100
2022-08-19T01:24:09.286Z,100
2022-08-19T01:25:10.731Z,100
2022-08-19T01:26:09.199Z,100
2022-08-19T01:27:10.896Z,100
2022-08-19T01:28:10.874Z,100
2022-08-19T01:29:09.142Z,100
2022-08-19T01:30:09.222Z,100
2022-08-19T01:31:09.229Z,100
2022-08-19T01:32:09.234Z,100
2022-08-19T01:33:09.143Z,100
2022-08-19T01:34:09.267Z,100
2022-08-19T01:35:09.151Z,100
2022-08-19T01:36:09.151Z,100
2022-08-19T01:37:09.260Z,100
2022-08-19T01:38:09.376Z,100
2022-08-19T01:39:09.140Z,100
2022-08-19T01:40:09.558Z,100
2022-08-19T01:41:10.865Z,100
2022-08-19T01:42:09.191Z,100
2022-08-19T01:43:09.190Z,100
2022-08-19T01:44:17.703Z,100
2022-08-19T01:45:09.213Z,100
2022-08-19T01:46:09.207Z,100
2022-08-19T01:47:09.221Z,100
2022-08-19T01:48:09.221Z,100
2022-08-19T01:49:09.228Z,100
2022-08-19T01:50:09.248Z,100
2022-08-19T01:51:09.210Z,100
2022-08-19T01:52:09.253Z,100
2022-08-19T01:53:09.166Z,100
2022-08-19T01:54:09.175Z,100
2022-08-19T01:55:09.138Z,100
2022-08-19T01:56:09.178Z,100
2022-08-19T01:57:09.180Z,100
2022-08-19T01:58:09.296Z,100
2022-08-19T01:59:09.316Z,100
2022-08-19T02:00:09.400Z,100
2022-08-19T02:01:09.261Z,100
2022-08-19T02:02:09.174Z,100
2022-08-19T02:03:09.227Z,100
2022-08-19T02:04:09.138Z,100
2022-08-19T02:05:11.412Z,100
2022-08-19T02:06:09.181Z,100
2022-08-19T02:07:09.288Z,100
2022-08-19T02:08:09.144Z,100
2022-08-19T02:09:09.159Z,100
2022-08-19T02:10:10.534Z,100
2022-08-19T02:11:09.180Z,100
2022-08-19T02:12:09.282Z,100
2022-08-19T02:13:09.284Z,100
2022-08-19T02:14:09.188Z,100
2022-08-19T02:15:09.202Z,100
2022-08-19T02:16:09.140Z,100
2022-08-19T02:17:09.149Z,100
2022-08-19T02:18:09.256Z,100
2022-08-19T02:19:09.231Z,100
2022-08-19T02:20:09.229Z,100
2022-08-19T02:21:09.242Z,100
2022-08-19T02:22:09.145Z,100
2022-08-19T02:23:13.926Z,100
2022-08-19T02:24:09.158Z,100
2022-08-19T02:25:09.142Z,100
2022-08-19T02:26:09.271Z,100
2022-08-19T02:27:09.238Z,100
2022-08-19T02:28:09.156Z,100
2022-08-19T02:29:09.150Z,100
2022-08-19T02:30:09.191Z,100
2022-08-19T02:31:09.201Z,100
2022-08-19T02:32:09.212Z,100
2022-08-19T02:33:09.211Z,100
2022-08-19T02:34:09.185Z,100
2022-08-19T02:35:11.961Z,100
2022-08-19T02:36:09.235Z,100
2022-08-19T02:37:09.185Z,100
2022-08-19T02:38:09.246Z,100
2022-08-19T02:39:09.263Z,100
2022-08-19T02:40:12.511Z,100
2022-08-19T02:41:09.183Z,100
2022-08-19T02:42:09.172Z,100
2022-08-19T02:43:09.169Z,100
2022-08-19T02:44:30.018Z,100
2022-08-19T02:45:09.188Z,100
2022-08-19T02:46:09.190Z,100
2022-08-19T02:47:09.205Z,100
2022-08-19T02:48:21.015Z,100
2022-08-19T02:49:09.221Z,100
2022-08-19T02:50:09.209Z,100
2022-08-19T02:51:09.159Z,100
2022-08-19T02:52:09.247Z,100
2022-08-19T02:53:09.168Z,100
2022-08-19T02:54:09.223Z,100
2022-08-19T02:55:09.251Z,100
2022-08-19T02:56:09.261Z,100
2022-08-19T02:57:09.178Z,100
2022-08-19T02:58:09.170Z,100
2022-08-19T02:59:09.177Z,100
2022-08-19T03:00:09.178Z,100
2022-08-19T03:01:09.234Z,100
2022-08-19T03:02:09.214Z,100
2022-08-19T03:03:09.198Z,100
2022-08-19T03:04:09.207Z,100
2022-08-19T03:05:09.145Z,100
2022-08-19T03:06:09.213Z,100
2022-08-19T03:07:11.085Z,100
2022-08-19T03:08:09.236Z,100
2022-08-19T03:09:09.246Z,100
2022-08-19T03:10:09.165Z,100
2022-08-19T03:11:09.258Z,100
2022-08-19T03:12:09.264Z,100
2022-08-19T03:13:09.346Z,100
2022-08-19T03:14:09.412Z,100
2022-08-19T03:15:09.462Z,100
2022-08-19T03:16:09.535Z,100
2022-08-19T03:17:09.147Z,100
2022-08-19T03:18:09.515Z,100
2022-08-19T03:19:09.223Z,100
2022-08-19T03:20:09.595Z,100
2022-08-19T03:21:12.313Z,100
2022-08-19T03:22:09.220Z,100
2022-08-19T03:23:09.225Z,100
2022-08-19T03:24:09.235Z,100
2022-08-19T03:25:09.225Z,100
2022-08-19T03:26:16.510Z,100
2022-08-19T03:27:09.149Z,100
2022-08-19T03:28:09.167Z,100
2022-08-19T03:29:09.222Z,100
2022-08-19T03:30:11.755Z,100
2022-08-19T03:31:44.252Z,100
2022-08-19T03:32:09.182Z,100
2022-08-19T03:33:09.190Z,100
2022-08-19T03:34:09.194Z,100
2022-08-19T03:35:09.192Z,100
2022-08-19T03:36:09.310Z,100
2022-08-19T03:37:09.319Z,100
2022-08-19T03:38:09.233Z,100
2022-08-19T03:39:09.223Z,100
2022-08-19T03:40:09.309Z,100
2022-08-19T03:41:09.170Z,100
2022-08-19T03:42:32.041Z,100
2022-08-19T03:43:09.256Z,100
2022-08-19T03:44:09.306Z,100
2022-08-19T03:45:09.266Z,100
2022-08-19T03:46:09.172Z,100
2022-08-19T03:47:09.176Z,100
2022-08-19T03:48:09.292Z,100
2022-08-19T03:49:09.192Z,100
2022-08-19T03:50:09.301Z,100
2022-08-19T03:51:09.306Z,100
2022-08-19T03:52:09.216Z,100
2022-08-19T03:53:09.216Z,100
2022-08-19T03:54:09.221Z,100
2022-08-19T03:55:09.176Z,100
2022-08-19T03:56:09.313Z,100
2022-08-19T03:57:09.502Z,100
2022-08-19T03:58:09.201Z,100
2022-08-19T03:59:09.334Z,100
2022-08-19T04:00:12.916Z,100
2022-08-19T04:01:09.331Z,100
2022-08-19T04:02:09.194Z,100
2022-08-19T04:03:09.179Z,100
2022-08-19T04:04:09.554Z,100
2022-08-19T04:05:09.290Z,100
2022-08-19T04:06:09.198Z,100
2022-08-19T04:07:09.168Z,100
2022-08-19T04:08:13.363Z,100
2022-08-19T04:09:09.154Z,100
2022-08-19T04:10:10.679Z,100
2022-08-19T04:11:09.221Z,100
2022-08-19T04:12:09.251Z,100
2022-08-19T04:13:09.246Z,100
2022-08-19T04:14:09.265Z,100
2022-08-19T04:15:09.263Z,100
2022-08-19T04:16:09.267Z,100
2022-08-19T04:17:09.267Z,100
2022-08-19T04:18:09.264Z,100
2022-08-19T04:19:09.202Z,100
2022-08-19T04:20:09.184Z,100
2022-08-19T04:21:09.176Z,100
2022-08-19T04:22:09.192Z,100
2022-08-19T04:23:09.201Z,100
2022-08-19T04:24:09.203Z,100
2022-08-19T04:25:09.306Z,100
2022-08-19T04:26:09.348Z,100
2022-08-19T04:27:09.217Z,100
2022-08-19T04:28:09.233Z,100
2022-08-19T04:29:12.309Z,100
2022-08-19T04:30:09.267Z,100
2022-08-19T04:31:09.251Z,100
2022-08-19T04:32:09.914Z,100
2022-08-19T04:33:09.266Z,100
2022-08-19T04:34:09.268Z,100
2022-08-19T04:35:17.405Z,100
2022-08-19T04:36:09.162Z,100
2022-08-19T04:37:09.188Z,100
2022-08-19T04:38:09.194Z,100
2022-08-19T04:39:09.296Z,100
2022-08-19T04:40:09.444Z,100
2022-08-19T04:41:09.209Z,100
2022-08-19T04:42:09.223Z,100
2022-08-19T04:43:09.221Z,100
2022-08-19T04:44:09.178Z,100
2022-08-19T04:45:09.474Z,100
2022-08-19T04:46:09.234Z,100
2022-08-19T04:47:11.405Z,100
2022-08-19T04:48:19.740Z,100
2022-08-19T04:49:09.159Z,100
2022-08-19T04:50:09.187Z,100
2022-08-19T04:51:09.281Z,100
2022-08-19T04:52:09.184Z,100
2022-08-19T04:53:09.288Z,100
2022-08-19T04:54:09.297Z,100
2022-08-19T04:55:09.327Z,100
2022-08-19T04:56:09.172Z,100
2022-08-19T04:57:09.267Z,100
2022-08-19T04:58:09.270Z,100
2022-08-19T04:59:09.291Z,100
2022-08-19T05:00:09.333Z,100
2022-08-19T05:01:09.393Z,100
2022-08-19T05:02:09.385Z,100
2022-08-19T05:03:09.478Z,100
2022-08-19T05:04:09.468Z,100
2022-08-19T05:05:09.509Z,100
2022-08-19T05:06:09.507Z,100
2022-08-19T05:07:09.341Z,100
2022-08-19T05:08:09.519Z,100
2022-08-19T05:09:09.171Z,100
2022-08-19T05:10:09.198Z,100
2022-08-19T05:11:09.653Z,100
2022-08-19T05:12:09.211Z,100
2022-08-19T05:13:09.211Z,100
2022-08-19T05:14:09.352Z,100
2022-08-19T05:15:09.609Z,100
2022-08-19T05:16:09.174Z,100
2022-08-19T05:17:26.697Z,100
2022-08-19T05:18:09.349Z,100
2022-08-19T05:19:09.253Z,100
2022-08-19T05:20:09.359Z,100
2022-08-19T05:21:09.225Z,100
2022-08-19T05:22:09.246Z,100
2022-08-19T05:23:12.738Z,100
2022-08-19T05:24:09.438Z,100
2022-08-19T05:25:13.177Z,100
2022-08-19T05:26:09.205Z,100
2022-08-19T05:27:09.204Z,100
2022-08-19T05:28:09.660Z,100
2022-08-19T05:29:09.256Z,100
2022-08-19T05:30:09.172Z,100
2022-08-19T05:31:09.225Z,100
2022-08-19T05:32:09.236Z,100
2022-08-19T05:33:09.167Z,100
2022-08-19T05:34:18.279Z,100
2022-08-19T05:35:09.264Z,100
2022-08-19T05:36:09.268Z,100
2022-08-19T05:37:09.266Z,100
2022-08-19T05:38:09.273Z,100
2022-08-19T05:39:09.282Z,100
2022-08-19T05:40:09.314Z,100
2022-08-19T05:41:09.174Z,100
2022-08-19T05:42:09.320Z,100
2022-08-19T05:43:09.309Z,100
2022-08-19T05:44:09.237Z,100
2022-08-19T05:45:09.197Z,100
2022-08-19T05:46:09.202Z,100
2022-08-19T05:47:09.285Z,100
2022-08-19T05:48:09.224Z,100
2022-08-19T05:49:09.220Z,100
2022-08-19T05:50:09.241Z,100
2022-08-19T05:51:09.180Z,100
2022-08-19T05:52:09.182Z,100
2022-08-19T05:53:09.169Z,100
2022-08-19T05:54:09.203Z,100
2022-08-19T05:55:09.320Z,100
2022-08-19T05:56:09.234Z,100
2022-08-19T05:57:09.217Z,100
2022-08-19T05:58:09.235Z,100
2022-08-19T05:59:09.246Z,100
2022-08-19T06:00:09.176Z,100
2022-08-19T06:01:09.184Z,100
2022-08-19T06:02:09.269Z,100
2022-08-19T06:03:11.823Z,100
2022-08-19T06:04:09.353Z,100
2022-08-19T06:05:09.207Z,100
2022-08-19T06:06:09.176Z,100
2022-08-19T06:07:12.869Z,100
2022-08-19T06:08:09.177Z,100
2022-08-19T06:09:09.181Z,100
2022-08-19T06:10:09.234Z,100
2022-08-19T06:11:09.224Z,100
2022-08-19T06:12:09.173Z,100
2022-08-19T06:13:09.182Z,100
2022-08-19T06:14:09.212Z,100
2022-08-19T06:15:09.183Z,100
2022-08-19T06:16:09.213Z,100
2022-08-19T06:17:09.401Z,100
2022-08-19T06:18:09.326Z,100
2022-08-19T06:19:09.174Z,100
2022-08-19T06:20:09.190Z,100
2022-08-19T06:21:09.229Z,100
2022-08-19T06:22:09.201Z,100
2022-08-19T06:23:09.177Z,100
2022-08-19T06:24:09.262Z,100
2022-08-19T06:25:09.260Z,100
2022-08-19T06:26:09.262Z,100
2022-08-19T06:27:09.286Z,100
2022-08-19T06:28:14.937Z,100
2022-08-19T06:29:09.197Z,100
2022-08-19T06:30:09.205Z,100
2022-08-19T06:31:09.215Z,100
2022-08-19T06:32:09.316Z,100
2022-08-19T06:33:09.205Z,100
2022-08-19T06:34:09.221Z,100
2022-08-19T06:35:09.179Z,100
2022-08-19T06:36:09.164Z,100
2022-08-19T06:37:09.224Z,100
2022-08-19T06:38:09.251Z,100
2022-08-19T06:39:09.247Z,100
2022-08-19T06:40:09.294Z,100
2022-08-19T06:41:09.258Z,100
2022-08-19T06:42:10.937Z,100
2022-08-19T06:43:09.442Z,100
2022-08-19T06:44:09.288Z,100
2022-08-19T06:45:09.652Z,100
2022-08-19T06:46:09.293Z,100
2022-08-19T06:47:09.438Z,100
2022-08-19T06:48:09.215Z,100
2022-08-19T06:49:09.411Z,100
2022-08-19T06:50:09.225Z,100
2022-08-19T06:51:09.230Z,100
2022-08-19T06:52:09.345Z,100
2022-08-19T06:53:09.348Z,100
2022-08-19T06:54:19.305Z,100
2022-08-19T06:55:09.261Z,100
2022-08-19T06:56:09.266Z,100
2022-08-19T06:57:09.287Z,100
2022-08-19T06:58:09.277Z,100
2022-08-19T06:59:09.255Z,100
2022-08-19T07:00:12.865Z,100
2022-08-19T07:01:09.324Z,100
2022-08-19T07:02:09.222Z,100
2022-08-19T07:03:09.918Z,100
2022-08-19T07:04:09.216Z,100
2022-08-19T07:05:09.208Z,100
2022-08-19T07:06:09.823Z,100
2022-08-19T07:07:20.032Z,100
2022-08-19T07:08:09.232Z,100
2022-08-19T07:09:09.194Z,100
2022-08-19T07:10:09.356Z,100
2022-08-19T07:11:09.533Z,100
2022-08-19T07:12:09.187Z,100
2022-08-19T07:13:09.246Z,100
2022-08-19T07:14:19.576Z,100
2022-08-19T07:15:09.286Z,100
2022-08-19T07:16:09.294Z,100
2022-08-19T07:17:09.290Z,100
2022-08-19T07:18:11.888Z,100
2022-08-19T07:19:15.989Z,100
2022-08-19T07:20:09.710Z,100
2022-08-19T07:21:09.434Z,100
2022-08-19T07:22:09.286Z,100
2022-08-19T07:23:09.194Z,100
2022-08-19T07:24:09.184Z,100
2022-08-19T07:25:09.246Z,100
2022-08-19T07:26:09.277Z,100
2022-08-19T07:27:15.151Z,100
2022-08-19T07:28:09.380Z,100
2022-08-19T07:29:09.277Z,100
2022-08-19T07:30:12.231Z,100
2022-08-19T07:31:09.293Z,100
2022-08-19T07:32:13.403Z,100
2022-08-19T07:33:09.651Z,100
2022-08-19T07:34:09.541Z,100
2022-08-19T07:35:09.622Z,100
2022-08-19T07:36:09.209Z,100
2022-08-19T07:37:09.196Z,100
2022-08-19T07:38:09.407Z,100
2022-08-19T07:39:09.345Z,100
2022-08-19T07:40:14.676Z,100
2022-08-19T07:41:09.350Z,100
2022-08-19T07:42:09.456Z,100
2022-08-19T07:43:12.333Z,100
2022-08-19T07:44:09.275Z,100
2022-08-19T07:45:09.287Z,100
2022-08-19T07:47:48.073Z,100
2022-08-19T07:48:09.285Z,100
2022-08-19T07:49:09.261Z,100
2022-08-19T07:50:09.198Z,100
2022-08-19T07:51:09.214Z,100
2022-08-19T07:52:09.211Z,100
2022-08-19T07:53:09.220Z,100
2022-08-19T07:54:09.240Z,100
2022-08-19T07:55:40.110Z,100
2022-08-19T07:56:09.343Z,100
2022-08-19T07:57:09.249Z,100
2022-08-19T07:58:09.246Z,100
2022-08-19T07:59:09.256Z,100
2022-08-19T08:00:09.267Z,100
2022-08-19T08:01:09.198Z,100
2022-08-19T08:02:09.342Z,100
2022-08-19T08:03:09.293Z,100
2022-08-19T08:04:09.192Z,100
2022-08-19T08:05:09.195Z,100
2022-08-19T08:06:09.317Z,100
2022-08-19T08:07:09.200Z,100
2022-08-19T08:08:09.216Z,100
2022-08-19T08:09:09.443Z,100
2022-08-19T08:10:20.411Z,100
2022-08-19T08:11:09.230Z,100
2022-08-19T08:12:30.768Z,100
2022-08-19T08:13:11.166Z,100
2022-08-19T08:14:09.195Z,100
2022-08-19T08:15:12.495Z,100
2022-08-19T08:16:10.173Z,100
2022-08-19T08:17:10.737Z,100
2022-08-19T08:18:09.292Z,100
2022-08-19T08:19:20.392Z,100
2022-08-19T08:20:09.288Z,100
2022-08-19T08:21:09.609Z,100
2022-08-19T08:22:09.410Z,100
2022-08-19T08:23:09.316Z,100
2022-08-19T08:24:09.558Z,100
2022-08-19T08:25:09.427Z,100
2022-08-19T08:26:09.337Z,100
2022-08-19T08:27:11.176Z,100
2022-08-19T08:28:09.365Z,100
2022-08-19T08:29:12.288Z,100
2022-08-19T08:30:09.340Z,100
2022-08-19T08:31:09.869Z,100
2022-08-19T08:32:14.728Z,100
2022-08-19T08:33:09.385Z,100
2022-08-19T08:34:09.287Z,100
2022-08-19T08:35:09.472Z,100
2022-08-19T08:36:09.533Z,100
2022-08-19T08:37:09.302Z,100
2022-08-19T08:38:09.245Z,100
2022-08-19T08:39:09.219Z,100
2022-08-19T08:40:13.038Z,100
2022-08-19T08:41:09.324Z,100
2022-08-19T08:42:10.028Z,97.9
2022-08-19T08:43:11.270Z,100
2022-08-19T08:44:09.337Z,100
2022-08-19T08:45:09.339Z,100
2022-08-19T08:46:09.268Z,100
2022-08-19T08:47:09.255Z,100
2022-08-19T08:48:23.913Z,100
2022-08-19T08:49:09.627Z,100
2022-08-19T08:50:09.223Z,100
2022-08-19T08:51:09.354Z,100
2022-08-19T08:52:09.290Z,99.5
2022-08-19T08:53:09.300Z,98.7
2022-08-19T08:54:09.901Z,98.4
2022-08-19T08:55:10.247Z,99
2022-08-19T08:56:09.366Z,97.7
2022-08-19T08:57:09.210Z,95.4
2022-08-19T08:58:09.331Z,92.4
2022-08-19T08:59:09.348Z,94.6
2022-08-19T09:00:15.205Z,94.3
2022-08-19T09:01:09.285Z,97.1
2022-08-19T09:02:09.277Z,97.7
2022-08-19T09:03:09.262Z,94.3
2022-08-19T09:04:09.260Z,92.7
2022-08-19T09:05:09.290Z,90.8
2022-08-19T09:06:11.863Z,87.7
2022-08-19T09:07:22.881Z,88.2
2022-08-19T09:08:09.279Z,88.1
2022-08-19T09:09:12.046Z,87.1
2022-08-19T09:10:10.482Z,88.4
2022-08-19T09:11:09.389Z,89.4
2022-08-19T09:12:09.407Z,91.3
2022-08-19T09:13:09.708Z,92.6
2022-08-19T09:14:19.151Z,92.7
2022-08-19T09:15:09.377Z,89.6
2022-08-19T09:16:09.529Z,88.4
2022-08-19T09:17:09.535Z,87.6
2022-08-19T09:18:09.247Z,86.2
2022-08-19T09:19:09.502Z,86.2
2022-08-19T09:20:09.478Z,85.2
2022-08-19T09:21:09.327Z,84.2
2022-08-19T09:22:09.279Z,85.1
2022-08-19T09:23:09.233Z,85.2
2022-08-19T09:24:09.583Z,85.1
2022-08-19T09:25:09.649Z,86
2022-08-19T09:26:09.302Z,85.9
2022-08-19T09:27:18.526Z,85.2
2022-08-19T09:28:22.547Z,84.2
2022-08-19T09:29:09.476Z,83
2022-08-19T09:30:09.369Z,82.8
2022-08-19T09:31:09.264Z,82.7
2022-08-19T09:32:26.086Z,82.8
2022-08-19T09:33:09.349Z,81.1
2022-08-19T09:34:09.270Z,84.4
2022-08-19T09:35:09.257Z,85.1
2022-08-19T09:36:09.288Z,83.4
2022-08-19T09:37:09.215Z,82
2022-08-19T09:38:09.226Z,81.8
2022-08-19T09:39:16.532Z,79
2022-08-19T09:40:09.407Z,77.5
2022-08-19T09:41:09.296Z,77.3
2022-08-19T09:42:16.562Z,75.8
2022-08-19T09:43:10.053Z,73.1
2022-08-19T09:44:09.312Z,74.4
2022-08-19T09:45:10.230Z,74.5
2022-08-19T09:46:09.226Z,75.4
2022-08-19T09:47:09.268Z,72.8
2022-08-19T09:48:09.448Z,72.8
2022-08-19T09:49:09.213Z,74.1
2022-08-19T09:50:09.251Z,74.9
2022-08-19T09:51:12.062Z,75.8
2022-08-19T09:52:09.262Z,78.5
2022-08-19T09:53:09.282Z,78.5
2022-08-19T09:54:11.265Z,75.1
2022-08-19T09:55:09.290Z,72.1
2022-08-19T09:56:09.416Z,71.1
2022-08-19T09:57:09.299Z,67.4
2022-08-19T09:58:09.500Z,68.1
2022-08-19T09:59:09.339Z,68.1
2022-08-19T10:00:09.225Z,69.8
2022-08-19T10:01:09.278Z,71.9
2022-08-19T10:02:10.907Z,71
2022-08-19T10:03:09.229Z,72
2022-08-19T10:04:19.835Z,73.4
2022-08-19T10:05:09.247Z,74.4
2022-08-19T10:06:14.940Z,73.6
2022-08-19T10:07:09.300Z,71
2022-08-19T10:08:13.013Z,70.5
2022-08-19T10:09:09.392Z,70.3
2022-08-19T10:10:09.273Z,71
2022-08-19T10:11:27.323Z,72.8
2022-08-19T10:12:11.344Z,71.9
2022-08-19T10:13:09.303Z,74
2022-08-19T10:14:09.291Z,73.3
2022-08-19T10:15:09.304Z,74.1
2022-08-19T10:16:09.310Z,73.6
2022-08-19T10:17:17.977Z,75.6
2022-08-19T10:18:09.223Z,76.9
2022-08-19T10:19:09.225Z,76.6
2022-08-19T10:20:09.246Z,76.2
2022-08-19T10:21:09.219Z,77
2022-08-19T10:22:10.025Z,75.4
2022-08-19T10:23:09.363Z,76.5
2022-08-19T10:24:09.319Z,75.3
2022-08-19T10:25:09.281Z,74.1
2022-08-19T10:26:09.306Z,74.5
2022-08-19T10:27:09.376Z,75.7
2022-08-19T10:28:10.652Z,74.8
2022-08-19T10:29:09.593Z,75.5
2022-08-19T10:30:10.022Z,77.2
2022-08-19T10:31:09.492Z,77.9
2022-08-19T10:32:10.054Z,77.5
2022-08-19T10:33:11.354Z,76.6
2022-08-19T10:34:10.079Z,76.3
2022-08-19T10:35:09.543Z,75.7
2022-08-19T10:36:09.596Z,72.9
2022-08-19T10:37:10.867Z,70.6
2022-08-19T10:38:09.251Z,70.5
2022-08-19T10:39:09.574Z,71
2022-08-19T10:40:09.275Z,70.5
2022-08-19T10:41:09.217Z,70.1
2022-08-19T10:42:09.284Z,71.5
2022-08-19T10:43:09.293Z,73.3
2022-08-19T10:44:09.302Z,73.9
2022-08-19T10:45:09.296Z,72.8
2022-08-19T10:46:09.580Z,71.9
2022-08-19T10:47:17.190Z,72.1
2022-08-19T10:48:09.310Z,71.1
2022-08-19T10:49:09.323Z,70.8
2022-08-19T10:50:09.326Z,68.4
2022-08-19T10:51:09.339Z,65
2022-08-19T10:52:10.272Z,63.2
2022-08-19T10:53:09.763Z,63.7
2022-08-19T10:54:12.422Z,63.7
2022-08-19T10:55:09.231Z,64.1
2022-08-19T10:56:09.279Z,65.2
2022-08-19T10:57:09.381Z,66.8
2022-08-19T10:58:09.525Z,66.5
2022-08-19T10:59:09.283Z,64.1
2022-08-19T11:00:09.297Z,66.3
2022-08-19T11:01:09.270Z,68.2
2022-08-19T11:02:09.300Z,70.9
2022-08-19T11:03:09.498Z,72.8
2022-08-19T11:04:09.315Z,74.4
2022-08-19T11:05:12.645Z,74.7
2022-08-19T11:06:09.339Z,75.4
2022-08-19T11:07:09.233Z,73.6
2022-08-19T11:08:18.109Z,73.9
2022-08-19T11:09:09.245Z,72.3
2022-08-19T11:10:12.936Z,69.7
2022-08-19T11:11:09.363Z,69
2022-08-19T11:12:09.372Z,69.3
2022-08-19T11:13:09.294Z,67.6
2022-08-19T11:14:09.278Z,65.5
2022-08-19T11:15:09.289Z,67.6
2022-08-19T11:16:09.313Z,67.8
2022-08-19T11:17:09.304Z,67.9
2022-08-19T11:18:13.488Z,67.1
2022-08-19T11:19:09.321Z,69
2022-08-19T11:20:09.244Z,69.3
2022-08-19T11:21:09.259Z,69.2
2022-08-19T11:22:09.327Z,70.7
2022-08-19T11:23:09.351Z,71.5
2022-08-19T11:24:09.343Z,71.9
2022-08-19T11:25:09.345Z,71.9
2022-08-19T11:26:09.357Z,70.2
2022-08-19T11:27:09.257Z,67
2022-08-19T11:28:09.261Z,67.6
2022-08-19T11:29:09.288Z,66
2022-08-19T11:30:12.996Z,64.6
2022-08-19T11:31:09.290Z,59.6
2022-08-19T11:32:09.315Z,61.5
2022-08-19T11:33:09.278Z,59.9
2022-08-19T11:34:09.320Z,59.5
2022-08-19T11:35:09.341Z,57.9
2022-08-19T11:36:09.325Z,56.4
2022-08-19T11:37:09.325Z,56.7
2022-08-19T11:38:09.933Z,56.4
2022-08-19T11:39:09.754Z,56.1
2022-08-19T11:40:09.427Z,55
2022-08-19T11:41:09.360Z,56.2
2022-08-19T11:42:09.238Z,57.2
2022-08-19T11:43:09.365Z,57.3
2022-08-19T11:44:09.264Z,57.9
2022-08-19T11:45:09.262Z,60.1
2022-08-19T11:46:09.288Z,59.1
2022-08-19T11:47:09.493Z,58.8
2022-08-19T11:48:09.303Z,57.3
2022-08-19T11:49:13.639Z,56.7
2022-08-19T11:50:09.474Z,56.5
2022-08-19T11:51:09.236Z,55.3
2022-08-19T11:52:09.317Z,53.7
2022-08-19T11:53:09.327Z,51.6
2022-08-19T11:54:09.335Z,51.5
2022-08-19T11:55:09.269Z,50
2022-08-19T11:56:09.336Z,50.2
2022-08-19T11:57:09.245Z,48.7
2022-08-19T11:58:19.213Z,48.7
2022-08-19T11:59:14.060Z,49.2
2022-08-19T12:00:09.446Z,47.9
2022-08-19T12:01:09.373Z,47.3
2022-08-19T12:02:09.295Z,47.1
2022-08-19T12:03:09.287Z,46.9
2022-08-19T12:04:09.335Z,46.4
2022-08-19T12:05:12.639Z,46.4
2022-08-19T12:06:09.325Z,46.1
2022-08-19T12:07:09.408Z,46.7
2022-08-19T12:08:09.294Z,47.9
2022-08-19T12:09:09.397Z,49.4
2022-08-19T12:10:09.431Z,49.2
2022-08-19T12:11:09.363Z,49.3
2022-08-19T12:12:09.343Z,49.6
2022-08-19T12:13:09.354Z,50.9
2022-08-19T12:14:14.796Z,50.9
2022-08-19T12:15:09.388Z,49.9
2022-08-19T12:16:09.262Z,49.2
2022-08-19T12:17:09.276Z,48.3
2022-08-19T12:18:09.413Z,49
2022-08-19T12:19:09.361Z,48.9
2022-08-19T12:20:09.426Z,49.4
2022-08-19T12:21:09.537Z,50.4
2022-08-19T12:22:09.389Z,51.5
2022-08-19T12:23:09.532Z,51
2022-08-19T12:24:09.546Z,49.5
2022-08-19T12:25:09.579Z,48.5
2022-08-19T12:26:09.612Z,47.7
2022-08-19T12:27:12.498Z,47.8
2022-08-19T12:28:09.580Z,47.9
2022-08-19T12:29:09.692Z,47.8
2022-08-19T12:30:09.364Z,46.2
2022-08-19T12:31:09.256Z,46.1
2022-08-19T12:32:10.440Z,47.5
2022-08-19T12:33:09.292Z,49.7
2022-08-19T12:34:09.287Z,48.8
2022-08-19T12:35:09.309Z,49.2
2022-08-19T12:36:09.399Z,50.2
2022-08-19T12:37:09.301Z,51.9
2022-08-19T12:38:09.314Z,53.8
2022-08-19T12:39:09.307Z,56.9
2022-08-19T12:40:09.319Z,56.9
2022-08-19T12:41:09.329Z,56.3
2022-08-19T12:42:09.332Z,54.7
2022-08-19T12:43:09.346Z,53.4
2022-08-19T12:44:09.258Z,50.6
2022-08-19T12:45:09.344Z,48.8
2022-08-19T12:46:10.860Z,46.7
2022-08-19T12:47:09.251Z,44.9
2022-08-19T12:48:34.834Z,43.3
2022-08-19T12:49:17.918Z,42.2
2022-08-19T12:50:09.379Z,41
2022-08-19T12:51:09.282Z,40.7
2022-08-19T12:52:09.414Z,40.4
2022-08-19T12:53:09.430Z,41.3
2022-08-19T12:54:09.322Z,41.7
2022-08-19T12:55:09.329Z,41.8
2022-08-19T12:56:12.496Z,42.8
2022-08-19T12:57:09.316Z,41.5
2022-08-19T12:58:09.343Z,40.8
2022-08-19T12:59:09.355Z,41.8
2022-08-19T13:00:09.350Z,43.2
2022-08-19T13:01:09.391Z,45.1
2022-08-19T13:02:09.260Z,45.2
2022-08-19T13:03:09.366Z,45.2
2022-08-19T13:04:09.389Z,45.6
2022-08-19T13:05:09.420Z,45.1
2022-08-19T13:06:09.283Z,43.3
2022-08-19T13:07:09.288Z,41.1
2022-08-19T13:08:09.312Z,41.1
2022-08-19T13:09:09.296Z,39.5
2022-08-19T13:10:09.404Z,38.9
2022-08-19T13:11:09.316Z,37.5
2022-08-19T13:12:09.339Z,37.6
2022-08-19T13:13:09.329Z,37.2
2022-08-19T13:14:09.290Z,36.5
2022-08-19T13:15:11.132Z,37
2022-08-19T13:16:09.263Z,38.6
2022-08-19T13:17:09.373Z,39.5
2022-08-19T13:18:09.577Z,39.3
2022-08-19T13:19:09.480Z,39.1
2022-08-19T13:20:09.586Z,39
2022-08-19T13:21:09.308Z,39.4
2022-08-19T13:22:13.128Z,39.6
2022-08-19T13:23:09.270Z,39.8
2022-08-19T13:24:09.322Z,40.2
2022-08-19T13:25:09.408Z,39.6
2022-08-19T13:26:09.324Z,38
2022-08-19T13:27:09.323Z,39.8
2022-08-19T13:28:09.316Z,40.2
2022-08-19T13:29:09.289Z,39.4
2022-08-19T13:30:09.336Z,38.8
2022-08-19T13:31:09.347Z,36.4
2022-08-19T13:32:09.351Z,36.7
2022-08-19T13:33:09.348Z,36.6
2022-08-19T13:34:09.333Z,36
2022-08-19T13:35:11.841Z,36.1
2022-08-19T13:36:09.287Z,36.4
2022-08-19T13:37:09.268Z,36.5
2022-08-19T13:38:11.902Z,37.1