createdAt,value
2024-05-09T00:00:36.101Z,4.13
2024-05-09T00:03:10.601Z,3.65
2024-05-09T00:05:40.323Z,3.85
2024-05-09T00:08:08.481Z,3.88
2024-05-09T00:10:37.822Z,3.88
2024-05-09T00:13:06.979Z,4.05
2024-05-09T00:15:34.668Z,4.10
2024-05-09T00:18:02.484Z,3.45
2024-05-09T00:20:37.374Z,3.85
2024-05-09T00:23:07.865Z,4.28
2024-05-09T00:25:35.461Z,3.58
2024-05-09T00:28:02.569Z,3.58
2024-05-09T00:30:34.371Z,3.80
2024-05-09T00:33:04.870Z,3.88
2024-05-09T00:35:32.948Z,3.47
2024-05-09T00:37:59.911Z,3.72
2024-05-09T00:40:37.295Z,4.07
2024-05-09T00:43:06.948Z,3.70
2024-05-09T00:45:36.686Z,4.18
2024-05-09T00:48:07.482Z,3.75
2024-05-09T00:50:38.041Z,4.30
2024-05-09T00:53:07.945Z,4.47
2024-05-09T00:55:36.608Z,3.85
2024-05-09T00:58:04.969Z,3.80
2024-05-09T01:00:38.418Z,4.65
2024-05-09T01:03:08.237Z,4.05
2024-05-09T01:05:35.708Z,4.38
2024-05-09T01:08:03.370Z,3.95
2024-05-09T01:10:34.582Z,3.92
2024-05-09T01:13:06.198Z,4.55
2024-05-09T01:15:34.320Z,4.10
2024-05-09T01:18:10.863Z,4.38
2024-05-09T01:20:42.362Z,3.67
2024-05-09T01:25:39.824Z,4.13
2024-05-09T01:28:07.028Z,3.65
2024-05-09T01:30:36.237Z,4.20
2024-05-09T01:33:09.827Z,3.90
2024-05-09T01:35:38.802Z,3.90
2024-05-09T01:38:06.116Z,3.92
2024-05-09T01:40:37.870Z,3.97
2024-05-09T01:43:07.740Z,3.97
2024-05-09T01:45:34.766Z,4.50
2024-05-09T01:48:02.223Z,4.22
2024-05-09T01:50:37.778Z,4.03
2024-05-09T01:53:12.061Z,4.10
2024-05-09T01:55:39.122Z,4.22
2024-05-09T01:58:06.200Z,3.83
2024-05-09T02:00:40.614Z,3.65
2024-05-09T02:03:12.316Z,4.20
2024-05-09T02:05:42.489Z,3.88
2024-05-09T02:08:15.002Z,3.95
2024-05-09T02:10:41.863Z,3.50
2024-05-09T02:13:08.564Z,3.80
2024-05-09T02:15:35.263Z,4.50
2024-05-09T02:18:02.338Z,3.85
2024-05-09T02:20:35.576Z,3.85
2024-05-09T02:23:05.220Z,4.15
2024-05-09T02:25:32.806Z,3.70
2024-05-09T02:27:59.670Z,4.53
2024-05-09T02:30:36.196Z,3.58
2024-05-09T02:33:08.064Z,4.38
2024-05-09T02:35:35.442Z,3.90
2024-05-09T02:38:02.290Z,3.83
2024-05-09T02:40:36.481Z,4.13
2024-05-09T02:43:06.269Z,4.03
2024-05-09T02:45:33.192Z,3.88
2024-05-09T02:48:00.513Z,4.25
2024-05-09T02:50:34.558Z,4.28
2024-05-09T02:53:06.051Z,4.40
2024-05-09T02:55:33.040Z,4.35
2024-05-09T02:57:59.869Z,4.90
2024-05-09T03:00:34.836Z,4.30
2024-05-09T03:03:11.786Z,4.32
2024-05-09T03:05:40.992Z,4.25
2024-05-09T03:08:08.077Z,4.38
2024-05-09T03:10:37.134Z,4.60
2024-05-09T03:13:07.075Z,4.63
2024-05-09T03:15:33.768Z,4.78
2024-05-09T03:18:00.885Z,4.55
2024-05-09T03:20:33.514Z,4.43
2024-05-09T03:23:02.408Z,4.30
2024-05-09T03:25:29.155Z,4.43
2024-05-09T03:27:55.791Z,4.38
2024-05-09T03:30:35.817Z,4.55
2024-05-09T03:33:15.275Z,4.20
2024-05-09T03:35:46.103Z,4.25
2024-05-09T03:38:13.022Z,5.03
2024-05-09T03:40:47.180Z,4.07
2024-05-09T03:43:14.442Z,4.15
2024-05-09T03:45:42.665Z,4.40
2024-05-09T03:48:09.519Z,5.50
2024-05-09T03:50:37.136Z,5.07
2024-05-09T03:53:04.699Z,6.00
2024-05-09T03:55:31.548Z,6.43
2024-05-09T03:57:58.247Z,6.25
2024-05-09T04:00:31.534Z,5.55
2024-05-09T04:03:06.112Z,6.35
2024-05-09T04:05:35.310Z,6.60
2024-05-09T04:08:02.341Z,7.50
2024-05-09T04:10:33.503Z,7.82
2024-05-09T04:13:01.942Z,7.78
2024-05-09T04:15:28.838Z,8.55
2024-05-09T04:17:55.820Z,7.90
2024-05-09T04:20:33.121Z,8.68
2024-05-09T04:23:06.357Z,8.07
2024-05-09T04:25:33.449Z,8.48
2024-05-09T04:28:00.076Z,8.55
2024-05-09T04:30:36.019Z,8.93
2024-05-09T04:33:07.115Z,8.30
2024-05-09T04:35:35.347Z,8.70
2024-05-09T04:38:02.310Z,8.82
2024-05-09T04:40:33.946Z,7.85
2024-05-09T04:43:03.927Z,8.35
2024-05-09T04:45:30.796Z,7.28
2024-05-09T04:47:57.845Z,7.78
2024-05-09T04:50:33.208Z,6.93
2024-05-09T04:53:04.132Z,7.75
2024-05-09T04:55:31.289Z,7.95
2024-05-09T04:58:00.705Z,7.32
2024-05-09T05:00:35.217Z,7.50
2024-05-09T05:03:10.421Z,8.05
2024-05-09T05:05:42.654Z,6.95
2024-05-09T05:08:17.934Z,8.02
2024-05-09T05:10:46.452Z,6.95
2024-05-09T05:13:20.610Z,6.57
2024-05-09T05:16:08.302Z,7.07
2024-05-09T05:18:34.975Z,6.78
2024-05-09T05:21:01.764Z,7.80
2024-05-09T05:23:28.540Z,7.88
2024-05-09T05:25:55.578Z,7.47
2024-05-09T05:28:22.892Z,7.97
2024-05-09T05:30:49.756Z,8.15
2024-05-09T05:33:20.030Z,8.45
2024-05-09T05:35:47.078Z,8.07
2024-05-09T05:38:14.494Z,8.60
2024-05-09T05:40:41.473Z,7.82
2024-05-09T05:43:17.626Z,8.35
2024-05-09T05:45:44.750Z,8.20
2024-05-09T05:48:13.157Z,8.32
2024-05-09T05:50:40.953Z,8.52
2024-05-09T05:53:08.880Z,7.90
2024-05-09T05:55:37.265Z,7.97
2024-05-09T05:58:04.058Z,7.70
2024-05-09T06:00:38.100Z,8.73
2024-05-09T06:03:07.349Z,8.98
2024-05-09T06:05:35.266Z,8.73
2024-05-09T06:08:02.050Z,8.95
2024-05-09T06:10:37.442Z,8.10
2024-05-09T06:13:06.997Z,8.90
2024-05-09T06:15:33.727Z,8.63
2024-05-09T06:18:00.652Z,8.20
2024-05-09T06:20:34.940Z,8.80
2024-05-09T06:23:04.778Z,8.90
2024-05-09T06:25:35.747Z,8.00
2024-05-09T06:28:02.625Z,8.88
2024-05-09T06:30:37.890Z,8.75
2024-05-09T06:33:09.246Z,9.20
2024-05-09T06:35:37.285Z,9.20
2024-05-09T06:38:04.521Z,8.35
2024-05-09T06:40:37.319Z,9.85
2024-05-09T06:43:11.532Z,9.23
2024-05-09T06:45:40.718Z,7.82
2024-05-09T06:48:09.116Z,9.02
2024-05-09T06:50:38.294Z,9.00
2024-05-09T06:53:07.333Z,9.25
2024-05-09T06:55:34.124Z,9.52
2024-05-09T06:58:00.809Z,9.45
2024-05-09T07:00:35.296Z,9.88
2024-05-09T07:03:17.879Z,8.93
2024-05-09T07:05:47.241Z,9.10
2024-05-09T07:08:15.314Z,8.88
2024-05-09T07:10:42.092Z,8.70
2024-05-09T07:13:13.651Z,8.23
2024-05-09T07:15:42.711Z,8.48
2024-05-09T07:18:11.750Z,8.02
2024-05-09T07:20:40.160Z,8.15
2024-05-09T07:23:10.449Z,8.52
2024-05-09T07:25:37.435Z,9.98
2024-05-09T07:28:04.397Z,10.10
2024-05-09T07:30:34.167Z,8.40
2024-05-09T07:33:06.823Z,9.15
2024-05-09T07:35:33.720Z,8.52
2024-05-09T07:38:00.555Z,8.48
2024-05-09T07:40:34.907Z,8.95
2024-05-09T07:43:04.513Z,8.77
2024-05-09T07:45:47.982Z,8.90
2024-05-09T07:52:39.149Z,7.95
2024-05-09T07:53:50.631Z,8.27
2024-05-09T07:56:22.421Z,9.35
2024-05-09T07:58:51.848Z,7.88
2024-05-09T08:01:20.914Z,7.45
2024-05-09T08:03:49.369Z,7.07
2024-05-09T08:06:16.076Z,6.97
2024-05-09T08:08:42.683Z,8.07
2024-05-09T08:11:09.321Z,7.78
2024-05-09T08:13:36.017Z,7.82
2024-05-09T08:16:04.724Z,7.80
2024-05-09T08:18:31.726Z,7.03
2024-05-09T08:21:00.660Z,8.77
2024-05-09T08:23:28.552Z,8.32
2024-05-09T08:25:55.202Z,7.60
2024-05-09T08:28:21.883Z,7.50
2024-05-09T08:30:48.793Z,7.75
2024-05-09T08:33:15.687Z,7.90
2024-05-09T08:35:42.441Z,7.85
2024-05-09T08:38:09.254Z,7.13
2024-05-09T08:40:37.771Z,7.18
2024-05-09T08:43:12.478Z,6.47
2024-05-09T08:45:44.083Z,7.00
2024-05-09T08:50:41.444Z,6.45
2024-05-09T08:53:09.038Z,6.20
2024-05-09T08:55:40.318Z,6.60
2024-05-09T08:58:12.538Z,7.22
2024-05-09T09:00:41.980Z,6.72
2024-05-09T09:03:11.525Z,7.05
2024-05-09T09:05:40.090Z,6.90
2024-05-09T09:08:10.910Z,7.70
2024-05-09T09:10:42.206Z,7.15
2024-05-09T09:13:11.056Z,7.60
2024-05-09T09:15:48.071Z,7.93
2024-05-09T09:18:15.495Z,6.30
2024-05-09T09:20:42.663Z,7.18
2024-05-09T09:23:09.480Z,6.50
2024-05-09T09:25:39.833Z,6.53
2024-05-09T09:28:07.632Z,7.03
2024-05-09T09:30:37.554Z,7.28
2024-05-09T09:33:12.105Z,7.63
2024-05-09T09:35:42.007Z,6.25
2024-05-09T09:38:10.655Z,7.03
2024-05-09T09:40:44.795Z,7.10
2024-05-09T09:43:19.543Z,7.35
2024-05-09T09:45:49.951Z,7.97
2024-05-09T09:48:17.323Z,7.20
2024-05-09T09:50:45.402Z,8.00
2024-05-09T09:53:13.551Z,7.90
2024-05-09T09:55:40.522Z,7.43
2024-05-09T09:58:09.693Z,7.43
2024-05-09T10:00:42.425Z,6.90
2024-05-09T10:03:09.452Z,7.30
2024-05-09T10:05:37.247Z,7.05
2024-05-09T10:08:08.200Z,7.72
2024-05-09T10:10:36.042Z,6.53
2024-05-09T10:13:04.363Z,6.50
2024-05-09T10:15:52.641Z,6.00
2024-05-09T10:18:28.204Z,6.40
2024-05-09T10:20:58.018Z,6.68
2024-05-09T10:23:29.293Z,6.55
2024-05-09T10:25:59.938Z,5.95
2024-05-09T10:28:33.533Z,6.75
2024-05-09T10:31:10.783Z,7.55
2024-05-09T10:33:48.717Z,7.95
2024-05-09T10:38:49.958Z,9.18
2024-05-09T10:41:17.700Z,8.35
2024-05-09T10:43:44.591Z,8.38
2024-05-09T10:46:11.950Z,8.40
2024-05-09T10:48:39.764Z,7.85
2024-05-09T10:51:06.833Z,7.82
2024-05-09T10:53:43.580Z,8.25
2024-05-09T10:56:11.048Z,8.38
2024-05-09T10:58:37.817Z,8.85
2024-05-09T11:01:07.386Z,7.93
2024-05-09T11:03:35.504Z,8.10
2024-05-09T11:06:02.848Z,8.73
2024-05-09T11:08:31.855Z,8.32
2024-05-09T11:10:59.597Z,8.60
2024-05-09T11:13:30.904Z,7.80
2024-05-09T11:15:59.191Z,8.25
2024-05-09T11:18:30.416Z,8.68
2024-05-09T11:20:59.922Z,8.23
2024-05-09T11:23:30.109Z,8.40
2024-05-09T11:25:59.692Z,8.45
2024-05-09T11:28:28.804Z,8.70
2024-05-09T11:31:07.242Z,7.82
2024-05-09T11:33:39.926Z,8.98
2024-05-09T11:36:08.028Z,8.63
2024-05-09T11:38:35.075Z,8.75
2024-05-09T11:41:02.538Z,8.73
2024-05-09T11:43:29.270Z,8.40
2024-05-09T11:45:59.268Z,9.25
2024-05-09T11:48:26.782Z,7.63
2024-05-09T11:50:55.760Z,8.18
2024-05-09T11:53:22.695Z,8.10
2024-05-09T11:55:49.547Z,8.05
2024-05-09T11:58:18.102Z,8.30
2024-05-09T12:00:45.832Z,8.88
2024-05-09T12:03:14.011Z,9.15
2024-05-09T12:05:41.088Z,8.32
2024-05-09T12:08:08.063Z,8.15
2024-05-09T12:10:36.468Z,8.13
2024-05-09T12:13:05.990Z,7.97
2024-05-09T12:15:37.018Z,10.30
2024-05-09T12:18:04.981Z,10.43
2024-05-09T12:20:37.430Z,9.77
2024-05-09T12:23:07.884Z,10.07
2024-05-09T12:25:36.922Z,9.85
2024-05-09T12:28:04.145Z,9.32
2024-05-09T12:30:36.774Z,9.70
2024-05-09T12:33:11.961Z,9.25
2024-05-09T12:35:39.653Z,9.25
2024-05-09T12:38:06.334Z,8.60
2024-05-09T12:40:38.343Z,8.90
2024-05-09T12:43:08.466Z,9.50
2024-05-09T12:45:36.562Z,9.45
2024-05-09T12:48:04.637Z,9.75
2024-05-09T12:50:33.528Z,9.18
2024-05-09T12:53:03.880Z,8.93
2024-05-09T12:55:37.704Z,7.30
2024-05-09T12:58:11.982Z,9.10
2024-05-09T13:00:39.085Z,8.77
2024-05-09T13:03:06.263Z,7.35
2024-05-09T13:05:33.043Z,9.43
2024-05-09T13:08:00.750Z,8.65
2024-05-09T13:10:32.111Z,8.02
2024-05-09T13:13:02.514Z,7.82
2024-05-09T13:15:34.616Z,8.20
2024-05-09T13:18:03.224Z,8.98
2024-05-09T13:20:34.281Z,8.52
2024-05-09T13:23:04.545Z,8.30
2024-05-09T13:25:31.826Z,7.95
2024-05-09T13:27:58.614Z,8.93
2024-05-09T13:30:38.268Z,8.05
2024-05-09T13:33:09.098Z,7.28
2024-05-09T13:35:37.380Z,8.43
2024-05-09T13:38:04.886Z,8.10
2024-05-09T13:40:34.806Z,7.65
2024-05-09T13:43:06.400Z,7.90
2024-05-09T13:45:33.951Z,8.40
2024-05-09T13:48:02.346Z,7.55
2024-05-09T13:50:35.894Z,7.63
2024-05-09T13:53:08.359Z,7.72
2024-05-09T13:58:10.906Z,7.72
2024-05-09T14:00:47.154Z,7.93
2024-05-09T14:03:18.417Z,8.20
2024-05-09T14:05:47.474Z,9.18
2024-05-09T14:08:15.965Z,9.00
2024-05-09T14:10:46.387Z,8.70
2024-05-09T14:13:16.124Z,8.88
2024-05-09T14:15:42.984Z,9.40
2024-05-09T14:18:12.551Z,8.57
2024-05-09T14:20:40.823Z,9.15
2024-05-09T14:23:08.503Z,8.65
2024-05-09T14:25:38.883Z,8.77
2024-05-09T14:28:08.375Z,8.80
2024-05-09T14:30:37.815Z,8.35
2024-05-09T14:33:07.102Z,8.10
2024-05-09T14:35:34.720Z,9.65
2024-05-09T14:38:01.930Z,9.98
2024-05-09T14:43:01.055Z,7.43
2024-05-09T14:45:29.435Z,8.73
2024-05-09T14:47:56.819Z,8.98
2024-05-09T14:50:31.701Z,8.88
2024-05-09T14:55:28.513Z,7.95
2024-05-09T14:57:55.581Z,8.95
2024-05-09T15:00:29.015Z,8.50
2024-05-09T15:03:00.545Z,8.20
2024-05-09T15:05:27.606Z,10.48
2024-05-09T15:07:54.361Z,8.80
2024-05-09T15:10:27.377Z,8.02
2024-05-09T15:13:01.147Z,8.40
2024-05-09T15:15:27.873Z,9.30
2024-05-09T15:17:55.202Z,8.57
2024-05-09T15:20:30.807Z,10.15
2024-05-09T15:23:02.182Z,9.88
2024-05-09T15:25:29.029Z,9.98
2024-05-09T15:27:55.900Z,10.30
2024-05-09T15:32:52.332Z,8.02
2024-05-09T15:35:20.196Z,8.88
2024-05-09T15:37:48.391Z,8.82
2024-05-09T15:40:22.266Z,10.68
2024-05-09T15:42:57.815Z,9.65
2024-05-09T15:45:24.492Z,10.32
2024-05-09T15:47:51.237Z,9.75
2024-05-09T15:50:28.114Z,10.73
2024-05-09T15:53:02.533Z,10.35
2024-05-09T15:55:36.022Z,10.13
2024-05-09T15:58:04.306Z,10.13
2024-05-09T16:00:38.020Z,9.30
2024-05-09T16:03:09.999Z,11.30
2024-05-09T16:05:37.465Z,9.73
2024-05-09T16:08:05.528Z,11.20
2024-05-09T16:10:34.109Z,10.30
2024-05-09T16:13:02.660Z,11.38
2024-05-09T16:15:30.280Z,10.52
2024-05-09T16:17:57.178Z,8.55
2024-05-09T16:22:56.751Z,8.77
2024-05-09T16:25:23.454Z,9.20
2024-05-09T16:27:51.259Z,9.38
2024-05-09T16:30:24.844Z,10.50
2024-05-09T16:32:58.375Z,10.93
2024-05-09T16:35:25.156Z,10.32
2024-05-09T16:37:51.796Z,10.95
2024-05-09T16:40:25.684Z,9.32
2024-05-09T16:43:03.426Z,10.30
2024-05-09T16:45:30.363Z,10.13
2024-05-09T16:47:57.488Z,9.48
2024-05-09T16:50:29.446Z,9.48
2024-05-09T16:53:00.223Z,9.18
2024-05-09T16:55:27.223Z,9.52
2024-05-09T16:57:54.997Z,8.82
2024-05-09T17:00:34.787Z,8.68
2024-05-09T17:03:07.928Z,9.48
2024-05-09T17:05:35.737Z,10.40
2024-05-09T17:08:03.134Z,12.18
2024-05-09T17:10:33.522Z,12.60
2024-05-09T17:13:02.391Z,12.20
2024-05-09T17:15:29.595Z,12.88
2024-05-09T17:17:56.597Z,12.70
2024-05-09T17:20:31.274Z,12.27
2024-05-09T17:23:02.438Z,12.50
2024-05-09T17:25:29.418Z,11.02
2024-05-09T17:27:56.674Z,11.80
2024-05-09T17:30:31.638Z,11.35
2024-05-09T17:35:29.954Z,10.20
2024-05-09T17:37:56.949Z,11.52
2024-05-09T17:42:53.326Z,11.63
2024-05-09T17:45:20.643Z,11.40
2024-05-09T17:47:47.715Z,10.32
2024-05-09T17:50:21.011Z,12.00
2024-05-09T17:52:53.762Z,12.10
2024-05-09T17:55:21.306Z,12.05
2024-05-09T17:57:48.176Z,10.50
2024-05-09T18:00:24.792Z,11.57
2024-05-09T18:03:00.804Z,12.13
2024-05-09T18:05:29.095Z,12.32
2024-05-09T18:07:57.029Z,12.35
2024-05-09T18:10:32.802Z,12.57
2024-05-09T18:13:03.747Z,11.95
2024-05-09T18:15:30.670Z,12.00
2024-05-09T18:17:57.818Z,12.90
2024-05-09T18:20:33.106Z,13.75
2024-05-09T18:23:08.064Z,12.63
2024-05-09T18:25:35.047Z,12.07
2024-05-09T18:28:03.183Z,12.00
2024-05-09T18:30:34.822Z,12.05
2024-05-09T18:33:07.646Z,11.23
2024-05-09T18:35:35.231Z,10.25
2024-05-09T18:38:02.269Z,9.90
2024-05-09T18:40:34.343Z,11.93
2024-05-09T18:43:05.847Z,9.82
2024-05-09T18:45:34.037Z,10.20
2024-05-09T18:48:01.236Z,9.50
2024-05-09T18:50:34.540Z,10.73
2024-05-09T18:53:08.949Z,11.00
2024-05-09T18:55:39.638Z,11.15
2024-05-09T18:58:06.888Z,11.05
2024-05-09T19:00:37.312Z,10.50
2024-05-09T19:03:09.629Z,11.23
2024-05-09T19:05:38.860Z,10.63
2024-05-09T19:08:06.316Z,10.00
2024-05-09T19:10:35.036Z,10.27
2024-05-09T19:13:09.063Z,10.68
2024-05-09T19:15:39.488Z,9.77
2024-05-09T19:18:07.043Z,9.70
2024-05-09T19:20:35.762Z,8.98
2024-05-09T19:23:04.713Z,8.65
2024-05-09T19:25:32.117Z,8.93
2024-05-09T19:28:01.639Z,7.60
2024-05-09T19:30:38.578Z,7.88
2024-05-09T19:33:08.921Z,7.10
2024-05-09T19:35:35.955Z,6.45
2024-05-09T19:38:02.962Z,7.32
2024-05-09T19:40:32.360Z,7.15
2024-05-09T19:43:05.465Z,7.22
2024-05-09T19:45:34.106Z,6.78
2024-05-09T19:48:01.960Z,7.03
2024-05-09T19:50:37.059Z,6.90
2024-05-09T19:53:09.236Z,6.25
2024-05-09T19:55:36.116Z,6.85
2024-05-09T19:58:05.306Z,5.50
2024-05-09T20:00:39.901Z,6.93
2024-05-09T20:03:09.656Z,6.10
2024-05-09T20:05:37.607Z,6.35
2024-05-09T20:08:05.266Z,6.30
2024-05-09T20:10:34.277Z,6.47
2024-05-09T20:13:02.859Z,6.53
2024-05-09T20:15:30.107Z,6.13
2024-05-09T20:17:59.807Z,7.20
2024-05-09T20:20:33.587Z,7.60
2024-05-09T20:25:32.102Z,6.50
2024-05-09T20:27:58.859Z,6.90
2024-05-09T20:30:31.694Z,6.80
2024-05-09T20:33:00.574Z,7.03
2024-05-09T20:35:30.457Z,6.60
2024-05-09T20:37:57.209Z,8.15
2024-05-09T20:40:29.247Z,7.53
2024-05-09T20:43:00.354Z,7.55
2024-05-09T20:45:27.235Z,6.60
2024-05-09T20:47:54.187Z,7.50
2024-05-09T20:50:29.012Z,7.78
2024-05-09T20:53:03.731Z,6.93
2024-05-09T20:55:30.550Z,7.97
2024-05-09T20:57:57.858Z,7.82
2024-05-09T21:00:34.369Z,6.65
2024-05-09T21:03:06.815Z,7.88
2024-05-09T21:05:34.624Z,7.22
2024-05-09T21:08:01.787Z,7.47
2024-05-09T21:10:32.712Z,8.07
2024-05-09T21:13:01.042Z,8.02
2024-05-09T21:15:35.978Z,8.30
2024-05-09T21:18:03.235Z,8.80
2024-05-09T21:20:32.788Z,8.23
2024-05-09T21:23:02.018Z,8.30
2024-05-09T21:25:29.340Z,9.20
2024-05-09T21:27:56.084Z,9.50
2024-05-09T21:30:32.422Z,9.57
2024-05-09T21:33:08.608Z,8.82
2024-05-09T21:35:35.996Z,9.77
2024-05-09T21:38:02.692Z,8.82
2024-05-09T21:40:34.331Z,8.82
2024-05-09T21:43:05.611Z,8.00
2024-05-09T21:45:33.075Z,8.23
2024-05-09T21:47:59.958Z,8.63
2024-05-09T21:50:35.461Z,9.32
2024-05-09T21:53:06.704Z,9.63
2024-05-09T21:55:33.825Z,9.80
2024-05-09T21:58:00.695Z,8.77
2024-05-09T22:00:34.773Z,9.38
2024-05-09T22:03:05.144Z,9.98
2024-05-09T22:05:32.410Z,9.38
2024-05-09T22:07:59.116Z,8.70
2024-05-09T22:10:33.768Z,9.25
2024-05-09T22:13:02.921Z,9.52
2024-05-09T22:15:29.604Z,9.07
2024-05-09T22:17:57.257Z,9.70
2024-05-09T22:20:33.111Z,9.05
2024-05-09T22:23:04.233Z,10.10
2024-05-09T22:25:32.296Z,10.50
2024-05-09T22:28:00.135Z,10.05
2024-05-09T22:30:34.642Z,10.40
2024-05-09T22:33:05.873Z,10.10
2024-05-09T22:35:32.923Z,11.20
2024-05-09T22:37:59.817Z,10.13
2024-05-09T22:40:38.167Z,10.43
2024-05-09T22:43:13.033Z,10.60
2024-05-09T22:45:39.855Z,10.15
2024-05-09T22:48:07.986Z,10.05
2024-05-09T22:50:34.903Z,9.77
2024-05-09T22:53:01.655Z,10.07
2024-05-09T22:55:28.365Z,8.65
2024-05-09T22:57:55.100Z,11.15
2024-05-09T23:00:30.758Z,10.95
2024-05-09T23:03:00.036Z,10.57
2024-05-09T23:05:27.065Z,10.95
2024-05-09T23:07:53.815Z,10.77
2024-05-09T23:10:27.765Z,9.70
2024-05-09T23:15:26.901Z,10.35
2024-05-09T23:17:53.659Z,11.20
2024-05-09T23:20:29.926Z,11.93
2024-05-09T23:23:03.618Z,11.85
2024-05-09T23:25:30.309Z,12.18
2024-05-09T23:27:57.149Z,12.88
2024-05-09T23:30:33.332Z,12.40
2024-05-09T23:33:05.335Z,11.65
2024-05-09T23:35:32.290Z,10.55
2024-05-09T23:37:58.871Z,11.65
2024-05-09T23:40:36.870Z,11.77
2024-05-09T23:43:07.397Z,12.73
2024-05-09T23:45:34.587Z,12.30
2024-05-09T23:48:01.707Z,12.07
2024-05-09T23:50:35.508Z,11.80
2024-05-09T23:53:05.697Z,12.23
2024-05-09T23:55:32.975Z,11.70
2024-05-09T23:58:00.218Z,12.02
