createdAt,value
2022-09-07T00:00:52.560Z,20.54
2022-09-07T00:03:20.243Z,20.68
2022-09-07T00:05:51.032Z,20.65
2022-09-07T00:08:21.524Z,20.53
2022-09-07T00:10:57.715Z,20.65
2022-09-07T00:13:27.381Z,20.51
2022-09-07T00:15:54.339Z,20.48
2022-09-07T00:18:21.264Z,20.44
2022-09-07T00:20:58.018Z,20.53
2022-09-07T00:23:24.908Z,20.46
2022-09-07T00:25:54.173Z,20.35
2022-09-07T00:28:21.180Z,20.34
2022-09-07T00:30:48.231Z,20.32
2022-09-07T00:33:15.051Z,20.28
2022-09-07T00:35:42.911Z,20.25
2022-09-07T00:38:10.103Z,20.36
2022-09-07T00:40:37.086Z,20.39
2022-09-07T00:43:05.888Z,20.29
2022-09-07T00:45:32.746Z,20.40
2022-09-07T00:48:05.970Z,20.45
2022-09-07T00:50:42.363Z,20.25
2022-09-07T00:53:21.995Z,20.24
2022-09-07T00:55:51.388Z,20.38
2022-09-07T00:58:22.011Z,20.26
2022-09-07T01:00:50.508Z,20.22
2022-09-07T01:03:24.635Z,20.24
2022-09-07T01:06:18.236Z,20.23
2022-09-07T01:08:49.813Z,20.12
2022-09-07T01:11:19.980Z,20.20
2022-09-07T01:13:49.093Z,20.08
2022-09-07T01:16:56.118Z,20.24
2022-09-07T01:19:49.293Z,20.26
2022-09-07T01:23:11.715Z,20.11
2022-09-07T01:26:09.425Z,20.30
2022-09-07T01:28:37.234Z,20.19
2022-09-07T01:32:01.584Z,20.05
2022-09-07T01:34:29.116Z,20.14
2022-09-07T01:37:55.065Z,20.15
2022-09-07T01:40:47.231Z,20.06
2022-09-07T01:43:34.389Z,20.18
2022-09-07T01:46:07.874Z,19.95
2022-09-07T01:48:39.484Z,20.06
2022-09-07T01:51:11.963Z,20.02
2022-09-07T01:53:51.578Z,19.97
2022-09-07T01:56:33.866Z,19.98
2022-09-07T01:59:27.936Z,19.99
2022-09-07T02:02:26.220Z,20.00
2022-09-07T02:05:20.874Z,19.99
2022-09-07T02:08:07.657Z,20.16
2022-09-07T02:10:40.952Z,20.01
2022-09-07T02:13:29.189Z,20.16
2022-09-07T02:16:03.356Z,20.12
2022-09-07T02:18:38.321Z,19.86
2022-09-07T02:21:08.110Z,19.99
2022-09-07T02:23:46.515Z,20.08
2022-09-07T02:26:21.786Z,20.00
2022-09-07T02:28:48.860Z,20.05
2022-09-07T02:31:16.369Z,20.00
2022-09-07T02:33:43.424Z,19.93
2022-09-07T02:36:13.920Z,19.88
2022-09-07T02:38:41.235Z,20.08
2022-09-07T02:41:35.688Z,20.03
2022-09-07T02:44:07.633Z,20.06
2022-09-07T02:46:52.093Z,20.04
2022-09-07T02:50:04.362Z,20.03
2022-09-07T02:53:15.363Z,20.04
2022-09-07T02:55:57.110Z,20.04
2022-09-07T02:58:51.568Z,20.08
2022-09-07T03:01:49.866Z,20.00
2022-09-07T03:04:51.368Z,20.04
2022-09-07T03:07:24.737Z,19.95
2022-09-07T03:09:55.057Z,19.90
2022-09-07T03:12:22.063Z,19.97
2022-09-07T03:14:49.088Z,19.78
2022-09-07T03:17:16.093Z,19.96
2022-09-07T03:19:42.940Z,19.85
2022-09-07T03:22:09.854Z,19.43
2022-09-07T03:24:37.020Z,19.99
2022-09-07T03:27:03.977Z,19.85
2022-09-07T03:29:30.935Z,19.82
2022-09-07T03:31:57.792Z,19.87
2022-09-07T03:34:24.649Z,19.69
2022-09-07T03:36:51.537Z,19.84
2022-09-07T03:39:20.947Z,19.96
2022-09-07T03:41:47.991Z,19.75
2022-09-07T03:44:14.913Z,19.81
2022-09-07T03:46:41.878Z,19.80
2022-09-07T03:49:08.757Z,19.89
2022-09-07T03:51:35.586Z,19.69
2022-09-07T03:54:02.461Z,19.90
2022-09-07T03:56:29.354Z,19.89
2022-09-07T03:58:56.372Z,19.83
2022-09-07T04:01:26.524Z,19.86
2022-09-07T04:04:01.367Z,19.84
2022-09-07T04:06:30.315Z,19.90
2022-09-07T04:08:57.253Z,19.90
2022-09-07T04:11:24.152Z,19.83
2022-09-07T04:13:50.986Z,19.71
2022-09-07T04:16:26.547Z,19.80
2022-09-07T04:18:59.059Z,19.83
2022-09-07T04:21:28.439Z,19.85
2022-09-07T04:23:55.357Z,19.92
2022-09-07T04:26:28.762Z,19.89
2022-09-07T04:28:56.041Z,19.81
2022-09-07T04:31:24.109Z,19.86
2022-09-07T04:33:52.384Z,19.92
2022-09-07T04:36:20.964Z,19.78
2022-09-07T04:39:03.597Z,19.89
2022-09-07T04:41:32.460Z,19.81
2022-09-07T04:44:02.263Z,19.55
2022-09-07T04:46:33.787Z,19.84
2022-09-07T04:49:08.474Z,19.72
2022-09-07T04:51:36.219Z,19.65
2022-09-07T04:54:04.086Z,19.80
2022-09-07T04:56:32.228Z,19.53
2022-09-07T04:59:01.257Z,19.74
2022-09-07T05:01:29.080Z,19.76
2022-09-07T05:03:56.092Z,19.66
2022-09-07T05:06:23.548Z,19.69
2022-09-07T05:08:53.658Z,19.71
2022-09-07T05:11:28.454Z,19.67
2022-09-07T05:14:02.132Z,19.59
2022-09-07T05:16:29.978Z,19.69
2022-09-07T05:19:02.305Z,19.65
2022-09-07T05:21:34.391Z,19.69
2022-09-07T05:24:02.625Z,19.68
2022-09-07T05:26:33.948Z,19.49
2022-09-07T05:31:49.909Z,19.72
2022-09-07T05:34:32.867Z,19.66
2022-09-07T05:37:01.052Z,19.60
2022-09-07T05:39:29.031Z,19.54
2022-09-07T05:41:56.812Z,19.66
2022-09-07T05:47:11.331Z,19.53
2022-09-07T05:49:38.256Z,19.63
2022-09-07T05:52:05.120Z,19.64
2022-09-07T05:54:31.957Z,19.62
2022-09-07T05:56:59.200Z,19.81
2022-09-07T05:59:26.099Z,19.83
2022-09-07T06:01:53.003Z,19.84
2022-09-07T06:04:19.946Z,19.64
2022-09-07T06:07:04.636Z,19.68
2022-09-07T06:09:33.894Z,19.73
2022-09-07T06:12:00.713Z,19.85
2022-09-07T06:14:27.550Z,19.57
2022-09-07T06:16:54.407Z,19.81
2022-09-07T06:19:21.405Z,19.69
2022-09-07T06:25:50.266Z,19.84
2022-09-07T06:28:17.168Z,19.80
2022-09-07T06:30:44.109Z,19.78
2022-09-07T06:33:10.962Z,19.98
2022-09-07T06:35:37.897Z,19.90
2022-09-07T06:38:04.691Z,19.96
2022-09-07T06:40:34.394Z,19.84
2022-09-07T06:43:01.214Z,20.08
2022-09-07T06:45:28.147Z,19.98
2022-09-07T06:47:55.008Z,20.25
2022-09-07T06:50:23.075Z,20.29
2022-09-07T06:55:46.011Z,20.35
2022-09-07T06:58:12.862Z,20.43
2022-09-07T07:00:39.733Z,20.36
2022-09-07T07:03:06.674Z,20.38
2022-09-07T07:05:33.742Z,20.61
2022-09-07T07:08:00.610Z,20.51
2022-09-07T07:10:27.597Z,20.70
2022-09-07T07:12:58.479Z,20.70
2022-09-07T07:15:27.935Z,20.66
2022-09-07T07:18:00.315Z,20.67
2022-09-07T07:20:32.272Z,20.65
2022-09-07T07:22:59.119Z,20.74
2022-09-07T07:25:26.040Z,20.74
2022-09-07T07:27:53.144Z,20.73
2022-09-07T07:30:20.842Z,20.73
2022-09-07T07:32:48.193Z,20.84
2022-09-07T07:35:15.199Z,20.89
2022-09-07T07:37:42.021Z,20.69
2022-09-07T07:40:15.412Z,20.91
2022-09-07T07:42:43.629Z,20.77
2022-09-07T07:47:58.643Z,20.93
2022-09-07T07:50:33.358Z,20.52
2022-09-07T07:55:47.812Z,20.91
2022-09-07T07:58:14.657Z,21.07
2022-09-07T08:00:54.199Z,21.12
2022-09-07T08:03:23.503Z,21.23
2022-09-07T08:05:50.873Z,21.25
2022-09-07T08:08:18.124Z,21.29
2022-09-07T08:10:47.220Z,21.20
2022-09-07T08:13:16.536Z,21.34
2022-09-07T08:15:46.876Z,21.23
2022-09-07T08:18:16.433Z,21.41
2022-09-07T08:20:43.708Z,21.35
2022-09-07T08:23:11.569Z,21.41
2022-09-07T08:25:38.641Z,21.44
2022-09-07T08:28:05.973Z,21.44
2022-09-07T08:30:32.786Z,21.48
2022-09-07T08:32:59.571Z,21.61
2022-09-07T08:35:26.436Z,21.76
2022-09-07T08:37:53.294Z,22.07
2022-09-07T08:40:20.640Z,22.09
2022-09-07T08:43:13.454Z,22.27
2022-09-07T08:45:55.483Z,22.49
2022-09-07T08:48:30.985Z,22.55
2022-09-07T08:51:15.055Z,22.59
2022-09-07T08:53:46.954Z,22.82
2022-09-07T08:56:33.593Z,22.97
2022-09-07T08:59:09.446Z,22.75
2022-09-07T09:01:43.124Z,22.79
2022-09-07T09:04:22.011Z,23.10
2022-09-07T09:07:22.565Z,23.11
2022-09-07T09:10:20.121Z,23.46
2022-09-07T09:13:19.205Z,23.63
2022-09-07T09:16:08.615Z,23.85
2022-09-07T09:19:09.048Z,23.86
2022-09-07T09:21:35.859Z,23.96
2022-09-07T09:24:19.336Z,24.29
2022-09-07T09:26:52.234Z,23.97
2022-09-07T09:29:23.561Z,23.99
2022-09-07T09:31:50.507Z,23.84
2022-09-07T09:34:23.850Z,24.12
2022-09-07T09:36:56.197Z,24.19
2022-09-07T09:39:36.772Z,24.24
2022-09-07T09:42:24.565Z,24.55
2022-09-07T09:44:51.825Z,24.72
2022-09-07T09:47:39.267Z,24.85
2022-09-07T09:53:07.011Z,25.05
2022-09-07T09:55:37.227Z,25.16
2022-09-07T10:01:28.010Z,25.24
2022-09-07T10:03:55.793Z,25.33
2022-09-07T10:06:23.666Z,25.67
2022-09-07T10:08:59.330Z,25.56
2022-09-07T10:14:45.240Z,25.55
2022-09-07T10:17:42.782Z,25.86
2022-09-07T10:20:21.393Z,25.79
2022-09-07T10:22:54.319Z,26.04
2022-09-07T10:25:41.049Z,26.21
2022-09-07T10:28:14.023Z,26.17
2022-09-07T10:31:15.119Z,26.17
2022-09-07T10:34:30.745Z,26.30
2022-09-07T10:37:35.560Z,26.44
2022-09-07T10:40:21.806Z,26.36
2022-09-07T10:43:30.653Z,26.34
2022-09-07T10:49:39.437Z,26.35
2022-09-07T10:52:08.942Z,26.47
2022-09-07T10:54:59.278Z,26.74
2022-09-07T10:58:03.248Z,27.04
2022-09-07T11:00:43.042Z,26.96
2022-09-07T11:03:40.629Z,26.97
2022-09-07T11:06:25.088Z,27.01
2022-09-07T11:09:22.981Z,27.10
2022-09-07T11:12:18.635Z,27.12
2022-09-07T11:14:53.557Z,26.86
2022-09-07T11:17:27.003Z,26.87
2022-09-07T11:20:21.787Z,26.72
2022-09-07T11:23:07.039Z,26.92
2022-09-07T11:26:50.770Z,27.05
2022-09-07T11:29:36.014Z,27.05
2022-09-07T11:32:21.938Z,26.88
2022-09-07T11:35:35.251Z,26.83
2022-09-07T11:38:25.378Z,26.82
2022-09-07T11:41:22.717Z,26.64
2022-09-07T11:44:18.819Z,26.56
2022-09-07T11:46:48.972Z,26.51
2022-09-07T11:49:25.950Z,26.40
2022-09-07T11:52:05.391Z,26.39
2022-09-07T11:54:48.870Z,26.28
2022-09-07T11:57:15.690Z,26.29
2022-09-07T12:00:10.883Z,26.21
2022-09-07T12:03:27.948Z,26.18
2022-09-07T12:06:32.933Z,26.22
2022-09-07T12:09:39.083Z,26.25
2022-09-07T12:12:35.071Z,26.30
2022-09-07T12:15:28.747Z,26.36
2022-09-07T12:18:05.019Z,26.35
2022-09-07T12:20:44.870Z,26.42
2022-09-07T12:23:17.644Z,26.48
2022-09-07T12:25:47.502Z,26.36
2022-09-07T12:28:38.261Z,26.65
2022-09-07T12:31:11.707Z,26.71
2022-09-07T12:33:41.679Z,26.63
2022-09-07T12:36:26.739Z,26.69
2022-09-07T12:39:28.662Z,26.75
2022-09-07T12:45:28.022Z,26.80
2022-09-07T12:48:04.452Z,26.66
2022-09-07T12:51:00.509Z,26.84
2022-09-07T12:53:34.419Z,26.94
2022-09-07T12:56:43.184Z,27.02
2022-09-07T13:00:03.838Z,26.98
2022-09-07T13:03:49.437Z,27.14
2022-09-07T13:06:06.758Z,27.32
2022-09-07T13:08:48.510Z,27.68
2022-09-07T13:11:21.177Z,27.59
2022-09-07T13:14:23.272Z,27.52
2022-09-07T13:17:33.040Z,27.46
2022-09-07T13:19:59.819Z,27.29
2022-09-07T13:22:33.360Z,27.19
2022-09-07T13:25:19.768Z,27.17
2022-09-07T13:27:58.405Z,27.23
2022-09-07T13:30:44.267Z,27.31
2022-09-07T13:33:29.860Z,27.36
2022-09-07T13:36:05.611Z,27.44
2022-09-07T13:38:36.500Z,27.44
2022-09-07T13:41:16.567Z,27.66
2022-09-07T13:43:58.558Z,27.70
2022-09-07T13:46:37.139Z,27.57
2022-09-07T13:49:36.909Z,27.67
2022-09-07T13:52:50.625Z,27.71
2022-09-07T13:55:38.755Z,27.68
2022-09-07T13:58:28.892Z,27.69
2022-09-07T14:01:03.483Z,27.72
2022-09-07T14:03:59.827Z,27.64
2022-09-07T14:06:31.371Z,27.67
2022-09-07T14:09:01.391Z,27.65
2022-09-07T14:11:51.312Z,27.60
2022-09-07T14:14:31.012Z,27.59
2022-09-07T14:17:00.941Z,27.55
2022-09-07T14:19:49.363Z,27.37
2022-09-07T14:22:27.224Z,27.61
2022-09-07T14:24:56.878Z,27.52
2022-09-07T14:27:36.492Z,27.60
2022-09-07T14:30:28.787Z,27.50
2022-09-07T14:33:04.900Z,27.55
2022-09-07T14:35:38.447Z,27.50
2022-09-07T14:38:14.239Z,27.54
2022-09-07T14:40:41.821Z,27.52
2022-09-07T14:43:38.529Z,27.44
2022-09-07T14:46:24.519Z,27.44
2022-09-07T14:48:58.126Z,27.44
2022-09-07T14:51:36.212Z,27.56
2022-09-07T14:54:07.027Z,27.60
2022-09-07T14:56:41.747Z,27.56
2022-09-07T14:59:43.322Z,27.58
2022-09-07T15:02:19.522Z,27.64
2022-09-07T15:04:48.237Z,27.58
2022-09-07T15:07:38.943Z,27.62
2022-09-07T15:10:20.962Z,27.63
2022-09-07T15:12:53.798Z,27.59
2022-09-07T15:15:26.319Z,27.56
2022-09-07T15:18:00.846Z,27.49
2022-09-07T15:20:45.057Z,27.51
2022-09-07T15:23:19.574Z,27.61
2022-09-07T15:25:53.646Z,27.53
2022-09-07T15:34:18.775Z,27.43
2022-09-07T15:36:51.155Z,27.37
2022-09-07T15:39:22.089Z,27.45
2022-09-07T15:41:49.087Z,27.25
2022-09-07T15:44:18.633Z,27.38
2022-09-07T15:49:35.342Z,27.24
2022-09-07T15:52:06.187Z,27.22
2022-09-07T15:54:35.257Z,27.28
2022-09-07T15:59:50.677Z,27.32
2022-09-07T16:05:05.929Z,27.29
2022-09-07T16:10:20.557Z,27.37
2022-09-07T16:13:10.093Z,27.46
2022-09-07T16:15:34.675Z,27.57
2022-09-07T16:18:02.446Z,27.99
2022-09-07T16:20:31.918Z,29.56
2022-09-07T16:23:15.995Z,28.78
2022-09-07T16:25:57.079Z,28.13
2022-09-07T16:28:24.161Z,27.85
2022-09-07T16:30:51.085Z,27.73
2022-09-07T16:33:17.864Z,27.53
2022-09-07T16:35:56.316Z,27.57
2022-09-07T16:41:15.343Z,27.53
2022-09-07T16:43:42.792Z,27.50
2022-09-07T16:46:14.811Z,27.35
2022-09-07T16:48:43.770Z,27.38
2022-09-07T16:51:13.622Z,27.27
2022-09-07T16:53:40.622Z,27.20
2022-09-07T16:56:17.202Z,27.17
2022-09-07T16:58:51.064Z,27.08
2022-09-07T17:01:21.864Z,26.98
2022-09-07T17:03:49.866Z,26.98
2022-09-07T17:06:18.948Z,26.95
2022-09-07T17:08:45.850Z,26.92
2022-09-07T17:11:22.634Z,26.78
2022-09-07T17:13:49.995Z,26.70
2022-09-07T17:16:38.622Z,26.62
2022-09-07T17:21:55.514Z,26.48
2022-09-07T17:24:24.210Z,26.33
2022-09-07T17:26:51.087Z,26.25
2022-09-07T17:29:18.095Z,26.21
2022-09-07T17:34:31.930Z,26.07
2022-09-07T17:37:00.573Z,26.07
2022-09-07T17:39:27.769Z,25.90
2022-09-07T17:41:55.022Z,25.91
2022-09-07T17:44:23.423Z,25.97
2022-09-07T17:46:51.029Z,25.92
2022-09-07T17:49:18.099Z,25.90
2022-09-07T17:51:45.880Z,25.85
2022-09-07T17:54:15.893Z,25.85
2022-09-07T17:56:44.034Z,25.75
2022-09-07T18:01:58.825Z,25.74
2022-09-07T18:04:26.194Z,25.59
2022-09-07T18:06:54.388Z,25.60
2022-09-07T18:09:21.737Z,25.57
2022-09-07T18:11:49.576Z,25.53
2022-09-07T18:14:18.052Z,25.60
2022-09-07T18:16:46.886Z,25.39
2022-09-07T18:19:14.429Z,25.29
2022-09-07T18:21:43.230Z,25.22
2022-09-07T18:24:23.175Z,25.23
2022-09-07T18:26:52.799Z,25.14
2022-09-07T18:29:32.213Z,25.05
2022-09-07T18:32:02.978Z,25.05
2022-09-07T18:34:31.956Z,24.96
2022-09-07T18:36:59.915Z,24.93
2022-09-07T18:39:27.295Z,24.87
2022-09-07T18:41:55.075Z,24.63
2022-09-07T18:47:08.950Z,24.63
2022-09-07T18:49:35.820Z,24.51
2022-09-07T18:54:50.497Z,24.36
2022-09-07T18:57:17.501Z,23.77
2022-09-07T18:59:44.553Z,23.55
2022-09-07T19:02:11.521Z,23.66
2022-09-07T19:07:29.598Z,23.59
2022-09-07T19:09:56.944Z,23.53
2022-09-07T19:12:24.141Z,23.50
2022-09-07T19:14:51.148Z,23.61
2022-09-07T19:17:18.030Z,23.59
2022-09-07T19:19:45.015Z,23.41
2022-09-07T19:22:11.891Z,23.34
2022-09-07T19:24:38.721Z,23.36
2022-09-07T19:27:07.142Z,23.39
2022-09-07T19:29:34.476Z,23.45
2022-09-07T19:32:04.538Z,23.33
2022-09-07T19:34:35.432Z,23.33
2022-09-07T19:37:02.700Z,23.24
2022-09-07T19:39:29.534Z,23.26
2022-09-07T19:41:56.511Z,23.33
2022-09-07T19:44:23.294Z,23.15
2022-09-07T19:46:50.788Z,23.26
2022-09-07T19:49:18.155Z,23.08
2022-09-07T19:51:45.080Z,23.14
2022-09-07T19:54:13.529Z,23.03
2022-09-07T19:56:42.723Z,23.11
2022-09-07T19:59:09.990Z,23.09
2022-09-07T20:01:38.557Z,22.97
2022-09-07T20:04:10.601Z,23.09
2022-09-07T20:06:39.521Z,23.07
2022-09-07T20:09:08.131Z,22.87
2022-09-07T20:11:35.996Z,22.85
2022-09-07T20:14:03.595Z,22.75
2022-09-07T20:16:31.346Z,22.81
2022-09-07T20:19:00.577Z,22.90
2022-09-07T20:21:27.564Z,22.79
2022-09-07T20:23:54.428Z,22.76
2022-09-07T20:26:22.526Z,22.73
2022-09-07T20:29:16.337Z,22.58
2022-09-07T20:31:44.286Z,22.66
2022-09-07T20:34:15.096Z,22.52
2022-09-07T20:36:42.519Z,22.48
2022-09-07T20:39:15.695Z,22.52
2022-09-07T20:41:42.559Z,22.43
2022-09-07T20:44:09.660Z,22.38
2022-09-07T20:46:36.677Z,22.25
2022-09-07T20:49:04.852Z,22.38
2022-09-07T20:51:32.134Z,22.21
2022-09-07T20:53:59.152Z,22.32
2022-09-07T20:56:28.494Z,22.40
2022-09-07T20:59:00.728Z,22.38
2022-09-07T21:01:29.843Z,22.38
2022-09-07T21:03:58.429Z,22.35
2022-09-07T21:06:26.589Z,22.31
2022-09-07T21:08:54.495Z,22.19
2022-09-07T21:11:24.826Z,22.27
2022-09-07T21:14:00.675Z,22.06
2022-09-07T21:16:28.388Z,22.19
2022-09-07T21:18:58.877Z,22.17
2022-09-07T21:21:27.278Z,22.12
2022-09-07T21:24:00.122Z,22.01
2022-09-07T21:26:28.523Z,21.96
2022-09-07T21:29:01.357Z,22.08
2022-09-07T21:31:32.279Z,22.14
2022-09-07T21:34:01.553Z,22.03
2022-09-07T21:36:28.954Z,22.07
2022-09-07T21:38:56.171Z,21.91
2022-09-07T21:41:25.222Z,21.88
2022-09-07T21:44:03.055Z,21.95
2022-09-07T21:46:32.155Z,21.96
2022-09-07T21:48:59.934Z,21.94
2022-09-07T21:51:27.247Z,21.90
2022-09-07T21:53:56.680Z,21.96
2022-09-07T21:56:23.695Z,21.79
2022-09-07T21:58:55.442Z,21.94
2022-09-07T22:01:24.237Z,21.89
2022-09-07T22:04:06.939Z,21.73
2022-09-07T22:06:34.770Z,21.76
2022-09-07T22:09:04.016Z,21.82
2022-09-07T22:11:31.420Z,21.90
2022-09-07T22:14:02.562Z,21.79
2022-09-07T22:16:30.966Z,21.70
2022-09-07T22:18:57.801Z,21.61
2022-09-07T22:21:28.146Z,21.58
2022-09-07T22:24:04.504Z,21.53
2022-09-07T22:26:37.585Z,21.65
2022-09-07T22:29:06.573Z,21.60
2022-09-07T22:31:36.560Z,21.64
2022-09-07T22:34:08.116Z,21.67
2022-09-07T22:36:44.219Z,21.63
2022-09-07T22:39:18.773Z,21.60
2022-09-07T22:41:47.198Z,21.45
2022-09-07T22:44:18.536Z,21.56
2022-09-07T22:46:47.463Z,21.62
2022-09-07T22:49:16.174Z,21.64
2022-09-07T22:51:43.821Z,21.59
2022-09-07T22:54:10.987Z,21.59
2022-09-07T22:56:38.961Z,21.55
2022-09-07T22:59:07.999Z,21.56
2022-09-07T23:01:36.134Z,21.36
2022-09-07T23:04:03.813Z,21.45
2022-09-07T23:06:38.022Z,21.48
2022-09-07T23:09:09.031Z,21.39
2022-09-07T23:11:36.476Z,21.50
2022-09-07T23:14:07.124Z,21.33
2022-09-07T23:16:34.216Z,21.35
2022-09-07T23:19:01.476Z,21.23
2022-09-07T23:21:28.995Z,21.20
2022-09-07T23:23:59.665Z,21.30
2022-09-07T23:26:29.953Z,21.26
2022-09-07T23:29:02.645Z,21.30
2022-09-07T23:31:32.792Z,21.33
2022-09-07T23:34:01.630Z,21.22
2022-09-07T23:36:29.623Z,21.40
2022-09-07T23:38:58.823Z,21.33
2022-09-07T23:41:26.685Z,21.37
2022-09-07T23:43:54.668Z,21.34
2022-09-07T23:46:21.863Z,21.34
2022-09-07T23:48:49.178Z,21.20
2022-09-07T23:51:21.348Z,21.26
2022-09-07T23:53:51.034Z,21.22
2022-09-07T23:56:17.897Z,21.19
2022-09-07T23:58:44.984Z,21.18
