createdAt,value
2023-04-07T00:00:51.085Z,65.50
2023-04-07T00:03:18.207Z,66.42
2023-04-07T00:05:45.038Z,66.01
2023-04-07T00:08:11.928Z,66.29
2023-04-07T00:10:38.838Z,66.65
2023-04-07T00:13:05.851Z,67.12
2023-04-07T00:15:33.020Z,66.66
2023-04-07T00:17:59.982Z,66.21
2023-04-07T00:20:26.995Z,66.26
2023-04-07T00:22:54.032Z,66.26
2023-04-07T00:25:20.935Z,66.44
2023-04-07T00:27:47.803Z,66.13
2023-04-07T00:30:15.567Z,65.92
2023-04-07T00:32:42.594Z,65.89
2023-04-07T00:35:12.487Z,66.69
2023-04-07T00:37:39.289Z,66.75
2023-04-07T00:40:07.065Z,67.73
2023-04-07T00:42:34.381Z,67.72
2023-04-07T00:45:01.524Z,67.35
2023-04-07T00:47:28.461Z,67.33
2023-04-07T00:49:55.606Z,67.56
2023-04-07T00:52:28.796Z,67.23
2023-04-07T00:54:56.064Z,67.38
2023-04-07T00:57:23.033Z,67.44
2023-04-07T00:59:50.954Z,67.29
2023-04-07T01:02:37.474Z,68.59
2023-04-07T01:05:04.519Z,68.11
2023-04-07T01:07:36.404Z,68.26
2023-04-07T01:10:09.877Z,68.41
2023-04-07T01:13:07.026Z,69.16
2023-04-07T01:15:34.333Z,69.11
2023-04-07T01:18:08.893Z,69.97
2023-04-07T01:20:35.877Z,69.91
2023-04-07T01:23:05.816Z,69.93
2023-04-07T01:25:55.196Z,69.13
2023-04-07T01:28:44.889Z,69.64
2023-04-07T01:31:12.623Z,69.94
2023-04-07T01:33:39.943Z,69.53
2023-04-07T01:36:07.331Z,69.36
2023-04-07T01:38:34.289Z,69.32
2023-04-07T01:41:01.220Z,69.17
2023-04-07T01:43:28.567Z,70.21
2023-04-07T01:45:55.646Z,70.17
2023-04-07T01:48:23.072Z,69.81
2023-04-07T01:50:50.397Z,69.54
2023-04-07T01:53:17.520Z,69.12
2023-04-07T01:55:44.409Z,68.84
2023-04-07T01:58:11.663Z,69.45
2023-04-07T02:00:42.112Z,70.31
2023-04-07T02:03:21.268Z,70.73
2023-04-07T02:05:49.771Z,70.43
2023-04-07T02:08:18.511Z,70.84
2023-04-07T02:10:47.095Z,70.93
2023-04-07T02:13:17.097Z,71.61
2023-04-07T02:15:45.428Z,72.22
2023-04-07T02:18:13.467Z,71.57
2023-04-07T02:20:40.527Z,70.90
2023-04-07T02:23:10.485Z,70.27
2023-04-07T02:25:40.161Z,69.99
2023-04-07T02:28:07.361Z,69.76
2023-04-07T02:30:34.569Z,69.90
2023-04-07T02:33:01.523Z,69.84
2023-04-07T02:35:28.595Z,69.89
2023-04-07T02:37:55.521Z,70.31
2023-04-07T02:40:22.527Z,70.92
2023-04-07T02:42:52.333Z,70.82
2023-04-07T02:45:20.195Z,70.30
2023-04-07T02:47:47.039Z,70.14
2023-04-07T02:50:14.867Z,70.45
2023-04-07T02:52:41.856Z,69.81
2023-04-07T02:55:12.429Z,70.42
2023-04-07T02:57:39.402Z,70.97
2023-04-07T03:00:11.854Z,71.27
2023-04-07T03:03:02.117Z,70.48
2023-04-07T03:05:32.610Z,70.48
2023-04-07T03:08:01.357Z,69.93
2023-04-07T03:10:28.697Z,70.24
2023-04-07T03:12:55.853Z,70.32
2023-04-07T03:15:22.884Z,70.66
2023-04-07T03:17:51.071Z,70.50
2023-04-07T03:20:18.358Z,70.59
2023-04-07T03:22:47.368Z,69.92
2023-04-07T03:25:21.771Z,69.96
2023-04-07T03:27:49.754Z,69.69
2023-04-07T03:30:16.795Z,69.71
2023-04-07T03:32:45.524Z,69.77
2023-04-07T03:35:12.507Z,69.37
2023-04-07T03:37:39.494Z,69.60
2023-04-07T03:40:12.304Z,69.06
2023-04-07T03:42:39.160Z,68.60
2023-04-07T03:45:08.199Z,68.73
2023-04-07T03:47:37.861Z,68.83
2023-04-07T03:50:06.844Z,68.81
2023-04-07T03:52:40.679Z,68.01
2023-04-07T03:55:18.054Z,68.43
2023-04-07T03:57:45.533Z,68.03
2023-04-07T04:00:13.267Z,68.18
2023-04-07T04:02:43.518Z,67.76
2023-04-07T04:05:15.521Z,67.56
2023-04-07T04:07:43.238Z,68.02
2023-04-07T04:10:10.813Z,68.43
2023-04-07T04:12:42.151Z,67.57
2023-04-07T04:15:11.703Z,67.41
2023-04-07T04:17:39.810Z,67.29
2023-04-07T04:20:08.131Z,66.96
2023-04-07T04:22:42.436Z,66.73
2023-04-07T04:25:09.880Z,66.25
2023-04-07T04:27:37.186Z,65.58
2023-04-07T04:30:11.162Z,65.43
2023-04-07T04:32:49.870Z,64.89
2023-04-07T04:35:20.751Z,64.15
2023-04-07T04:38:01.181Z,63.57
2023-04-07T04:40:28.283Z,63.24
2023-04-07T04:42:55.422Z,62.63
2023-04-07T04:45:23.082Z,62.36
2023-04-07T04:47:50.884Z,61.57
2023-04-07T04:50:17.792Z,61.07
2023-04-07T04:52:46.583Z,60.51
2023-04-07T04:55:19.869Z,59.91
2023-04-07T04:57:48.129Z,58.96
2023-04-07T05:00:21.230Z,58.67
2023-04-07T05:02:51.527Z,58.60
2023-04-07T05:05:18.791Z,57.92
2023-04-07T05:07:46.038Z,57.38
2023-04-07T05:10:14.728Z,57.54
2023-04-07T05:12:47.574Z,56.56
2023-04-07T05:15:15.843Z,56.31
2023-04-07T05:17:50.587Z,55.82
2023-04-07T05:20:23.039Z,54.49
2023-04-07T05:22:50.472Z,54.62
2023-04-07T05:25:19.596Z,54.35
2023-04-07T05:27:50.571Z,53.16
2023-04-07T05:30:18.366Z,52.85
2023-04-07T05:32:45.701Z,52.41
2023-04-07T05:35:22.160Z,52.62
2023-04-07T05:37:54.607Z,52.10
2023-04-07T05:40:21.801Z,52.00
2023-04-07T05:42:48.749Z,51.33
2023-04-07T05:45:16.142Z,51.43
2023-04-07T05:47:50.080Z,51.63
2023-04-07T05:50:22.876Z,49.72
2023-04-07T05:52:50.891Z,50.63
2023-04-07T05:55:22.982Z,50.64
2023-04-07T05:57:51.034Z,50.76
2023-04-07T06:00:21.674Z,50.65
2023-04-07T06:02:59.160Z,48.31
2023-04-07T06:05:26.724Z,49.58
2023-04-07T06:07:56.274Z,49.21
2023-04-07T06:10:26.748Z,48.98
2023-04-07T06:12:53.649Z,49.60
2023-04-07T06:15:21.240Z,48.98
2023-04-07T06:17:48.749Z,48.02
2023-04-07T06:20:15.704Z,47.65
2023-04-07T06:22:42.641Z,47.51
2023-04-07T06:25:09.830Z,47.78
2023-04-07T06:27:36.867Z,47.08
2023-04-07T06:30:04.174Z,46.69
2023-04-07T06:32:31.796Z,46.73
2023-04-07T06:34:58.798Z,46.74
2023-04-07T06:37:26.260Z,45.45
2023-04-07T06:39:54.518Z,45.12
2023-04-07T06:42:21.387Z,44.49
2023-04-07T06:45:06.531Z,44.04
2023-04-07T06:47:33.435Z,43.38
2023-04-07T06:50:00.374Z,43.24
2023-04-07T06:52:27.352Z,43.18
2023-04-07T06:54:54.283Z,43.37
2023-04-07T06:57:21.301Z,42.68
2023-04-07T06:59:48.433Z,41.36
2023-04-07T07:02:15.720Z,40.63
2023-04-07T07:04:42.679Z,40.49
2023-04-07T07:07:09.656Z,40.08
2023-04-07T07:09:36.672Z,39.76
2023-04-07T07:12:04.384Z,40.17
2023-04-07T07:14:31.361Z,39.75
2023-04-07T07:16:58.345Z,38.86
2023-04-07T07:19:25.347Z,39.13
2023-04-07T07:21:52.385Z,38.95
2023-04-07T07:24:19.368Z,37.47
2023-04-07T07:26:46.678Z,37.92
2023-04-07T07:29:13.633Z,38.72
2023-04-07T07:31:40.685Z,37.55
2023-04-07T07:34:07.612Z,38.55
2023-04-07T07:36:34.584Z,37.34
2023-04-07T07:39:01.462Z,37.64
2023-04-07T07:41:28.460Z,36.69
2023-04-07T07:43:55.510Z,36.38
2023-04-07T07:46:24.520Z,37.31
2023-04-07T07:48:51.726Z,37.08
2023-04-07T07:51:18.715Z,38.82
2023-04-07T07:53:46.219Z,38.21
2023-04-07T07:56:13.464Z,38.80
2023-04-07T07:58:40.515Z,38.88
2023-04-07T08:01:07.652Z,37.59
2023-04-07T08:03:36.211Z,37.99
2023-04-07T08:06:03.523Z,37.78
2023-04-07T08:08:30.487Z,37.92
2023-04-07T08:10:57.372Z,37.40
2023-04-07T08:13:24.295Z,37.88
2023-04-07T08:15:51.128Z,37.19
2023-04-07T08:18:18.049Z,36.36
2023-04-07T08:20:45.031Z,36.56
2023-04-07T08:23:11.974Z,36.38
2023-04-07T08:25:40.300Z,36.13
2023-04-07T08:28:07.194Z,35.35
2023-04-07T08:30:34.197Z,35.13
2023-04-07T08:33:01.272Z,35.56
2023-04-07T08:35:28.344Z,36.42
2023-04-07T08:37:55.178Z,34.95
2023-04-07T08:40:22.139Z,34.79
2023-04-07T08:42:49.339Z,35.22
2023-04-07T08:45:17.084Z,35.69
2023-04-07T08:47:44.197Z,35.30
2023-04-07T08:50:11.819Z,35.15
2023-04-07T08:52:46.961Z,35.91
2023-04-07T08:55:13.955Z,35.05
2023-04-07T08:57:41.781Z,36.13
2023-04-07T09:00:09.283Z,35.41
2023-04-07T09:02:41.247Z,35.41
2023-04-07T09:05:08.937Z,34.22
2023-04-07T09:07:37.097Z,35.30
2023-04-07T09:10:04.699Z,34.50
2023-04-07T09:12:33.862Z,35.81
2023-04-07T09:15:01.019Z,36.47
2023-04-07T09:17:28.556Z,34.78
2023-04-07T09:19:59.652Z,33.46
2023-04-07T09:22:39.933Z,33.35
2023-04-07T09:25:20.168Z,33.11
2023-04-07T09:28:02.997Z,31.90
2023-04-07T09:30:31.364Z,31.91
2023-04-07T09:32:58.745Z,32.44
2023-04-07T09:35:26.622Z,33.64
2023-04-07T09:38:05.325Z,32.75
2023-04-07T09:40:32.579Z,32.63
2023-04-07T09:42:59.749Z,31.97
2023-04-07T09:45:34.687Z,32.51
2023-04-07T09:48:05.746Z,32.33
2023-04-07T09:50:35.214Z,32.04
2023-04-07T09:53:03.296Z,33.66
2023-04-07T09:55:30.424Z,32.47
2023-04-07T09:57:57.572Z,32.81
2023-04-07T10:00:24.975Z,31.84
2023-04-07T10:02:53.276Z,32.54
2023-04-07T10:05:23.252Z,32.51
2023-04-07T10:07:50.641Z,32.14
2023-04-07T10:10:17.795Z,31.86
2023-04-07T10:12:44.717Z,30.90
2023-04-07T10:15:16.066Z,31.10
2023-04-07T10:17:47.166Z,32.20
2023-04-07T10:20:14.990Z,33.01
2023-04-07T10:22:42.165Z,33.27
2023-04-07T10:25:11.644Z,33.65
2023-04-07T10:27:59.549Z,32.42
2023-04-07T10:30:28.603Z,31.92
2023-04-07T10:32:55.867Z,32.43
2023-04-07T10:35:23.747Z,33.00
2023-04-07T10:38:13.685Z,33.56
2023-04-07T10:40:41.638Z,32.81
2023-04-07T10:43:12.021Z,32.00
2023-04-07T10:45:48.950Z,32.78
2023-04-07T10:48:17.221Z,33.66
2023-04-07T10:50:45.483Z,32.27
2023-04-07T10:53:16.288Z,31.82
2023-04-07T10:55:46.502Z,33.59
2023-04-07T10:58:25.985Z,34.27
2023-04-07T11:01:02.025Z,32.52
2023-04-07T11:03:29.747Z,33.36
2023-04-07T11:06:03.945Z,33.61
2023-04-07T11:08:34.255Z,33.40
2023-04-07T11:11:01.261Z,32.63
2023-04-07T11:13:28.486Z,32.02
2023-04-07T11:15:55.596Z,32.76
2023-04-07T11:18:26.118Z,31.92
2023-04-07T11:21:02.674Z,33.77
2023-04-07T11:23:29.644Z,32.58
2023-04-07T11:26:03.276Z,33.25
2023-04-07T11:28:30.560Z,32.78
2023-04-07T11:30:58.388Z,31.57
2023-04-07T11:33:29.914Z,32.36
2023-04-07T11:35:57.781Z,33.40
2023-04-07T11:38:36.071Z,31.93
2023-04-07T11:41:13.318Z,32.57
2023-04-07T11:43:42.578Z,33.66
2023-04-07T11:46:16.729Z,33.13
2023-04-07T11:48:44.723Z,31.72
2023-04-07T11:51:23.903Z,31.89
2023-04-07T11:53:57.416Z,30.83
2023-04-07T11:56:24.456Z,31.74
2023-04-07T11:58:52.921Z,31.61
2023-04-07T12:01:20.153Z,31.49
2023-04-07T12:04:02.156Z,32.87
2023-04-07T12:06:30.956Z,33.83
2023-04-07T12:08:58.164Z,33.64
2023-04-07T12:11:25.410Z,33.90
2023-04-07T12:13:52.873Z,33.56
2023-04-07T12:16:21.250Z,34.68
2023-04-07T12:18:48.403Z,34.59
2023-04-07T12:21:15.859Z,34.10
2023-04-07T12:23:42.932Z,33.72
2023-04-07T12:26:11.936Z,32.97
2023-04-07T12:28:38.976Z,32.47
2023-04-07T12:31:05.871Z,33.13
2023-04-07T12:33:32.782Z,32.56
2023-04-07T12:35:59.827Z,31.34
2023-04-07T12:38:27.130Z,31.31
2023-04-07T12:40:54.139Z,31.40
2023-04-07T12:43:21.077Z,30.88
2023-04-07T12:45:48.081Z,31.43
2023-04-07T12:48:16.904Z,33.14
2023-04-07T12:50:43.752Z,33.67
2023-04-07T12:53:10.710Z,32.01
2023-04-07T12:55:37.672Z,31.95
2023-04-07T12:58:04.853Z,33.08
2023-04-07T13:00:31.890Z,32.67
2023-04-07T13:02:59.025Z,31.37
2023-04-07T13:05:26.224Z,31.95
2023-04-07T13:07:53.124Z,31.82
2023-04-07T13:10:19.996Z,32.09
2023-04-07T13:12:46.976Z,31.65
2023-04-07T13:15:13.934Z,31.70
2023-04-07T13:17:41.131Z,31.28
2023-04-07T13:20:08.451Z,31.00
2023-04-07T13:22:36.069Z,32.39
2023-04-07T13:25:03.407Z,33.73
2023-04-07T13:27:30.544Z,34.34
2023-04-07T13:29:57.544Z,35.21
2023-04-07T13:32:24.618Z,34.35
2023-04-07T13:34:52.936Z,33.63
2023-04-07T13:37:20.037Z,32.92
2023-04-07T13:39:47.056Z,34.31
2023-04-07T13:42:16.875Z,34.98
2023-04-07T13:44:46.496Z,34.05
2023-04-07T13:47:15.094Z,35.54
2023-04-07T13:49:41.899Z,35.58
2023-04-07T13:52:08.844Z,33.99
2023-04-07T13:54:36.043Z,34.09
2023-04-07T13:57:02.972Z,33.97
2023-04-07T13:59:29.891Z,33.99
2023-04-07T14:01:56.866Z,34.52
2023-04-07T14:04:24.571Z,35.78
2023-04-07T14:06:51.564Z,34.55
2023-04-07T14:09:18.454Z,35.10
2023-04-07T14:11:45.472Z,34.90
2023-04-07T14:14:12.443Z,35.09
2023-04-07T14:16:39.407Z,35.91
2023-04-07T14:19:07.195Z,36.13
2023-04-07T14:21:34.073Z,36.11
2023-04-07T14:24:00.987Z,36.81
2023-04-07T14:26:27.871Z,36.67
2023-04-07T14:28:54.783Z,36.65
2023-04-07T14:31:21.920Z,37.15
2023-04-07T14:33:52.098Z,37.17
2023-04-07T14:36:19.337Z,36.50
2023-04-07T14:38:46.319Z,36.02
2023-04-07T14:41:13.302Z,36.31
2023-04-07T14:43:41.215Z,36.28
2023-04-07T14:46:08.445Z,35.88
2023-04-07T14:48:35.420Z,35.51
2023-04-07T14:51:09.724Z,36.04
2023-04-07T14:53:37.021Z,36.31
2023-04-07T14:56:07.060Z,35.72
2023-04-07T14:58:33.969Z,36.10
2023-04-07T15:01:00.855Z,36.79
2023-04-07T15:03:28.156Z,37.21
2023-04-07T15:05:55.502Z,37.06
2023-04-07T15:08:22.520Z,37.18
2023-04-07T15:10:49.517Z,37.89
2023-04-07T15:13:16.480Z,38.30
2023-04-07T15:15:43.389Z,38.17
2023-04-07T15:18:10.364Z,37.93
2023-04-07T15:20:37.458Z,38.07
2023-04-07T15:23:04.342Z,38.69
2023-04-07T15:25:31.359Z,39.20
2023-04-07T15:27:58.231Z,39.12
2023-04-07T15:30:25.452Z,39.24
2023-04-07T15:33:05.128Z,38.79
2023-04-07T15:35:32.150Z,38.72
2023-04-07T15:37:59.106Z,39.89
2023-04-07T15:40:26.260Z,40.28
2023-04-07T15:42:53.115Z,40.10
2023-04-07T15:45:20.040Z,40.08
2023-04-07T15:47:47.012Z,40.38
2023-04-07T15:50:14.013Z,40.56
2023-04-07T15:52:40.855Z,39.55
2023-04-07T15:55:08.240Z,39.71
2023-04-07T15:57:35.133Z,40.29
2023-04-07T16:00:02.099Z,40.69
2023-04-07T16:02:33.279Z,41.24
2023-04-07T16:05:00.303Z,41.34
2023-04-07T16:07:27.536Z,41.30
2023-04-07T16:09:54.475Z,41.42
2023-04-07T16:12:22.483Z,42.20
2023-04-07T16:14:50.404Z,42.55
2023-04-07T16:17:17.391Z,42.36
2023-04-07T16:19:44.334Z,42.96
2023-04-07T16:22:11.260Z,43.33
2023-04-07T16:24:38.161Z,43.81
2023-04-07T16:27:04.991Z,44.37
2023-04-07T16:29:31.925Z,44.46
2023-04-07T16:31:59.448Z,44.41
2023-04-07T16:34:26.352Z,44.65
2023-04-07T16:36:53.270Z,44.58
2023-04-07T16:39:20.268Z,44.90
2023-04-07T16:41:47.212Z,45.09
2023-04-07T16:44:14.101Z,45.12
2023-04-07T16:46:40.972Z,44.99
2023-04-07T16:49:07.838Z,45.02
2023-04-07T16:51:34.715Z,44.78
2023-04-07T16:54:01.641Z,44.84
2023-04-07T16:56:28.696Z,45.18
2023-04-07T16:58:56.502Z,45.88
2023-04-07T17:01:23.615Z,45.62
2023-04-07T17:03:51.669Z,45.37
2023-04-07T17:06:18.792Z,45.62
2023-04-07T17:08:45.774Z,45.28
2023-04-07T17:11:12.788Z,45.67
2023-04-07T17:13:40.395Z,46.05
2023-04-07T17:16:07.642Z,45.91
2023-04-07T17:18:34.510Z,45.42
2023-04-07T17:21:01.531Z,46.44
2023-04-07T17:23:28.502Z,46.23
2023-04-07T17:25:55.571Z,46.20
2023-04-07T17:28:22.610Z,45.42
2023-04-07T17:30:49.721Z,45.20
2023-04-07T17:33:16.628Z,45.34
2023-04-07T17:35:43.641Z,45.34
2023-04-07T17:38:10.675Z,46.01
2023-04-07T17:40:37.633Z,46.29
2023-04-07T17:43:04.711Z,45.90
2023-04-07T17:45:32.035Z,46.33
2023-04-07T17:48:01.677Z,46.22
2023-04-07T17:50:28.664Z,46.75
2023-04-07T17:52:55.567Z,47.04
2023-04-07T17:55:22.599Z,47.99
2023-04-07T17:57:49.810Z,47.69
2023-04-07T18:00:17.114Z,47.61
2023-04-07T18:02:44.270Z,47.53
2023-04-07T18:05:11.940Z,46.94
2023-04-07T18:07:40.131Z,47.18
2023-04-07T18:10:07.927Z,47.43
2023-04-07T18:12:35.462Z,47.48
2023-04-07T18:15:02.658Z,48.23
2023-04-07T18:17:29.748Z,47.88
2023-04-07T18:19:56.689Z,48.20
2023-04-07T18:22:23.817Z,48.40
2023-04-07T18:24:53.669Z,48.52
2023-04-07T18:27:24.068Z,48.52
2023-04-07T18:29:51.888Z,48.97
2023-04-07T18:32:18.794Z,48.87
2023-04-07T18:34:48.833Z,48.82
2023-04-07T18:37:15.674Z,48.90
2023-04-07T18:39:42.768Z,49.05
2023-04-07T18:42:09.779Z,49.66
2023-04-07T18:44:36.680Z,50.02
2023-04-07T18:47:03.595Z,49.99
2023-04-07T18:49:31.139Z,50.15
2023-04-07T18:51:58.083Z,50.32
2023-04-07T18:54:27.147Z,50.46
2023-04-07T18:56:54.690Z,50.62
2023-04-07T18:59:21.932Z,50.81
2023-04-07T19:01:48.922Z,50.91
2023-04-07T19:04:16.722Z,51.03
2023-04-07T19:06:43.642Z,51.45
2023-04-07T19:09:10.555Z,51.24
2023-04-07T19:11:37.621Z,51.17
2023-04-07T19:14:05.852Z,51.34
2023-04-07T19:16:33.940Z,51.40
2023-04-07T19:19:00.786Z,51.59
2023-04-07T19:21:27.792Z,51.71
2023-04-07T19:23:56.551Z,51.70
2023-04-07T19:26:23.380Z,52.12
2023-04-07T19:28:50.375Z,52.63
2023-04-07T19:31:17.375Z,52.15
2023-04-07T19:33:44.311Z,51.60
2023-04-07T19:36:11.246Z,51.67
2023-04-07T19:38:38.281Z,51.52
2023-04-07T19:41:05.336Z,51.78
2023-04-07T19:43:32.328Z,52.17
2023-04-07T19:45:59.308Z,51.68
2023-04-07T19:48:26.642Z,51.72
2023-04-07T19:50:53.593Z,51.86
2023-04-07T19:53:22.023Z,51.61
2023-04-07T19:55:49.273Z,51.82
2023-04-07T19:58:21.138Z,51.58
2023-04-07T20:00:50.763Z,51.61
2023-04-07T20:03:18.426Z,51.88
2023-04-07T20:05:45.470Z,52.17
2023-04-07T20:08:12.429Z,51.93
2023-04-07T20:10:39.273Z,52.23
2023-04-07T20:13:06.526Z,52.07
2023-04-07T20:15:33.472Z,52.13
2023-04-07T20:18:00.456Z,52.21
2023-04-07T20:20:27.284Z,52.25
2023-04-07T20:22:54.332Z,52.33
2023-04-07T20:25:21.277Z,52.38
2023-04-07T20:27:50.042Z,52.34
2023-04-07T20:30:16.992Z,52.50
2023-04-07T20:32:45.997Z,52.69
2023-04-07T20:35:13.162Z,52.71
2023-04-07T20:37:40.122Z,52.61
2023-04-07T20:40:08.398Z,52.78
2023-04-07T20:42:35.805Z,52.68
2023-04-07T20:45:03.819Z,53.69
2023-04-07T20:47:31.433Z,53.31
2023-04-07T20:49:58.824Z,53.25
2023-04-07T20:52:27.408Z,52.86
2023-04-07T20:54:54.409Z,52.51
2023-04-07T20:57:21.254Z,52.86
2023-04-07T20:59:48.153Z,52.29
2023-04-07T21:02:15.178Z,51.79
2023-04-07T21:04:42.071Z,52.10
2023-04-07T21:07:10.586Z,51.78
2023-04-07T21:09:37.480Z,51.81
2023-04-07T21:12:04.467Z,52.04
2023-04-07T21:14:32.100Z,52.82
2023-04-07T21:16:59.287Z,53.15
2023-04-07T21:19:26.453Z,53.75
2023-04-07T21:21:53.528Z,54.57
2023-04-07T21:24:21.379Z,56.31
2023-04-07T21:26:48.315Z,56.63
2023-04-07T21:29:15.458Z,57.81
2023-04-07T21:31:42.853Z,59.02
2023-04-07T21:34:09.814Z,60.31
2023-04-07T21:36:36.723Z,60.99
2023-04-07T21:39:03.973Z,61.68
2023-04-07T21:41:31.018Z,62.05
2023-04-07T21:43:57.984Z,62.23
2023-04-07T21:46:25.114Z,62.50
2023-04-07T21:48:52.042Z,62.87
2023-04-07T21:51:19.274Z,63.16
2023-04-07T21:53:46.322Z,63.78
2023-04-07T21:56:13.770Z,64.17
2023-04-07T21:58:42.083Z,64.94
2023-04-07T22:01:09.055Z,65.82
2023-04-07T22:03:36.244Z,66.13
2023-04-07T22:06:03.427Z,66.36
2023-04-07T22:08:30.454Z,66.70
2023-04-07T22:10:58.899Z,66.99
2023-04-07T22:13:25.835Z,67.60
2023-04-07T22:15:52.857Z,67.65
2023-04-07T22:18:21.560Z,67.74
2023-04-07T22:20:49.153Z,68.62
2023-04-07T22:23:16.099Z,68.78
2023-04-07T22:25:43.022Z,68.93
2023-04-07T22:28:09.926Z,69.12
2023-04-07T22:30:36.884Z,69.68
2023-04-07T22:33:04.643Z,69.61
2023-04-07T22:35:31.715Z,69.81
2023-04-07T22:37:58.739Z,69.95
2023-04-07T22:40:25.702Z,70.05
2023-04-07T22:42:52.688Z,70.15
2023-04-07T22:45:20.755Z,70.50
2023-04-07T22:47:47.707Z,70.79
2023-04-07T22:50:14.697Z,70.80
2023-04-07T22:52:41.668Z,70.20
2023-04-07T22:55:09.022Z,70.37
2023-04-07T22:57:36.341Z,70.20
2023-04-07T23:00:04.360Z,69.91
2023-04-07T23:02:31.757Z,70.16
2023-04-07T23:04:58.828Z,70.41
2023-04-07T23:07:26.249Z,70.52
2023-04-07T23:09:53.262Z,70.96
2023-04-07T23:12:20.259Z,70.73
2023-04-07T23:14:47.232Z,70.93
2023-04-07T23:17:14.167Z,71.43
2023-04-07T23:19:41.143Z,71.75
2023-04-07T23:22:08.012Z,71.93
2023-04-07T23:24:34.933Z,72.24
2023-04-07T23:27:02.185Z,72.28
2023-04-07T23:29:29.169Z,72.23
2023-04-07T23:31:56.703Z,71.97
2023-04-07T23:34:23.546Z,72.55
2023-04-07T23:36:50.531Z,72.81
2023-04-07T23:39:17.363Z,73.03
2023-04-07T23:41:44.252Z,72.46
2023-04-07T23:44:11.172Z,72.83
2023-04-07T23:46:37.984Z,73.00
2023-04-07T23:49:04.850Z,73.08
2023-04-07T23:51:31.818Z,73.07
2023-04-07T23:53:58.664Z,72.85
2023-04-07T23:56:25.703Z,72.77
2023-04-07T23:58:52.625Z,73.44
