createdAt,value
2019-03-04T00:01:04.257Z,33.77
2019-03-04T00:03:34.768Z,26.97
2019-03-04T00:06:05.260Z,33.53
2019-03-04T00:08:35.688Z,31.83
2019-03-04T00:11:06.167Z,29.53
2019-03-04T00:13:36.557Z,24.87
2019-03-04T00:16:07.026Z,27.53
2019-03-04T00:18:37.448Z,26.73
2019-03-04T00:21:07.894Z,26.83
2019-03-04T00:23:38.402Z,20.37
2019-03-04T00:26:08.851Z,29.40
2019-03-04T00:28:39.267Z,25.70
2019-03-04T00:31:09.702Z,30.47
2019-03-04T00:33:40.097Z,25.97
2019-03-04T00:36:10.552Z,25.30
2019-03-04T00:38:40.975Z,28.00
2019-03-04T00:41:11.447Z,20.77
2019-03-04T00:43:41.776Z,26.80
2019-03-04T00:46:12.163Z,27.13
2019-03-04T00:48:42.543Z,24.27
2019-03-04T00:51:13.000Z,25.40
2019-03-04T00:53:43.401Z,25.63
2019-03-04T00:56:13.824Z,21.97
2019-03-04T00:58:44.264Z,26.90
2019-03-04T01:01:14.720Z,23.60
2019-03-04T01:03:45.150Z,25.20
2019-03-04T01:06:15.591Z,28.47
2019-03-04T01:08:46.010Z,23.10
2019-03-04T01:11:16.522Z,28.00
2019-03-04T01:13:46.948Z,29.83
2019-03-04T01:16:17.431Z,28.90
2019-03-04T01:18:47.871Z,24.33
2019-03-04T01:21:18.328Z,26.23
2019-03-04T01:23:48.830Z,27.43
2019-03-04T01:26:19.289Z,24.50
2019-03-04T01:28:49.725Z,34.47
2019-03-04T01:31:20.200Z,25.47
2019-03-04T01:33:50.621Z,24.70
2019-03-04T01:36:21.102Z,21.97
2019-03-04T01:38:51.526Z,26.10
2019-03-04T01:41:22.012Z,31.77
2019-03-04T01:43:52.421Z,22.10
2019-03-04T01:46:22.859Z,24.50
2019-03-04T01:48:53.270Z,28.67
2019-03-04T01:51:23.732Z,32.07
2019-03-04T01:53:54.158Z,32.17
2019-03-04T01:56:24.617Z,28.50
2019-03-04T01:58:55.027Z,26.47
2019-03-04T02:01:25.498Z,25.97
2019-03-04T02:03:55.920Z,28.73
2019-03-04T02:06:26.376Z,23.10
2019-03-04T02:08:56.804Z,35.37
2019-03-04T02:11:27.270Z,25.53
2019-03-04T02:13:57.703Z,32.80
2019-03-04T02:16:28.147Z,24.03
2019-03-04T02:18:58.567Z,28.80
2019-03-04T02:21:28.983Z,25.47
2019-03-04T02:24:02.387Z,27.63
2019-03-04T02:26:34.476Z,22.83
2019-03-04T02:29:04.864Z,32.53
2019-03-04T02:31:35.275Z,21.47
2019-03-04T02:34:05.791Z,28.87
2019-03-04T02:36:36.146Z,25.03
2019-03-04T02:39:07.451Z,25.00
2019-03-04T02:41:37.797Z,27.20
2019-03-04T02:44:08.245Z,29.97
2019-03-04T02:46:38.651Z,30.50
2019-03-04T02:49:09.111Z,27.17
2019-03-04T02:51:39.501Z,27.53
2019-03-04T02:54:09.899Z,32.03
2019-03-04T02:56:40.287Z,30.83
2019-03-04T02:59:10.744Z,33.83
2019-03-04T03:01:41.161Z,27.63
2019-03-04T03:04:11.615Z,25.07
2019-03-04T03:06:42.020Z,31.67
2019-03-04T03:09:13.067Z,26.07
2019-03-04T03:11:43.483Z,33.60
2019-03-04T03:14:13.933Z,36.07
2019-03-04T03:16:44.362Z,40.17
2019-03-04T03:19:14.728Z,33.23
2019-03-04T03:21:45.151Z,45.43
2019-03-04T03:24:15.701Z,29.20
2019-03-04T03:26:46.121Z,42.33
2019-03-04T03:29:16.642Z,31.63
2019-03-04T03:31:47.078Z,29.57
2019-03-04T03:34:17.579Z,33.47
2019-03-04T03:36:47.980Z,33.30
2019-03-04T03:39:18.449Z,31.70
2019-03-04T03:41:48.882Z,38.67
2019-03-04T03:44:19.485Z,41.57
2019-03-04T03:46:49.915Z,42.03
2019-03-04T03:49:20.380Z,38.77
2019-03-04T03:51:50.804Z,43.73
2019-03-04T03:54:21.362Z,45.47
2019-03-04T03:56:51.743Z,40.57
2019-03-04T03:59:22.299Z,47.80
2019-03-04T04:01:52.844Z,37.90
2019-03-04T04:04:23.302Z,34.70
2019-03-04T04:06:53.744Z,33.90
2019-03-04T04:09:24.211Z,40.93
2019-03-04T04:11:54.627Z,47.80
2019-03-04T04:14:25.080Z,44.53
2019-03-04T04:16:55.501Z,41.83
2019-03-04T04:19:25.968Z,40.87
2019-03-04T04:21:56.394Z,38.47
2019-03-04T04:24:26.950Z,43.50
2019-03-04T04:26:57.374Z,46.93
2019-03-04T04:29:27.831Z,32.70
2019-03-04T04:31:58.233Z,36.07
2019-03-04T04:34:28.693Z,28.40
2019-03-04T04:36:59.109Z,34.73
2019-03-04T04:39:29.538Z,36.03
2019-03-04T04:41:59.964Z,32.70
2019-03-04T04:44:30.417Z,32.57
2019-03-04T04:47:01.301Z,31.43
2019-03-04T04:49:31.745Z,43.03
2019-03-04T04:52:02.146Z,32.73
2019-03-04T04:54:32.619Z,39.77
2019-03-04T04:57:03.046Z,40.40
2019-03-04T04:59:33.466Z,38.57
2019-03-04T05:02:03.876Z,37.03
2019-03-04T05:04:34.358Z,34.80
2019-03-04T05:07:04.868Z,38.13
2019-03-04T05:09:35.324Z,43.30
2019-03-04T05:12:05.724Z,37.47
2019-03-04T05:14:36.301Z,39.70
2019-03-04T05:17:06.782Z,42.67
2019-03-04T05:19:37.168Z,44.60
2019-03-04T05:22:07.560Z,39.20
2019-03-04T05:24:38.106Z,34.43
2019-03-04T05:27:08.504Z,32.30
2019-03-04T05:29:38.959Z,40.67
2019-03-04T05:32:09.368Z,39.77
2019-03-04T05:34:39.826Z,33.10
2019-03-04T05:37:10.260Z,42.20
2019-03-04T05:39:40.751Z,44.57
2019-03-04T05:42:11.189Z,39.70
2019-03-04T05:44:41.657Z,41.83
2019-03-04T05:47:12.079Z,36.43
2019-03-04T05:49:42.469Z,37.63
2019-03-04T05:52:12.893Z,43.87
2019-03-04T05:54:43.359Z,42.53
2019-03-04T05:57:13.785Z,37.47
2019-03-04T05:59:44.258Z,41.57
2019-03-04T06:02:14.690Z,37.97
2019-03-04T06:04:45.150Z,38.77
2019-03-04T06:07:17.107Z,44.53
2019-03-04T06:09:47.571Z,38.40
2019-03-04T06:12:17.975Z,38.00
2019-03-04T06:14:48.446Z,38.97
2019-03-04T06:17:18.885Z,43.30
2019-03-04T06:19:49.356Z,33.37
2019-03-04T06:22:19.777Z,34.87
2019-03-04T06:24:50.296Z,42.67
2019-03-04T06:27:21.051Z,33.37
2019-03-04T06:29:51.504Z,37.27
2019-03-04T06:32:21.955Z,38.37
2019-03-04T06:34:52.334Z,38.83
2019-03-04T06:37:22.759Z,35.93
2019-03-04T06:39:53.204Z,32.90
2019-03-04T06:42:23.541Z,40.83
2019-03-04T06:44:53.980Z,47.27
2019-03-04T06:47:24.367Z,35.30
2019-03-04T06:49:54.824Z,37.10
2019-03-04T06:52:26.243Z,39.13
2019-03-04T06:55:02.303Z,42.90
2019-03-04T06:57:32.710Z,45.37
2019-03-04T07:00:24.230Z,34.70
2019-03-04T07:02:54.647Z,38.07
2019-03-04T07:05:45.456Z,39.53
2019-03-04T07:08:35.656Z,40.03
2019-03-04T07:11:06.460Z,51.43
2019-03-04T07:13:36.884Z,43.57
2019-03-04T07:16:07.339Z,39.67
2019-03-04T07:18:37.703Z,37.93
2019-03-04T07:21:08.177Z,49.80
2019-03-04T07:23:38.569Z,37.57
2019-03-04T07:26:09.613Z,36.83
2019-03-04T07:28:39.951Z,39.47
2019-03-04T07:31:10.413Z,29.00
2019-03-04T07:33:40.835Z,30.37
2019-03-04T07:36:11.289Z,33.00
2019-03-04T07:38:47.168Z,40.10
2019-03-04T07:41:17.618Z,33.50
2019-03-04T07:43:48.003Z,33.00
2019-03-04T07:46:18.479Z,46.97
2019-03-04T07:48:48.896Z,39.93
2019-03-04T07:51:19.760Z,35.73
2019-03-04T07:53:50.190Z,34.40
2019-03-04T07:56:23.117Z,30.83
2019-03-04T07:58:53.538Z,30.40
2019-03-04T08:01:24.014Z,39.43
2019-03-04T08:03:54.683Z,43.23
2019-03-04T08:06:25.174Z,34.73
2019-03-04T08:09:15.135Z,26.77
2019-03-04T08:12:11.124Z,28.87
2019-03-04T08:14:41.561Z,33.13
2019-03-04T08:17:12.053Z,27.23
2019-03-04T08:19:42.453Z,26.50
2019-03-04T08:22:12.896Z,31.67
2019-03-04T08:24:44.390Z,28.90
2019-03-04T08:27:15.063Z,37.97
2019-03-04T08:29:45.554Z,35.87
2019-03-04T08:32:17.223Z,29.90
2019-03-04T08:34:47.690Z,32.63
2019-03-04T08:37:18.173Z,39.43
2019-03-04T08:39:48.700Z,43.70
2019-03-04T08:42:20.063Z,41.33
2019-03-04T08:44:50.470Z,28.70
2019-03-04T08:47:20.925Z,32.33
2019-03-04T08:49:51.335Z,38.10
2019-03-04T08:52:21.981Z,47.23
2019-03-04T08:54:53.569Z,34.60
2019-03-04T08:57:24.004Z,26.87
2019-03-04T08:59:56.071Z,30.93
2019-03-04T09:02:26.562Z,29.33
2019-03-04T09:04:56.983Z,33.87
2019-03-04T09:07:27.445Z,38.73
2019-03-04T09:09:57.846Z,39.73
2019-03-04T09:12:28.351Z,31.10
2019-03-04T09:14:58.777Z,32.37
2019-03-04T09:17:29.234Z,29.07
2019-03-04T09:19:59.627Z,30.90
2019-03-04T09:22:30.105Z,26.83
2019-03-04T09:25:00.511Z,26.23
2019-03-04T09:27:31.088Z,30.70
2019-03-04T09:30:05.060Z,23.17
2019-03-04T09:32:40.011Z,31.27
2019-03-04T09:35:18.393Z,32.67
2019-03-04T09:37:48.853Z,28.60
2019-03-04T09:40:21.578Z,25.37
2019-03-04T09:42:54.319Z,24.03
2019-03-04T09:45:24.722Z,26.63
2019-03-04T09:47:55.408Z,25.77
2019-03-04T09:50:33.526Z,46.87
2019-03-04T09:53:04.264Z,49.87
2019-03-04T09:55:34.685Z,27.17
2019-03-04T09:58:05.183Z,23.97
2019-03-04T10:00:38.275Z,31.23
2019-03-04T10:03:26.997Z,26.13
2019-03-04T10:06:33.592Z,28.43
2019-03-04T10:09:12.699Z,34.03
2019-03-04T10:11:53.508Z,25.30
2019-03-04T10:14:35.598Z,27.10
2019-03-04T10:17:08.942Z,28.13
2019-03-04T10:20:00.477Z,28.43
2019-03-04T10:22:49.139Z,33.33
2019-03-04T10:25:38.605Z,29.07
2019-03-04T10:28:26.974Z,23.07
2019-03-04T10:31:33.521Z,31.17
2019-03-04T10:34:38.371Z,26.47
2019-03-04T10:37:17.723Z,28.77
2019-03-04T10:39:55.121Z,26.07
2019-03-04T10:42:47.731Z,48.97
2019-03-04T10:45:35.765Z,28.20
2019-03-04T10:48:08.974Z,34.30
2019-03-04T10:50:39.362Z,32.07
2019-03-04T10:53:09.843Z,35.47
2019-03-04T10:55:42.264Z,29.20
2019-03-04T10:58:12.419Z,30.83
2019-03-04T11:00:42.838Z,26.23
2019-03-04T11:03:13.288Z,32.10
2019-03-04T11:05:43.706Z,28.70
2019-03-04T11:08:23.518Z,42.20
2019-03-04T11:10:53.977Z,34.60
2019-03-04T11:13:24.454Z,27.33
2019-03-04T11:15:59.782Z,33.13
2019-03-04T11:18:30.234Z,41.33
2019-03-04T11:21:01.358Z,29.00
2019-03-04T11:23:31.839Z,28.43
2019-03-04T11:26:02.201Z,32.63
2019-03-04T11:28:32.762Z,29.30
2019-03-04T11:31:03.577Z,30.60
2019-03-04T11:33:34.161Z,37.23
2019-03-04T11:36:04.589Z,35.33
2019-03-04T11:38:40.916Z,31.53
2019-03-04T11:41:18.242Z,37.97
2019-03-04T11:44:14.627Z,35.03
2019-03-04T11:46:45.031Z,37.30
2019-03-04T11:49:18.412Z,35.77
2019-03-04T11:51:49.407Z,50.50
2019-03-04T11:54:21.930Z,50.03
2019-03-04T11:56:52.335Z,38.83
2019-03-04T11:59:26.116Z,37.40
2019-03-04T12:01:58.250Z,34.50
2019-03-04T12:04:31.970Z,42.73
2019-03-04T12:07:03.900Z,49.10
2019-03-04T12:09:34.336Z,36.00
2019-03-04T12:12:04.725Z,35.77
2019-03-04T12:14:36.740Z,35.23
2019-03-04T12:17:08.696Z,36.23
2019-03-04T12:19:39.146Z,37.27
2019-03-04T12:22:12.864Z,35.53
2019-03-04T12:24:43.348Z,38.57
2019-03-04T12:27:13.752Z,42.67
2019-03-04T12:29:44.803Z,34.10
2019-03-04T12:32:18.130Z,42.93
2019-03-04T12:34:59.327Z,33.40
2019-03-04T12:37:33.154Z,40.73
2019-03-04T12:40:07.751Z,35.30
2019-03-04T12:53:08.249Z,34.07
2019-03-04T12:55:38.665Z,42.80
2019-03-04T12:58:11.872Z,38.13
2019-03-04T13:00:42.349Z,32.87
2019-03-04T13:03:18.236Z,34.27
2019-03-04T13:05:48.745Z,33.40
2019-03-04T13:08:19.277Z,32.00
2019-03-04T13:10:49.691Z,40.67
2019-03-04T13:13:20.255Z,31.47
2019-03-04T13:15:50.617Z,31.20
2019-03-04T13:18:21.116Z,30.83
2019-03-04T13:20:51.546Z,32.07
2019-03-04T13:23:22.117Z,32.80
2019-03-04T13:25:52.562Z,34.10
2019-03-04T13:28:22.986Z,39.63
2019-03-04T13:30:53.578Z,44.87
2019-03-04T13:33:23.959Z,30.83
2019-03-04T13:35:54.404Z,38.33
2019-03-04T13:38:37.584Z,40.27
2019-03-04T13:41:24.261Z,35.40
2019-03-04T13:43:46.477Z,40.20
2019-03-04T13:46:16.958Z,39.37
2019-03-04T13:48:47.389Z,41.80
2019-03-04T13:51:17.937Z,39.20
2019-03-04T13:53:48.371Z,38.53
2019-03-04T13:56:18.832Z,38.43
2019-03-04T13:58:49.212Z,41.60
2019-03-04T14:01:19.673Z,35.73
2019-03-04T14:03:50.087Z,32.57
2019-03-04T14:06:20.526Z,38.07
2019-03-04T14:08:53.056Z,38.27
2019-03-04T14:11:32.015Z,38.87
2019-03-04T14:14:06.554Z,42.37
2019-03-04T14:16:37.006Z,37.67
2019-03-04T14:19:07.427Z,36.93
2019-03-04T14:21:38.128Z,32.93
2019-03-04T14:24:11.693Z,42.10
2019-03-04T14:26:42.158Z,39.80
2019-03-04T14:29:12.575Z,31.83
2019-03-04T14:31:43.079Z,33.67
2019-03-04T14:34:13.511Z,35.47
2019-03-04T14:36:43.971Z,35.77
2019-03-04T14:39:15.479Z,32.07
2019-03-04T14:41:45.963Z,38.83
2019-03-04T14:44:17.583Z,37.20
2019-03-04T14:46:49.294Z,47.13
2019-03-04T14:49:19.693Z,68.90
2019-03-04T14:51:50.789Z,33.47
2019-03-04T14:54:21.563Z,37.67
2019-03-04T14:56:52.053Z,33.67
2019-03-04T14:59:22.719Z,39.07
2019-03-04T15:01:54.879Z,38.57
2019-03-04T15:04:25.360Z,35.83
2019-03-04T15:06:56.126Z,58.47
2019-03-04T15:09:26.654Z,46.70
2019-03-04T15:11:57.129Z,38.43
2019-03-04T15:14:27.639Z,37.43
2019-03-04T15:17:03.397Z,38.03
2019-03-04T15:19:30.821Z,34.57
2019-03-04T15:22:01.458Z,36.87
2019-03-04T15:24:34.319Z,36.43
2019-03-04T15:27:06.513Z,40.00
2019-03-04T15:29:36.943Z,43.03
2019-03-04T15:32:09.485Z,41.40
2019-03-04T15:34:39.914Z,36.80
2019-03-04T15:37:10.595Z,39.13
2019-03-04T15:39:41.090Z,36.27
2019-03-04T15:42:11.535Z,36.87
2019-03-04T15:44:41.967Z,41.13
2019-03-04T15:47:12.423Z,37.47
2019-03-04T15:49:42.897Z,39.80
2019-03-04T15:52:13.386Z,37.87
2019-03-04T15:54:43.853Z,47.10
2019-03-04T15:57:15.614Z,43.07
2019-03-04T15:59:46.743Z,40.83
2019-03-04T16:02:17.583Z,43.73
2019-03-04T16:04:48.096Z,62.20
2019-03-04T16:07:18.527Z,60.70
2019-03-04T16:09:48.915Z,43.90
2019-03-04T16:12:21.243Z,42.33
2019-03-04T16:14:51.641Z,48.23
2019-03-04T16:17:22.103Z,66.93
2019-03-04T16:19:52.528Z,92.00
2019-03-04T16:22:22.976Z,62.50
2019-03-04T16:24:53.476Z,45.90
2019-03-04T16:27:23.978Z,51.43
2019-03-04T16:29:54.364Z,45.47
2019-03-04T16:32:25.831Z,119.33
2019-03-04T16:34:56.242Z,81.40
2019-03-04T16:37:26.701Z,49.10
2019-03-04T16:39:57.154Z,51.00
2019-03-04T16:42:27.705Z,49.17
2019-03-04T16:44:58.138Z,52.33
2019-03-04T16:47:28.677Z,56.80
2019-03-04T16:49:59.273Z,52.83
2019-03-04T16:52:29.739Z,57.60
2019-03-04T16:55:00.331Z,59.30
2019-03-04T16:57:30.803Z,50.30
2019-03-04T17:00:02.616Z,49.30
2019-03-04T17:02:33.399Z,40.20
2019-03-04T17:05:04.315Z,42.83
2019-03-04T17:07:34.793Z,39.40
2019-03-04T17:10:08.072Z,41.90
2019-03-04T17:12:38.627Z,47.23
2019-03-04T17:15:11.903Z,42.87
2019-03-04T17:17:42.370Z,45.40
2019-03-04T17:20:14.173Z,39.87
2019-03-04T17:22:44.906Z,39.90
2019-03-04T17:25:23.059Z,37.03
2019-03-04T17:27:53.538Z,42.23
2019-03-04T17:30:25.554Z,43.23
2019-03-04T17:32:57.192Z,44.40
2019-03-04T17:35:27.498Z,47.00
2019-03-04T17:37:57.949Z,49.70
2019-03-04T17:40:32.000Z,46.37
2019-03-04T17:43:02.426Z,53.13
2019-03-04T17:45:32.907Z,61.73
2019-03-04T17:48:03.366Z,44.63
2019-03-04T17:50:41.056Z,47.23
2019-03-04T17:53:13.102Z,44.37
2019-03-04T17:55:44.791Z,42.93
2019-03-04T17:58:15.244Z,45.63
2019-03-04T18:00:47.197Z,36.60
2019-03-04T18:03:17.573Z,40.90
2019-03-04T18:05:47.967Z,42.57
2019-03-04T18:08:18.414Z,47.27
2019-03-04T18:10:48.824Z,44.33
2019-03-04T18:13:19.327Z,47.30
2019-03-04T18:15:49.679Z,44.87
2019-03-04T18:18:20.128Z,42.33
2019-03-04T18:20:50.506Z,43.07
2019-03-04T18:23:20.949Z,40.90
2019-03-04T18:25:54.250Z,48.50
2019-03-04T18:28:46.603Z,45.57
2019-03-04T18:31:35.344Z,51.43
2019-03-04T18:34:32.512Z,47.20
2019-03-04T18:37:22.288Z,46.60
2019-03-04T18:40:16.761Z,51.33
2019-03-04T18:42:56.068Z,50.47
2019-03-04T18:45:51.943Z,45.70
2019-03-04T18:48:31.153Z,44.07
2019-03-04T18:51:01.590Z,49.67
2019-03-04T18:53:32.010Z,49.30
2019-03-04T18:56:02.563Z,47.67
2019-03-04T18:58:32.902Z,47.33
2019-03-04T19:01:03.365Z,50.50
2019-03-04T19:03:33.755Z,45.13
2019-03-04T19:06:04.232Z,47.23
2019-03-04T19:08:34.597Z,56.40
2019-03-04T19:11:05.171Z,59.83
2019-03-04T19:13:35.565Z,51.93
2019-03-04T19:16:06.335Z,53.67
2019-03-04T19:18:36.764Z,58.70
2019-03-04T19:21:07.244Z,58.97
2019-03-04T19:23:37.662Z,62.27
2019-03-04T19:26:08.227Z,55.17
2019-03-04T19:28:38.629Z,53.80
2019-03-04T19:31:09.194Z,51.63
2019-03-04T19:33:39.580Z,52.60
2019-03-04T19:36:11.039Z,53.70
2019-03-04T19:38:41.454Z,48.17
2019-03-04T19:41:11.898Z,58.30
2019-03-04T19:43:42.426Z,54.27
2019-03-04T19:46:12.876Z,58.50
2019-03-04T19:48:43.276Z,48.43
2019-03-04T19:51:13.837Z,54.90
2019-03-04T19:53:44.214Z,58.77
2019-03-04T19:56:14.666Z,52.37
2019-03-04T19:58:45.080Z,54.30
2019-03-04T20:01:15.487Z,52.10
2019-03-04T20:03:45.878Z,48.63
2019-03-04T20:06:16.307Z,52.63
2019-03-04T20:08:46.648Z,51.20
2019-03-04T20:11:17.102Z,48.80
2019-03-04T20:13:47.526Z,56.87
2019-03-04T20:16:17.956Z,53.93
2019-03-04T20:18:48.366Z,51.87
2019-03-04T20:21:18.822Z,55.63
2019-03-04T20:23:49.248Z,48.67
2019-03-04T20:26:19.737Z,54.83
2019-03-04T20:28:50.177Z,51.63
2019-03-04T20:31:20.644Z,59.23
2019-03-04T20:33:51.068Z,56.77
2019-03-04T20:36:22.443Z,47.80
2019-03-04T20:38:52.859Z,58.30
2019-03-04T20:41:23.231Z,53.23
2019-03-04T20:43:53.637Z,48.00
2019-03-04T20:46:24.093Z,56.07
2019-03-04T20:48:54.447Z,55.37
2019-03-04T20:51:24.920Z,54.33
2019-03-04T20:53:55.334Z,53.63
2019-03-04T20:56:25.805Z,51.87
2019-03-04T20:58:56.215Z,50.90
2019-03-04T21:01:26.775Z,51.23
2019-03-04T21:03:57.166Z,48.07
2019-03-04T21:06:27.807Z,42.87
2019-03-04T21:08:58.227Z,49.60
2019-03-04T21:11:28.705Z,49.10
2019-03-04T21:13:59.112Z,49.73
2019-03-04T21:16:29.578Z,50.57
2019-03-04T21:19:00.084Z,49.90
2019-03-04T21:21:30.548Z,49.83
2019-03-04T21:24:01.214Z,46.63
2019-03-04T21:26:31.772Z,52.00
2019-03-04T21:29:08.048Z,53.47
2019-03-04T21:31:53.544Z,51.23
2019-03-04T21:34:43.047Z,42.83
2019-03-04T21:37:17.543Z,51.73
2019-03-04T21:40:16.654Z,49.03
2019-03-04T21:42:55.820Z,46.63
2019-03-04T21:45:47.271Z,45.60
2019-03-04T21:48:23.349Z,46.30
2019-03-04T21:51:19.034Z,50.47
2019-03-04T21:53:51.387Z,45.40
2019-03-04T21:56:42.879Z,50.23
2019-03-04T21:59:13.248Z,50.73
2019-03-04T22:01:46.560Z,46.30
2019-03-04T22:04:16.995Z,50.47
2019-03-04T22:06:47.387Z,44.00
2019-03-04T22:09:17.816Z,51.83
2019-03-04T22:11:48.217Z,48.33
2019-03-04T22:14:18.649Z,48.30
2019-03-04T22:16:49.063Z,55.83
2019-03-04T22:19:19.446Z,49.67
2019-03-04T22:21:49.843Z,50.47
2019-03-04T22:24:20.306Z,48.23
2019-03-04T22:26:50.703Z,41.93
2019-03-04T22:29:21.105Z,43.13
2019-03-04T22:31:51.509Z,49.70
2019-03-04T22:34:21.908Z,46.13
2019-03-04T22:36:52.315Z,49.67
2019-03-04T22:39:23.762Z,45.87
2019-03-04T22:41:54.139Z,45.50
2019-03-04T22:44:24.543Z,55.00
2019-03-04T22:46:54.947Z,42.67
2019-03-04T22:49:25.404Z,50.80
2019-03-04T22:51:55.783Z,48.60
2019-03-04T22:54:26.251Z,51.63
2019-03-04T22:56:56.653Z,55.63
2019-03-04T22:59:27.100Z,43.40
2019-03-04T23:01:58.313Z,56.53
2019-03-04T23:04:28.748Z,53.03
2019-03-04T23:07:04.742Z,52.27
2019-03-04T23:09:47.014Z,45.23
2019-03-04T23:12:35.331Z,53.37
2019-03-04T23:15:08.714Z,49.20
2019-03-04T23:17:39.122Z,47.10
2019-03-04T23:20:09.587Z,46.50
2019-03-04T23:22:39.987Z,50.87
2019-03-04T23:25:13.143Z,47.73
2019-03-04T23:27:43.535Z,55.20
2019-03-04T23:30:15.823Z,51.17
2019-03-04T23:32:46.211Z,47.23
2019-03-04T23:35:16.664Z,48.70
2019-03-04T23:37:47.074Z,50.27
2019-03-04T23:40:18.519Z,43.13
2019-03-04T23:42:48.899Z,55.07
2019-03-04T23:45:19.356Z,56.77
2019-03-04T23:47:49.772Z,50.30
2019-03-04T23:53:16.387Z,42.43
2019-03-04T23:55:46.778Z,50.97
2019-03-04T23:58:17.248Z,49.40
