createdAt,value
2023-11-19T00:00:00.440Z,23.1
2023-11-19T00:01:00.443Z,23.1
2023-11-19T00:02:00.508Z,23.1
2023-11-19T00:03:00.530Z,23.1
2023-11-19T00:04:00.550Z,23.1
2023-11-19T00:05:00.512Z,22.2
2023-11-19T00:06:01.174Z,22.2
2023-11-19T00:07:00.469Z,22.2
2023-11-19T00:08:00.423Z,22.2
2023-11-19T00:09:00.443Z,22.2
2023-11-19T00:10:00.500Z,21.3
2023-11-19T00:11:00.459Z,21.3
2023-11-19T00:12:00.463Z,21.3
2023-11-19T00:13:00.439Z,21.3
2023-11-19T00:14:00.450Z,21.3
2023-11-19T00:15:00.480Z,22.3
2023-11-19T00:16:00.462Z,22.3
2023-11-19T00:17:00.840Z,22.3
2023-11-19T00:18:02.133Z,22.3
2023-11-19T00:19:00.507Z,22.3
2023-11-19T00:20:00.430Z,23.2
2023-11-19T00:21:00.402Z,23.2
2023-11-19T00:22:00.476Z,23.2
2023-11-19T00:23:00.397Z,23.2
2023-11-19T00:24:00.435Z,23.2
2023-11-19T00:25:00.430Z,23.1
2023-11-19T00:26:00.462Z,23.1
2023-11-19T00:27:00.419Z,23.1
2023-11-19T00:28:00.444Z,23.1
2023-11-19T00:29:00.410Z,23.1
2023-11-19T00:30:00.430Z,22.6
2023-11-19T00:31:00.548Z,22.6
2023-11-19T00:32:00.574Z,22.6
2023-11-19T00:33:00.457Z,22.6
2023-11-19T00:34:00.493Z,24.6
2023-11-19T00:35:00.700Z,24.6
2023-11-19T00:36:00.399Z,24.6
2023-11-19T00:37:00.433Z,24.6
2023-11-19T00:38:00.465Z,24.6
2023-11-19T00:39:00.404Z,24.7
2023-11-19T00:40:00.548Z,24.7
2023-11-19T00:41:00.411Z,24.7
2023-11-19T00:42:00.406Z,24.7
2023-11-19T00:43:01.372Z,24.7
2023-11-19T00:44:00.492Z,25.1
2023-11-19T00:45:00.611Z,25.1
2023-11-19T00:46:00.434Z,25.1
2023-11-19T00:47:00.511Z,25.1
2023-11-19T00:48:00.447Z,25.1
2023-11-19T00:49:00.421Z,23.9
2023-11-19T00:50:00.465Z,23.9
2023-11-19T00:51:00.416Z,23.9
2023-11-19T00:52:00.534Z,23.9
2023-11-19T00:53:00.418Z,23.9
2023-11-19T00:54:00.476Z,25.6
2023-11-19T00:55:00.491Z,25.6
2023-11-19T00:56:00.511Z,25.6
2023-11-19T00:57:00.421Z,25.6
2023-11-19T00:58:00.544Z,25.6
2023-11-19T00:59:00.435Z,25.2
2023-11-19T01:00:00.399Z,25.2
2023-11-19T01:01:00.422Z,25.2
2023-11-19T01:02:00.479Z,25.2
2023-11-19T01:03:00.719Z,25.2
2023-11-19T01:04:00.512Z,24.6
2023-11-19T01:05:00.511Z,24.6
2023-11-19T01:06:01.214Z,24.6
2023-11-19T01:07:02.585Z,24.6
2023-11-19T01:08:00.400Z,24.6
2023-11-19T01:09:00.449Z,24.3
2023-11-19T01:10:00.578Z,24.3
2023-11-19T01:11:00.401Z,24.3
2023-11-19T01:12:00.931Z,24.3
2023-11-19T01:13:00.522Z,24.3
2023-11-19T01:14:01.209Z,25.2
2023-11-19T01:15:00.411Z,25.2
2023-11-19T01:16:00.439Z,25.2
2023-11-19T01:17:01.308Z,25.2
2023-11-19T01:18:00.453Z,25.2
2023-11-19T01:19:11.915Z,25.5
2023-11-19T01:20:00.541Z,25.5
2023-11-19T01:21:00.450Z,25.5
2023-11-19T01:22:01.021Z,25.5
2023-11-19T01:23:00.503Z,25.5
2023-11-19T01:24:00.402Z,24.5
2023-11-19T01:25:00.435Z,24.5
2023-11-19T01:26:00.673Z,24.5
2023-11-19T01:27:00.395Z,24.5
2023-11-19T01:28:00.494Z,24.5
2023-11-19T01:29:00.429Z,24.8
2023-11-19T01:30:01.161Z,24.8
2023-11-19T01:31:00.448Z,24.8
2023-11-19T01:32:00.433Z,24.8
2023-11-19T01:33:00.441Z,24.8
2023-11-19T01:34:00.581Z,26.6
2023-11-19T01:35:00.610Z,26.6
2023-11-19T01:36:00.431Z,26.6
2023-11-19T01:37:00.438Z,26.6
2023-11-19T01:38:00.401Z,26.6
2023-11-19T01:39:00.478Z,26.3
2023-11-19T01:40:00.436Z,26.3
2023-11-19T01:41:00.785Z,26.3
2023-11-19T01:42:00.460Z,26.3
2023-11-19T01:43:00.460Z,26.3
2023-11-19T01:44:00.417Z,23.7
2023-11-19T01:45:01.511Z,23.7
2023-11-19T01:46:01.450Z,23.7
2023-11-19T01:47:02.122Z,23.7
2023-11-19T01:48:02.685Z,23.7
2023-11-19T01:49:01.530Z,24.6
2023-11-19T01:50:01.752Z,24.6
2023-11-19T01:51:03.455Z,24.6
2023-11-19T01:52:00.540Z,24.6
2023-11-19T01:53:00.665Z,24.6
2023-11-19T01:54:01.443Z,25.1
2023-11-19T01:55:01.289Z,25.1
2023-11-19T01:56:01.073Z,25.1
2023-11-19T01:57:00.440Z,25.1
2023-11-19T01:58:01.682Z,25.1
2023-11-19T01:59:00.857Z,24.5
2023-11-19T02:00:00.636Z,24.5
2023-11-19T02:01:00.565Z,24.5
2023-11-19T02:02:01.620Z,24.5
2023-11-19T02:03:00.876Z,24.5
2023-11-19T02:04:01.903Z,23.8
2023-11-19T02:05:00.533Z,23.8
2023-11-19T02:06:00.697Z,23.8
2023-11-19T02:07:00.753Z,23.8
2023-11-19T02:08:00.655Z,23.8
2023-11-19T02:09:00.417Z,24.9
2023-11-19T02:10:00.698Z,24.9
2023-11-19T02:11:00.404Z,24.9
2023-11-19T02:12:00.515Z,24.9
2023-11-19T02:14:00.933Z,25.6
2023-11-19T02:15:00.655Z,25.6
2023-11-19T02:16:00.470Z,25.6
2023-11-19T02:17:00.444Z,25.6
2023-11-19T02:18:31.064Z,25.6
2023-11-19T02:19:00.472Z,24.2
2023-11-19T02:20:00.792Z,24.2
2023-11-19T02:21:00.540Z,24.2
2023-11-19T02:22:00.451Z,24.2
2023-11-19T02:23:00.469Z,24.2
2023-11-19T02:24:09.300Z,24.8
2023-11-19T02:25:04.341Z,24.8
2023-11-19T02:26:35.810Z,24.8
2023-11-19T02:27:13.613Z,24.8
2023-11-19T02:28:02.082Z,24.8
2023-11-19T02:29:00.448Z,24.5
2023-11-19T02:30:00.890Z,24.5
2023-11-19T02:31:00.631Z,24.5
2023-11-19T02:32:00.660Z,24.5
2023-11-19T02:33:00.472Z,24.5
2023-11-19T02:34:00.707Z,24.9
2023-11-19T02:36:00.413Z,24.9
2023-11-19T02:37:00.453Z,24.9
2023-11-19T02:38:00.499Z,24.9
2023-11-19T02:39:00.408Z,24.5
2023-11-19T02:40:00.570Z,24.5
2023-11-19T02:41:03.633Z,24.5
2023-11-19T02:42:00.410Z,24.5
2023-11-19T02:43:00.565Z,24.5
2023-11-19T02:44:00.399Z,25.5
2023-11-19T02:45:00.468Z,25.5
2023-11-19T02:46:02.036Z,25.5
2023-11-19T02:47:00.440Z,25.5
2023-11-19T02:48:00.447Z,25.5
2023-11-19T02:49:00.566Z,25.2
2023-11-19T02:50:01.406Z,25.2
2023-11-19T02:51:00.516Z,25.2
2023-11-19T02:52:00.521Z,25.2
2023-11-19T02:53:00.502Z,25.2
2023-11-19T02:54:00.653Z,24.8
2023-11-19T02:55:00.554Z,24.8
2023-11-19T02:56:00.467Z,24.8
2023-11-19T02:57:01.193Z,24.8
2023-11-19T02:58:00.737Z,24.8
2023-11-19T02:59:00.595Z,25.4
2023-11-19T03:00:00.496Z,25.4
2023-11-19T03:01:00.578Z,25.4
2023-11-19T03:02:00.506Z,25.4
2023-11-19T03:03:00.736Z,25.4
2023-11-19T03:04:01.101Z,25.0
2023-11-19T03:05:00.397Z,25.0
2023-11-19T03:06:00.430Z,25.0
2023-11-19T03:07:00.488Z,25.0
2023-11-19T03:08:00.425Z,25.0
2023-11-19T03:09:00.410Z,25.6
2023-11-19T03:10:00.549Z,25.6
2023-11-19T03:11:00.604Z,25.6
2023-11-19T03:12:00.776Z,25.6
2023-11-19T03:13:00.519Z,25.6
2023-11-19T03:14:00.409Z,25.4
2023-11-19T03:15:00.432Z,25.4
2023-11-19T03:16:00.582Z,25.4
2023-11-19T03:17:00.483Z,25.4
2023-11-19T03:18:00.445Z,25.4
2023-11-19T03:19:00.415Z,26.1
2023-11-19T03:20:01.095Z,26.1
2023-11-19T03:21:00.422Z,26.1
2023-11-19T03:22:01.421Z,26.1
2023-11-19T03:23:00.392Z,26.1
2023-11-19T03:24:00.408Z,26.6
2023-11-19T03:25:00.465Z,26.6
2023-11-19T03:26:00.559Z,26.6
2023-11-19T03:27:00.397Z,26.6
2023-11-19T03:28:00.890Z,26.6
2023-11-19T03:29:00.433Z,25.8
2023-11-19T03:30:00.617Z,25.8
2023-11-19T03:31:00.548Z,25.8
2023-11-19T03:32:00.396Z,25.8
2023-11-19T03:33:00.417Z,25.8
2023-11-19T03:34:00.544Z,25.4
2023-11-19T03:35:00.539Z,25.4
2023-11-19T03:36:00.466Z,25.4
2023-11-19T03:37:00.423Z,25.4
2023-11-19T03:38:00.426Z,25.4
2023-11-19T03:39:00.656Z,27.0
2023-11-19T03:40:02.542Z,27.0
2023-11-19T03:41:00.417Z,27.0
2023-11-19T03:42:00.399Z,27.0
2023-11-19T03:43:00.536Z,27.0
2023-11-19T03:44:00.399Z,25.9
2023-11-19T03:45:00.547Z,25.9
2023-11-19T03:46:00.504Z,25.9
2023-11-19T03:47:00.500Z,25.9
2023-11-19T03:48:00.461Z,25.9
2023-11-19T03:49:00.551Z,25.8
2023-11-19T03:50:00.882Z,25.8
2023-11-19T03:51:00.457Z,25.8
2023-11-19T03:52:00.441Z,25.8
2023-11-19T03:53:00.465Z,25.8
2023-11-19T03:54:00.544Z,22.7
2023-11-19T03:55:00.541Z,22.7
2023-11-19T03:56:00.431Z,22.7
2023-11-19T03:57:00.394Z,22.7
2023-11-19T03:58:00.578Z,22.7
2023-11-19T03:59:00.468Z,25.1
2023-11-19T04:00:00.481Z,25.1
2023-11-19T04:01:00.417Z,25.1
2023-11-19T04:02:00.467Z,25.1
2023-11-19T04:03:00.552Z,25.1
2023-11-19T04:04:00.596Z,23.3
2023-11-19T04:05:00.489Z,23.3
2023-11-19T04:06:00.409Z,23.3
2023-11-19T04:07:01.560Z,23.3
2023-11-19T04:08:00.403Z,23.3
2023-11-19T04:09:00.401Z,24.4
2023-11-19T04:10:00.849Z,24.4
2023-11-19T04:11:00.406Z,24.4
2023-11-19T04:12:00.762Z,24.4
2023-11-19T04:13:00.506Z,24.4
2023-11-19T04:14:00.412Z,23.4
2023-11-19T04:15:01.688Z,23.4
2023-11-19T04:16:00.715Z,23.4
2023-11-19T04:17:00.424Z,23.4
2023-11-19T04:18:00.421Z,23.4
2023-11-19T04:19:00.473Z,23.0
2023-11-19T04:20:00.490Z,23.0
2023-11-19T04:21:00.418Z,23.0
2023-11-19T04:22:00.479Z,23.0
2023-11-19T04:23:00.389Z,23.0
2023-11-19T04:24:00.698Z,22.9
2023-11-19T04:25:00.673Z,22.9
2023-11-19T04:27:00.472Z,22.9
2023-11-19T04:28:00.466Z,22.9
2023-11-19T04:29:00.446Z,23.2
2023-11-19T04:30:00.446Z,23.2
2023-11-19T04:31:00.467Z,23.2
2023-11-19T04:32:00.416Z,23.2
2023-11-19T04:33:00.421Z,23.2
2023-11-19T04:34:00.419Z,23.7
2023-11-19T04:35:00.474Z,23.7
2023-11-19T04:36:00.504Z,23.7
2023-11-19T04:37:12.965Z,23.7
2023-11-19T04:38:00.445Z,23.7
2023-11-19T04:39:01.286Z,22.5
2023-11-19T04:40:00.584Z,22.5
2023-11-19T04:41:00.511Z,22.5
2023-11-19T04:42:00.444Z,22.5
2023-11-19T04:43:00.427Z,22.5
2023-11-19T04:44:00.406Z,22.4
2023-11-19T04:45:00.474Z,22.4
2023-11-19T04:46:03.403Z,22.4
2023-11-19T04:47:00.561Z,22.4
2023-11-19T04:48:00.476Z,22.4
2023-11-19T04:49:00.472Z,21.7
2023-11-19T04:50:00.414Z,21.7
2023-11-19T04:51:00.446Z,21.7
2023-11-19T04:52:00.477Z,21.7
2023-11-19T04:53:01.260Z,21.7
2023-11-19T04:54:00.426Z,21.6
2023-11-19T04:55:00.454Z,21.6
2023-11-19T04:56:00.660Z,21.6
2023-11-19T04:57:00.462Z,21.6
2023-11-19T04:58:00.448Z,21.6
2023-11-19T04:59:00.513Z,20.1
2023-11-19T05:00:00.405Z,20.1
2023-11-19T05:01:00.421Z,20.1
2023-11-19T05:02:00.412Z,20.1
2023-11-19T05:03:00.583Z,20.1
2023-11-19T05:04:01.020Z,20.0
2023-11-19T05:05:01.165Z,20.0
2023-11-19T05:06:00.423Z,20.0
2023-11-19T05:07:01.175Z,20.0
2023-11-19T05:08:00.464Z,20.0
2023-11-19T05:09:02.404Z,20.4
2023-11-19T05:10:00.532Z,20.4
2023-11-19T05:11:00.390Z,20.4
2023-11-19T05:12:00.482Z,20.4
2023-11-19T05:13:00.497Z,20.4
2023-11-19T05:14:03.133Z,20.7
2023-11-19T05:15:00.467Z,20.7
2023-11-19T05:16:00.493Z,20.7
2023-11-19T05:17:00.435Z,20.7
2023-11-19T05:18:00.466Z,20.7
2023-11-19T05:19:00.889Z,20.6
2023-11-19T05:20:00.490Z,20.6
2023-11-19T05:21:00.401Z,20.6
2023-11-19T05:22:00.454Z,20.6
2023-11-19T05:23:00.518Z,20.6
2023-11-19T05:24:00.409Z,19.2
2023-11-19T05:25:00.430Z,19.2
2023-11-19T05:26:02.194Z,19.2
2023-11-19T05:27:00.411Z,19.2
2023-11-19T05:28:00.446Z,19.2
2023-11-19T05:29:00.486Z,19.2
2023-11-19T05:30:00.494Z,19.2
2023-11-19T05:31:00.435Z,19.2
2023-11-19T05:32:00.479Z,19.2
2023-11-19T05:33:00.441Z,19.2
2023-11-19T05:34:00.571Z,17.2
2023-11-19T05:35:00.496Z,17.2
2023-11-19T05:36:00.549Z,17.2
2023-11-19T05:37:00.623Z,17.2
2023-11-19T05:38:00.410Z,17.2
2023-11-19T05:39:00.516Z,19.6
2023-11-19T05:40:00.624Z,19.6
2023-11-19T05:41:00.443Z,19.6
2023-11-19T05:42:00.412Z,19.6
2023-11-19T05:43:00.509Z,19.6
2023-11-19T05:44:00.398Z,18.3
2023-11-19T05:45:00.395Z,18.3
2023-11-19T05:46:00.644Z,18.3
2023-11-19T05:47:00.535Z,18.3
2023-11-19T05:48:00.591Z,18.3
2023-11-19T05:49:00.477Z,18.9
2023-11-19T05:50:00.417Z,18.9
2023-11-19T05:51:00.456Z,18.9
2023-11-19T05:52:00.686Z,18.9
2023-11-19T05:53:00.416Z,18.9
2023-11-19T05:54:00.426Z,17.2
2023-11-19T05:55:01.043Z,17.2
2023-11-19T05:56:00.464Z,17.2
2023-11-19T05:57:00.428Z,17.2
2023-11-19T05:58:00.424Z,17.2
2023-11-19T05:59:00.569Z,18.1
2023-11-19T06:00:00.417Z,18.1
2023-11-19T06:01:00.469Z,18.1
2023-11-19T06:02:00.410Z,18.1
2023-11-19T06:03:00.508Z,18.1
2023-11-19T06:04:00.628Z,17.7
2023-11-19T06:05:00.870Z,17.7
2023-11-19T06:06:01.050Z,17.7
2023-11-19T06:07:00.481Z,17.7
2023-11-19T06:08:00.435Z,17.7
2023-11-19T06:09:13.098Z,16.4
2023-11-19T06:10:00.442Z,16.4
2023-11-19T06:11:00.548Z,16.4
2023-11-19T06:12:00.456Z,16.4
2023-11-19T06:13:00.501Z,17.4
2023-11-19T06:14:00.423Z,17.4
2023-11-19T06:15:00.400Z,17.4
2023-11-19T06:16:00.485Z,17.4
2023-11-19T06:17:00.556Z,17.4
2023-11-19T06:18:00.613Z,16.5
2023-11-19T06:19:00.585Z,16.5
2023-11-19T06:20:00.470Z,16.5
2023-11-19T06:21:00.407Z,16.5
2023-11-19T06:22:00.423Z,16.5
2023-11-19T06:23:00.527Z,16.0
2023-11-19T06:24:00.482Z,16.0
2023-11-19T06:25:00.485Z,16.0
2023-11-19T06:26:00.473Z,16.0
2023-11-19T06:27:00.418Z,16.0
2023-11-19T06:28:00.633Z,16.8
2023-11-19T06:29:00.556Z,16.8
2023-11-19T06:30:01.033Z,16.8
2023-11-19T06:31:00.479Z,16.8
2023-11-19T06:32:00.394Z,16.8
2023-11-19T06:33:00.504Z,15.2
2023-11-19T06:34:00.603Z,15.2
2023-11-19T06:35:00.464Z,15.2
2023-11-19T06:36:00.444Z,15.2
2023-11-19T06:37:00.562Z,15.2
2023-11-19T06:38:00.432Z,14.0
2023-11-19T06:39:00.416Z,14.0
2023-11-19T06:40:00.446Z,14.0
2023-11-19T06:41:00.536Z,14.0
2023-11-19T06:42:00.413Z,14.0
2023-11-19T06:43:00.856Z,15.4
2023-11-19T06:44:00.442Z,15.4
2023-11-19T06:45:01.213Z,15.4
2023-11-19T06:46:00.659Z,15.4
2023-11-19T06:47:00.452Z,15.4
2023-11-19T06:48:01.806Z,15.6
2023-11-19T06:49:00.431Z,15.6
2023-11-19T06:50:00.407Z,15.6
2023-11-19T06:51:00.654Z,15.6
2023-11-19T06:52:00.410Z,15.6
2023-11-19T06:53:00.499Z,15.0
2023-11-19T06:54:00.737Z,15.0
2023-11-19T06:56:00.406Z,15.0
2023-11-19T06:57:00.434Z,15.0
2023-11-19T06:58:00.467Z,14.4
2023-11-19T06:59:00.442Z,14.4
2023-11-19T07:00:00.410Z,14.4
2023-11-19T07:01:00.408Z,14.4
2023-11-19T07:02:00.517Z,14.4
2023-11-19T07:03:00.479Z,13.4
2023-11-19T07:04:00.456Z,13.4
2023-11-19T07:05:00.445Z,13.4
2023-11-19T07:06:00.477Z,13.4
2023-11-19T07:07:00.412Z,13.4
2023-11-19T07:08:00.427Z,13.5
2023-11-19T07:09:01.462Z,13.5
2023-11-19T07:10:00.485Z,13.5
2023-11-19T07:11:00.472Z,13.5
2023-11-19T07:12:00.438Z,13.5
2023-11-19T07:13:00.400Z,13.3
2023-11-19T07:14:00.427Z,13.3
2023-11-19T07:15:00.411Z,13.3
2023-11-19T07:16:00.460Z,13.3
2023-11-19T07:17:00.553Z,13.3
2023-11-19T07:18:03.556Z,13.3
2023-11-19T07:19:01.318Z,13.3
2023-11-19T07:20:00.850Z,13.3
2023-11-19T07:21:00.405Z,13.3
2023-11-19T07:22:00.434Z,13.3
2023-11-19T07:23:00.402Z,12.2
2023-11-19T07:24:00.719Z,12.2
2023-11-19T07:25:00.513Z,12.2
2023-11-19T07:26:00.414Z,12.2
2023-11-19T07:27:00.566Z,12.2
2023-11-19T07:28:00.486Z,11.6
2023-11-19T07:29:00.407Z,11.6
2023-11-19T07:30:00.487Z,11.6
2023-11-19T07:31:00.512Z,11.6
2023-11-19T07:32:00.549Z,11.6
2023-11-19T07:33:00.456Z,12.1
2023-11-19T07:34:00.489Z,12.1
2023-11-19T07:35:00.576Z,12.1
2023-11-19T07:36:00.395Z,12.1
2023-11-19T07:37:00.457Z,12.1
2023-11-19T07:38:00.436Z,12.7
2023-11-19T07:39:00.417Z,12.7
2023-11-19T07:40:00.496Z,12.7
2023-11-19T07:41:00.473Z,12.7
2023-11-19T07:42:00.845Z,12.7
2023-11-19T07:43:00.409Z,12.3
2023-11-19T07:44:00.687Z,12.3
2023-11-19T07:45:00.465Z,12.3
2023-11-19T07:46:00.449Z,12.3
2023-11-19T07:47:00.410Z,12.3
2023-11-19T07:48:00.472Z,12.1
2023-11-19T07:49:00.396Z,12.1
2023-11-19T07:50:00.440Z,12.1
2023-11-19T07:51:00.404Z,12.1
2023-11-19T07:52:00.431Z,12.1
2023-11-19T07:53:00.437Z,12.5
2023-11-19T07:54:00.428Z,12.5
2023-11-19T07:55:00.460Z,12.5
2023-11-19T07:56:00.826Z,12.5
2023-11-19T07:57:00.506Z,12.5
2023-11-19T07:58:00.427Z,12.5
2023-11-19T07:59:00.404Z,12.5
2023-11-19T08:00:00.644Z,12.5
2023-11-19T08:01:00.777Z,12.5
2023-11-19T08:02:00.404Z,12.5
2023-11-19T08:03:00.540Z,13.2
2023-11-19T08:04:00.809Z,13.2
2023-11-19T08:05:00.552Z,13.2
2023-11-19T08:06:00.589Z,13.2
2023-11-19T08:07:00.400Z,13.2
2023-11-19T08:08:00.416Z,13.1
2023-11-19T08:09:00.414Z,13.1
2023-11-19T08:10:00.396Z,13.1
2023-11-19T08:11:00.621Z,13.1
2023-11-19T08:12:00.414Z,13.1
2023-11-19T08:13:00.459Z,12.7
2023-11-19T08:14:00.563Z,12.7
2023-11-19T08:15:00.698Z,12.7
2023-11-19T08:16:00.485Z,12.7
2023-11-19T08:17:00.431Z,12.7
2023-11-19T08:18:00.516Z,13.2
2023-11-19T08:19:00.449Z,13.2
2023-11-19T08:20:00.402Z,13.2
2023-11-19T08:21:00.391Z,13.2
2023-11-19T08:22:00.485Z,13.2
2023-11-19T08:23:02.882Z,12.8
2023-11-19T08:24:00.426Z,12.8
2023-11-19T08:25:00.488Z,12.8
2023-11-19T08:26:00.845Z,12.8
2023-11-19T08:27:03.606Z,12.8
2023-11-19T08:28:00.715Z,12.8
2023-11-19T08:29:00.454Z,12.8
2023-11-19T08:30:00.418Z,12.8
2023-11-19T08:31:01.439Z,12.8
2023-11-19T08:32:03.215Z,12.8
2023-11-19T08:33:00.518Z,13.3
2023-11-19T08:34:00.439Z,13.3
2023-11-19T08:35:00.415Z,13.3
2023-11-19T08:36:00.444Z,13.3
2023-11-19T08:37:00.441Z,13.3
2023-11-19T08:38:00.395Z,12.8
2023-11-19T08:39:00.849Z,12.8
2023-11-19T08:40:00.449Z,12.8
2023-11-19T08:41:00.411Z,12.8
2023-11-19T08:42:00.445Z,12.8
2023-11-19T08:43:00.510Z,12.5
2023-11-19T08:44:00.438Z,12.5
2023-11-19T08:45:00.745Z,12.5
2023-11-19T08:46:00.433Z,12.5
2023-11-19T08:47:00.416Z,12.5
2023-11-19T08:48:00.650Z,12.4
2023-11-19T08:49:00.409Z,12.4
2023-11-19T08:51:00.433Z,12.4
2023-11-19T08:52:00.408Z,12.4
2023-11-19T08:53:00.435Z,12.2
2023-11-19T08:54:00.394Z,12.2
2023-11-19T08:55:00.400Z,12.2
2023-11-19T08:56:00.452Z,12.2
2023-11-19T08:57:00.456Z,12.2
2023-11-19T08:58:00.462Z,14.3
2023-11-19T08:59:00.449Z,14.3
2023-11-19T09:00:00.551Z,14.3
2023-11-19T09:01:00.474Z,14.3
2023-11-19T09:02:00.426Z,14.3
2023-11-19T09:03:00.718Z,13.9
2023-11-19T09:04:00.603Z,13.9
2023-11-19T09:05:00.674Z,13.9
2023-11-19T09:06:00.814Z,13.9
2023-11-19T09:07:00.406Z,13.9
2023-11-19T09:08:00.488Z,13.3
2023-11-19T09:09:00.465Z,13.3
2023-11-19T09:10:00.484Z,13.3
2023-11-19T09:11:00.416Z,13.3
2023-11-19T09:12:00.413Z,13.3
2023-11-19T09:13:00.409Z,13.9
2023-11-19T09:14:00.643Z,13.9
2023-11-19T09:15:00.548Z,13.9
2023-11-19T09:16:00.546Z,13.9
2023-11-19T09:17:00.504Z,13.9
2023-11-19T09:18:00.600Z,14.2
2023-11-19T09:19:00.476Z,14.2
2023-11-19T09:20:00.432Z,14.2
2023-11-19T09:21:00.457Z,14.2
2023-11-19T09:22:00.441Z,14.2
2023-11-19T09:23:00.421Z,15.0
2023-11-19T09:24:00.421Z,15.0
2023-11-19T09:25:00.483Z,15.0
2023-11-19T09:26:00.393Z,15.0
2023-11-19T09:27:00.445Z,15.0
2023-11-19T09:28:00.398Z,13.9
2023-11-19T09:29:00.405Z,13.9
2023-11-19T09:30:00.527Z,13.9
2023-11-19T09:31:00.449Z,13.9
2023-11-19T09:32:00.457Z,13.9
2023-11-19T09:33:00.607Z,14.4
2023-11-19T09:34:01.201Z,14.4
2023-11-19T09:35:00.469Z,14.4
2023-11-19T09:36:00.425Z,14.4
2023-11-19T09:37:00.443Z,14.4
2023-11-19T09:38:01.864Z,14.1
2023-11-19T09:39:00.432Z,14.1
2023-11-19T09:40:00.453Z,14.1
2023-11-19T09:41:00.423Z,14.1
2023-11-19T09:42:00.438Z,14.1
2023-11-19T09:43:01.044Z,13.8
2023-11-19T09:44:00.618Z,13.8
2023-11-19T09:45:06.792Z,13.8
2023-11-19T09:46:05.440Z,13.8
2023-11-19T09:47:01.107Z,13.8
2023-11-19T09:48:01.258Z,12.3
2023-11-19T09:49:02.620Z,12.3
2023-11-19T09:50:00.477Z,12.3
2023-11-19T09:51:01.437Z,12.3
2023-11-19T09:52:00.904Z,12.3
2023-11-19T09:53:00.437Z,12.9
2023-11-19T09:54:00.494Z,12.9
2023-11-19T09:55:00.479Z,12.9
2023-11-19T09:56:02.219Z,12.9
2023-11-19T09:57:01.954Z,12.9
2023-11-19T09:58:01.447Z,13.6
2023-11-19T09:59:00.471Z,13.6
2023-11-19T10:00:01.536Z,13.6
2023-11-19T10:01:25.874Z,13.6
2023-11-19T10:02:00.593Z,13.6
2023-11-19T10:03:00.974Z,12.8
2023-11-19T10:04:01.438Z,12.8
2023-11-19T10:05:06.193Z,12.8
2023-11-19T10:06:02.215Z,12.8
2023-11-19T10:07:00.490Z,12.8
2023-11-19T10:08:01.731Z,13.3
2023-11-19T10:09:00.418Z,13.3
2023-11-19T10:10:00.998Z,13.3
2023-11-19T10:11:00.523Z,13.3
2023-11-19T10:12:00.422Z,13.3
2023-11-19T10:13:00.792Z,12.5
2023-11-19T10:14:00.476Z,12.5
2023-11-19T10:15:00.540Z,12.5
2023-11-19T10:16:07.209Z,12.5
2023-11-19T10:17:01.354Z,12.5
2023-11-19T10:18:00.520Z,12.4
2023-11-19T10:19:00.548Z,12.4
2023-11-19T10:20:00.901Z,12.4
2023-11-19T10:21:00.420Z,12.4
2023-11-19T10:22:03.926Z,12.4
2023-11-19T10:23:00.424Z,12.4
2023-11-19T10:24:00.412Z,12.4
2023-11-19T10:25:00.662Z,12.4
2023-11-19T10:26:04.200Z,12.4
2023-11-19T10:27:00.699Z,12.4
2023-11-19T10:28:00.557Z,11.5
2023-11-19T10:29:00.413Z,11.5
2023-11-19T10:30:00.442Z,11.5
2023-11-19T10:31:00.646Z,11.5
2023-11-19T10:32:23.901Z,11.5
2023-11-19T10:33:07.119Z,10.8
2023-11-19T10:34:00.549Z,10.8
2023-11-19T10:35:07.919Z,10.8
2023-11-19T10:36:03.057Z,10.8
2023-11-19T10:37:00.400Z,10.8
2023-11-19T10:38:01.262Z,10.2
2023-11-19T10:39:00.466Z,10.2
2023-11-19T10:40:00.603Z,10.2
2023-11-19T10:41:00.508Z,10.2
2023-11-19T10:42:15.223Z,12.0
2023-11-19T10:43:04.091Z,12.0
2023-11-19T10:44:00.697Z,12.0
2023-11-19T10:45:00.433Z,12.0
2023-11-19T10:46:15.897Z,12.0
2023-11-19T10:47:00.439Z,12.0
2023-11-19T10:48:02.395Z,10.4
2023-11-19T10:49:00.490Z,10.4
2023-11-19T10:50:00.529Z,10.4
2023-11-19T10:51:04.812Z,10.4
2023-11-19T10:52:01.221Z,10.4
2023-11-19T10:53:00.971Z,10.0
2023-11-19T10:54:03.740Z,10.0
2023-11-19T10:55:02.430Z,10.0
2023-11-19T10:56:03.788Z,10.0
2023-11-19T10:57:02.145Z,10.0
2023-11-19T10:58:04.007Z,9.3
2023-11-19T10:59:01.400Z,9.3
2023-11-19T11:00:01.766Z,9.3
2023-11-19T11:01:02.303Z,9.3
2023-11-19T11:02:05.325Z,9.3
2023-11-19T11:03:03.551Z,9.6
2023-11-19T11:04:02.353Z,9.6
2023-11-19T11:05:01.225Z,9.6
2023-11-19T11:06:03.716Z,9.6
2023-11-19T11:07:01.447Z,9.6
2023-11-19T11:08:01.061Z,8.5
2023-11-19T11:09:00.659Z,8.5
2023-11-19T11:10:01.841Z,8.5
2023-11-19T11:11:02.010Z,8.5
2023-11-19T11:12:00.937Z,8.5
2023-11-19T11:13:03.281Z,7.3
2023-11-19T11:14:02.038Z,7.3
2023-11-19T11:15:01.848Z,7.3
2023-11-19T11:16:01.664Z,7.3
2023-11-19T11:17:02.564Z,7.3
2023-11-19T11:18:01.980Z,6.8
2023-11-19T11:19:01.199Z,6.8
2023-11-19T11:20:00.981Z,6.8
2023-11-19T11:21:06.355Z,6.8
2023-11-19T11:22:02.734Z,6.8
2023-11-19T11:23:30.626Z,6.6
2023-11-19T11:25:01.991Z,6.6
2023-11-19T11:26:16.532Z,6.6
2023-11-19T11:27:40.205Z,6.3
2023-11-19T11:28:11.429Z,6.3
2023-11-19T11:29:04.505Z,6.3
2023-11-19T11:30:19.999Z,6.3
2023-11-19T11:31:12.093Z,6.3
2023-11-19T11:32:07.114Z,6.5
2023-11-19T11:33:32.130Z,6.5
2023-11-19T11:35:24.426Z,6.5
2023-11-19T11:36:19.034Z,6.5
2023-11-19T11:37:10.630Z,6.3
2023-11-19T11:38:04.006Z,6.3
2023-11-19T11:39:01.936Z,6.3
2023-11-19T11:40:02.292Z,6.3
2023-11-19T11:41:31.076Z,6.3
2023-11-19T11:42:32.827Z,6.5
2023-11-19T11:43:00.507Z,6.5
2023-11-19T11:44:00.451Z,6.5
2023-11-19T11:45:05.302Z,6.5
2023-11-19T11:46:00.491Z,6.5
2023-11-19T11:47:00.436Z,6.5
2023-11-19T11:48:06.687Z,6.5
2023-11-19T11:49:04.468Z,6.5
2023-11-19T11:50:07.901Z,6.5
2023-11-19T11:51:00.474Z,6.5
2023-11-19T11:52:00.917Z,6.5
2023-11-19T11:53:00.452Z,7.1
2023-11-19T11:54:00.411Z,7.1
2023-11-19T11:55:08.138Z,7.1
2023-11-19T11:56:00.740Z,7.1
2023-11-19T11:58:00.720Z,7.4
2023-11-19T11:59:00.416Z,7.4
2023-11-19T12:00:02.391Z,7.4
2023-11-19T12:01:02.115Z,7.4
2023-11-19T12:02:00.526Z,7.4
2023-11-19T12:03:01.307Z,6.5
2023-11-19T12:04:00.586Z,6.5
2023-11-19T12:05:00.697Z,6.5
2023-11-19T12:06:00.595Z,6.5
2023-11-19T12:07:04.732Z,12.9
2023-11-19T12:08:02.681Z,12.9
2023-11-19T12:09:00.468Z,12.9
2023-11-19T12:10:09.460Z,12.9
2023-11-19T12:11:00.813Z,12.9
2023-11-19T12:12:31.149Z,7.4
2023-11-19T12:13:01.448Z,7.4
2023-11-19T12:14:00.426Z,7.4
2023-11-19T12:15:00.644Z,7.4
2023-11-19T12:16:00.520Z,7.4
2023-11-19T12:17:36.240Z,7.6
2023-11-19T12:18:00.453Z,7.6
2023-11-19T12:19:03.741Z,7.6
2023-11-19T12:20:01.494Z,7.6
2023-11-19T12:21:01.207Z,7.6
2023-11-19T12:22:00.611Z,8.0
2023-11-19T12:23:05.948Z,8.0
2023-11-19T12:24:01.755Z,8.0
2023-11-19T12:25:02.003Z,8.0
2023-11-19T12:26:00.458Z,8.0
2023-11-19T12:27:00.499Z,7.9
2023-11-19T12:28:00.734Z,7.9
2023-11-19T12:29:01.182Z,7.9
2023-11-19T12:30:00.853Z,7.9
2023-11-19T12:31:08.696Z,7.9
2023-11-19T12:32:14.862Z,8.5
2023-11-19T12:33:07.499Z,8.5
2023-11-19T12:34:00.451Z,8.5
2023-11-19T12:35:00.475Z,8.5
2023-11-19T12:36:00.519Z,8.5
2023-11-19T12:37:03.322Z,8.9
2023-11-19T12:38:00.393Z,8.9
2023-11-19T12:39:00.834Z,8.9
2023-11-19T12:40:00.671Z,8.9
2023-11-19T12:41:09.168Z,8.9
2023-11-19T12:42:00.461Z,8.2
2023-11-19T12:43:00.479Z,8.2
2023-11-19T12:44:08.976Z,8.2
2023-11-19T12:45:00.409Z,8.2
2023-11-19T12:46:01.388Z,8.2
2023-11-19T12:47:02.463Z,8.1
2023-11-19T12:48:08.510Z,8.1
2023-11-19T12:49:00.539Z,8.1
2023-11-19T12:50:00.595Z,8.1
2023-11-19T12:51:00.431Z,8.1
2023-11-19T12:52:00.500Z,8.4
2023-11-19T12:53:00.401Z,8.4
2023-11-19T12:54:00.476Z,8.4
2023-11-19T12:55:01.768Z,8.4
2023-11-19T12:56:07.880Z,8.4
2023-11-19T12:57:01.041Z,8.6
2023-11-19T12:58:00.685Z,8.6
2023-11-19T12:59:10.269Z,8.6
2023-11-19T13:00:00.523Z,8.6
2023-11-19T13:01:01.626Z,8.6
2023-11-19T13:02:00.499Z,8.0
2023-11-19T13:03:00.489Z,8.0
2023-11-19T13:04:00.435Z,8.0
2023-11-19T13:05:21.073Z,8.0
2023-11-19T13:06:06.418Z,8.0
2023-11-19T13:08:01.980Z,7.8
2023-11-19T13:09:00.420Z,7.8
2023-11-19T13:10:02.666Z,7.8
2023-11-19T13:11:00.408Z,7.8
2023-11-19T13:12:13.244Z,7.9
2023-11-19T13:13:01.424Z,7.9
2023-11-19T13:14:04.006Z,7.9
2023-11-19T13:15:00.413Z,7.9
2023-11-19T13:16:03.019Z,7.9
2023-11-19T13:17:00.442Z,8.2
2023-11-19T13:18:01.682Z,8.2
2023-11-19T13:19:00.491Z,8.2
2023-11-19T13:20:00.454Z,8.2
2023-11-19T13:21:00.693Z,8.2
2023-11-19T13:22:00.420Z,8.1
2023-11-19T13:23:02.541Z,8.1
2023-11-19T13:24:00.598Z,8.1
2023-11-19T13:25:00.431Z,8.1
2023-11-19T13:26:00.452Z,8.1
2023-11-19T13:27:00.403Z,8.2
2023-11-19T13:28:00.599Z,8.2
2023-11-19T13:29:00.710Z,8.2
2023-11-19T13:30:04.241Z,8.2
2023-11-19T13:31:00.429Z,8.2
2023-11-19T13:32:00.441Z,8.2