createdAt,value
2018-02-06T00:01:34.286Z,-2.60
2018-02-06T00:04:01.786Z,-2.70
2018-02-06T00:06:29.317Z,-2.70
2018-02-06T00:08:57.762Z,-2.70
2018-02-06T00:11:25.386Z,-2.70
2018-02-06T00:13:54.166Z,-2.80
2018-02-06T00:16:21.688Z,-2.80
2018-02-06T00:18:49.308Z,-2.80
2018-02-06T00:21:16.952Z,-2.90
2018-02-06T00:23:44.457Z,-2.90
2018-02-06T00:26:11.957Z,-2.90
2018-02-06T00:28:40.342Z,-2.90
2018-02-06T00:31:08.046Z,-2.90
2018-02-06T00:33:35.554Z,-3.00
2018-02-06T00:36:03.063Z,-3.00
2018-02-06T00:38:30.580Z,-3.00
2018-02-06T00:40:58.287Z,-3.00
2018-02-06T00:43:25.778Z,-3.00
2018-02-06T00:45:53.304Z,-3.10
2018-02-06T00:48:20.805Z,-3.10
2018-02-06T00:50:48.322Z,-3.10
2018-02-06T00:53:15.934Z,-3.10
2018-02-06T00:55:43.485Z,-3.10
2018-02-06T00:58:10.996Z,-3.10
2018-02-06T01:00:38.546Z,-3.10
2018-02-06T01:03:06.248Z,-3.10
2018-02-06T01:05:33.783Z,-3.10
2018-02-06T01:08:01.315Z,-3.10
2018-02-06T01:10:28.842Z,-3.10
2018-02-06T01:12:56.368Z,-3.10
2018-02-06T01:15:23.865Z,-3.10
2018-02-06T01:17:51.366Z,-3.10
2018-02-06T01:20:18.860Z,-3.10
2018-02-06T01:22:46.396Z,-3.10
2018-02-06T01:25:14.103Z,-3.10
2018-02-06T01:27:41.873Z,-3.10
2018-02-06T01:30:09.367Z,-3.10
2018-02-06T01:32:36.890Z,-3.10
2018-02-06T01:35:04.496Z,-3.10
2018-02-06T01:37:32.024Z,-3.00
2018-02-06T01:39:59.500Z,-3.00
2018-02-06T01:42:27.021Z,-3.00
2018-02-06T06:29:53.308Z,-3.10
2018-02-06T06:32:20.828Z,-3.10
2018-02-06T06:34:48.369Z,-3.10
2018-02-06T06:37:16.626Z,-3.10
2018-02-06T06:39:52.746Z,-3.20
2018-02-06T06:42:22.055Z,-3.10
2018-02-06T06:44:49.631Z,-3.20
2018-02-06T06:47:17.137Z,-3.20
2018-02-06T06:49:45.414Z,-3.10
2018-02-06T06:52:12.967Z,-3.10
2018-02-06T06:54:40.478Z,-3.10
2018-02-06T06:57:08.044Z,-3.10
2018-02-06T06:59:35.545Z,-3.00
2018-02-06T07:02:03.836Z,-3.00
2018-02-06T07:04:32.131Z,-3.00
2018-02-06T07:06:59.633Z,-3.00
2018-02-06T07:09:27.126Z,-2.90
2018-02-06T07:11:54.654Z,-3.00
2018-02-06T07:14:22.157Z,-2.90
2018-02-06T07:16:49.692Z,-2.90
2018-02-06T07:19:17.457Z,-2.90
2018-02-06T07:21:45.753Z,-2.90
2018-02-06T07:24:13.347Z,-2.90
2018-02-06T07:26:40.887Z,-2.80
2018-02-06T07:29:08.389Z,-2.80
2018-02-06T07:31:35.933Z,-2.70
2018-02-06T07:34:03.533Z,-2.70
2018-02-06T07:36:31.116Z,-2.60
2018-02-06T07:38:58.695Z,-2.60
2018-02-06T07:41:26.223Z,-2.50
2018-02-06T07:43:53.781Z,-2.50
2018-02-06T07:46:21.282Z,-2.60
2018-02-06T07:48:50.327Z,-2.40
2018-02-06T07:51:19.271Z,-2.50
2018-02-06T07:53:47.020Z,-2.50
2018-02-06T07:56:14.555Z,-2.50
2018-02-06T07:58:42.163Z,-2.50
2018-02-06T08:01:09.669Z,-2.40
2018-02-06T08:03:37.207Z,-2.40
2018-02-06T08:06:05.501Z,-2.20
2018-02-06T08:08:33.412Z,-2.20
2018-02-06T08:11:01.097Z,-2.10
2018-02-06T08:13:28.588Z,-2.00
2018-02-06T08:15:56.214Z,-2.10
2018-02-06T08:18:23.778Z,-1.90
2018-02-06T08:20:51.296Z,-1.90
2018-02-06T08:23:18.931Z,-2.00
2018-02-06T08:25:46.508Z,-1.90
2018-02-06T08:28:14.042Z,-1.90
2018-02-06T08:30:41.614Z,-2.00
2018-02-06T08:33:09.112Z,-2.00
2018-02-06T08:35:36.691Z,-1.90
2018-02-06T08:38:04.975Z,-1.60
2018-02-06T08:40:32.509Z,-1.60
2018-02-06T08:43:00.198Z,-1.60
2018-02-06T08:45:27.726Z,-1.50
2018-02-06T08:47:55.258Z,-1.50
2018-02-06T08:50:22.811Z,-1.30
2018-02-06T08:52:50.354Z,-1.10
2018-02-06T08:55:18.649Z,-1.00
2018-02-06T08:57:46.187Z,-0.90
2018-02-06T09:00:13.881Z,-0.60
2018-02-06T09:02:41.796Z,-0.40
2018-02-06T09:05:09.712Z,-0.50
2018-02-06T09:10:12.174Z,-0.30
2018-02-06T09:12:39.903Z,-0.30
2018-02-06T09:15:07.925Z,-0.50
2018-02-06T09:17:35.692Z,-0.30
2018-02-06T09:20:03.958Z,0.60
2018-02-06T09:22:32.291Z,2.10
2018-02-06T09:24:59.875Z,3.40
2018-02-06T09:27:28.164Z,4.50
2018-02-06T09:29:56.861Z,4.70
2018-02-06T09:32:24.912Z,4.70
2018-02-06T09:34:52.417Z,4.60
2018-02-06T09:37:19.981Z,4.30
2018-02-06T09:39:47.549Z,5.20
2018-02-06T09:42:15.127Z,5.50
2018-02-06T09:44:43.118Z,6.10
2018-02-06T09:47:11.411Z,6.50
2018-02-06T09:49:38.925Z,6.50
2018-02-06T09:52:06.404Z,6.60
2018-02-06T09:54:33.943Z,6.20
2018-02-06T09:57:01.436Z,6.00
2018-02-06T09:59:29.688Z,5.90
2018-02-06T10:01:57.660Z,5.90
2018-02-06T10:04:25.256Z,5.70
2018-02-06T10:06:52.768Z,5.60
2018-02-06T10:09:20.465Z,4.80
2018-02-06T10:11:47.972Z,4.60
2018-02-06T10:14:15.455Z,5.10
2018-02-06T10:16:43.357Z,5.50
2018-02-06T10:19:10.873Z,5.10
2018-02-06T10:21:38.400Z,4.90
2018-02-06T10:24:05.930Z,5.10
2018-02-06T10:26:33.459Z,4.80
2018-02-06T10:29:00.945Z,5.40
2018-02-06T10:31:28.572Z,5.70
2018-02-06T10:33:56.069Z,6.20
2018-02-06T10:36:23.734Z,5.60
2018-02-06T10:38:51.251Z,5.20
2018-02-06T10:41:19.556Z,5.10
2018-02-06T10:43:47.069Z,5.10
2018-02-06T10:46:14.632Z,5.70
2018-02-06T10:48:42.251Z,5.90
2018-02-06T10:51:10.083Z,6.90
2018-02-06T10:53:38.304Z,7.30
2018-02-06T10:56:05.782Z,7.60
2018-02-06T10:58:33.314Z,7.80
2018-02-06T11:01:00.829Z,7.50
2018-02-06T11:03:29.138Z,6.50
2018-02-06T11:05:56.710Z,6.50
2018-02-06T11:08:24.212Z,6.50
2018-02-06T11:10:51.723Z,6.40
2018-02-06T11:13:19.300Z,6.90
2018-02-06T11:15:46.786Z,6.80
2018-02-06T11:18:14.273Z,7.60
2018-02-06T11:20:41.795Z,7.40
2018-02-06T11:23:09.273Z,7.20
2018-02-06T11:25:36.778Z,6.50
2018-02-06T11:28:04.281Z,6.50
2018-02-06T11:30:31.802Z,5.70
2018-02-06T11:32:59.314Z,4.80
2018-02-06T11:35:26.828Z,4.70
2018-02-06T11:37:54.424Z,4.20
2018-02-06T11:40:21.951Z,4.40
2018-02-06T11:42:49.568Z,4.40
2018-02-06T11:45:17.059Z,4.70
2018-02-06T11:47:44.577Z,4.50
2018-02-06T11:50:12.089Z,4.20
2018-02-06T11:52:39.606Z,4.20
2018-02-06T11:55:07.236Z,4.60
2018-02-06T11:57:34.770Z,4.90
2018-02-06T12:00:02.281Z,5.00
2018-02-06T12:02:29.846Z,4.60
2018-02-06T12:04:57.363Z,4.20
2018-02-06T12:07:25.655Z,3.80
2018-02-06T12:09:54.602Z,3.80
2018-02-06T12:12:22.252Z,3.70
2018-02-06T12:14:49.802Z,3.70
2018-02-06T12:17:17.384Z,3.40
2018-02-06T12:19:44.897Z,3.30
2018-02-06T12:22:12.405Z,3.10
2018-02-06T12:24:39.924Z,3.10
2018-02-06T12:27:07.440Z,2.70
2018-02-06T12:29:35.772Z,2.30
2018-02-06T12:32:03.258Z,2.40
2018-02-06T12:34:30.783Z,2.30
2018-02-06T12:36:58.261Z,2.40
2018-02-06T12:39:25.884Z,2.60
2018-02-06T12:41:53.381Z,2.70
2018-02-06T12:44:20.960Z,2.90
2018-02-06T12:46:48.467Z,3.20
2018-02-06T12:49:16.205Z,3.20
2018-02-06T12:51:44.557Z,3.20
2018-02-06T12:54:12.117Z,3.10
2018-02-06T12:56:39.646Z,3.20
2018-02-06T12:59:07.244Z,3.20
2018-02-06T13:01:36.776Z,3.30
2018-02-06T13:04:05.711Z,3.30
2018-02-06T13:06:35.227Z,3.20
2018-02-06T13:09:03.338Z,3.00
2018-02-06T13:11:31.430Z,2.90
2018-02-06T13:13:59.076Z,2.70
2018-02-06T13:16:27.036Z,2.40
2018-02-06T13:18:54.638Z,2.40
2018-02-06T13:21:25.293Z,2.40
2018-02-06T13:23:53.586Z,2.40
2018-02-06T13:26:21.877Z,2.30
2018-02-06T13:28:49.437Z,2.30
2018-02-06T13:31:16.945Z,2.40
2018-02-06T13:33:44.580Z,2.60
2018-02-06T13:36:12.128Z,2.80
2018-02-06T13:38:39.646Z,2.80
2018-02-06T13:41:07.954Z,2.70
2018-02-06T13:43:36.313Z,2.60
2018-02-06T13:46:03.854Z,2.60
2018-02-06T13:48:31.462Z,2.70
2018-02-06T13:50:59.003Z,2.70
2018-02-06T13:53:27.347Z,2.70
2018-02-06T13:55:55.618Z,2.80
2018-02-06T13:58:23.156Z,2.80
2018-02-06T14:00:50.662Z,2.80
2018-02-06T14:03:18.939Z,3.20
2018-02-06T14:05:47.386Z,3.40
2018-02-06T14:08:14.889Z,3.40
2018-02-06T14:10:42.498Z,3.50
2018-02-06T14:13:10.029Z,3.50
2018-02-06T14:15:37.530Z,3.60
2018-02-06T14:18:05.107Z,3.30
2018-02-06T14:20:32.780Z,3.30
2018-02-06T14:23:00.477Z,3.20
2018-02-06T14:25:28.759Z,3.30
2018-02-06T14:27:56.289Z,3.30
2018-02-06T14:30:24.162Z,3.30
2018-02-06T14:32:51.654Z,3.10
2018-02-06T14:35:19.224Z,2.70
2018-02-06T14:37:47.583Z,2.70
2018-02-06T14:40:15.208Z,2.70
2018-02-06T14:42:42.731Z,2.70
2018-02-06T14:45:10.304Z,2.60
2018-02-06T14:47:40.714Z,2.50
2018-02-06T14:50:08.452Z,2.60
2018-02-06T14:52:35.980Z,2.70
2018-02-06T14:55:04.635Z,2.90
2018-02-06T14:57:32.351Z,2.80
2018-02-06T14:59:59.886Z,2.90
2018-02-06T15:02:27.466Z,2.90
2018-02-06T15:04:55.334Z,3.00
2018-02-06T15:07:22.967Z,3.10
2018-02-06T15:09:50.526Z,3.00
2018-02-06T15:12:18.065Z,2.90
2018-02-06T15:14:45.561Z,2.70
2018-02-06T15:17:13.124Z,2.70
2018-02-06T15:19:40.689Z,2.50
2018-02-06T15:22:08.204Z,2.30
2018-02-06T15:24:36.501Z,2.10
2018-02-06T15:27:04.009Z,2.10
2018-02-06T15:29:31.554Z,2.00
2018-02-06T15:31:59.089Z,2.00
2018-02-06T15:34:26.629Z,2.00
2018-02-06T15:36:54.174Z,2.00
2018-02-06T15:39:21.714Z,1.90
2018-02-06T15:41:49.269Z,1.90
2018-02-06T15:44:17.549Z,1.90
2018-02-06T15:46:45.040Z,1.90
2018-02-06T15:49:13.543Z,1.90
2018-02-06T15:51:41.129Z,1.90
2018-02-06T15:54:08.700Z,1.70
2018-02-06T15:56:36.224Z,1.70
2018-02-06T15:59:03.881Z,1.60
2018-02-06T16:01:31.451Z,1.50
2018-02-06T16:03:58.989Z,1.40
2018-02-06T16:06:26.597Z,1.20
2018-02-06T16:08:54.091Z,1.20
2018-02-06T16:11:21.647Z,1.10
2018-02-06T16:13:49.214Z,1.00
2018-02-06T16:16:16.892Z,0.90
2018-02-06T16:18:44.440Z,0.90
2018-02-06T16:21:12.088Z,0.80
2018-02-06T16:23:39.798Z,0.70
2018-02-06T16:26:07.365Z,0.60
2018-02-06T16:28:34.883Z,0.60
2018-02-06T16:31:02.390Z,0.50
2018-02-06T16:33:30.237Z,0.50
2018-02-06T16:35:57.760Z,0.40
2018-02-06T16:38:25.270Z,0.40
2018-02-06T16:40:53.057Z,0.30
2018-02-06T16:43:21.254Z,0.20
2018-02-06T16:45:49.536Z,0.10
2018-02-06T16:48:17.225Z,0.00
2018-02-06T16:50:44.859Z,0.00
2018-02-06T16:53:12.452Z,0.00
2018-02-06T16:55:40.000Z,0.00
2018-02-06T16:58:07.598Z,-0.10
2018-02-06T17:00:35.110Z,-0.10
2018-02-06T17:03:03.487Z,-0.20
2018-02-06T17:05:31.087Z,-0.20
2018-02-06T17:07:58.704Z,-0.20
2018-02-06T17:10:26.231Z,-0.30
2018-02-06T17:12:53.743Z,-0.30
2018-02-06T17:15:21.394Z,-0.30
2018-02-06T17:17:48.906Z,-0.30
2018-02-06T17:20:16.450Z,-0.40
2018-02-06T17:22:44.024Z,-0.40
2018-02-06T17:25:11.645Z,-0.40
2018-02-06T17:27:39.212Z,-0.40
2018-02-06T17:30:06.813Z,-0.50
2018-02-06T17:32:34.370Z,-0.50
2018-02-06T17:35:01.930Z,-0.50
2018-02-06T17:37:29.510Z,-0.60
2018-02-06T17:39:57.084Z,-0.60
2018-02-06T17:42:25.348Z,-0.70
2018-02-06T17:44:52.911Z,-0.70
2018-02-06T17:47:20.427Z,-0.70
2018-02-06T17:49:47.986Z,-0.70
2018-02-06T17:52:15.608Z,-0.80
2018-02-06T17:54:43.146Z,-0.80
2018-02-06T17:57:11.487Z,-0.80
2018-02-06T17:59:39.954Z,-0.80
2018-02-06T18:02:07.497Z,-0.80
2018-02-06T18:04:35.332Z,-0.80
2018-02-06T18:07:03.655Z,-0.90
2018-02-06T18:09:31.199Z,-0.90
2018-02-06T18:11:58.803Z,-0.90
2018-02-06T18:14:26.348Z,-0.90
2018-02-06T18:16:53.864Z,-0.90
2018-02-06T18:19:21.408Z,-0.90
2018-02-06T18:21:48.939Z,-1.00
2018-02-06T18:24:16.754Z,-1.00
2018-02-06T18:26:45.229Z,-1.10
2018-02-06T18:29:13.505Z,-1.10
2018-02-06T18:31:41.034Z,-1.10
2018-02-06T18:34:08.555Z,-1.10
2018-02-06T18:36:36.071Z,-1.10
2018-02-06T18:39:03.714Z,-1.10
2018-02-06T18:41:37.643Z,-1.10
2018-02-06T18:44:05.183Z,-1.10
2018-02-06T18:46:32.728Z,-1.20
2018-02-06T18:49:07.258Z,-1.20
2018-02-06T18:54:08.977Z,-1.20
2018-02-06T18:56:36.509Z,-1.30
2018-02-06T18:59:04.306Z,-1.30
2018-02-06T19:01:31.832Z,-1.30
2018-02-06T19:04:03.609Z,-1.30
2018-02-06T19:06:31.120Z,-1.40
2018-02-06T19:08:58.651Z,-1.40
2018-02-06T19:11:26.193Z,-1.40
2018-02-06T19:13:54.443Z,-1.50
2018-02-06T19:16:22.021Z,-1.40
2018-02-06T19:18:50.348Z,-1.40
2018-02-06T19:21:17.872Z,-1.40
2018-02-06T19:23:45.458Z,-1.40
2018-02-06T19:26:12.992Z,-1.50
2018-02-06T19:28:40.546Z,-1.50
2018-02-06T19:31:09.312Z,-1.50
2018-02-06T19:33:36.998Z,-1.50
2018-02-06T19:36:04.594Z,-1.50
2018-02-06T19:38:33.455Z,-1.60
2018-02-06T19:52:45.410Z,-1.60
2018-02-06T19:55:13.021Z,-1.60
2018-02-06T19:57:40.818Z,-1.60
2018-02-06T20:00:09.911Z,-1.60
2018-02-06T20:02:37.450Z,-1.70
2018-02-06T20:05:05.025Z,-1.70
2018-02-06T20:07:32.597Z,-1.70
2018-02-06T20:10:01.702Z,-1.80
2018-02-06T20:12:29.493Z,-1.70
2018-02-06T20:14:58.690Z,-1.80
2018-02-06T20:17:26.216Z,-1.80
2018-02-06T20:19:53.831Z,-1.80
2018-02-06T20:22:22.297Z,-1.90
2018-02-06T20:24:49.835Z,-1.90
2018-02-06T20:27:18.172Z,-1.90
2018-02-06T20:29:45.694Z,-2.00
2018-02-06T20:32:13.406Z,-1.90
2018-02-06T20:34:42.687Z,-2.00
2018-02-06T20:37:10.212Z,-2.00
2018-02-06T20:39:37.750Z,-2.00
2018-02-06T20:42:06.027Z,-2.00
2018-02-06T20:44:34.304Z,-2.00
2018-02-06T20:47:03.122Z,-2.00
2018-02-06T20:49:30.638Z,-1.90
2018-02-06T20:51:58.169Z,-1.90
2018-02-06T20:54:25.932Z,-1.80
2018-02-06T20:56:53.542Z,-1.80
2018-02-06T20:59:21.071Z,-1.80
2018-02-06T21:01:48.564Z,-1.80
2018-02-06T21:04:16.135Z,-1.80
2018-02-06T21:06:43.621Z,-1.80
2018-02-06T21:09:11.153Z,-1.80
2018-02-06T21:11:38.655Z,-1.80
2018-02-06T21:14:06.174Z,-1.90
2018-02-06T21:16:33.721Z,-1.90
2018-02-06T21:19:01.301Z,-2.00
2018-02-06T21:21:28.832Z,-2.00
2018-02-06T21:23:56.744Z,-2.00
2018-02-06T21:26:24.264Z,-2.00
2018-02-06T21:28:51.810Z,-2.10
2018-02-06T21:31:20.075Z,-2.20
2018-02-06T21:33:47.597Z,-2.20
2018-02-06T21:36:15.342Z,-2.20
2018-02-06T21:38:42.887Z,-2.20
2018-02-06T21:41:11.158Z,-2.20
2018-02-06T21:43:39.438Z,-2.20
2018-02-06T21:46:07.721Z,-2.20
2018-02-06T21:48:35.217Z,-2.30
2018-02-06T21:51:02.755Z,-2.30
2018-02-06T21:53:30.412Z,-2.30
2018-02-06T21:55:57.930Z,-2.20
2018-02-06T21:58:26.198Z,-2.20
2018-02-06T22:00:53.717Z,-2.20
2018-02-06T22:03:21.247Z,-2.30
2018-02-06T22:05:48.773Z,-2.30
2018-02-06T22:08:16.384Z,-2.20
2018-02-06T22:10:43.891Z,-2.10
2018-02-06T22:13:11.386Z,-2.00
2018-02-06T22:15:39.270Z,-2.00
2018-02-06T22:18:06.766Z,-2.00
2018-02-06T22:20:34.285Z,-2.00
2018-02-06T22:23:01.791Z,-2.00
2018-02-06T22:25:29.351Z,-2.00
2018-02-06T22:27:56.841Z,-2.00
2018-02-06T22:30:24.514Z,-2.00
2018-02-06T22:32:52.032Z,-2.00
2018-02-06T22:35:19.522Z,-2.00
2018-02-06T22:37:47.193Z,-2.00
2018-02-06T22:40:14.700Z,-2.00
2018-02-06T22:42:42.295Z,-2.10
2018-02-06T22:45:09.798Z,-2.10
2018-02-06T22:47:37.307Z,-2.10
2018-02-06T22:50:04.858Z,-2.20
2018-02-06T22:52:32.390Z,-2.20
2018-02-06T22:55:00.676Z,-2.20
2018-02-06T22:57:28.280Z,-2.20
2018-02-06T22:59:55.967Z,-2.30
2018-02-06T23:02:23.623Z,-2.30
2018-02-06T23:04:51.144Z,-2.30
2018-02-06T23:07:18.705Z,-2.30
2018-02-06T23:09:46.295Z,-2.40
2018-02-06T23:12:13.774Z,-2.40
2018-02-06T23:14:41.286Z,-2.50
2018-02-06T23:17:08.856Z,-2.50
2018-02-06T23:19:36.369Z,-2.60
2018-02-06T23:22:04.643Z,-2.70
2018-02-06T23:24:32.176Z,-2.70
2018-02-06T23:26:59.680Z,-2.70
2018-02-06T23:29:27.210Z,-2.80
2018-02-06T23:31:54.708Z,-2.80
2018-02-06T23:34:22.223Z,-2.90
2018-02-06T23:36:49.745Z,-2.90
2018-02-06T23:39:17.238Z,-2.90
2018-02-06T23:41:44.738Z,-3.00
2018-02-06T23:44:12.241Z,-3.00
2018-02-06T23:46:39.746Z,-3.00
2018-02-06T23:49:07.249Z,-3.00
2018-02-06T23:51:34.867Z,-3.00
2018-02-06T23:54:02.379Z,-3.10
2018-02-06T23:56:29.907Z,-3.10
2018-02-06T23:58:57.445Z,-3.10
