createdAt,value
2022-11-15T00:01:19.821Z,37.92
2022-11-15T00:06:17.072Z,37.92
2022-11-15T00:11:14.743Z,40.15
2022-11-15T00:16:12.188Z,28.05
2022-11-15T00:21:13.203Z,24.95
2022-11-15T00:26:15.726Z,20.65
2022-11-15T00:31:16.080Z,28.63
2022-11-15T00:36:13.825Z,16.80
2022-11-15T00:41:11.079Z,17.20
2022-11-15T00:46:10.174Z,29.35
2022-11-15T00:51:07.494Z,22.40
2022-11-15T00:56:05.018Z,21.33
2022-11-15T01:01:11.105Z,25.48
2022-11-15T01:06:10.108Z,18.02
2022-11-15T01:11:13.233Z,21.80
2022-11-15T01:16:18.239Z,20.55
2022-11-15T01:21:19.130Z,19.85
2022-11-15T01:26:17.020Z,14.95
2022-11-15T01:31:21.771Z,16.67
2022-11-15T01:36:24.879Z,15.05
2022-11-15T01:41:25.146Z,15.88
2022-11-15T01:51:34.512Z,18.00
2022-11-15T02:01:34.262Z,17.00
2022-11-15T02:06:32.146Z,14.98
2022-11-15T02:11:30.039Z,17.00
2022-11-15T02:16:55.067Z,15.32
2022-11-15T02:22:16.442Z,15.93
2022-11-15T02:27:39.307Z,16.65
2022-11-15T02:32:46.483Z,15.38
2022-11-15T02:37:54.682Z,17.48
2022-11-15T02:43:15.414Z,20.15
2022-11-15T02:48:13.447Z,16.15
2022-11-15T02:53:11.782Z,18.85
2022-11-15T02:58:23.892Z,20.20
2022-11-15T03:03:30.732Z,16.60
2022-11-15T03:08:34.246Z,20.75
2022-11-15T03:13:52.941Z,20.05
2022-11-15T03:19:38.482Z,23.38
2022-11-15T03:24:39.388Z,25.55
2022-11-15T03:34:58.556Z,25.88
2022-11-15T03:39:58.603Z,15.55
2022-11-15T03:45:18.655Z,18.08
2022-11-15T03:50:21.026Z,17.50
2022-11-15T03:55:22.190Z,15.93
2022-11-15T04:00:19.754Z,19.35
2022-11-15T04:05:17.243Z,17.80
2022-11-15T04:10:14.873Z,22.02
2022-11-15T04:15:14.823Z,18.40
2022-11-15T04:20:39.873Z,14.00
2022-11-15T04:25:37.218Z,18.10
2022-11-15T04:30:34.776Z,19.85
2022-11-15T04:35:37.703Z,19.00
2022-11-15T04:40:37.747Z,17.30
2022-11-15T04:45:35.538Z,20.03
2022-11-15T04:50:32.957Z,14.95
2022-11-15T04:55:30.609Z,16.40
2022-11-15T05:00:30.619Z,16.33
2022-11-15T05:05:29.768Z,18.30
2022-11-15T05:10:28.037Z,14.45
2022-11-15T05:15:25.830Z,18.88
2022-11-15T05:20:25.573Z,21.30
2022-11-15T05:25:24.751Z,16.73
2022-11-15T05:30:25.477Z,21.63
2022-11-15T05:35:42.682Z,18.52
2022-11-15T05:40:40.132Z,15.05
2022-11-15T05:45:38.238Z,20.05
2022-11-15T05:50:37.937Z,22.45
2022-11-15T05:55:35.543Z,16.80
2022-11-15T06:00:32.911Z,22.75
2022-11-15T06:05:30.117Z,17.58
2022-11-15T06:10:27.457Z,14.63
2022-11-15T06:15:24.707Z,18.73
2022-11-15T06:20:22.019Z,26.98
2022-11-15T06:25:19.345Z,18.70
2022-11-15T06:30:16.634Z,14.70
2022-11-15T06:35:14.918Z,19.27
2022-11-15T06:40:12.532Z,18.40
2022-11-15T06:45:10.023Z,20.50
2022-11-15T06:50:08.084Z,14.55
2022-11-15T06:55:05.680Z,18.95
2022-11-15T07:00:05.188Z,27.15
2022-11-15T07:05:02.887Z,29.05
2022-11-15T07:10:00.258Z,31.77
2022-11-15T07:14:57.888Z,67.50
2022-11-15T07:19:55.154Z,34.35
2022-11-15T07:24:52.455Z,29.60
2022-11-15T07:29:49.802Z,20.33
2022-11-15T07:34:47.502Z,12.07
2022-11-15T07:39:45.131Z,6.70
2022-11-15T07:44:42.354Z,7.75
2022-11-15T07:49:39.828Z,11.68
2022-11-15T07:54:37.201Z,9.60
2022-11-15T07:59:36.131Z,7.18
2022-11-15T08:04:33.883Z,8.25
2022-11-15T08:09:31.119Z,6.32
2022-11-15T08:14:28.346Z,8.00
2022-11-15T08:19:25.761Z,5.55
2022-11-15T08:24:23.049Z,7.95
2022-11-15T08:29:20.275Z,8.82
2022-11-15T08:34:17.548Z,5.85
2022-11-15T08:39:14.789Z,6.95
2022-11-15T08:44:11.985Z,5.28
2022-11-15T08:49:09.429Z,7.40
2022-11-15T08:54:06.808Z,12.45
2022-11-15T08:59:04.044Z,8.98
2022-11-15T09:04:01.318Z,8.05
2022-11-15T09:08:59.215Z,8.82
2022-11-15T09:13:56.759Z,8.05
2022-11-15T09:18:55.785Z,3.80
2022-11-15T09:23:53.643Z,7.13
2022-11-15T09:28:51.308Z,4.78
2022-11-15T09:33:48.906Z,6.45
2022-11-15T09:38:46.643Z,3.88
2022-11-15T09:44:03.685Z,7.63
2022-11-15T09:49:02.980Z,2.72
2022-11-15T10:00:45.377Z,4.68
2022-11-15T10:05:28.349Z,5.43
2022-11-15T10:11:15.786Z,3.00
2022-11-15T10:16:17.410Z,3.65
2022-11-15T10:21:20.956Z,2.80
2022-11-15T10:26:18.941Z,9.77
2022-11-15T10:31:27.852Z,4.80
2022-11-15T10:36:26.792Z,4.82
2022-11-15T10:41:36.906Z,3.40
2022-11-15T10:46:51.934Z,3.55
2022-11-15T10:51:54.400Z,3.22
2022-11-15T10:56:57.034Z,4.10
2022-11-15T11:01:55.311Z,2.28
2022-11-15T11:06:58.006Z,7.95
2022-11-15T11:11:56.020Z,5.95
2022-11-15T11:17:17.615Z,5.05
2022-11-15T11:22:38.905Z,4.53
2022-11-15T11:27:45.255Z,2.65
2022-11-15T11:32:42.586Z,2.70
2022-11-15T11:37:56.393Z,2.75
2022-11-15T11:43:12.296Z,4.03
2022-11-15T11:48:41.238Z,3.38
2022-11-15T11:53:51.638Z,2.95
2022-11-15T11:58:52.128Z,5.95
2022-11-15T12:04:15.009Z,6.07
2022-11-15T12:09:22.427Z,4.85
2022-11-15T12:14:58.442Z,4.80
2022-11-15T12:20:00.182Z,2.20
2022-11-15T12:25:32.117Z,3.60
2022-11-15T12:30:58.342Z,2.97
2022-11-15T12:36:01.242Z,1.92
2022-11-15T12:41:16.746Z,8.85
2022-11-15T12:46:22.688Z,3.53
2022-11-15T12:51:48.568Z,4.22
2022-11-15T12:56:45.937Z,2.22
2022-11-15T13:01:43.201Z,1.95
2022-11-15T13:06:49.199Z,4.20
2022-11-15T13:11:49.627Z,4.45
2022-11-15T13:16:48.805Z,6.97
2022-11-15T13:22:09.407Z,6.15
2022-11-15T13:32:17.327Z,4.65
2022-11-15T13:37:35.561Z,4.77
2022-11-15T13:42:33.306Z,6.75
2022-11-15T13:47:32.779Z,7.47
2022-11-15T13:52:35.562Z,4.25
2022-11-15T13:57:45.735Z,4.28
2022-11-15T14:02:42.958Z,4.55
2022-11-15T14:07:44.312Z,3.30
2022-11-15T14:12:52.206Z,7.03
2022-11-15T14:17:50.370Z,5.10
2022-11-15T14:23:19.407Z,4.13
2022-11-15T14:28:19.822Z,3.80
2022-11-15T14:33:29.757Z,27.23
2022-11-15T14:38:28.599Z,5.07
2022-11-15T14:43:25.965Z,3.45
2022-11-15T14:48:23.301Z,3.40
2022-11-15T14:53:21.079Z,3.50
2022-11-15T14:58:18.326Z,9.25
2022-11-15T15:03:15.681Z,5.50
2022-11-15T15:08:13.158Z,3.60
2022-11-15T15:13:22.112Z,4.15
2022-11-15T15:18:21.078Z,4.43
2022-11-15T15:23:21.053Z,5.32
2022-11-15T15:28:18.286Z,6.70
2022-11-15T15:33:15.571Z,3.55
2022-11-15T15:38:13.730Z,3.72
2022-11-15T15:43:11.067Z,4.60
2022-11-15T15:48:14.491Z,9.57
2022-11-15T15:53:12.766Z,5.93
2022-11-15T15:58:10.416Z,8.25
2022-11-15T16:03:07.822Z,8.27
2022-11-15T16:08:05.811Z,7.15
2022-11-15T16:13:03.312Z,10.35
2022-11-15T16:18:01.999Z,12.35
2022-11-15T16:23:04.348Z,40.03
2022-11-15T16:28:05.026Z,14.60
2022-11-15T16:33:02.260Z,25.13
2022-11-15T16:37:59.501Z,41.10
2022-11-15T16:42:57.302Z,38.50
2022-11-15T16:47:54.782Z,39.75
2022-11-15T16:52:57.121Z,29.67
2022-11-15T16:57:55.548Z,24.48
2022-11-15T17:02:54.127Z,26.58
2022-11-15T17:07:55.172Z,27.25
2022-11-15T17:12:53.360Z,23.08
2022-11-15T17:17:55.458Z,30.00
2022-11-15T17:22:53.204Z,16.95
2022-11-15T17:27:50.525Z,23.38
2022-11-15T17:32:48.115Z,21.35
2022-11-15T17:37:45.987Z,18.20
2022-11-15T17:42:43.201Z,20.23
2022-11-15T17:47:42.184Z,19.67
2022-11-15T17:52:39.441Z,14.73
2022-11-15T17:57:36.638Z,14.93
2022-11-15T18:02:34.382Z,22.42
2022-11-15T18:07:31.773Z,17.98
2022-11-15T18:12:29.102Z,28.80
2022-11-15T18:17:26.987Z,22.88
2022-11-15T18:22:24.157Z,24.15
2022-11-15T18:27:21.703Z,36.72
2022-11-15T18:32:19.058Z,29.55
2022-11-15T18:37:16.506Z,29.63
2022-11-15T18:42:13.749Z,27.00
2022-11-15T18:47:11.110Z,23.13
2022-11-15T18:52:08.693Z,28.38
2022-11-15T18:57:06.890Z,25.65
2022-11-15T19:02:04.307Z,31.08
2022-11-15T19:07:01.762Z,20.83
2022-11-15T19:11:59.362Z,17.73
2022-11-15T19:16:56.665Z,18.02
2022-11-15T19:21:54.129Z,25.35
2022-11-15T19:26:51.351Z,21.48
2022-11-15T19:31:49.000Z,21.42
2022-11-15T19:36:46.402Z,28.60
2022-11-15T19:41:44.595Z,22.67
2022-11-15T19:46:42.447Z,25.30
2022-11-15T19:51:42.820Z,28.23
2022-11-15T19:56:40.355Z,28.30
2022-11-15T20:01:39.253Z,30.08
2022-11-15T20:06:40.219Z,22.85
2022-11-15T20:11:39.572Z,26.17
2022-11-15T20:16:36.863Z,21.80
2022-11-15T20:21:34.199Z,19.60
2022-11-15T20:26:32.397Z,31.88
2022-11-15T20:31:30.769Z,29.55
2022-11-15T20:36:28.833Z,27.08
2022-11-15T20:41:26.988Z,31.45
2022-11-15T20:46:24.239Z,23.17
2022-11-15T20:51:21.595Z,28.85
2022-11-15T20:56:21.270Z,25.48
2022-11-15T21:01:23.891Z,21.85
2022-11-15T21:06:22.745Z,24.60
2022-11-15T21:11:38.969Z,17.70
2022-11-15T21:16:36.315Z,23.25
2022-11-15T21:21:34.234Z,26.45
2022-11-15T21:26:31.584Z,25.95
2022-11-15T21:31:29.114Z,21.73
2022-11-15T21:36:26.775Z,29.42
2022-11-15T21:41:23.947Z,22.75
2022-11-15T21:46:21.314Z,21.23
2022-11-15T21:51:18.696Z,25.55
2022-11-15T21:56:16.347Z,21.95
2022-11-15T22:01:31.841Z,22.27
2022-11-15T22:06:29.252Z,19.88
2022-11-15T22:11:26.989Z,14.40
2022-11-15T22:16:24.434Z,18.45
2022-11-15T22:21:21.887Z,17.77
2022-11-15T22:26:23.519Z,22.58
2022-11-15T22:31:21.502Z,26.40
2022-11-15T22:36:18.780Z,14.40
2022-11-15T22:41:16.104Z,17.95
2022-11-15T22:46:13.396Z,27.88
2022-11-15T22:51:10.764Z,18.38
2022-11-15T22:56:08.503Z,16.25
2022-11-15T23:01:06.417Z,18.50
2022-11-15T23:06:06.401Z,14.07
2022-11-15T23:11:23.828Z,13.30
2022-11-15T23:16:37.225Z,15.45
2022-11-15T23:21:58.256Z,12.77
2022-11-15T23:32:15.609Z,26.58
2022-11-15T23:37:14.964Z,15.48
2022-11-15T23:42:20.132Z,16.77
2022-11-15T23:47:18.885Z,17.08
2022-11-15T23:52:17.177Z,11.48
2022-11-15T23:57:14.488Z,13.55
