createdAt,value
2019-05-09T00:04:03.426Z,26.20
2019-05-09T00:09:05.606Z,26.37
2019-05-09T00:14:07.347Z,25.87
2019-05-09T00:19:09.757Z,27.50
2019-05-09T00:24:13.906Z,25.83
2019-05-09T00:29:33.486Z,24.20
2019-05-09T00:34:40.285Z,25.20
2019-05-09T00:39:43.444Z,24.47
2019-05-09T00:44:47.051Z,24.20
2019-05-09T00:49:49.044Z,24.63
2019-05-09T00:54:53.013Z,24.50
2019-05-09T00:59:54.100Z,23.23
2019-05-09T01:04:55.717Z,25.20
2019-05-09T01:09:57.362Z,23.97
2019-05-09T01:14:58.875Z,23.33
2019-05-09T01:20:00.417Z,22.73
2019-05-09T01:25:04.285Z,25.00
2019-05-09T01:30:06.074Z,25.93
2019-05-09T01:35:09.346Z,24.33
2019-05-09T01:40:13.183Z,23.53
2019-05-09T01:45:14.692Z,24.97
2019-05-09T01:50:16.982Z,24.30
2019-05-09T01:55:18.601Z,25.23
2019-05-09T02:00:20.214Z,24.23
2019-05-09T02:05:23.957Z,24.77
2019-05-09T02:10:25.599Z,23.77
2019-05-09T02:15:29.420Z,25.40
2019-05-09T02:20:33.222Z,23.17
2019-05-09T02:25:37.574Z,24.80
2019-05-09T02:30:39.061Z,22.60
2019-05-09T02:35:56.407Z,25.10
2019-05-09T02:40:48.641Z,24.47
2019-05-09T02:45:52.842Z,27.67
2019-05-09T02:50:55.066Z,22.80
2019-05-09T02:55:58.419Z,34.00
2019-05-09T03:01:02.030Z,31.93
2019-05-09T03:06:05.206Z,36.40
2019-05-09T03:11:09.870Z,26.03
2019-05-09T03:16:12.148Z,22.60
2019-05-09T03:21:19.124Z,24.10
2019-05-09T03:26:23.308Z,41.97
2019-05-09T03:31:29.784Z,40.50
2019-05-09T03:36:30.625Z,31.03
2019-05-09T03:41:32.407Z,53.10
2019-05-09T03:46:38.864Z,61.57
2019-05-09T03:51:40.723Z,35.17
2019-05-09T03:56:50.248Z,38.37
2019-05-09T04:01:51.975Z,36.90
2019-05-09T04:06:54.214Z,34.00
2019-05-09T04:11:55.847Z,35.50
2019-05-09T04:16:57.969Z,41.27
2019-05-09T04:22:02.221Z,36.00
2019-05-09T04:27:07.830Z,35.20
2019-05-09T04:32:09.846Z,46.33
2019-05-09T04:37:12.300Z,34.87
2019-05-09T04:42:14.206Z,52.30
2019-05-09T04:47:17.378Z,33.17
2019-05-09T04:52:19.245Z,46.10
2019-05-09T04:57:21.009Z,42.00
2019-05-09T05:02:24.389Z,45.17
2019-05-09T05:07:25.758Z,42.07
2019-05-09T05:12:27.998Z,41.00
2019-05-09T05:17:30.745Z,43.30
2019-05-09T05:22:38.720Z,42.50
2019-05-09T05:27:40.425Z,41.83
2019-05-09T05:32:43.876Z,41.33
2019-05-09T05:37:47.591Z,39.50
2019-05-09T05:42:49.725Z,47.60
2019-05-09T05:47:57.641Z,41.60
2019-05-09T05:52:59.263Z,48.10
2019-05-09T05:58:01.294Z,38.90
2019-05-09T06:03:03.074Z,47.27
2019-05-09T06:08:05.099Z,45.73
2019-05-09T06:13:07.974Z,43.30
2019-05-09T06:18:09.947Z,37.47
2019-05-09T06:23:11.600Z,34.17
2019-05-09T06:28:13.152Z,32.73
2019-05-09T06:33:14.809Z,35.10
2019-05-09T06:38:18.556Z,43.70
2019-05-09T06:43:21.957Z,31.40
2019-05-09T06:48:23.497Z,33.47
2019-05-09T06:53:27.244Z,37.03
2019-05-09T06:58:42.277Z,37.90
2019-05-09T07:03:48.068Z,37.53
2019-05-09T07:08:58.557Z,27.53
2019-05-09T07:14:00.289Z,30.00
2019-05-09T07:19:01.930Z,27.60
2019-05-09T07:24:03.603Z,30.70
2019-05-09T07:29:07.356Z,27.70
2019-05-09T07:34:13.919Z,31.33
2019-05-09T07:39:17.614Z,33.70
2019-05-09T07:44:19.353Z,23.97
2019-05-09T07:49:20.797Z,25.93
2019-05-09T07:54:25.654Z,25.47
2019-05-09T07:59:27.421Z,23.53
2019-05-09T08:04:29.630Z,22.90
2019-05-09T08:09:33.979Z,20.00
2019-05-09T08:14:37.786Z,18.33
2019-05-09T08:19:39.107Z,17.57
2019-05-09T08:24:40.771Z,17.37
2019-05-09T08:29:42.396Z,17.87
2019-05-09T08:34:44.302Z,19.00
2019-05-09T08:39:52.148Z,21.27
2019-05-09T08:44:59.373Z,20.93
2019-05-09T08:50:17.462Z,18.40
2019-05-09T08:55:18.687Z,24.07
2019-05-09T09:00:20.312Z,18.27
2019-05-09T09:05:22.025Z,25.53
2019-05-09T09:10:23.997Z,19.73
2019-05-09T09:15:50.136Z,21.57
2019-05-09T09:20:29.172Z,20.40
2019-05-09T09:25:30.713Z,18.23
2019-05-09T09:30:32.428Z,20.50
2019-05-09T09:35:33.970Z,20.43
2019-05-09T09:40:38.297Z,21.00
2019-05-09T09:45:39.302Z,23.20
2019-05-09T09:50:41.208Z,26.90
2019-05-09T09:55:43.043Z,25.57
2019-05-09T10:00:52.736Z,26.30
2019-05-09T10:06:10.594Z,29.43
2019-05-09T10:11:15.113Z,29.27
2019-05-09T10:16:29.233Z,30.97
2019-05-09T10:21:39.144Z,28.00
2019-05-09T10:27:00.219Z,29.70
2019-05-09T10:32:03.261Z,28.30
2019-05-09T10:37:07.520Z,30.17
2019-05-09T10:42:25.626Z,28.93
2019-05-09T10:47:29.192Z,32.87
2019-05-09T10:52:31.404Z,32.60
2019-05-09T10:57:34.881Z,33.63
2019-05-09T11:02:37.075Z,32.90
2019-05-09T11:07:38.517Z,35.60
2019-05-09T11:12:40.424Z,33.57
2019-05-09T11:17:42.208Z,32.80
2019-05-09T11:22:43.631Z,29.63
2019-05-09T11:27:45.251Z,31.27
2019-05-09T11:32:48.099Z,32.17
2019-05-09T11:37:49.820Z,32.00
2019-05-09T11:42:51.373Z,31.20
2019-05-09T11:47:53.294Z,28.43
2019-05-09T11:52:54.838Z,28.77
2019-05-09T11:57:58.996Z,27.40
2019-05-09T12:03:01.358Z,28.70
2019-05-09T12:08:03.458Z,30.33
2019-05-09T12:13:05.006Z,27.87
2019-05-09T12:18:10.895Z,28.67
2019-05-09T12:23:10.630Z,27.70
2019-05-09T12:28:12.811Z,29.47
2019-05-09T12:33:14.464Z,28.70
2019-05-09T12:38:18.096Z,29.80
2019-05-09T12:43:19.717Z,30.20
2019-05-09T12:48:22.391Z,31.80
2019-05-09T12:53:24.098Z,33.63
2019-05-09T12:58:27.677Z,34.20
2019-05-09T13:03:30.071Z,32.30
2019-05-09T13:08:31.606Z,32.80
2019-05-09T13:13:33.121Z,32.73
2019-05-09T13:18:53.177Z,33.03
2019-05-09T13:23:58.886Z,33.53
2019-05-09T13:29:00.661Z,34.90
2019-05-09T13:34:02.339Z,34.67
2019-05-09T13:39:08.602Z,34.50
2019-05-09T13:44:13.546Z,36.10
2019-05-09T13:49:15.580Z,34.80
2019-05-09T13:54:18.500Z,35.50
2019-05-09T13:59:22.741Z,35.90
2019-05-09T14:04:24.316Z,35.20
2019-05-09T14:09:29.235Z,36.03
2019-05-09T14:14:29.655Z,35.83
2019-05-09T14:19:45.155Z,34.07
2019-05-09T14:24:35.077Z,35.17
2019-05-09T14:29:38.390Z,34.97
2019-05-09T14:34:42.622Z,35.90
2019-05-09T14:39:55.874Z,36.17
2019-05-09T14:44:47.505Z,34.57
2019-05-09T14:49:50.251Z,35.33
2019-05-09T14:54:52.787Z,35.47
2019-05-09T14:59:54.785Z,35.00
2019-05-09T15:04:58.517Z,35.23
2019-05-09T15:10:00.170Z,34.23
2019-05-09T15:15:03.899Z,35.57
2019-05-09T15:20:08.723Z,36.33
2019-05-09T15:25:10.853Z,35.70
2019-05-09T15:30:13.184Z,36.23
2019-05-09T15:35:14.715Z,35.97
2019-05-09T15:40:17.745Z,35.00
2019-05-09T15:45:20.590Z,34.57
2019-05-09T15:50:23.270Z,36.80
2019-05-09T15:55:28.426Z,35.30
2019-05-09T16:00:30.262Z,35.43
2019-05-09T16:05:31.994Z,35.57
2019-05-09T16:10:33.429Z,34.77
2019-05-09T16:15:34.936Z,35.00
2019-05-09T16:20:40.283Z,36.80
2019-05-09T16:25:40.301Z,35.23
2019-05-09T16:30:41.853Z,34.63
2019-05-09T16:35:43.440Z,34.60
2019-05-09T16:40:47.726Z,34.67
2019-05-09T16:45:49.484Z,33.40
2019-05-09T16:51:00.638Z,34.07
2019-05-09T16:55:57.691Z,35.10
2019-05-09T17:00:59.282Z,34.97
2019-05-09T17:06:00.852Z,34.60
2019-05-09T17:11:07.717Z,33.80
2019-05-09T17:16:09.853Z,34.50
2019-05-09T17:21:24.128Z,34.90
2019-05-09T17:26:23.251Z,34.90
2019-05-09T17:31:27.396Z,34.50
2019-05-09T17:36:30.079Z,34.23
2019-05-09T17:41:34.220Z,35.10
2019-05-09T17:46:40.652Z,35.23
2019-05-09T17:51:44.050Z,35.33
2019-05-09T17:56:48.421Z,34.90
2019-05-09T18:01:51.081Z,34.37
2019-05-09T18:06:52.961Z,35.10
2019-05-09T18:11:54.849Z,34.17
2019-05-09T18:16:58.777Z,34.60
2019-05-09T18:22:02.600Z,35.80
2019-05-09T18:27:04.493Z,34.83
2019-05-09T18:32:10.243Z,35.13
2019-05-09T18:37:12.044Z,35.03
2019-05-09T18:42:13.801Z,35.17
2019-05-09T18:47:22.913Z,34.70
2019-05-09T18:52:26.769Z,36.33
2019-05-09T18:57:28.651Z,35.43
2019-05-09T19:02:33.402Z,34.93
2019-05-09T19:07:36.739Z,35.30
2019-05-09T19:12:38.695Z,34.60
2019-05-09T19:17:47.705Z,34.40
2019-05-09T19:22:49.530Z,35.30
2019-05-09T19:27:51.503Z,35.47
2019-05-09T19:32:53.496Z,34.90
2019-05-09T19:37:55.257Z,38.93
2019-05-09T19:42:57.174Z,35.07
2019-05-09T19:48:01.751Z,35.30
2019-05-09T19:53:04.176Z,35.23
2019-05-09T19:58:06.541Z,34.50
2019-05-09T20:03:08.310Z,35.90
2019-05-09T20:08:10.396Z,35.50
2019-05-09T20:13:17.276Z,36.37
2019-05-09T20:18:18.836Z,39.33
2019-05-09T20:23:20.517Z,35.17
2019-05-09T20:28:22.143Z,37.60
2019-05-09T20:33:23.830Z,37.50
2019-05-09T20:38:26.167Z,35.77
2019-05-09T20:43:27.719Z,35.37
2019-05-09T20:48:29.361Z,38.50
2019-05-09T20:53:31.863Z,36.87
2019-05-09T20:58:33.741Z,35.77
2019-05-09T21:03:35.604Z,38.60
2019-05-09T21:08:37.405Z,37.67
2019-05-09T21:13:48.077Z,35.97
2019-05-09T21:18:42.383Z,34.27
2019-05-09T21:23:45.018Z,35.40
2019-05-09T21:28:46.551Z,34.67
2019-05-09T21:33:48.207Z,34.40
2019-05-09T21:38:50.127Z,35.80
2019-05-09T21:43:52.095Z,34.23
2019-05-09T21:48:53.587Z,38.90
2019-05-09T21:53:55.652Z,40.87
2019-05-09T21:58:57.478Z,37.80
2019-05-09T22:03:58.979Z,36.37
2019-05-09T22:09:01.124Z,39.80
2019-05-09T22:14:02.765Z,37.50
2019-05-09T22:19:04.386Z,38.90
2019-05-09T22:24:05.991Z,37.20
2019-05-09T22:29:07.634Z,44.30
2019-05-09T22:34:09.373Z,42.20
2019-05-09T22:39:11.044Z,42.83
2019-05-09T22:44:12.687Z,42.43
2019-05-09T22:49:14.383Z,41.93
2019-05-09T22:54:15.917Z,38.80
2019-05-09T22:59:22.441Z,37.50
2019-05-09T23:04:24.486Z,38.33
2019-05-09T23:09:26.065Z,28.70
2019-05-09T23:14:27.683Z,29.63
2019-05-09T23:19:29.311Z,32.53
2019-05-09T23:24:32.925Z,30.73
2019-05-09T23:29:34.572Z,28.13
2019-05-09T23:34:36.249Z,26.63
2019-05-09T23:39:45.693Z,28.03
2019-05-09T23:44:50.996Z,27.53
2019-05-09T23:49:58.827Z,28.77
2019-05-09T23:55:20.763Z,28.30
