createdAt,value
2023-04-18T00:00:56.213Z,74.6460
2023-04-18T00:01:59.316Z,74.7534
2023-04-18T00:03:04.429Z,74.5379
2023-04-18T00:04:05.250Z,74.7845
2023-04-18T00:05:08.043Z,75.1661
2023-04-18T00:06:10.985Z,75.3556
2023-04-18T00:07:13.920Z,74.8412
2023-04-18T00:08:16.895Z,74.6523
2023-04-18T00:09:19.865Z,74.9223
2023-04-18T00:10:22.765Z,74.7251
2023-04-18T00:11:25.811Z,75.0108
2023-04-18T00:12:28.665Z,75.0238
2023-04-18T00:13:31.617Z,74.9765
2023-04-18T00:14:34.614Z,76.1433
2023-04-18T00:15:37.539Z,75.7243
2023-04-18T00:16:40.538Z,76.1899
2023-04-18T00:17:43.491Z,74.9496
2023-04-18T00:18:46.392Z,75.3073
2023-04-18T00:19:49.320Z,74.8734
2023-04-18T00:20:52.257Z,74.2895
2023-04-18T00:21:55.232Z,74.9290
2023-04-18T00:22:58.148Z,75.1855
2023-04-18T00:24:01.120Z,75.2884
2023-04-18T00:25:04.065Z,75.9165
2023-04-18T00:26:07.061Z,75.1483
2023-04-18T00:27:10.089Z,74.5424
2023-04-18T00:28:12.910Z,74.8146
2023-04-18T00:29:15.856Z,75.7596
2023-04-18T00:30:18.827Z,74.6748
2023-04-18T00:31:21.805Z,75.0457
2023-04-18T00:32:24.741Z,75.5894
2023-04-18T00:33:27.645Z,75.9080
2023-04-18T00:34:30.607Z,75.6472
2023-04-18T00:35:33.555Z,75.3778
2023-04-18T00:36:36.505Z,75.4377
2023-04-18T00:37:39.485Z,75.6029
2023-04-18T00:38:42.395Z,75.1778
2023-04-18T00:39:45.346Z,75.7890
2023-04-18T00:40:48.311Z,75.4884
2023-04-18T00:41:51.304Z,75.6237
2023-04-18T00:42:54.215Z,75.8506
2023-04-18T00:43:57.161Z,75.1341
2023-04-18T00:45:00.132Z,75.6271
2023-04-18T00:46:03.075Z,74.9530
2023-04-18T00:47:06.038Z,75.1744
2023-04-18T00:48:09.003Z,75.4567
2023-04-18T00:49:11.958Z,74.9831
2023-04-18T00:50:14.870Z,74.8477
2023-04-18T00:51:17.812Z,75.5197
2023-04-18T00:52:20.742Z,75.1029
2023-04-18T00:53:23.720Z,74.9319
2023-04-18T00:54:26.688Z,75.6094
2023-04-18T00:55:29.582Z,75.1621
2023-04-18T00:56:32.585Z,74.9356
2023-04-18T00:57:35.489Z,75.7990
2023-04-18T00:58:38.433Z,74.8483
2023-04-18T00:59:41.458Z,75.0193
2023-04-18T01:00:44.317Z,74.6971
2023-04-18T01:01:47.331Z,74.8471
2023-04-18T01:02:50.346Z,74.4251
2023-04-18T01:03:53.291Z,74.6765
2023-04-18T01:04:56.163Z,75.2914
2023-04-18T01:05:59.091Z,75.0526
2023-04-18T01:07:02.034Z,75.2534
2023-04-18T01:08:04.986Z,75.1131
2023-04-18T01:09:07.914Z,75.1031
2023-04-18T01:10:10.860Z,74.7142
2023-04-18T01:11:13.807Z,74.6748
2023-04-18T01:12:16.764Z,74.7130
2023-04-18T01:13:19.705Z,74.4406
2023-04-18T01:14:22.674Z,74.8460
2023-04-18T01:15:25.606Z,74.6645
2023-04-18T01:16:28.627Z,74.8130
2023-04-18T01:17:31.570Z,74.5070
2023-04-18T01:18:34.448Z,74.4763
2023-04-18T01:19:37.420Z,75.1796
2023-04-18T01:20:40.388Z,74.2822
2023-04-18T01:21:43.294Z,74.4285
2023-04-18T01:22:46.255Z,74.0774
2023-04-18T01:23:49.199Z,74.8703
2023-04-18T01:24:52.141Z,74.6255
2023-04-18T01:25:55.090Z,74.4227
2023-04-18T01:26:58.049Z,74.5509
2023-04-18T01:28:00.979Z,75.1945
2023-04-18T01:29:03.979Z,74.3472
2023-04-18T01:30:06.872Z,74.4557
2023-04-18T01:31:09.848Z,74.0498
2023-04-18T01:32:12.850Z,74.4317
2023-04-18T01:33:15.871Z,74.3404
2023-04-18T01:34:18.775Z,73.9053
2023-04-18T01:35:21.720Z,74.1169
2023-04-18T01:36:24.662Z,74.1883
2023-04-18T01:37:27.612Z,73.7220
2023-04-18T01:38:30.536Z,73.8554
2023-04-18T01:39:33.653Z,73.9889
2023-04-18T01:40:36.439Z,73.8790
2023-04-18T01:41:39.387Z,73.9795
2023-04-18T01:42:42.343Z,74.1708
2023-04-18T01:43:45.311Z,73.5502
2023-04-18T01:44:48.232Z,73.6233
2023-04-18T01:45:51.223Z,74.3732
2023-04-18T01:46:54.163Z,73.3568
2023-04-18T01:47:57.184Z,73.4501
2023-04-18T01:49:00.051Z,73.1052
2023-04-18T01:50:02.962Z,74.5494
2023-04-18T01:51:05.909Z,74.0093
2023-04-18T01:52:08.900Z,73.2426
2023-04-18T01:53:11.828Z,73.3042
2023-04-18T01:54:14.856Z,73.5930
2023-04-18T01:55:17.695Z,73.4994
2023-04-18T01:56:20.661Z,73.4326
2023-04-18T01:57:23.605Z,73.2229
2023-04-18T01:58:26.557Z,73.1420
2023-04-18T01:59:29.497Z,72.6694
2023-04-18T02:00:32.459Z,72.9485
2023-04-18T02:01:35.373Z,72.6176
2023-04-18T02:02:38.440Z,72.6136
2023-04-18T02:03:41.505Z,72.7482
2023-04-18T02:04:44.281Z,73.5190
2023-04-18T02:05:47.166Z,73.4616
2023-04-18T02:06:50.109Z,73.3280
2023-04-18T02:07:53.072Z,72.7811
2023-04-18T02:08:56.009Z,72.9321
2023-04-18T02:09:58.944Z,73.1839
2023-04-18T02:11:01.924Z,73.4933
2023-04-18T02:12:04.852Z,73.5754
2023-04-18T02:13:07.835Z,73.6776
2023-04-18T02:14:10.771Z,73.6538
2023-04-18T02:15:13.697Z,73.5278
2023-04-18T02:16:16.681Z,73.7040
2023-04-18T02:17:19.577Z,73.7895
2023-04-18T02:18:22.540Z,74.2643
2023-04-18T02:19:25.481Z,74.2918
2023-04-18T02:20:28.434Z,74.1350
2023-04-18T02:21:31.492Z,73.6675
2023-04-18T02:22:34.308Z,73.7613
2023-04-18T02:23:37.330Z,74.1140
2023-04-18T02:24:40.210Z,74.4795
2023-04-18T02:25:43.174Z,74.3583
2023-04-18T02:26:46.106Z,74.9346
2023-04-18T02:27:49.082Z,74.7230
2023-04-18T02:28:52.012Z,74.6678
2023-04-18T02:29:54.955Z,74.1961
2023-04-18T02:30:57.894Z,74.8706
2023-04-18T02:32:00.921Z,74.1916
2023-04-18T02:33:03.841Z,74.4137
2023-04-18T02:34:06.794Z,74.5030
2023-04-18T02:35:09.765Z,74.2867
2023-04-18T02:36:12.654Z,75.6635
2023-04-18T02:37:15.571Z,74.1586
2023-04-18T02:38:18.549Z,74.6976
2023-04-18T02:39:21.483Z,75.1431
2023-04-18T02:40:24.464Z,75.3556
2023-04-18T02:41:27.370Z,75.2893
2023-04-18T02:42:30.318Z,74.4765
2023-04-18T02:43:33.276Z,74.4388
2023-04-18T02:44:36.278Z,74.1252
2023-04-18T02:45:39.182Z,74.7166
2023-04-18T02:46:42.109Z,75.8853
2023-04-18T02:47:54.440Z,74.8673
2023-04-18T02:48:48.043Z,74.8110
2023-04-18T02:49:51.226Z,75.3944
2023-04-18T02:50:53.953Z,75.5595
2023-04-18T02:51:56.869Z,75.4005
2023-04-18T02:52:59.896Z,75.2894
2023-04-18T02:54:02.772Z,75.0540
2023-04-18T02:55:05.752Z,75.4492
2023-04-18T02:56:08.675Z,75.2388
2023-04-18T02:57:11.655Z,75.2569
2023-04-18T02:58:14.608Z,75.4156
2023-04-18T02:59:17.570Z,75.3741
2023-04-18T03:00:20.540Z,74.4269
2023-04-18T03:01:23.523Z,74.7447
2023-04-18T03:02:26.602Z,74.9806
2023-04-18T03:03:29.423Z,75.2267
2023-04-18T03:04:32.412Z,74.8064
2023-04-18T03:05:35.326Z,74.7225
2023-04-18T03:06:38.291Z,75.1800
2023-04-18T03:07:41.237Z,76.0578
2023-04-18T03:08:44.278Z,75.5709
2023-04-18T03:09:47.142Z,75.6916
2023-04-18T03:10:50.087Z,75.6745
2023-04-18T03:11:53.052Z,75.4965
2023-04-18T03:12:55.992Z,75.3476
2023-04-18T03:13:58.940Z,75.4027
2023-04-18T03:15:01.902Z,75.7090
2023-04-18T03:16:04.935Z,75.3918
2023-04-18T03:17:07.802Z,75.3776
2023-04-18T03:18:10.755Z,75.2542
2023-04-18T03:19:13.751Z,75.2704
2023-04-18T03:20:16.725Z,75.3776
2023-04-18T03:21:19.634Z,75.6730
2023-04-18T03:22:22.577Z,75.4539
2023-04-18T03:23:25.550Z,75.2635
2023-04-18T03:24:28.486Z,75.6100
2023-04-18T03:25:31.506Z,75.8799
2023-04-18T03:26:34.403Z,75.3162
2023-04-18T03:27:37.546Z,75.2129
2023-04-18T03:28:40.416Z,75.3505
2023-04-18T03:29:43.291Z,75.3410
2023-04-18T03:30:46.280Z,75.0927
2023-04-18T03:31:49.251Z,75.2250
2023-04-18T03:32:52.171Z,75.2036
2023-04-18T03:33:55.141Z,75.1134
2023-04-18T03:34:58.184Z,75.4771
2023-04-18T03:36:01.097Z,75.5070
2023-04-18T03:37:03.997Z,75.2208
2023-04-18T03:38:06.940Z,75.3217
2023-04-18T03:39:09.891Z,75.3100
2023-04-18T03:40:12.860Z,75.3351
2023-04-18T03:41:15.794Z,74.8792
2023-04-18T03:42:18.810Z,75.0263
2023-04-18T03:43:21.682Z,75.4346
2023-04-18T03:44:24.688Z,75.5524
2023-04-18T03:45:27.593Z,75.8511
2023-04-18T03:46:30.670Z,75.9390
2023-04-18T03:47:33.561Z,76.2199
2023-04-18T03:48:36.450Z,75.7932
2023-04-18T03:49:39.400Z,75.5437
2023-04-18T03:50:42.355Z,75.4512
2023-04-18T03:51:45.285Z,75.5461
2023-04-18T03:52:48.350Z,75.6295
2023-04-18T03:53:51.228Z,75.6292
2023-04-18T03:54:54.146Z,75.7051
2023-04-18T03:55:57.121Z,75.9656
2023-04-18T03:57:00.048Z,75.7384
2023-04-18T03:58:02.992Z,76.1709
2023-04-18T03:59:05.953Z,76.4449
2023-04-18T04:00:08.898Z,76.1175
2023-04-18T04:01:11.881Z,75.9295
2023-04-18T04:02:14.887Z,75.9044
2023-04-18T04:03:17.959Z,76.0074
2023-04-18T04:04:20.809Z,75.9492
2023-04-18T04:05:23.702Z,75.4973
2023-04-18T04:06:26.618Z,75.9875
2023-04-18T04:07:29.566Z,75.7683
2023-04-18T04:08:32.520Z,76.0748
2023-04-18T04:09:35.478Z,76.1287
2023-04-18T04:10:38.514Z,76.0992
2023-04-18T04:11:41.535Z,76.3980
2023-04-18T04:12:44.327Z,76.4040
2023-04-18T04:13:47.318Z,76.2915
2023-04-18T04:14:50.219Z,76.4087
2023-04-18T04:15:53.374Z,76.3657
2023-04-18T04:16:56.168Z,76.1908
2023-04-18T04:17:59.114Z,75.8386
2023-04-18T04:19:02.041Z,75.8222
2023-04-18T04:20:05.011Z,75.9984
2023-04-18T04:21:07.948Z,75.8952
2023-04-18T04:22:10.919Z,75.8454
2023-04-18T04:23:13.848Z,75.7879
2023-04-18T04:24:16.912Z,75.9017
2023-04-18T04:25:19.747Z,75.9196
2023-04-18T04:26:22.735Z,77.1271
2023-04-18T04:27:25.642Z,76.4159
2023-04-18T04:28:28.604Z,76.0575
2023-04-18T04:29:31.589Z,76.1005
2023-04-18T04:30:34.499Z,75.9362
2023-04-18T04:31:37.485Z,76.3750
2023-04-18T04:32:40.505Z,76.4138
2023-04-18T04:33:43.351Z,76.5998
2023-04-18T04:34:46.331Z,76.2638
2023-04-18T04:35:49.252Z,76.2230
2023-04-18T04:36:52.231Z,75.9950
2023-04-18T04:37:55.161Z,76.0337
2023-04-18T04:38:58.107Z,76.1357
2023-04-18T04:40:01.061Z,75.9566
2023-04-18T04:41:04.038Z,75.9446
2023-04-18T04:42:06.949Z,75.9195
2023-04-18T04:43:10.033Z,76.1255
2023-04-18T04:44:13.143Z,76.2599
2023-04-18T04:45:15.884Z,76.1726
2023-04-18T04:46:18.820Z,76.4441
2023-04-18T04:47:21.718Z,76.4046
2023-04-18T04:48:24.677Z,75.8668
2023-04-18T04:49:27.654Z,75.9809
2023-04-18T04:50:30.601Z,75.9809
2023-04-18T04:51:33.521Z,76.0736
2023-04-18T04:52:36.467Z,76.2271
2023-04-18T04:53:39.421Z,76.1421
2023-04-18T04:54:42.373Z,76.3203
2023-04-18T04:55:45.309Z,76.0721
2023-04-18T04:56:48.257Z,76.0460
2023-04-18T04:57:51.219Z,76.3245
2023-04-18T04:58:54.222Z,76.3296
2023-04-18T04:59:57.113Z,76.2223
2023-04-18T05:01:00.058Z,76.3127
2023-04-18T05:02:03.175Z,76.6199
2023-04-18T05:03:06.028Z,76.7237
2023-04-18T05:04:08.985Z,76.5759
2023-04-18T05:05:11.939Z,76.4223
2023-04-18T05:06:14.873Z,76.5463
2023-04-18T05:07:17.779Z,76.6836
2023-04-18T05:08:20.721Z,76.5540
2023-04-18T05:09:23.678Z,76.2459
2023-04-18T05:10:26.616Z,75.4535
2023-04-18T05:11:29.565Z,75.5858
2023-04-18T05:12:32.525Z,75.7156
2023-04-18T05:13:35.486Z,75.7539
2023-04-18T05:14:38.452Z,76.0793
2023-04-18T05:15:41.371Z,75.3841
2023-04-18T05:16:44.368Z,75.3884
2023-04-18T05:17:47.312Z,75.9706
2023-04-18T05:18:50.221Z,76.0581
2023-04-18T05:19:53.196Z,75.7398
2023-04-18T05:20:56.133Z,76.4671
2023-04-18T05:21:59.079Z,76.8897
2023-04-18T05:23:02.042Z,76.1600
2023-04-18T05:24:04.957Z,76.1732
2023-04-18T05:25:07.917Z,75.7289
2023-04-18T05:26:10.877Z,76.0817
2023-04-18T05:27:13.872Z,76.0808
2023-04-18T05:28:16.779Z,76.8279
2023-04-18T05:29:19.712Z,76.7097
2023-04-18T05:30:22.729Z,76.1751
2023-04-18T05:31:25.634Z,76.0026
2023-04-18T05:32:28.583Z,76.0170
2023-04-18T05:33:31.524Z,76.0087
2023-04-18T05:34:35.319Z,75.7735
2023-04-18T05:35:37.418Z,75.8559
2023-04-18T05:36:40.344Z,76.3375
2023-04-18T05:37:43.320Z,75.8337
2023-04-18T05:38:46.246Z,75.6390
2023-04-18T05:39:49.298Z,75.9059
2023-04-18T05:40:52.227Z,75.8866
2023-04-18T05:41:55.175Z,75.9284
2023-04-18T05:42:58.128Z,75.5513
2023-04-18T05:44:05.319Z,75.8530
2023-04-18T05:45:04.049Z,75.5930
2023-04-18T05:46:07.026Z,75.3138
2023-04-18T05:47:09.950Z,75.1073
2023-04-18T05:48:12.931Z,75.4385
2023-04-18T05:49:15.859Z,76.2676
2023-04-18T05:50:18.788Z,76.5689
2023-04-18T05:51:21.738Z,76.3868
2023-04-18T05:52:24.675Z,76.6458
2023-04-18T05:53:27.654Z,76.4384
2023-04-18T05:54:30.581Z,76.2452
2023-04-18T05:55:33.514Z,76.5900
2023-04-18T05:56:36.477Z,76.4766
2023-04-18T05:57:39.417Z,75.9602
2023-04-18T05:58:42.392Z,76.3781
2023-04-18T05:59:45.340Z,76.3098
2023-04-18T06:00:48.294Z,75.8484
2023-04-18T06:01:51.286Z,75.9728
2023-04-18T06:02:54.320Z,75.5604
2023-04-18T06:03:57.456Z,76.3105
2023-04-18T06:05:00.267Z,76.0004
2023-04-18T06:06:03.152Z,76.1088
2023-04-18T06:07:05.969Z,76.0595
2023-04-18T06:08:08.908Z,76.2807
2023-04-18T06:09:11.868Z,76.4973
2023-04-18T06:10:14.825Z,76.4316
2023-04-18T06:11:17.766Z,76.7254
2023-04-18T06:12:20.693Z,76.5066
2023-04-18T06:13:23.650Z,76.2413
2023-04-18T06:14:26.592Z,76.2720
2023-04-18T06:15:29.552Z,76.5883
2023-04-18T06:16:32.522Z,76.1226
2023-04-18T06:17:35.465Z,76.4160
2023-04-18T06:18:38.411Z,76.2465
2023-04-18T06:19:41.341Z,75.9839
2023-04-18T06:20:44.337Z,76.0626
2023-04-18T06:21:47.246Z,76.3430
2023-04-18T06:22:50.219Z,76.1627
2023-04-18T06:23:53.144Z,75.8897
2023-04-18T06:24:56.092Z,75.8204
2023-04-18T06:25:59.055Z,76.0989
2023-04-18T06:27:02.012Z,76.2010
2023-04-18T06:28:04.932Z,76.1212
2023-04-18T06:29:07.882Z,75.6818
2023-04-18T06:30:10.824Z,75.1190
2023-04-18T06:31:13.849Z,75.0927
2023-04-18T06:32:16.713Z,75.3435
2023-04-18T06:33:19.687Z,75.7432
2023-04-18T06:34:22.617Z,75.5304
2023-04-18T06:35:26.723Z,75.6147
2023-04-18T06:36:28.499Z,75.2844
2023-04-18T06:37:31.436Z,75.0873
2023-04-18T06:38:34.396Z,75.1823
2023-04-18T06:39:37.319Z,74.9249
2023-04-18T06:40:40.278Z,74.8002
2023-04-18T06:41:43.218Z,74.6949
2023-04-18T06:42:46.181Z,75.6161
2023-04-18T06:44:02.019Z,74.4928
2023-04-18T06:44:52.075Z,74.7543
2023-04-18T06:45:55.024Z,74.6380
2023-04-18T06:46:57.980Z,74.9597
2023-04-18T06:48:00.936Z,75.0027
2023-04-18T06:49:03.928Z,75.1212
2023-04-18T06:50:06.833Z,74.8066
2023-04-18T06:51:09.785Z,74.6924
2023-04-18T06:52:12.746Z,74.5275
2023-04-18T06:53:15.676Z,74.2800
2023-04-18T06:54:18.635Z,74.5185
2023-04-18T06:55:21.599Z,74.3139
2023-04-18T06:56:24.517Z,73.9794
2023-04-18T06:57:27.482Z,74.7863
2023-04-18T06:58:30.414Z,74.8381
2023-04-18T06:59:33.369Z,74.3168
2023-04-18T07:00:36.330Z,74.4795
2023-04-18T07:01:39.346Z,73.9087
2023-04-18T07:02:42.399Z,73.3029
2023-04-18T07:03:45.217Z,73.7994
2023-04-18T07:04:48.384Z,74.0310
2023-04-18T07:05:51.083Z,74.0303
2023-04-18T07:06:53.991Z,73.8715
2023-04-18T07:07:56.950Z,74.0471
2023-04-18T07:08:59.943Z,74.6669
2023-04-18T07:10:02.864Z,75.3709
2023-04-18T07:11:05.816Z,74.4772
2023-04-18T07:12:08.764Z,74.7834
2023-04-18T07:13:11.738Z,74.4853
2023-04-18T07:14:14.958Z,73.9993
2023-04-18T07:15:17.584Z,73.7048
2023-04-18T07:16:20.617Z,73.9949
2023-04-18T07:17:23.494Z,74.0664
2023-04-18T07:18:36.773Z,74.0139
2023-04-18T07:19:29.375Z,74.9628
2023-04-18T07:20:32.358Z,74.0870
2023-04-18T07:21:35.379Z,72.0952
2023-04-18T07:22:38.219Z,71.7382
2023-04-18T07:23:41.147Z,71.0403
2023-04-18T07:24:44.136Z,70.4570
2023-04-18T07:25:47.074Z,71.1754
2023-04-18T07:26:50.003Z,71.2657
2023-04-18T07:27:52.948Z,70.0105
2023-04-18T07:28:55.888Z,68.7203
2023-04-18T07:29:58.858Z,69.3031
2023-04-18T07:31:01.881Z,68.1025
2023-04-18T07:32:06.195Z,69.9852
2023-04-18T07:33:07.696Z,70.6690
2023-04-18T07:34:10.657Z,71.2133
2023-04-18T07:35:13.601Z,70.7252
2023-04-18T07:36:16.536Z,71.2404
2023-04-18T07:37:19.493Z,70.7093
2023-04-18T07:38:22.436Z,69.6327
2023-04-18T07:39:25.386Z,69.0828
2023-04-18T07:40:28.344Z,70.0303
2023-04-18T07:41:31.295Z,68.7887
2023-04-18T07:42:34.230Z,68.5332
2023-04-18T07:43:37.190Z,68.1061
2023-04-18T07:44:40.113Z,68.3073
2023-04-18T07:45:43.103Z,67.7834
2023-04-18T07:46:46.092Z,67.1602
2023-04-18T07:47:48.976Z,68.1290
2023-04-18T07:48:51.900Z,67.5881
2023-04-18T07:49:54.857Z,67.0767
2023-04-18T07:50:57.825Z,67.9238
2023-04-18T07:52:00.728Z,67.9627
2023-04-18T07:53:03.680Z,67.9416
2023-04-18T07:54:06.656Z,66.7423
2023-04-18T07:55:09.696Z,66.8811
2023-04-18T07:56:12.563Z,67.1935
2023-04-18T07:57:15.482Z,67.3888
2023-04-18T07:58:18.422Z,66.0506
2023-04-18T07:59:21.383Z,67.6455
2023-04-18T08:00:24.386Z,67.2014
2023-04-18T08:01:27.307Z,66.9655
2023-04-18T08:02:30.330Z,66.6076
2023-04-18T08:03:33.315Z,67.3833
2023-04-18T08:04:36.222Z,67.6888
2023-04-18T08:05:39.100Z,68.2622
2023-04-18T08:06:42.013Z,67.9117
2023-04-18T08:07:44.941Z,66.1171
2023-04-18T08:08:47.889Z,66.0164
2023-04-18T08:09:50.845Z,66.1791
2023-04-18T08:10:53.861Z,66.2514
2023-04-18T08:11:56.757Z,65.3578
2023-04-18T08:12:59.687Z,64.2934
2023-04-18T08:14:02.645Z,65.4961
2023-04-18T08:15:05.599Z,64.9269
2023-04-18T08:16:08.586Z,64.4106
2023-04-18T08:17:11.489Z,64.2812
2023-04-18T08:18:14.438Z,64.5482
2023-04-18T08:19:17.398Z,65.9737
2023-04-18T08:20:20.401Z,65.9044
2023-04-18T08:21:23.300Z,65.9795
2023-04-18T08:22:26.241Z,66.6973
2023-04-18T08:23:29.266Z,67.2759
2023-04-18T08:24:32.144Z,67.3526
2023-04-18T08:25:35.080Z,67.3424
2023-04-18T08:26:38.107Z,67.3355
2023-04-18T08:27:40.991Z,67.1294
2023-04-18T08:28:45.951Z,66.7281
2023-04-18T08:29:46.994Z,65.7766
2023-04-18T08:30:49.844Z,66.3722
2023-04-18T08:31:52.901Z,66.2685
2023-04-18T08:32:55.738Z,65.7451
2023-04-18T08:33:58.679Z,65.9170
2023-04-18T08:35:01.657Z,66.1725
2023-04-18T08:36:04.592Z,66.0253
2023-04-18T08:37:07.521Z,64.3979
2023-04-18T08:38:10.479Z,65.1989
2023-04-18T08:39:13.897Z,65.9088
2023-04-18T08:40:16.371Z,65.7865
2023-04-18T08:41:19.328Z,65.0908
2023-04-18T08:42:22.247Z,63.9927
2023-04-18T08:43:25.238Z,65.6553
2023-04-18T08:44:28.198Z,65.5658
2023-04-18T08:45:31.177Z,64.4377
2023-04-18T08:46:34.156Z,65.0560
2023-04-18T08:47:37.124Z,65.5652
2023-04-18T08:48:39.941Z,64.9035
2023-04-18T08:49:43.031Z,65.0183
2023-04-18T08:50:45.852Z,65.3397
2023-04-18T08:51:48.807Z,64.3170
2023-04-18T08:52:51.733Z,64.0749
2023-04-18T08:53:54.692Z,63.8421
2023-04-18T08:54:57.720Z,65.0975
2023-04-18T08:56:00.609Z,64.9649
2023-04-18T08:57:03.564Z,65.9370
2023-04-18T08:58:06.494Z,66.1780
2023-04-18T08:59:09.439Z,66.2495
2023-04-18T09:00:12.387Z,64.9986
2023-04-18T09:01:15.380Z,65.6332
2023-04-18T09:02:18.315Z,64.5792
2023-04-18T09:03:21.347Z,65.0219
2023-04-18T09:04:24.205Z,65.1354
2023-04-18T09:05:27.112Z,65.1100
2023-04-18T09:06:30.084Z,65.5481
2023-04-18T09:07:33.128Z,65.7522
2023-04-18T09:08:36.001Z,66.0826
2023-04-18T09:09:38.920Z,65.4544
2023-04-18T09:10:42.798Z,65.4192
2023-04-18T09:11:44.803Z,65.9683
2023-04-18T09:12:47.765Z,65.4887
2023-04-18T09:13:50.725Z,65.4560
2023-04-18T09:14:53.666Z,65.7038
2023-04-18T09:15:56.637Z,65.8284
2023-04-18T09:16:59.626Z,65.0634
2023-04-18T09:18:02.771Z,66.1271
2023-04-18T09:19:06.890Z,65.9372
2023-04-18T09:20:08.418Z,66.1339
2023-04-18T09:21:11.355Z,65.4287
2023-04-18T09:22:14.328Z,65.0009
2023-04-18T09:23:17.272Z,64.6478
2023-04-18T09:24:20.243Z,65.1043
2023-04-18T09:25:23.199Z,65.7889
2023-04-18T09:26:26.211Z,66.0253
2023-04-18T09:27:29.058Z,65.6416
2023-04-18T09:28:31.990Z,65.0463
2023-04-18T09:29:34.972Z,65.5396
2023-04-18T09:30:37.977Z,64.9647
2023-04-18T09:31:40.845Z,66.0352
2023-04-18T09:32:43.853Z,65.1094
2023-04-18T09:33:46.732Z,65.0145
2023-04-18T09:34:49.670Z,64.9012
2023-04-18T09:35:52.623Z,65.1012
2023-04-18T09:36:55.656Z,63.7780
2023-04-18T09:37:58.526Z,63.7956
2023-04-18T09:39:01.486Z,64.7950
2023-04-18T09:40:04.411Z,64.7298
2023-04-18T09:41:07.383Z,63.5083
2023-04-18T09:42:10.303Z,64.5973
2023-04-18T09:43:13.272Z,65.5235
2023-04-18T09:44:16.210Z,64.4980
2023-04-18T09:45:19.149Z,64.7585
2023-04-18T09:46:22.110Z,65.2244
2023-04-18T09:47:25.072Z,65.5533
2023-04-18T09:48:28.119Z,64.3549
2023-04-18T09:49:31.033Z,65.1735
2023-04-18T09:50:33.954Z,65.2013
2023-04-18T09:51:36.882Z,65.1098
2023-04-18T09:52:39.858Z,64.2374
2023-04-18T09:53:42.807Z,63.9962
2023-04-18T09:54:48.122Z,65.0595
2023-04-18T09:55:48.666Z,64.8965
2023-04-18T09:56:51.638Z,63.8076
2023-04-18T09:57:54.566Z,62.3643
2023-04-18T09:58:57.520Z,62.6953
2023-04-18T10:00:00.508Z,62.6121
2023-04-18T10:01:03.486Z,60.9234
2023-04-18T10:02:06.564Z,60.4456
2023-04-18T10:03:09.419Z,62.1140
2023-04-18T10:04:12.525Z,62.3477
2023-04-18T10:05:15.258Z,60.7730
2023-04-18T10:06:18.150Z,60.0299
2023-04-18T10:07:21.106Z,58.5019
2023-04-18T10:08:24.081Z,59.3930
2023-04-18T10:09:27.000Z,58.0049
2023-04-18T10:10:29.957Z,59.8339
2023-04-18T10:11:32.906Z,58.1692
2023-04-18T10:12:35.839Z,56.4900
2023-04-18T10:13:38.951Z,57.9767
2023-04-18T10:14:41.733Z,57.1268
2023-04-18T10:15:45.326Z,56.3464
2023-04-18T10:16:49.268Z,56.8563
2023-04-18T10:18:02.814Z,58.2741
2023-04-18T10:18:53.547Z,57.6516
2023-04-18T10:19:56.479Z,56.6447
2023-04-18T10:20:59.427Z,57.2892
2023-04-18T10:22:02.410Z,57.9386
2023-04-18T10:23:05.341Z,57.8177
2023-04-18T10:24:08.299Z,57.4474
2023-04-18T10:25:11.214Z,56.6661
2023-04-18T10:26:14.187Z,56.1165
2023-04-18T10:27:17.108Z,55.8184
2023-04-18T10:28:20.090Z,56.3797
2023-04-18T10:29:23.002Z,56.0010
2023-04-18T10:30:25.969Z,55.8446
2023-04-18T10:31:28.979Z,56.0071
2023-04-18T10:32:31.881Z,55.2270
2023-04-18T10:33:34.862Z,56.0764
2023-04-18T10:34:37.805Z,57.2283
2023-04-18T10:35:41.398Z,55.5671
2023-04-18T10:36:43.653Z,55.2932
2023-04-18T10:37:46.614Z,56.5876
2023-04-18T10:38:49.600Z,56.6862
2023-04-18T10:39:52.528Z,57.4087
2023-04-18T10:40:55.471Z,55.6880
2023-04-18T10:41:58.380Z,55.6154
2023-04-18T10:43:01.345Z,56.1850
2023-04-18T10:44:04.701Z,55.3798
2023-04-18T10:45:07.405Z,57.3069
2023-04-18T10:46:17.323Z,56.4385
2023-04-18T10:47:13.133Z,56.4895
2023-04-18T10:48:16.097Z,57.0849
2023-04-18T10:49:19.034Z,56.3203
2023-04-18T10:50:21.959Z,54.9125
2023-04-18T10:51:24.930Z,55.7418
2023-04-18T10:52:27.870Z,56.3844
2023-04-18T10:53:30.890Z,56.8666
2023-04-18T10:54:33.763Z,56.1197
2023-04-18T10:55:36.711Z,56.5219
2023-04-18T10:56:39.661Z,56.4002
2023-04-18T10:57:42.614Z,54.0794
2023-04-18T10:58:45.596Z,55.0858
2023-04-18T10:59:48.513Z,54.8383
2023-04-18T11:00:51.547Z,54.8622
2023-04-18T11:01:54.438Z,55.0904
2023-04-18T11:02:57.452Z,55.5219
2023-04-18T11:04:00.456Z,56.6246
2023-04-18T11:05:03.244Z,54.6924
2023-04-18T11:06:06.202Z,55.7421
2023-04-18T11:07:09.181Z,55.4495
2023-04-18T11:08:12.110Z,56.2824
2023-04-18T11:09:15.086Z,56.8734
2023-04-18T11:10:18.036Z,58.0479
2023-04-18T11:11:20.953Z,57.6120
2023-04-18T11:12:23.952Z,57.0971
2023-04-18T11:13:26.845Z,57.7205
2023-04-18T11:14:29.801Z,56.7372
2023-04-18T11:15:32.741Z,55.6068
2023-04-18T11:16:35.926Z,56.5096
2023-04-18T11:17:38.649Z,54.4903
2023-04-18T11:18:41.595Z,52.2955
2023-04-18T11:19:44.569Z,52.1778
2023-04-18T11:20:47.503Z,52.5219
2023-04-18T11:21:50.437Z,54.8675
2023-04-18T11:22:53.407Z,54.2817
2023-04-18T11:23:56.332Z,51.2937
2023-04-18T11:24:59.283Z,50.9170
2023-04-18T11:26:02.356Z,51.7010
2023-04-18T11:27:05.252Z,52.4516
2023-04-18T11:28:08.192Z,53.0394
2023-04-18T11:29:11.090Z,53.2167
2023-04-18T11:30:14.031Z,51.0509
2023-04-18T11:31:17.014Z,51.7611
2023-04-18T11:32:19.974Z,51.5111
2023-04-18T11:33:22.968Z,51.3235
2023-04-18T11:34:25.815Z,53.1070
2023-04-18T11:35:28.817Z,53.1440
2023-04-18T11:36:31.737Z,52.0900
2023-04-18T11:37:34.689Z,51.4127
2023-04-18T11:38:37.616Z,52.2814
2023-04-18T11:39:40.567Z,51.8891
2023-04-18T11:40:43.516Z,52.1208
2023-04-18T11:41:46.500Z,52.5737
2023-04-18T11:42:49.420Z,51.8398
2023-04-18T11:43:52.406Z,49.9283
2023-04-18T11:44:55.316Z,51.0180
2023-04-18T11:45:58.307Z,49.4371
2023-04-18T11:47:01.219Z,49.9303
2023-04-18T11:48:04.241Z,50.1267
2023-04-18T11:49:07.132Z,51.2115
2023-04-18T11:50:10.202Z,51.0007
2023-04-18T11:51:13.058Z,51.0343
2023-04-18T11:52:15.963Z,52.5571
2023-04-18T11:53:18.909Z,52.0574
2023-04-18T11:54:21.890Z,50.4226
2023-04-18T11:55:24.816Z,50.3552
2023-04-18T11:56:28.102Z,50.9671
2023-04-18T11:57:30.717Z,51.4506
2023-04-18T11:58:33.692Z,51.5254
2023-04-18T11:59:36.638Z,50.4618
2023-04-18T12:00:39.679Z,49.9704
2023-04-18T12:01:42.520Z,51.5548
2023-04-18T12:02:45.575Z,50.4362
2023-04-18T12:03:48.716Z,49.1785
2023-04-18T12:04:51.659Z,49.6767
2023-04-18T12:05:54.476Z,50.6697
2023-04-18T12:06:57.296Z,49.2788
2023-04-18T12:08:00.258Z,49.7864
2023-04-18T12:09:03.217Z,49.9867
2023-04-18T12:10:06.183Z,49.3843
2023-04-18T12:11:09.143Z,48.7309
2023-04-18T12:12:12.082Z,47.7773
2023-04-18T12:13:15.048Z,46.7355
2023-04-18T12:14:18.002Z,49.8975
2023-04-18T12:15:20.968Z,47.1764
2023-04-18T12:16:23.953Z,46.0040
2023-04-18T12:17:26.942Z,46.6185
2023-04-18T12:18:29.868Z,47.7789
2023-04-18T12:19:32.830Z,46.6665
2023-04-18T12:20:35.743Z,45.9765
2023-04-18T12:21:38.708Z,46.3418
2023-04-18T12:22:41.669Z,48.4529
2023-04-18T12:23:44.607Z,49.0798
2023-04-18T12:24:47.581Z,47.2892
2023-04-18T12:25:50.516Z,47.5533
2023-04-18T12:26:53.578Z,49.1909
2023-04-18T12:27:56.514Z,49.7725
2023-04-18T12:28:59.405Z,48.4634
2023-04-18T12:30:02.343Z,48.4834
2023-04-18T12:31:05.328Z,46.9858
2023-04-18T12:32:08.256Z,47.5551
2023-04-18T12:33:11.228Z,49.6918
2023-04-18T12:34:14.348Z,49.3743
2023-04-18T12:35:17.144Z,50.8465
2023-04-18T12:36:20.065Z,51.2966
2023-04-18T12:37:23.027Z,50.9221
2023-04-18T12:38:26.000Z,50.2697
2023-04-18T12:39:28.976Z,50.6425
2023-04-18T12:40:32.081Z,50.0799
2023-04-18T12:41:34.843Z,48.7742