createdAt,value
2018-04-29T00:00:02.923Z,14.02
2018-04-29T00:01:02.872Z,14.02
2018-04-29T00:02:02.814Z,14.06
2018-04-29T00:03:02.758Z,14.10
2018-04-29T00:04:02.701Z,13.96
2018-04-29T00:05:02.644Z,13.94
2018-04-29T00:06:02.588Z,13.96
2018-04-29T00:07:02.533Z,14.02
2018-04-29T00:08:02.477Z,14.06
2018-04-29T00:09:02.424Z,13.98
2018-04-29T00:10:02.365Z,14.09
2018-04-29T00:11:02.310Z,14.06
2018-04-29T00:12:02.253Z,14.01
2018-04-29T00:13:02.198Z,14.09
2018-04-29T00:14:02.140Z,14.07
2018-04-29T00:15:02.086Z,14.04
2018-04-29T00:16:02.029Z,14.06
2018-04-29T00:17:01.977Z,14.02
2018-04-29T00:18:01.916Z,14.16
2018-04-29T00:19:01.861Z,14.17
2018-04-29T00:20:01.806Z,14.25
2018-04-29T00:21:01.752Z,14.28
2018-04-29T00:22:01.695Z,14.16
2018-04-29T00:23:01.638Z,14.21
2018-04-29T00:24:01.580Z,14.24
2018-04-29T00:25:01.525Z,14.04
2018-04-29T00:26:01.473Z,13.84
2018-04-29T00:27:01.416Z,13.63
2018-04-29T00:28:01.356Z,13.43
2018-04-29T00:29:01.300Z,13.29
2018-04-29T00:30:01.244Z,13.15
2018-04-29T00:31:01.195Z,13.11
2018-04-29T00:32:01.132Z,12.96
2018-04-29T00:33:01.074Z,12.81
2018-04-29T00:34:01.019Z,12.82
2018-04-29T00:35:00.967Z,12.75
2018-04-29T00:36:00.906Z,12.71
2018-04-29T00:37:00.851Z,12.66
2018-04-29T00:38:00.794Z,12.69
2018-04-29T00:39:00.737Z,12.62
2018-04-29T00:40:00.681Z,12.71
2018-04-29T00:41:00.624Z,12.69
2018-04-29T00:42:00.569Z,12.70
2018-04-29T00:43:00.512Z,12.64
2018-04-29T00:44:00.453Z,12.67
2018-04-29T00:45:00.397Z,12.60
2018-04-29T00:46:00.341Z,12.59
2018-04-29T00:47:00.283Z,12.69
2018-04-29T00:48:00.225Z,12.69
2018-04-29T00:49:00.168Z,12.57
2018-04-29T00:50:00.113Z,12.56
2018-04-29T00:51:00.059Z,12.66
2018-04-29T00:52:00.006Z,12.54
2018-04-29T00:52:59.941Z,12.57
2018-04-29T00:53:59.884Z,12.59
2018-04-29T00:54:59.828Z,12.62
2018-04-29T00:55:59.773Z,12.44
2018-04-29T00:56:59.714Z,12.48
2018-04-29T00:57:59.657Z,12.52
2018-04-29T00:58:59.628Z,12.48
2018-04-29T00:59:59.542Z,12.45
2018-04-29T01:00:59.486Z,12.44
2018-04-29T01:01:59.430Z,12.46
2018-04-29T01:02:59.377Z,12.42
2018-04-29T01:03:59.315Z,12.45
2018-04-29T01:04:59.259Z,12.48
2018-04-29T01:05:59.280Z,12.60
2018-04-29T01:06:59.144Z,12.59
2018-04-29T01:07:59.088Z,12.54
2018-04-29T01:08:59.032Z,12.57
2018-04-29T01:09:58.977Z,12.63
2018-04-29T01:10:58.918Z,12.59
2018-04-29T01:11:58.861Z,12.62
2018-04-29T01:12:58.806Z,12.59
2018-04-29T01:13:58.747Z,12.60
2018-04-29T01:14:58.690Z,12.62
2018-04-29T01:15:58.638Z,12.70
2018-04-29T01:16:58.575Z,12.75
2018-04-29T01:17:58.522Z,12.82
2018-04-29T01:18:58.463Z,12.93
2018-04-29T01:19:58.404Z,12.96
2018-04-29T01:20:58.350Z,12.99
2018-04-29T01:21:58.290Z,12.95
2018-04-29T01:22:58.238Z,12.92
2018-04-29T01:23:58.176Z,12.93
2018-04-29T01:24:58.127Z,12.97
2018-04-29T01:25:58.066Z,12.95
2018-04-29T01:26:58.009Z,13.00
2018-04-29T01:27:57.950Z,13.00
2018-04-29T01:28:57.894Z,13.00
2018-04-29T01:29:57.838Z,12.96
2018-04-29T01:30:57.782Z,13.07
2018-04-29T01:31:57.725Z,13.00
2018-04-29T01:32:57.668Z,12.97
2018-04-29T01:33:57.611Z,12.99
2018-04-29T01:34:57.556Z,13.14
2018-04-29T01:35:57.501Z,13.09
2018-04-29T01:36:57.440Z,13.18
2018-04-29T01:37:57.386Z,13.15
2018-04-29T01:38:57.329Z,13.24
2018-04-29T01:39:57.272Z,13.38
2018-04-29T01:40:57.216Z,13.54
2018-04-29T01:41:57.157Z,13.59
2018-04-29T01:42:57.103Z,13.62
2018-04-29T01:43:57.049Z,13.69
2018-04-29T01:44:56.991Z,13.83
2018-04-29T01:45:56.932Z,13.81
2018-04-29T01:46:56.875Z,13.87
2018-04-29T01:47:56.818Z,13.96
2018-04-29T01:48:56.762Z,13.87
2018-04-29T01:49:56.708Z,13.92
2018-04-29T01:50:56.650Z,13.91
2018-04-29T01:51:56.592Z,13.89
2018-04-29T01:52:56.537Z,13.96
2018-04-29T01:53:56.481Z,14.01
2018-04-29T01:54:56.427Z,14.02
2018-04-29T01:55:56.367Z,14.16
2018-04-29T01:56:56.314Z,14.09
2018-04-29T01:57:56.256Z,14.04
2018-04-29T01:58:56.200Z,13.87
2018-04-29T01:59:56.143Z,13.94
2018-04-29T02:00:56.088Z,13.88
2018-04-29T02:01:56.031Z,13.80
2018-04-29T02:02:55.975Z,13.91
2018-04-29T02:03:55.918Z,13.74
2018-04-29T02:04:55.862Z,13.79
2018-04-29T02:05:55.807Z,13.62
2018-04-29T02:06:55.751Z,13.71
2018-04-29T02:07:55.694Z,13.63
2018-04-29T02:08:55.637Z,13.51
2018-04-29T02:09:55.585Z,13.43
2018-04-29T02:10:55.526Z,13.30
2018-04-29T02:11:55.470Z,13.37
2018-04-29T02:12:55.416Z,13.32
2018-04-29T02:13:55.358Z,13.15
2018-04-29T02:14:55.304Z,13.20
2018-04-29T02:15:55.246Z,13.12
2018-04-29T02:16:55.189Z,13.17
2018-04-29T02:17:55.135Z,13.18
2018-04-29T02:18:55.079Z,13.14
2018-04-29T02:19:55.021Z,13.04
2018-04-29T02:20:54.964Z,13.09
2018-04-29T02:21:54.910Z,13.07
2018-04-29T02:22:54.855Z,13.15
2018-04-29T02:23:54.798Z,13.15
2018-04-29T02:24:54.748Z,13.14
2018-04-29T02:25:54.685Z,13.09
2018-04-29T02:26:54.630Z,13.12
2018-04-29T02:27:54.573Z,13.11
2018-04-29T02:28:54.517Z,13.00
2018-04-29T02:29:54.460Z,13.17
2018-04-29T02:30:54.408Z,13.18
2018-04-29T02:31:54.353Z,13.25
2018-04-29T02:32:54.296Z,13.20
2018-04-29T02:33:54.237Z,13.21
2018-04-29T02:34:54.181Z,13.29
2018-04-29T02:35:54.128Z,13.33
2018-04-29T02:36:54.066Z,13.36
2018-04-29T02:37:54.013Z,13.32
2018-04-29T02:38:53.956Z,13.33
2018-04-29T02:39:53.899Z,13.36
2018-04-29T02:40:53.844Z,13.30
2018-04-29T02:41:53.787Z,13.22
2018-04-29T02:42:53.734Z,13.18
2018-04-29T02:43:53.674Z,13.22
2018-04-29T02:44:53.618Z,13.18
2018-04-29T02:45:53.568Z,13.18
2018-04-29T02:46:53.505Z,13.14
2018-04-29T02:47:53.456Z,13.17
2018-04-29T02:48:53.392Z,13.11
2018-04-29T02:49:53.340Z,13.09
2018-04-29T02:50:53.282Z,13.02
2018-04-29T02:51:53.224Z,13.09
2018-04-29T02:52:53.167Z,13.04
2018-04-29T02:53:53.113Z,13.04
2018-04-29T02:54:53.056Z,12.97
2018-04-29T02:55:53.006Z,12.97
2018-04-29T02:56:52.943Z,12.99
2018-04-29T02:57:52.887Z,12.96
2018-04-29T02:58:52.829Z,12.85
2018-04-29T02:59:52.773Z,12.82
2018-04-29T03:00:52.717Z,12.84
2018-04-29T03:01:52.660Z,12.87
2018-04-29T03:02:52.604Z,12.89
2018-04-29T03:03:52.547Z,12.85
2018-04-29T03:04:52.489Z,12.79
2018-04-29T03:05:52.433Z,12.88
2018-04-29T03:06:52.378Z,12.89
2018-04-29T03:07:52.321Z,12.88
2018-04-29T03:08:52.264Z,12.84
2018-04-29T03:09:52.211Z,12.88
2018-04-29T03:10:52.152Z,12.81
2018-04-29T03:11:52.099Z,12.79
2018-04-29T03:12:52.047Z,12.75
2018-04-29T03:13:51.981Z,12.74
2018-04-29T03:14:51.925Z,12.82
2018-04-29T03:15:51.874Z,12.77
2018-04-29T03:16:51.813Z,12.77
2018-04-29T03:17:51.756Z,12.62
2018-04-29T03:18:51.699Z,12.70
2018-04-29T03:19:51.641Z,12.74
2018-04-29T03:20:51.589Z,12.59
2018-04-29T03:21:51.530Z,12.67
2018-04-29T03:22:51.474Z,12.57
2018-04-29T03:23:51.416Z,12.60
2018-04-29T03:24:51.368Z,12.48
2018-04-29T03:25:51.310Z,12.45
2018-04-29T03:26:51.247Z,12.46
2018-04-29T03:27:51.191Z,12.37
2018-04-29T03:28:51.134Z,12.34
2018-04-29T03:29:51.078Z,12.34
2018-04-29T03:30:51.023Z,12.20
2018-04-29T03:31:50.967Z,12.23
2018-04-29T03:32:50.909Z,12.26
2018-04-29T03:33:50.853Z,12.15
2018-04-29T03:34:50.796Z,12.09
2018-04-29T03:35:50.743Z,11.85
2018-04-29T03:36:50.683Z,11.77
2018-04-29T03:37:50.631Z,11.70
2018-04-29T03:38:50.571Z,11.71
2018-04-29T03:39:50.511Z,11.62
2018-04-29T03:40:50.456Z,11.65
2018-04-29T03:41:50.401Z,11.65
2018-04-29T03:42:50.342Z,11.68
2018-04-29T03:43:50.284Z,11.70
2018-04-29T03:44:50.228Z,11.72
2018-04-29T03:45:50.174Z,11.62
2018-04-29T03:46:50.115Z,11.59
2018-04-29T03:47:50.063Z,11.59
2018-04-29T03:48:50.001Z,11.59
2018-04-29T03:49:49.944Z,11.47
2018-04-29T03:50:49.886Z,11.47
2018-04-29T03:51:49.829Z,11.44
2018-04-29T03:52:49.773Z,11.31
2018-04-29T03:53:49.716Z,11.38
2018-04-29T03:54:49.659Z,11.32
2018-04-29T03:55:49.606Z,11.31
2018-04-29T03:56:49.543Z,11.32
2018-04-29T03:57:49.493Z,11.35
2018-04-29T03:58:49.429Z,11.38
2018-04-29T03:59:49.379Z,11.38
2018-04-29T04:00:49.315Z,11.34
2018-04-29T04:01:51.280Z,11.28
2018-04-29T04:02:49.207Z,11.28
2018-04-29T04:03:49.149Z,11.32
2018-04-29T04:04:49.087Z,11.25
2018-04-29T04:05:49.034Z,11.16
2018-04-29T04:06:48.972Z,11.13
2018-04-29T04:07:48.915Z,11.10
2018-04-29T04:08:48.859Z,10.99
2018-04-29T04:09:48.811Z,11.02
2018-04-29T04:10:48.746Z,11.01
2018-04-29T04:11:48.685Z,10.96
2018-04-29T04:12:48.629Z,10.96
2018-04-29T04:13:48.570Z,10.94
2018-04-29T04:14:48.514Z,11.02
2018-04-29T04:15:48.455Z,10.98
2018-04-29T04:16:48.398Z,10.99
2018-04-29T04:17:48.344Z,11.02
2018-04-29T04:18:48.284Z,10.98
2018-04-29T04:19:48.228Z,10.86
2018-04-29T04:20:48.169Z,10.81
2018-04-29T04:21:48.118Z,10.73
2018-04-29T04:22:48.057Z,10.73
2018-04-29T04:23:48.105Z,10.73
2018-04-29T04:24:47.937Z,10.73
2018-04-29T04:25:47.881Z,10.73
2018-04-29T04:26:47.825Z,10.71
2018-04-29T04:27:47.764Z,10.68
2018-04-29T04:28:47.708Z,10.65
2018-04-29T04:29:47.649Z,10.65
2018-04-29T04:30:47.596Z,10.66
2018-04-29T04:31:47.532Z,10.71
2018-04-29T04:32:47.475Z,10.56
2018-04-29T04:33:47.420Z,10.58
2018-04-29T04:34:47.361Z,10.55
2018-04-29T04:35:47.301Z,10.56
2018-04-29T04:36:47.243Z,10.60
2018-04-29T04:37:47.187Z,10.56
2018-04-29T04:38:47.133Z,10.59
2018-04-29T04:39:47.073Z,10.68
2018-04-29T04:40:47.018Z,10.70
2018-04-29T04:41:46.955Z,10.70
2018-04-29T04:42:46.898Z,10.76
2018-04-29T04:43:46.840Z,10.78
2018-04-29T04:44:46.789Z,10.74
2018-04-29T04:45:46.724Z,10.71
2018-04-29T04:46:46.667Z,10.71
2018-04-29T04:47:46.609Z,10.73
2018-04-29T04:48:46.595Z,10.76
2018-04-29T04:49:46.496Z,10.78
2018-04-29T04:50:46.506Z,10.70
2018-04-29T04:51:46.376Z,10.59
2018-04-29T04:52:46.319Z,10.53
2018-04-29T04:53:46.268Z,10.55
2018-04-29T04:54:46.204Z,10.46
2018-04-29T04:55:46.144Z,10.55
2018-04-29T04:56:46.089Z,10.33
2018-04-29T04:57:46.029Z,10.40
2018-04-29T04:58:45.971Z,10.36
2018-04-29T04:59:45.916Z,10.33
2018-04-29T05:00:45.887Z,10.42
2018-04-29T05:01:45.798Z,10.34
2018-04-29T05:02:45.740Z,10.33
2018-04-29T05:03:45.681Z,10.26
2018-04-29T05:04:45.623Z,10.33
2018-04-29T05:05:45.565Z,10.37
2018-04-29T05:06:45.538Z,10.34
2018-04-29T05:07:45.448Z,10.39
2018-04-29T05:08:45.393Z,10.46
2018-04-29T05:09:45.334Z,10.44
2018-04-29T05:10:45.278Z,10.46
2018-04-29T05:11:45.219Z,10.55
2018-04-29T05:12:45.158Z,10.70
2018-04-29T05:13:45.133Z,10.68
2018-04-29T05:14:45.043Z,10.71
2018-04-29T05:15:44.988Z,10.77
2018-04-29T05:16:44.927Z,10.76
2018-04-29T05:17:44.868Z,10.74
2018-04-29T05:18:44.871Z,10.76
2018-04-29T05:19:44.754Z,10.88
2018-04-29T05:20:44.695Z,10.84
2018-04-29T05:21:44.636Z,10.96
2018-04-29T05:22:44.577Z,10.96
2018-04-29T05:23:44.522Z,11.07
2018-04-29T05:24:44.461Z,11.11
2018-04-29T05:25:44.403Z,11.20
2018-04-29T05:26:44.346Z,11.13
2018-04-29T05:27:44.287Z,11.20
2018-04-29T05:28:44.228Z,11.25
2018-04-29T05:29:44.173Z,11.35
2018-04-29T05:30:44.113Z,11.44
2018-04-29T05:31:44.055Z,11.46
2018-04-29T05:32:43.999Z,11.56
2018-04-29T05:33:43.942Z,11.62
2018-04-29T05:34:43.881Z,11.68
2018-04-29T05:35:43.824Z,11.65
2018-04-29T05:36:43.767Z,11.75
2018-04-29T05:37:43.711Z,11.82
2018-04-29T05:38:43.652Z,11.82
2018-04-29T05:39:43.593Z,11.86
2018-04-29T05:40:43.537Z,12.02
2018-04-29T05:41:43.480Z,11.90
2018-04-29T05:42:43.420Z,12.13
2018-04-29T05:43:43.364Z,12.19
2018-04-29T05:44:43.309Z,12.21
2018-04-29T05:45:43.249Z,12.34
2018-04-29T05:46:43.191Z,12.33
2018-04-29T05:47:43.135Z,12.33
2018-04-29T05:48:43.083Z,12.41
2018-04-29T05:49:43.039Z,12.66
2018-04-29T05:50:42.963Z,12.75
2018-04-29T05:51:42.905Z,12.88
2018-04-29T05:52:42.849Z,13.00
2018-04-29T05:53:42.795Z,12.96
2018-04-29T05:54:42.735Z,13.00
2018-04-29T05:55:42.678Z,13.18
2018-04-29T05:56:42.622Z,13.47
2018-04-29T05:57:42.567Z,13.70
2018-04-29T05:58:42.508Z,13.87
2018-04-29T05:59:42.452Z,14.04
2018-04-29T06:00:42.394Z,14.01
2018-04-29T06:01:42.337Z,14.13
2018-04-29T06:02:42.280Z,14.27
2018-04-29T06:03:42.232Z,14.38
2018-04-29T06:04:42.169Z,14.42
2018-04-29T06:05:42.124Z,14.38
2018-04-29T06:06:42.140Z,14.57
2018-04-29T06:07:42.001Z,14.84
2018-04-29T06:08:41.942Z,15.01
2018-04-29T06:09:41.885Z,15.11
2018-04-29T06:10:41.829Z,15.09
2018-04-29T06:11:41.772Z,15.20
2018-04-29T06:12:41.716Z,15.24
2018-04-29T06:13:41.661Z,15.33
2018-04-29T06:14:41.606Z,15.31
2018-04-29T06:15:41.549Z,15.36
2018-04-29T06:16:41.499Z,15.42
2018-04-29T06:17:41.439Z,15.46
2018-04-29T06:18:41.385Z,15.54
2018-04-29T06:19:41.325Z,15.63
2018-04-29T06:20:41.275Z,15.63
2018-04-29T06:21:41.217Z,15.84
2018-04-29T06:22:41.166Z,15.86
2018-04-29T06:23:41.105Z,15.96
2018-04-29T06:24:41.052Z,16.09
2018-04-29T06:25:40.996Z,16.12
2018-04-29T06:26:40.940Z,16.20
2018-04-29T06:27:40.882Z,16.22
2018-04-29T06:28:40.827Z,16.18
2018-04-29T06:29:40.772Z,16.14
2018-04-29T06:30:40.718Z,16.31
2018-04-29T06:31:40.662Z,16.20
2018-04-29T06:32:40.606Z,16.25
2018-04-29T06:33:40.552Z,16.23
2018-04-29T06:34:40.499Z,16.30
2018-04-29T06:35:40.446Z,16.23
2018-04-29T06:36:40.387Z,16.18
2018-04-29T06:37:40.333Z,16.15
2018-04-29T06:38:40.280Z,16.01
2018-04-29T06:39:40.222Z,16.11
2018-04-29T06:40:40.169Z,16.12
2018-04-29T06:41:40.114Z,16.11
2018-04-29T06:42:40.061Z,16.16
2018-04-29T06:43:40.008Z,16.20
2018-04-29T06:44:39.950Z,16.25
2018-04-29T06:45:39.896Z,16.31
2018-04-29T06:46:39.841Z,16.53
2018-04-29T06:47:39.785Z,16.58
2018-04-29T06:48:39.732Z,16.67
2018-04-29T06:49:39.678Z,16.83
2018-04-29T06:50:39.622Z,16.74
2018-04-29T06:51:39.570Z,16.89
2018-04-29T06:52:39.514Z,16.93
2018-04-29T06:53:39.461Z,16.93
2018-04-29T06:54:39.411Z,17.10
2018-04-29T06:55:39.354Z,17.11
2018-04-29T06:56:39.297Z,17.14
2018-04-29T06:57:39.247Z,17.23
2018-04-29T06:58:39.190Z,17.13
2018-04-29T06:59:39.138Z,17.10
2018-04-29T07:00:39.081Z,17.07
2018-04-29T07:01:39.028Z,17.15
2018-04-29T07:02:38.974Z,17.22
2018-04-29T07:03:38.921Z,17.17
2018-04-29T07:04:38.866Z,17.13
2018-04-29T07:05:38.813Z,17.18
2018-04-29T07:06:38.766Z,17.11
2018-04-29T07:07:38.705Z,17.15
2018-04-29T07:08:38.652Z,17.20
2018-04-29T07:09:38.600Z,17.32
2018-04-29T07:10:38.544Z,17.38
2018-04-29T07:11:38.489Z,17.30
2018-04-29T07:12:38.436Z,17.43
2018-04-29T07:13:38.382Z,17.43
2018-04-29T07:14:38.328Z,17.48
2018-04-29T07:15:38.274Z,17.48
2018-04-29T07:16:38.222Z,17.46
2018-04-29T07:17:38.168Z,17.50
2018-04-29T07:18:38.114Z,17.46
2018-04-29T07:19:38.059Z,17.46
2018-04-29T07:20:38.004Z,17.54
2018-04-29T07:21:37.958Z,17.48
2018-04-29T07:22:37.897Z,17.41
2018-04-29T07:23:37.844Z,17.55
2018-04-29T07:24:37.791Z,17.55
2018-04-29T07:25:37.741Z,17.48
2018-04-29T07:26:37.685Z,17.59
2018-04-29T07:27:37.639Z,17.62
2018-04-29T07:28:37.658Z,17.62
2018-04-29T07:29:37.525Z,17.73
2018-04-29T07:30:37.474Z,17.79
2018-04-29T07:31:37.418Z,17.76
2018-04-29T07:32:37.367Z,17.87
2018-04-29T07:33:37.315Z,17.88
2018-04-29T07:34:37.265Z,17.99
2018-04-29T07:35:37.206Z,18.07
2018-04-29T07:36:37.157Z,18.09
2018-04-29T07:37:37.102Z,18.27
2018-04-29T07:38:37.048Z,18.29
2018-04-29T07:39:36.996Z,18.40
2018-04-29T07:40:36.941Z,18.50
2018-04-29T07:41:36.890Z,18.55
2018-04-29T07:42:36.837Z,18.58
2018-04-29T07:43:36.787Z,18.64
2018-04-29T07:44:36.733Z,18.76
2018-04-29T07:45:36.679Z,18.74
2018-04-29T07:46:36.631Z,18.91
2018-04-29T07:47:36.572Z,18.82
2018-04-29T07:48:36.535Z,18.86
2018-04-29T07:49:36.468Z,18.91
2018-04-29T07:50:36.417Z,19.01
2018-04-29T07:51:36.365Z,19.06
2018-04-29T07:52:36.324Z,19.06
2018-04-29T07:53:36.260Z,19.13
2018-04-29T07:54:36.208Z,19.17
2018-04-29T07:55:36.155Z,19.31
2018-04-29T07:56:36.104Z,19.38
2018-04-29T07:57:36.051Z,19.33
2018-04-29T07:58:35.998Z,19.48
2018-04-29T07:59:35.953Z,19.54
2018-04-29T08:00:35.895Z,19.57
2018-04-29T08:01:35.843Z,19.68
2018-04-29T08:02:35.793Z,19.70
2018-04-29T08:03:35.739Z,19.72
2018-04-29T08:04:35.686Z,19.88
2018-04-29T08:05:35.638Z,19.94
2018-04-29T08:06:35.583Z,20.06
2018-04-29T08:07:35.542Z,19.98
2018-04-29T08:08:35.485Z,20.02
2018-04-29T08:09:35.428Z,20.02
2018-04-29T08:10:35.381Z,20.02
2018-04-29T08:11:35.326Z,20.03
2018-04-29T08:12:35.274Z,20.20
2018-04-29T08:13:35.221Z,20.31
2018-04-29T08:14:35.170Z,20.43
2018-04-29T08:15:35.244Z,20.46
2018-04-29T08:16:35.066Z,20.41
2018-04-29T08:17:35.014Z,20.38
2018-04-29T08:18:34.963Z,20.43
2018-04-29T08:19:34.913Z,20.50
2018-04-29T08:20:34.861Z,20.66
2018-04-29T08:21:34.809Z,20.68
2018-04-29T08:22:34.761Z,20.91
2018-04-29T08:23:34.707Z,20.86
2018-04-29T08:24:34.655Z,21.06
2018-04-29T08:25:34.605Z,21.14
2018-04-29T08:26:34.553Z,21.20
2018-04-29T08:27:34.504Z,21.21
2018-04-29T08:28:34.450Z,21.39
2018-04-29T08:29:34.403Z,21.41
2018-04-29T08:30:34.351Z,21.42
2018-04-29T08:31:34.299Z,21.48
2018-04-29T08:32:34.251Z,21.59
2018-04-29T08:33:34.199Z,21.66
2018-04-29T08:34:34.146Z,21.60
2018-04-29T08:35:34.095Z,21.61
2018-04-29T08:36:34.045Z,21.56
2018-04-29T08:37:33.995Z,21.74
2018-04-29T08:38:33.944Z,21.81
2018-04-29T08:39:33.893Z,21.83
2018-04-29T08:40:33.842Z,21.94
2018-04-29T08:41:33.794Z,21.82
2018-04-29T08:42:33.743Z,21.92
2018-04-29T08:43:33.691Z,22.12
2018-04-29T08:44:33.643Z,22.25
2018-04-29T08:45:33.593Z,22.35
2018-04-29T08:46:33.543Z,22.41
2018-04-29T08:47:33.492Z,22.37
2018-04-29T08:48:33.459Z,22.28
2018-04-29T08:49:33.524Z,22.44
2018-04-29T08:50:33.342Z,22.49
2018-04-29T08:51:33.297Z,22.53
2018-04-29T08:52:33.246Z,22.59
2018-04-29T08:53:33.193Z,22.69
2018-04-29T08:54:33.144Z,22.64
2018-04-29T08:55:33.093Z,22.74
2018-04-29T08:56:33.045Z,22.62
2018-04-29T08:57:32.995Z,22.60
2018-04-29T08:58:32.945Z,22.74
2018-04-29T08:59:32.895Z,22.75
2018-04-29T09:00:32.846Z,22.92
2018-04-29T09:01:32.797Z,23.01
2018-04-29T09:02:32.748Z,23.04
2018-04-29T09:03:32.711Z,23.17
2018-04-29T09:04:32.649Z,23.20
2018-04-29T09:05:32.599Z,23.24
2018-04-29T09:06:32.551Z,23.29
2018-04-29T09:07:32.500Z,23.34
2018-04-29T09:08:32.454Z,23.45
2018-04-29T09:09:32.404Z,23.50
2018-04-29T09:10:32.359Z,23.57
2018-04-29T09:11:32.305Z,23.65
2018-04-29T09:12:32.256Z,23.60
2018-04-29T09:13:32.207Z,23.68
2018-04-29T09:14:32.163Z,23.65
2018-04-29T09:15:32.109Z,23.57
2018-04-29T09:16:32.061Z,23.60
2018-04-29T09:17:32.058Z,23.70
2018-04-29T09:18:31.963Z,23.83
2018-04-29T09:19:31.915Z,23.70
2018-04-29T09:20:31.868Z,23.75
2018-04-29T09:21:31.822Z,23.77
2018-04-29T09:22:31.774Z,23.77
2018-04-29T09:23:31.723Z,23.71
2018-04-29T09:24:31.672Z,23.62
2018-04-29T09:25:31.624Z,23.64
2018-04-29T09:26:31.577Z,23.67
2018-04-29T09:27:31.529Z,23.90
2018-04-29T09:28:31.479Z,24.10
2018-04-29T09:29:31.430Z,24.10
2018-04-29T09:30:31.382Z,24.39
2018-04-29T09:31:31.334Z,24.39
2018-04-29T09:32:31.288Z,24.32
2018-04-29T09:33:31.237Z,24.47
2018-04-29T09:34:31.189Z,24.42
2018-04-29T09:35:31.141Z,24.38
2018-04-29T09:36:31.097Z,24.47
2018-04-29T09:37:31.056Z,24.49
2018-04-29T09:38:30.998Z,24.64
2018-04-29T09:39:30.948Z,24.61
2018-04-29T09:40:30.903Z,24.75
2018-04-29T09:41:30.855Z,24.69
2018-04-29T09:42:30.805Z,24.77
2018-04-29T09:43:30.796Z,24.60
2018-04-29T09:44:30.709Z,24.67
2018-04-29T09:45:30.663Z,24.79
2018-04-29T09:46:30.615Z,24.88
2018-04-29T09:47:30.566Z,24.91
2018-04-29T09:48:30.518Z,25.09
2018-04-29T09:49:30.471Z,25.00
2018-04-29T09:50:30.426Z,25.02
2018-04-29T09:51:30.376Z,25.16
2018-04-29T09:52:30.330Z,25.19
2018-04-29T09:53:30.282Z,25.16
2018-04-29T09:54:30.233Z,25.10
2018-04-29T09:55:30.189Z,25.00
2018-04-29T09:56:30.138Z,24.97
2018-04-29T09:57:30.096Z,24.90
2018-04-29T09:58:30.047Z,24.91
2018-04-29T09:59:29.996Z,24.97
2018-04-29T10:00:29.952Z,25.24
2018-04-29T10:01:29.907Z,25.16
2018-04-29T10:02:29.856Z,24.90
2018-04-29T10:03:29.808Z,24.85
2018-04-29T10:04:29.761Z,24.90
2018-04-29T10:05:29.716Z,24.91
2018-04-29T10:06:29.666Z,24.91
2018-04-29T10:07:29.621Z,24.85
2018-04-29T10:08:29.572Z,25.01
2018-04-29T10:09:29.563Z,25.19
2018-04-29T10:10:29.482Z,25.16
2018-04-29T10:11:29.430Z,25.17
2018-04-29T10:12:29.385Z,25.17
2018-04-29T10:13:29.340Z,25.37
2018-04-29T10:14:29.290Z,25.49
2018-04-29T10:15:29.250Z,25.59
2018-04-29T10:16:29.199Z,25.74
2018-04-29T10:17:29.154Z,25.83
2018-04-29T10:18:29.105Z,25.77
2018-04-29T10:19:29.056Z,25.74
2018-04-29T10:20:29.008Z,25.69
2018-04-29T10:21:28.961Z,25.86
2018-04-29T10:22:28.917Z,25.67
2018-04-29T10:23:28.867Z,25.53
2018-04-29T10:24:28.822Z,25.67
2018-04-29T10:25:28.775Z,25.71
2018-04-29T10:26:28.733Z,25.87
2018-04-29T10:27:28.683Z,25.82
2018-04-29T10:28:28.637Z,25.93
2018-04-29T10:29:28.591Z,25.91
2018-04-29T10:30:28.543Z,25.93
2018-04-29T10:31:28.496Z,25.90
2018-04-29T10:32:28.522Z,26.02
2018-04-29T10:33:28.403Z,26.02
2018-04-29T10:34:28.358Z,25.90
2018-04-29T10:35:28.313Z,26.11
2018-04-29T10:36:28.271Z,26.31
2018-04-29T10:37:28.229Z,26.47
2018-04-29T10:38:28.173Z,26.67
2018-04-29T10:39:28.124Z,26.73
2018-04-29T10:40:28.079Z,26.69
2018-04-29T10:41:28.034Z,26.46
2018-04-29T10:42:27.989Z,26.49
2018-04-29T10:43:27.941Z,26.65
2018-04-29T10:44:27.896Z,26.61
2018-04-29T10:45:27.848Z,26.73
2018-04-29T10:46:27.803Z,26.81
2018-04-29T10:47:27.760Z,26.92
2018-04-29T10:48:27.712Z,26.96
2018-04-29T10:49:27.666Z,27.17
2018-04-29T10:50:27.620Z,27.09
2018-04-29T10:51:27.574Z,27.02
2018-04-29T10:52:27.613Z,27.04
2018-04-29T10:53:27.485Z,26.96
2018-04-29T10:54:27.438Z,26.84
2018-04-29T10:55:27.390Z,26.86
2018-04-29T10:56:27.345Z,26.77
2018-04-29T10:57:27.308Z,26.86
2018-04-29T10:58:27.265Z,26.89
2018-04-29T10:59:27.208Z,26.83
2018-04-29T11:00:27.164Z,26.86
2018-04-29T11:01:27.117Z,26.81
2018-04-29T11:02:27.089Z,26.77
2018-04-29T11:03:27.027Z,26.86
2018-04-29T11:04:26.982Z,27.02
2018-04-29T11:05:26.940Z,27.09
2018-04-29T11:06:26.892Z,27.17
2018-04-29T11:07:26.846Z,27.24
2018-04-29T11:08:26.805Z,27.28
2018-04-29T11:09:26.754Z,27.29
2018-04-29T11:10:26.709Z,27.36
2018-04-29T11:11:26.664Z,27.42
2018-04-29T11:12:26.620Z,27.47
2018-04-29T11:13:26.577Z,27.41
2018-04-29T11:14:26.530Z,27.46
2018-04-29T11:15:26.491Z,27.38
2018-04-29T11:16:26.439Z,27.39
2018-04-29T11:17:26.395Z,27.41
2018-04-29T11:18:26.349Z,27.53
2018-04-29T11:19:26.302Z,27.48
2018-04-29T11:20:26.262Z,27.53
2018-04-29T11:21:26.216Z,27.57
2018-04-29T11:22:26.234Z,27.38
2018-04-29T11:23:26.136Z,27.39
2018-04-29T11:24:26.079Z,27.32
2018-04-29T11:25:26.033Z,27.33
2018-04-29T11:26:25.989Z,27.47
2018-04-29T11:27:25.943Z,27.54
2018-04-29T11:28:25.898Z,27.54
2018-04-29T11:29:25.854Z,27.57
2018-04-29T11:30:25.809Z,27.64
2018-04-29T11:31:25.764Z,27.61
2018-04-29T11:32:25.719Z,27.71
2018-04-29T11:33:25.677Z,27.77
2018-04-29T11:34:25.663Z,27.86
2018-04-29T11:35:25.586Z,27.99
2018-04-29T11:36:25.541Z,27.84
2018-04-29T11:37:25.495Z,27.76
2018-04-29T11:38:25.450Z,27.53
2018-04-29T11:39:25.404Z,27.53
2018-04-29T11:40:25.451Z,27.59
2018-04-29T11:41:25.316Z,27.66
2018-04-29T11:42:25.271Z,27.74
2018-04-29T11:43:25.225Z,27.69
2018-04-29T11:44:25.205Z,27.58
2018-04-29T11:45:25.137Z,27.76
2018-04-29T11:46:25.093Z,27.86
2018-04-29T11:47:25.046Z,27.82
2018-04-29T11:48:25.006Z,27.85
2018-04-29T11:49:24.958Z,27.84
2018-04-29T11:50:24.913Z,27.89
2018-04-29T11:51:24.872Z,27.77
2018-04-29T11:52:24.825Z,27.57
2018-04-29T11:53:24.779Z,27.38
2018-04-29T11:54:24.733Z,27.36
2018-04-29T11:55:24.686Z,27.46
2018-04-29T11:56:24.642Z,27.53
2018-04-29T11:57:24.598Z,27.64
2018-04-29T11:58:24.559Z,27.79
2018-04-29T11:59:24.510Z,27.85
2018-04-29T12:00:24.463Z,27.89
2018-04-29T12:01:24.417Z,27.80
2018-04-29T12:02:24.377Z,27.86
2018-04-29T12:03:24.326Z,27.98
2018-04-29T12:04:24.283Z,27.88
2018-04-29T12:05:24.239Z,27.95
2018-04-29T12:06:24.193Z,27.99
2018-04-29T12:07:24.149Z,28.23
2018-04-29T12:08:24.103Z,28.31
2018-04-29T12:09:24.062Z,28.23
2018-04-29T12:10:24.015Z,28.23
2018-04-29T12:11:23.968Z,28.40
2018-04-29T12:12:23.932Z,28.43
2018-04-29T12:13:23.881Z,28.51
2018-04-29T12:14:23.838Z,28.16
2018-04-29T12:15:23.791Z,28.13
2018-04-29T12:16:23.840Z,28.13
2018-04-29T12:17:23.703Z,28.13
2018-04-29T12:18:23.659Z,28.11
2018-04-29T12:19:23.613Z,28.21
2018-04-29T12:20:23.569Z,28.29
2018-04-29T12:21:23.523Z,28.26
2018-04-29T12:22:23.480Z,28.33
2018-04-29T12:23:23.438Z,28.25
2018-04-29T12:24:23.392Z,28.44
2018-04-29T12:25:23.346Z,28.47
2018-04-29T12:26:23.302Z,28.54
2018-04-29T12:27:23.257Z,28.59
2018-04-29T12:28:23.213Z,28.65
2018-04-29T12:29:23.172Z,28.65
2018-04-29T12:30:23.124Z,28.81
2018-04-29T12:31:23.079Z,28.78
2018-04-29T12:32:23.045Z,28.68
2018-04-29T12:33:22.991Z,28.70
2018-04-29T12:34:22.947Z,28.62
2018-04-29T12:35:22.902Z,28.56
2018-04-29T12:36:22.857Z,28.69
2018-04-29T12:37:22.816Z,28.66
2018-04-29T12:38:22.769Z,28.77
2018-04-29T12:39:22.732Z,28.51
2018-04-29T12:40:22.684Z,28.68
2018-04-29T12:41:22.636Z,28.53
2018-04-29T12:42:22.592Z,28.69
2018-04-29T12:43:22.549Z,28.80
2018-04-29T12:44:22.502Z,28.73
2018-04-29T12:45:22.459Z,28.65
2018-04-29T12:46:22.415Z,28.58
2018-04-29T12:47:22.526Z,28.33
2018-04-29T12:48:22.333Z,28.13
2018-04-29T12:49:22.282Z,27.99
2018-04-29T12:50:22.241Z,28.03
2018-04-29T12:51:22.195Z,28.07