createdAt,value
2023-05-03T00:00:46.541Z,3.92
2023-05-03T00:01:49.289Z,3.45
2023-05-03T00:02:52.382Z,3.42
2023-05-03T00:03:54.591Z,3.56
2023-05-03T00:04:56.491Z,4.03
2023-05-03T00:06:13.416Z,3.77
2023-05-03T00:07:15.581Z,3.26
2023-05-03T00:08:17.466Z,2.96
2023-05-03T00:09:19.298Z,2.93
2023-05-03T00:10:22.000Z,21.00
2023-05-03T00:11:23.885Z,10.55
2023-05-03T00:12:25.846Z,8.70
2023-05-03T00:13:27.879Z,6.55
2023-05-03T00:14:29.731Z,4.35
2023-05-03T00:15:31.626Z,3.49
2023-05-03T00:16:33.663Z,5.01
2023-05-03T00:17:37.006Z,3.55
2023-05-03T00:18:39.048Z,3.89
2023-05-03T00:19:40.968Z,3.85
2023-05-03T00:20:42.982Z,3.39
2023-05-03T00:21:45.292Z,3.26
2023-05-03T00:22:47.200Z,3.13
2023-05-03T00:23:49.059Z,3.47
2023-05-03T00:24:50.914Z,4.31
2023-05-03T00:25:54.598Z,2.91
2023-05-03T00:26:56.570Z,3.49
2023-05-03T00:27:58.635Z,3.13
2023-05-03T00:29:00.702Z,2.69
2023-05-03T00:30:03.643Z,2.57
2023-05-03T00:31:07.688Z,3.07
2023-05-03T00:32:09.753Z,2.90
2023-05-03T00:33:11.733Z,2.71
2023-05-03T00:34:14.212Z,2.81
2023-05-03T00:35:16.349Z,3.13
2023-05-03T00:36:18.975Z,2.66
2023-05-03T00:37:21.456Z,2.57
2023-05-03T00:38:23.474Z,3.02
2023-05-03T00:39:27.202Z,2.83
2023-05-03T00:40:29.201Z,2.44
2023-05-03T00:41:31.062Z,2.71
2023-05-03T00:42:35.859Z,3.09
2023-05-03T00:43:38.379Z,2.89
2023-05-03T00:44:40.247Z,2.31
2023-05-03T00:45:42.303Z,2.27
2023-05-03T00:46:44.334Z,3.21
2023-05-03T00:47:46.384Z,2.77
2023-05-03T00:48:51.217Z,2.62
2023-05-03T00:49:53.269Z,2.68
2023-05-03T00:51:00.756Z,2.57
2023-05-03T00:52:05.224Z,2.12
2023-05-03T00:53:07.173Z,2.55
2023-05-03T00:54:10.082Z,2.40
2023-05-03T00:55:12.123Z,2.75
2023-05-03T00:56:17.866Z,2.14
2023-05-03T00:57:20.066Z,2.29
2023-05-03T00:58:21.920Z,2.56
2023-05-03T00:59:24.522Z,2.85
2023-05-03T01:00:26.801Z,2.77
2023-05-03T01:01:28.867Z,2.66
2023-05-03T01:02:30.819Z,2.55
2023-05-03T01:03:33.207Z,2.81
2023-05-03T01:04:36.016Z,2.43
2023-05-03T01:05:50.119Z,2.37
2023-05-03T01:07:01.948Z,2.86
2023-05-03T01:08:16.871Z,2.75
2023-05-03T01:10:53.765Z,2.63
2023-05-03T01:12:20.803Z,3.01
2023-05-03T01:13:50.226Z,2.85
2023-05-03T01:14:55.909Z,2.70
2023-05-03T01:16:07.671Z,2.91
2023-05-03T01:17:14.266Z,2.39
2023-05-03T01:18:19.938Z,2.51
2023-05-03T01:19:36.868Z,2.75
2023-05-03T01:20:42.736Z,3.21
2023-05-03T01:21:48.410Z,2.65
2023-05-03T01:23:00.302Z,2.27
2023-05-03T01:24:12.121Z,2.83
2023-05-03T01:25:14.822Z,3.02
2023-05-03T01:26:20.349Z,2.69
2023-05-03T01:27:22.289Z,3.18
2023-05-03T01:28:24.865Z,2.88
2023-05-03T01:29:26.726Z,3.34
2023-05-03T01:30:31.520Z,2.41
2023-05-03T01:32:59.303Z,2.99
2023-05-03T01:34:24.446Z,2.69
2023-05-03T01:35:35.783Z,2.32
2023-05-03T01:36:41.608Z,2.68
2023-05-03T01:37:43.893Z,2.71
2023-05-03T01:38:49.306Z,3.11
2023-05-03T01:40:06.508Z,3.59
2023-05-03T01:41:12.979Z,4.32
2023-05-03T01:42:15.809Z,4.52
2023-05-03T01:43:19.197Z,4.93
2023-05-03T01:44:22.552Z,5.92
2023-05-03T01:45:25.781Z,5.97
2023-05-03T01:46:28.383Z,6.38
2023-05-03T01:47:31.126Z,7.24
2023-05-03T01:48:33.615Z,6.76
2023-05-03T01:49:35.785Z,6.85
2023-05-03T01:50:37.856Z,7.58
2023-05-03T01:51:39.865Z,9.20
2023-05-03T01:52:41.901Z,9.67
2023-05-03T01:53:43.773Z,7.88
2023-05-03T01:54:45.832Z,7.74
2023-05-03T01:55:47.736Z,8.80
2023-05-03T01:56:49.898Z,7.49
2023-05-03T01:57:51.821Z,6.41
2023-05-03T01:58:54.967Z,5.08
2023-05-03T01:59:56.814Z,4.19
2023-05-03T02:00:58.819Z,3.42
2023-05-03T02:02:00.852Z,3.70
2023-05-03T02:03:02.741Z,3.23
2023-05-03T02:04:04.746Z,3.25
2023-05-03T02:05:07.686Z,2.51
2023-05-03T02:06:09.691Z,2.52
2023-05-03T02:07:11.692Z,2.13
2023-05-03T02:08:13.687Z,2.60
2023-05-03T02:09:15.600Z,2.21
2023-05-03T02:10:17.617Z,2.16
2023-05-03T02:11:20.421Z,1.63
2023-05-03T02:12:22.425Z,1.99
2023-05-03T02:13:24.298Z,2.15
2023-05-03T02:14:26.160Z,1.67
2023-05-03T02:15:28.025Z,2.41
2023-05-03T02:16:30.057Z,1.80
2023-05-03T02:17:32.042Z,1.99
2023-05-03T02:18:35.130Z,1.97
2023-05-03T02:19:37.111Z,1.73
2023-05-03T02:20:45.655Z,1.86
2023-05-03T02:21:48.712Z,1.37
2023-05-03T02:22:50.599Z,2.02
2023-05-03T02:23:52.467Z,1.49
2023-05-03T02:24:54.319Z,1.87
2023-05-03T02:25:57.862Z,1.79
2023-05-03T02:27:00.098Z,1.68
2023-05-03T02:28:02.025Z,1.71
2023-05-03T02:29:06.035Z,1.63
2023-05-03T02:30:08.916Z,1.52
2023-05-03T02:31:10.927Z,1.59
2023-05-03T02:32:12.952Z,1.78
2023-05-03T02:33:14.813Z,1.96
2023-05-03T02:34:16.708Z,2.02
2023-05-03T02:35:18.955Z,2.36
2023-05-03T02:36:20.922Z,3.55
2023-05-03T02:37:22.799Z,1.77
2023-05-03T02:38:24.866Z,1.71
2023-05-03T02:39:26.935Z,1.81
2023-05-03T02:40:28.994Z,1.51
2023-05-03T02:41:30.848Z,1.78
2023-05-03T02:42:32.765Z,1.50
2023-05-03T02:43:34.817Z,1.79
2023-05-03T02:44:37.131Z,2.01
2023-05-03T02:45:39.110Z,1.53
2023-05-03T02:46:41.401Z,1.53
2023-05-03T02:47:43.869Z,2.03
2023-05-03T02:48:45.889Z,1.55
2023-05-03T02:49:47.997Z,1.75
2023-05-03T02:50:50.126Z,1.73
2023-05-03T02:51:52.233Z,1.82
2023-05-03T02:52:54.088Z,1.72
2023-05-03T02:53:56.061Z,2.33
2023-05-03T02:54:57.954Z,1.68
2023-05-03T02:55:59.917Z,1.79
2023-05-03T02:57:01.861Z,2.25
2023-05-03T02:58:03.734Z,2.17
2023-05-03T02:59:05.811Z,1.99
2023-05-03T03:00:10.391Z,1.74
2023-05-03T03:01:12.431Z,2.25
2023-05-03T03:02:14.670Z,1.84
2023-05-03T03:03:16.628Z,1.85
2023-05-03T03:04:18.721Z,1.62
2023-05-03T03:05:20.670Z,2.27
2023-05-03T03:06:22.842Z,2.25
2023-05-03T03:07:24.828Z,2.57
2023-05-03T03:08:26.774Z,1.70
2023-05-03T03:09:28.768Z,2.44
2023-05-03T03:10:32.532Z,2.11
2023-05-03T03:11:35.892Z,1.99
2023-05-03T03:12:38.773Z,2.20
2023-05-03T03:13:40.713Z,2.16
2023-05-03T03:14:42.591Z,2.39
2023-05-03T03:15:44.532Z,2.30
2023-05-03T03:16:46.731Z,1.88
2023-05-03T03:17:48.703Z,1.89
2023-05-03T03:18:50.806Z,1.93
2023-05-03T03:19:52.800Z,1.95
2023-05-03T03:20:54.791Z,1.67
2023-05-03T03:21:56.637Z,2.31
2023-05-03T03:22:59.697Z,2.09
2023-05-03T03:24:01.849Z,2.08
2023-05-03T03:25:05.103Z,2.30
2023-05-03T03:26:10.279Z,2.46
2023-05-03T03:27:12.845Z,2.29
2023-05-03T03:28:14.810Z,1.99
2023-05-03T03:29:16.780Z,2.13
2023-05-03T03:30:18.895Z,2.00
2023-05-03T03:31:20.824Z,2.58
2023-05-03T03:32:22.734Z,2.29
2023-05-03T03:33:24.826Z,2.60
2023-05-03T03:34:26.809Z,2.65
2023-05-03T03:35:30.066Z,3.11
2023-05-03T03:36:32.311Z,2.67
2023-05-03T03:37:34.197Z,2.82
2023-05-03T03:38:36.160Z,2.85
2023-05-03T03:39:38.224Z,2.25
2023-05-03T03:40:40.191Z,2.89
2023-05-03T03:41:42.753Z,2.88
2023-05-03T03:42:44.951Z,2.81
2023-05-03T03:43:46.811Z,2.76
2023-05-03T03:44:53.176Z,3.55
2023-05-03T03:45:55.068Z,3.21
2023-05-03T03:46:57.462Z,3.13
2023-05-03T03:47:59.572Z,3.41
2023-05-03T03:49:02.428Z,2.88
2023-05-03T03:50:05.638Z,2.97
2023-05-03T03:51:09.029Z,3.21
2023-05-03T03:52:10.896Z,2.80
2023-05-03T03:53:12.857Z,3.05
2023-05-03T03:54:14.734Z,2.57
2023-05-03T03:55:16.800Z,2.99
2023-05-03T03:56:20.092Z,3.14
2023-05-03T03:57:22.343Z,2.70
2023-05-03T03:58:24.260Z,2.71
2023-05-03T03:59:26.635Z,2.77
2023-05-03T04:00:28.603Z,2.39
2023-05-03T04:01:30.666Z,2.81
2023-05-03T04:02:32.667Z,2.42
2023-05-03T04:03:38.048Z,2.93
2023-05-03T04:04:40.161Z,2.34
2023-05-03T04:05:42.022Z,3.27
2023-05-03T04:06:44.031Z,2.51
2023-05-03T04:07:46.045Z,2.72
2023-05-03T04:08:47.940Z,2.20
2023-05-03T04:09:49.802Z,2.21
2023-05-03T04:10:51.991Z,2.83
2023-05-03T04:11:53.952Z,2.88
2023-05-03T04:12:55.808Z,2.99
2023-05-03T04:13:57.659Z,3.25
2023-05-03T04:14:59.499Z,3.55
2023-05-03T04:16:02.524Z,2.48
2023-05-03T04:17:05.177Z,2.62
2023-05-03T04:18:07.289Z,3.08
2023-05-03T04:19:09.240Z,2.70
2023-05-03T04:20:12.546Z,2.39
2023-05-03T04:21:14.412Z,2.88
2023-05-03T04:22:16.272Z,2.59
2023-05-03T04:23:18.132Z,2.71
2023-05-03T04:24:20.049Z,3.48
2023-05-03T04:25:23.040Z,3.86
2023-05-03T04:26:31.819Z,5.03
2023-05-03T04:27:28.824Z,7.99
2023-05-03T04:28:30.891Z,10.79
2023-05-03T04:29:32.755Z,9.86
2023-05-03T04:30:34.953Z,10.89
2023-05-03T04:31:38.975Z,9.06
2023-05-03T04:32:41.862Z,11.27
2023-05-03T04:33:45.362Z,8.71
2023-05-03T04:34:50.534Z,6.26
2023-05-03T04:35:53.305Z,5.48
2023-05-03T04:36:55.280Z,5.21
2023-05-03T04:37:57.158Z,4.49
2023-05-03T04:38:59.050Z,4.08
2023-05-03T04:40:01.383Z,3.33
2023-05-03T04:41:03.568Z,3.19
2023-05-03T04:42:05.438Z,3.35
2023-05-03T04:43:07.405Z,2.97
2023-05-03T04:44:09.284Z,2.54
2023-05-03T04:45:11.919Z,2.97
2023-05-03T04:46:14.141Z,2.65
2023-05-03T04:47:16.183Z,3.09
2023-05-03T04:48:18.209Z,2.39
2023-05-03T04:49:20.248Z,2.63
2023-05-03T04:50:22.394Z,3.17
2023-05-03T04:51:24.305Z,3.05
2023-05-03T04:52:26.255Z,3.09
2023-05-03T04:53:28.345Z,3.29
2023-05-03T04:54:30.209Z,2.21
2023-05-03T04:55:32.221Z,2.47
2023-05-03T04:56:34.470Z,2.37
2023-05-03T04:57:36.921Z,3.09
2023-05-03T04:58:38.962Z,2.79
2023-05-03T04:59:40.856Z,3.24
2023-05-03T05:00:44.472Z,2.63
2023-05-03T05:01:48.272Z,2.36
2023-05-03T05:02:50.369Z,2.99
2023-05-03T05:03:52.912Z,2.30
2023-05-03T05:04:54.909Z,4.70
2023-05-03T05:05:56.768Z,9.75
2023-05-03T05:06:58.842Z,2.62
2023-05-03T05:08:00.840Z,2.41
2023-05-03T05:09:03.096Z,2.55
2023-05-03T05:10:07.744Z,2.67
2023-05-03T05:11:10.294Z,2.48
2023-05-03T05:12:12.425Z,2.89
2023-05-03T05:13:15.090Z,2.61
2023-05-03T05:14:16.958Z,2.15
2023-05-03T05:15:18.806Z,2.57
2023-05-03T05:16:20.805Z,2.19
2023-05-03T05:17:24.005Z,2.25
2023-05-03T05:18:26.105Z,2.77
2023-05-03T05:19:28.114Z,2.25
2023-05-03T05:20:30.230Z,2.54
2023-05-03T05:21:32.224Z,2.17
2023-05-03T05:22:34.091Z,2.36
2023-05-03T05:23:35.957Z,2.26
2023-05-03T05:24:37.866Z,2.13
2023-05-03T05:25:39.724Z,2.07
2023-05-03T05:26:43.777Z,2.31
2023-05-03T05:27:45.662Z,2.07
2023-05-03T05:28:47.537Z,2.27
2023-05-03T05:29:49.418Z,2.37
2023-05-03T05:30:51.390Z,2.95
2023-05-03T05:31:53.444Z,2.39
2023-05-03T05:32:55.404Z,2.14
2023-05-03T05:33:58.560Z,2.89
2023-05-03T05:35:00.470Z,2.13
2023-05-03T05:36:03.567Z,2.71
2023-05-03T05:37:05.649Z,2.05
2023-05-03T05:38:08.112Z,2.57
2023-05-03T05:39:10.486Z,2.13
2023-05-03T05:40:14.417Z,2.13
2023-05-03T05:41:16.325Z,2.26
2023-05-03T05:42:19.085Z,2.01
2023-05-03T05:43:20.979Z,2.10
2023-05-03T05:44:22.829Z,1.96
2023-05-03T05:45:24.726Z,2.13
2023-05-03T05:46:27.108Z,2.14
2023-05-03T05:47:29.143Z,1.85
2023-05-03T05:48:31.170Z,2.64
2023-05-03T05:49:33.282Z,1.88
2023-05-03T05:50:35.722Z,2.38
2023-05-03T05:51:37.691Z,1.83
2023-05-03T05:52:39.739Z,2.15
2023-05-03T05:53:41.611Z,1.77
2023-05-03T05:54:43.545Z,1.59
2023-05-03T05:55:45.428Z,1.64
2023-05-03T05:56:47.496Z,2.32
2023-05-03T05:57:49.516Z,1.43
2023-05-03T05:58:51.491Z,2.02
2023-05-03T05:59:54.209Z,1.69
2023-05-03T06:01:00.207Z,1.92
2023-05-03T06:02:02.972Z,2.04
2023-05-03T06:03:06.206Z,2.36
2023-05-03T06:04:09.092Z,1.63
2023-05-03T06:05:11.226Z,1.48
2023-05-03T06:06:13.576Z,1.19
2023-05-03T06:07:15.529Z,2.17
2023-05-03T06:08:17.454Z,2.19
2023-05-03T06:09:24.804Z,1.71
2023-05-03T06:10:25.118Z,1.11
2023-05-03T06:11:29.258Z,1.51
2023-05-03T06:12:31.147Z,1.53
2023-05-03T06:13:33.020Z,1.59
2023-05-03T06:14:35.062Z,1.54
2023-05-03T06:15:36.990Z,1.26
2023-05-03T06:16:39.108Z,1.45
2023-05-03T06:17:41.176Z,1.73
2023-05-03T06:18:43.134Z,1.36
2023-05-03T06:19:45.191Z,1.35
2023-05-03T06:20:50.422Z,1.23
2023-05-03T06:21:52.963Z,1.11
2023-05-03T06:22:54.920Z,1.07
2023-05-03T06:23:56.818Z,1.40
2023-05-03T06:24:58.953Z,0.95
2023-05-03T06:26:00.929Z,1.10
2023-05-03T06:27:02.960Z,1.33
2023-05-03T06:28:05.521Z,1.16
2023-05-03T06:29:07.381Z,1.15
2023-05-03T06:30:10.941Z,1.25
2023-05-03T06:31:13.741Z,1.08
2023-05-03T06:32:16.259Z,1.00
2023-05-03T06:33:18.145Z,1.31
2023-05-03T06:34:21.088Z,1.59
2023-05-03T06:35:23.045Z,1.19
2023-05-03T06:36:25.322Z,1.43
2023-05-03T06:37:27.301Z,1.24
2023-05-03T06:38:29.170Z,1.05
2023-05-03T06:39:31.138Z,1.00
2023-05-03T06:40:33.830Z,1.17
2023-05-03T06:41:36.308Z,1.05
2023-05-03T06:42:38.310Z,1.26
2023-05-03T06:43:40.268Z,1.05
2023-05-03T06:44:44.223Z,1.19
2023-05-03T06:45:46.232Z,1.18
2023-05-03T06:46:49.784Z,0.93
2023-05-03T06:47:52.814Z,1.09
2023-05-03T06:48:56.063Z,1.09
2023-05-03T06:49:58.023Z,1.44
2023-05-03T06:51:00.147Z,0.92
2023-05-03T06:52:02.048Z,1.28
2023-05-03T06:53:03.922Z,1.41
2023-05-03T06:54:05.916Z,1.16
2023-05-03T06:55:09.454Z,0.99
2023-05-03T06:56:11.948Z,0.98
2023-05-03T06:57:13.911Z,1.15
2023-05-03T06:58:16.414Z,0.97
2023-05-03T06:59:18.788Z,1.21
2023-05-03T07:00:23.103Z,1.36
2023-05-03T07:01:25.187Z,1.40
2023-05-03T07:02:27.404Z,1.56
2023-05-03T07:03:29.590Z,0.87
2023-05-03T07:04:31.593Z,1.06
2023-05-03T07:05:34.053Z,1.13
2023-05-03T07:06:48.158Z,0.91
2023-05-03T07:07:40.020Z,0.95
2023-05-03T07:08:42.003Z,0.77
2023-05-03T07:09:44.169Z,0.94
2023-05-03T07:10:46.431Z,1.05
2023-05-03T07:11:49.220Z,1.04
2023-05-03T07:12:51.766Z,1.22
2023-05-03T07:13:54.172Z,1.10
2023-05-03T07:14:56.155Z,0.97
2023-05-03T07:16:02.049Z,1.27
2023-05-03T07:17:03.177Z,1.47
2023-05-03T07:18:05.247Z,1.18
2023-05-03T07:19:07.542Z,0.90
2023-05-03T07:20:11.989Z,1.90
2023-05-03T07:21:14.575Z,1.37
2023-05-03T07:22:17.225Z,1.59
2023-05-03T07:23:20.428Z,1.43
2023-05-03T07:24:23.523Z,1.04
2023-05-03T07:25:25.667Z,1.20
2023-05-03T07:26:27.805Z,1.40
2023-05-03T07:27:29.644Z,1.45
2023-05-03T07:28:31.557Z,1.20
2023-05-03T07:29:33.942Z,1.37
2023-05-03T07:30:35.955Z,1.83
2023-05-03T07:31:39.323Z,0.80
2023-05-03T07:32:41.424Z,1.09
2023-05-03T07:33:43.634Z,0.97
2023-05-03T07:34:45.672Z,0.95
2023-05-03T07:35:48.090Z,0.78
2023-05-03T07:36:52.248Z,1.79
2023-05-03T07:37:54.793Z,1.51
2023-05-03T07:38:58.665Z,1.57
2023-05-03T07:40:00.791Z,1.27
2023-05-03T07:41:03.053Z,3.01
2023-05-03T07:42:05.591Z,1.29
2023-05-03T07:43:09.282Z,0.73
2023-05-03T07:44:11.327Z,1.04
2023-05-03T07:45:13.200Z,1.01
2023-05-03T07:46:15.362Z,1.00
2023-05-03T07:47:17.376Z,0.79
2023-05-03T07:48:19.492Z,0.98
2023-05-03T07:49:21.475Z,0.77
2023-05-03T07:50:23.432Z,0.93
2023-05-03T07:51:25.312Z,0.64
2023-05-03T07:52:27.663Z,1.03
2023-05-03T07:53:29.545Z,1.12
2023-05-03T07:54:31.524Z,0.97
2023-05-03T07:55:33.398Z,1.21
2023-05-03T07:56:35.657Z,0.67
2023-05-03T07:57:37.520Z,0.66
2023-05-03T07:58:40.859Z,1.19
2023-05-03T07:59:43.206Z,1.11
2023-05-03T08:00:45.297Z,1.21
2023-05-03T08:01:47.157Z,0.74
2023-05-03T08:02:49.219Z,0.90
2023-05-03T08:03:53.066Z,0.88
2023-05-03T08:04:55.454Z,1.02
2023-05-03T08:05:57.476Z,0.74
2023-05-03T08:07:02.545Z,0.84
2023-05-03T08:08:05.038Z,0.51
2023-05-03T08:09:06.897Z,1.47
2023-05-03T08:10:10.337Z,0.94
2023-05-03T08:11:12.433Z,0.91
2023-05-03T08:12:14.324Z,0.85
2023-05-03T08:13:16.878Z,1.37
2023-05-03T08:14:18.733Z,0.54
2023-05-03T08:15:20.754Z,1.25
2023-05-03T08:16:23.179Z,1.02
2023-05-03T08:17:25.413Z,0.83
2023-05-03T08:18:27.390Z,0.89
2023-05-03T08:19:29.670Z,0.93
2023-05-03T08:20:31.777Z,0.84
2023-05-03T08:21:33.809Z,0.80
2023-05-03T08:22:35.886Z,0.79
2023-05-03T08:23:37.742Z,2.31
2023-05-03T08:24:39.894Z,2.93
2023-05-03T08:25:41.747Z,2.00
2023-05-03T08:26:44.291Z,1.17
2023-05-03T08:27:46.234Z,1.11
2023-05-03T08:28:48.081Z,0.65
2023-05-03T08:29:49.951Z,0.75
2023-05-03T08:30:51.986Z,0.70
2023-05-03T08:31:53.898Z,1.07
2023-05-03T08:32:56.039Z,1.00
2023-05-03T08:33:58.188Z,0.85
2023-05-03T08:35:00.032Z,1.25
2023-05-03T08:36:02.896Z,0.94
2023-05-03T08:37:05.104Z,0.81
2023-05-03T08:38:08.901Z,0.81
2023-05-03T08:39:10.776Z,2.67
2023-05-03T08:40:13.823Z,1.73
2023-05-03T08:41:30.859Z,1.68
2023-05-03T08:42:33.110Z,0.93
2023-05-03T08:43:38.730Z,1.33
2023-05-03T08:44:48.149Z,1.49
2023-05-03T08:45:50.361Z,1.15
2023-05-03T08:46:52.344Z,1.29
2023-05-03T08:47:54.831Z,1.49
2023-05-03T08:48:59.314Z,0.95
2023-05-03T08:50:06.496Z,1.27
2023-05-03T08:51:10.391Z,0.74
2023-05-03T08:52:14.428Z,0.66
2023-05-03T08:53:16.403Z,0.65
2023-05-03T08:54:18.317Z,0.77
2023-05-03T08:55:20.523Z,1.29
2023-05-03T08:56:35.500Z,1.53
2023-05-03T08:57:37.644Z,2.69
2023-05-03T08:58:39.542Z,0.91
2023-05-03T08:59:51.563Z,0.99
2023-05-03T09:00:53.740Z,0.88
2023-05-03T09:01:55.637Z,1.55
2023-05-03T09:02:58.431Z,3.45
2023-05-03T09:04:00.536Z,1.31
2023-05-03T09:05:03.169Z,0.91
2023-05-03T09:06:19.112Z,1.17
2023-05-03T09:07:21.561Z,1.43
2023-05-03T09:08:23.549Z,1.46
2023-05-03T09:09:31.438Z,1.38
2023-05-03T09:10:39.227Z,0.92
2023-05-03T09:11:41.226Z,1.09
2023-05-03T09:12:43.093Z,0.93
2023-05-03T09:13:45.028Z,0.99
2023-05-03T09:14:46.886Z,1.29
2023-05-03T09:15:58.421Z,1.01
2023-05-03T09:17:15.901Z,0.97
2023-05-03T09:18:19.607Z,0.63
2023-05-03T09:19:21.686Z,1.24
2023-05-03T09:20:27.511Z,1.15
2023-05-03T09:21:30.187Z,1.76
2023-05-03T09:22:32.773Z,1.27
2023-05-03T09:23:34.691Z,1.44
2023-05-03T09:24:37.318Z,2.08
2023-05-03T09:25:41.785Z,2.87
2023-05-03T09:26:45.727Z,1.46
2023-05-03T09:27:51.542Z,1.18
2023-05-03T09:28:53.695Z,2.39
2023-05-03T09:29:55.587Z,1.47
2023-05-03T09:31:05.980Z,0.93
2023-05-03T09:32:07.977Z,1.45
2023-05-03T09:33:10.525Z,2.44
2023-05-03T09:34:23.109Z,1.36
2023-05-03T09:35:25.173Z,1.39
2023-05-03T09:36:27.595Z,1.65
2023-05-03T09:37:38.797Z,2.81
2023-05-03T09:39:45.344Z,1.49
2023-05-03T09:40:47.525Z,1.25
2023-05-03T09:41:50.129Z,1.61
2023-05-03T09:43:09.346Z,1.03
2023-05-03T09:44:12.569Z,1.32
2023-05-03T09:45:18.231Z,0.81
2023-05-03T09:46:20.272Z,1.22
2023-05-03T09:47:22.278Z,0.93
2023-05-03T09:48:25.604Z,0.88
2023-05-03T09:49:27.626Z,0.89
2023-05-03T09:50:32.149Z,1.17
2023-05-03T09:51:34.650Z,1.15
2023-05-03T09:52:37.796Z,1.41
2023-05-03T09:53:40.430Z,1.04
2023-05-03T09:54:43.801Z,1.39
2023-05-03T09:55:47.976Z,1.76
2023-05-03T09:56:51.365Z,1.58
2023-05-03T09:57:55.834Z,2.39
2023-05-03T09:58:58.200Z,1.96
2023-05-03T10:00:00.572Z,2.57
2023-05-03T10:01:04.259Z,1.32
2023-05-03T10:02:08.146Z,2.49
2023-05-03T10:03:11.621Z,1.89
2023-05-03T10:04:18.418Z,1.25
2023-05-03T10:05:21.350Z,1.80
2023-05-03T10:06:32.723Z,3.49
2023-05-03T10:08:43.483Z,1.43
2023-05-03T10:09:47.163Z,1.03
2023-05-03T10:10:50.466Z,1.22
2023-05-03T10:11:54.016Z,1.04
2023-05-03T10:12:57.018Z,1.18
2023-05-03T10:14:01.641Z,1.93
2023-05-03T10:15:07.613Z,4.71
2023-05-03T10:16:16.472Z,2.10
2023-05-03T10:17:45.634Z,1.69
2023-05-03T10:18:33.613Z,1.43
2023-05-03T10:21:04.192Z,1.13
2023-05-03T10:22:10.909Z,1.12
2023-05-03T10:23:13.508Z,0.74
2023-05-03T10:24:16.842Z,1.50
2023-05-03T10:25:18.824Z,1.78
2023-05-03T10:26:20.797Z,1.53
2023-05-03T10:27:22.660Z,1.35
2023-05-03T10:28:24.519Z,2.35
2023-05-03T10:29:39.386Z,1.78
2023-05-03T10:30:42.818Z,1.37
2023-05-03T10:31:48.486Z,1.24
2023-05-03T10:32:51.102Z,1.33
2023-05-03T10:33:53.190Z,1.21
2023-05-03T10:35:14.893Z,1.18
2023-05-03T10:36:17.252Z,1.07
2023-05-03T10:37:22.868Z,1.09
2023-05-03T10:38:27.253Z,0.90
2023-05-03T10:39:30.432Z,1.96
2023-05-03T10:40:43.627Z,1.44
2023-05-03T10:42:03.959Z,1.47
2023-05-03T10:43:05.888Z,1.00
2023-05-03T10:44:35.917Z,1.12
2023-05-03T10:45:38.349Z,1.03
2023-05-03T10:46:43.385Z,1.30
2023-05-03T10:48:05.879Z,1.45
2023-05-03T10:49:18.070Z,1.46
2023-05-03T10:51:31.330Z,1.94
2023-05-03T10:52:43.128Z,8.89
2023-05-03T10:53:45.222Z,1.14
2023-05-03T10:54:47.184Z,1.29
2023-05-03T10:57:12.089Z,2.54
2023-05-03T10:58:15.506Z,1.97
2023-05-03T10:59:17.545Z,1.85
2023-05-03T11:00:41.417Z,1.67
2023-05-03T11:01:49.935Z,1.83
2023-05-03T11:03:10.976Z,2.26
2023-05-03T11:04:19.768Z,2.72
2023-05-03T11:05:24.108Z,1.82
2023-05-03T11:06:31.886Z,1.79
2023-05-03T11:07:34.169Z,2.54
2023-05-03T11:08:36.234Z,1.73
2023-05-03T11:09:38.078Z,2.11
2023-05-03T11:10:40.600Z,1.95
2023-05-03T11:11:42.565Z,1.72
2023-05-03T11:12:44.728Z,1.38
2023-05-03T11:13:46.603Z,1.34
2023-05-03T11:14:51.593Z,1.51
2023-05-03T11:15:56.155Z,1.26
2023-05-03T11:16:58.779Z,1.08
2023-05-03T11:18:02.789Z,1.06
2023-05-03T11:19:05.432Z,1.90
2023-05-03T11:20:09.140Z,1.57
2023-05-03T11:21:12.211Z,1.44
2023-05-03T11:22:14.276Z,1.62
2023-05-03T11:23:16.117Z,1.96
2023-05-03T11:24:20.017Z,1.35
2023-05-03T11:25:21.932Z,1.51
2023-05-03T11:26:23.989Z,1.39
2023-05-03T11:27:26.610Z,1.69
2023-05-03T11:28:28.581Z,1.35
2023-05-03T11:29:30.498Z,1.60
2023-05-03T11:30:34.041Z,1.66
2023-05-03T11:31:36.167Z,1.96
2023-05-03T11:32:38.678Z,1.61
2023-05-03T11:33:41.014Z,1.52
2023-05-03T11:34:43.349Z,1.73
2023-05-03T11:35:45.434Z,1.57
2023-05-03T11:36:47.518Z,2.02
2023-05-03T11:37:49.471Z,1.51
2023-05-03T11:38:51.339Z,1.23
2023-05-03T11:39:53.713Z,1.17
2023-05-03T11:40:55.779Z,2.14
2023-05-03T11:42:03.586Z,1.84
2023-05-03T11:43:05.781Z,1.61
2023-05-03T11:44:16.885Z,1.48
2023-05-03T11:45:12.096Z,1.19
2023-05-03T11:46:20.986Z,1.37
2023-05-03T11:47:24.502Z,1.51
2023-05-03T11:48:26.549Z,1.28
2023-05-03T11:49:28.535Z,2.44
2023-05-03T11:50:48.771Z,2.04
2023-05-03T11:51:53.816Z,1.13
2023-05-03T11:52:55.709Z,1.54
2023-05-03T11:54:06.856Z,1.51
2023-05-03T11:55:06.754Z,1.36
2023-05-03T11:56:11.794Z,1.48
2023-05-03T11:57:14.235Z,1.41
2023-05-03T11:59:39.714Z,1.46
2023-05-03T12:00:50.384Z,3.22
2023-05-03T12:01:53.066Z,2.62
2023-05-03T12:02:59.156Z,3.13
2023-05-03T12:04:03.498Z,2.04
2023-05-03T12:05:08.145Z,2.68
2023-05-03T12:06:11.957Z,5.46
2023-05-03T12:07:18.527Z,2.50
2023-05-03T12:08:20.853Z,1.54
2023-05-03T12:09:26.745Z,1.26
2023-05-03T12:10:32.920Z,1.40
2023-05-03T12:11:43.958Z,1.62
2023-05-03T12:12:57.115Z,1.85
2023-05-03T12:14:01.057Z,1.34
2023-05-03T12:15:04.534Z,1.48
2023-05-03T12:16:14.358Z,1.87
2023-05-03T12:17:15.619Z,1.52
2023-05-03T12:18:18.792Z,1.63
2023-05-03T12:19:32.996Z,1.36
2023-05-03T12:21:58.834Z,1.36
2023-05-03T12:22:57.652Z,1.08
2023-05-03T12:23:57.876Z,1.64
2023-05-03T12:25:00.224Z,1.77
2023-05-03T12:26:04.957Z,2.34
2023-05-03T12:27:08.585Z,2.17
2023-05-03T12:29:14.919Z,2.06
2023-05-03T12:30:17.961Z,1.54
2023-05-03T12:31:22.717Z,2.26
2023-05-03T12:32:24.109Z,1.20
2023-05-03T12:33:28.433Z,2.10
2023-05-03T12:34:34.800Z,1.96
2023-05-03T12:35:35.088Z,2.30
2023-05-03T12:36:38.496Z,1.36
2023-05-03T12:37:43.467Z,1.66
2023-05-03T12:38:44.853Z,1.24
2023-05-03T12:39:54.473Z,1.20
2023-05-03T12:40:51.254Z,1.58
2023-05-03T12:42:06.879Z,1.59
2023-05-03T12:42:57.416Z,1.42
2023-05-03T12:44:00.651Z,1.76
2023-05-03T12:45:04.758Z,1.13
2023-05-03T12:46:32.399Z,1.56
2023-05-03T12:47:15.864Z,1.64
2023-05-03T12:48:15.548Z,1.58
2023-05-03T12:49:17.816Z,1.44
2023-05-03T12:50:24.437Z,1.31
2023-05-03T12:51:25.893Z,1.47
2023-05-03T12:53:31.514Z,1.51
2023-05-03T12:54:34.322Z,1.55
2023-05-03T12:55:43.466Z,1.15
2023-05-03T12:56:47.561Z,1.43
2023-05-03T12:57:53.582Z,1.24
2023-05-03T13:00:01.655Z,1.58
2023-05-03T13:04:41.596Z,1.37
2023-05-03T13:05:30.658Z,1.23
2023-05-03T13:06:17.891Z,2.29
2023-05-03T13:07:28.059Z,1.50
2023-05-03T13:08:33.390Z,1.67
2023-05-03T13:09:38.908Z,1.77
2023-05-03T13:10:34.423Z,1.97
2023-05-03T13:11:36.541Z,1.63
2023-05-03T13:12:38.740Z,1.63
2023-05-03T13:13:40.705Z,1.45
2023-05-03T13:14:42.565Z,7.08
2023-05-03T13:15:44.464Z,3.09
2023-05-03T13:16:48.395Z,1.62
2023-05-03T13:17:52.181Z,1.44
2023-05-03T13:18:54.807Z,1.46
2023-05-03T13:19:56.803Z,1.77
2023-05-03T13:20:58.758Z,1.70
2023-05-03T13:22:00.671Z,1.53
2023-05-03T13:23:02.957Z,1.37
2023-05-03T13:24:05.954Z,1.54
2023-05-03T13:25:08.159Z,1.97
2023-05-03T13:26:10.486Z,2.57
2023-05-03T13:27:12.339Z,1.83
2023-05-03T13:28:14.193Z,1.33
2023-05-03T13:29:16.072Z,1.30
2023-05-03T13:30:20.555Z,1.57
2023-05-03T13:31:22.480Z,1.17
2023-05-03T13:32:24.692Z,1.87
2023-05-03T13:33:26.737Z,1.57
2023-05-03T13:34:28.713Z,1.73
2023-05-03T13:35:31.027Z,1.83
2023-05-03T13:36:33.009Z,2.27
2023-05-03T13:37:35.274Z,2.12
2023-05-03T13:38:37.225Z,1.70
2023-05-03T13:39:39.118Z,1.45
2023-05-03T13:40:41.172Z,1.07
2023-05-03T13:41:44.883Z,0.97
2023-05-03T13:42:47.759Z,1.26
2023-05-03T13:43:49.627Z,1.36
2023-05-03T13:44:51.704Z,1.54
2023-05-03T13:46:01.487Z,1.36
2023-05-03T13:47:03.510Z,1.63
2023-05-03T13:48:17.382Z,1.98
2023-05-03T13:49:10.550Z,2.69
2023-05-03T13:50:13.248Z,2.21
2023-05-03T13:51:15.592Z,1.87
2023-05-03T13:52:19.624Z,1.75
2023-05-03T13:53:21.633Z,2.09
2023-05-03T13:54:23.499Z,1.84
2023-05-03T13:55:25.467Z,1.89
2023-05-03T13:56:29.522Z,1.91
2023-05-03T13:57:31.542Z,1.58
2023-05-03T13:58:33.503Z,1.57
2023-05-03T13:59:35.562Z,1.95
2023-05-03T14:00:37.685Z,1.48
2023-05-03T14:01:39.970Z,2.61
2023-05-03T14:02:42.177Z,1.63
2023-05-03T14:03:44.385Z,2.12
2023-05-03T14:04:46.475Z,1.62
2023-05-03T14:05:50.236Z,1.65
2023-05-03T14:06:52.426Z,1.74
2023-05-03T14:07:54.328Z,2.05
2023-05-03T14:08:56.458Z,1.83
2023-05-03T14:09:58.439Z,1.85
2023-05-03T14:11:00.487Z,1.63
2023-05-03T14:12:02.725Z,1.77
2023-05-03T14:13:04.765Z,1.74
2023-05-03T14:14:06.782Z,12.66
2023-05-03T14:15:09.448Z,4.17
2023-05-03T14:16:35.731Z,1.96
2023-05-03T14:17:24.450Z,1.54
2023-05-03T14:18:26.620Z,1.56
2023-05-03T14:19:28.672Z,1.80
2023-05-03T14:20:34.101Z,2.25
2023-05-03T14:21:36.176Z,1.87
2023-05-03T14:22:38.134Z,1.59