createdAt,value
2023-05-15T00:00:25.227Z,99.90
2023-05-15T00:02:53.363Z,99.90
2023-05-15T00:05:21.624Z,99.90
2023-05-15T00:07:49.905Z,99.90
2023-05-15T00:10:17.940Z,99.90
2023-05-15T00:12:45.973Z,99.90
2023-05-15T00:15:15.448Z,99.90
2023-05-15T00:17:43.517Z,99.90
2023-05-15T00:20:13.353Z,99.90
2023-05-15T00:22:41.396Z,99.90
2023-05-15T00:25:10.434Z,99.90
2023-05-15T00:27:38.656Z,99.90
2023-05-15T00:30:07.802Z,99.90
2023-05-15T00:32:37.348Z,99.90
2023-05-15T00:35:06.226Z,99.90
2023-05-15T00:37:34.302Z,99.90
2023-05-15T00:40:02.387Z,99.90
2023-05-15T00:42:31.700Z,99.90
2023-05-15T00:45:01.929Z,99.90
2023-05-15T00:47:31.041Z,99.90
2023-05-15T00:50:01.307Z,99.90
2023-05-15T00:52:30.501Z,99.90
2023-05-15T00:54:59.294Z,99.90
2023-05-15T00:57:28.808Z,99.90
2023-05-15T00:59:58.717Z,99.90
2023-05-15T01:02:26.963Z,99.90
2023-05-15T01:04:55.292Z,99.90
2023-05-15T01:07:24.856Z,99.90
2023-05-15T01:09:54.993Z,99.90
2023-05-15T01:12:27.018Z,99.90
2023-05-15T01:14:55.128Z,99.90
2023-05-15T01:17:23.255Z,99.90
2023-05-15T01:19:53.440Z,99.90
2023-05-15T01:22:42.178Z,99.90
2023-05-15T01:25:49.351Z,99.90
2023-05-15T01:28:23.596Z,99.90
2023-05-15T01:30:52.968Z,99.90
2023-05-15T01:33:27.255Z,99.90
2023-05-15T01:36:02.549Z,99.90
2023-05-15T01:38:38.046Z,99.90
2023-05-15T01:41:11.898Z,99.90
2023-05-15T01:43:46.310Z,99.90
2023-05-15T01:46:18.273Z,99.90
2023-05-15T01:48:47.279Z,99.90
2023-05-15T01:51:16.992Z,99.90
2023-05-15T01:53:46.095Z,99.90
2023-05-15T01:56:16.302Z,99.90
2023-05-15T01:58:46.294Z,99.90
2023-05-15T02:01:15.247Z,99.90
2023-05-15T02:03:44.598Z,99.90
2023-05-15T02:06:13.894Z,99.90
2023-05-15T02:08:43.027Z,99.90
2023-05-15T02:11:11.801Z,99.90
2023-05-15T02:13:41.327Z,99.90
2023-05-15T02:16:10.868Z,99.90
2023-05-15T02:18:39.038Z,99.90
2023-05-15T02:21:07.167Z,99.90
2023-05-15T02:23:37.125Z,99.90
2023-05-15T02:26:15.063Z,99.90
2023-05-15T02:28:49.608Z,99.90
2023-05-15T02:31:27.680Z,99.90
2023-05-15T02:34:01.967Z,99.90
2023-05-15T02:36:34.463Z,99.90
2023-05-15T02:39:03.651Z,99.90
2023-05-15T02:41:34.465Z,99.90
2023-05-15T02:44:03.713Z,99.90
2023-05-15T02:46:33.780Z,99.90
2023-05-15T02:49:02.673Z,99.90
2023-05-15T02:51:31.162Z,99.90
2023-05-15T02:54:01.581Z,99.90
2023-05-15T02:56:29.626Z,99.90
2023-05-15T02:58:57.862Z,99.90
2023-05-15T03:01:25.972Z,99.90
2023-05-15T03:03:55.565Z,99.90
2023-05-15T03:06:23.644Z,99.90
2023-05-15T03:08:51.795Z,99.90
2023-05-15T03:11:21.280Z,99.90
2023-05-15T03:13:49.497Z,99.90
2023-05-15T03:16:17.548Z,99.90
2023-05-15T03:18:46.509Z,99.90
2023-05-15T03:21:15.929Z,99.90
2023-05-15T03:23:43.936Z,99.90
2023-05-15T03:26:12.836Z,99.90
2023-05-15T03:28:42.286Z,99.90
2023-05-15T03:31:10.806Z,99.90
2023-05-15T03:33:39.499Z,99.90
2023-05-15T03:36:08.182Z,99.90
2023-05-15T03:38:38.091Z,99.90
2023-05-15T03:41:06.175Z,99.90
2023-05-15T03:43:34.287Z,99.90
2023-05-15T03:46:02.690Z,99.90
2023-05-15T03:48:30.889Z,99.90
2023-05-15T03:50:59.031Z,99.90
2023-05-15T03:53:27.150Z,99.90
2023-05-15T03:55:56.791Z,99.90
2023-05-15T03:58:24.828Z,99.90
2023-05-15T04:00:53.007Z,99.90
2023-05-15T04:03:21.070Z,99.90
2023-05-15T04:05:50.196Z,99.90
2023-05-15T04:08:18.390Z,99.90
2023-05-15T04:10:47.320Z,99.90
2023-05-15T04:13:16.851Z,99.90
2023-05-15T04:15:45.003Z,99.90
2023-05-15T04:18:13.047Z,99.90
2023-05-15T04:20:41.108Z,99.90
2023-05-15T04:23:09.157Z,99.90
2023-05-15T04:25:38.320Z,99.90
2023-05-15T04:28:06.628Z,99.90
2023-05-15T04:30:36.035Z,99.90
2023-05-15T04:33:04.230Z,99.90
2023-05-15T04:35:32.482Z,99.90
2023-05-15T06:35:24.384Z,99.90
2023-05-15T06:37:53.182Z,99.90
2023-05-15T06:40:22.448Z,99.90
2023-05-15T06:42:50.686Z,99.90
2023-05-15T06:45:19.777Z,99.90
2023-05-15T06:47:47.846Z,99.90
2023-05-15T06:50:15.964Z,99.90
2023-05-15T06:52:45.361Z,99.90
2023-05-15T06:55:13.434Z,99.90
2023-05-15T06:57:41.524Z,99.90
2023-05-15T07:00:10.844Z,99.90
2023-05-15T07:02:38.980Z,99.90
2023-05-15T07:05:08.805Z,99.90
2023-05-15T07:07:37.065Z,99.90
2023-05-15T07:10:07.834Z,99.90
2023-05-15T07:12:35.966Z,99.90
2023-05-15T07:15:04.066Z,99.90
2023-05-15T07:17:33.127Z,99.90
2023-05-15T07:20:01.335Z,99.90
2023-05-15T07:22:29.590Z,99.90
2023-05-15T07:24:57.809Z,99.90
2023-05-15T07:27:27.654Z,99.90
2023-05-15T07:29:55.664Z,99.90
2023-05-15T07:32:23.755Z,99.90
2023-05-15T07:34:53.378Z,99.90
2023-05-15T07:37:21.430Z,99.90
2023-05-15T07:39:49.534Z,99.90
2023-05-15T07:42:17.619Z,99.90
2023-05-15T07:44:49.351Z,99.90
2023-05-15T07:47:18.806Z,99.90
2023-05-15T07:49:46.784Z,99.90
2023-05-15T07:52:14.801Z,99.90
2023-05-15T07:54:43.069Z,99.90
2023-05-15T07:57:11.243Z,99.90
2023-05-15T07:59:39.435Z,99.90
2023-05-15T08:02:09.089Z,99.90
2023-05-15T08:04:37.403Z,99.90
2023-05-15T08:07:05.770Z,99.90
2023-05-15T08:09:34.424Z,99.90
2023-05-15T08:12:17.880Z,99.90
2023-05-15T08:14:45.976Z,99.90
2023-05-15T08:17:15.508Z,99.90
2023-05-15T08:19:43.799Z,99.90
2023-05-15T08:22:11.877Z,99.90
2023-05-15T08:24:40.190Z,99.90
2023-05-15T08:27:09.700Z,99.90
2023-05-15T08:29:39.680Z,99.90
2023-05-15T08:32:09.428Z,99.90
2023-05-15T08:34:39.184Z,99.90
2023-05-15T08:37:07.487Z,99.90
2023-05-15T08:39:35.805Z,99.90
2023-05-15T08:42:09.643Z,99.90
2023-05-15T08:44:39.447Z,99.90
2023-05-15T08:47:08.014Z,99.90
2023-05-15T08:49:55.061Z,99.90
2023-05-15T08:52:23.526Z,99.90
2023-05-15T08:54:51.786Z,99.90
2023-05-15T08:57:20.109Z,99.90
2023-05-15T08:59:49.068Z,99.90
2023-05-15T09:02:18.167Z,99.90
2023-05-15T09:04:47.664Z,99.90
2023-05-15T09:07:16.911Z,99.90
2023-05-15T09:09:46.304Z,99.90
2023-05-15T09:12:16.973Z,99.90
2023-05-15T09:14:45.362Z,99.90
2023-05-15T09:17:14.110Z,99.90
2023-05-15T09:19:43.592Z,99.90
2023-05-15T09:22:18.245Z,99.90
2023-05-15T09:24:48.334Z,99.90
2023-05-15T09:27:16.694Z,99.90
2023-05-15T09:29:45.386Z,99.90
2023-05-15T09:32:15.748Z,99.90
2023-05-15T09:34:45.929Z,99.90
2023-05-15T09:37:31.127Z,99.90
2023-05-15T09:40:10.887Z,99.90
2023-05-15T09:42:40.268Z,99.90
2023-05-15T09:45:18.877Z,99.90
2023-05-15T09:47:47.940Z,99.90
2023-05-15T09:50:22.859Z,99.90
2023-05-15T09:52:52.884Z,99.90
2023-05-15T09:55:22.322Z,99.90
2023-05-15T09:58:06.734Z,99.90
2023-05-15T10:00:35.400Z,99.90
2023-05-15T10:03:04.652Z,99.40
2023-05-15T10:05:43.072Z,99.90
2023-05-15T10:08:15.138Z,99.30
2023-05-15T10:10:43.501Z,99.90
2023-05-15T10:13:12.652Z,98.00
2023-05-15T10:15:41.830Z,99.20
2023-05-15T10:18:10.145Z,98.90
2023-05-15T10:20:39.122Z,98.10
2023-05-15T10:23:09.614Z,99.90
2023-05-15T10:25:43.174Z,98.40
2023-05-15T10:28:12.637Z,99.90
2023-05-15T10:30:40.866Z,99.30
2023-05-15T10:33:09.877Z,98.80
2023-05-15T10:35:40.887Z,98.80
2023-05-15T10:38:09.677Z,99.50
2023-05-15T10:40:41.417Z,98.90
2023-05-15T10:43:11.646Z,98.10
2023-05-15T10:45:40.837Z,98.90
2023-05-15T10:48:12.409Z,99.30
2023-05-15T10:50:41.039Z,98.70
2023-05-15T10:53:11.047Z,98.70
2023-05-15T10:55:41.593Z,99.60
2023-05-15T10:58:12.883Z,98.00
2023-05-15T11:00:45.749Z,98.00
2023-05-15T11:03:16.018Z,96.30
2023-05-15T11:06:10.823Z,95.30
2023-05-15T11:08:40.134Z,94.90
2023-05-15T11:11:10.229Z,94.70
2023-05-15T11:14:15.338Z,94.60
2023-05-15T11:17:00.220Z,93.70
2023-05-15T11:19:37.894Z,95.30
2023-05-15T11:22:19.193Z,95.10
2023-05-15T11:24:52.742Z,94.60
2023-05-15T11:27:24.680Z,94.20
2023-05-15T11:30:12.048Z,94.10
2023-05-15T11:32:50.596Z,94.60
2023-05-15T11:35:24.023Z,95.80
2023-05-15T11:37:54.239Z,95.80
2023-05-15T11:40:25.404Z,94.80
2023-05-15T11:43:03.657Z,94.00
2023-05-15T11:45:33.082Z,93.60
2023-05-15T11:48:03.576Z,93.90
2023-05-15T11:50:33.799Z,93.70
2023-05-15T11:53:07.088Z,94.30
2023-05-15T11:55:37.421Z,92.10
2023-05-15T11:58:11.948Z,92.50
2023-05-15T12:00:40.851Z,92.80
2023-05-15T12:03:16.134Z,92.30
2023-05-15T12:05:57.353Z,92.90
2023-05-15T12:08:26.380Z,91.50
2023-05-15T12:10:54.810Z,92.40
2023-05-15T12:13:25.730Z,92.90
2023-05-15T12:15:55.233Z,92.80
2023-05-15T12:18:23.640Z,91.90
2023-05-15T12:20:53.740Z,92.10
2023-05-15T12:23:23.460Z,92.30
2023-05-15T12:25:58.490Z,91.30
2023-05-15T12:28:28.771Z,88.60
2023-05-15T12:30:57.744Z,87.70
2023-05-15T12:33:26.911Z,86.40
2023-05-15T12:35:59.878Z,85.20
2023-05-15T12:38:30.677Z,88.90
2023-05-15T12:40:59.452Z,86.90
2023-05-15T12:43:29.673Z,86.70
2023-05-15T12:45:58.626Z,83.70
2023-05-15T12:48:32.362Z,84.70
2023-05-15T12:51:08.175Z,82.50
2023-05-15T12:53:40.214Z,87.20
2023-05-15T12:56:10.953Z,85.80
2023-05-15T12:58:41.445Z,85.40
2023-05-15T13:01:10.191Z,86.10
2023-05-15T13:03:39.336Z,84.80
2023-05-15T13:06:08.386Z,85.40
2023-05-15T13:08:41.701Z,86.90
2023-05-15T13:11:14.082Z,87.90
2023-05-15T13:13:48.410Z,89.50
2023-05-15T13:16:21.571Z,89.80
2023-05-15T13:18:50.037Z,90.70
2023-05-15T13:21:18.670Z,90.30
2023-05-15T13:23:46.932Z,88.20
2023-05-15T13:26:15.236Z,88.90
2023-05-15T13:28:43.641Z,89.40
2023-05-15T13:31:13.297Z,90.50
2023-05-15T13:33:41.787Z,89.00
2023-05-15T13:36:19.194Z,92.50
2023-05-15T13:38:47.448Z,92.70
2023-05-15T13:41:15.434Z,93.20
2023-05-15T13:43:43.747Z,94.50
2023-05-15T13:46:13.168Z,94.80
2023-05-15T13:48:41.203Z,94.70
2023-05-15T13:51:09.218Z,94.60
2023-05-15T13:53:37.209Z,94.50
2023-05-15T13:56:05.726Z,93.20
2023-05-15T13:58:33.819Z,92.90
2023-05-15T14:01:07.079Z,92.50
2023-05-15T14:03:36.707Z,93.30
2023-05-15T14:06:05.421Z,87.90
2023-05-15T14:08:33.524Z,88.40
2023-05-15T14:11:02.188Z,89.80
2023-05-15T14:13:31.599Z,88.20
2023-05-15T14:15:59.811Z,86.80
2023-05-15T14:18:29.459Z,88.10
2023-05-15T14:21:00.180Z,87.60
2023-05-15T14:23:28.392Z,86.90
2023-05-15T14:25:56.601Z,89.10
2023-05-15T14:28:24.915Z,90.50
2023-05-15T14:30:53.223Z,88.30
2023-05-15T14:33:21.436Z,90.80
2023-05-15T14:35:49.667Z,91.20
2023-05-15T14:38:19.462Z,90.70
2023-05-15T14:40:47.679Z,90.90
2023-05-15T14:43:15.993Z,91.00
2023-05-15T14:45:44.333Z,91.90
2023-05-15T14:48:12.674Z,91.80
2023-05-15T14:50:41.186Z,92.20
2023-05-15T14:53:09.531Z,91.50
2023-05-15T14:55:39.240Z,91.60
2023-05-15T14:58:11.330Z,92.60
2023-05-15T15:00:39.665Z,92.00
2023-05-15T15:03:08.796Z,91.80
2023-05-15T15:05:37.105Z,91.80
2023-05-15T15:08:07.215Z,92.20
2023-05-15T15:10:37.389Z,92.50
2023-05-15T15:13:10.060Z,91.90
2023-05-15T15:15:38.760Z,92.70
2023-05-15T15:18:07.330Z,92.10
2023-05-15T15:20:35.892Z,90.50
2023-05-15T15:23:04.795Z,86.30
2023-05-15T15:25:34.040Z,83.00
2023-05-15T15:28:04.726Z,74.10
2023-05-15T15:30:34.439Z,70.70
2023-05-15T15:33:02.829Z,63.60
2023-05-15T15:35:31.272Z,61.70
2023-05-15T15:37:59.522Z,62.50
2023-05-15T15:40:29.909Z,61.50
2023-05-15T15:42:58.714Z,60.90
2023-05-15T15:45:26.972Z,62.90
2023-05-15T15:47:56.788Z,60.60
2023-05-15T15:50:25.590Z,60.70
2023-05-15T15:52:53.972Z,60.10
2023-05-15T15:55:22.304Z,56.50
2023-05-15T15:57:50.714Z,56.00
2023-05-15T16:00:19.410Z,55.20
2023-05-15T16:02:47.884Z,56.10
2023-05-15T16:05:17.886Z,56.80
2023-05-15T16:07:48.028Z,55.60
2023-05-15T16:10:16.512Z,56.70
2023-05-15T16:12:45.763Z,56.90
2023-05-15T16:15:23.070Z,54.80
2023-05-15T16:17:54.111Z,55.50
2023-05-15T16:20:25.026Z,55.00
2023-05-15T16:22:53.738Z,55.00
2023-05-15T16:25:22.259Z,55.70
2023-05-15T16:27:50.938Z,55.70
2023-05-15T16:30:19.223Z,55.90
2023-05-15T16:32:48.693Z,56.30
2023-05-15T16:35:17.445Z,56.70
2023-05-15T16:37:47.313Z,55.90
2023-05-15T16:40:16.818Z,56.00
2023-05-15T16:42:45.235Z,55.60
2023-05-15T16:45:13.768Z,57.20
2023-05-15T16:47:42.107Z,58.70
2023-05-15T16:50:11.004Z,57.90
2023-05-15T16:52:45.344Z,57.60
2023-05-15T16:55:17.549Z,55.70
2023-05-15T16:57:46.424Z,57.10
2023-05-15T17:00:16.043Z,58.30
2023-05-15T17:02:45.017Z,57.50
2023-05-15T17:05:14.119Z,57.40
2023-05-15T17:07:43.650Z,57.60
2023-05-15T17:10:13.292Z,58.20
2023-05-15T17:12:43.092Z,58.70
2023-05-15T17:15:12.196Z,58.20
2023-05-15T17:17:40.421Z,58.70
2023-05-15T17:20:09.745Z,57.90
2023-05-15T17:22:38.955Z,58.40
2023-05-15T17:25:08.345Z,60.00
2023-05-15T17:27:39.865Z,61.10
2023-05-15T17:30:10.775Z,63.80
2023-05-15T17:32:39.438Z,65.30
2023-05-15T17:35:08.620Z,67.40
2023-05-15T17:37:37.418Z,68.00
2023-05-15T17:40:07.856Z,68.80
2023-05-15T17:42:36.145Z,70.80
2023-05-15T17:45:04.701Z,72.20
2023-05-15T17:47:34.303Z,72.90
2023-05-15T17:50:02.545Z,74.40
2023-05-15T17:52:30.894Z,75.80
2023-05-15T17:54:59.126Z,77.10
2023-05-15T17:57:27.857Z,78.30
2023-05-15T17:59:56.144Z,79.40
2023-05-15T18:02:24.477Z,81.30
2023-05-15T18:04:54.073Z,82.70
2023-05-15T18:07:22.275Z,84.10
2023-05-15T18:09:51.004Z,85.80
2023-05-15T18:12:19.195Z,87.40
2023-05-15T18:14:47.893Z,89.20
2023-05-15T18:17:16.417Z,90.30
2023-05-15T18:19:45.759Z,91.20
2023-05-15T18:22:15.747Z,91.80
2023-05-15T18:24:44.072Z,92.50
2023-05-15T18:27:12.453Z,93.10
2023-05-15T18:29:40.815Z,93.70
2023-05-15T18:32:10.189Z,94.00
2023-05-15T18:34:38.433Z,94.40
2023-05-15T18:37:06.942Z,94.90
2023-05-15T18:39:38.159Z,95.20
2023-05-15T18:42:07.155Z,95.40
2023-05-15T18:44:36.002Z,95.40
2023-05-15T18:47:05.219Z,95.50
2023-05-15T18:49:33.912Z,95.70
2023-05-15T18:52:02.380Z,95.70
2023-05-15T18:54:31.208Z,95.90
2023-05-15T18:57:00.929Z,96.00
2023-05-15T18:59:30.548Z,96.40
2023-05-15T19:01:59.019Z,96.90
2023-05-15T19:04:27.350Z,97.00
2023-05-15T19:06:55.577Z,96.80
2023-05-15T19:09:23.773Z,96.70
2023-05-15T19:11:52.577Z,96.60
2023-05-15T19:14:22.035Z,95.90
2023-05-15T19:16:50.278Z,96.00
2023-05-15T19:19:19.144Z,96.00
2023-05-15T19:21:50.447Z,96.00
2023-05-15T19:24:18.796Z,97.10
2023-05-15T19:26:47.241Z,97.80
2023-05-15T19:29:15.952Z,99.20
2023-05-15T19:31:46.929Z,99.30
2023-05-15T19:34:15.174Z,99.50
2023-05-15T19:36:46.784Z,99.90
2023-05-15T19:39:15.905Z,99.90
2023-05-15T19:41:44.971Z,99.90
2023-05-15T19:44:13.322Z,99.80
2023-05-15T19:46:42.001Z,99.90
2023-05-15T19:49:12.939Z,99.90
2023-05-15T19:51:42.147Z,99.90
2023-05-15T19:54:11.905Z,99.90
2023-05-15T19:56:40.474Z,99.90
2023-05-15T19:59:08.785Z,99.90
2023-05-15T20:01:37.039Z,99.90
2023-05-15T20:04:05.397Z,99.50
2023-05-15T20:06:35.369Z,99.60
2023-05-15T20:09:04.647Z,99.90
2023-05-15T20:11:32.936Z,99.50
2023-05-15T20:14:01.333Z,99.80
2023-05-15T20:16:29.664Z,99.90
2023-05-15T20:18:58.237Z,99.90
2023-05-15T20:21:27.000Z,99.90
2023-05-15T20:23:57.040Z,99.90
2023-05-15T20:26:25.539Z,99.90
2023-05-15T20:28:53.755Z,99.90
2023-05-15T20:31:22.196Z,99.90
2023-05-15T20:33:50.857Z,99.90
2023-05-15T20:36:19.485Z,99.90
2023-05-15T20:38:47.822Z,99.90
2023-05-15T20:41:18.727Z,99.90
2023-05-15T20:43:47.956Z,99.90
2023-05-15T20:46:16.517Z,99.90
2023-05-15T20:48:45.028Z,99.90
2023-05-15T20:51:13.349Z,99.90
2023-05-15T20:53:41.764Z,99.90
2023-05-15T20:56:09.980Z,99.90
2023-05-15T20:58:39.654Z,99.90
2023-05-15T21:01:07.913Z,99.90
2023-05-15T21:03:36.231Z,99.90
2023-05-15T21:06:04.749Z,99.90
2023-05-15T21:08:32.997Z,99.90
2023-05-15T21:11:01.170Z,99.90
2023-05-15T21:13:29.666Z,99.90
2023-05-15T21:15:59.279Z,99.90
2023-05-15T21:18:27.893Z,99.90
2023-05-15T21:20:56.406Z,99.90
2023-05-15T21:23:24.944Z,99.90
2023-05-15T21:25:54.244Z,99.90
2023-05-15T21:28:22.582Z,99.90
2023-05-15T21:30:50.870Z,99.90
2023-05-15T21:33:20.566Z,99.90
2023-05-15T21:35:48.985Z,99.90
2023-05-15T21:38:17.382Z,99.90
2023-05-15T21:40:45.898Z,99.90
2023-05-15T21:43:14.096Z,99.90
2023-05-15T21:45:42.236Z,99.90
2023-05-15T21:48:10.669Z,99.90
2023-05-15T21:50:40.264Z,99.90
2023-05-15T21:53:08.471Z,99.90
2023-05-15T21:55:36.985Z,99.90
2023-05-15T21:58:05.321Z,99.90
2023-05-15T22:00:33.511Z,99.90
2023-05-15T22:03:01.929Z,99.90
2023-05-15T22:05:30.226Z,99.90
2023-05-15T22:07:59.818Z,99.90
2023-05-15T22:10:28.511Z,99.90
2023-05-15T22:12:59.104Z,99.90
2023-05-15T22:15:27.290Z,99.90
2023-05-15T22:17:55.731Z,99.90
2023-05-15T22:20:24.919Z,99.90
2023-05-15T22:22:53.500Z,99.90
2023-05-15T22:25:23.106Z,99.90
2023-05-15T22:27:51.974Z,99.90
2023-05-15T22:30:21.010Z,99.90
2023-05-15T22:32:49.462Z,99.90
2023-05-15T22:35:18.850Z,99.90
2023-05-15T22:37:47.398Z,99.90
2023-05-15T22:40:15.693Z,99.90
2023-05-15T22:42:45.269Z,99.90
2023-05-15T22:45:14.270Z,99.90
2023-05-15T22:47:43.025Z,99.90
2023-05-15T22:50:12.047Z,99.90
2023-05-15T22:52:40.353Z,99.90
2023-05-15T22:55:10.449Z,99.90
2023-05-15T22:57:38.766Z,99.90
2023-05-15T23:00:09.952Z,99.90
2023-05-15T23:02:39.662Z,99.90
2023-05-15T23:05:09.497Z,99.90
2023-05-15T23:07:37.897Z,99.90
2023-05-15T23:10:07.113Z,99.90
2023-05-15T23:12:35.315Z,99.90
2023-05-15T23:15:03.534Z,99.90
2023-05-15T23:17:33.493Z,99.90
2023-05-15T23:20:01.860Z,99.90
2023-05-15T23:22:30.167Z,99.90
2023-05-15T23:24:58.569Z,99.90
2023-05-15T23:27:26.888Z,99.90
2023-05-15T23:29:55.423Z,99.90
2023-05-15T23:32:23.869Z,99.90
2023-05-15T23:34:54.455Z,99.90
2023-05-15T23:37:22.664Z,99.90
2023-05-15T23:39:50.854Z,99.90
2023-05-15T23:42:19.052Z,99.90
2023-05-15T23:44:47.194Z,99.90
2023-05-15T23:47:16.372Z,99.90
2023-05-15T23:49:44.576Z,99.90
2023-05-15T23:52:14.311Z,99.90
2023-05-15T23:54:42.600Z,99.90
2023-05-15T23:57:10.939Z,99.90
2023-05-15T23:59:39.124Z,99.90
