createdAt,value
2022-10-31T00:01:55.578Z,4.63
2022-10-31T00:04:25.366Z,3.83
2022-10-31T00:06:53.579Z,4.00
2022-10-31T00:09:21.912Z,4.50
2022-10-31T00:11:50.082Z,4.77
2022-10-31T00:14:18.270Z,4.93
2022-10-31T00:16:46.440Z,3.70
2022-10-31T00:19:14.574Z,4.20
2022-10-31T00:21:44.315Z,4.00
2022-10-31T00:24:13.365Z,3.80
2022-10-31T00:26:41.807Z,4.30
2022-10-31T00:29:09.997Z,4.37
2022-10-31T00:31:38.875Z,4.27
2022-10-31T00:34:07.422Z,3.83
2022-10-31T00:36:37.551Z,4.00
2022-10-31T00:39:07.284Z,3.87
2022-10-31T00:41:35.555Z,3.93
2022-10-31T00:44:03.806Z,3.70
2022-10-31T00:46:33.054Z,3.67
2022-10-31T00:49:01.404Z,4.30
2022-10-31T00:51:29.590Z,3.83
2022-10-31T00:53:57.931Z,3.30
2022-10-31T00:56:27.811Z,3.17
2022-10-31T00:58:56.214Z,3.67
2022-10-31T01:01:24.455Z,3.13
2022-10-31T01:03:53.505Z,3.57
2022-10-31T01:06:22.056Z,4.03
2022-10-31T01:08:50.458Z,3.40
2022-10-31T01:11:22.251Z,4.23
2022-10-31T01:13:53.077Z,4.07
2022-10-31T01:16:24.490Z,3.67
2022-10-31T01:18:53.855Z,3.70
2022-10-31T01:21:23.446Z,3.37
2022-10-31T01:23:51.931Z,3.17
2022-10-31T01:26:21.926Z,3.60
2022-10-31T01:28:53.222Z,4.40
2022-10-31T01:31:23.349Z,3.53
2022-10-31T01:33:51.834Z,3.20
2022-10-31T01:36:22.691Z,3.33
2022-10-31T01:38:54.213Z,3.80
2022-10-31T01:41:24.356Z,4.00
2022-10-31T01:43:58.222Z,3.50
2022-10-31T01:46:29.642Z,3.93
2022-10-31T01:48:59.775Z,4.17
2022-10-31T01:51:31.520Z,3.60
2022-10-31T01:54:03.817Z,3.93
2022-10-31T01:56:33.053Z,3.77
2022-10-31T01:59:06.998Z,3.83
2022-10-31T02:01:35.869Z,3.60
2022-10-31T02:04:04.096Z,3.73
2022-10-31T02:06:39.622Z,3.90
2022-10-31T02:09:08.306Z,3.30
2022-10-31T02:11:38.491Z,3.73
2022-10-31T02:14:08.034Z,4.23
2022-10-31T02:16:36.231Z,4.37
2022-10-31T02:19:06.390Z,3.90
2022-10-31T02:21:41.646Z,4.30
2022-10-31T02:24:42.745Z,3.73
2022-10-31T02:27:29.467Z,3.60
2022-10-31T02:30:09.854Z,4.83
2022-10-31T02:32:50.225Z,4.00
2022-10-31T02:35:30.480Z,3.80
2022-10-31T02:38:10.217Z,4.23
2022-10-31T02:40:51.858Z,4.70
2022-10-31T02:43:33.750Z,4.40
2022-10-31T02:46:09.623Z,4.63
2022-10-31T02:48:42.014Z,5.17
2022-10-31T02:51:12.176Z,4.23
2022-10-31T02:53:40.711Z,4.30
2022-10-31T02:56:14.722Z,4.93
2022-10-31T02:58:47.195Z,4.30
2022-10-31T03:01:27.049Z,4.30
2022-10-31T03:04:29.986Z,4.57
2022-10-31T03:07:05.656Z,5.60
2022-10-31T03:09:42.424Z,5.10
2022-10-31T03:12:15.978Z,4.00
2022-10-31T03:14:54.193Z,5.47
2022-10-31T03:17:28.588Z,4.60
2022-10-31T03:20:01.087Z,4.87
2022-10-31T03:22:32.431Z,4.23
2022-10-31T03:25:03.392Z,4.67
2022-10-31T03:27:35.837Z,4.40
2022-10-31T03:30:08.623Z,4.20
2022-10-31T03:32:53.825Z,4.37
2022-10-31T03:35:27.842Z,4.30
2022-10-31T03:37:58.521Z,4.90
2022-10-31T03:40:30.001Z,5.50
2022-10-31T03:43:03.166Z,5.13
2022-10-31T03:45:37.959Z,5.60
2022-10-31T03:48:06.634Z,4.80
2022-10-31T03:50:43.386Z,4.80
2022-10-31T03:53:17.027Z,4.20
2022-10-31T03:55:51.638Z,4.80
2022-10-31T03:58:26.234Z,4.20
2022-10-31T04:00:59.632Z,4.20
2022-10-31T04:03:30.775Z,4.50
2022-10-31T04:06:06.330Z,4.37
2022-10-31T04:08:40.158Z,4.10
2022-10-31T04:11:11.634Z,4.33
2022-10-31T04:13:44.430Z,4.53
2022-10-31T04:16:17.725Z,5.10
2022-10-31T04:18:46.639Z,4.73
2022-10-31T04:21:16.494Z,4.90
2022-10-31T04:23:44.758Z,4.53
2022-10-31T04:26:20.837Z,5.23
2022-10-31T04:28:49.090Z,5.67
2022-10-31T04:31:17.530Z,5.40
2022-10-31T04:33:47.898Z,5.20
2022-10-31T04:36:18.003Z,5.37
2022-10-31T04:38:46.153Z,4.97
2022-10-31T04:41:37.285Z,4.50
2022-10-31T04:44:12.188Z,4.73
2022-10-31T04:46:41.173Z,5.03
2022-10-31T04:49:10.493Z,4.30
2022-10-31T04:51:40.473Z,3.80
2022-10-31T04:54:10.414Z,4.03
2022-10-31T04:56:56.677Z,4.90
2022-10-31T04:59:25.330Z,4.23
2022-10-31T05:01:55.603Z,4.93
2022-10-31T05:04:34.150Z,4.87
2022-10-31T05:07:04.081Z,5.00
2022-10-31T05:09:32.393Z,5.37
2022-10-31T05:12:00.590Z,5.57
2022-10-31T05:14:54.682Z,6.00
2022-10-31T05:17:48.954Z,5.23
2022-10-31T05:20:37.366Z,6.03
2022-10-31T05:23:18.975Z,6.07
2022-10-31T05:25:48.298Z,7.07
2022-10-31T05:28:16.691Z,6.30
2022-10-31T05:30:45.371Z,7.03
2022-10-31T05:33:17.214Z,6.17
2022-10-31T05:36:04.531Z,6.03
2022-10-31T05:38:54.597Z,4.67
2022-10-31T05:41:27.346Z,5.57
2022-10-31T05:44:04.895Z,4.93
2022-10-31T05:46:37.885Z,5.37
2022-10-31T05:49:11.913Z,4.90
2022-10-31T05:52:18.513Z,4.23
2022-10-31T05:55:00.551Z,4.70
2022-10-31T05:57:35.764Z,4.87
2022-10-31T06:00:09.183Z,3.97
2022-10-31T06:02:49.638Z,4.30
2022-10-31T06:05:34.466Z,3.70
2022-10-31T06:08:03.494Z,4.23
2022-10-31T06:10:34.077Z,5.07
2022-10-31T06:13:02.349Z,5.47
2022-10-31T06:15:36.605Z,5.20
2022-10-31T06:18:06.517Z,5.50
2022-10-31T06:20:47.154Z,6.07
2022-10-31T06:23:15.419Z,5.40
2022-10-31T06:25:50.835Z,5.50
2022-10-31T06:28:19.312Z,5.73
2022-10-31T06:30:57.524Z,5.77
2022-10-31T06:33:25.805Z,6.50
2022-10-31T06:36:03.076Z,6.70
2022-10-31T06:38:31.208Z,6.87
2022-10-31T06:41:04.849Z,7.27
2022-10-31T06:43:41.046Z,11.07
2022-10-31T06:46:30.868Z,11.90
2022-10-31T06:49:22.535Z,11.43
2022-10-31T06:52:02.244Z,11.93
2022-10-31T06:54:35.988Z,11.23
2022-10-31T06:57:34.829Z,11.13
2022-10-31T07:00:05.655Z,10.70
2022-10-31T07:03:00.212Z,11.23
2022-10-31T07:05:38.642Z,11.30
2022-10-31T07:08:09.576Z,10.00
2022-10-31T07:10:40.829Z,9.43
2022-10-31T07:13:14.048Z,10.60
2022-10-31T07:15:48.262Z,8.67
2022-10-31T07:18:16.674Z,9.70
2022-10-31T07:20:45.023Z,8.17
2022-10-31T07:23:15.539Z,7.60
2022-10-31T07:25:48.531Z,8.27
2022-10-31T07:28:21.468Z,7.77
2022-10-31T07:30:59.266Z,7.23
2022-10-31T07:33:28.402Z,7.77
2022-10-31T07:36:20.077Z,7.73
2022-10-31T07:38:50.423Z,6.70
2022-10-31T07:41:18.907Z,6.13
2022-10-31T07:43:48.344Z,7.00
2022-10-31T07:46:24.761Z,6.57
2022-10-31T07:49:16.378Z,7.20
2022-10-31T07:52:06.479Z,8.10
2022-10-31T07:54:53.907Z,10.17
2022-10-31T07:57:25.601Z,7.93
2022-10-31T07:59:54.787Z,9.23
2022-10-31T08:02:26.957Z,10.60
2022-10-31T08:05:21.439Z,8.27
2022-10-31T08:08:17.527Z,9.87
2022-10-31T08:18:42.035Z,10.77
2022-10-31T08:21:15.267Z,9.80
2022-10-31T08:23:47.175Z,9.37
2022-10-31T08:26:25.799Z,10.10
2022-10-31T08:28:57.603Z,10.13
2022-10-31T08:31:33.487Z,9.77
2022-10-31T08:34:57.493Z,8.87
2022-10-31T08:38:14.402Z,9.70
2022-10-31T08:40:44.289Z,9.00
2022-10-31T08:43:20.071Z,10.57
2022-10-31T08:45:54.723Z,9.77
2022-10-31T08:48:28.371Z,10.13
2022-10-31T08:50:59.663Z,9.13
2022-10-31T08:53:29.663Z,9.33
2022-10-31T08:56:20.602Z,8.10
2022-10-31T08:58:48.867Z,9.00
2022-10-31T09:01:17.896Z,8.10
2022-10-31T09:03:46.662Z,9.97
2022-10-31T09:06:16.410Z,7.57
2022-10-31T09:08:47.301Z,7.57
2022-10-31T09:11:33.554Z,7.23
2022-10-31T09:14:14.602Z,7.20
2022-10-31T09:17:15.008Z,7.30
2022-10-31T09:20:06.508Z,8.83
2022-10-31T09:22:39.634Z,7.90
2022-10-31T09:25:08.719Z,7.50
2022-10-31T09:27:36.984Z,6.87
2022-10-31T09:30:05.524Z,7.27
2022-10-31T09:32:35.006Z,6.50
2022-10-31T09:37:42.449Z,6.97
2022-10-31T09:40:14.120Z,7.53
2022-10-31T09:43:06.319Z,7.83
2022-10-31T09:46:05.167Z,7.23
2022-10-31T09:49:11.172Z,9.30
2022-10-31T09:51:57.300Z,7.07
2022-10-31T09:54:54.965Z,6.80
2022-10-31T09:57:30.963Z,6.77
2022-10-31T10:03:46.837Z,8.20
2022-10-31T10:07:34.965Z,7.80
2022-10-31T10:11:00.846Z,7.97
2022-10-31T10:14:16.799Z,6.67
2022-10-31T10:17:22.029Z,6.60
2022-10-31T10:20:29.457Z,7.00
2022-10-31T10:23:15.294Z,6.57
2022-10-31T10:25:52.331Z,6.13
2022-10-31T10:28:27.280Z,6.20
2022-10-31T10:31:08.115Z,6.53
2022-10-31T10:33:44.384Z,7.50
2022-10-31T10:40:03.499Z,5.90
2022-10-31T10:42:53.486Z,6.63
2022-10-31T10:45:40.246Z,6.90
2022-10-31T10:48:18.876Z,6.70
2022-10-31T10:50:52.633Z,7.97
2022-10-31T10:53:39.378Z,6.60
2022-10-31T10:56:16.577Z,7.37
2022-10-31T10:58:46.362Z,7.50
2022-10-31T11:01:17.193Z,7.33
2022-10-31T11:03:47.060Z,7.30
2022-10-31T11:06:23.190Z,8.00
2022-10-31T11:08:51.920Z,7.30
2022-10-31T11:11:30.912Z,7.17
2022-10-31T11:14:06.275Z,7.43
2022-10-31T11:16:41.390Z,6.83
2022-10-31T11:19:24.608Z,7.30
2022-10-31T11:21:57.093Z,6.50
2022-10-31T11:24:45.399Z,6.50
2022-10-31T11:27:25.303Z,7.70
2022-10-31T11:30:00.625Z,6.70
2022-10-31T11:32:30.823Z,7.73
2022-10-31T11:35:03.247Z,6.70
2022-10-31T11:37:36.512Z,6.30
2022-10-31T11:40:07.931Z,7.10
2022-10-31T11:42:41.807Z,7.90
2022-10-31T11:45:17.713Z,6.70
2022-10-31T11:47:49.814Z,6.27
2022-10-31T11:50:25.381Z,6.40
2022-10-31T11:55:34.622Z,6.57
2022-10-31T11:58:03.412Z,6.43
2022-10-31T12:00:33.767Z,7.03
2022-10-31T12:03:18.506Z,7.10
2022-10-31T12:05:53.572Z,5.53
2022-10-31T12:08:25.350Z,6.77
2022-10-31T12:11:18.032Z,5.30
2022-10-31T12:14:04.984Z,5.30
2022-10-31T12:16:39.110Z,5.87
2022-10-31T12:19:35.458Z,5.30
2022-10-31T12:22:14.333Z,5.77
2022-10-31T12:25:11.024Z,6.27
2022-10-31T12:28:02.222Z,6.70
2022-10-31T12:30:39.369Z,6.50
2022-10-31T12:33:35.710Z,6.53
2022-10-31T12:36:17.382Z,7.10
2022-10-31T12:39:03.202Z,7.03
2022-10-31T12:41:47.020Z,8.20
2022-10-31T12:44:31.825Z,7.40
2022-10-31T12:47:15.382Z,7.43
2022-10-31T12:49:55.722Z,9.47
2022-10-31T12:52:45.062Z,9.03
2022-10-31T12:55:28.201Z,8.50
2022-10-31T12:58:03.399Z,6.30
2022-10-31T13:00:35.139Z,6.90
2022-10-31T13:03:19.927Z,7.57
2022-10-31T13:05:51.580Z,7.33
2022-10-31T13:08:22.349Z,7.63
2022-10-31T13:10:57.883Z,7.27
2022-10-31T13:13:29.350Z,7.20
2022-10-31T13:16:02.241Z,7.73
2022-10-31T13:18:34.206Z,6.70
2022-10-31T13:21:10.158Z,7.40
2022-10-31T13:23:56.797Z,7.27
2022-10-31T13:26:39.004Z,7.90
2022-10-31T13:29:16.685Z,7.20
2022-10-31T13:31:45.338Z,7.17
2022-10-31T13:34:23.368Z,7.23
2022-10-31T13:37:00.390Z,7.93
2022-10-31T13:39:41.684Z,8.40
2022-10-31T13:42:19.644Z,8.87
2022-10-31T13:44:47.837Z,8.00
2022-10-31T13:47:28.031Z,8.57
2022-10-31T13:50:07.917Z,8.60
2022-10-31T13:52:36.086Z,7.60
2022-10-31T13:55:04.243Z,10.33
2022-10-31T13:57:37.542Z,10.87
2022-10-31T14:00:09.288Z,10.33
2022-10-31T14:02:48.401Z,16.80
2022-10-31T14:05:25.943Z,14.50
2022-10-31T14:07:54.617Z,11.77
2022-10-31T14:10:27.786Z,9.47
2022-10-31T14:13:07.277Z,11.53
2022-10-31T14:15:36.550Z,12.13
2022-10-31T14:18:07.418Z,11.10
2022-10-31T14:20:40.036Z,10.47
2022-10-31T14:23:28.473Z,11.20
2022-10-31T14:26:08.263Z,10.47
2022-10-31T14:28:38.399Z,9.10
2022-10-31T14:31:30.294Z,8.33
2022-10-31T14:33:58.499Z,7.97
2022-10-31T14:36:36.718Z,7.00
2022-10-31T14:39:13.535Z,7.90
2022-10-31T14:41:56.969Z,8.10
2022-10-31T14:44:48.056Z,9.27
2022-10-31T14:47:26.691Z,8.97
2022-10-31T14:50:26.669Z,10.60
2022-10-31T14:52:59.435Z,10.30
2022-10-31T14:55:29.431Z,9.10
2022-10-31T14:58:02.206Z,9.77
2022-10-31T15:00:34.589Z,9.10
2022-10-31T15:03:11.694Z,10.00
2022-10-31T15:05:44.719Z,9.80
2022-10-31T15:08:28.282Z,9.70
2022-10-31T15:10:56.465Z,10.83
2022-10-31T15:13:25.062Z,9.40
2022-10-31T15:15:57.537Z,7.97
2022-10-31T15:18:27.514Z,9.07
2022-10-31T15:20:57.674Z,8.70
2022-10-31T15:23:27.959Z,9.30
2022-10-31T15:26:02.100Z,9.53
2022-10-31T15:28:32.132Z,10.30
2022-10-31T15:31:04.070Z,9.10
2022-10-31T15:33:38.208Z,8.80
2022-10-31T15:36:08.508Z,7.93
2022-10-31T15:38:36.768Z,8.53
2022-10-31T15:41:08.834Z,8.00
2022-10-31T15:43:40.966Z,8.20
2022-10-31T15:46:11.800Z,8.50
2022-10-31T15:48:41.606Z,8.23
2022-10-31T15:51:10.035Z,7.80
2022-10-31T15:53:43.908Z,7.23
2022-10-31T15:56:16.455Z,7.70
2022-10-31T15:58:48.294Z,8.10
2022-10-31T16:01:26.013Z,8.90
2022-10-31T16:04:22.772Z,8.27
2022-10-31T16:07:01.717Z,8.23
2022-10-31T16:09:30.246Z,7.40
2022-10-31T16:12:00.580Z,8.47
2022-10-31T16:14:32.818Z,8.83
2022-10-31T16:17:03.986Z,7.00
2022-10-31T16:19:36.017Z,8.40
2022-10-31T16:22:07.550Z,7.07
2022-10-31T16:24:47.362Z,6.97
2022-10-31T16:27:24.384Z,6.73
2022-10-31T16:29:52.797Z,5.77
2022-10-31T16:32:32.358Z,6.80
2022-10-31T16:35:20.533Z,7.30
2022-10-31T16:37:48.729Z,7.07
2022-10-31T16:40:18.717Z,7.73
2022-10-31T16:42:49.040Z,6.87
2022-10-31T16:45:20.135Z,7.23
2022-10-31T16:47:50.507Z,7.20
2022-10-31T16:50:21.991Z,8.17
2022-10-31T16:55:46.016Z,8.00
2022-10-31T16:58:19.883Z,9.33
2022-10-31T17:00:48.094Z,10.20
2022-10-31T17:03:18.339Z,11.50
2022-10-31T17:05:46.545Z,11.07
2022-10-31T17:08:14.711Z,11.37
2022-10-31T17:10:44.880Z,11.93
2022-10-31T17:13:17.633Z,10.63
2022-10-31T17:15:48.178Z,12.90
2022-10-31T17:18:24.271Z,13.57
2022-10-31T17:20:59.337Z,14.97
2022-10-31T17:23:28.234Z,14.70
2022-10-31T17:25:56.808Z,14.23
2022-10-31T17:28:26.470Z,16.40
2022-10-31T17:30:59.163Z,15.10
2022-10-31T17:33:29.039Z,14.80
2022-10-31T17:35:57.437Z,15.93
2022-10-31T17:38:25.519Z,14.40
2022-10-31T17:40:53.582Z,14.37
2022-10-31T17:43:21.883Z,14.10
2022-10-31T17:45:50.251Z,12.33
2022-10-31T17:48:18.493Z,12.87
2022-10-31T17:50:48.136Z,11.73
2022-10-31T17:53:17.727Z,11.83
2022-10-31T17:55:45.917Z,12.70
2022-10-31T17:58:14.334Z,11.90
2022-10-31T18:00:51.967Z,12.97
2022-10-31T18:03:23.377Z,14.83
2022-10-31T18:06:00.569Z,18.20
2022-10-31T18:08:30.344Z,17.77
2022-10-31T18:11:00.841Z,16.30
2022-10-31T18:13:29.738Z,17.40
2022-10-31T18:15:57.869Z,15.87
2022-10-31T18:18:26.544Z,16.07
2022-10-31T18:20:59.917Z,15.23
2022-10-31T18:23:28.250Z,14.20
2022-10-31T18:25:57.094Z,13.33
2022-10-31T18:28:27.009Z,16.10
2022-10-31T18:30:56.121Z,19.47
2022-10-31T18:33:24.331Z,18.60
2022-10-31T18:35:52.717Z,17.53
2022-10-31T18:38:22.316Z,17.50
2022-10-31T18:40:52.389Z,17.67
2022-10-31T18:43:20.606Z,16.87
2022-10-31T18:45:52.318Z,17.77
2022-10-31T18:48:23.632Z,17.97
2022-10-31T18:50:51.984Z,17.00
2022-10-31T18:53:21.674Z,16.20
2022-10-31T18:55:50.433Z,15.43
2022-10-31T18:58:19.005Z,14.97
2022-10-31T19:00:48.632Z,14.57
2022-10-31T19:03:20.728Z,14.07
2022-10-31T19:05:52.262Z,15.60
2022-10-31T19:08:22.081Z,18.40
2022-10-31T19:10:50.327Z,14.47
2022-10-31T19:13:18.809Z,12.27
2022-10-31T19:15:47.076Z,10.70
2022-10-31T19:18:15.546Z,10.77
2022-10-31T19:20:43.737Z,9.83
2022-10-31T19:23:11.961Z,10.00
2022-10-31T19:25:41.573Z,9.77
2022-10-31T19:28:09.784Z,10.80
2022-10-31T19:30:38.255Z,13.10
2022-10-31T19:33:06.911Z,15.27
2022-10-31T19:35:35.058Z,12.80
2022-10-31T19:38:03.733Z,13.40
2022-10-31T19:40:32.239Z,16.07
2022-10-31T19:43:01.791Z,15.87
2022-10-31T19:45:30.023Z,15.93
2022-10-31T19:47:58.340Z,16.27
2022-10-31T19:50:27.775Z,16.20
2022-10-31T19:52:56.284Z,15.50
2022-10-31T19:55:24.454Z,15.00
2022-10-31T19:58:07.873Z,14.30
2022-10-31T20:00:38.938Z,13.97
2022-10-31T20:03:07.726Z,13.10
2022-10-31T20:05:41.338Z,12.00
2022-10-31T20:08:09.884Z,12.10
2022-10-31T20:10:38.248Z,12.10
2022-10-31T20:13:06.592Z,12.23
2022-10-31T20:15:37.062Z,10.93
2022-10-31T20:18:05.380Z,9.67
2022-10-31T20:20:34.113Z,13.50
2022-10-31T20:23:02.891Z,12.97
2022-10-31T20:25:33.213Z,15.37
2022-10-31T20:28:01.959Z,13.97
2022-10-31T20:30:30.621Z,16.90
2022-10-31T20:33:00.113Z,16.60
2022-10-31T20:35:28.336Z,14.77
2022-10-31T20:37:57.251Z,12.00
2022-10-31T20:40:25.552Z,12.23
2022-10-31T20:42:53.639Z,13.03
2022-10-31T20:45:22.006Z,11.70
2022-10-31T20:47:50.424Z,10.13
2022-10-31T20:50:20.297Z,9.80
2022-10-31T20:52:48.518Z,11.33
2022-10-31T20:55:16.965Z,12.03
2022-10-31T20:57:45.291Z,14.10
2022-10-31T21:00:14.434Z,22.97
2022-10-31T21:02:43.723Z,18.63
2022-10-31T21:05:13.818Z,19.90
2022-10-31T21:07:43.684Z,17.40
2022-10-31T21:10:15.852Z,16.50
2022-10-31T21:12:45.506Z,17.40
2022-10-31T21:15:15.297Z,16.20
2022-10-31T21:17:44.072Z,16.83
2022-10-31T21:20:12.730Z,19.70
2022-10-31T21:22:41.210Z,18.90
2022-10-31T21:25:11.428Z,16.30
2022-10-31T21:27:40.004Z,12.97
2022-10-31T21:30:08.930Z,11.83
2022-10-31T21:32:37.550Z,11.37
2022-10-31T21:35:06.352Z,8.80
2022-10-31T21:37:34.632Z,10.50
2022-10-31T21:40:03.957Z,11.90
2022-10-31T21:42:33.574Z,16.00
2022-10-31T21:45:02.050Z,17.00
2022-10-31T21:47:30.279Z,15.80
2022-10-31T21:49:58.452Z,15.20
2022-10-31T21:52:26.635Z,12.80
2022-10-31T21:54:53.706Z,10.50
2022-10-31T21:59:51.601Z,10.90
2022-10-31T22:02:19.765Z,16.90
2022-10-31T22:04:50.272Z,14.57
2022-10-31T22:07:18.567Z,7.13
2022-10-31T22:09:47.466Z,13.50
2022-10-31T22:12:16.118Z,10.80
2022-10-31T22:14:44.673Z,8.10
2022-10-31T22:17:14.839Z,8.10
2022-10-31T22:19:43.102Z,12.70
2022-10-31T22:22:13.326Z,14.60
2022-10-31T22:24:41.809Z,17.37
2022-10-31T22:27:10.416Z,15.90
2022-10-31T22:29:38.793Z,11.80
2022-10-31T22:32:07.557Z,10.60
2022-10-31T22:34:37.254Z,8.60
2022-10-31T22:37:06.475Z,7.40
2022-10-31T22:39:35.091Z,8.17
2022-10-31T22:42:03.307Z,11.70
2022-10-31T22:44:31.573Z,8.10
2022-10-31T22:46:59.791Z,6.57
2022-10-31T22:49:28.003Z,8.07
2022-10-31T22:51:59.814Z,8.67
2022-10-31T22:54:28.588Z,9.20
2022-10-31T22:56:57.023Z,10.90
2022-10-31T22:59:25.639Z,13.20
2022-10-31T23:01:54.696Z,23.10
2022-10-31T23:04:23.266Z,17.27
2022-10-31T23:06:51.663Z,17.77
2022-10-31T23:09:21.603Z,19.50
2022-10-31T23:11:49.745Z,25.07
2022-10-31T23:14:21.146Z,32.10
2022-10-31T23:16:51.961Z,27.23
2022-10-31T23:19:22.742Z,27.50
2022-10-31T23:21:56.432Z,21.20
2022-10-31T23:24:28.888Z,18.10
2022-10-31T23:27:10.141Z,15.00
2022-10-31T23:29:45.250Z,13.83
2022-10-31T23:32:22.395Z,13.80
2022-10-31T23:34:52.033Z,12.53
2022-10-31T23:37:21.638Z,11.57
2022-10-31T23:39:52.583Z,10.10
2022-10-31T23:42:21.090Z,9.73
2022-10-31T23:44:49.643Z,8.30
2022-10-31T23:47:18.929Z,7.73
2022-10-31T23:49:47.693Z,8.70
2022-10-31T23:52:16.896Z,7.60
2022-10-31T23:54:45.825Z,9.37
2022-10-31T23:57:16.885Z,7.70
2022-10-31T23:59:45.364Z,6.90
