createdAt,value
2023-01-12T00:02:01.838Z,77.00
2023-01-12T00:04:31.004Z,76.90
2023-01-12T00:07:01.863Z,76.80
2023-01-12T00:09:29.306Z,76.70
2023-01-12T00:11:56.825Z,76.80
2023-01-12T00:14:24.248Z,76.80
2023-01-12T00:16:51.651Z,76.70
2023-01-12T00:19:23.175Z,76.80
2023-01-12T00:22:11.434Z,76.90
2023-01-12T00:24:46.487Z,76.70
2023-01-12T00:27:17.876Z,76.80
2023-01-12T00:29:45.418Z,76.90
2023-01-12T00:32:15.963Z,77.00
2023-01-12T00:34:43.768Z,77.00
2023-01-12T00:37:11.870Z,76.90
2023-01-12T00:39:43.036Z,76.70
2023-01-12T00:42:32.268Z,76.70
2023-01-12T00:45:18.151Z,76.60
2023-01-12T00:47:45.536Z,76.60
2023-01-12T00:50:12.954Z,76.40
2023-01-12T00:52:40.560Z,76.40
2023-01-12T00:55:08.447Z,76.20
2023-01-12T00:57:36.068Z,76.20
2023-01-12T01:00:04.369Z,76.00
2023-01-12T01:02:31.873Z,76.10
2023-01-12T01:04:59.841Z,76.20
2023-01-12T01:07:27.222Z,76.20
2023-01-12T01:09:54.681Z,76.20
2023-01-12T01:12:22.257Z,76.40
2023-01-12T01:14:49.727Z,76.10
2023-01-12T01:17:17.238Z,76.30
2023-01-12T01:19:44.566Z,76.10
2023-01-12T01:22:12.993Z,75.90
2023-01-12T01:24:41.593Z,75.70
2023-01-12T01:27:09.061Z,75.70
2023-01-12T01:29:36.445Z,75.80
2023-01-12T01:32:04.281Z,75.70
2023-01-12T01:34:31.750Z,76.50
2023-01-12T01:36:59.251Z,75.60
2023-01-12T01:39:26.512Z,75.50
2023-01-12T01:41:53.749Z,75.10
2023-01-12T01:44:30.344Z,75.20
2023-01-12T01:47:11.168Z,75.00
2023-01-12T01:49:49.340Z,75.20
2023-01-12T01:52:33.579Z,75.20
2023-01-12T01:55:11.602Z,75.10
2023-01-12T01:57:48.869Z,75.20
2023-01-12T02:00:16.853Z,74.80
2023-01-12T02:02:46.268Z,75.00
2023-01-12T02:05:20.106Z,74.80
2023-01-12T02:07:49.685Z,74.80
2023-01-12T02:10:17.592Z,74.70
2023-01-12T02:13:04.488Z,74.70
2023-01-12T02:16:01.020Z,74.60
2023-01-12T02:18:36.933Z,74.60
2023-01-12T02:21:36.417Z,74.60
2023-01-12T02:24:23.447Z,74.70
2023-01-12T02:27:21.421Z,74.80
2023-01-12T02:30:06.864Z,74.80
2023-01-12T02:32:54.884Z,75.00
2023-01-12T02:36:06.241Z,74.80
2023-01-12T02:39:03.093Z,74.60
2023-01-12T02:42:15.571Z,74.60
2023-01-12T02:45:06.979Z,74.80
2023-01-12T02:47:38.560Z,74.60
2023-01-12T02:50:09.256Z,74.70
2023-01-12T02:52:37.365Z,74.60
2023-01-12T02:55:06.106Z,74.50
2023-01-12T02:57:36.155Z,74.50
2023-01-12T03:00:06.199Z,74.50
2023-01-12T03:02:33.743Z,74.40
2023-01-12T03:05:01.062Z,74.40
2023-01-12T03:07:35.055Z,74.30
2023-01-12T03:10:16.737Z,74.40
2023-01-12T03:12:45.471Z,74.30
2023-01-12T03:15:17.222Z,74.10
2023-01-12T03:17:57.915Z,74.10
2023-01-12T03:20:40.879Z,74.00
2023-01-12T03:23:14.184Z,74.10
2023-01-12T03:25:44.518Z,73.80
2023-01-12T03:28:15.725Z,73.80
2023-01-12T03:30:49.732Z,73.30
2023-01-12T03:33:17.449Z,73.20
2023-01-12T03:35:59.844Z,73.10
2023-01-12T03:38:34.701Z,72.80
2023-01-12T03:41:21.317Z,72.80
2023-01-12T03:43:57.294Z,72.70
2023-01-12T03:46:39.283Z,72.90
2023-01-12T03:49:10.170Z,72.70
2023-01-12T03:51:42.229Z,73.10
2023-01-12T03:54:13.522Z,73.10
2023-01-12T03:56:42.434Z,73.10
2023-01-12T03:59:09.866Z,73.20
2023-01-12T04:01:37.674Z,73.20
2023-01-12T04:04:05.025Z,73.20
2023-01-12T04:06:32.332Z,73.20
2023-01-12T04:09:00.002Z,73.20
2023-01-12T04:11:46.233Z,72.90
2023-01-12T04:14:13.510Z,72.90
2023-01-12T04:16:40.865Z,73.00
2023-01-12T04:19:08.360Z,73.10
2023-01-12T04:21:54.361Z,72.90
2023-01-12T04:24:21.720Z,72.80
2023-01-12T04:26:49.197Z,72.90
2023-01-12T04:29:16.570Z,73.00
2023-01-12T04:31:44.063Z,72.70
2023-01-12T04:34:11.343Z,73.00
2023-01-12T04:36:40.651Z,73.00
2023-01-12T04:39:09.210Z,72.80
2023-01-12T04:41:36.524Z,72.80
2023-01-12T04:44:04.633Z,72.80
2023-01-12T04:46:32.093Z,72.80
2023-01-12T04:48:59.425Z,72.80
2023-01-12T04:51:26.768Z,72.90
2023-01-12T04:53:54.060Z,72.80
2023-01-12T04:56:21.708Z,72.90
2023-01-12T04:58:49.101Z,72.80
2023-01-12T05:01:19.079Z,72.50
2023-01-12T05:03:46.713Z,72.30
2023-01-12T05:06:14.363Z,72.40
2023-01-12T05:09:00.353Z,72.10
2023-01-12T05:11:28.836Z,72.00
2023-01-12T05:13:56.723Z,72.00
2023-01-12T05:16:24.801Z,72.10
2023-01-12T05:18:53.250Z,72.20
2023-01-12T05:21:22.236Z,72.20
2023-01-12T05:23:51.518Z,72.10
2023-01-12T05:26:19.685Z,71.90
2023-01-12T05:28:51.081Z,71.70
2023-01-12T05:31:22.283Z,71.70
2023-01-12T05:33:49.733Z,71.80
2023-01-12T05:36:17.941Z,71.80
2023-01-12T05:38:45.258Z,71.70
2023-01-12T05:41:14.432Z,71.70
2023-01-12T05:43:51.817Z,72.50
2023-01-12T05:46:22.810Z,72.40
2023-01-12T05:48:52.631Z,71.40
2023-01-12T05:51:20.495Z,71.50
2023-01-12T05:53:48.057Z,71.60
2023-01-12T05:56:19.078Z,71.50
2023-01-12T05:58:51.339Z,71.60
2023-01-12T06:01:20.271Z,71.50
2023-01-12T06:03:52.965Z,71.50
2023-01-12T06:06:21.557Z,71.20
2023-01-12T06:08:52.126Z,71.10
2023-01-12T06:11:39.632Z,71.10
2023-01-12T06:14:07.931Z,71.10
2023-01-12T06:16:41.137Z,71.00
2023-01-12T06:19:12.341Z,71.10
2023-01-12T06:21:40.448Z,71.10
2023-01-12T06:24:08.334Z,71.00
2023-01-12T06:26:35.886Z,71.10
2023-01-12T06:29:06.745Z,71.10
2023-01-12T06:31:34.645Z,71.70
2023-01-12T06:34:02.292Z,71.00
2023-01-12T06:36:29.873Z,70.80
2023-01-12T06:38:57.349Z,70.80
2023-01-12T06:41:43.375Z,70.80
2023-01-12T06:44:10.763Z,70.60
2023-01-12T06:46:38.154Z,70.30
2023-01-12T06:49:05.657Z,70.30
2023-01-12T06:51:32.991Z,71.00
2023-01-12T06:54:01.354Z,70.40
2023-01-12T06:56:28.812Z,70.40
2023-01-12T06:58:56.372Z,70.30
2023-01-12T07:01:26.899Z,70.30
2023-01-12T07:03:54.364Z,70.50
2023-01-12T07:06:21.824Z,70.50
2023-01-12T07:08:49.187Z,70.50
2023-01-12T07:11:16.992Z,70.60
2023-01-12T07:13:44.571Z,70.60
2023-01-12T07:16:12.038Z,70.40
2023-01-12T07:18:39.920Z,70.50
2023-01-12T07:21:09.412Z,70.30
2023-01-12T07:23:42.084Z,70.20
2023-01-12T07:26:13.808Z,70.30
2023-01-12T07:28:42.721Z,70.30
2023-01-12T07:31:10.284Z,70.10
2023-01-12T07:33:38.491Z,70.40
2023-01-12T07:36:06.419Z,70.30
2023-01-12T07:38:34.134Z,70.20
2023-01-12T07:41:02.631Z,70.10
2023-01-12T07:43:30.825Z,70.00
2023-01-12T07:45:59.600Z,70.00
2023-01-12T07:48:27.376Z,70.10
2023-01-12T07:50:55.031Z,69.90
2023-01-12T07:53:22.711Z,70.00
2023-01-12T07:55:50.081Z,70.00
2023-01-12T07:58:17.607Z,69.90
2023-01-12T08:00:46.278Z,70.00
2023-01-12T08:03:14.871Z,70.00
2023-01-12T08:05:42.384Z,69.90
2023-01-12T08:08:09.819Z,69.70
2023-01-12T08:10:37.273Z,69.70
2023-01-12T08:13:04.652Z,69.80
2023-01-12T08:15:37.318Z,69.90
2023-01-12T08:18:13.576Z,69.70
2023-01-12T08:20:41.040Z,69.50
2023-01-12T08:23:13.581Z,69.50
2023-01-12T08:25:44.815Z,69.40
2023-01-12T08:28:18.515Z,69.60
2023-01-12T08:30:48.638Z,69.40
2023-01-12T08:33:17.469Z,69.50
2023-01-12T08:35:46.831Z,69.40
2023-01-12T08:38:14.326Z,69.20
2023-01-12T08:41:00.635Z,69.20
2023-01-12T08:43:47.053Z,69.20
2023-01-12T08:46:15.262Z,69.30
2023-01-12T08:48:42.798Z,69.30
2023-01-12T08:51:10.223Z,69.30
2023-01-12T08:53:37.842Z,69.30
2023-01-12T08:56:06.359Z,69.40
2023-01-12T08:58:34.281Z,69.20
2023-01-12T09:01:09.665Z,69.10
2023-01-12T09:03:38.365Z,69.20
2023-01-12T09:06:10.879Z,69.30
2023-01-12T09:08:38.433Z,69.30
2023-01-12T09:11:07.195Z,69.60
2023-01-12T09:13:35.217Z,69.30
2023-01-12T09:16:13.216Z,69.30
2023-01-12T09:18:42.049Z,69.40
2023-01-12T09:21:13.812Z,69.20
2023-01-12T09:23:42.602Z,69.10
2023-01-12T09:26:15.751Z,69.30
2023-01-12T09:28:46.565Z,69.50
2023-01-12T09:31:18.643Z,69.80
2023-01-12T09:33:47.317Z,69.80
2023-01-12T09:36:17.009Z,69.90
2023-01-12T09:38:45.833Z,69.80
2023-01-12T09:41:18.868Z,70.20
2023-01-12T09:44:05.439Z,70.10
2023-01-12T09:46:57.471Z,70.20
2023-01-12T09:49:30.128Z,70.50
2023-01-12T09:52:12.616Z,70.70
2023-01-12T09:54:40.252Z,70.90
2023-01-12T09:57:43.580Z,70.90
2023-01-12T10:00:17.493Z,70.90
2023-01-12T10:03:06.776Z,71.20
2023-01-12T10:06:04.396Z,71.50
2023-01-12T10:09:01.971Z,71.70
2023-01-12T10:11:51.054Z,71.70
2023-01-12T10:14:33.649Z,71.90
2023-01-12T10:17:38.611Z,72.20
2023-01-12T10:20:33.317Z,72.10
2023-01-12T10:23:09.662Z,72.40
2023-01-12T10:25:48.369Z,72.60
2023-01-12T10:28:35.980Z,72.90
2023-01-12T10:31:04.753Z,73.70
2023-01-12T10:33:34.439Z,73.10
2023-01-12T10:36:19.368Z,73.20
2023-01-12T10:38:56.749Z,73.40
2023-01-12T10:41:28.799Z,73.50
2023-01-12T10:43:56.150Z,73.40
2023-01-12T10:46:27.412Z,73.60
2023-01-12T10:49:14.932Z,73.60
2023-01-12T10:52:28.136Z,73.50
2023-01-12T10:54:57.709Z,73.60
2023-01-12T10:57:26.567Z,73.80
2023-01-12T11:00:05.756Z,73.70
2023-01-12T11:02:44.254Z,74.00
2023-01-12T11:05:30.518Z,73.90
2023-01-12T11:07:58.601Z,74.10
2023-01-12T11:10:32.453Z,74.10
2023-01-12T11:13:03.565Z,74.20
2023-01-12T11:15:35.719Z,74.20
2023-01-12T11:18:34.523Z,74.40
2023-01-12T11:21:04.836Z,74.60
2023-01-12T11:24:00.438Z,74.40
2023-01-12T11:26:51.527Z,74.50
2023-01-12T11:29:54.497Z,74.40
2023-01-12T11:32:36.527Z,74.50
2023-01-12T11:35:41.267Z,74.40
2023-01-12T11:38:19.681Z,74.10
2023-01-12T11:40:48.679Z,73.90
2023-01-12T11:43:46.756Z,73.80
2023-01-12T11:46:43.400Z,73.80
2023-01-12T11:49:24.049Z,73.80
2023-01-12T11:51:56.778Z,73.70
2023-01-12T11:54:26.740Z,73.60
2023-01-12T11:57:23.473Z,73.50
2023-01-12T12:00:25.082Z,73.60
2023-01-12T12:03:36.389Z,73.60
2023-01-12T12:06:27.252Z,73.40
2023-01-12T12:09:32.071Z,73.30
2023-01-12T12:12:03.898Z,73.30
2023-01-12T12:14:51.262Z,73.10
2023-01-12T12:17:57.561Z,72.70
2023-01-12T12:21:02.858Z,72.80
2023-01-12T12:23:43.624Z,72.90
2023-01-12T12:26:24.327Z,73.30
2023-01-12T12:29:16.041Z,73.10
2023-01-12T12:32:16.669Z,73.40
2023-01-12T12:34:55.258Z,73.50
2023-01-12T12:37:44.055Z,73.40
2023-01-12T12:40:12.488Z,73.80
2023-01-12T12:43:14.691Z,73.90
2023-01-12T12:45:49.946Z,74.00
2023-01-12T12:48:44.152Z,74.40
2023-01-12T12:51:12.988Z,74.40
2023-01-12T12:53:44.385Z,74.60
2023-01-12T12:56:17.911Z,74.50
2023-01-12T12:58:46.284Z,74.60
2023-01-12T13:01:20.266Z,74.40
2023-01-12T13:04:01.709Z,74.50
2023-01-12T13:06:32.032Z,74.50
2023-01-12T13:09:25.125Z,74.30
2023-01-12T13:11:54.341Z,74.20
2023-01-12T13:14:36.829Z,74.50
2023-01-12T13:17:19.548Z,74.50
2023-01-12T13:20:08.200Z,74.20
2023-01-12T13:22:47.264Z,74.30
2023-01-12T13:25:20.520Z,74.00
2023-01-12T13:27:59.815Z,73.80
2023-01-12T13:30:30.485Z,73.70
2023-01-12T13:33:02.381Z,73.80
2023-01-12T13:35:50.521Z,73.80
2023-01-12T13:38:39.119Z,73.40
2023-01-12T13:41:48.976Z,73.80
2023-01-12T13:44:36.610Z,73.90
2023-01-12T13:47:10.486Z,74.10
2023-01-12T13:49:49.009Z,74.30
2023-01-12T13:52:21.751Z,74.50
2023-01-12T13:54:50.976Z,74.30
2023-01-12T13:57:23.891Z,74.60
2023-01-12T14:00:19.676Z,74.60
2023-01-12T14:02:47.169Z,74.40
2023-01-12T14:05:45.025Z,74.70
2023-01-12T14:08:36.830Z,74.70
2023-01-12T14:11:51.225Z,74.60
2023-01-12T14:15:15.113Z,74.70
2023-01-12T14:17:57.883Z,75.00
2023-01-12T14:20:27.921Z,74.90
2023-01-12T14:23:27.743Z,74.80
2023-01-12T14:26:13.964Z,75.00
2023-01-12T14:28:47.229Z,74.50
2023-01-12T14:31:31.675Z,74.50
2023-01-12T14:34:02.567Z,74.20
2023-01-12T14:36:36.157Z,74.40
2023-01-12T14:39:10.559Z,74.20
2023-01-12T14:41:56.874Z,74.10
2023-01-12T14:44:44.902Z,74.00
2023-01-12T14:47:27.751Z,73.90
2023-01-12T14:49:55.688Z,74.10
2023-01-12T14:52:31.904Z,73.70
2023-01-12T14:55:38.881Z,73.90
2023-01-12T14:58:15.184Z,74.10
2023-01-12T15:00:43.615Z,74.10
2023-01-12T15:03:26.266Z,74.40
2023-01-12T15:05:56.506Z,74.60
2023-01-12T15:08:30.610Z,74.60
2023-01-12T15:11:05.108Z,74.70
2023-01-12T15:13:37.796Z,74.70
2023-01-12T15:16:24.332Z,74.70
2023-01-12T15:19:10.730Z,74.70
2023-01-12T15:21:59.222Z,74.80
2023-01-12T15:24:48.017Z,74.80
2023-01-12T15:27:23.861Z,74.80
2023-01-12T15:29:51.519Z,74.80
2023-01-12T15:32:46.742Z,74.90
2023-01-12T15:35:21.329Z,75.00
2023-01-12T15:37:49.828Z,74.80
2023-01-12T15:40:18.382Z,74.90
2023-01-12T15:42:46.479Z,74.90
2023-01-12T15:45:27.056Z,74.60
2023-01-12T15:47:54.633Z,74.80
2023-01-12T15:50:22.262Z,75.00
2023-01-12T15:52:51.156Z,74.80
2023-01-12T15:55:21.432Z,74.60
2023-01-12T15:57:50.901Z,74.60
2023-01-12T16:00:21.691Z,74.50
2023-01-12T16:02:51.307Z,74.50
2023-01-12T16:05:22.961Z,74.50
2023-01-12T16:07:51.333Z,74.30
2023-01-12T16:10:19.630Z,74.40
2023-01-12T16:12:50.410Z,74.50
2023-01-12T16:15:24.018Z,74.70
2023-01-12T16:17:52.750Z,74.90
2023-01-12T16:20:20.975Z,74.90
2023-01-12T16:22:48.896Z,75.20
2023-01-12T16:25:16.652Z,75.20
2023-01-12T16:27:44.221Z,75.20
2023-01-12T16:30:14.997Z,75.40
2023-01-12T16:32:46.269Z,75.40
2023-01-12T16:35:15.534Z,75.40
2023-01-12T16:37:43.520Z,75.50
2023-01-12T16:40:14.023Z,75.70
2023-01-12T16:42:42.674Z,75.70
2023-01-12T16:45:10.492Z,75.90
2023-01-12T16:47:38.119Z,76.00
2023-01-12T16:50:06.178Z,76.20
2023-01-12T16:52:33.753Z,76.20
2023-01-12T16:55:01.163Z,76.30
2023-01-12T16:57:28.759Z,76.30
2023-01-12T16:59:56.202Z,76.40
2023-01-12T17:02:23.856Z,76.40
2023-01-12T17:04:52.446Z,76.50
2023-01-12T17:07:20.374Z,76.40
2023-01-12T17:09:48.436Z,76.30
2023-01-12T17:12:16.183Z,76.30
2023-01-12T17:14:43.749Z,76.30
2023-01-12T17:17:12.069Z,76.30
2023-01-12T17:19:43.768Z,76.30
2023-01-12T17:22:12.021Z,76.40
2023-01-12T17:24:40.696Z,76.30
2023-01-12T17:27:10.214Z,76.20
2023-01-12T17:29:38.129Z,76.10
2023-01-12T17:32:07.424Z,76.10
2023-01-12T17:34:38.257Z,76.10
2023-01-12T17:37:09.580Z,75.90
2023-01-12T17:39:42.873Z,75.80
2023-01-12T17:42:33.429Z,75.70
2023-01-12T17:45:01.770Z,75.70
2023-01-12T17:47:29.278Z,75.70
2023-01-12T17:49:56.894Z,75.50
2023-01-12T17:52:24.653Z,75.50
2023-01-12T17:54:52.181Z,75.20
2023-01-12T17:57:19.938Z,75.10
2023-01-12T17:59:47.556Z,74.90
2023-01-12T18:02:15.743Z,75.00
2023-01-12T18:04:43.960Z,74.90
2023-01-12T18:07:11.709Z,74.90
2023-01-12T18:09:39.626Z,74.80
2023-01-12T18:12:07.369Z,74.30
2023-01-12T18:14:34.745Z,74.40
2023-01-12T18:17:02.263Z,74.40
2023-01-12T18:19:30.068Z,74.20
2023-01-12T18:21:57.479Z,74.10
2023-01-12T18:24:24.910Z,74.00
2023-01-12T18:26:52.412Z,73.90
2023-01-12T18:29:20.077Z,73.70
2023-01-12T18:31:47.576Z,73.60
2023-01-12T18:34:16.588Z,73.70
2023-01-12T18:36:43.975Z,73.50
2023-01-12T18:39:16.264Z,73.50
2023-01-12T18:42:02.914Z,73.40
2023-01-12T18:44:33.244Z,73.30
2023-01-12T18:47:20.750Z,73.30
2023-01-12T18:49:51.837Z,73.30
2023-01-12T18:52:37.999Z,73.20
2023-01-12T18:55:05.974Z,73.20
2023-01-12T18:57:34.155Z,73.20
2023-01-12T19:00:16.827Z,73.00
2023-01-12T19:02:44.841Z,73.10
2023-01-12T19:05:25.566Z,73.10
2023-01-12T19:07:59.054Z,73.10
2023-01-12T19:10:27.867Z,73.10
2023-01-12T19:13:13.817Z,73.00
2023-01-12T19:16:00.912Z,73.10
2023-01-12T19:18:28.925Z,72.80
2023-01-12T19:21:22.213Z,73.00
2023-01-12T19:24:08.589Z,72.90
2023-01-12T19:26:54.501Z,72.90
2023-01-12T19:29:21.921Z,72.90
2023-01-12T19:31:49.242Z,72.80
2023-01-12T19:34:16.596Z,73.00
2023-01-12T19:36:43.860Z,73.20
2023-01-12T19:39:11.367Z,73.20
2023-01-12T19:41:57.479Z,73.30
2023-01-12T19:44:25.067Z,73.50
2023-01-12T19:46:52.293Z,73.70
2023-01-12T19:49:19.609Z,73.90
2023-01-12T19:51:47.245Z,74.10
2023-01-12T19:54:14.578Z,74.30
2023-01-12T19:56:41.796Z,74.50
2023-01-12T19:59:09.344Z,74.50
2023-01-12T20:01:36.835Z,74.50
2023-01-12T20:04:04.151Z,74.60
2023-01-12T20:06:31.496Z,74.60
2023-01-12T20:08:58.771Z,74.60
2023-01-12T20:11:26.101Z,74.70
2023-01-12T20:13:53.486Z,74.70
2023-01-12T20:16:21.038Z,74.70
2023-01-12T20:18:48.618Z,74.80
2023-01-12T20:21:16.002Z,74.90
2023-01-12T20:23:43.489Z,75.00
2023-01-12T20:26:12.501Z,75.10
2023-01-12T20:28:40.384Z,75.20
2023-01-12T20:31:16.956Z,75.10
2023-01-12T20:33:44.361Z,75.20
2023-01-12T20:36:14.806Z,75.20
2023-01-12T20:38:42.761Z,75.10
2023-01-12T20:41:10.616Z,75.00
2023-01-12T20:43:38.759Z,75.00
2023-01-12T20:46:08.694Z,74.80
2023-01-12T20:48:36.175Z,74.70
2023-01-12T20:51:13.587Z,74.60
2023-01-12T20:53:40.981Z,74.50
2023-01-12T20:56:08.935Z,74.10
2023-01-12T20:58:36.902Z,74.10
2023-01-12T21:01:10.057Z,74.30
2023-01-12T21:03:38.085Z,74.00
2023-01-12T21:06:09.902Z,74.00
2023-01-12T21:08:43.373Z,73.70
2023-01-12T21:11:16.154Z,73.50
2023-01-12T21:13:43.923Z,73.50
2023-01-12T21:16:14.821Z,73.40
2023-01-12T21:18:42.814Z,73.30
2023-01-12T21:21:10.885Z,73.30
2023-01-12T21:23:38.396Z,73.20
2023-01-12T21:26:08.032Z,72.90
2023-01-12T21:28:39.985Z,72.60
2023-01-12T21:31:08.984Z,72.80
2023-01-12T21:33:36.622Z,72.90
2023-01-12T21:36:04.237Z,72.90
2023-01-12T21:38:32.090Z,72.70
2023-01-12T21:41:04.571Z,72.70
2023-01-12T21:43:33.206Z,72.60
2023-01-12T21:46:07.353Z,72.80
2023-01-12T21:48:36.080Z,72.50
2023-01-12T21:51:05.397Z,72.50
2023-01-12T21:53:33.078Z,72.30
2023-01-12T21:56:03.363Z,72.40
2023-01-12T21:58:33.960Z,72.30
2023-01-12T22:01:15.517Z,72.20
2023-01-12T22:03:43.062Z,73.10
2023-01-12T22:06:12.540Z,72.20
2023-01-12T22:08:41.254Z,72.00
2023-01-12T22:11:11.368Z,72.10
2023-01-12T22:13:39.169Z,72.00
2023-01-12T22:16:09.263Z,72.10
2023-01-12T22:18:37.468Z,71.80
2023-01-12T22:21:07.646Z,71.90
2023-01-12T22:23:38.492Z,71.70
2023-01-12T22:26:09.354Z,71.70
2023-01-12T22:28:38.904Z,71.60
2023-01-12T22:31:14.011Z,71.50
2023-01-12T22:33:45.334Z,71.40
2023-01-12T22:36:13.319Z,71.30
2023-01-12T22:38:42.393Z,71.40
2023-01-12T22:41:11.926Z,71.40
2023-01-12T22:43:40.963Z,71.30
2023-01-12T22:46:24.470Z,71.20
2023-01-12T22:48:56.773Z,71.10
2023-01-12T22:51:26.792Z,71.20
2023-01-12T22:53:55.642Z,71.00
2023-01-12T22:56:23.309Z,71.00
2023-01-12T22:58:53.402Z,70.60
2023-01-12T23:01:22.448Z,70.70
2023-01-12T23:03:54.371Z,70.90
2023-01-12T23:06:22.782Z,70.50
2023-01-12T23:08:50.966Z,70.60
2023-01-12T23:11:20.862Z,70.60
2023-01-12T23:13:49.105Z,70.90
2023-01-12T23:16:18.432Z,70.90
2023-01-12T23:18:47.179Z,70.50
2023-01-12T23:21:20.417Z,71.40
2023-01-12T23:23:50.321Z,70.40
2023-01-12T23:26:22.478Z,70.30
2023-01-12T23:28:53.416Z,70.40
2023-01-12T23:31:22.695Z,70.50
2023-01-12T23:33:51.366Z,70.30
2023-01-12T23:36:21.541Z,70.30
2023-01-12T23:39:00.448Z,70.20
2023-01-12T23:41:29.696Z,70.50
2023-01-12T23:43:59.403Z,70.50
2023-01-12T23:46:28.436Z,70.50
2023-01-12T23:48:57.109Z,70.70
2023-01-12T23:51:26.738Z,70.50
2023-01-12T23:53:58.474Z,70.40
2023-01-12T23:56:28.526Z,70.40
2023-01-12T23:58:56.509Z,70.50
