createdAt,value
2023-01-12T00:00:48.004Z,2
2023-01-12T00:01:47.985Z,2
2023-01-12T00:02:47.988Z,2
2023-01-12T00:03:48.179Z,2
2023-01-12T00:04:47.962Z,2
2023-01-12T00:05:47.953Z,2
2023-01-12T00:06:47.946Z,2
2023-01-12T00:07:48.170Z,2
2023-01-12T00:08:47.976Z,2
2023-01-12T00:09:47.904Z,2
2023-01-12T00:10:48.107Z,2
2023-01-12T00:11:53.916Z,2
2023-01-12T00:12:48.086Z,2
2023-01-12T00:13:47.874Z,2
2023-01-12T00:14:47.863Z,2
2023-01-12T00:15:47.906Z,2
2023-01-12T00:16:47.855Z,2
2023-01-12T00:17:47.836Z,2
2023-01-12T00:18:47.819Z,2
2023-01-12T00:19:47.806Z,2
2023-01-12T00:20:47.902Z,2
2023-01-12T00:21:47.790Z,2
2023-01-12T00:22:47.796Z,2
2023-01-12T00:23:53.815Z,2
2023-01-12T00:24:47.763Z,2
2023-01-12T00:25:47.764Z,2
2023-01-12T00:26:47.751Z,2
2023-01-12T00:27:47.738Z,2
2023-01-12T00:28:47.728Z,2
2023-01-12T00:29:47.916Z,2
2023-01-12T00:30:47.703Z,2
2023-01-12T00:31:47.707Z,2
2023-01-12T00:32:47.681Z,2
2023-01-12T00:33:47.668Z,2
2023-01-12T00:34:47.674Z,2
2023-01-12T00:35:47.653Z,2
2023-01-12T00:36:47.839Z,2
2023-01-12T00:37:53.627Z,2
2023-01-12T00:38:47.620Z,2
2023-01-12T00:40:01.934Z,2
2023-01-12T00:40:54.657Z,2
2023-01-12T00:41:47.586Z,2
2023-01-12T00:42:47.776Z,2
2023-01-12T00:43:47.681Z,2
2023-01-12T00:44:47.570Z,2
2023-01-12T00:45:47.600Z,2
2023-01-12T00:46:47.563Z,2
2023-01-12T00:47:47.557Z,2
2023-01-12T00:48:47.528Z,2
2023-01-12T00:49:47.544Z,2
2023-01-12T00:50:47.517Z,2
2023-01-12T00:51:47.520Z,2
2023-01-12T00:52:49.499Z,2
2023-01-12T00:53:47.475Z,2
2023-01-12T00:54:47.526Z,2
2023-01-12T00:55:48.537Z,2
2023-01-12T00:56:47.442Z,2
2023-01-12T00:57:47.427Z,2
2023-01-12T00:58:47.405Z,2
2023-01-12T00:59:47.399Z,2
2023-01-12T01:00:47.388Z,2
2023-01-12T01:01:47.513Z,2
2023-01-12T01:02:47.465Z,2
2023-01-12T01:03:47.357Z,2
2023-01-12T01:04:47.345Z,2
2023-01-12T01:05:47.341Z,2
2023-01-12T01:06:47.327Z,2
2023-01-12T01:07:47.560Z,2
2023-01-12T01:09:28.120Z,2
2023-01-12T01:10:28.112Z,2
2023-01-12T01:11:28.166Z,2
2023-01-12T01:12:28.092Z,2
2023-01-12T01:13:28.089Z,2
2023-01-12T01:14:28.069Z,2
2023-01-12T01:15:28.059Z,2
2023-01-12T01:16:28.052Z,2
2023-01-12T01:17:28.127Z,2
2023-01-12T01:18:28.038Z,2
2023-01-12T01:19:28.216Z,2
2023-01-12T01:20:34.015Z,2
2023-01-12T01:21:28.013Z,2
2023-01-12T01:22:33.993Z,2
2023-01-12T01:23:27.982Z,2
2023-01-12T01:24:27.965Z,2
2023-01-12T01:25:27.958Z,2
2023-01-12T01:26:27.935Z,2
2023-01-12T01:27:27.967Z,2
2023-01-12T01:28:27.933Z,2
2023-01-12T01:29:27.915Z,2
2023-01-12T01:30:27.901Z,2
2023-01-12T01:31:28.204Z,2
2023-01-12T01:32:27.885Z,2
2023-01-12T01:33:27.872Z,2
2023-01-12T01:34:27.909Z,2
2023-01-12T01:35:27.842Z,2
2023-01-12T01:36:27.855Z,2
2023-01-12T01:37:27.840Z,2
2023-01-12T01:38:27.817Z,2
2023-01-12T01:39:27.840Z,2
2023-01-12T01:40:33.812Z,2
2023-01-12T01:41:27.996Z,2
2023-01-12T01:42:28.159Z,2
2023-01-12T01:43:27.801Z,2
2023-01-12T01:44:27.746Z,2
2023-01-12T01:45:27.755Z,2
2023-01-12T01:46:27.755Z,2
2023-01-12T01:47:27.731Z,2
2023-01-12T01:48:27.719Z,2
2023-01-12T01:49:27.694Z,2
2023-01-12T01:50:27.688Z,2
2023-01-12T01:51:27.686Z,2
2023-01-12T01:52:27.671Z,2
2023-01-12T01:53:27.679Z,2
2023-01-12T01:54:27.639Z,2
2023-01-12T01:55:27.634Z,2
2023-01-12T01:56:27.639Z,2
2023-01-12T01:57:27.706Z,2
2023-01-12T01:58:27.813Z,2
2023-01-12T01:59:27.633Z,2
2023-01-12T02:00:27.773Z,2
2023-01-12T02:01:27.744Z,2
2023-01-12T02:02:27.589Z,2
2023-01-12T02:03:36.574Z,2
2023-01-12T02:04:27.542Z,2
2023-01-12T02:05:27.534Z,2
2023-01-12T02:06:27.513Z,2
2023-01-12T02:07:27.514Z,2
2023-01-12T02:08:27.497Z,2
2023-01-12T02:09:27.549Z,2
2023-01-12T02:10:27.481Z,2
2023-01-12T02:11:27.468Z,2
2023-01-12T02:12:27.476Z,2
2023-01-12T02:13:27.452Z,2
2023-01-12T02:14:27.427Z,2
2023-01-12T02:15:27.646Z,2
2023-01-12T02:16:33.421Z,2
2023-01-12T02:17:27.419Z,2
2023-01-12T02:18:27.406Z,2
2023-01-12T02:19:27.389Z,2
2023-01-12T02:20:27.466Z,2
2023-01-12T02:21:27.760Z,2
2023-01-12T02:22:27.346Z,2
2023-01-12T02:23:27.326Z,2
2023-01-12T02:24:27.339Z,2
2023-01-12T02:25:27.310Z,2
2023-01-12T02:26:27.317Z,2
2023-01-12T02:27:27.297Z,2
2023-01-12T02:28:27.298Z,2
2023-01-12T02:29:33.274Z,2
2023-01-12T02:30:27.276Z,2
2023-01-12T02:31:27.565Z,2
2023-01-12T02:32:27.441Z,2
2023-01-12T02:33:27.234Z,2
2023-01-12T02:34:27.219Z,2
2023-01-12T02:35:27.206Z,2
2023-01-12T02:36:27.207Z,2
2023-01-12T02:37:27.179Z,2
2023-01-12T02:39:28.069Z,2
2023-01-12T02:40:28.084Z,2
2023-01-12T02:41:28.059Z,2
2023-01-12T02:42:28.043Z,2
2023-01-12T02:43:28.241Z,2
2023-01-12T02:44:28.030Z,2
2023-01-12T02:45:28.213Z,2
2023-01-12T02:46:28.062Z,2
2023-01-12T02:47:28.143Z,2
2023-01-12T02:48:27.982Z,2
2023-01-12T02:49:28.071Z,2
2023-01-12T02:50:27.974Z,2
2023-01-12T02:51:27.949Z,2
2023-01-12T02:52:27.935Z,2
2023-01-12T02:53:33.951Z,2
2023-01-12T02:54:33.936Z,2
2023-01-12T02:55:27.905Z,2
2023-01-12T02:56:27.917Z,2
2023-01-12T02:57:27.888Z,2
2023-01-12T02:58:27.882Z,2
2023-01-12T02:59:27.868Z,2
2023-01-12T03:00:27.908Z,2
2023-01-12T03:01:27.975Z,2
2023-01-12T03:02:27.847Z,2
2023-01-12T03:03:27.877Z,2
2023-01-12T03:04:27.817Z,2
2023-01-12T03:05:27.832Z,2
2023-01-12T03:06:27.809Z,2
2023-01-12T03:07:27.778Z,2
2023-01-12T03:08:27.777Z,2
2023-01-12T03:09:27.777Z,2
2023-01-12T03:10:27.753Z,2
2023-01-12T03:11:27.740Z,2
2023-01-12T03:12:27.738Z,2
2023-01-12T03:13:27.724Z,2
2023-01-12T03:14:27.715Z,2
2023-01-12T03:15:27.716Z,2
2023-01-12T03:16:27.736Z,2
2023-01-12T03:17:27.687Z,2
2023-01-12T03:18:27.673Z,2
2023-01-12T03:19:27.766Z,2
2023-01-12T03:20:27.638Z,2
2023-01-12T03:21:27.641Z,2
2023-01-12T03:22:27.630Z,2
2023-01-12T03:23:27.614Z,2
2023-01-12T03:24:27.603Z,2
2023-01-12T03:25:27.660Z,2
2023-01-12T03:26:27.610Z,2
2023-01-12T03:27:27.561Z,2
2023-01-12T03:28:27.764Z,2
2023-01-12T03:29:27.554Z,2
2023-01-12T03:30:27.554Z,2
2023-01-12T03:31:33.563Z,2
2023-01-12T03:32:27.518Z,2
2023-01-12T03:33:27.510Z,2
2023-01-12T03:34:27.499Z,2
2023-01-12T03:35:27.518Z,2
2023-01-12T03:36:27.473Z,2
2023-01-12T03:37:27.478Z,2
2023-01-12T03:38:27.464Z,2
2023-01-12T03:39:27.440Z,2
2023-01-12T03:40:27.649Z,2
2023-01-12T03:41:27.435Z,2
2023-01-12T03:42:27.426Z,2
2023-01-12T03:43:27.609Z,2
2023-01-12T03:44:27.391Z,2
2023-01-12T03:45:27.385Z,2
2023-01-12T03:46:27.469Z,2
2023-01-12T03:47:27.361Z,2
2023-01-12T03:48:27.443Z,2
2023-01-12T03:49:27.349Z,2
2023-01-12T03:50:27.337Z,2
2023-01-12T03:51:27.358Z,2
2023-01-12T03:52:27.304Z,2
2023-01-12T03:53:27.508Z,2
2023-01-12T03:54:27.289Z,2
2023-01-12T03:55:33.284Z,2
2023-01-12T03:56:27.256Z,2
2023-01-12T03:57:27.265Z,2
2023-01-12T03:58:27.254Z,2
2023-01-12T03:59:27.241Z,2
2023-01-12T04:00:27.245Z,2
2023-01-12T04:01:27.369Z,2
2023-01-12T04:02:27.210Z,2
2023-01-12T04:03:27.228Z,2
2023-01-12T04:04:27.183Z,2
2023-01-12T04:06:03.918Z,2
2023-01-12T04:07:03.943Z,2
2023-01-12T04:08:03.893Z,2
2023-01-12T04:09:03.905Z,2
2023-01-12T04:10:03.890Z,2
2023-01-12T04:11:03.875Z,2
2023-01-12T04:12:03.855Z,2
2023-01-12T04:13:36.882Z,2
2023-01-12T04:14:42.653Z,2
2023-01-12T04:15:36.637Z,2
2023-01-12T04:16:36.666Z,2
2023-01-12T04:17:42.624Z,2
2023-01-12T04:18:36.603Z,2
2023-01-12T04:19:36.636Z,2
2023-01-12T04:20:36.595Z,2
2023-01-12T04:21:42.587Z,2
2023-01-12T04:22:36.608Z,2
2023-01-12T04:23:36.601Z,2
2023-01-12T04:24:36.545Z,2
2023-01-12T04:25:36.545Z,2
2023-01-12T04:26:36.550Z,2
2023-01-12T04:27:36.519Z,2
2023-01-12T04:28:36.514Z,2
2023-01-12T04:29:42.507Z,2
2023-01-12T04:30:36.499Z,2
2023-01-12T04:31:36.496Z,2
2023-01-12T04:32:36.467Z,2
2023-01-12T04:33:36.456Z,2
2023-01-12T04:34:36.456Z,2
2023-01-12T04:35:36.526Z,2
2023-01-12T04:36:36.439Z,2
2023-01-12T04:37:36.418Z,2
2023-01-12T04:38:42.640Z,2
2023-01-12T04:39:36.392Z,2
2023-01-12T04:40:36.379Z,2
2023-01-12T04:41:36.466Z,2
2023-01-12T04:42:36.371Z,2
2023-01-12T04:43:36.552Z,2
2023-01-12T04:44:36.336Z,2
2023-01-12T04:45:36.568Z,2
2023-01-12T04:46:36.519Z,2
2023-01-12T04:47:36.308Z,2
2023-01-12T04:48:36.301Z,2
2023-01-12T04:49:36.285Z,2
2023-01-12T04:50:42.290Z,2
2023-01-12T04:51:36.279Z,2
2023-01-12T04:52:36.342Z,2
2023-01-12T04:53:36.328Z,2
2023-01-12T04:54:36.258Z,2
2023-01-12T04:55:36.226Z,2
2023-01-12T04:56:36.234Z,2
2023-01-12T04:57:36.215Z,2
2023-01-12T04:58:36.264Z,2
2023-01-12T04:59:36.181Z,2
2023-01-12T05:00:36.193Z,2
2023-01-12T05:01:36.237Z,2
2023-01-12T05:02:36.147Z,2
2023-01-12T05:03:36.141Z,2
2023-01-12T05:04:36.127Z,2
2023-01-12T05:05:36.135Z,2
2023-01-12T05:06:36.118Z,2
2023-01-12T05:07:36.100Z,2
2023-01-12T05:08:36.302Z,2
2023-01-12T05:09:36.089Z,2
2023-01-12T05:10:36.281Z,2
2023-01-12T05:11:42.068Z,2
2023-01-12T05:12:36.058Z,2
2023-01-12T05:13:36.037Z,2
2023-01-12T05:14:36.249Z,2
2023-01-12T05:15:36.019Z,2
2023-01-12T05:16:36.055Z,2
2023-01-12T05:17:36.009Z,2
2023-01-12T05:18:38.037Z,2
2023-01-12T05:19:35.974Z,2
2023-01-12T05:20:35.967Z,2
2023-01-12T05:21:35.963Z,2
2023-01-12T05:22:35.948Z,2
2023-01-12T05:23:35.931Z,2
2023-01-12T05:24:35.940Z,2
2023-01-12T05:25:35.936Z,2
2023-01-12T05:26:35.929Z,2
2023-01-12T05:27:35.896Z,2
2023-01-12T05:28:35.881Z,2
2023-01-12T05:29:35.872Z,2
2023-01-12T05:30:35.976Z,2
2023-01-12T05:31:35.843Z,2
2023-01-12T05:32:35.832Z,2
2023-01-12T05:33:35.823Z,2
2023-01-12T05:34:35.880Z,2
2023-01-12T05:35:35.798Z,2
2023-01-12T05:36:35.801Z,2
2023-01-12T05:37:35.800Z,2
2023-01-12T05:38:35.774Z,2
2023-01-12T05:39:35.769Z,2
2023-01-12T05:40:35.750Z,2
2023-01-12T05:41:35.740Z,2
2023-01-12T05:42:35.978Z,2
2023-01-12T05:43:35.716Z,2
2023-01-12T05:44:35.710Z,2
2023-01-12T05:45:36.019Z,2
2023-01-12T05:46:35.695Z,2
2023-01-12T05:47:35.683Z,2
2023-01-12T05:48:35.665Z,2
2023-01-12T05:49:35.670Z,2
2023-01-12T05:50:35.881Z,2
2023-01-12T05:51:35.639Z,2
2023-01-12T05:52:35.636Z,2
2023-01-12T05:53:35.617Z,2
2023-01-12T05:54:35.641Z,2
2023-01-12T05:55:35.592Z,2
2023-01-12T05:56:35.580Z,2
2023-01-12T05:57:35.566Z,2
2023-01-12T05:58:35.589Z,2
2023-01-12T05:59:35.549Z,2
2023-01-12T06:00:35.543Z,2
2023-01-12T06:01:41.537Z,2
2023-01-12T06:02:35.570Z,2
2023-01-12T06:03:41.712Z,2
2023-01-12T06:04:35.554Z,2
2023-01-12T06:05:41.497Z,2
2023-01-12T06:06:35.491Z,2
2023-01-12T06:07:35.467Z,2
2023-01-12T06:08:35.560Z,2
2023-01-12T06:09:35.545Z,2
2023-01-12T06:10:35.436Z,2
2023-01-12T06:12:20.253Z,2
2023-01-12T06:13:20.243Z,2
2023-01-12T06:14:20.259Z,2
2023-01-12T06:15:20.432Z,2
2023-01-12T06:16:20.448Z,2
2023-01-12T06:17:20.213Z,2
2023-01-12T06:18:22.255Z,2
2023-01-12T06:19:26.183Z,2
2023-01-12T06:21:00.928Z,2
2023-01-12T06:22:00.911Z,2
2023-01-12T06:23:01.120Z,2
2023-01-12T06:24:00.935Z,2
2023-01-12T06:25:00.898Z,2
2023-01-12T06:26:00.879Z,2
2023-01-12T06:27:00.871Z,2
2023-01-12T06:28:00.852Z,2
2023-01-12T06:29:00.841Z,2
2023-01-12T06:30:00.855Z,2
2023-01-12T06:31:00.923Z,2
2023-01-12T06:32:00.812Z,2
2023-01-12T06:33:00.792Z,2
2023-01-12T06:34:00.800Z,2
2023-01-12T06:35:07.037Z,2
2023-01-12T06:36:01.824Z,2
2023-01-12T06:37:00.751Z,2
2023-01-12T06:38:00.740Z,2
2023-01-12T06:39:00.732Z,2
2023-01-12T06:40:00.724Z,2
2023-01-12T06:41:00.708Z,2
2023-01-12T06:42:00.913Z,2
2023-01-12T06:43:00.691Z,2
2023-01-12T06:44:00.678Z,2
2023-01-12T06:45:00.691Z,2
2023-01-12T06:46:00.768Z,2
2023-01-12T06:47:00.656Z,2
2023-01-12T06:48:06.653Z,2
2023-01-12T06:49:00.625Z,2
2023-01-12T06:50:06.619Z,2
2023-01-12T06:51:06.624Z,2
2023-01-12T06:52:00.598Z,2
2023-01-12T06:53:00.591Z,2
2023-01-12T06:54:00.571Z,2
2023-01-12T06:55:00.560Z,2
2023-01-12T06:56:00.545Z,2
2023-01-12T06:57:00.540Z,2
2023-01-12T06:58:00.628Z,2
2023-01-12T06:59:00.519Z,2
2023-01-12T07:00:00.720Z,2
2023-01-12T07:01:37.415Z,2
2023-01-12T07:02:37.199Z,25.
2023-01-12T07:03:37.182Z,25.
2023-01-12T07:04:37.223Z,25.
2023-01-12T07:05:37.149Z,25.
2023-01-12T07:06:37.153Z,25.
2023-01-12T07:07:39.891Z,25.
2023-01-12T07:08:43.127Z,24.
2023-01-12T07:09:43.335Z,25.
2023-01-12T07:10:37.110Z,25.
2023-01-12T07:11:37.093Z,25.
2023-01-12T07:12:37.101Z,24.
2023-01-12T07:13:37.087Z,25.
2023-01-12T07:14:43.065Z,25.
2023-01-12T07:15:37.138Z,25.
2023-01-12T07:16:37.051Z,25.
2023-01-12T07:17:37.075Z,25.
2023-01-12T07:18:37.042Z,25.
2023-01-12T07:19:37.011Z,25.
2023-01-12T07:20:37.003Z,24.
2023-01-12T07:21:38.989Z,25.
2023-01-12T07:22:36.981Z,25.
2023-01-12T07:23:42.972Z,25.
2023-01-12T07:24:36.957Z,24.
2023-01-12T07:25:36.945Z,24.
2023-01-12T07:26:36.937Z,25.
2023-01-12T07:27:36.933Z,25.
2023-01-12T07:28:42.980Z,25.
2023-01-12T07:29:36.902Z,25.
2023-01-12T07:30:37.003Z,25.
2023-01-12T07:31:37.084Z,25.
2023-01-12T07:32:36.871Z,25.
2023-01-12T07:33:43.111Z,25.
2023-01-12T07:34:36.859Z,25.
2023-01-12T07:35:37.044Z,24.
2023-01-12T07:36:37.038Z,25.
2023-01-12T07:37:36.833Z,24.
2023-01-12T07:38:36.813Z,24.
2023-01-12T07:39:36.804Z,25.
2023-01-12T07:40:36.813Z,25.
2023-01-12T07:41:36.780Z,25.
2023-01-12T07:42:36.770Z,25.
2023-01-12T07:43:36.958Z,25.
2023-01-12T07:44:36.752Z,25.
2023-01-12T07:45:36.737Z,25.
2023-01-12T07:46:36.820Z,26.
2023-01-12T07:47:36.819Z,25.
2023-01-12T07:48:36.709Z,24.
2023-01-12T07:49:43.133Z,24.
2023-01-12T07:50:36.685Z,25.
2023-01-12T07:51:36.678Z,25.
2023-01-12T07:52:36.666Z,25.
2023-01-12T07:53:36.656Z,25.
2023-01-12T07:54:36.645Z,25.
2023-01-12T07:55:36.634Z,25.
2023-01-12T07:56:36.621Z,25.45
2023-01-12T07:57:36.713Z,25.19
2023-01-12T07:58:36.607Z,25.29
2023-01-12T07:59:36.598Z,25.29
2023-01-12T08:00:36.581Z,25.13
2023-01-12T08:01:36.803Z,25.08
2023-01-12T08:02:36.559Z,24.86
2023-01-12T08:03:36.750Z,25.29
2023-01-12T08:04:36.536Z,25.56
2023-01-12T08:05:36.826Z,25.19
2023-01-12T08:06:37.559Z,25.35
2023-01-12T08:07:36.508Z,25.51
2023-01-12T08:08:36.504Z,25.56
2023-01-12T08:09:36.488Z,25.67
2023-01-12T08:10:36.473Z,25.19
2023-01-12T08:11:36.684Z,25.13
2023-01-12T08:12:36.449Z,25.78
2023-01-12T08:13:36.445Z,25.35
2023-01-12T08:14:36.441Z,25.35
2023-01-12T08:15:36.425Z,25.45
2023-01-12T08:16:36.414Z,25.13
2023-01-12T08:17:36.412Z,25.67
2023-01-12T08:18:36.391Z,25.67
2023-01-12T08:19:36.385Z,25.45
2023-01-12T08:20:36.378Z,25.19
2023-01-12T08:21:36.387Z,24.92
2023-01-12T08:22:36.351Z,25.19
2023-01-12T08:23:36.348Z,25.19
2023-01-12T08:24:36.356Z,25.24
2023-01-12T08:25:36.329Z,25.29
2023-01-12T08:26:36.317Z,25.35
2023-01-12T08:27:36.298Z,25.08
2023-01-12T08:28:36.295Z,25.62
2023-01-12T08:29:36.382Z,25.51
2023-01-12T08:30:36.261Z,25.40
2023-01-12T08:31:36.262Z,25.19
2023-01-12T08:32:36.251Z,24.97
2023-01-12T08:33:36.235Z,26.10
2023-01-12T08:34:36.232Z,25.45
2023-01-12T08:35:42.223Z,25.02
2023-01-12T08:36:36.406Z,25.08
2023-01-12T08:37:36.216Z,24.54
2023-01-12T08:38:36.186Z,25.78
2023-01-12T08:39:36.172Z,25.62
2023-01-12T08:40:36.162Z,25.19
2023-01-12T08:42:26.391Z,25.67
2023-01-12T08:43:24.977Z,26.10
2023-01-12T08:44:24.964Z,25.24
2023-01-12T08:45:30.963Z,25.35
2023-01-12T08:46:24.985Z,25.72
2023-01-12T08:47:25.134Z,25.78
2023-01-12T08:48:26.978Z,25.45
2023-01-12T08:49:24.925Z,25.56
2023-01-12T08:50:24.937Z,25.35
2023-01-12T08:51:24.897Z,25.51
2023-01-12T08:52:24.890Z,25.40
2023-01-12T08:53:24.890Z,25.72
2023-01-12T08:54:24.884Z,25.56
2023-01-12T08:55:24.844Z,25.40
2023-01-12T08:56:24.835Z,25.40
2023-01-12T08:57:24.828Z,25.62
2023-01-12T08:58:24.819Z,25.78
2023-01-12T08:59:24.857Z,25.13
2023-01-12T09:00:24.808Z,25.35
2023-01-12T09:01:24.934Z,25.45
2023-01-12T09:02:24.821Z,25.40
2023-01-12T09:03:24.969Z,25.35
2023-01-12T09:04:24.961Z,2
2023-01-12T09:05:26.804Z,2
2023-01-12T09:06:24.733Z,2
2023-01-12T09:07:24.730Z,2
2023-01-12T09:08:24.720Z,2
2023-01-12T09:09:24.727Z,2
2023-01-12T09:10:24.692Z,2
2023-01-12T09:11:24.688Z,2
2023-01-12T09:12:24.666Z,2
2023-01-12T09:13:24.666Z,2
2023-01-12T09:14:24.649Z,2
2023-01-12T09:15:24.744Z,2
2023-01-12T09:16:24.647Z,2
2023-01-12T09:17:24.617Z,2
2023-01-12T09:18:24.632Z,2
2023-01-12T09:19:24.614Z,2
2023-01-12T09:20:24.699Z,2
2023-01-12T09:21:24.585Z,2
2023-01-12T09:22:24.569Z,2
2023-01-12T09:23:24.560Z,2
2023-01-12T09:24:24.549Z,2
2023-01-12T09:25:24.592Z,2
2023-01-12T09:26:24.926Z,2
2023-01-12T09:27:24.519Z,2
2023-01-12T09:28:24.506Z,2
2023-01-12T09:29:24.501Z,2
2023-01-12T09:30:24.492Z,2
2023-01-12T09:31:24.505Z,2
2023-01-12T09:32:29.093Z,2
2023-01-12T09:33:25.501Z,2
2023-01-12T09:34:24.444Z,2
2023-01-12T09:35:24.445Z,2
2023-01-12T09:36:24.416Z,2
2023-01-12T09:37:24.412Z,2
2023-01-12T09:38:24.400Z,2
2023-01-12T09:39:28.468Z,2
2023-01-12T09:40:24.581Z,2
2023-01-12T09:41:24.442Z,2
2023-01-12T09:42:24.363Z,2
2023-01-12T09:43:24.354Z,2
2023-01-12T09:44:24.336Z,2
2023-01-12T09:45:24.338Z,2
2023-01-12T09:46:24.316Z,2
2023-01-12T09:47:24.516Z,2
2023-01-12T09:48:24.512Z,2
2023-01-12T09:49:24.497Z,2
2023-01-12T09:50:24.285Z,2
2023-01-12T09:51:24.368Z,2
2023-01-12T09:52:24.263Z,2
2023-01-12T09:53:24.260Z,2
2023-01-12T09:54:24.234Z,2
2023-01-12T09:55:24.240Z,2
2023-01-12T09:56:24.426Z,2
2023-01-12T09:57:29.051Z,2
2023-01-12T09:58:30.268Z,2
2023-01-12T09:59:30.193Z,2
2023-01-12T10:00:24.248Z,2
2023-01-12T10:02:00.989Z,2
2023-01-12T10:03:00.960Z,2
2023-01-12T10:04:00.843Z,2
2023-01-12T10:05:00.846Z,2
2023-01-12T10:06:02.884Z,2
2023-01-12T10:07:00.823Z,2
2023-01-12T10:08:00.793Z,2
2023-01-12T10:09:00.800Z,2
2023-01-12T10:10:00.798Z,2
2023-01-12T10:11:00.789Z,2
2023-01-12T10:12:00.782Z,2
2023-01-12T10:13:00.777Z,2
2023-01-12T10:14:00.757Z,2
2023-01-12T10:15:00.731Z,2
2023-01-12T10:16:00.724Z,2
2023-01-12T10:17:00.696Z,2
2023-01-12T10:18:00.701Z,2
2023-01-12T10:19:00.778Z,2
2023-01-12T10:20:06.707Z,2
2023-01-12T10:21:00.665Z,2
2023-01-12T10:22:00.655Z,2
2023-01-12T10:23:00.642Z,2
2023-01-12T10:24:00.631Z,2
2023-01-12T10:25:00.622Z,2
2023-01-12T10:26:00.609Z,2
2023-01-12T10:27:00.614Z,2
2023-01-12T10:28:00.592Z,2
2023-01-12T10:29:00.594Z,2
2023-01-12T10:30:00.579Z,2
2023-01-12T10:31:00.762Z,2
2023-01-12T10:32:00.675Z,2
2023-01-12T10:33:00.742Z,2
2023-01-12T10:34:00.518Z,2
2023-01-12T10:35:00.511Z,2
2023-01-12T10:36:06.519Z,2
2023-01-12T10:37:06.491Z,2
2023-01-12T10:38:00.477Z,2
2023-01-12T10:39:00.467Z,2
2023-01-12T10:40:00.489Z,2
2023-01-12T10:41:06.455Z,2
2023-01-12T10:42:00.431Z,2
2023-01-12T10:43:02.320Z,2
2023-01-12T10:44:00.412Z,2
2023-01-12T10:45:00.431Z,2
2023-01-12T10:46:00.621Z,2
2023-01-12T10:47:00.376Z,2
2023-01-12T10:48:00.375Z,2
2023-01-12T10:49:41.133Z,2
2023-01-12T10:50:41.305Z,2
2023-01-12T10:51:41.091Z,2
2023-01-12T10:52:41.081Z,2
2023-01-12T10:53:41.073Z,2
2023-01-12T10:54:41.279Z,2
2023-01-12T10:55:41.067Z,2
2023-01-12T10:56:41.048Z,2
2023-01-12T10:57:41.248Z,2
2023-01-12T10:58:41.027Z,2
2023-01-12T10:59:47.017Z,2
2023-01-12T11:00:47.072Z,2
2023-01-12T11:01:41.134Z,2
2023-01-12T11:02:41.235Z,2
2023-01-12T11:03:40.964Z,2
2023-01-12T11:04:40.956Z,2
2023-01-12T11:05:40.943Z,2
2023-01-12T11:06:40.927Z,2
2023-01-12T11:07:40.919Z,2
2023-01-12T11:08:40.916Z,2
2023-01-12T11:09:41.113Z,2
2023-01-12T11:10:41.205Z,2
2023-01-12T11:11:40.882Z,2
2023-01-12T11:12:40.890Z,2
2023-01-12T12:02:21.099Z,2
2023-01-12T12:03:21.165Z,25.
2023-01-12T12:04:21.177Z,25.
2023-01-12T12:05:21.042Z,25.
2023-01-12T12:06:21.034Z,2
2023-01-12T12:07:27.041Z,25.
2023-01-12T12:08:21.020Z,2
2023-01-12T12:09:21.018Z,2
2023-01-12T12:10:21.098Z,2
2023-01-12T12:11:20.982Z,2
2023-01-12T12:12:20.971Z,2
2023-01-12T12:13:20.953Z,25.
2023-01-12T12:14:21.208Z,2
2023-01-12T12:15:20.944Z,2
2023-01-12T12:16:20.941Z,2
2023-01-12T12:17:20.929Z,25.
2023-01-12T12:18:26.925Z,2
2023-01-12T12:19:21.012Z,2
2023-01-12T12:20:20.918Z,2
2023-01-12T12:21:20.881Z,2
2023-01-12T12:22:20.877Z,2
2023-01-12T12:23:20.849Z,2
2023-01-12T12:24:20.861Z,26.
2023-01-12T12:25:21.104Z,2
2023-01-12T12:26:20.823Z,2
2023-01-12T12:27:20.825Z,2
2023-01-12T12:28:20.808Z,2
2023-01-12T12:29:20.904Z,2
2023-01-12T12:30:20.783Z,2
2023-01-12T12:31:20.870Z,2
2023-01-12T12:32:20.972Z,2
2023-01-12T12:33:20.756Z,2
2023-01-12T12:34:20.742Z,2
2023-01-12T12:35:20.782Z,2
2023-01-12T12:36:20.937Z,2
2023-01-12T12:37:20.728Z,2
2023-01-12T12:38:20.718Z,25.
2023-01-12T12:39:20.690Z,2
2023-01-12T12:40:20.679Z,2
2023-01-12T12:41:20.884Z,2
2023-01-12T12:42:20.650Z,2
2023-01-12T12:43:20.661Z,2
2023-01-12T12:44:20.650Z,2
2023-01-12T12:45:20.633Z,2
2023-01-12T12:46:20.712Z,2
2023-01-12T12:47:20.616Z,2
2023-01-12T12:48:20.595Z,2
2023-01-12T12:49:20.585Z,2
2023-01-12T12:50:20.569Z,2
2023-01-12T12:51:20.587Z,2
2023-01-12T12:52:20.592Z,2
2023-01-12T12:53:26.563Z,2
2023-01-12T12:54:20.744Z,2
2023-01-12T12:55:21.592Z,2
2023-01-12T12:56:20.570Z,2
2023-01-12T12:57:20.518Z,2
2023-01-12T12:58:20.501Z,2
2023-01-12T12:59:20.489Z,2
2023-01-12T13:00:20.646Z,2
2023-01-12T13:01:20.713Z,2
2023-01-12T13:02:20.623Z,2
2023-01-12T13:03:20.448Z,2
2023-01-12T13:04:20.432Z,2
2023-01-12T13:06:20.404Z,2
2023-01-12T13:07:20.616Z,2
2023-01-12T13:08:20.828Z,2
2023-01-12T13:09:20.377Z,2
2023-01-12T13:10:20.781Z,2
2023-01-12T13:11:20.350Z,2
2023-01-12T13:12:20.346Z,2
2023-01-12T13:13:20.341Z,2
2023-01-12T13:14:20.325Z,2
2023-01-12T13:15:20.386Z,2
2023-01-12T13:16:20.451Z,2
2023-01-12T13:17:26.315Z,2
2023-01-12T13:18:20.288Z,2
2023-01-12T13:19:20.277Z,2
2023-01-12T13:20:25.336Z,2
2023-01-12T13:21:20.253Z,2
2023-01-12T13:22:20.254Z,2
2023-01-12T13:23:20.238Z,2
2023-01-12T13:24:26.253Z,2
2023-01-12T13:25:20.240Z,2
2023-01-12T13:26:20.664Z,2
2023-01-12T13:27:20.192Z,2
2023-01-12T13:28:20.178Z,2
2023-01-12T13:29:20.176Z,2
2023-01-12T13:30:20.232Z,2
2023-01-12T13:31:20.252Z,2
2023-01-12T13:32:20.142Z,2
2023-01-12T13:33:20.146Z,26.
2023-01-12T13:34:20.115Z,2
2023-01-12T13:35:20.111Z,2
2023-01-12T13:36:20.219Z,2
2023-01-12T13:37:20.086Z,2
2023-01-12T13:38:20.071Z,2
2023-01-12T13:39:20.057Z,2
2023-01-12T13:40:20.076Z,2
2023-01-12T13:41:20.037Z,2
2023-01-12T13:42:26.032Z,2
2023-01-12T13:43:20.014Z,2
2023-01-12T13:44:26.021Z,2
2023-01-12T13:46:08.950Z,2
2023-01-12T13:47:08.882Z,2
2023-01-12T13:48:08.878Z,2
2023-01-12T13:49:09.055Z,2
2023-01-12T13:50:08.838Z,2
2023-01-12T13:51:53.553Z,2
2023-01-12T13:52:53.530Z,2
2023-01-12T13:53:53.527Z,2
2023-01-12T13:54:53.513Z,2
2023-01-12T13:55:53.526Z,2
2023-01-12T13:56:53.495Z,2
2023-01-12T13:57:53.483Z,2
2023-01-12T13:58:53.478Z,2
2023-01-12T13:59:53.459Z,2
2023-01-12T14:00:53.482Z,2
2023-01-12T14:02:53.485Z,2
2023-01-12T14:03:53.421Z,2
2023-01-12T14:04:53.458Z,2
2023-01-12T14:05:53.385Z,2
2023-01-12T14:06:53.387Z,2
2023-01-12T14:07:53.383Z,2
2023-01-12T14:08:53.569Z,2
2023-01-12T14:11:36.078Z,2
2023-01-12T14:12:30.028Z,2
2023-01-12T14:13:30.019Z,2
2023-01-12T14:14:36.013Z,2
2023-01-12T14:15:30.012Z,2
2023-01-12T14:16:30.127Z,2
2023-01-12T14:17:30.173Z,2
2023-01-12T14:18:29.963Z,2
2023-01-12T14:19:30.155Z,2
2023-01-12T14:20:30.054Z,2
2023-01-12T14:21:30.138Z,2
2023-01-12T14:22:29.918Z,2
2023-01-12T14:25:29.960Z,2
2023-01-12T14:26:29.880Z,2
2023-01-12T14:28:29.867Z,2
2023-01-12T14:29:35.851Z,2
2023-01-12T14:30:29.850Z,2
2023-01-12T14:32:29.821Z,2
2023-01-12T14:33:29.810Z,2
2023-01-12T14:34:30.009Z,2
2023-01-12T14:35:29.786Z,2
2023-01-12T14:36:29.771Z,2
2023-01-12T14:38:29.760Z,2
2023-01-12T14:39:29.735Z,2
2023-01-12T14:43:29.720Z,2
2023-01-12T14:44:29.695Z,2
2023-01-12T14:45:29.686Z,2
2023-01-12T14:47:16.448Z,2
2023-01-12T14:48:10.417Z,2
2023-01-12T14:49:10.411Z,2
2023-01-12T14:50:10.391Z,2
2023-01-12T14:51:10.405Z,2
2023-01-12T14:52:10.376Z,2
2023-01-12T14:53:16.375Z,2
2023-01-12T14:54:10.365Z,2
2023-01-12T14:55:10.355Z,2
2023-01-12T14:57:16.329Z,2
2023-01-12T14:58:10.312Z,2
2023-01-12T14:59:10.354Z,2
2023-01-12T15:00:10.496Z,2
2023-01-12T15:01:10.415Z,2
2023-01-12T15:02:10.273Z,2
2023-01-12T15:03:10.259Z,2
2023-01-12T15:04:10.501Z,2
2023-01-12T15:05:10.241Z,2
2023-01-12T15:06:10.248Z,2
2023-01-12T15:07:11.124Z,2
2023-01-12T15:08:10.216Z,2
2023-01-12T15:09:10.211Z,2
2023-01-12T15:11:10.191Z,2
2023-01-12T15:12:10.182Z,2
2023-01-12T15:13:10.375Z,2
2023-01-12T15:14:10.377Z,2
2023-01-12T15:15:10.202Z,2
2023-01-12T15:16:10.157Z,2
2023-01-12T15:17:10.140Z,2
2023-01-12T15:18:10.221Z,2
2023-01-12T15:19:10.112Z,2
2023-01-12T15:20:10.078Z,2
2023-01-12T15:21:10.086Z,2
2023-01-12T15:22:10.268Z,2
2023-01-12T15:23:16.073Z,2
2023-01-12T15:24:10.047Z,2
2023-01-12T15:25:10.034Z,2
2023-01-12T15:26:10.037Z,2
2023-01-12T15:27:10.026Z,2
2023-01-12T15:28:09.998Z,2
2023-01-12T15:29:09.997Z,2
2023-01-12T15:30:09.983Z,2
2023-01-12T15:31:16.124Z,2
2023-01-12T15:32:09.967Z,2
2023-01-12T15:34:09.940Z,2
2023-01-12T15:35:09.926Z,2
2023-01-12T15:36:09.922Z,2
2023-01-12T15:37:09.922Z,2
2023-01-12T15:38:09.913Z,2
2023-01-12T15:39:46.646Z,2
2023-01-12T15:40:46.638Z,2
2023-01-12T15:41:46.607Z,2
2023-01-12T15:42:46.614Z,2
2023-01-12T15:43:46.607Z,2
2023-01-12T15:44:46.727Z,2
2023-01-12T15:45:46.650Z,26.