createdAt,value
2022-12-27T00:00:37.763Z,0.76
2022-12-27T00:03:04.792Z,0.53
2022-12-27T00:05:31.730Z,0.33
2022-12-27T00:07:58.618Z,0.05
2022-12-27T00:10:25.373Z,-0.15
2022-12-27T00:12:53.187Z,-0.46
2022-12-27T00:15:20.209Z,-0.17
2022-12-27T00:17:46.934Z,-0.03
2022-12-27T00:20:13.672Z,-0.09
2022-12-27T00:22:41.021Z,-0.21
2022-12-27T00:25:09.118Z,-0.17
2022-12-27T00:27:36.086Z,-0.03
2022-12-27T00:30:04.223Z,-0.12
2022-12-27T00:32:31.189Z,-0.54
2022-12-27T00:34:58.076Z,-0.34
2022-12-27T00:37:25.039Z,-0.58
2022-12-27T00:39:51.943Z,-0.68
2022-12-27T00:42:18.685Z,-0.57
2022-12-27T00:44:45.810Z,-0.80
2022-12-27T00:47:12.542Z,-0.94
2022-12-27T00:49:39.338Z,-0.77
2022-12-27T00:52:06.063Z,-0.88
2022-12-27T00:54:32.875Z,-0.97
2022-12-27T00:56:59.576Z,-1.02
2022-12-27T00:59:26.427Z,-0.94
2022-12-27T01:01:53.444Z,-0.89
2022-12-27T01:04:20.216Z,-0.79
2022-12-27T01:06:46.895Z,-0.94
2022-12-27T01:09:13.758Z,-0.77
2022-12-27T01:11:41.678Z,-0.63
2022-12-27T01:14:08.469Z,-0.37
2022-12-27T01:16:35.472Z,-0.41
2022-12-27T01:19:02.339Z,-0.14
2022-12-27T01:21:30.841Z,-0.56
2022-12-27T01:23:58.601Z,-0.79
2022-12-27T01:26:25.930Z,-0.30
2022-12-27T01:28:53.971Z,-0.09
2022-12-27T01:31:25.789Z,-0.32
2022-12-27T01:34:03.474Z,-0.16
2022-12-27T01:36:36.332Z,0.13
2022-12-27T01:39:04.785Z,0.31
2022-12-27T01:41:54.744Z,0.08
2022-12-27T01:44:43.380Z,0.16
2022-12-27T01:47:31.902Z,-0.10
2022-12-27T01:50:26.220Z,-0.16
2022-12-27T01:53:07.737Z,-0.47
2022-12-27T01:55:43.837Z,-0.21
2022-12-27T01:58:22.750Z,-0.19
2022-12-27T02:00:51.788Z,0.06
2022-12-27T02:03:38.303Z,0.04
2022-12-27T02:06:10.056Z,-0.56
2022-12-27T02:08:52.551Z,-0.24
2022-12-27T02:11:47.058Z,-0.61
2022-12-27T02:14:20.263Z,-0.78
2022-12-27T02:16:58.847Z,-0.79
2022-12-27T02:19:41.735Z,-0.85
2022-12-27T02:23:02.767Z,-0.84
2022-12-27T02:26:24.447Z,-0.71
2022-12-27T02:29:19.709Z,-0.84
2022-12-27T02:32:28.158Z,-1.02
2022-12-27T02:35:05.057Z,-0.50
2022-12-27T02:37:38.832Z,-0.79
2022-12-27T02:40:28.676Z,-0.98
2022-12-27T02:43:17.308Z,-1.04
2022-12-27T02:46:43.099Z,-1.18
2022-12-27T02:49:50.560Z,-0.55
2022-12-27T02:53:09.880Z,-0.30
2022-12-27T02:56:54.262Z,-1.13
2022-12-27T03:00:26.696Z,-0.68
2022-12-27T03:03:25.446Z,-0.78
2022-12-27T03:06:36.697Z,-0.65
2022-12-27T03:09:58.042Z,-1.11
2022-12-27T03:13:19.251Z,-0.79
2022-12-27T03:16:10.278Z,-0.99
2022-12-27T03:18:56.221Z,-0.45
2022-12-27T03:22:07.504Z,0.42
2022-12-27T03:24:58.805Z,-0.74
2022-12-27T03:27:37.302Z,-0.77
2022-12-27T03:30:28.556Z,-1.11
2022-12-27T03:33:15.384Z,-0.89
2022-12-27T03:36:22.112Z,-0.66
2022-12-27T03:39:21.041Z,-0.73
2022-12-27T03:42:19.115Z,-0.66
2022-12-27T03:44:46.169Z,-0.68
2022-12-27T03:47:43.136Z,-0.77
2022-12-27T03:50:40.227Z,-0.72
2022-12-27T03:53:35.547Z,-0.87
2022-12-27T03:56:05.218Z,-0.90
2022-12-27T03:58:32.316Z,-0.95
2022-12-27T04:00:59.231Z,-0.71
2022-12-27T04:03:26.071Z,-0.86
2022-12-27T04:05:53.070Z,-0.79
2022-12-27T04:08:38.435Z,-1.02
2022-12-27T04:11:26.063Z,-0.78
2022-12-27T04:14:14.511Z,-0.86
2022-12-27T04:16:59.962Z,-0.93
2022-12-27T04:19:45.108Z,-1.08
2022-12-27T04:22:30.449Z,-1.41
2022-12-27T04:25:15.743Z,-1.26
2022-12-27T04:28:01.415Z,-1.31
2022-12-27T04:30:46.879Z,-0.96
2022-12-27T04:33:32.212Z,-1.32
2022-12-27T04:36:04.335Z,-1.26
2022-12-27T04:38:32.798Z,-1.06
2022-12-27T04:41:18.313Z,-1.17
2022-12-27T04:44:03.643Z,-1.12
2022-12-27T04:46:49.236Z,-1.18
2022-12-27T04:49:47.292Z,-1.20
2022-12-27T04:52:41.895Z,-1.11
2022-12-27T04:55:34.672Z,-0.96
2022-12-27T04:58:01.701Z,-0.99
2022-12-27T05:00:49.906Z,-1.05
2022-12-27T05:03:21.690Z,-0.82
2022-12-27T05:05:51.313Z,-0.47
2022-12-27T05:08:38.789Z,-0.66
2022-12-27T05:11:25.542Z,-0.59
2022-12-27T05:14:01.231Z,-0.95
2022-12-27T05:16:40.034Z,-0.86
2022-12-27T05:19:09.624Z,-0.97
2022-12-27T05:22:01.009Z,-0.67
2022-12-27T05:24:46.307Z,-0.83
2022-12-27T05:27:13.303Z,-0.80
2022-12-27T05:29:39.993Z,-1.07
2022-12-27T05:32:12.647Z,-1.04
2022-12-27T05:34:39.859Z,-1.37
2022-12-27T05:37:07.427Z,-0.88
2022-12-27T05:39:34.341Z,-0.90
2022-12-27T05:42:01.016Z,-0.94
2022-12-27T05:44:27.762Z,-0.95
2022-12-27T05:46:55.627Z,-1.03
2022-12-27T05:49:22.422Z,-0.89
2022-12-27T05:51:49.106Z,-0.52
2022-12-27T05:54:15.997Z,-0.54
2022-12-27T05:56:42.698Z,-0.45
2022-12-27T05:59:09.606Z,-0.37
2022-12-27T06:01:36.518Z,-0.74
2022-12-27T06:04:03.364Z,-0.93
2022-12-27T06:06:30.083Z,-0.65
2022-12-27T06:08:56.818Z,-0.81
2022-12-27T06:11:24.325Z,-0.73
2022-12-27T06:13:54.151Z,-0.93
2022-12-27T06:16:22.625Z,-1.01
2022-12-27T06:18:49.934Z,-1.03
2022-12-27T06:21:21.316Z,-1.00
2022-12-27T06:23:49.160Z,-1.16
2022-12-27T06:26:24.484Z,-1.10
2022-12-27T06:28:52.212Z,-0.89
2022-12-27T06:31:20.252Z,-0.86
2022-12-27T06:33:49.262Z,-0.53
2022-12-27T06:36:20.909Z,-0.28
2022-12-27T06:38:48.354Z,-0.09
2022-12-27T06:41:18.339Z,0.16
2022-12-27T06:43:47.014Z,-0.14
2022-12-27T06:46:18.451Z,0.43
2022-12-27T06:48:48.601Z,0.35
2022-12-27T06:51:18.569Z,-0.24
2022-12-27T06:53:48.553Z,-0.40
2022-12-27T06:56:21.362Z,-0.26
2022-12-27T06:58:50.282Z,0.01
2022-12-27T07:01:28.476Z,-0.50
2022-12-27T07:03:58.935Z,-0.82
2022-12-27T07:06:29.553Z,-0.25
2022-12-27T07:08:57.476Z,-0.52
2022-12-27T07:11:24.837Z,-0.70
2022-12-27T07:13:54.735Z,-0.56
2022-12-27T07:16:24.817Z,-0.24
2022-12-27T07:18:52.193Z,-0.24
2022-12-27T07:21:22.211Z,-0.40
2022-12-27T07:23:49.361Z,-0.55
2022-12-27T07:26:20.385Z,-0.65
2022-12-27T07:28:47.915Z,-0.76
2022-12-27T07:31:22.887Z,-0.71
2022-12-27T07:33:50.050Z,-0.33
2022-12-27T07:36:23.953Z,-0.21
2022-12-27T07:38:51.179Z,-0.23
2022-12-27T07:41:18.260Z,0.04
2022-12-27T07:43:45.225Z,0.46
2022-12-27T07:46:15.053Z,0.48
2022-12-27T07:48:43.093Z,0.77
2022-12-27T07:51:14.608Z,0.93
2022-12-27T07:53:41.665Z,0.97
2022-12-27T07:56:21.674Z,1.21
2022-12-27T07:58:54.387Z,1.07
2022-12-27T08:01:23.853Z,1.50
2022-12-27T08:03:51.113Z,2.09
2022-12-27T08:06:27.342Z,2.09
2022-12-27T08:08:55.228Z,2.38
2022-12-27T08:11:23.096Z,2.51
2022-12-27T08:13:49.828Z,2.45
2022-12-27T08:16:20.674Z,2.47
2022-12-27T08:18:47.907Z,1.93
2022-12-27T08:21:15.741Z,2.72
2022-12-27T08:23:42.833Z,3.13
2022-12-27T08:26:10.169Z,2.22
2022-12-27T08:28:37.427Z,1.92
2022-12-27T08:31:08.312Z,1.52
2022-12-27T08:33:36.023Z,1.42
2022-12-27T08:38:56.772Z,1.33
2022-12-27T08:41:24.144Z,0.73
2022-12-27T08:43:50.877Z,1.02
2022-12-27T08:46:19.432Z,1.00
2022-12-27T08:48:50.687Z,1.47
2022-12-27T08:51:26.575Z,1.37
2022-12-27T08:53:58.335Z,0.94
2022-12-27T08:56:25.086Z,0.57
2022-12-27T08:58:52.186Z,0.75
2022-12-27T09:01:19.099Z,0.90
2022-12-27T09:03:46.286Z,0.82
2022-12-27T09:06:16.185Z,0.58
2022-12-27T09:08:45.114Z,0.49
2022-12-27T09:11:18.977Z,0.70
2022-12-27T09:13:46.330Z,0.61
2022-12-27T09:16:16.621Z,0.60
2022-12-27T09:18:44.007Z,0.75
2022-12-27T09:21:14.135Z,1.01
2022-12-27T09:23:41.717Z,0.75
2022-12-27T09:26:14.837Z,0.88
2022-12-27T09:28:42.605Z,0.63
2022-12-27T09:31:11.735Z,0.34
2022-12-27T09:33:39.410Z,0.27
2022-12-27T09:36:23.215Z,0.65
2022-12-27T09:38:53.318Z,0.68
2022-12-27T09:44:52.781Z,1.35
2022-12-27T09:47:32.875Z,1.15
2022-12-27T09:50:10.764Z,1.21
2022-12-27T09:52:49.495Z,1.44
2022-12-27T09:55:20.607Z,1.25
2022-12-27T09:57:48.315Z,1.63
2022-12-27T10:00:34.115Z,1.70
2022-12-27T10:03:06.722Z,1.52
2022-12-27T10:05:37.566Z,1.89
2022-12-27T10:08:31.808Z,1.98
2022-12-27T10:11:36.904Z,1.58
2022-12-27T10:14:30.330Z,1.48
2022-12-27T10:17:18.497Z,1.62
2022-12-27T10:20:01.074Z,2.26
2022-12-27T10:22:27.804Z,2.15
2022-12-27T10:24:59.314Z,2.10
2022-12-27T10:27:31.167Z,2.68
2022-12-27T10:30:00.161Z,3.41
2022-12-27T10:32:27.525Z,3.36
2022-12-27T10:35:04.882Z,2.80
2022-12-27T10:37:31.891Z,2.60
2022-12-27T10:40:09.236Z,2.10
2022-12-27T10:42:42.225Z,1.69
2022-12-27T10:45:33.401Z,2.02
2022-12-27T10:48:17.945Z,1.85
2022-12-27T10:51:02.821Z,1.68
2022-12-27T10:53:40.557Z,1.52
2022-12-27T10:56:30.702Z,1.83
2022-12-27T10:59:16.793Z,1.74
2022-12-27T11:02:01.728Z,1.64
2022-12-27T11:04:30.880Z,1.49
2022-12-27T11:06:59.758Z,1.52
2022-12-27T11:09:50.324Z,1.79
2022-12-27T11:12:29.128Z,1.73
2022-12-27T11:15:11.106Z,1.67
2022-12-27T11:17:46.350Z,1.80
2022-12-27T11:20:30.708Z,1.78
2022-12-27T11:23:10.201Z,2.43
2022-12-27T11:25:58.702Z,2.27
2022-12-27T11:28:38.171Z,2.54
2022-12-27T11:31:17.872Z,2.36
2022-12-27T11:33:53.605Z,2.32
2022-12-27T11:36:31.459Z,2.37
2022-12-27T11:39:00.657Z,2.55
2022-12-27T11:41:47.232Z,2.51
2022-12-27T11:44:23.974Z,2.56
2022-12-27T11:47:00.512Z,2.47
2022-12-27T11:49:52.743Z,2.37
2022-12-27T11:52:53.591Z,2.68
2022-12-27T11:55:41.466Z,2.39
2022-12-27T11:58:08.009Z,2.67
2022-12-27T12:01:08.825Z,2.60
2022-12-27T12:04:18.174Z,2.17
2022-12-27T12:07:03.638Z,2.58
2022-12-27T12:09:59.472Z,2.95
2022-12-27T12:12:56.860Z,3.04
2022-12-27T12:16:09.144Z,2.78
2022-12-27T12:18:35.761Z,3.23
2022-12-27T12:21:27.264Z,3.18
2022-12-27T12:24:38.395Z,2.46
2022-12-27T12:27:13.715Z,2.40
2022-12-27T12:30:33.406Z,2.41
2022-12-27T12:33:09.390Z,2.20
2022-12-27T12:35:53.903Z,2.61
2022-12-27T12:38:35.584Z,2.59
2022-12-27T12:41:21.120Z,3.30
2022-12-27T12:44:19.198Z,3.04
2022-12-27T12:47:23.120Z,2.84
2022-12-27T12:50:23.748Z,3.20
2022-12-27T12:53:20.419Z,2.96
2022-12-27T12:56:15.062Z,2.43
2022-12-27T12:59:16.028Z,1.95
2022-12-27T13:02:15.589Z,2.53
2022-12-27T13:05:34.817Z,2.14
2022-12-27T13:08:15.927Z,1.99
2022-12-27T13:11:23.498Z,2.10
2022-12-27T13:14:05.542Z,2.22
2022-12-27T13:16:50.546Z,2.73
2022-12-27T13:19:55.231Z,2.54
2022-12-27T13:22:57.999Z,3.03
2022-12-27T13:25:37.660Z,2.84
2022-12-27T13:28:44.391Z,3.24
2022-12-27T13:31:14.119Z,3.95
2022-12-27T13:34:02.790Z,3.97
2022-12-27T13:37:05.512Z,3.46
2022-12-27T13:40:28.843Z,3.48
2022-12-27T13:43:33.733Z,2.46
2022-12-27T13:46:44.142Z,2.25
2022-12-27T13:50:09.400Z,2.72
2022-12-27T13:52:59.560Z,2.72
2022-12-27T13:56:05.923Z,2.86
2022-12-27T13:59:11.919Z,3.02
2022-12-27T14:02:29.067Z,2.69
2022-12-27T14:05:20.275Z,2.58
2022-12-27T14:07:56.837Z,2.47
2022-12-27T14:10:51.640Z,2.29
2022-12-27T14:13:38.952Z,2.31
2022-12-27T14:16:23.303Z,1.98
2022-12-27T14:19:22.866Z,1.80
2022-12-27T14:22:07.138Z,1.63
2022-12-27T14:25:09.893Z,1.39
2022-12-27T14:28:13.673Z,1.74
2022-12-27T14:31:11.380Z,2.39
2022-12-27T14:34:00.042Z,3.02
2022-12-27T14:37:26.440Z,3.87
2022-12-27T14:40:36.797Z,3.89
2022-12-27T14:44:01.211Z,3.57
2022-12-27T14:47:23.429Z,3.47
2022-12-27T14:50:47.113Z,4.09
2022-12-27T14:53:40.796Z,2.84
2022-12-27T14:56:33.573Z,2.09
2022-12-27T14:59:25.122Z,2.15
2022-12-27T15:02:03.923Z,1.72
2022-12-27T15:04:49.543Z,1.20
2022-12-27T15:07:27.452Z,1.25
2022-12-27T15:10:20.973Z,1.29
2022-12-27T15:13:13.615Z,1.49
2022-12-27T15:16:15.075Z,1.39
2022-12-27T15:19:04.931Z,1.21
2022-12-27T15:21:45.804Z,0.92
2022-12-27T15:24:40.042Z,0.95
2022-12-27T15:27:30.813Z,1.03
2022-12-27T15:30:19.239Z,1.05
2022-12-27T15:33:07.488Z,0.68
2022-12-27T15:35:58.899Z,1.11
2022-12-27T15:38:54.947Z,0.75
2022-12-27T15:42:01.764Z,0.73
2022-12-27T15:44:54.806Z,0.48
2022-12-27T15:47:46.119Z,0.68
2022-12-27T15:50:26.627Z,0.35
2022-12-27T15:53:36.094Z,1.13
2022-12-27T15:56:19.415Z,1.28
2022-12-27T15:59:33.939Z,1.31
2022-12-27T16:02:49.316Z,1.97
2022-12-27T16:05:22.008Z,2.49
2022-12-27T16:08:00.579Z,3.00
2022-12-27T16:10:35.129Z,2.84
2022-12-27T16:13:42.428Z,3.48
2022-12-27T16:16:37.082Z,3.26
2022-12-27T16:19:41.443Z,2.98
2022-12-27T16:22:51.925Z,2.86
2022-12-27T16:25:35.616Z,3.15
2022-12-27T16:28:21.852Z,2.72
2022-12-27T16:30:54.657Z,2.83
2022-12-27T16:33:27.623Z,3.21
2022-12-27T16:36:15.953Z,4.12
2022-12-27T16:39:06.653Z,3.61
2022-12-27T16:41:55.071Z,3.29
2022-12-27T16:44:24.615Z,2.81
2022-12-27T16:47:23.678Z,2.81
2022-12-27T16:50:17.999Z,2.46
2022-12-27T16:53:22.283Z,2.98
2022-12-27T16:56:08.667Z,2.64
2022-12-27T16:58:38.179Z,2.55
2022-12-27T17:01:26.731Z,2.25
2022-12-27T17:03:58.358Z,2.73
2022-12-27T17:06:33.177Z,2.53
2022-12-27T17:09:09.630Z,2.43
2022-12-27T17:11:51.809Z,3.15
2022-12-27T17:14:35.613Z,2.62
2022-12-27T17:17:23.160Z,2.74
2022-12-27T17:20:00.832Z,2.83
2022-12-27T17:22:34.589Z,2.32
2022-12-27T17:25:03.440Z,1.99
2022-12-27T17:28:03.764Z,1.41
2022-12-27T17:30:56.168Z,1.11
2022-12-27T17:33:39.932Z,1.00
2022-12-27T17:36:18.492Z,1.55
2022-12-27T17:39:40.673Z,1.38
2022-12-27T17:43:00.464Z,0.84
2022-12-27T17:46:09.157Z,1.48
2022-12-27T17:48:37.153Z,1.89
2022-12-27T17:51:15.488Z,1.14
2022-12-27T17:54:09.506Z,2.17
2022-12-27T17:57:13.994Z,1.85
2022-12-27T17:59:49.020Z,1.84
2022-12-27T18:02:38.150Z,2.18
2022-12-27T18:05:12.672Z,1.91
2022-12-27T18:07:39.511Z,1.39
2022-12-27T18:10:26.019Z,2.06
2022-12-27T18:12:56.263Z,3.04
2022-12-27T18:15:26.439Z,2.94
2022-12-27T18:17:59.050Z,2.28
2022-12-27T18:20:28.887Z,2.19
2022-12-27T18:23:01.610Z,2.99
2022-12-27T18:25:48.910Z,2.97
2022-12-27T18:28:21.211Z,3.38
2022-12-27T18:31:02.151Z,3.50
2022-12-27T18:33:42.246Z,4.16
2022-12-27T18:36:19.736Z,4.64
2022-12-27T18:38:53.216Z,4.86
2022-12-27T18:41:22.041Z,4.59
2022-12-27T18:43:55.261Z,4.15
2022-12-27T18:46:40.395Z,4.66
2022-12-27T18:49:07.116Z,4.62
2022-12-27T18:51:38.579Z,4.94
2022-12-27T18:54:30.915Z,5.26
2022-12-27T18:57:01.180Z,5.10
2022-12-27T18:59:35.852Z,5.37
2022-12-27T19:02:35.004Z,5.44
2022-12-27T19:05:19.870Z,5.34
2022-12-27T19:08:09.315Z,5.33
2022-12-27T19:10:37.057Z,5.21
2022-12-27T19:13:04.078Z,5.41
2022-12-27T19:15:42.621Z,5.04
2022-12-27T19:18:23.473Z,5.43
2022-12-27T19:21:00.449Z,5.57
2022-12-27T19:23:37.092Z,4.97
2022-12-27T19:26:32.008Z,5.27
2022-12-27T19:29:06.427Z,5.39
2022-12-27T19:31:35.105Z,5.53
2022-12-27T19:34:17.968Z,5.55
2022-12-27T19:36:47.210Z,5.71
2022-12-27T19:39:30.692Z,5.39
2022-12-27T19:42:01.559Z,5.32
2022-12-27T19:44:29.188Z,5.73
2022-12-27T19:46:56.130Z,5.80
2022-12-27T19:49:42.043Z,5.75
2022-12-27T19:52:21.502Z,5.75
2022-12-27T19:54:50.731Z,5.31
2022-12-27T19:57:17.431Z,5.78
2022-12-27T19:59:44.298Z,5.56
2022-12-27T20:02:11.331Z,4.93
2022-12-27T20:04:38.253Z,5.30
2022-12-27T20:07:05.160Z,5.49
2022-12-27T20:09:32.761Z,5.60
2022-12-27T20:11:59.611Z,5.51
2022-12-27T20:14:26.417Z,5.47
2022-12-27T20:16:53.130Z,5.04
2022-12-27T20:19:20.179Z,5.41
2022-12-27T20:21:47.255Z,5.65
2022-12-27T20:24:14.374Z,5.59
2022-12-27T20:26:42.619Z,5.55
2022-12-27T20:29:11.252Z,5.15
2022-12-27T20:31:44.596Z,5.53
2022-12-27T20:34:12.703Z,5.88
2022-12-27T20:36:39.786Z,5.53
2022-12-27T20:39:07.280Z,5.85
2022-12-27T20:41:34.559Z,5.53
2022-12-27T20:44:01.625Z,5.28
2022-12-27T20:46:28.789Z,5.46
2022-12-27T20:48:56.759Z,5.46
2022-12-27T20:51:31.631Z,5.26
2022-12-27T20:54:01.191Z,5.68
2022-12-27T20:56:28.026Z,5.51
2022-12-27T20:58:54.855Z,5.56
2022-12-27T21:01:25.266Z,5.11
2022-12-27T21:03:53.286Z,5.00
2022-12-27T21:06:26.931Z,5.28
2022-12-27T21:08:57.376Z,5.45
2022-12-27T21:11:32.938Z,5.84
2022-12-27T21:14:02.807Z,5.82
2022-12-27T21:16:32.253Z,5.86
2022-12-27T21:19:03.268Z,5.05
2022-12-27T21:21:38.220Z,4.68
2022-12-27T21:24:08.478Z,5.05
2022-12-27T21:26:37.763Z,4.80
2022-12-27T21:29:07.676Z,5.08
2022-12-27T21:31:36.378Z,5.76
2022-12-27T21:34:04.222Z,5.87
2022-12-27T21:36:33.047Z,6.22
2022-12-27T21:38:59.983Z,6.13
2022-12-27T21:41:40.160Z,5.98
2022-12-27T21:44:07.216Z,5.73
2022-12-27T21:46:39.997Z,5.43
2022-12-27T21:49:48.625Z,5.50
2022-12-27T21:52:17.006Z,4.72
2022-12-27T21:54:43.722Z,5.03
2022-12-27T21:57:10.504Z,4.86
2022-12-27T21:59:37.477Z,5.20
2022-12-27T22:02:04.321Z,5.23
2022-12-27T22:04:31.050Z,5.30
2022-12-27T22:06:57.836Z,4.92
2022-12-27T22:09:24.589Z,4.51
2022-12-27T22:11:54.841Z,5.16
2022-12-27T22:14:25.576Z,5.46
2022-12-27T22:16:53.649Z,5.17
2022-12-27T22:19:21.439Z,5.15
2022-12-27T22:21:48.764Z,5.10
2022-12-27T22:24:20.132Z,4.65
2022-12-27T22:26:48.859Z,4.99
2022-12-27T22:29:15.855Z,4.72
2022-12-27T22:31:42.946Z,5.03
2022-12-27T22:34:09.993Z,5.03
2022-12-27T22:36:36.735Z,4.98
2022-12-27T22:39:04.254Z,4.55
2022-12-27T22:41:34.428Z,4.90
2022-12-27T22:44:08.200Z,5.29
2022-12-27T22:47:24.603Z,5.00
2022-12-27T22:49:23.169Z,5.03
2022-12-27T22:51:49.879Z,4.63
2022-12-27T22:54:16.718Z,4.71
2022-12-27T22:56:43.745Z,4.90
2022-12-27T22:59:15.160Z,3.93
2022-12-27T23:01:44.963Z,4.73
2022-12-27T23:04:13.818Z,4.86
2022-12-27T23:06:41.669Z,4.63
2022-12-27T23:09:09.597Z,4.39
2022-12-27T23:11:40.964Z,4.74
2022-12-27T23:14:16.640Z,4.47
2022-12-27T23:16:48.934Z,4.11
2022-12-27T23:19:20.440Z,3.67
2022-12-27T23:21:48.416Z,3.74
2022-12-27T23:24:18.699Z,3.65
2022-12-27T23:26:45.689Z,4.08
2022-12-27T23:29:14.036Z,4.33
2022-12-27T23:31:54.868Z,4.42
2022-12-27T23:34:28.645Z,4.80
2022-12-27T23:36:58.295Z,4.14
2022-12-27T23:39:25.246Z,3.26
2022-12-27T23:41:52.107Z,3.53
2022-12-27T23:44:33.346Z,2.93
2022-12-27T23:47:06.384Z,3.01
2022-12-27T23:49:33.751Z,2.86
2022-12-27T23:52:00.791Z,3.61
2022-12-27T23:54:28.091Z,2.93
2022-12-27T23:56:54.886Z,3.32
2022-12-27T23:59:21.652Z,3.62
