createdAt,value
2022-09-17T00:01:33.356Z,100.00
2022-09-17T00:04:04.522Z,100.00
2022-09-17T00:06:35.732Z,100.00
2022-09-17T00:09:07.347Z,100.00
2022-09-17T00:11:38.115Z,100.00
2022-09-17T00:14:07.902Z,100.00
2022-09-17T00:16:39.263Z,100.00
2022-09-17T00:19:12.581Z,100.00
2022-09-17T00:21:41.649Z,100.00
2022-09-17T00:24:12.790Z,100.00
2022-09-17T00:26:41.666Z,100.00
2022-09-17T00:29:10.483Z,100.00
2022-09-17T00:31:39.674Z,100.00
2022-09-17T00:34:08.560Z,100.00
2022-09-17T00:36:38.141Z,100.00
2022-09-17T00:39:08.207Z,100.00
2022-09-17T00:41:37.988Z,100.00
2022-09-17T00:44:44.181Z,100.00
2022-09-17T00:47:24.179Z,100.00
2022-09-17T00:49:57.888Z,100.00
2022-09-17T00:52:41.062Z,100.00
2022-09-17T00:55:23.893Z,100.00
2022-09-17T00:57:54.992Z,100.00
2022-09-17T01:00:23.157Z,100.00
2022-09-17T01:02:54.423Z,100.00
2022-09-17T01:05:29.831Z,100.00
2022-09-17T01:08:24.688Z,100.00
2022-09-17T01:11:11.129Z,100.00
2022-09-17T01:14:01.945Z,100.00
2022-09-17T01:16:48.685Z,100.00
2022-09-17T01:19:23.208Z,100.00
2022-09-17T01:22:11.197Z,100.00
2022-09-17T01:25:00.628Z,100.00
2022-09-17T01:28:11.194Z,100.00
2022-09-17T01:30:46.006Z,100.00
2022-09-17T01:33:52.399Z,100.00
2022-09-17T01:36:38.494Z,100.00
2022-09-17T01:39:26.634Z,100.00
2022-09-17T01:42:06.558Z,100.00
2022-09-17T01:44:45.310Z,100.00
2022-09-17T01:47:20.920Z,100.00
2022-09-17T01:49:51.694Z,100.00
2022-09-17T01:52:20.874Z,100.00
2022-09-17T01:54:54.591Z,100.00
2022-09-17T01:57:53.080Z,100.00
2022-09-17T02:00:22.230Z,100.00
2022-09-17T02:03:13.083Z,100.00
2022-09-17T02:05:46.677Z,100.00
2022-09-17T02:08:23.345Z,100.00
2022-09-17T02:11:01.156Z,100.00
2022-09-17T02:13:36.908Z,100.00
2022-09-17T02:16:17.152Z,100.00
2022-09-17T02:19:23.014Z,100.00
2022-09-17T02:21:53.850Z,100.00
2022-09-17T02:24:41.674Z,100.00
2022-09-17T02:27:22.677Z,100.00
2022-09-17T02:29:51.372Z,100.00
2022-09-17T02:32:19.227Z,100.00
2022-09-17T02:34:47.787Z,100.00
2022-09-17T02:37:15.664Z,100.00
2022-09-17T02:39:43.953Z,100.00
2022-09-17T02:42:32.089Z,100.00
2022-09-17T02:45:36.995Z,100.00
2022-09-17T02:48:20.209Z,100.00
2022-09-17T02:51:16.414Z,100.00
2022-09-17T02:53:59.425Z,100.00
2022-09-17T02:56:46.421Z,100.00
2022-09-17T02:59:26.891Z,100.00
2022-09-17T03:02:18.512Z,100.00
2022-09-17T03:04:49.334Z,100.00
2022-09-17T03:07:19.866Z,100.00
2022-09-17T03:09:47.898Z,100.00
2022-09-17T03:12:16.648Z,100.00
2022-09-17T03:14:44.572Z,100.00
2022-09-17T03:17:12.655Z,100.00
2022-09-17T03:19:40.464Z,100.00
2022-09-17T03:22:08.396Z,100.00
2022-09-17T03:24:36.776Z,100.00
2022-09-17T03:27:04.805Z,100.00
2022-09-17T03:29:32.612Z,100.00
2022-09-17T03:32:01.222Z,100.00
2022-09-17T03:34:29.060Z,100.00
2022-09-17T03:36:56.920Z,100.00
2022-09-17T03:39:25.150Z,100.00
2022-09-17T03:41:52.982Z,100.00
2022-09-17T03:44:23.119Z,100.00
2022-09-17T03:46:51.307Z,100.00
2022-09-17T03:49:19.342Z,100.00
2022-09-17T03:51:47.181Z,100.00
2022-09-17T03:54:15.030Z,100.00
2022-09-17T03:56:42.976Z,100.00
2022-09-17T03:59:10.974Z,100.00
2022-09-17T04:01:39.815Z,100.00
2022-09-17T04:04:08.095Z,100.00
2022-09-17T04:06:36.209Z,100.00
2022-09-17T04:09:05.574Z,100.00
2022-09-17T04:11:33.452Z,100.00
2022-09-17T04:14:01.354Z,100.00
2022-09-17T04:16:29.637Z,100.00
2022-09-17T04:18:57.608Z,100.00
2022-09-17T04:21:25.412Z,100.00
2022-09-17T04:23:53.706Z,100.00
2022-09-17T04:26:21.591Z,100.00
2022-09-17T04:28:49.472Z,100.00
2022-09-17T04:31:17.342Z,100.00
2022-09-17T04:33:45.195Z,100.00
2022-09-17T04:36:12.977Z,100.00
2022-09-17T04:38:40.847Z,100.00
2022-09-17T04:41:09.179Z,100.00
2022-09-17T04:43:37.126Z,100.00
2022-09-17T04:46:05.210Z,100.00
2022-09-17T04:48:33.021Z,100.00
2022-09-17T04:51:01.047Z,100.00
2022-09-17T04:53:29.011Z,100.00
2022-09-17T04:55:56.804Z,100.00
2022-09-17T04:58:24.690Z,100.00
2022-09-17T05:00:52.626Z,100.00
2022-09-17T05:03:20.548Z,100.00
2022-09-17T05:05:48.336Z,100.00
2022-09-17T05:08:16.179Z,100.00
2022-09-17T05:10:43.984Z,100.00
2022-09-17T05:13:11.785Z,100.00
2022-09-17T05:15:39.815Z,100.00
2022-09-17T05:18:08.103Z,100.00
2022-09-17T05:20:35.945Z,100.00
2022-09-17T05:23:04.281Z,100.00
2022-09-17T05:25:32.609Z,100.00
2022-09-17T05:28:01.425Z,100.00
2022-09-17T05:30:30.510Z,100.00
2022-09-17T05:33:03.217Z,100.00
2022-09-17T05:35:32.389Z,100.00
2022-09-17T05:38:02.315Z,100.00
2022-09-17T05:40:31.616Z,100.00
2022-09-17T05:43:01.511Z,100.00
2022-09-17T05:45:34.225Z,100.00
2022-09-17T05:48:03.709Z,100.00
2022-09-17T05:50:31.980Z,100.00
2022-09-17T05:53:07.558Z,100.00
2022-09-17T05:55:35.783Z,100.00
2022-09-17T05:58:12.402Z,100.00
2022-09-17T06:00:41.900Z,100.00
2022-09-17T06:03:14.540Z,100.00
2022-09-17T06:05:43.051Z,100.00
2022-09-17T06:08:10.936Z,100.00
2022-09-17T06:10:40.017Z,100.00
2022-09-17T06:13:07.894Z,100.00
2022-09-17T06:15:36.064Z,100.00
2022-09-17T06:18:03.943Z,100.00
2022-09-17T06:20:31.990Z,100.00
2022-09-17T06:22:59.956Z,100.00
2022-09-17T06:25:29.580Z,100.00
2022-09-17T06:27:57.520Z,100.00
2022-09-17T06:30:25.437Z,100.00
2022-09-17T06:32:53.737Z,100.00
2022-09-17T06:35:21.642Z,100.00
2022-09-17T06:37:49.516Z,100.00
2022-09-17T06:40:17.924Z,100.00
2022-09-17T06:42:46.062Z,100.00
2022-09-17T06:45:16.766Z,100.00
2022-09-17T06:47:45.376Z,100.00
2022-09-17T06:50:13.693Z,100.00
2022-09-17T06:52:49.458Z,100.00
2022-09-17T06:55:17.907Z,100.00
2022-09-17T06:57:46.368Z,100.00
2022-09-17T07:00:15.409Z,100.00
2022-09-17T07:02:43.331Z,100.00
2022-09-17T07:05:11.207Z,100.00
2022-09-17T07:07:39.278Z,100.00
2022-09-17T07:10:07.842Z,100.00
2022-09-17T07:12:40.790Z,100.00
2022-09-17T07:15:11.469Z,100.00
2022-09-17T07:17:40.710Z,100.00
2022-09-17T07:20:09.632Z,100.00
2022-09-17T07:22:37.645Z,100.00
2022-09-17T07:25:06.444Z,100.00
2022-09-17T07:27:34.417Z,100.00
2022-09-17T07:30:02.825Z,100.00
2022-09-17T07:32:31.521Z,100.00
2022-09-17T07:34:59.323Z,100.00
2022-09-17T07:37:28.770Z,100.00
2022-09-17T07:39:56.999Z,100.00
2022-09-17T07:42:25.611Z,100.00
2022-09-17T07:44:55.002Z,100.00
2022-09-17T07:47:24.394Z,100.00
2022-09-17T07:49:52.217Z,100.00
2022-09-17T07:52:20.095Z,100.00
2022-09-17T07:54:48.716Z,100.00
2022-09-17T07:57:16.497Z,100.00
2022-09-17T07:59:44.367Z,100.00
2022-09-17T08:02:14.400Z,100.00
2022-09-17T08:04:43.970Z,100.00
2022-09-17T08:07:13.390Z,100.00
2022-09-17T08:09:41.213Z,100.00
2022-09-17T08:12:09.120Z,100.00
2022-09-17T08:14:36.888Z,100.00
2022-09-17T08:17:07.490Z,100.00
2022-09-17T08:19:35.442Z,100.00
2022-09-17T08:22:03.301Z,100.00
2022-09-17T08:24:31.230Z,100.00
2022-09-17T08:26:59.053Z,100.00
2022-09-17T08:29:27.306Z,100.00
2022-09-17T08:31:55.131Z,100.00
2022-09-17T08:34:22.928Z,100.00
2022-09-17T08:36:50.755Z,100.00
2022-09-17T08:39:18.586Z,100.00
2022-09-17T08:42:09.588Z,100.00
2022-09-17T08:44:43.591Z,100.00
2022-09-17T08:47:21.645Z,100.00
2022-09-17T08:49:58.961Z,100.00
2022-09-17T08:52:46.179Z,100.00
2022-09-17T08:55:37.436Z,100.00
2022-09-17T08:58:20.473Z,100.00
2022-09-17T09:01:26.158Z,100.00
2022-09-17T09:04:29.317Z,100.00
2022-09-17T09:07:02.863Z,100.00
2022-09-17T09:09:38.913Z,100.00
2022-09-17T09:12:24.593Z,100.00
2022-09-17T09:15:00.360Z,100.00
2022-09-17T09:17:38.562Z,100.00
2022-09-17T09:20:17.390Z,100.00
2022-09-17T09:22:50.899Z,100.00
2022-09-17T09:25:30.546Z,100.00
2022-09-17T09:28:32.126Z,100.00
2022-09-17T09:31:24.805Z,100.00
2022-09-17T09:33:52.988Z,100.00
2022-09-17T09:36:21.828Z,100.00
2022-09-17T09:39:16.059Z,100.00
2022-09-17T09:41:48.182Z,100.00
2022-09-17T09:44:17.089Z,100.00
2022-09-17T09:46:57.885Z,100.00
2022-09-17T09:49:32.038Z,100.00
2022-09-17T09:52:21.709Z,100.00
2022-09-17T09:55:00.244Z,100.00
2022-09-17T09:57:55.262Z,100.00
2022-09-17T10:00:38.995Z,100.00
2022-09-17T10:03:23.493Z,100.00
2022-09-17T10:06:01.592Z,100.00
2022-09-17T10:08:37.925Z,100.00
2022-09-17T10:11:13.136Z,100.00
2022-09-17T10:13:41.037Z,100.00
2022-09-17T10:16:26.238Z,100.00
2022-09-17T10:19:06.630Z,100.00
2022-09-17T10:21:40.457Z,100.00
2022-09-17T10:24:27.045Z,100.00
2022-09-17T10:27:03.020Z,100.00
2022-09-17T10:29:31.737Z,100.00
2022-09-17T10:32:00.113Z,100.00
2022-09-17T10:34:31.857Z,100.00
2022-09-17T10:37:00.071Z,100.00
2022-09-17T10:39:36.565Z,100.00
2022-09-17T10:42:04.803Z,100.00
2022-09-17T10:44:37.292Z,100.00
2022-09-17T10:47:14.348Z,100.00
2022-09-17T10:50:02.692Z,100.00
2022-09-17T10:52:38.279Z,100.00
2022-09-17T10:55:27.870Z,100.00
2022-09-17T10:58:11.926Z,100.00
2022-09-17T11:01:08.040Z,100.00
2022-09-17T11:04:00.994Z,100.00
2022-09-17T11:06:47.514Z,100.00
2022-09-17T11:09:39.776Z,100.00
2022-09-17T11:12:39.492Z,100.00
2022-09-17T11:15:23.017Z,100.00
2022-09-17T11:17:59.848Z,100.00
2022-09-17T11:20:49.501Z,100.00
2022-09-17T11:23:53.997Z,100.00
2022-09-17T11:26:40.770Z,100.00
2022-09-17T11:29:46.566Z,100.00
2022-09-17T11:32:35.078Z,100.00
2022-09-17T11:35:12.022Z,100.00
2022-09-17T11:37:43.570Z,100.00
2022-09-17T11:40:12.381Z,100.00
2022-09-17T11:42:49.979Z,100.00
2022-09-17T11:45:28.378Z,100.00
2022-09-17T11:48:20.628Z,100.00
2022-09-17T11:50:57.251Z,100.00
2022-09-17T11:53:51.895Z,100.00
2022-09-17T11:56:42.992Z,100.00
2022-09-17T11:59:28.506Z,100.00
2022-09-17T12:02:02.510Z,100.00
2022-09-17T12:04:55.321Z,100.00
2022-09-17T12:07:33.878Z,100.00
2022-09-17T12:10:41.767Z,100.00
2022-09-17T12:13:52.077Z,100.00
2022-09-17T12:16:29.116Z,100.00
2022-09-17T12:19:07.783Z,100.00
2022-09-17T12:21:48.965Z,100.00
2022-09-17T12:24:26.247Z,100.00
2022-09-17T12:27:17.132Z,100.00
2022-09-17T12:30:28.792Z,100.00
2022-09-17T12:33:14.075Z,100.00
2022-09-17T12:36:03.543Z,100.00
2022-09-17T12:39:02.069Z,100.00
2022-09-17T12:41:53.969Z,100.00
2022-09-17T12:44:43.739Z,100.00
2022-09-17T12:47:26.955Z,100.00
2022-09-17T12:50:27.080Z,100.00
2022-09-17T12:53:16.704Z,100.00
2022-09-17T12:56:08.319Z,100.00
2022-09-17T12:59:03.695Z,100.00
2022-09-17T13:01:34.757Z,100.00
2022-09-17T13:04:17.362Z,100.00
2022-09-17T13:07:04.234Z,100.00
2022-09-17T13:10:09.294Z,100.00
2022-09-17T13:12:45.346Z,99.48
2022-09-17T13:15:38.970Z,100.00
2022-09-17T13:18:27.025Z,100.00
2022-09-17T13:21:21.020Z,100.00
2022-09-17T13:23:51.531Z,100.00
2022-09-17T13:26:23.304Z,100.00
2022-09-17T13:28:52.830Z,100.00
2022-09-17T13:31:23.370Z,100.00
2022-09-17T13:33:59.318Z,100.00
2022-09-17T13:36:34.227Z,100.00
2022-09-17T13:39:04.120Z,100.00
2022-09-17T13:41:36.824Z,100.00
2022-09-17T13:44:06.226Z,100.00
2022-09-17T13:46:36.408Z,100.00
2022-09-17T13:49:13.175Z,100.00
2022-09-17T13:51:40.855Z,100.00
2022-09-17T13:54:11.439Z,100.00
2022-09-17T13:56:43.702Z,100.00
2022-09-17T13:59:27.418Z,100.00
2022-09-17T14:02:01.680Z,100.00
2022-09-17T14:04:49.072Z,100.00
2022-09-17T14:07:26.765Z,100.00
2022-09-17T14:09:56.300Z,100.00
2022-09-17T14:12:41.409Z,100.00
2022-09-17T14:15:33.842Z,100.00
2022-09-17T14:18:06.141Z,100.00
2022-09-17T14:20:34.540Z,100.00
2022-09-17T14:23:03.527Z,100.00
2022-09-17T14:25:55.453Z,100.00
2022-09-17T14:28:48.184Z,100.00
2022-09-17T14:31:22.067Z,100.00
2022-09-17T14:33:50.004Z,100.00
2022-09-17T14:36:22.068Z,100.00
2022-09-17T14:38:53.915Z,100.00
2022-09-17T14:41:25.917Z,100.00
2022-09-17T14:44:08.406Z,99.71
2022-09-17T14:46:51.754Z,98.98
2022-09-17T14:49:40.067Z,97.71
2022-09-17T14:52:23.971Z,95.43
2022-09-17T14:55:18.159Z,94.50
2022-09-17T14:57:49.535Z,93.66
2022-09-17T15:00:38.330Z,95.21
2022-09-17T15:03:06.980Z,94.82
2022-09-17T15:05:42.671Z,95.88
2022-09-17T15:08:10.399Z,95.07
2022-09-17T15:10:49.686Z,94.66
2022-09-17T15:13:26.722Z,95.46
2022-09-17T15:16:12.800Z,96.83
2022-09-17T15:18:43.914Z,97.30
2022-09-17T15:21:29.939Z,97.70
2022-09-17T15:24:05.704Z,98.25
2022-09-17T15:26:40.203Z,99.07
2022-09-17T15:29:14.140Z,99.75
2022-09-17T15:31:42.490Z,99.98
2022-09-17T15:34:12.541Z,100.00
2022-09-17T15:36:40.388Z,100.00
2022-09-17T15:39:32.055Z,100.00
2022-09-17T15:42:00.450Z,100.00
2022-09-17T15:44:30.801Z,100.00
2022-09-17T15:47:38.737Z,100.00
2022-09-17T15:50:28.094Z,100.00
2022-09-17T15:53:05.516Z,100.00
2022-09-17T15:55:42.904Z,100.00
2022-09-17T15:58:27.895Z,100.00
2022-09-17T16:01:17.417Z,99.89
2022-09-17T16:04:03.010Z,99.37
2022-09-17T16:06:32.926Z,97.63
2022-09-17T16:09:01.506Z,98.14
2022-09-17T16:11:31.643Z,92.87
2022-09-17T16:14:01.158Z,90.97
2022-09-17T16:16:37.915Z,91.21
2022-09-17T16:19:06.626Z,92.52
2022-09-17T16:21:36.013Z,93.48
2022-09-17T16:24:03.829Z,93.94
2022-09-17T16:26:33.895Z,95.12
2022-09-17T16:29:16.537Z,96.15
2022-09-17T16:31:45.069Z,96.81
2022-09-17T16:34:12.984Z,97.27
2022-09-17T16:36:40.811Z,97.83
2022-09-17T16:39:08.618Z,98.99
2022-09-17T16:41:36.320Z,99.36
2022-09-17T16:44:04.053Z,99.75
2022-09-17T16:46:31.891Z,100.00
2022-09-17T16:49:00.707Z,100.00
2022-09-17T16:51:28.768Z,100.00
2022-09-17T16:53:57.834Z,100.00
2022-09-17T16:56:25.600Z,100.00
2022-09-17T16:58:56.872Z,100.00
2022-09-17T17:01:24.736Z,100.00
2022-09-17T17:03:54.225Z,100.00
2022-09-17T17:06:22.742Z,100.00
2022-09-17T17:08:51.806Z,100.00
2022-09-17T17:11:19.586Z,100.00
2022-09-17T17:13:47.801Z,100.00
2022-09-17T17:16:16.392Z,100.00
2022-09-17T17:18:45.021Z,100.00
2022-09-17T17:21:14.334Z,100.00
2022-09-17T17:23:47.308Z,100.00
2022-09-17T17:26:16.676Z,100.00
2022-09-17T17:28:44.662Z,100.00
2022-09-17T17:31:12.667Z,100.00
2022-09-17T17:33:40.503Z,100.00
2022-09-17T17:36:09.566Z,100.00
2022-09-17T17:38:37.437Z,100.00
2022-09-17T17:41:15.649Z,100.00
2022-09-17T17:43:43.727Z,100.00
2022-09-17T17:46:12.800Z,100.00
2022-09-17T17:48:40.577Z,100.00
2022-09-17T17:51:10.258Z,100.00
2022-09-17T17:53:42.732Z,100.00
2022-09-17T17:56:11.990Z,100.00
2022-09-17T17:58:41.334Z,100.00
2022-09-17T18:01:12.376Z,100.00
2022-09-17T18:03:40.353Z,100.00
2022-09-17T18:06:08.406Z,100.00
2022-09-17T18:08:40.578Z,100.00
2022-09-17T18:11:09.893Z,100.00
2022-09-17T18:13:39.357Z,100.00
2022-09-17T18:16:09.251Z,100.00
2022-09-17T18:18:44.650Z,100.00
2022-09-17T18:21:15.904Z,100.00
2022-09-17T18:23:44.948Z,100.00
2022-09-17T18:26:15.538Z,100.00
2022-09-17T18:28:43.499Z,100.00
2022-09-17T18:31:20.299Z,100.00
2022-09-17T18:33:49.828Z,100.00
2022-09-17T18:36:17.621Z,100.00
2022-09-17T18:38:45.494Z,100.00
2022-09-17T18:41:13.736Z,100.00
2022-09-17T18:43:41.668Z,100.00
2022-09-17T18:46:09.633Z,100.00
2022-09-17T18:48:37.498Z,100.00
2022-09-17T18:51:08.724Z,100.00
2022-09-17T18:53:38.250Z,100.00
2022-09-17T18:56:13.523Z,100.00
2022-09-17T18:58:41.404Z,100.00
2022-09-17T19:01:09.282Z,100.00
2022-09-17T19:03:37.720Z,100.00
2022-09-17T19:06:08.287Z,100.00
2022-09-17T19:08:37.420Z,100.00
2022-09-17T19:11:05.924Z,100.00
2022-09-17T19:13:39.287Z,100.00
2022-09-17T19:16:09.050Z,100.00
2022-09-17T19:18:39.551Z,100.00
2022-09-17T19:21:13.126Z,100.00
2022-09-17T19:23:46.962Z,100.00
2022-09-17T19:26:22.876Z,100.00
2022-09-17T19:28:58.679Z,100.00
2022-09-17T19:31:27.839Z,100.00
2022-09-17T19:33:57.062Z,100.00
2022-09-17T19:36:26.252Z,100.00
2022-09-17T19:38:54.392Z,100.00
2022-09-17T19:41:23.388Z,100.00
2022-09-17T19:43:58.024Z,100.00
2022-09-17T19:46:26.986Z,100.00
2022-09-17T19:48:57.406Z,100.00
2022-09-17T19:51:29.745Z,100.00
2022-09-17T19:53:58.264Z,100.00
2022-09-17T19:56:27.968Z,100.00
2022-09-17T19:58:56.928Z,100.00
2022-09-17T20:01:25.344Z,100.00
2022-09-17T20:03:55.992Z,100.00
2022-09-17T20:06:24.171Z,100.00
2022-09-17T20:08:54.082Z,100.00
2022-09-17T20:11:24.633Z,100.00
2022-09-17T20:14:06.655Z,100.00
2022-09-17T20:16:38.490Z,100.00
2022-09-17T20:19:08.156Z,100.00
2022-09-17T20:21:36.144Z,100.00
2022-09-17T20:24:06.266Z,100.00
2022-09-17T20:26:35.026Z,100.00
2022-09-17T20:29:03.998Z,100.00
2022-09-17T20:31:33.405Z,100.00
2022-09-17T20:34:03.118Z,100.00
2022-09-17T20:36:35.475Z,100.00
2022-09-17T20:39:22.676Z,100.00
2022-09-17T20:41:51.224Z,100.00
2022-09-17T20:44:20.359Z,100.00
2022-09-17T20:46:48.288Z,100.00
2022-09-17T20:49:16.278Z,100.00
2022-09-17T20:51:44.128Z,100.00
2022-09-17T20:54:12.213Z,100.00
2022-09-17T20:56:40.449Z,100.00
2022-09-17T20:59:25.052Z,100.00
2022-09-17T21:01:53.761Z,100.00
2022-09-17T21:04:22.256Z,100.00
2022-09-17T21:06:53.995Z,100.00
2022-09-17T21:09:21.848Z,100.00
2022-09-17T21:11:49.788Z,100.00
2022-09-17T21:14:18.431Z,100.00
2022-09-17T21:16:46.834Z,100.00
2022-09-17T21:19:16.766Z,100.00
2022-09-17T21:21:48.096Z,100.00
2022-09-17T21:24:16.016Z,100.00
2022-09-17T21:26:45.949Z,100.00
2022-09-17T21:29:13.959Z,100.00
2022-09-17T21:31:41.831Z,100.00
2022-09-17T21:34:12.890Z,100.00
2022-09-17T21:36:44.406Z,100.00
2022-09-17T21:39:15.311Z,100.00
2022-09-17T21:41:44.969Z,100.00
2022-09-17T21:44:13.830Z,100.00
2022-09-17T21:46:43.215Z,100.00
2022-09-17T21:49:13.597Z,100.00
2022-09-17T21:51:43.333Z,100.00
2022-09-17T21:54:15.389Z,100.00
2022-09-17T21:56:44.266Z,100.00
2022-09-17T21:59:14.690Z,100.00
2022-09-17T22:01:46.858Z,100.00
2022-09-17T22:04:17.872Z,100.00
2022-09-17T22:06:48.108Z,100.00
2022-09-17T22:09:22.255Z,100.00
2022-09-17T22:11:51.842Z,100.00
2022-09-17T22:14:22.029Z,100.00
2022-09-17T22:16:53.163Z,100.00
2022-09-17T22:19:22.369Z,100.00
2022-09-17T22:21:52.497Z,100.00
2022-09-17T22:24:21.911Z,100.00
2022-09-17T22:26:56.917Z,100.00
2022-09-17T22:29:28.301Z,100.00
2022-09-17T22:31:57.468Z,100.00
2022-09-17T22:34:26.556Z,100.00
2022-09-17T22:36:54.439Z,100.00
2022-09-17T22:39:22.736Z,100.00
2022-09-17T22:41:51.167Z,100.00
2022-09-17T22:44:20.258Z,100.00
2022-09-17T22:46:51.473Z,100.00
2022-09-17T22:49:19.729Z,100.00
2022-09-17T22:51:48.265Z,100.00
2022-09-17T22:54:18.052Z,100.00
2022-09-17T22:56:48.002Z,100.00
2022-09-17T22:59:16.519Z,100.00
2022-09-17T23:01:44.511Z,100.00
2022-09-17T23:04:12.473Z,100.00
2022-09-17T23:06:44.014Z,100.00
2022-09-17T23:09:14.116Z,100.00
2022-09-17T23:11:43.082Z,100.00
2022-09-17T23:14:13.259Z,100.00
2022-09-17T23:16:47.319Z,100.00
2022-09-17T23:19:18.809Z,100.00
2022-09-17T23:21:46.737Z,100.00
2022-09-17T23:24:20.430Z,100.00
2022-09-17T23:26:49.505Z,100.00
2022-09-17T23:29:18.596Z,100.00
2022-09-17T23:31:46.432Z,100.00
2022-09-17T23:34:14.286Z,100.00
2022-09-17T23:36:42.161Z,100.00
2022-09-17T23:39:11.830Z,100.00
2022-09-17T23:41:43.487Z,100.00
2022-09-17T23:44:15.683Z,100.00
2022-09-17T23:46:46.342Z,100.00
2022-09-17T23:49:15.886Z,100.00
2022-09-17T23:51:44.845Z,100.00
2022-09-17T23:54:12.700Z,100.00
2022-09-17T23:56:40.778Z,100.00
2022-09-17T23:59:10.858Z,100.00
