createdAt,value
2022-11-16T00:00:13.006Z,17.17
2022-11-16T00:01:21.031Z,17.17
2022-11-16T00:02:23.939Z,17.17
2022-11-16T00:03:26.767Z,17.80
2022-11-16T00:04:29.381Z,17.05
2022-11-16T00:05:32.295Z,17.65
2022-11-16T00:06:35.272Z,17.65
2022-11-16T00:07:37.979Z,18.95
2022-11-16T00:08:43.601Z,18.33
2022-11-16T00:09:46.997Z,17.75
2022-11-16T00:10:49.781Z,17.70
2022-11-16T00:12:01.672Z,17.20
2022-11-16T00:13:04.225Z,19.12
2022-11-16T00:14:07.430Z,16.83
2022-11-16T00:15:10.247Z,17.80
2022-11-16T00:16:18.309Z,17.85
2022-11-16T00:17:21.117Z,17.37
2022-11-16T00:18:24.336Z,17.02
2022-11-16T00:19:27.816Z,16.40
2022-11-16T00:20:30.457Z,17.40
2022-11-16T00:21:33.679Z,16.12
2022-11-16T00:22:36.391Z,15.65
2022-11-16T00:23:39.732Z,18.20
2022-11-16T00:24:42.368Z,15.95
2022-11-16T00:25:45.290Z,17.65
2022-11-16T00:26:49.268Z,17.30
2022-11-16T00:27:51.937Z,15.32
2022-11-16T00:28:55.888Z,16.83
2022-11-16T00:29:58.698Z,16.02
2022-11-16T00:31:03.988Z,16.85
2022-11-16T00:32:06.810Z,16.08
2022-11-16T00:33:16.316Z,15.65
2022-11-16T00:34:19.570Z,14.87
2022-11-16T00:35:22.427Z,16.10
2022-11-16T00:36:25.352Z,16.17
2022-11-16T00:37:28.094Z,16.27
2022-11-16T00:38:31.105Z,16.23
2022-11-16T00:39:34.564Z,15.10
2022-11-16T00:40:37.340Z,16.23
2022-11-16T00:41:40.548Z,15.38
2022-11-16T00:42:43.474Z,15.60
2022-11-16T00:43:46.551Z,15.27
2022-11-16T00:44:49.220Z,16.70
2022-11-16T00:45:51.883Z,15.57
2022-11-16T00:46:54.746Z,16.17
2022-11-16T00:48:00.494Z,15.48
2022-11-16T00:49:04.053Z,15.43
2022-11-16T00:50:08.638Z,14.68
2022-11-16T00:51:11.593Z,14.65
2022-11-16T00:52:14.321Z,14.27
2022-11-16T00:53:20.289Z,14.87
2022-11-16T00:54:23.613Z,14.05
2022-11-16T00:55:26.372Z,14.85
2022-11-16T00:56:29.290Z,14.35
2022-11-16T00:57:32.180Z,15.13
2022-11-16T00:58:35.075Z,15.55
2022-11-16T00:59:37.965Z,14.80
2022-11-16T01:00:41.644Z,15.77
2022-11-16T01:01:44.620Z,15.50
2022-11-16T01:02:47.551Z,16.50
2022-11-16T01:03:50.344Z,16.23
2022-11-16T01:04:53.293Z,16.98
2022-11-16T01:06:10.821Z,16.15
2022-11-16T01:07:14.328Z,15.75
2022-11-16T01:08:17.211Z,15.93
2022-11-16T01:09:19.900Z,16.12
2022-11-16T01:10:24.089Z,15.98
2022-11-16T01:11:45.492Z,17.98
2022-11-16T01:12:49.901Z,16.30
2022-11-16T01:13:53.693Z,16.73
2022-11-16T01:14:56.455Z,17.40
2022-11-16T01:15:59.149Z,16.40
2022-11-16T01:17:01.935Z,17.17
2022-11-16T01:18:04.698Z,17.37
2022-11-16T01:19:08.083Z,17.65
2022-11-16T01:20:24.448Z,17.73
2022-11-16T01:21:27.766Z,18.12
2022-11-16T01:22:30.435Z,17.73
2022-11-16T01:23:33.386Z,17.50
2022-11-16T01:24:36.171Z,17.95
2022-11-16T01:25:39.017Z,17.55
2022-11-16T01:26:41.871Z,16.42
2022-11-16T01:27:44.870Z,17.62
2022-11-16T01:28:47.567Z,16.77
2022-11-16T01:29:50.371Z,17.00
2022-11-16T01:30:53.090Z,17.48
2022-11-16T01:31:58.049Z,16.60
2022-11-16T01:33:00.774Z,17.83
2022-11-16T01:34:03.810Z,17.65
2022-11-16T01:35:07.734Z,18.05
2022-11-16T01:36:15.013Z,17.58
2022-11-16T01:37:18.520Z,17.77
2022-11-16T01:38:23.889Z,16.75
2022-11-16T01:39:28.953Z,17.12
2022-11-16T01:40:31.870Z,16.23
2022-11-16T01:41:35.110Z,17.62
2022-11-16T01:42:37.844Z,18.75
2022-11-16T01:43:56.174Z,19.23
2022-11-16T01:45:06.397Z,18.15
2022-11-16T01:46:09.336Z,18.37
2022-11-16T01:47:14.055Z,17.62
2022-11-16T01:48:22.208Z,18.35
2022-11-16T01:49:28.516Z,16.70
2022-11-16T01:50:31.385Z,18.27
2022-11-16T01:51:35.022Z,18.67
2022-11-16T01:52:44.627Z,20.02
2022-11-16T01:53:47.415Z,17.23
2022-11-16T01:54:53.844Z,17.33
2022-11-16T01:55:56.866Z,16.60
2022-11-16T01:57:04.289Z,15.27
2022-11-16T01:58:07.606Z,15.73
2022-11-16T01:59:11.363Z,15.60
2022-11-16T02:00:15.085Z,15.60
2022-11-16T02:01:17.950Z,16.73
2022-11-16T02:02:20.873Z,16.60
2022-11-16T02:03:23.593Z,14.93
2022-11-16T02:04:26.283Z,15.32
2022-11-16T02:05:42.774Z,14.87
2022-11-16T02:07:17.389Z,14.25
2022-11-16T02:09:22.271Z,14.75
2022-11-16T02:10:43.867Z,14.50
2022-11-16T02:12:34.848Z,13.77
2022-11-16T02:14:11.768Z,12.80
2022-11-16T02:15:43.754Z,13.80
2022-11-16T02:16:58.173Z,13.38
2022-11-16T02:18:21.882Z,14.32
2022-11-16T02:20:02.164Z,13.60
2022-11-16T02:21:14.276Z,13.62
2022-11-16T02:22:29.431Z,12.73
2022-11-16T02:24:04.462Z,13.48
2022-11-16T02:25:23.450Z,13.07
2022-11-16T02:27:04.123Z,13.05
2022-11-16T02:28:35.649Z,13.68
2022-11-16T02:29:43.257Z,13.30
2022-11-16T02:30:51.201Z,13.32
2022-11-16T02:32:23.308Z,14.15
2022-11-16T02:33:33.391Z,14.57
2022-11-16T02:34:49.650Z,14.20
2022-11-16T02:35:56.339Z,13.75
2022-11-16T02:37:03.458Z,14.60
2022-11-16T02:38:12.625Z,14.35
2022-11-16T02:39:20.130Z,14.82
2022-11-16T02:40:25.948Z,14.25
2022-11-16T02:41:34.404Z,13.18
2022-11-16T02:42:45.679Z,13.57
2022-11-16T02:44:02.110Z,12.52
2022-11-16T02:45:09.176Z,13.15
2022-11-16T02:46:28.032Z,13.27
2022-11-16T02:47:33.467Z,13.80
2022-11-16T02:48:42.607Z,14.02
2022-11-16T02:49:50.503Z,12.80
2022-11-16T02:50:54.166Z,14.15
2022-11-16T02:51:59.296Z,13.80
2022-11-16T02:53:03.393Z,13.68
2022-11-16T02:54:17.752Z,12.15
2022-11-16T02:55:20.569Z,14.05
2022-11-16T02:56:24.172Z,12.43
2022-11-16T02:57:32.731Z,13.02
2022-11-16T02:58:35.761Z,12.90
2022-11-16T02:59:44.771Z,13.13
2022-11-16T03:00:56.559Z,12.50
2022-11-16T03:02:08.540Z,12.35
2022-11-16T03:03:18.849Z,12.25
2022-11-16T03:04:44.370Z,13.23
2022-11-16T03:05:52.792Z,12.43
2022-11-16T03:06:58.393Z,11.05
2022-11-16T03:08:17.903Z,12.02
2022-11-16T03:09:31.133Z,12.02
2022-11-16T03:10:57.570Z,11.70
2022-11-16T03:12:03.458Z,11.93
2022-11-16T03:13:08.618Z,12.63
2022-11-16T03:14:17.738Z,11.82
2022-11-16T03:15:20.822Z,11.98
2022-11-16T03:16:46.298Z,11.68
2022-11-16T03:17:50.532Z,11.45
2022-11-16T03:18:58.461Z,12.15
2022-11-16T03:20:12.991Z,12.43
2022-11-16T03:21:26.016Z,11.70
2022-11-16T03:22:45.409Z,12.13
2022-11-16T03:23:48.497Z,12.23
2022-11-16T03:24:51.419Z,11.23
2022-11-16T03:25:57.267Z,11.55
2022-11-16T03:27:40.772Z,11.15
2022-11-16T03:29:02.210Z,10.23
2022-11-16T03:30:23.613Z,11.45
2022-11-16T03:31:35.153Z,10.23
2022-11-16T03:33:02.072Z,10.23
2022-11-16T03:34:11.641Z,10.52
2022-11-16T03:35:28.329Z,9.48
2022-11-16T03:36:38.889Z,11.52
2022-11-16T03:37:43.371Z,10.20
2022-11-16T03:38:48.095Z,11.52
2022-11-16T03:39:53.224Z,11.02
2022-11-16T03:41:08.945Z,10.85
2022-11-16T03:42:16.715Z,10.52
2022-11-16T03:43:21.019Z,9.45
2022-11-16T03:44:23.949Z,9.82
2022-11-16T03:45:27.210Z,10.00
2022-11-16T03:46:29.972Z,9.70
2022-11-16T03:47:32.984Z,10.10
2022-11-16T03:48:38.826Z,9.88
2022-11-16T03:49:46.295Z,9.20
2022-11-16T03:50:49.853Z,9.10
2022-11-16T03:51:52.609Z,9.30
2022-11-16T03:52:55.286Z,9.65
2022-11-16T03:53:58.022Z,9.15
2022-11-16T03:55:00.872Z,10.20
2022-11-16T03:56:03.836Z,8.82
2022-11-16T03:57:06.688Z,9.30
2022-11-16T03:58:09.369Z,9.45
2022-11-16T03:59:12.169Z,9.18
2022-11-16T04:00:15.258Z,8.93
2022-11-16T04:01:18.005Z,8.90
2022-11-16T04:02:21.009Z,9.30
2022-11-16T04:03:23.729Z,9.10
2022-11-16T04:04:45.223Z,9.50
2022-11-16T04:06:06.941Z,8.73
2022-11-16T04:07:28.738Z,9.85
2022-11-16T04:08:50.589Z,9.23
2022-11-16T04:10:11.850Z,9.50
2022-11-16T04:11:35.569Z,10.40
2022-11-16T04:13:01.608Z,9.20
2022-11-16T04:14:23.907Z,8.82
2022-11-16T04:15:45.345Z,9.02
2022-11-16T04:17:06.641Z,9.13
2022-11-16T04:18:29.448Z,9.23
2022-11-16T04:19:54.033Z,9.43
2022-11-16T04:21:19.649Z,8.50
2022-11-16T04:22:46.049Z,8.70
2022-11-16T04:24:07.968Z,9.57
2022-11-16T04:25:21.774Z,9.07
2022-11-16T04:26:45.532Z,8.48
2022-11-16T04:28:07.139Z,10.00
2022-11-16T04:29:10.208Z,9.50
2022-11-16T04:30:13.419Z,9.93
2022-11-16T04:31:34.658Z,9.13
2022-11-16T04:32:56.006Z,8.50
2022-11-16T04:34:17.290Z,10.27
2022-11-16T04:35:38.372Z,9.55
2022-11-16T04:36:59.699Z,9.40
2022-11-16T04:38:02.546Z,9.38
2022-11-16T04:39:05.651Z,9.85
2022-11-16T04:40:09.563Z,10.10
2022-11-16T04:41:32.610Z,9.93
2022-11-16T04:42:35.411Z,10.60
2022-11-16T04:43:38.151Z,10.27
2022-11-16T04:44:59.643Z,11.02
2022-11-16T04:46:20.887Z,9.65
2022-11-16T04:48:26.873Z,9.90
2022-11-16T04:49:29.644Z,11.15
2022-11-16T04:50:33.581Z,9.85
2022-11-16T04:51:36.291Z,10.77
2022-11-16T04:52:39.091Z,11.43
2022-11-16T04:53:41.992Z,11.18
2022-11-16T04:54:44.846Z,10.80
2022-11-16T04:55:50.552Z,11.10
2022-11-16T04:56:53.215Z,11.45
2022-11-16T04:57:55.887Z,10.73
2022-11-16T04:58:58.596Z,11.60
2022-11-16T05:00:01.224Z,11.05
2022-11-16T05:01:04.305Z,11.63
2022-11-16T05:02:10.170Z,11.07
2022-11-16T05:03:13.405Z,11.63
2022-11-16T05:04:16.182Z,11.15
2022-11-16T05:05:19.401Z,12.68
2022-11-16T05:06:22.354Z,10.98
2022-11-16T05:07:25.270Z,11.12
2022-11-16T05:08:28.072Z,12.13
2022-11-16T05:09:30.760Z,10.75
2022-11-16T05:10:33.547Z,10.32
2022-11-16T05:11:36.222Z,11.93
2022-11-16T05:12:39.127Z,11.50
2022-11-16T05:13:41.711Z,12.52
2022-11-16T05:14:44.597Z,10.95
2022-11-16T05:15:47.322Z,11.00
2022-11-16T05:16:50.322Z,11.30
2022-11-16T05:17:55.062Z,10.75
2022-11-16T05:19:16.617Z,11.27
2022-11-16T05:20:38.107Z,12.95
2022-11-16T05:21:40.750Z,10.93
2022-11-16T05:22:43.550Z,11.63
2022-11-16T05:24:15.276Z,12.68
2022-11-16T05:25:18.372Z,11.20
2022-11-16T05:26:21.066Z,12.35
2022-11-16T05:27:25.348Z,10.68
2022-11-16T05:28:28.021Z,12.27
2022-11-16T05:29:31.295Z,10.95
2022-11-16T05:30:33.945Z,10.73
2022-11-16T05:31:40.468Z,12.32
2022-11-16T05:32:43.887Z,12.20
2022-11-16T05:33:46.580Z,11.93
2022-11-16T05:34:49.746Z,12.45
2022-11-16T05:35:52.819Z,13.50
2022-11-16T05:36:55.999Z,14.30
2022-11-16T05:37:58.788Z,12.37
2022-11-16T05:39:01.641Z,13.30
2022-11-16T05:40:05.168Z,18.87
2022-11-16T05:41:07.841Z,16.80
2022-11-16T05:42:10.737Z,11.85
2022-11-16T05:43:13.350Z,15.18
2022-11-16T05:44:16.827Z,12.35
2022-11-16T05:45:21.215Z,15.48
2022-11-16T05:46:25.308Z,11.65
2022-11-16T05:47:28.728Z,12.73
2022-11-16T05:48:31.693Z,12.32
2022-11-16T05:49:34.660Z,13.15
2022-11-16T05:50:42.305Z,14.68
2022-11-16T05:51:46.733Z,12.18
2022-11-16T05:52:49.543Z,16.10
2022-11-16T05:53:52.236Z,16.55
2022-11-16T05:54:54.936Z,15.75
2022-11-16T05:55:57.742Z,14.00
2022-11-16T05:57:00.698Z,14.15
2022-11-16T05:58:03.374Z,15.90
2022-11-16T05:59:06.346Z,13.88
2022-11-16T06:00:10.215Z,12.10
2022-11-16T06:01:12.943Z,15.82
2022-11-16T06:02:15.693Z,14.32
2022-11-16T06:03:18.525Z,15.63
2022-11-16T06:04:24.782Z,12.07
2022-11-16T06:05:27.609Z,14.48
2022-11-16T06:06:30.341Z,13.27
2022-11-16T06:07:39.192Z,14.35
2022-11-16T06:08:42.099Z,15.43
2022-11-16T06:09:44.813Z,13.75
2022-11-16T06:10:47.393Z,14.07
2022-11-16T06:11:49.989Z,14.45
2022-11-16T06:12:52.663Z,13.70
2022-11-16T06:13:55.547Z,19.25
2022-11-16T06:14:58.507Z,14.65
2022-11-16T06:16:07.267Z,15.02
2022-11-16T06:17:14.663Z,13.25
2022-11-16T06:18:17.462Z,14.40
2022-11-16T06:19:20.224Z,14.98
2022-11-16T06:20:22.940Z,15.98
2022-11-16T06:21:25.622Z,13.98
2022-11-16T06:22:28.224Z,15.30
2022-11-16T06:23:30.921Z,16.52
2022-11-16T06:24:33.733Z,12.52
2022-11-16T06:25:43.288Z,13.15
2022-11-16T06:26:47.322Z,14.32
2022-11-16T06:27:50.375Z,13.70
2022-11-16T06:28:55.233Z,14.27
2022-11-16T06:29:57.884Z,14.45
2022-11-16T06:31:00.783Z,15.25
2022-11-16T06:32:03.507Z,12.90
2022-11-16T06:33:06.635Z,13.88
2022-11-16T06:34:09.268Z,14.30
2022-11-16T06:35:11.923Z,15.70
2022-11-16T06:36:14.618Z,14.10
2022-11-16T06:37:17.252Z,16.00
2022-11-16T06:38:20.784Z,14.75
2022-11-16T06:39:23.351Z,15.13
2022-11-16T06:40:26.358Z,13.35
2022-11-16T06:41:29.067Z,12.98
2022-11-16T06:42:31.841Z,14.18
2022-11-16T06:43:38.214Z,13.43
2022-11-16T06:44:42.296Z,14.15
2022-11-16T06:45:52.006Z,14.68
2022-11-16T06:46:54.598Z,13.77
2022-11-16T06:47:57.235Z,15.15
2022-11-16T06:48:59.953Z,15.70
2022-11-16T06:50:02.820Z,15.20
2022-11-16T06:51:05.813Z,13.65
2022-11-16T06:52:08.434Z,16.35
2022-11-16T06:53:12.251Z,16.55
2022-11-16T06:54:14.928Z,16.00
2022-11-16T06:55:17.686Z,15.73
2022-11-16T06:56:20.267Z,17.87
2022-11-16T06:57:23.671Z,16.33
2022-11-16T06:58:26.295Z,17.45
2022-11-16T06:59:29.085Z,15.80
2022-11-16T07:00:31.922Z,15.77
2022-11-16T07:01:34.912Z,17.35
2022-11-16T07:02:38.546Z,17.73
2022-11-16T07:03:41.230Z,17.85
2022-11-16T07:04:44.601Z,16.50
2022-11-16T07:05:47.314Z,17.08
2022-11-16T07:06:50.042Z,18.35
2022-11-16T07:07:55.899Z,16.30
2022-11-16T07:08:58.551Z,17.85
2022-11-16T07:10:01.628Z,17.90
2022-11-16T07:11:06.180Z,16.92
2022-11-16T07:12:08.754Z,17.33
2022-11-16T07:13:11.354Z,16.02
2022-11-16T07:14:13.951Z,16.55
2022-11-16T07:15:20.335Z,18.70
2022-11-16T07:16:23.169Z,18.90
2022-11-16T07:17:25.890Z,16.30
2022-11-16T07:18:28.904Z,17.83
2022-11-16T07:19:31.598Z,18.37
2022-11-16T07:20:34.989Z,19.00
2022-11-16T07:21:38.260Z,17.83
2022-11-16T07:22:41.272Z,16.90
2022-11-16T07:23:44.299Z,20.02
2022-11-16T07:24:46.918Z,17.83
2022-11-16T07:25:49.619Z,16.62
2022-11-16T07:26:52.305Z,17.08
2022-11-16T07:27:57.742Z,16.85
2022-11-16T07:29:01.690Z,16.85
2022-11-16T07:30:04.708Z,17.67
2022-11-16T07:31:09.653Z,16.58
2022-11-16T07:32:12.280Z,18.05
2022-11-16T07:33:14.924Z,17.15
2022-11-16T07:34:17.499Z,18.80
2022-11-16T07:35:20.309Z,18.75
2022-11-16T07:36:22.953Z,18.27
2022-11-16T07:37:25.725Z,17.58
2022-11-16T07:38:28.936Z,18.17
2022-11-16T07:39:32.364Z,18.12
2022-11-16T07:40:35.052Z,20.62
2022-11-16T07:41:45.268Z,19.65
2022-11-16T07:42:48.022Z,17.80
2022-11-16T07:43:53.184Z,17.90
2022-11-16T07:44:56.175Z,18.83
2022-11-16T07:47:38.271Z,18.40
2022-11-16T07:48:43.013Z,20.17
2022-11-16T07:49:45.604Z,18.33
2022-11-16T07:50:49.371Z,18.37
2022-11-16T07:51:52.066Z,18.48
2022-11-16T07:52:57.838Z,17.85
2022-11-16T07:54:00.574Z,17.62
2022-11-16T07:55:03.316Z,18.85
2022-11-16T07:56:07.101Z,17.58
2022-11-16T07:57:10.324Z,19.35
2022-11-16T07:58:13.275Z,17.35
2022-11-16T07:59:15.939Z,18.42
2022-11-16T08:00:18.781Z,18.67
2022-11-16T08:01:21.398Z,17.75
2022-11-16T08:02:24.083Z,19.05
2022-11-16T08:03:26.633Z,18.87
2022-11-16T08:04:29.171Z,19.02
2022-11-16T08:05:31.796Z,18.20
2022-11-16T08:06:34.445Z,20.62
2022-11-16T08:07:37.249Z,18.15
2022-11-16T08:08:40.543Z,17.48
2022-11-16T08:09:43.733Z,18.25
2022-11-16T08:10:46.449Z,19.52
2022-11-16T08:11:49.193Z,18.75
2022-11-16T08:12:51.884Z,18.60
2022-11-16T08:13:54.579Z,17.90
2022-11-16T08:14:57.214Z,17.42
2022-11-16T08:16:05.814Z,18.10
2022-11-16T08:17:08.745Z,19.48
2022-11-16T08:18:11.550Z,17.62
2022-11-16T08:19:14.206Z,18.70
2022-11-16T08:20:17.390Z,19.73
2022-11-16T08:21:20.052Z,19.25
2022-11-16T08:22:22.665Z,18.62
2022-11-16T08:23:25.345Z,19.10
2022-11-16T08:24:28.315Z,18.70
2022-11-16T08:25:31.131Z,18.75
2022-11-16T08:26:33.785Z,18.95
2022-11-16T08:27:36.446Z,17.70
2022-11-16T08:28:39.393Z,17.87
2022-11-16T08:29:42.270Z,18.08
2022-11-16T08:30:48.454Z,20.05
2022-11-16T08:31:55.676Z,18.67
2022-11-16T08:32:58.323Z,19.45
2022-11-16T08:34:01.157Z,18.48
2022-11-16T08:35:04.045Z,18.23
2022-11-16T08:36:13.751Z,19.65
2022-11-16T08:37:17.509Z,19.17
2022-11-16T08:38:20.715Z,18.02
2022-11-16T08:39:23.685Z,19.70
2022-11-16T08:40:26.317Z,18.85
2022-11-16T08:41:29.234Z,18.92
2022-11-16T08:42:31.844Z,19.50
2022-11-16T08:43:36.098Z,18.10
2022-11-16T08:44:38.840Z,19.77
2022-11-16T08:45:41.716Z,19.23
2022-11-16T08:46:44.385Z,19.73
2022-11-16T08:47:48.452Z,17.90
2022-11-16T08:48:55.917Z,18.90
2022-11-16T08:49:58.543Z,19.00
2022-11-16T08:51:18.456Z,19.95
2022-11-16T08:52:22.245Z,18.50
2022-11-16T08:53:25.159Z,19.00
2022-11-16T08:54:31.173Z,19.23
2022-11-16T08:55:34.304Z,19.65
2022-11-16T08:56:37.191Z,19.48
2022-11-16T08:57:41.100Z,21.00
2022-11-16T08:58:44.469Z,19.00
2022-11-16T08:59:47.546Z,18.90
2022-11-16T09:00:51.709Z,19.15
2022-11-16T09:01:54.525Z,18.67
2022-11-16T09:02:57.063Z,19.52
2022-11-16T09:04:00.324Z,19.50
2022-11-16T09:05:03.663Z,18.95
2022-11-16T09:06:07.282Z,19.10
2022-11-16T09:07:10.434Z,17.23
2022-11-16T09:08:13.224Z,18.65
2022-11-16T09:09:15.905Z,19.37
2022-11-16T09:10:23.096Z,18.60
2022-11-16T09:11:26.077Z,18.23
2022-11-16T09:12:28.679Z,19.25
2022-11-16T09:13:31.390Z,19.17
2022-11-16T09:14:34.132Z,20.02
2022-11-16T09:15:36.711Z,19.40
2022-11-16T09:16:41.161Z,19.90
2022-11-16T09:17:43.782Z,21.12
2022-11-16T09:18:48.247Z,19.85
2022-11-16T09:19:50.885Z,18.85
2022-11-16T09:20:53.753Z,18.50
2022-11-16T09:21:57.340Z,18.87
2022-11-16T09:23:00.007Z,19.52
2022-11-16T09:24:03.163Z,19.77
2022-11-16T09:25:06.562Z,18.87
2022-11-16T09:26:09.372Z,20.45
2022-11-16T09:27:12.065Z,19.45
2022-11-16T09:28:16.316Z,19.02
2022-11-16T09:29:18.973Z,20.48
2022-11-16T09:30:21.661Z,19.67
2022-11-16T09:31:27.802Z,19.98
2022-11-16T09:32:30.433Z,21.55
2022-11-16T09:33:34.524Z,20.55
2022-11-16T09:34:37.605Z,19.40
2022-11-16T09:35:40.585Z,19.48
2022-11-16T09:36:43.477Z,19.60
2022-11-16T09:37:46.223Z,19.48
2022-11-16T09:40:17.084Z,22.42
2022-11-16T09:41:57.175Z,20.08
2022-11-16T09:43:09.186Z,20.42
2022-11-16T09:44:32.645Z,20.17
2022-11-16T09:45:40.974Z,18.73
2022-11-16T09:46:47.565Z,20.50
2022-11-16T09:47:57.786Z,22.00
2022-11-16T09:49:10.511Z,19.83
2022-11-16T09:50:41.715Z,21.67
2022-11-16T09:51:49.820Z,19.08
2022-11-16T09:52:57.271Z,20.33
2022-11-16T09:54:07.917Z,19.33
2022-11-16T09:55:33.895Z,19.92
2022-11-16T09:56:41.387Z,20.20
2022-11-16T09:57:45.354Z,20.33
2022-11-16T09:59:18.469Z,20.33
2022-11-16T10:00:23.879Z,20.37
2022-11-16T10:01:31.288Z,21.30
2022-11-16T10:02:43.456Z,20.85
2022-11-16T10:03:50.675Z,22.83
2022-11-16T10:05:08.315Z,20.35
2022-11-16T10:06:22.007Z,21.45
2022-11-16T10:07:42.091Z,21.62
2022-11-16T10:08:47.712Z,20.15
2022-11-16T10:09:52.059Z,21.33
2022-11-16T10:11:09.391Z,22.08
2022-11-16T10:12:27.225Z,21.77
2022-11-16T10:14:04.227Z,19.90
2022-11-16T10:15:09.970Z,20.75
2022-11-16T10:16:38.391Z,19.85
2022-11-16T10:17:53.061Z,22.45
2022-11-16T10:19:13.772Z,19.55
2022-11-16T10:20:30.481Z,22.83
2022-11-16T10:21:48.537Z,21.75
2022-11-16T10:23:07.244Z,20.42
2022-11-16T10:24:26.460Z,21.62
2022-11-16T10:25:42.554Z,24.02
2022-11-16T10:26:59.561Z,21.25
2022-11-16T10:28:13.803Z,26.08
2022-11-16T10:29:16.434Z,21.85
2022-11-16T10:30:22.074Z,23.52
2022-11-16T10:31:46.610Z,23.10
2022-11-16T10:33:02.822Z,24.25
2022-11-16T10:34:16.655Z,21.73
2022-11-16T10:35:34.763Z,21.37
2022-11-16T10:36:38.617Z,22.25
2022-11-16T10:37:48.042Z,22.65
2022-11-16T10:38:50.886Z,21.83
2022-11-16T10:39:54.197Z,24.67
2022-11-16T10:41:30.767Z,22.95
2022-11-16T10:42:39.444Z,23.27
2022-11-16T10:43:43.799Z,23.38
2022-11-16T10:45:06.245Z,24.35
2022-11-16T10:46:41.043Z,20.77
2022-11-16T10:47:53.410Z,21.92
2022-11-16T10:49:14.309Z,20.52
2022-11-16T10:50:32.607Z,18.87
2022-11-16T10:51:35.272Z,21.25
2022-11-16T10:52:37.960Z,21.48
2022-11-16T10:53:43.930Z,20.90
2022-11-16T10:54:46.519Z,21.67
2022-11-16T10:56:10.606Z,23.90
2022-11-16T10:57:14.942Z,20.85
2022-11-16T10:58:17.676Z,21.90
2022-11-16T10:59:20.845Z,21.95
2022-11-16T11:00:42.120Z,20.90
2022-11-16T11:02:07.944Z,21.15
2022-11-16T11:03:12.279Z,22.87
2022-11-16T11:04:21.393Z,20.95
2022-11-16T11:05:25.442Z,20.65
2022-11-16T11:06:28.448Z,25.17
2022-11-16T11:07:40.099Z,21.27
2022-11-16T11:09:52.554Z,21.75
2022-11-16T11:11:24.997Z,22.02
2022-11-16T11:13:45.193Z,19.23
2022-11-16T11:15:06.325Z,21.87
2022-11-16T11:16:18.489Z,20.73
2022-11-16T11:17:21.148Z,22.13
2022-11-16T11:18:24.479Z,20.98
2022-11-16T11:19:28.971Z,23.92
2022-11-16T11:20:31.568Z,19.90
2022-11-16T11:21:34.725Z,23.52
2022-11-16T11:22:48.491Z,22.08
2022-11-16T11:23:54.351Z,20.90
2022-11-16T11:24:57.185Z,22.60
2022-11-16T11:26:00.892Z,21.67
2022-11-16T11:27:03.844Z,21.98
2022-11-16T11:28:32.078Z,21.02
2022-11-16T11:29:39.117Z,19.42
2022-11-16T11:30:41.876Z,18.83
2022-11-16T11:31:48.993Z,22.30
2022-11-16T11:32:53.284Z,19.25
2022-11-16T11:33:59.808Z,19.75
2022-11-16T11:35:03.751Z,21.77
2022-11-16T11:36:18.826Z,20.52
2022-11-16T11:37:39.920Z,19.98
2022-11-16T11:38:59.431Z,23.38
2022-11-16T11:40:19.078Z,20.77
2022-11-16T11:41:21.920Z,20.23
2022-11-16T11:42:25.190Z,19.90
2022-11-16T11:43:29.539Z,21.75
2022-11-16T11:44:54.662Z,21.55
2022-11-16T11:46:13.250Z,20.23
2022-11-16T11:48:02.527Z,19.05
2022-11-16T11:49:32.000Z,18.75
2022-11-16T11:51:08.107Z,19.05
2022-11-16T11:52:19.736Z,18.55
2022-11-16T11:54:31.326Z,20.50
2022-11-16T11:55:34.973Z,19.77
2022-11-16T11:56:38.148Z,19.10
2022-11-16T11:57:44.127Z,21.33
2022-11-16T11:58:48.184Z,19.20
2022-11-16T11:59:55.207Z,23.23
2022-11-16T12:01:47.305Z,22.48
2022-11-16T12:03:11.647Z,19.92
2022-11-16T12:04:48.631Z,18.92
2022-11-16T12:06:28.448Z,19.23
2022-11-16T12:07:52.600Z,18.95
2022-11-16T12:09:12.656Z,19.30
2022-11-16T12:10:52.093Z,18.90
2022-11-16T12:12:14.969Z,17.67
2022-11-16T12:13:36.589Z,17.92
2022-11-16T12:14:58.670Z,18.20
2022-11-16T12:16:19.347Z,19.10
2022-11-16T12:17:22.106Z,17.92
2022-11-16T12:18:39.537Z,18.17
2022-11-16T12:20:13.297Z,16.75
2022-11-16T12:21:34.083Z,15.43
2022-11-16T12:23:14.925Z,16.00
2022-11-16T12:24:29.453Z,16.52
2022-11-16T12:25:43.896Z,15.45
2022-11-16T12:27:01.471Z,17.12
2022-11-16T12:28:53.331Z,15.95
2022-11-16T12:30:02.909Z,15.38
2022-11-16T12:31:37.206Z,14.65
2022-11-16T12:33:02.674Z,13.68
2022-11-16T12:34:32.924Z,14.52
2022-11-16T12:35:52.533Z,13.95
2022-11-16T12:37:17.027Z,13.93
2022-11-16T12:38:41.141Z,14.15
2022-11-16T12:39:50.872Z,13.43
2022-11-16T12:40:57.857Z,13.25
2022-11-16T12:42:31.673Z,13.15
2022-11-16T12:44:08.129Z,13.82
2022-11-16T12:45:16.753Z,13.13
2022-11-16T12:46:38.062Z,13.73
2022-11-16T12:48:08.779Z,13.77
2022-11-16T12:49:33.183Z,12.10
2022-11-16T12:50:54.681Z,12.88
2022-11-16T12:52:06.269Z,12.98
2022-11-16T12:54:57.673Z,11.88
2022-11-16T12:56:07.834Z,11.60
2022-11-16T12:57:47.895Z,12.48
2022-11-16T12:59:06.064Z,11.65
2022-11-16T13:00:12.927Z,12.43
2022-11-16T13:01:29.786Z,11.48
2022-11-16T13:02:45.021Z,12.27
2022-11-16T13:03:59.502Z,11.10
2022-11-16T13:05:14.512Z,11.48
2022-11-16T13:06:22.307Z,10.38
2022-11-16T13:07:32.094Z,11.55
2022-11-16T13:08:41.947Z,11.70
2022-11-16T13:09:49.345Z,11.12
2022-11-16T13:10:59.107Z,10.98
2022-11-16T13:12:06.865Z,10.07
2022-11-16T13:13:35.847Z,11.23
2022-11-16T13:14:43.306Z,10.73
2022-11-16T13:15:48.158Z,10.63
2022-11-16T13:16:52.343Z,10.52
2022-11-16T13:18:00.651Z,11.25
2022-11-16T13:19:07.484Z,10.88
2022-11-16T13:20:24.446Z,11.45
2022-11-16T13:21:42.285Z,11.43
2022-11-16T13:22:58.522Z,10.85
2022-11-16T13:24:27.340Z,10.38
2022-11-16T13:26:10.365Z,10.32
2022-11-16T13:27:53.935Z,10.82
2022-11-16T13:29:24.735Z,9.75
2022-11-16T13:30:44.208Z,9.48
2022-11-16T13:32:13.604Z,9.45
2022-11-16T13:33:27.389Z,9.77
2022-11-16T13:34:35.851Z,8.82
2022-11-16T13:35:39.364Z,9.18
2022-11-16T13:36:45.237Z,8.30
2022-11-16T13:37:50.659Z,8.30
2022-11-16T13:38:53.864Z,8.43
2022-11-16T13:39:59.544Z,8.10
2022-11-16T13:41:42.429Z,8.18
2022-11-16T13:42:59.086Z,8.23
2022-11-16T13:44:04.712Z,7.93
2022-11-16T13:45:31.128Z,7.95
2022-11-16T13:46:55.783Z,7.50
2022-11-16T13:48:01.575Z,7.72
2022-11-16T13:49:04.850Z,7.28
2022-11-16T13:50:19.786Z,7.72
2022-11-16T13:51:23.373Z,7.43
2022-11-16T13:53:23.513Z,7.53
2022-11-16T13:55:32.492Z,6.85
2022-11-16T13:56:50.312Z,7.28
2022-11-16T13:57:56.332Z,8.23
2022-11-16T13:58:59.225Z,7.32
2022-11-16T14:00:01.854Z,7.37
2022-11-16T14:01:11.112Z,7.80
2022-11-16T14:02:35.147Z,7.05
2022-11-16T14:03:42.542Z,8.15
2022-11-16T14:04:56.575Z,7.20
2022-11-16T14:05:59.180Z,7.18
2022-11-16T14:07:02.145Z,7.37
2022-11-16T14:08:48.331Z,6.78
2022-11-16T14:09:51.120Z,7.28
2022-11-16T14:10:54.060Z,7.07
2022-11-16T14:11:56.747Z,6.68
2022-11-16T14:13:01.604Z,6.37
2022-11-16T14:14:06.768Z,7.47
2022-11-16T14:15:27.499Z,7.18
2022-11-16T14:16:30.233Z,6.78
2022-11-16T14:17:58.277Z,6.85
2022-11-16T14:19:05.027Z,6.30
2022-11-16T14:20:12.812Z,6.57
2022-11-16T14:21:27.474Z,6.32
2022-11-16T14:22:51.639Z,7.32
2022-11-16T14:24:00.464Z,6.80
2022-11-16T14:25:28.599Z,7.28
2022-11-16T14:27:08.644Z,7.60
2022-11-16T14:28:22.883Z,7.05
2022-11-16T14:29:36.802Z,7.10
2022-11-16T14:31:07.226Z,6.90
2022-11-16T14:32:43.484Z,7.50
2022-11-16T14:33:54.975Z,6.43
2022-11-16T14:35:00.388Z,6.53
2022-11-16T14:36:06.407Z,6.95
2022-11-16T14:37:31.286Z,6.60
2022-11-16T14:38:36.905Z,6.47
2022-11-16T14:39:43.613Z,7.62
2022-11-16T14:40:48.693Z,6.78
2022-11-16T14:41:51.585Z,7.03
2022-11-16T14:43:23.046Z,7.57
2022-11-16T14:44:30.862Z,7.07
2022-11-16T14:45:37.315Z,7.65
2022-11-16T14:46:42.038Z,7.32
2022-11-16T14:47:48.630Z,7.57
2022-11-16T14:48:51.941Z,7.05
2022-11-16T14:49:55.978Z,7.20
2022-11-16T14:51:34.133Z,7.07
2022-11-16T14:52:45.527Z,6.87
2022-11-16T14:53:52.701Z,6.53
2022-11-16T14:55:00.393Z,7.30
2022-11-16T14:56:14.264Z,7.32
2022-11-16T14:57:22.277Z,7.47
2022-11-16T14:58:24.879Z,7.40
2022-11-16T14:59:29.073Z,7.62
2022-11-16T15:00:32.247Z,7.82
2022-11-16T15:01:39.238Z,8.18
2022-11-16T15:02:49.440Z,8.25
2022-11-16T15:04:02.690Z,6.90
2022-11-16T15:05:06.317Z,7.45
2022-11-16T15:06:09.246Z,7.55