createdAt,value
2022-07-29T00:00:09.833Z,98388.00
2022-07-29T00:00:19.590Z,98388.00
2022-07-29T00:00:29.588Z,98388.00
2022-07-29T00:00:39.750Z,98390.00
2022-07-29T00:00:51.006Z,98388.00
2022-07-29T00:01:01.532Z,98388.00
2022-07-29T00:01:19.428Z,98390.00
2022-07-29T00:01:19.923Z,98390.00
2022-07-29T00:01:30.050Z,98390.00
2022-07-29T00:01:39.571Z,98392.00
2022-07-29T00:01:49.652Z,98390.00
2022-07-29T00:01:59.628Z,98392.00
2022-07-29T00:02:09.581Z,98392.00
2022-07-29T00:02:20.192Z,98390.00
2022-07-29T00:02:29.656Z,98394.00
2022-07-29T00:02:43.934Z,98394.00
2022-07-29T00:02:50.432Z,98394.00
2022-07-29T00:02:59.752Z,98394.00
2022-07-29T00:03:09.878Z,98395.00
2022-07-29T00:03:19.661Z,98392.00
2022-07-29T00:03:32.827Z,98394.00
2022-07-29T00:03:41.547Z,98394.00
2022-07-29T00:03:50.294Z,98395.00
2022-07-29T00:04:00.256Z,98394.00
2022-07-29T00:04:11.641Z,98395.00
2022-07-29T00:04:20.725Z,98395.00
2022-07-29T00:04:31.626Z,98395.00
2022-07-29T00:04:39.656Z,98395.00
2022-07-29T00:04:49.552Z,98395.00
2022-07-29T00:04:59.828Z,98395.00
2022-07-29T00:05:09.562Z,98394.00
2022-07-29T00:05:19.974Z,98394.00
2022-07-29T00:05:29.586Z,98397.00
2022-07-29T00:05:39.693Z,98395.00
2022-07-29T00:05:52.207Z,98395.00
2022-07-29T00:05:59.569Z,98394.00
2022-07-29T00:06:11.512Z,98394.00
2022-07-29T00:06:19.583Z,98395.00
2022-07-29T00:06:31.512Z,98394.00
2022-07-29T00:06:39.543Z,98397.00
2022-07-29T00:06:51.688Z,98395.00
2022-07-29T00:07:01.493Z,98397.00
2022-07-29T00:07:09.541Z,98395.00
2022-07-29T00:07:19.562Z,98395.00
2022-07-29T00:07:30.163Z,98395.00
2022-07-29T00:07:39.531Z,98394.00
2022-07-29T00:07:50.152Z,98394.00
2022-07-29T00:07:59.576Z,98395.00
2022-07-29T00:08:12.542Z,98394.00
2022-07-29T00:08:19.554Z,98392.00
2022-07-29T00:08:31.516Z,98394.00
2022-07-29T00:08:41.483Z,98395.00
2022-07-29T00:08:49.736Z,98394.00
2022-07-29T00:09:01.986Z,98394.00
2022-07-29T00:09:10.614Z,98394.00
2022-07-29T00:09:20.142Z,98392.00
2022-07-29T00:09:31.683Z,98394.00
2022-07-29T00:09:51.328Z,98394.00
2022-07-29T00:09:52.654Z,98394.00
2022-07-29T00:10:01.176Z,98392.00
2022-07-29T00:10:11.153Z,98392.00
2022-07-29T00:10:20.794Z,98392.00
2022-07-29T00:10:30.865Z,98390.00
2022-07-29T00:10:40.814Z,98392.00
2022-07-29T00:10:52.825Z,98390.00
2022-07-29T00:11:01.113Z,98390.00
2022-07-29T00:11:10.882Z,98388.00
2022-07-29T00:11:21.085Z,98392.00
2022-07-29T00:11:30.777Z,98388.00
2022-07-29T00:11:42.765Z,98388.00
2022-07-29T00:11:50.804Z,98388.00
2022-07-29T00:12:00.813Z,98388.00
2022-07-29T00:12:10.791Z,98388.00
2022-07-29T00:12:25.360Z,98388.00
2022-07-29T00:12:30.794Z,98388.00
2022-07-29T00:12:41.362Z,98388.00
2022-07-29T00:12:52.737Z,98388.00
2022-07-29T00:13:00.815Z,98390.00
2022-07-29T00:13:10.969Z,98386.00
2022-07-29T00:13:32.114Z,98386.00
2022-07-29T00:13:32.128Z,98388.00
2022-07-29T00:13:40.785Z,98384.00
2022-07-29T00:13:51.274Z,98386.00
2022-07-29T00:14:00.926Z,98386.00
2022-07-29T00:14:19.367Z,98384.00
2022-07-29T00:14:25.395Z,98386.00
2022-07-29T00:14:34.439Z,98384.00
2022-07-29T00:14:46.225Z,98386.00
2022-07-29T00:14:54.222Z,98386.00
2022-07-29T00:15:04.254Z,98386.00
2022-07-29T00:15:14.234Z,98388.00
2022-07-29T00:15:26.626Z,98382.00
2022-07-29T00:15:36.383Z,98384.00
2022-07-29T00:15:44.325Z,98382.00
2022-07-29T00:15:54.377Z,98384.00
2022-07-29T00:16:04.903Z,98382.00
2022-07-29T00:16:14.609Z,98382.00
2022-07-29T00:16:26.378Z,98382.00
2022-07-29T00:16:34.678Z,98384.00
2022-07-29T00:16:44.412Z,98382.00
2022-07-29T00:16:56.285Z,98384.00
2022-07-29T00:17:05.758Z,98386.00
2022-07-29T00:17:14.295Z,98386.00
2022-07-29T00:17:24.316Z,98382.00
2022-07-29T00:17:36.283Z,98386.00
2022-07-29T00:17:44.297Z,98384.00
2022-07-29T00:17:56.246Z,98386.00
2022-07-29T00:18:06.270Z,98386.00
2022-07-29T00:18:16.465Z,98386.00
2022-07-29T00:18:25.267Z,98386.00
2022-07-29T00:18:36.266Z,98386.00
2022-07-29T00:18:46.227Z,98384.00
2022-07-29T00:18:56.226Z,98384.00
2022-07-29T00:19:06.386Z,98386.00
2022-07-29T00:19:14.303Z,98390.00
2022-07-29T00:19:24.303Z,98390.00
2022-07-29T00:19:34.747Z,98388.00
2022-07-29T00:19:46.327Z,98386.00
2022-07-29T00:19:55.125Z,98388.00
2022-07-29T00:20:05.071Z,98392.00
2022-07-29T00:20:15.420Z,98388.00
2022-07-29T00:20:24.267Z,98388.00
2022-07-29T00:20:34.316Z,98388.00
2022-07-29T00:20:44.292Z,98390.00
2022-07-29T00:20:56.247Z,98390.00
2022-07-29T00:21:04.410Z,98388.00
2022-07-29T00:21:16.227Z,98392.00
2022-07-29T00:21:26.228Z,98390.00
2022-07-29T00:21:36.212Z,98392.00
2022-07-29T00:21:44.715Z,98390.00
2022-07-29T00:21:54.847Z,98390.00
2022-07-29T00:22:04.247Z,98392.00
2022-07-29T00:22:15.744Z,98392.00
2022-07-29T00:22:26.248Z,98394.00
2022-07-29T00:22:34.649Z,98390.00
2022-07-29T00:22:44.248Z,98388.00
2022-07-29T00:22:56.277Z,98392.00
2022-07-29T00:23:04.238Z,98390.00
2022-07-29T00:23:15.058Z,98390.00
2022-07-29T00:23:24.563Z,98390.00
2022-07-29T00:23:36.830Z,98392.00
2022-07-29T00:23:44.786Z,98392.00
2022-07-29T00:23:56.197Z,98392.00
2022-07-29T00:24:06.188Z,98390.00
2022-07-29T00:24:16.553Z,98392.00
2022-07-29T00:24:24.488Z,98388.00
2022-07-29T00:24:34.936Z,98394.00
2022-07-29T00:24:46.473Z,98388.00
2022-07-29T00:24:55.118Z,98390.00
2022-07-29T00:25:05.839Z,98394.00
2022-07-29T00:25:14.605Z,98390.00
2022-07-29T00:25:26.409Z,98392.00
2022-07-29T00:25:34.490Z,98386.00
2022-07-29T00:25:45.364Z,98390.00
2022-07-29T00:25:54.742Z,98384.00
2022-07-29T00:26:06.409Z,98386.00
2022-07-29T00:26:16.451Z,98386.00
2022-07-29T00:26:25.911Z,98386.00
2022-07-29T00:26:36.399Z,98386.00
2022-07-29T00:26:44.458Z,98384.00
2022-07-29T00:26:56.715Z,98388.00
2022-07-29T00:27:04.468Z,98384.00
2022-07-29T00:27:15.470Z,98384.00
2022-07-29T00:27:26.417Z,98382.00
2022-07-29T00:27:34.548Z,98380.00
2022-07-29T00:27:45.149Z,98384.00
2022-07-29T00:27:55.196Z,98380.00
2022-07-29T00:28:05.370Z,98382.00
2022-07-29T00:28:16.422Z,98378.00
2022-07-29T00:28:24.450Z,98378.00
2022-07-29T00:28:34.479Z,98380.00
2022-07-29T00:28:44.472Z,98378.00
2022-07-29T00:29:17.217Z,98378.00
2022-07-29T00:29:33.559Z,98376.00
2022-07-29T00:29:34.232Z,98376.00
2022-07-29T00:29:35.445Z,98376.00
2022-07-29T00:29:35.490Z,98374.00
2022-07-29T00:29:46.813Z,98376.00
2022-07-29T00:29:55.200Z,98374.00
2022-07-29T00:30:05.803Z,98380.00
2022-07-29T00:30:15.267Z,98376.00
2022-07-29T00:30:24.870Z,98374.00
2022-07-29T00:30:34.860Z,98372.00
2022-07-29T00:30:44.860Z,98374.00
2022-07-29T00:30:55.601Z,98374.00
2022-07-29T00:31:04.944Z,98374.00
2022-07-29T00:31:16.863Z,98372.00
2022-07-29T00:31:25.085Z,98374.00
2022-07-29T00:31:34.888Z,98372.00
2022-07-29T00:31:45.354Z,98376.00
2022-07-29T00:31:55.990Z,98374.00
2022-07-29T00:32:06.787Z,98372.00
2022-07-29T00:32:16.829Z,98372.00
2022-07-29T00:32:24.831Z,98374.00
2022-07-29T00:32:35.351Z,98374.00
2022-07-29T00:32:46.785Z,98372.00
2022-07-29T00:32:55.956Z,98374.00
2022-07-29T00:33:09.038Z,98374.00
2022-07-29T00:33:14.819Z,98374.00
2022-07-29T00:33:24.850Z,98372.00
2022-07-29T00:33:35.600Z,98372.00
2022-07-29T00:33:47.889Z,98374.00
2022-07-29T00:33:56.992Z,98372.00
2022-07-29T00:34:05.811Z,98372.00
2022-07-29T00:34:17.591Z,98376.00
2022-07-29T00:34:26.982Z,98374.00
2022-07-29T00:34:35.476Z,98374.00
2022-07-29T00:34:45.367Z,98376.00
2022-07-29T00:34:56.993Z,98376.00
2022-07-29T00:35:05.161Z,98374.00
2022-07-29T00:35:15.284Z,98374.00
2022-07-29T00:35:26.974Z,98376.00
2022-07-29T00:35:36.993Z,98376.00
2022-07-29T00:35:45.590Z,98374.00
2022-07-29T00:35:56.991Z,98376.00
2022-07-29T00:36:06.001Z,98376.00
2022-07-29T00:36:15.052Z,98378.00
2022-07-29T00:36:25.020Z,98378.00
2022-07-29T00:36:36.993Z,98376.00
2022-07-29T00:36:46.982Z,98376.00
2022-07-29T00:36:57.001Z,98376.00
2022-07-29T00:37:05.788Z,98376.00
2022-07-29T00:37:16.974Z,98374.00
2022-07-29T00:37:25.042Z,98372.00
2022-07-29T00:37:37.032Z,98370.00
2022-07-29T00:37:47.054Z,98372.00
2022-07-29T00:37:55.012Z,98372.00
2022-07-29T00:38:05.382Z,98374.00
2022-07-29T00:38:16.942Z,98370.00
2022-07-29T00:38:26.962Z,98370.00
2022-07-29T00:38:35.012Z,98370.00
2022-07-29T00:38:45.163Z,98370.00
2022-07-29T00:38:55.033Z,98366.00
2022-07-29T00:39:05.023Z,98366.00
2022-07-29T00:39:15.155Z,98366.00
2022-07-29T00:39:24.993Z,98366.00
2022-07-29T00:39:36.054Z,98366.00
2022-07-29T00:39:45.312Z,98364.00
2022-07-29T00:39:57.208Z,98362.00
2022-07-29T00:40:07.153Z,98362.00
2022-07-29T00:40:17.172Z,98364.00
2022-07-29T00:40:26.652Z,98360.00
2022-07-29T00:40:35.211Z,98362.00
2022-07-29T00:40:45.221Z,98362.00
2022-07-29T00:40:57.165Z,98362.00
2022-07-29T00:41:05.287Z,98360.00
2022-07-29T00:41:15.226Z,98358.00
2022-07-29T00:41:27.258Z,98358.00
2022-07-29T00:41:35.198Z,98358.00
2022-07-29T00:41:45.272Z,98358.00
2022-07-29T00:41:55.216Z,98360.00
2022-07-29T00:42:05.255Z,98356.00
2022-07-29T00:42:15.277Z,98356.00
2022-07-29T00:42:27.596Z,98356.00
2022-07-29T00:42:37.278Z,98356.00
2022-07-29T00:42:45.458Z,98356.00
2022-07-29T00:42:55.277Z,98356.00
2022-07-29T00:43:05.306Z,98356.00
2022-07-29T00:43:15.484Z,98356.00
2022-07-29T00:43:25.277Z,98354.00
2022-07-29T00:43:35.288Z,98352.00
2022-07-29T00:43:47.357Z,98354.00
2022-07-29T00:43:57.238Z,98356.00
2022-07-29T00:44:06.379Z,98354.00
2022-07-29T00:44:17.509Z,98354.00
2022-07-29T00:44:27.344Z,98354.00
2022-07-29T00:44:35.387Z,98356.00
2022-07-29T00:44:45.387Z,98352.00
2022-07-29T00:44:55.397Z,98352.00
2022-07-29T00:45:05.376Z,98350.00
2022-07-29T00:45:16.578Z,98352.00
2022-07-29T00:45:27.417Z,98352.00
2022-07-29T00:45:37.320Z,98352.00
2022-07-29T00:45:46.320Z,98352.00
2022-07-29T00:45:57.318Z,98354.00
2022-07-29T00:46:05.410Z,98350.00
2022-07-29T00:46:17.496Z,98350.00
2022-07-29T00:46:25.398Z,98350.00
2022-07-29T00:46:35.694Z,98350.00
2022-07-29T00:46:45.408Z,98352.00
2022-07-29T00:46:57.427Z,98350.00
2022-07-29T00:47:06.525Z,98350.00
2022-07-29T00:47:15.367Z,98348.00
2022-07-29T00:47:25.410Z,98350.00
2022-07-29T00:47:36.309Z,98350.00
2022-07-29T00:47:45.357Z,98350.00
2022-07-29T00:47:55.556Z,98348.00
2022-07-29T00:48:05.360Z,98348.00
2022-07-29T00:48:15.390Z,98348.00
2022-07-29T00:48:25.347Z,98348.00
2022-07-29T00:48:36.132Z,98348.00
2022-07-29T00:48:45.378Z,98350.00
2022-07-29T00:48:55.659Z,98350.00
2022-07-29T00:49:07.322Z,98348.00
2022-07-29T00:49:15.710Z,98348.00
2022-07-29T00:49:27.434Z,98354.00
2022-07-29T00:49:36.940Z,98354.00
2022-07-29T00:49:47.283Z,98352.00
2022-07-29T00:49:57.375Z,98350.00
2022-07-29T00:50:05.558Z,98350.00
2022-07-29T00:50:17.271Z,98352.00
2022-07-29T00:50:25.489Z,98350.00
2022-07-29T00:50:37.777Z,98352.00
2022-07-29T00:50:45.459Z,98350.00
2022-07-29T00:50:55.487Z,98352.00
2022-07-29T00:51:05.469Z,98348.00
2022-07-29T00:51:15.481Z,98352.00
2022-07-29T00:51:25.650Z,98348.00
2022-07-29T00:51:37.399Z,98352.00
2022-07-29T00:51:45.689Z,98354.00
2022-07-29T00:51:57.420Z,98352.00
2022-07-29T00:52:05.901Z,98352.00
2022-07-29T00:52:17.027Z,98356.00
2022-07-29T00:52:25.461Z,98352.00
2022-07-29T00:52:37.454Z,98356.00
2022-07-29T00:52:46.375Z,98352.00
2022-07-29T00:52:57.406Z,98354.00
2022-07-29T00:53:05.900Z,98356.00
2022-07-29T00:53:15.952Z,98354.00
2022-07-29T00:53:25.970Z,98352.00
2022-07-29T00:53:35.449Z,98352.00
2022-07-29T00:53:45.952Z,98356.00
2022-07-29T00:53:57.398Z,98354.00
2022-07-29T00:54:05.434Z,98352.00
2022-07-29T00:54:16.766Z,98352.00
2022-07-29T00:54:27.846Z,98354.00
2022-07-29T00:54:35.662Z,98354.00
2022-07-29T00:54:45.951Z,98356.00
2022-07-29T00:54:55.991Z,98354.00
2022-07-29T00:55:08.610Z,98352.00
2022-07-29T00:55:15.960Z,98356.00
2022-07-29T00:55:25.780Z,98354.00
2022-07-29T00:55:36.021Z,98354.00
2022-07-29T00:55:48.088Z,98354.00
2022-07-29T00:55:57.748Z,98354.00
2022-07-29T00:56:06.037Z,98354.00
2022-07-29T00:56:17.763Z,98356.00
2022-07-29T00:56:25.782Z,98356.00
2022-07-29T00:56:35.790Z,98354.00
2022-07-29T00:56:46.371Z,98356.00
2022-07-29T00:56:55.758Z,98354.00
2022-07-29T00:57:06.515Z,98356.00
2022-07-29T00:57:15.970Z,98354.00
2022-07-29T00:57:25.997Z,98356.00
2022-07-29T00:57:36.096Z,98354.00
2022-07-29T00:57:45.969Z,98354.00
2022-07-29T00:57:57.709Z,98356.00
2022-07-29T00:58:06.038Z,98356.00
2022-07-29T00:58:16.045Z,98354.00
2022-07-29T00:58:26.008Z,98356.00
2022-07-29T00:58:36.045Z,98354.00
2022-07-29T00:58:48.494Z,98356.00
2022-07-29T00:58:55.787Z,98352.00
2022-07-29T00:59:05.750Z,98354.00
2022-07-29T00:59:16.187Z,98354.00
2022-07-29T00:59:25.917Z,98354.00
2022-07-29T00:59:35.811Z,98356.00
2022-07-29T00:59:46.085Z,98354.00
2022-07-29T00:59:55.738Z,98354.00
2022-07-29T01:00:05.749Z,98352.00
2022-07-29T01:00:15.907Z,98356.00
2022-07-29T01:00:25.777Z,98354.00
2022-07-29T01:00:36.014Z,98354.00
2022-07-29T01:00:46.226Z,98352.00
2022-07-29T01:00:57.894Z,98352.00
2022-07-29T01:01:06.162Z,98354.00
2022-07-29T01:01:15.973Z,98352.00
2022-07-29T01:01:27.716Z,98354.00
2022-07-29T01:01:36.172Z,98352.00
2022-07-29T01:01:45.744Z,98352.00
2022-07-29T01:01:56.161Z,98352.00
2022-07-29T01:02:05.894Z,98354.00
2022-07-29T01:02:16.631Z,98354.00
2022-07-29T01:02:25.805Z,98352.00
2022-07-29T01:02:35.871Z,98348.00
2022-07-29T01:02:45.730Z,98354.00
2022-07-29T01:02:55.830Z,98352.00
2022-07-29T01:03:05.918Z,98348.00
2022-07-29T01:03:15.719Z,98350.00
2022-07-29T01:03:26.989Z,98350.00
2022-07-29T01:03:37.660Z,98352.00
2022-07-29T01:03:45.811Z,98350.00
2022-07-29T01:03:55.742Z,98348.00
2022-07-29T01:04:05.751Z,98350.00
2022-07-29T01:04:16.423Z,98348.00
2022-07-29T01:04:28.038Z,98348.00
2022-07-29T01:04:35.765Z,98350.00
2022-07-29T01:04:45.961Z,98350.00
2022-07-29T01:04:55.771Z,98350.00
2022-07-29T01:05:07.732Z,98350.00
2022-07-29T01:05:17.721Z,98350.00
2022-07-29T01:05:48.458Z,98346.00
2022-07-29T01:05:50.244Z,98350.00
2022-07-29T01:05:51.540Z,98348.00
2022-07-29T01:05:58.875Z,98346.00
2022-07-29T01:06:07.358Z,98348.00
2022-07-29T01:06:17.880Z,98348.00
2022-07-29T01:06:28.608Z,98348.00
2022-07-29T01:06:39.301Z,98344.00
2022-07-29T01:06:48.841Z,98346.00
2022-07-29T01:06:57.342Z,98346.00
2022-07-29T01:07:07.839Z,98344.00
2022-07-29T01:07:17.373Z,98344.00
2022-07-29T01:07:29.361Z,98344.00
2022-07-29T01:07:39.094Z,98346.00
2022-07-29T01:07:49.340Z,98348.00
2022-07-29T01:07:57.652Z,98342.00
2022-07-29T01:08:07.338Z,98344.00
2022-07-29T01:08:19.305Z,98346.00
2022-07-29T01:08:28.909Z,98346.00
2022-07-29T01:08:39.540Z,98344.00
2022-07-29T01:08:49.272Z,98346.00
2022-07-29T01:08:58.386Z,98344.00
2022-07-29T01:09:09.312Z,98346.00
2022-07-29T01:09:17.476Z,98342.00
2022-07-29T01:09:42.825Z,98344.00
2022-07-29T01:09:45.774Z,98342.00
2022-07-29T01:09:52.479Z,98342.00
2022-07-29T01:10:00.724Z,98340.00
2022-07-29T01:10:12.684Z,98346.00
2022-07-29T01:10:20.723Z,98340.00
2022-07-29T01:10:30.734Z,98342.00
2022-07-29T01:10:41.515Z,98340.00
2022-07-29T01:10:52.686Z,98342.00
2022-07-29T01:11:00.934Z,98342.00
2022-07-29T01:11:10.717Z,98340.00
2022-07-29T01:11:22.675Z,98339.00
2022-07-29T01:11:30.840Z,98339.00
2022-07-29T01:11:40.747Z,98337.00
2022-07-29T01:11:50.865Z,98337.00
2022-07-29T01:12:01.217Z,98337.00
2022-07-29T01:12:10.757Z,98337.00
2022-07-29T01:12:21.291Z,98335.00
2022-07-29T01:12:31.225Z,98335.00
2022-07-29T01:12:40.746Z,98335.00
2022-07-29T01:12:51.295Z,98331.00
2022-07-29T01:13:01.228Z,98333.00
2022-07-29T01:13:10.745Z,98333.00
2022-07-29T01:13:21.297Z,98331.00
2022-07-29T01:13:31.367Z,98331.00
2022-07-29T01:13:40.685Z,98331.00
2022-07-29T01:14:28.271Z,98327.00
2022-07-29T01:14:38.136Z,98329.00
2022-07-29T01:14:48.063Z,98327.00
2022-07-29T01:14:58.454Z,98327.00
2022-07-29T01:15:10.009Z,98327.00
2022-07-29T01:15:20.013Z,98327.00
2022-07-29T01:15:28.061Z,98327.00
2022-07-29T01:15:40.004Z,98323.00
2022-07-29T01:15:50.006Z,98325.00
2022-07-29T01:15:59.614Z,98325.00
2022-07-29T01:16:09.728Z,98323.00
2022-07-29T01:16:20.738Z,98321.00
2022-07-29T01:16:30.466Z,98321.00
2022-07-29T01:16:39.629Z,98325.00
2022-07-29T01:16:49.893Z,98321.00
2022-07-29T01:17:01.525Z,98323.00
2022-07-29T01:17:09.613Z,98321.00
2022-07-29T01:17:19.832Z,98321.00
2022-07-29T01:17:29.584Z,98321.00
2022-07-29T01:17:41.545Z,98321.00
2022-07-29T01:17:53.705Z,98317.00
2022-07-29T01:18:01.191Z,98317.00
2022-07-29T01:18:13.095Z,98323.00
2022-07-29T01:18:24.636Z,98319.00
2022-07-29T01:18:32.743Z,98319.00
2022-07-29T01:18:44.654Z,98319.00
2022-07-29T01:18:53.082Z,98321.00
2022-07-29T01:19:02.939Z,98319.00
2022-07-29T01:19:13.563Z,98321.00
2022-07-29T01:19:24.645Z,98323.00
2022-07-29T01:19:32.688Z,98321.00
2022-07-29T01:19:42.853Z,98319.00
2022-07-29T01:19:53.480Z,98319.00
2022-07-29T01:20:02.686Z,98317.00
2022-07-29T01:20:14.666Z,98321.00
2022-07-29T01:20:24.134Z,98321.00
2022-07-29T01:20:35.844Z,98319.00
2022-07-29T01:20:45.685Z,98321.00
2022-07-29T01:20:55.664Z,98321.00
2022-07-29T01:21:04.423Z,98321.00
2022-07-29T01:21:15.710Z,98321.00
2022-07-29T01:21:25.676Z,98319.00
2022-07-29T01:21:33.774Z,98323.00
2022-07-29T01:21:43.753Z,98321.00
2022-07-29T01:21:53.735Z,98323.00
2022-07-29T01:22:05.676Z,98323.00
2022-07-29T01:22:13.716Z,98321.00
2022-07-29T01:22:25.765Z,98319.00
2022-07-29T01:22:33.744Z,98319.00
2022-07-29T01:22:43.796Z,98319.00
2022-07-29T01:22:55.653Z,98319.00
2022-07-29T01:23:03.983Z,98317.00
2022-07-29T01:23:14.693Z,98319.00
2022-07-29T01:23:24.916Z,98321.00
2022-07-29T01:23:33.783Z,98317.00
2022-07-29T01:23:45.665Z,98319.00
2022-07-29T01:23:53.745Z,98317.00
2022-07-29T01:24:05.654Z,98319.00
2022-07-29T01:24:15.966Z,98319.00
2022-07-29T01:24:25.796Z,98313.00
2022-07-29T01:24:35.786Z,98319.00
2022-07-29T01:24:45.795Z,98319.00
2022-07-29T01:24:53.846Z,98319.00
2022-07-29T01:25:03.867Z,98317.00
2022-07-29T01:25:13.911Z,98319.00
2022-07-29T01:25:23.856Z,98319.00
2022-07-29T01:25:33.971Z,98317.00
2022-07-29T01:25:44.428Z,98319.00
2022-07-29T01:25:55.757Z,98319.00
2022-07-29T01:26:05.951Z,98317.00
2022-07-29T01:26:15.987Z,98321.00
2022-07-29T01:26:25.246Z,98315.00
2022-07-29T01:26:35.328Z,98319.00
2022-07-29T01:26:45.245Z,98317.00
2022-07-29T01:26:57.195Z,98317.00
2022-07-29T01:27:06.828Z,98319.00
2022-07-29T01:27:18.098Z,98319.00
2022-07-29T01:27:25.295Z,98317.00
2022-07-29T01:27:37.178Z,98319.00
2022-07-29T01:27:47.248Z,98317.00
2022-07-29T01:27:55.342Z,98317.00
2022-07-29T01:28:05.256Z,98315.00
2022-07-29T01:28:15.215Z,98317.00
2022-07-29T01:28:25.436Z,98317.00
2022-07-29T01:28:37.195Z,98315.00
2022-07-29T01:28:45.378Z,98313.00
2022-07-29T01:28:57.167Z,98317.00
2022-07-29T01:29:08.261Z,98315.00
2022-07-29T01:29:16.427Z,98313.00
2022-07-29T01:29:29.855Z,98311.00
2022-07-29T01:29:40.314Z,98313.00
2022-07-29T01:29:49.679Z,98313.00
2022-07-29T01:29:58.322Z,98313.00
2022-07-29T01:30:09.768Z,98317.00
2022-07-29T01:30:18.268Z,98315.00
2022-07-29T01:30:29.578Z,98315.00
2022-07-29T01:30:37.642Z,98313.00
2022-07-29T01:30:47.738Z,98315.00
2022-07-29T01:30:59.641Z,98315.00
2022-07-29T01:31:09.118Z,98315.00
2022-07-29T01:31:23.743Z,98311.00
2022-07-29T01:31:28.851Z,98313.00
2022-07-29T01:31:40.338Z,98313.00
2022-07-29T01:31:59.562Z,98313.00
2022-07-29T01:32:01.134Z,98313.00
2022-07-29T01:32:18.048Z,98315.00
2022-07-29T01:32:28.685Z,98315.00
2022-07-29T01:32:31.537Z,98313.00
2022-07-29T01:32:40.659Z,98315.00
2022-07-29T01:32:52.590Z,98315.00
2022-07-29T01:33:00.803Z,98315.00
2022-07-29T01:33:10.821Z,98313.00
2022-07-29T01:33:22.577Z,98315.00
2022-07-29T01:33:30.757Z,98315.00
2022-07-29T01:33:40.631Z,98313.00
2022-07-29T01:33:52.586Z,98313.00
2022-07-29T01:34:02.621Z,98313.00
2022-07-29T01:34:10.622Z,98313.00
2022-07-29T01:34:23.459Z,98313.00
2022-07-29T01:34:30.937Z,98315.00
2022-07-29T01:34:42.568Z,98315.00
2022-07-29T01:34:52.138Z,98315.00
2022-07-29T01:35:00.649Z,98311.00
2022-07-29T01:35:10.670Z,98315.00
2022-07-29T01:35:22.707Z,98313.00
2022-07-29T01:35:32.573Z,98311.00
2022-07-29T01:35:40.631Z,98315.00
2022-07-29T01:35:52.570Z,98313.00
2022-07-29T01:36:00.892Z,98315.00
2022-07-29T01:36:12.562Z,98313.00
2022-07-29T01:36:20.990Z,98311.00
2022-07-29T01:36:30.608Z,98313.00
2022-07-29T01:36:41.595Z,98313.00
2022-07-29T01:36:51.031Z,98311.00
2022-07-29T01:37:00.609Z,98309.00
2022-07-29T01:37:11.430Z,98313.00
2022-07-29T01:37:20.725Z,98313.00
2022-07-29T01:37:30.608Z,98309.00
2022-07-29T01:37:42.694Z,98309.00
2022-07-29T01:37:52.761Z,98311.00
2022-07-29T01:38:00.749Z,98309.00
2022-07-29T01:38:10.719Z,98309.00
2022-07-29T01:38:20.583Z,98309.00
2022-07-29T01:38:30.610Z,98307.00
2022-07-29T01:38:40.609Z,98307.00
2022-07-29T01:38:50.647Z,98307.00
2022-07-29T01:39:01.055Z,98309.00
2022-07-29T01:39:11.617Z,98307.00
2022-07-29T01:39:20.580Z,98307.00
2022-07-29T01:39:30.600Z,98305.00
2022-07-29T01:39:42.540Z,98309.00
2022-07-29T01:39:52.533Z,98307.00
2022-07-29T01:40:00.732Z,98305.00
2022-07-29T01:40:10.572Z,98305.00
2022-07-29T01:40:20.872Z,98305.00
2022-07-29T01:40:30.571Z,98305.00
2022-07-29T01:40:42.560Z,98307.00
2022-07-29T01:40:50.709Z,98307.00
2022-07-29T01:41:00.592Z,98307.00
2022-07-29T01:41:12.549Z,98307.00
2022-07-29T01:41:20.600Z,98307.00
2022-07-29T01:41:30.560Z,98305.00
2022-07-29T01:41:40.649Z,98305.00
2022-07-29T01:41:50.821Z,98307.00
2022-07-29T01:42:00.750Z,98305.00
2022-07-29T01:42:10.651Z,98303.00
2022-07-29T01:42:22.570Z,98307.00
2022-07-29T01:42:30.569Z,98305.00
2022-07-29T01:42:40.760Z,98305.00
2022-07-29T01:42:50.681Z,98307.00
2022-07-29T01:43:02.361Z,98307.00
2022-07-29T01:43:11.856Z,98307.00
2022-07-29T01:43:20.689Z,98309.00
2022-07-29T01:43:30.725Z,98309.00
2022-07-29T01:43:40.661Z,98307.00
2022-07-29T01:43:50.790Z,98307.00
2022-07-29T01:44:01.561Z,98309.00
2022-07-29T01:44:10.672Z,98311.00
2022-07-29T01:44:20.923Z,98309.00
2022-07-29T01:44:30.559Z,98309.00
2022-07-29T01:44:40.774Z,98311.00
2022-07-29T01:44:50.551Z,98309.00
2022-07-29T01:45:01.067Z,98313.00
2022-07-29T01:45:10.573Z,98311.00
2022-07-29T01:45:22.512Z,98311.00
2022-07-29T01:45:30.582Z,98309.00
2022-07-29T01:45:40.701Z,98313.00
2022-07-29T01:45:50.614Z,98313.00
2022-07-29T01:46:02.539Z,98309.00
2022-07-29T01:46:10.624Z,98309.00
2022-07-29T01:46:22.525Z,98309.00
2022-07-29T01:46:30.743Z,98311.00
2022-07-29T01:46:40.613Z,98311.00
2022-07-29T01:46:51.508Z,98311.00
2022-07-29T01:47:00.667Z,98313.00
2022-07-29T01:47:10.999Z,98313.00
2022-07-29T01:47:20.688Z,98311.00
2022-07-29T01:47:30.780Z,98313.00
2022-07-29T01:47:40.581Z,98315.00
2022-07-29T01:47:52.483Z,98313.00
2022-07-29T01:48:00.752Z,98313.00
2022-07-29T01:48:12.274Z,98315.00
2022-07-29T01:48:20.954Z,98315.00
2022-07-29T01:48:31.708Z,98315.00
2022-07-29T01:48:40.788Z,98317.00
2022-07-29T01:48:52.531Z,98317.00
2022-07-29T01:49:00.740Z,98315.00
2022-07-29T01:49:11.483Z,98317.00
2022-07-29T01:49:21.628Z,98317.00
2022-07-29T01:49:32.495Z,98319.00
2022-07-29T01:49:41.357Z,98321.00
2022-07-29T01:49:50.544Z,98321.00
2022-07-29T01:50:00.536Z,98323.00
2022-07-29T01:50:10.979Z,98321.00
2022-07-29T01:50:22.454Z,98323.00
2022-07-29T01:50:30.612Z,98317.00
2022-07-29T01:50:40.532Z,98323.00
2022-07-29T01:50:52.070Z,98319.00
2022-07-29T01:51:00.501Z,98317.00
2022-07-29T01:51:13.615Z,98319.00
2022-07-29T01:51:23.311Z,98319.00
2022-07-29T01:51:35.176Z,98319.00
2022-07-29T01:51:44.763Z,98321.00
2022-07-29T01:51:54.123Z,98321.00
2022-07-29T01:52:03.193Z,98319.00
2022-07-29T01:52:13.506Z,98321.00
2022-07-29T01:52:23.205Z,98319.00
2022-07-29T01:52:34.163Z,98321.00
2022-07-29T01:52:44.648Z,98321.00
2022-07-29T01:52:53.269Z,98321.00
2022-07-29T01:53:03.241Z,98317.00
2022-07-29T01:53:13.292Z,98319.00
2022-07-29T01:53:23.211Z,98319.00
2022-07-29T01:53:36.452Z,98319.00
2022-07-29T01:53:43.265Z,98321.00
2022-07-29T01:53:53.451Z,98321.00
2022-07-29T01:54:03.495Z,98317.00
2022-07-29T01:54:15.410Z,98319.00
2022-07-29T01:54:24.601Z,98319.00
2022-07-29T01:54:34.319Z,98317.00
2022-07-29T01:54:46.686Z,98321.00
2022-07-29T01:54:53.415Z,98319.00
2022-07-29T01:55:03.325Z,98321.00
2022-07-29T01:55:15.479Z,98317.00
2022-07-29T01:55:25.334Z,98319.00
2022-07-29T01:55:34.859Z,98317.00
2022-07-29T01:55:43.394Z,98317.00
2022-07-29T01:55:55.364Z,98319.00
2022-07-29T01:56:03.736Z,98323.00
2022-07-29T01:56:13.745Z,98319.00
2022-07-29T01:56:24.565Z,98317.00
2022-07-29T01:56:33.861Z,98317.00
2022-07-29T01:56:43.717Z,98315.00
2022-07-29T01:56:55.673Z,98313.00
2022-07-29T01:57:04.715Z,98311.00
2022-07-29T01:57:13.706Z,98311.00
2022-07-29T01:57:23.946Z,98311.00
2022-07-29T01:57:35.647Z,98313.00
2022-07-29T01:57:44.145Z,98309.00
2022-07-29T01:57:53.756Z,98313.00
2022-07-29T01:58:03.728Z,98311.00
2022-07-29T01:58:14.435Z,98309.00
2022-07-29T01:58:24.175Z,98309.00
2022-07-29T01:58:33.696Z,98309.00