createdAt,value
2022-09-16T00:01:55.443Z,99273.24
2022-09-16T00:05:02.489Z,99269.28
2022-09-16T00:08:09.993Z,99263.67
2022-09-16T00:11:17.018Z,99261.39
2022-09-16T00:14:26.030Z,99246.41
2022-09-16T00:17:31.979Z,99243.09
2022-09-16T00:20:38.189Z,99248.30
2022-09-16T00:23:45.301Z,99252.20
2022-09-16T00:26:51.595Z,99249.45
2022-09-16T00:29:56.920Z,99258.95
2022-09-16T00:33:03.410Z,99253.03
2022-09-16T00:36:19.219Z,99246.76
2022-09-16T00:39:24.077Z,99249.34
2022-09-16T00:42:31.565Z,99252.23
2022-09-16T00:45:39.211Z,99246.25
2022-09-16T00:48:46.646Z,99231.17
2022-09-16T00:51:54.979Z,99240.63
2022-09-16T00:55:01.276Z,99242.62
2022-09-16T00:58:08.684Z,99249.62
2022-09-16T01:01:14.219Z,99248.38
2022-09-16T01:04:23.930Z,99243.01
2022-09-16T01:07:29.138Z,99253.66
2022-09-16T01:10:38.100Z,99257.08
2022-09-16T01:13:44.033Z,99260.42
2022-09-16T01:16:52.117Z,99250.32
2022-09-16T01:20:36.271Z,99253.42
2022-09-16T01:24:03.056Z,99259.03
2022-09-16T01:27:28.062Z,99262.74
2022-09-16T01:31:08.140Z,99254.55
2022-09-16T01:34:23.794Z,99236.13
2022-09-16T01:37:49.081Z,99239.70
2022-09-16T01:41:16.447Z,99238.70
2022-09-16T01:44:41.503Z,99239.31
2022-09-16T01:48:19.488Z,99247.11
2022-09-16T01:51:38.520Z,99250.48
2022-09-16T01:54:57.199Z,99248.34
2022-09-16T01:58:12.991Z,99248.91
2022-09-16T02:01:33.044Z,99251.52
2022-09-16T02:04:47.991Z,99246.00
2022-09-16T02:07:56.748Z,99242.14
2022-09-16T02:11:07.946Z,99251.56
2022-09-16T02:14:36.719Z,99251.33
2022-09-16T02:17:43.876Z,99241.98
2022-09-16T02:20:53.726Z,99239.80
2022-09-16T02:24:04.815Z,99240.66
2022-09-16T02:27:15.194Z,99246.46
2022-09-16T02:30:24.710Z,99238.50
2022-09-16T02:33:30.126Z,99240.70
2022-09-16T02:36:37.906Z,99241.80
2022-09-16T02:39:46.828Z,99252.83
2022-09-16T02:42:53.238Z,99262.79
2022-09-16T02:46:24.603Z,99260.34
2022-09-16T02:49:56.401Z,99248.98
2022-09-16T02:53:18.548Z,99245.16
2022-09-16T02:56:48.401Z,99231.03
2022-09-16T02:59:54.040Z,99234.89
2022-09-16T03:03:01.447Z,99233.27
2022-09-16T03:06:29.348Z,99229.41
2022-09-16T03:09:36.607Z,99233.88
2022-09-16T03:13:05.124Z,99237.78
2022-09-16T03:16:26.809Z,99247.73
2022-09-16T03:20:07.302Z,99244.44
2022-09-16T03:23:42.888Z,99246.34
2022-09-16T03:27:01.326Z,99256.33
2022-09-16T03:30:19.399Z,99265.68
2022-09-16T03:34:03.755Z,99262.92
2022-09-16T03:37:24.935Z,99262.34
2022-09-16T03:40:32.268Z,99264.48
2022-09-16T03:43:38.498Z,99255.06
2022-09-16T03:46:44.859Z,99248.45
2022-09-16T03:49:51.521Z,99252.67
2022-09-16T03:52:59.906Z,99246.91
2022-09-16T03:56:06.236Z,99246.67
2022-09-16T03:59:14.403Z,99252.77
2022-09-16T04:02:20.869Z,99249.52
2022-09-16T04:05:27.442Z,99251.52
2022-09-16T04:08:34.219Z,99251.03
2022-09-16T04:11:42.356Z,99258.06
2022-09-16T04:14:49.503Z,99265.05
2022-09-16T04:17:55.158Z,99263.71
2022-09-16T04:21:01.359Z,99267.69
2022-09-16T04:24:12.646Z,99265.53
2022-09-16T04:27:14.656Z,99261.75
2022-09-16T04:30:22.342Z,99263.50
2022-09-16T04:33:28.648Z,99263.02
2022-09-16T04:36:35.282Z,99268.83
2022-09-16T04:39:43.338Z,99264.45
2022-09-16T04:42:49.297Z,99265.90
2022-09-16T04:45:55.580Z,99267.08
2022-09-16T04:49:08.149Z,99268.78
2022-09-16T04:52:13.761Z,99262.16
2022-09-16T04:55:20.837Z,99264.97
2022-09-16T04:58:28.170Z,99275.78
2022-09-16T05:01:37.971Z,99268.95
2022-09-16T05:04:44.549Z,99272.28
2022-09-16T05:07:52.376Z,99279.55
2022-09-16T05:10:59.886Z,99277.16
2022-09-16T05:14:06.923Z,99285.27
2022-09-16T05:17:33.163Z,99290.84
2022-09-16T05:20:23.317Z,99285.36
2022-09-16T05:23:28.846Z,99285.44
2022-09-16T05:26:43.640Z,99294.02
2022-09-16T05:29:50.033Z,99290.19
2022-09-16T05:32:57.213Z,99289.94
2022-09-16T05:36:03.012Z,99289.70
2022-09-16T05:39:24.774Z,99292.78
2022-09-16T05:42:16.997Z,99295.62
2022-09-16T05:45:30.048Z,99289.61
2022-09-16T05:48:32.774Z,99294.92
2022-09-16T05:51:38.888Z,99291.14
2022-09-16T05:54:45.033Z,99291.53
2022-09-16T05:57:50.970Z,99293.63
2022-09-16T06:00:57.308Z,99305.34
2022-09-16T06:04:04.893Z,99296.26
2022-09-16T06:07:12.039Z,99294.09
2022-09-16T06:10:16.998Z,99298.28
2022-09-16T06:13:22.886Z,99295.94
2022-09-16T06:16:32.161Z,99297.71
2022-09-16T06:19:39.497Z,99287.88
2022-09-16T06:22:46.859Z,99293.80
2022-09-16T06:25:51.817Z,99294.78
2022-09-16T06:28:59.192Z,99281.73
2022-09-16T06:32:05.228Z,99281.36
2022-09-16T06:35:11.543Z,99288.22
2022-09-16T06:38:18.587Z,99294.57
2022-09-16T06:41:25.453Z,99295.48
2022-09-16T06:44:31.944Z,99306.37
2022-09-16T06:47:39.883Z,99310.55
2022-09-16T06:50:45.665Z,99303.77
2022-09-16T06:53:55.255Z,99302.47
2022-09-16T06:57:11.407Z,99309.52
2022-09-16T07:00:14.475Z,99303.27
2022-09-16T07:03:21.797Z,99304.20
2022-09-16T07:06:57.761Z,99312.26
2022-09-16T07:09:39.466Z,99312.71
2022-09-16T07:12:47.155Z,99304.93
2022-09-16T07:16:12.230Z,99304.98
2022-09-16T07:19:01.377Z,99304.81
2022-09-16T07:22:09.824Z,99306.89
2022-09-16T07:25:19.283Z,99302.56
2022-09-16T07:28:26.084Z,99306.48
2022-09-16T07:31:39.626Z,99307.87
2022-09-16T07:34:48.326Z,99310.05
2022-09-16T07:37:54.650Z,99311.69
2022-09-16T07:41:01.797Z,99315.06
2022-09-16T07:44:09.138Z,99313.75
2022-09-16T07:47:21.431Z,99314.64
2022-09-16T07:50:25.933Z,99323.36
2022-09-16T07:53:35.666Z,99327.28
2022-09-16T07:56:47.739Z,99320.60
2022-09-16T07:59:55.220Z,99327.82
2022-09-16T08:03:04.714Z,99327.77
2022-09-16T08:06:24.725Z,99335.77
2022-09-16T08:09:44.231Z,99335.70
2022-09-16T08:12:43.979Z,99329.63
2022-09-16T08:15:50.094Z,99340.38
2022-09-16T08:19:10.258Z,99333.09
2022-09-16T08:22:15.947Z,99328.52
2022-09-16T08:25:22.364Z,99326.82
2022-09-16T08:28:40.036Z,99340.69
2022-09-16T08:31:39.249Z,99340.09
2022-09-16T08:34:47.064Z,99332.80
2022-09-16T08:37:54.443Z,99323.01
2022-09-16T08:41:00.501Z,99326.83
2022-09-16T08:44:54.192Z,99329.86
2022-09-16T08:48:28.498Z,99323.72
2022-09-16T08:51:34.996Z,99316.53
2022-09-16T08:55:05.518Z,99319.87
2022-09-16T08:58:31.581Z,99323.20
2022-09-16T09:02:24.447Z,99339.30
2022-09-16T09:05:34.421Z,99327.36
2022-09-16T09:08:58.693Z,99336.78
2022-09-16T09:12:26.731Z,99333.16
2022-09-16T09:15:48.603Z,99337.32
2022-09-16T09:19:33.760Z,99337.48
2022-09-16T09:23:09.166Z,99335.45
2022-09-16T09:26:31.065Z,99333.51
2022-09-16T09:30:04.490Z,99346.95
2022-09-16T09:33:46.637Z,99351.71
2022-09-16T09:37:07.796Z,99362.56
2022-09-16T09:40:44.308Z,99369.73
2022-09-16T09:44:02.979Z,99380.07
2022-09-16T09:47:11.862Z,99376.91
2022-09-16T09:50:44.473Z,99383.97
2022-09-16T09:54:19.269Z,99378.03
2022-09-16T09:57:58.092Z,99370.65
2022-09-16T10:01:05.622Z,99375.15
2022-09-16T10:04:11.733Z,99379.79
2022-09-16T10:07:19.644Z,99392.77
2022-09-16T10:10:33.596Z,99386.34
2022-09-16T10:14:06.205Z,99392.37
2022-09-16T10:17:24.647Z,99391.84
2022-09-16T10:21:06.968Z,99384.67
2022-09-16T10:24:15.650Z,99378.90
2022-09-16T10:27:43.992Z,99379.50
2022-09-16T10:31:09.274Z,99376.28
2022-09-16T10:34:15.839Z,99379.20
2022-09-16T10:37:35.635Z,99380.09
2022-09-16T10:40:41.254Z,99383.75
2022-09-16T10:43:48.086Z,99385.73
2022-09-16T10:47:43.317Z,99381.87
2022-09-16T10:51:08.511Z,99388.55
2022-09-16T10:54:20.998Z,99382.47
2022-09-16T10:58:14.055Z,99381.98
2022-09-16T11:02:03.806Z,99386.98
2022-09-16T11:06:04.009Z,99389.39
2022-09-16T11:09:27.565Z,99384.88
2022-09-16T11:13:07.496Z,99374.88
2022-09-16T11:16:53.522Z,99367.95
2022-09-16T11:20:25.943Z,99380.80
2022-09-16T11:24:17.611Z,99387.27
2022-09-16T11:27:42.352Z,99385.64
2022-09-16T11:30:55.309Z,99380.31
2022-09-16T11:34:19.083Z,99381.91
2022-09-16T11:37:45.989Z,99383.23
2022-09-16T11:41:04.079Z,99384.63
2022-09-16T11:44:30.479Z,99381.94
2022-09-16T11:48:00.187Z,99371.89
2022-09-16T11:51:33.495Z,99370.63
2022-09-16T11:55:13.257Z,99372.23
2022-09-16T11:58:26.513Z,99372.48
2022-09-16T12:01:59.219Z,99379.64
2022-09-16T12:05:35.001Z,99379.83
2022-09-16T12:09:15.771Z,99377.04
2022-09-16T12:12:33.414Z,99368.45
2022-09-16T12:16:08.033Z,99374.10
2022-09-16T12:19:42.976Z,99369.34
2022-09-16T12:22:53.222Z,99363.25
2022-09-16T12:26:19.619Z,99361.16
2022-09-16T12:29:49.265Z,99367.02
2022-09-16T12:33:30.966Z,99377.28
2022-09-16T12:36:46.590Z,99377.88
2022-09-16T12:39:53.757Z,99375.44
2022-09-16T12:43:43.417Z,99382.64
2022-09-16T12:47:43.365Z,99379.20
2022-09-16T12:51:08.479Z,99379.52
2022-09-16T12:54:51.189Z,99381.84
2022-09-16T12:58:13.012Z,99385.26
2022-09-16T13:01:42.834Z,99388.91
2022-09-16T13:04:57.323Z,99399.69
2022-09-16T13:08:07.936Z,99390.85
2022-09-16T13:12:14.873Z,99399.63
2022-09-16T13:14:43.228Z,99408.17
2022-09-16T13:17:57.610Z,99406.53
2022-09-16T13:21:14.780Z,99417.34
2022-09-16T13:24:29.734Z,99411.65
2022-09-16T13:27:46.193Z,99415.23
2022-09-16T13:30:52.819Z,99411.65
2022-09-16T13:34:15.921Z,99412.00
2022-09-16T13:37:29.612Z,99413.73
2022-09-16T13:40:42.666Z,99414.91
2022-09-16T13:44:05.085Z,99401.64
2022-09-16T13:47:31.149Z,99404.28
2022-09-16T13:50:41.396Z,99405.20
2022-09-16T13:53:52.401Z,99409.62
2022-09-16T13:57:26.373Z,99404.89
2022-09-16T14:00:55.169Z,99415.20
2022-09-16T14:04:39.057Z,99418.94
2022-09-16T14:08:14.242Z,99414.52
2022-09-16T14:11:28.806Z,99416.63
2022-09-16T14:14:49.105Z,99420.61
2022-09-16T14:18:00.541Z,99426.56
2022-09-16T14:21:28.234Z,99417.86
2022-09-16T14:24:36.549Z,99413.38
2022-09-16T14:27:47.939Z,99417.29
2022-09-16T14:31:07.231Z,99412.86
2022-09-16T14:34:18.200Z,99421.20
2022-09-16T14:37:28.814Z,99417.60
2022-09-16T14:40:37.627Z,99418.14
2022-09-16T14:43:43.692Z,99417.29
2022-09-16T14:46:50.199Z,99416.41
2022-09-16T14:49:55.152Z,99418.52
2022-09-16T14:53:16.065Z,99416.78
2022-09-16T14:56:32.457Z,99412.27
2022-09-16T14:59:43.885Z,99412.47
2022-09-16T15:02:59.454Z,99409.34
2022-09-16T15:06:06.396Z,99411.50
2022-09-16T15:09:25.374Z,99416.72
2022-09-16T15:12:55.652Z,99406.92
2022-09-16T15:16:23.670Z,99415.40
2022-09-16T15:19:37.393Z,99421.41
2022-09-16T15:22:43.018Z,99412.67
2022-09-16T15:25:49.483Z,99417.54
2022-09-16T15:29:11.927Z,99419.35
2022-09-16T15:32:37.049Z,99411.70
2022-09-16T15:35:44.981Z,99408.19
2022-09-16T15:38:51.338Z,99415.45
2022-09-16T15:41:58.842Z,99412.70
2022-09-16T15:45:07.099Z,99413.23
2022-09-16T15:48:18.649Z,99415.23
2022-09-16T15:51:55.585Z,99427.46
2022-09-16T15:55:11.339Z,99435.52
2022-09-16T15:58:34.605Z,99442.97
2022-09-16T16:02:02.091Z,99450.15
2022-09-16T16:05:08.587Z,99454.31
2022-09-16T16:08:17.111Z,99446.27
2022-09-16T16:11:26.283Z,99442.41
2022-09-16T16:14:33.366Z,99448.80
2022-09-16T16:17:39.875Z,99452.72
2022-09-16T16:20:47.608Z,99457.76
2022-09-16T16:23:53.916Z,99456.12
2022-09-16T16:27:03.912Z,99469.70
2022-09-16T16:30:10.369Z,99467.53
2022-09-16T16:33:20.135Z,99481.07
2022-09-16T16:36:30.116Z,99477.80
2022-09-16T16:39:36.817Z,99479.51
2022-09-16T16:42:43.729Z,99488.42
2022-09-16T16:45:49.182Z,99485.98
2022-09-16T16:48:57.408Z,99484.98
2022-09-16T16:52:07.511Z,99477.88
2022-09-16T16:55:14.647Z,99483.72
2022-09-16T16:58:20.257Z,99489.89
2022-09-16T17:01:28.372Z,99492.17
2022-09-16T17:04:35.189Z,99496.95
2022-09-16T17:07:43.069Z,99499.27
2022-09-16T17:10:51.163Z,99502.10
2022-09-16T17:13:59.656Z,99515.64
2022-09-16T17:17:06.039Z,99526.69
2022-09-16T17:20:13.209Z,99528.82
2022-09-16T17:23:19.079Z,99530.59
2022-09-16T17:26:26.869Z,99532.89
2022-09-16T17:29:33.545Z,99527.11
2022-09-16T17:32:38.241Z,99533.51
2022-09-16T17:35:43.138Z,99537.48
2022-09-16T17:38:48.451Z,99533.95
2022-09-16T17:41:55.518Z,99532.93
2022-09-16T17:45:01.281Z,99527.80
2022-09-16T17:48:07.059Z,99523.72
2022-09-16T17:51:11.928Z,99543.92
2022-09-16T17:54:17.578Z,99539.09
2022-09-16T17:57:23.227Z,99540.81
2022-09-16T18:00:30.081Z,99536.83
2022-09-16T18:03:36.038Z,99538.84
2022-09-16T18:06:48.527Z,99536.54
2022-09-16T18:09:54.578Z,99534.69
2022-09-16T18:13:02.555Z,99533.35
2022-09-16T18:16:09.715Z,99536.03
2022-09-16T18:19:16.414Z,99530.11
2022-09-16T18:22:23.978Z,99527.70
2022-09-16T18:25:32.516Z,99534.73
2022-09-16T18:29:05.177Z,99533.50
2022-09-16T18:31:46.422Z,99537.75
2022-09-16T18:34:51.852Z,99532.69
2022-09-16T18:37:57.732Z,99538.63
2022-09-16T18:41:04.110Z,99546.18
2022-09-16T18:44:15.906Z,99545.44
2022-09-16T18:47:22.233Z,99550.97
2022-09-16T18:50:29.243Z,99551.94
2022-09-16T18:53:34.857Z,99556.06
2022-09-16T18:56:40.910Z,99562.94
2022-09-16T18:59:47.233Z,99566.77
2022-09-16T19:02:54.766Z,99575.55
2022-09-16T19:06:12.821Z,99589.83
2022-09-16T19:09:20.548Z,99577.66
2022-09-16T19:12:27.502Z,99580.20
2022-09-16T19:15:34.528Z,99586.04
2022-09-16T19:18:40.774Z,99590.17
2022-09-16T19:21:48.116Z,99588.79
2022-09-16T19:24:54.149Z,99588.79
2022-09-16T19:28:00.999Z,99592.92
2022-09-16T19:31:05.781Z,99602.33
2022-09-16T19:34:12.319Z,99601.78
2022-09-16T19:37:18.748Z,99605.69
2022-09-16T19:40:27.590Z,99609.94
2022-09-16T19:43:36.461Z,99608.75
2022-09-16T19:46:41.715Z,99618.59
2022-09-16T19:49:48.420Z,99612.64
2022-09-16T19:52:56.962Z,99616.36
2022-09-16T19:56:04.311Z,99625.22
2022-09-16T19:59:12.504Z,99633.81
2022-09-16T20:02:19.534Z,99630.63
2022-09-16T20:05:28.089Z,99627.95
2022-09-16T20:08:33.761Z,99631.56
2022-09-16T20:11:41.731Z,99624.67
2022-09-16T20:14:47.915Z,99632.63
2022-09-16T20:17:55.215Z,99627.87
2022-09-16T20:20:59.975Z,99630.84
2022-09-16T20:24:06.158Z,99623.55
2022-09-16T20:27:11.913Z,99630.65
2022-09-16T20:30:17.424Z,99631.91
2022-09-16T20:33:22.965Z,99636.48
2022-09-16T20:36:33.006Z,99630.03
2022-09-16T20:39:40.497Z,99629.40
2022-09-16T20:42:45.505Z,99629.80
2022-09-16T20:45:51.998Z,99635.01
2022-09-16T20:48:58.134Z,99643.70
2022-09-16T20:52:05.273Z,99641.69
2022-09-16T20:55:15.258Z,99651.55
2022-09-16T20:58:20.248Z,99653.99
2022-09-16T21:01:32.947Z,99657.78
2022-09-16T21:04:39.393Z,99660.53
2022-09-16T21:07:46.237Z,99661.39
2022-09-16T21:10:55.491Z,99656.52
2022-09-16T21:14:09.843Z,99669.22
2022-09-16T21:17:16.872Z,99661.59
2022-09-16T21:20:24.991Z,99666.03
2022-09-16T21:23:32.468Z,99675.45
2022-09-16T21:26:41.662Z,99680.42
2022-09-16T21:29:47.802Z,99673.03
2022-09-16T21:32:53.813Z,99671.31
2022-09-16T21:36:07.109Z,99670.48
2022-09-16T21:39:15.025Z,99671.45
2022-09-16T21:42:20.779Z,99684.48
2022-09-16T21:45:26.944Z,99676.33
2022-09-16T21:48:34.322Z,99680.59
2022-09-16T21:51:42.819Z,99679.31
2022-09-16T21:54:47.974Z,99685.67
2022-09-16T21:57:54.699Z,99683.70
2022-09-16T22:01:00.920Z,99690.36
2022-09-16T22:04:12.669Z,99698.06
2022-09-16T22:07:18.245Z,99703.91
2022-09-16T22:10:25.318Z,99702.66
2022-09-16T22:13:31.908Z,99707.73
2022-09-16T22:16:39.786Z,99710.34
2022-09-16T22:19:46.349Z,99707.30
2022-09-16T22:22:54.186Z,99717.65
2022-09-16T22:26:00.343Z,99720.09
2022-09-16T22:29:06.134Z,99713.95
2022-09-16T22:32:13.899Z,99711.11
2022-09-16T22:35:20.428Z,99709.60
2022-09-16T22:38:26.043Z,99720.38
2022-09-16T22:41:31.630Z,99719.98
2022-09-16T22:44:38.085Z,99716.07
2022-09-16T22:47:44.149Z,99725.91
2022-09-16T22:50:49.892Z,99726.63
2022-09-16T22:53:56.691Z,99729.90
2022-09-16T22:57:03.063Z,99728.95
2022-09-16T23:00:09.416Z,99732.42
2022-09-16T23:03:15.981Z,99729.06
2022-09-16T23:06:26.970Z,99736.97
2022-09-16T23:09:32.319Z,99732.53
2022-09-16T23:12:39.191Z,99727.25
2022-09-16T23:15:45.351Z,99724.71
2022-09-16T23:18:52.590Z,99729.25
2022-09-16T23:21:58.418Z,99740.33
2022-09-16T23:25:05.155Z,99742.63
2022-09-16T23:28:12.330Z,99743.47
2022-09-16T23:31:24.028Z,99743.63
2022-09-16T23:34:33.472Z,99743.59
2022-09-16T23:37:38.712Z,99741.69
2022-09-16T23:40:47.716Z,99740.83
2022-09-16T23:43:54.157Z,99745.02
2022-09-16T23:47:00.556Z,99746.29
2022-09-16T23:50:07.370Z,99752.06
2022-09-16T23:53:14.188Z,99751.82
2022-09-16T23:56:23.383Z,99760.88
2022-09-16T23:59:29.643Z,99763.52
