createdAt,value
2022-09-12T00:00:53.032Z,15.87
2022-09-12T00:03:19.821Z,15.86
2022-09-12T00:05:47.867Z,15.84
2022-09-12T00:08:14.636Z,15.86
2022-09-12T00:10:43.145Z,15.86
2022-09-12T00:13:10.278Z,15.84
2022-09-12T00:15:43.909Z,15.86
2022-09-12T00:18:15.334Z,15.84
2022-09-12T00:20:47.103Z,15.84
2022-09-12T00:23:14.748Z,15.83
2022-09-12T00:25:46.113Z,15.80
2022-09-12T00:28:13.840Z,15.81
2022-09-12T00:30:45.565Z,15.72
2022-09-12T00:33:12.752Z,15.75
2022-09-12T00:35:47.182Z,15.73
2022-09-12T00:38:15.277Z,15.75
2022-09-12T00:40:42.674Z,15.74
2022-09-12T00:43:40.744Z,15.71
2022-09-12T00:46:13.907Z,15.73
2022-09-12T00:48:48.521Z,15.73
2022-09-12T00:51:17.613Z,15.70
2022-09-12T00:53:46.608Z,15.65
2022-09-12T00:56:16.449Z,15.67
2022-09-12T00:58:51.222Z,15.67
2022-09-12T01:01:18.159Z,15.68
2022-09-12T01:03:45.193Z,15.64
2022-09-12T01:06:24.721Z,15.62
2022-09-12T01:08:52.755Z,15.61
2022-09-12T01:11:21.103Z,15.60
2022-09-12T01:13:48.724Z,15.60
2022-09-12T01:16:15.750Z,15.63
2022-09-12T01:19:10.245Z,15.62
2022-09-12T01:22:03.482Z,15.62
2022-09-12T01:24:48.390Z,15.65
2022-09-12T01:27:42.563Z,15.61
2022-09-12T01:30:21.282Z,15.62
2022-09-12T01:32:58.435Z,15.54
2022-09-12T01:35:37.302Z,15.54
2022-09-12T01:38:36.371Z,15.53
2022-09-12T01:41:42.170Z,15.56
2022-09-12T01:44:33.477Z,15.56
2022-09-12T01:47:05.591Z,15.59
2022-09-12T01:50:00.200Z,15.55
2022-09-12T01:52:34.831Z,15.54
2022-09-12T01:55:11.493Z,15.52
2022-09-12T01:57:42.224Z,15.52
2022-09-12T02:00:12.444Z,15.51
2022-09-12T02:02:48.569Z,15.52
2022-09-12T02:05:40.354Z,15.53
2022-09-12T02:08:08.781Z,15.53
2022-09-12T02:10:45.275Z,15.51
2022-09-12T02:13:17.555Z,15.49
2022-09-12T02:15:51.324Z,15.48
2022-09-12T02:18:21.371Z,15.46
2022-09-12T02:20:49.521Z,15.42
2022-09-12T02:23:29.157Z,15.39
2022-09-12T02:26:01.507Z,15.43
2022-09-12T02:28:33.700Z,15.43
2022-09-12T02:35:25.669Z,15.38
2022-09-12T02:38:02.560Z,15.37
2022-09-12T02:40:31.027Z,15.33
2022-09-12T02:42:58.414Z,15.34
2022-09-12T02:45:25.999Z,15.36
2022-09-12T02:48:10.845Z,15.37
2022-09-12T02:50:38.885Z,15.33
2022-09-12T02:53:08.461Z,15.34
2022-09-12T02:55:37.447Z,15.31
2022-09-12T02:58:06.717Z,15.34
2022-09-12T03:00:41.118Z,15.29
2022-09-12T03:03:43.214Z,15.34
2022-09-12T03:06:28.895Z,15.37
2022-09-12T03:09:36.604Z,15.38
2022-09-12T03:12:41.907Z,15.38
2022-09-12T03:15:33.021Z,15.36
2022-09-12T03:18:21.508Z,15.28
2022-09-12T03:21:04.500Z,15.31
2022-09-12T03:23:49.904Z,15.25
2022-09-12T03:26:23.400Z,15.26
2022-09-12T03:28:52.163Z,15.26
2022-09-12T03:34:26.128Z,15.21
2022-09-12T03:36:55.520Z,15.18
2022-09-12T03:39:29.964Z,15.18
2022-09-12T03:41:57.014Z,15.18
2022-09-12T03:44:24.568Z,15.19
2022-09-12T03:46:51.721Z,15.21
2022-09-12T03:49:18.659Z,15.21
2022-09-12T03:51:45.705Z,15.23
2022-09-12T03:54:12.455Z,15.27
2022-09-12T03:57:06.128Z,15.27
2022-09-12T03:59:32.979Z,15.23
2022-09-12T04:02:06.018Z,15.27
2022-09-12T04:05:04.189Z,15.23
2022-09-12T04:10:11.768Z,15.19
2022-09-12T04:12:55.670Z,15.21
2022-09-12T04:15:22.307Z,15.22
2022-09-12T04:17:49.163Z,15.23
2022-09-12T04:20:19.327Z,15.19
2022-09-12T04:22:45.988Z,15.19
2022-09-12T04:25:13.375Z,15.21
2022-09-12T04:27:40.385Z,15.21
2022-09-12T04:38:38.851Z,15.16
2022-09-12T04:41:16.309Z,15.16
2022-09-12T04:44:37.347Z,15.18
2022-09-12T04:47:28.834Z,15.18
2022-09-12T04:49:55.930Z,15.20
2022-09-12T04:52:22.678Z,15.21
2022-09-12T04:54:49.292Z,15.25
2022-09-12T04:57:23.123Z,15.27
2022-09-12T05:06:59.198Z,15.32
2022-09-12T05:09:26.529Z,15.31
2022-09-12T05:16:15.418Z,15.30
2022-09-12T05:18:45.209Z,15.31
2022-09-12T05:21:15.679Z,15.26
2022-09-12T05:24:16.003Z,15.29
2022-09-12T05:27:10.789Z,15.28
2022-09-12T05:35:38.673Z,15.33
2022-09-12T05:38:06.244Z,15.32
2022-09-12T05:40:35.829Z,15.31
2022-09-12T05:43:04.953Z,15.27
2022-09-12T05:45:32.436Z,15.26
2022-09-12T05:47:59.523Z,15.22
2022-09-12T05:50:26.436Z,15.21
2022-09-12T05:52:53.096Z,15.22
2022-09-12T05:55:27.014Z,15.25
2022-09-12T06:06:45.170Z,15.28
2022-09-12T06:09:14.361Z,15.28
2022-09-12T06:11:41.492Z,15.26
2022-09-12T06:14:10.561Z,15.30
2022-09-12T06:16:47.509Z,15.31
2022-09-12T06:19:19.921Z,15.32
2022-09-12T06:21:48.662Z,15.32
2022-09-12T06:24:16.789Z,15.36
2022-09-12T06:26:44.027Z,15.37
2022-09-12T06:29:20.365Z,15.39
2022-09-12T06:31:47.096Z,15.36
2022-09-12T06:34:18.242Z,15.39
2022-09-12T06:36:47.516Z,15.42
2022-09-12T06:39:19.629Z,15.43
2022-09-12T06:41:47.319Z,15.49
2022-09-12T06:44:22.921Z,15.50
2022-09-12T06:46:49.944Z,15.54
2022-09-12T06:49:17.848Z,15.58
2022-09-12T06:51:44.960Z,15.60
2022-09-12T06:54:16.894Z,15.65
2022-09-12T06:56:44.766Z,15.69
2022-09-12T06:59:13.289Z,15.70
2022-09-12T07:01:42.086Z,15.77
2022-09-12T07:04:09.344Z,15.82
2022-09-12T07:06:38.534Z,15.89
2022-09-12T07:09:07.185Z,15.89
2022-09-12T07:11:36.764Z,15.91
2022-09-12T07:14:05.894Z,15.94
2022-09-12T07:16:34.590Z,15.93
2022-09-12T07:19:03.233Z,15.94
2022-09-12T07:21:30.245Z,15.99
2022-09-12T07:24:00.768Z,16.02
2022-09-12T07:26:29.756Z,16.07
2022-09-12T07:29:18.705Z,16.08
2022-09-12T07:32:06.033Z,16.16
2022-09-12T07:38:57.523Z,16.20
2022-09-12T07:41:31.554Z,16.24
2022-09-12T07:43:59.958Z,16.35
2022-09-12T07:46:28.040Z,16.41
2022-09-12T07:48:56.909Z,16.46
2022-09-12T07:51:24.963Z,16.51
2022-09-12T07:53:51.915Z,16.49
2022-09-12T07:56:20.083Z,16.59
2022-09-12T07:58:47.307Z,16.68
2022-09-12T08:01:17.554Z,16.76
2022-09-12T08:03:46.707Z,16.83
2022-09-12T08:06:21.359Z,16.86
2022-09-12T08:08:51.503Z,16.88
2022-09-12T08:11:21.826Z,16.91
2022-09-12T08:14:01.264Z,16.94
2022-09-12T08:16:31.315Z,16.97
2022-09-12T08:18:58.243Z,16.99
2022-09-12T08:21:28.869Z,17.01
2022-09-12T08:23:58.242Z,17.09
2022-09-12T08:26:25.206Z,17.12
2022-09-12T08:28:52.084Z,17.22
2022-09-12T08:31:20.882Z,17.31
2022-09-12T08:33:47.940Z,17.43
2022-09-12T08:36:17.825Z,17.56
2022-09-12T08:38:46.169Z,17.68
2022-09-12T08:41:19.074Z,17.75
2022-09-12T08:44:07.256Z,17.82
2022-09-12T08:47:15.878Z,17.90
2022-09-12T08:49:51.892Z,17.95
2022-09-12T08:52:38.487Z,18.01
2022-09-12T08:55:12.947Z,17.99
2022-09-12T08:57:40.071Z,18.05
2022-09-12T09:00:12.554Z,18.15
2022-09-12T09:03:08.323Z,18.22
2022-09-12T09:05:40.973Z,18.34
2022-09-12T09:08:27.845Z,18.41
2022-09-12T09:11:20.029Z,18.49
2022-09-12T09:14:33.788Z,18.61
2022-09-12T09:17:01.967Z,18.68
2022-09-12T09:19:36.422Z,18.71
2022-09-12T09:22:05.539Z,18.85
2022-09-12T09:24:42.986Z,18.90
2022-09-12T09:27:41.633Z,18.93
2022-09-12T09:30:17.809Z,18.97
2022-09-12T09:32:50.962Z,19.04
2022-09-12T09:35:40.926Z,19.15
2022-09-12T09:38:32.297Z,19.35
2022-09-12T09:41:11.347Z,19.60
2022-09-12T09:43:38.827Z,19.77
2022-09-12T09:46:05.898Z,19.82
2022-09-12T09:48:40.504Z,19.86
2022-09-12T09:51:09.390Z,19.78
2022-09-12T09:53:38.927Z,19.82
2022-09-12T09:56:23.181Z,19.78
2022-09-12T09:58:50.081Z,19.71
2022-09-12T10:01:18.150Z,19.75
2022-09-12T10:03:54.110Z,19.80
2022-09-12T10:06:20.872Z,19.77
2022-09-12T10:08:49.150Z,19.70
2022-09-12T10:11:15.745Z,19.62
2022-09-12T10:13:52.791Z,19.49
2022-09-12T10:16:25.475Z,19.43
2022-09-12T10:18:56.143Z,19.27
2022-09-12T10:22:02.357Z,19.02
2022-09-12T10:24:32.939Z,18.88
2022-09-12T10:27:11.829Z,18.71
2022-09-12T10:29:52.682Z,18.64
2022-09-12T10:32:41.521Z,18.54
2022-09-12T10:35:22.067Z,18.44
2022-09-12T10:37:52.327Z,18.24
2022-09-12T10:40:36.871Z,18.10
2022-09-12T10:43:25.551Z,17.98
2022-09-12T10:45:56.785Z,17.96
2022-09-12T10:48:30.122Z,17.86
2022-09-12T10:50:57.036Z,17.83
2022-09-12T10:53:40.932Z,17.80
2022-09-12T10:56:19.444Z,17.71
2022-09-12T10:58:54.735Z,17.64
2022-09-12T11:01:36.522Z,17.64
2022-09-12T11:04:21.438Z,17.67
2022-09-12T11:07:02.433Z,17.72
2022-09-12T11:09:54.764Z,17.80
2022-09-12T11:12:55.528Z,17.85
2022-09-12T11:15:44.677Z,17.83
2022-09-12T11:18:39.310Z,17.82
2022-09-12T11:21:21.186Z,17.83
2022-09-12T11:24:20.331Z,17.80
2022-09-12T11:26:47.023Z,17.77
2022-09-12T11:29:16.555Z,17.69
2022-09-12T11:32:01.979Z,17.66
2022-09-12T11:34:53.652Z,17.68
2022-09-12T11:38:00.650Z,17.64
2022-09-12T11:40:46.409Z,17.63
2022-09-12T11:43:25.494Z,17.66
2022-09-12T11:45:53.172Z,17.69
2022-09-12T11:48:46.379Z,17.72
2022-09-12T11:51:26.093Z,17.69
2022-09-12T11:54:18.925Z,17.74
2022-09-12T11:56:51.976Z,17.81
2022-09-12T11:59:31.070Z,17.89
2022-09-12T12:02:00.326Z,17.93
2022-09-12T12:04:37.920Z,18.00
2022-09-12T12:07:11.315Z,18.14
2022-09-12T12:09:52.288Z,18.25
2022-09-12T12:12:28.180Z,18.35
2022-09-12T12:14:56.560Z,18.45
2022-09-12T12:17:25.350Z,18.60
2022-09-12T12:20:08.515Z,18.73
2022-09-12T12:22:36.188Z,18.88
2022-09-12T12:25:29.647Z,19.01
2022-09-12T12:28:01.963Z,19.05
2022-09-12T12:30:31.471Z,19.22
2022-09-12T12:33:27.219Z,19.34
2022-09-12T12:36:00.035Z,19.46
2022-09-12T12:38:31.272Z,19.60
2022-09-12T12:41:18.132Z,19.73
2022-09-12T12:43:51.589Z,19.79
2022-09-12T12:46:23.696Z,19.90
2022-09-12T12:48:54.066Z,20.02
2022-09-12T12:51:32.129Z,20.15
2022-09-12T12:54:01.064Z,20.25
2022-09-12T12:56:44.375Z,20.38
2022-09-12T12:59:24.177Z,20.48
2022-09-12T13:01:55.517Z,20.51
2022-09-12T13:04:25.255Z,20.58
2022-09-12T13:07:03.520Z,20.69
2022-09-12T13:09:46.220Z,20.76
2022-09-12T13:12:29.249Z,20.80
2022-09-12T13:14:58.480Z,20.89
2022-09-12T13:17:30.389Z,20.85
2022-09-12T13:20:30.108Z,20.88
2022-09-12T13:22:58.144Z,20.95
2022-09-12T13:25:29.910Z,20.97
2022-09-12T13:28:06.251Z,20.98
2022-09-12T13:30:35.948Z,21.02
2022-09-12T13:33:36.519Z,21.08
2022-09-12T13:36:22.474Z,21.11
2022-09-12T13:39:04.217Z,21.18
2022-09-12T13:41:36.960Z,21.16
2022-09-12T13:44:04.525Z,21.17
2022-09-12T13:46:34.165Z,21.11
2022-09-12T13:49:09.251Z,21.16
2022-09-12T13:51:36.407Z,21.19
2022-09-12T13:54:05.429Z,21.12
2022-09-12T13:56:32.151Z,21.18
2022-09-12T13:59:01.201Z,21.15
2022-09-12T14:01:42.227Z,21.01
2022-09-12T14:04:35.502Z,20.95
2022-09-12T14:07:11.740Z,20.97
2022-09-12T14:09:41.827Z,20.90
2022-09-12T14:12:37.494Z,20.95
2022-09-12T14:15:27.287Z,21.08
2022-09-12T14:17:57.688Z,21.09
2022-09-12T14:20:25.910Z,21.14
2022-09-12T14:22:55.282Z,21.05
2022-09-12T14:25:25.199Z,21.19
2022-09-12T14:27:54.946Z,21.27
2022-09-12T14:30:24.608Z,21.33
2022-09-12T14:33:10.034Z,21.34
2022-09-12T14:35:43.146Z,21.33
2022-09-12T14:38:17.112Z,21.33
2022-09-12T14:40:48.683Z,21.39
2022-09-12T14:43:29.103Z,21.45
2022-09-12T14:45:59.881Z,21.55
2022-09-12T14:48:30.815Z,21.66
2022-09-12T14:50:58.678Z,21.77
2022-09-12T14:53:36.900Z,21.85
2022-09-12T14:56:11.347Z,21.79
2022-09-12T14:58:42.041Z,21.87
2022-09-12T15:01:08.995Z,22.01
2022-09-12T15:03:49.548Z,22.07
2022-09-12T15:06:28.605Z,22.16
2022-09-12T15:08:57.416Z,22.21
2022-09-12T15:11:25.171Z,22.16
2022-09-12T15:13:52.052Z,22.04
2022-09-12T15:16:18.960Z,21.98
2022-09-12T15:18:45.896Z,21.99
2022-09-12T15:21:28.912Z,22.00
2022-09-12T15:23:55.957Z,22.00
2022-09-12T15:26:27.540Z,21.97
2022-09-12T15:28:54.217Z,21.93
2022-09-12T15:31:26.777Z,21.94
2022-09-12T15:33:54.818Z,21.96
2022-09-12T15:36:23.575Z,22.01
2022-09-12T15:38:51.281Z,22.01
2022-09-12T15:41:22.888Z,22.03
2022-09-12T15:43:50.396Z,22.03
2022-09-12T15:46:18.096Z,22.01
2022-09-12T15:48:45.351Z,22.01
2022-09-12T15:51:20.718Z,22.05
2022-09-12T15:53:48.995Z,22.10
2022-09-12T15:56:18.004Z,22.09
2022-09-12T15:58:57.700Z,22.11
2022-09-12T16:01:27.434Z,22.05
2022-09-12T16:03:54.280Z,22.00
2022-09-12T16:06:22.298Z,21.92
2022-09-12T16:08:49.346Z,21.89
2022-09-12T16:11:22.678Z,21.86
2022-09-12T16:13:49.752Z,21.78
2022-09-12T16:16:16.646Z,21.76
2022-09-12T16:18:43.731Z,21.73
2022-09-12T16:21:14.929Z,21.61
2022-09-12T16:23:43.875Z,21.38
2022-09-12T16:26:10.893Z,21.37
2022-09-12T16:28:38.997Z,21.32
2022-09-12T16:31:07.774Z,21.25
2022-09-12T16:33:35.016Z,21.21
2022-09-12T16:36:07.079Z,21.14
2022-09-12T16:38:34.748Z,21.12
2022-09-12T16:41:03.527Z,21.07
2022-09-12T16:43:31.831Z,21.02
2022-09-12T16:46:07.126Z,20.90
2022-09-12T16:48:34.594Z,20.88
2022-09-12T16:51:04.929Z,20.85
2022-09-12T16:53:33.363Z,20.76
2022-09-12T16:56:01.689Z,20.72
2022-09-12T16:58:28.527Z,20.63
2022-09-12T17:01:03.857Z,20.55
2022-09-12T17:03:31.040Z,20.47
2022-09-12T17:06:08.627Z,20.46
2022-09-12T17:12:25.982Z,20.36
2022-09-12T17:14:52.676Z,20.33
2022-09-12T17:17:19.340Z,20.27
2022-09-12T17:19:46.015Z,20.21
2022-09-12T17:22:12.663Z,20.16
2022-09-12T17:24:40.542Z,20.13
2022-09-12T17:27:07.214Z,20.10
2022-09-12T17:29:35.202Z,20.07
2022-09-12T17:32:02.168Z,20.02
2022-09-12T17:34:28.938Z,19.97
2022-09-12T17:36:55.717Z,19.93
2022-09-12T17:39:22.445Z,19.90
2022-09-12T17:41:51.828Z,19.85
2022-09-12T17:47:52.751Z,19.75
2022-09-12T17:50:31.403Z,19.73
2022-09-12T17:52:59.080Z,19.70
2022-09-12T17:55:26.510Z,19.68
2022-09-12T17:58:00.889Z,19.63
2022-09-12T18:00:47.647Z,19.62
2022-09-12T18:03:22.698Z,19.59
2022-09-12T18:05:53.784Z,19.56
2022-09-12T18:08:22.429Z,19.55
2022-09-12T18:10:51.004Z,19.54
2022-09-12T18:13:18.373Z,19.50
2022-09-12T18:15:45.101Z,19.47
2022-09-12T18:18:14.292Z,19.41
2022-09-12T18:20:50.177Z,19.36
2022-09-12T18:26:05.594Z,19.27
2022-09-12T18:29:08.458Z,19.25
2022-09-12T18:31:37.866Z,19.23
2022-09-12T18:35:07.218Z,19.20
2022-09-12T18:41:40.048Z,19.22
2022-09-12T18:44:07.613Z,19.23
2022-09-12T18:46:55.811Z,19.22
2022-09-12T18:49:26.322Z,19.20
2022-09-12T18:51:53.204Z,19.20
2022-09-12T18:54:20.837Z,19.16
2022-09-12T19:00:00.694Z,19.13
2022-09-12T19:02:28.572Z,19.11
2022-09-12T19:04:55.562Z,19.08
2022-09-12T19:07:23.380Z,19.05
2022-09-12T19:09:50.410Z,19.03
2022-09-12T19:17:03.288Z,18.96
2022-09-12T19:20:19.974Z,18.92
2022-09-12T19:22:48.869Z,18.89
2022-09-12T19:25:16.923Z,18.84
2022-09-12T19:27:48.404Z,18.79
2022-09-12T19:30:18.472Z,18.73
2022-09-12T19:32:54.630Z,18.73
2022-09-12T19:35:21.279Z,18.66
2022-09-12T19:37:48.545Z,18.57
2022-09-12T19:40:24.512Z,18.61
2022-09-12T19:43:00.099Z,18.61
2022-09-12T19:45:29.208Z,18.56
2022-09-12T19:47:59.081Z,18.52
2022-09-12T19:50:32.305Z,18.43
2022-09-12T19:53:17.733Z,18.44
2022-09-12T19:55:46.916Z,18.41
2022-09-12T19:58:16.124Z,18.35
2022-09-12T20:02:27.356Z,18.36
2022-09-12T20:04:05.384Z,18.35
2022-09-12T20:06:34.752Z,18.24
2022-09-12T20:09:01.422Z,18.17
2022-09-12T20:11:31.330Z,18.09
2022-09-12T20:13:59.727Z,18.19
2022-09-12T20:16:31.758Z,18.25
2022-09-12T20:19:08.841Z,18.19
2022-09-12T20:21:36.550Z,18.14
2022-09-12T20:24:08.320Z,18.11
2022-09-12T20:26:43.314Z,17.94
2022-09-12T20:29:10.582Z,17.96
2022-09-12T20:32:39.263Z,17.89
2022-09-12T20:34:47.191Z,17.91
2022-09-12T20:37:22.823Z,17.87
2022-09-12T20:39:57.834Z,17.75
2022-09-12T20:42:28.812Z,17.77
2022-09-12T20:44:56.051Z,17.70
2022-09-12T20:47:22.708Z,17.66
2022-09-12T20:49:49.454Z,17.52
2022-09-12T20:52:16.516Z,17.56
2022-09-12T20:54:43.135Z,17.55
2022-09-12T20:57:09.776Z,17.51
2022-09-12T21:02:51.654Z,17.40
2022-09-12T21:12:21.322Z,17.40
2022-09-12T21:14:50.535Z,17.38
2022-09-12T21:17:17.285Z,17.39
2022-09-12T21:24:34.488Z,17.37
2022-09-12T21:27:04.416Z,17.33
2022-09-12T21:29:59.378Z,17.41
2022-09-12T21:36:21.518Z,17.27
2022-09-12T21:38:49.588Z,17.11
2022-09-12T21:41:17.348Z,17.15
2022-09-12T21:43:46.771Z,17.11
2022-09-12T21:46:13.499Z,17.09
2022-09-12T21:48:40.238Z,17.02
2022-09-12T21:51:07.235Z,17.04
2022-09-12T21:53:33.979Z,16.93
2022-09-12T21:56:05.399Z,16.95
2022-09-12T21:58:32.225Z,16.73
2022-09-12T22:01:06.300Z,16.79
2022-09-12T22:03:33.164Z,16.72
2022-09-12T22:06:26.268Z,16.70
2022-09-12T22:09:22.892Z,16.84
2022-09-12T22:11:49.907Z,16.76
2022-09-12T22:14:17.580Z,16.73
2022-09-12T22:16:44.408Z,16.70
2022-09-12T22:19:12.789Z,16.55
2022-09-12T22:22:02.707Z,16.52
2022-09-12T22:24:29.445Z,16.49
2022-09-12T22:26:59.232Z,16.46
2022-09-12T22:29:28.951Z,16.35
2022-09-12T22:32:55.626Z,16.30
2022-09-12T22:39:17.421Z,16.21
2022-09-12T22:41:44.170Z,16.07
2022-09-12T22:44:50.184Z,15.98
2022-09-12T22:47:19.984Z,15.91
2022-09-12T22:49:47.767Z,15.89
2022-09-12T22:52:16.042Z,15.87
2022-09-12T22:54:43.765Z,15.89
2022-09-12T22:57:10.509Z,15.80
2022-09-12T22:59:42.988Z,15.74
2022-09-12T23:02:09.886Z,15.69
2022-09-12T23:09:11.488Z,15.45
2022-09-12T23:12:37.749Z,15.37
2022-09-12T23:15:05.816Z,15.28
2022-09-12T23:17:34.965Z,15.23
2022-09-12T23:20:02.319Z,15.20
2022-09-12T23:22:31.001Z,15.12
2022-09-12T23:25:06.650Z,15.20
2022-09-12T23:27:33.396Z,15.14
2022-09-12T23:30:02.772Z,15.09
2022-09-12T23:41:38.276Z,14.62
2022-09-12T23:44:10.720Z,14.55
2022-09-12T23:46:37.446Z,14.43
2022-09-12T23:49:04.178Z,14.50
2022-09-12T23:51:35.604Z,14.39
2022-09-12T23:54:02.717Z,14.45
2022-09-12T23:56:29.608Z,14.44
2022-09-12T23:58:56.253Z,14.53
