createdAt,value
2023-04-21T00:01:33.032Z,68.02
2023-04-21T00:04:02.914Z,68.53
2023-04-21T00:06:33.335Z,68.12
2023-04-21T00:09:00.797Z,67.96
2023-04-21T00:11:31.074Z,68.60
2023-04-21T00:13:59.885Z,68.19
2023-04-21T00:16:27.472Z,68.35
2023-04-21T00:18:54.950Z,68.48
2023-04-21T00:21:25.941Z,68.20
2023-04-21T00:23:56.667Z,68.61
2023-04-21T00:26:28.123Z,69.30
2023-04-21T00:28:55.552Z,68.50
2023-04-21T00:31:24.244Z,69.07
2023-04-21T00:33:54.185Z,69.04
2023-04-21T00:36:24.987Z,68.80
2023-04-21T00:38:54.093Z,69.30
2023-04-21T00:41:21.356Z,68.61
2023-04-21T00:44:30.625Z,69.16
2023-04-21T00:46:57.953Z,68.94
2023-04-21T00:49:35.368Z,69.12
2023-04-21T00:52:07.529Z,69.33
2023-04-21T00:54:36.728Z,69.06
2023-04-21T00:57:04.513Z,69.19
2023-04-21T00:59:32.089Z,68.82
2023-04-21T01:02:02.359Z,68.83
2023-04-21T01:04:39.849Z,69.22
2023-04-21T01:07:07.964Z,69.60
2023-04-21T01:09:34.865Z,68.60
2023-04-21T01:12:05.828Z,68.93
2023-04-21T01:14:39.042Z,69.34
2023-04-21T01:17:10.138Z,68.37
2023-04-21T01:19:45.239Z,69.14
2023-04-21T01:22:16.233Z,69.26
2023-04-21T01:24:49.714Z,69.06
2023-04-21T01:27:29.332Z,68.61
2023-04-21T01:29:58.448Z,68.50
2023-04-21T01:32:30.529Z,69.06
2023-04-21T01:35:00.389Z,68.56
2023-04-21T01:37:31.971Z,68.79
2023-04-21T01:40:05.679Z,68.30
2023-04-21T01:42:38.561Z,68.96
2023-04-21T01:45:06.774Z,68.99
2023-04-21T01:47:37.539Z,69.02
2023-04-21T01:50:08.309Z,68.57
2023-04-21T01:52:36.040Z,68.92
2023-04-21T01:55:03.529Z,68.39
2023-04-21T01:57:32.296Z,68.64
2023-04-21T02:00:03.558Z,69.33
2023-04-21T02:02:45.028Z,68.91
2023-04-21T02:05:13.608Z,68.91
2023-04-21T02:07:41.564Z,68.70
2023-04-21T02:10:09.282Z,69.21
2023-04-21T02:12:36.377Z,69.02
2023-04-21T02:15:04.061Z,69.65
2023-04-21T02:17:40.826Z,69.73
2023-04-21T02:20:15.185Z,69.48
2023-04-21T02:22:44.945Z,70.18
2023-04-21T02:25:12.449Z,69.76
2023-04-21T02:27:39.930Z,70.67
2023-04-21T02:30:11.313Z,70.14
2023-04-21T02:32:46.161Z,70.10
2023-04-21T02:35:14.104Z,70.72
2023-04-21T02:37:42.767Z,70.33
2023-04-21T02:40:22.336Z,70.09
2023-04-21T02:42:52.262Z,70.81
2023-04-21T02:45:21.990Z,70.75
2023-04-21T02:47:51.363Z,70.83
2023-04-21T02:50:18.722Z,70.31
2023-04-21T02:52:46.282Z,70.87
2023-04-21T02:55:18.583Z,70.95
2023-04-21T02:57:46.172Z,70.35
2023-04-21T03:00:14.198Z,70.71
2023-04-21T03:02:44.983Z,70.54
2023-04-21T03:05:13.171Z,70.79
2023-04-21T03:07:42.969Z,71.07
2023-04-21T03:10:11.992Z,70.41
2023-04-21T03:12:41.285Z,70.87
2023-04-21T03:15:09.312Z,70.76
2023-04-21T03:17:41.010Z,70.75
2023-04-21T03:20:19.725Z,71.00
2023-04-21T03:22:58.990Z,70.86
2023-04-21T03:25:33.517Z,71.24
2023-04-21T03:28:02.000Z,70.70
2023-04-21T03:30:32.672Z,71.20
2023-04-21T03:33:00.433Z,71.00
2023-04-21T03:35:31.597Z,70.83
2023-04-21T03:38:03.998Z,70.80
2023-04-21T03:40:34.225Z,70.92
2023-04-21T03:43:05.164Z,71.45
2023-04-21T03:45:39.986Z,70.76
2023-04-21T03:48:11.317Z,70.88
2023-04-21T03:51:01.647Z,71.12
2023-04-21T03:53:38.125Z,70.55
2023-04-21T03:56:13.429Z,70.46
2023-04-21T03:59:01.889Z,70.00
2023-04-21T04:01:40.176Z,70.67
2023-04-21T04:04:08.060Z,69.76
2023-04-21T04:06:35.906Z,70.42
2023-04-21T04:09:06.516Z,69.86
2023-04-21T04:11:39.640Z,70.12
2023-04-21T04:14:10.240Z,69.43
2023-04-21T04:16:38.189Z,69.82
2023-04-21T04:19:10.554Z,69.71
2023-04-21T04:21:44.763Z,69.24
2023-04-21T04:24:12.185Z,69.88
2023-04-21T04:26:40.268Z,70.01
2023-04-21T04:29:10.835Z,69.80
2023-04-21T04:31:38.676Z,69.07
2023-04-21T04:34:07.564Z,69.33
2023-04-21T04:36:35.501Z,69.26
2023-04-21T04:39:16.718Z,69.63
2023-04-21T04:41:47.699Z,69.58
2023-04-21T04:44:23.862Z,69.42
2023-04-21T04:46:53.087Z,69.40
2023-04-21T04:49:32.328Z,69.47
2023-04-21T04:52:08.813Z,69.13
2023-04-21T04:54:38.483Z,68.97
2023-04-21T04:57:06.558Z,69.20
2023-04-21T04:59:37.419Z,69.24
2023-04-21T05:02:07.841Z,68.91
2023-04-21T05:04:38.108Z,68.52
2023-04-21T05:07:09.220Z,68.62
2023-04-21T05:09:40.129Z,68.67
2023-04-21T05:12:11.592Z,68.55
2023-04-21T05:14:39.471Z,68.08
2023-04-21T05:17:09.967Z,68.29
2023-04-21T05:19:41.353Z,67.96
2023-04-21T05:22:13.539Z,68.00
2023-04-21T05:24:44.095Z,68.14
2023-04-21T05:27:11.709Z,67.88
2023-04-21T05:29:38.972Z,68.10
2023-04-21T05:32:06.794Z,67.43
2023-04-21T05:34:37.169Z,67.36
2023-04-21T05:37:10.725Z,67.27
2023-04-21T05:39:37.747Z,67.75
2023-04-21T05:42:05.136Z,67.77
2023-04-21T05:44:32.918Z,66.93
2023-04-21T05:47:06.742Z,67.55
2023-04-21T05:49:34.194Z,67.17
2023-04-21T05:52:02.080Z,66.48
2023-04-21T05:54:33.227Z,66.55
2023-04-21T05:57:09.720Z,66.97
2023-04-21T05:59:39.670Z,67.07
2023-04-21T06:02:06.797Z,65.98
2023-04-21T06:04:36.885Z,66.33
2023-04-21T06:07:10.676Z,66.44
2023-04-21T06:09:38.469Z,65.63
2023-04-21T06:12:08.648Z,65.46
2023-04-21T06:14:36.038Z,65.03
2023-04-21T06:17:03.380Z,65.85
2023-04-21T06:19:30.585Z,65.18
2023-04-21T06:21:57.819Z,65.14
2023-04-21T06:24:25.733Z,65.09
2023-04-21T06:26:53.531Z,64.94
2023-04-21T06:29:25.528Z,64.91
2023-04-21T06:31:52.841Z,64.35
2023-04-21T06:34:24.321Z,63.92
2023-04-21T06:36:52.441Z,63.35
2023-04-21T06:39:25.410Z,63.14
2023-04-21T06:41:53.364Z,63.04
2023-04-21T06:44:25.157Z,63.14
2023-04-21T06:46:52.871Z,62.24
2023-04-21T06:49:20.327Z,61.48
2023-04-21T06:51:48.057Z,60.62
2023-04-21T06:54:15.645Z,60.40
2023-04-21T06:56:45.428Z,59.87
2023-04-21T06:59:12.552Z,59.96
2023-04-21T07:01:39.801Z,60.48
2023-04-21T07:04:07.965Z,59.96
2023-04-21T07:06:34.824Z,59.52
2023-04-21T07:09:01.967Z,60.00
2023-04-21T07:11:29.400Z,60.44
2023-04-21T07:13:56.770Z,61.04
2023-04-21T07:16:25.250Z,61.62
2023-04-21T07:18:52.289Z,62.43
2023-04-21T07:21:19.348Z,63.27
2023-04-21T07:23:46.569Z,63.56
2023-04-21T07:26:14.202Z,64.06
2023-04-21T07:28:43.120Z,63.75
2023-04-21T07:31:10.559Z,64.10
2023-04-21T07:33:38.071Z,64.20
2023-04-21T07:36:05.915Z,64.20
2023-04-21T07:38:34.713Z,64.02
2023-04-21T07:41:02.200Z,63.39
2023-04-21T07:43:35.654Z,62.95
2023-04-21T07:46:03.447Z,62.53
2023-04-21T07:48:31.904Z,61.71
2023-04-21T07:51:00.501Z,61.15
2023-04-21T07:53:31.235Z,60.45
2023-04-21T07:56:02.109Z,59.86
2023-04-21T07:58:36.373Z,59.98
2023-04-21T08:01:04.137Z,58.97
2023-04-21T08:03:34.334Z,57.56
2023-04-21T08:06:06.975Z,56.51
2023-04-21T08:08:34.893Z,56.18
2023-04-21T08:11:15.387Z,55.84
2023-04-21T08:13:42.282Z,56.57
2023-04-21T08:16:17.087Z,57.13
2023-04-21T08:18:44.454Z,57.13
2023-04-21T08:21:18.675Z,56.93
2023-04-21T08:23:48.997Z,56.74
2023-04-21T08:26:18.989Z,56.45
2023-04-21T08:28:49.175Z,56.12
2023-04-21T08:31:17.834Z,54.42
2023-04-21T08:33:57.943Z,46.25
2023-04-21T08:36:30.391Z,36.13
2023-04-21T08:39:01.413Z,31.66
2023-04-21T08:41:31.720Z,27.54
2023-04-21T08:44:03.804Z,25.16
2023-04-21T08:46:34.959Z,24.82
2023-04-21T08:49:03.056Z,22.91
2023-04-21T08:51:34.216Z,21.11
2023-04-21T08:54:02.553Z,19.14
2023-04-21T08:56:29.617Z,18.03
2023-04-21T08:58:57.171Z,20.22
2023-04-21T09:01:24.460Z,20.00
2023-04-21T09:03:51.468Z,18.54
2023-04-21T09:06:19.105Z,17.03
2023-04-21T09:08:56.462Z,17.62
2023-04-21T09:11:27.029Z,17.55
2023-04-21T09:13:57.798Z,16.32
2023-04-21T09:16:33.179Z,14.88
2023-04-21T09:19:01.424Z,13.82
2023-04-21T09:21:31.452Z,13.28
2023-04-21T09:24:06.942Z,12.20
2023-04-21T09:26:37.216Z,12.66
2023-04-21T09:29:09.789Z,11.77
2023-04-21T09:31:37.494Z,11.32
2023-04-21T09:34:26.592Z,11.20
2023-04-21T09:37:07.590Z,11.12
2023-04-21T09:39:52.748Z,10.57
2023-04-21T09:42:39.672Z,10.20
2023-04-21T09:47:44.235Z,9.36
2023-04-21T09:50:26.646Z,9.50
2023-04-21T09:53:08.175Z,8.93
2023-04-21T09:55:35.365Z,8.30
2023-04-21T09:58:14.035Z,8.81
2023-04-21T10:00:44.057Z,7.90
2023-04-21T10:03:27.707Z,7.88
2023-04-21T10:06:07.322Z,7.91
2023-04-21T10:08:42.400Z,7.45
2023-04-21T10:11:13.684Z,7.70
2023-04-21T10:13:43.287Z,7.73
2023-04-21T10:16:12.292Z,7.32
2023-04-21T10:18:44.353Z,7.19
2023-04-21T10:21:24.641Z,7.60
2023-04-21T10:23:58.571Z,7.46
2023-04-21T10:26:29.458Z,6.37
2023-04-21T10:29:09.633Z,7.02
2023-04-21T10:31:52.988Z,7.07
2023-04-21T10:34:26.728Z,6.26
2023-04-21T10:36:59.838Z,6.59
2023-04-21T10:39:36.569Z,6.02
2023-04-21T10:42:24.877Z,6.00
2023-04-21T10:44:58.171Z,6.22
2023-04-21T10:47:43.231Z,6.01
2023-04-21T10:50:23.356Z,5.79
2023-04-21T10:52:57.013Z,5.76
2023-04-21T10:55:27.969Z,5.71
2023-04-21T10:58:02.758Z,5.47
2023-04-21T11:00:33.232Z,6.11
2023-04-21T11:03:03.254Z,6.25
2023-04-21T11:05:36.441Z,6.17
2023-04-21T11:08:13.174Z,6.27
2023-04-21T11:10:50.692Z,6.03
2023-04-21T11:13:17.828Z,6.50
2023-04-21T11:16:08.479Z,6.35
2023-04-21T11:18:40.556Z,5.87
2023-04-21T11:21:12.381Z,6.74
2023-04-21T11:23:49.986Z,6.65
2023-04-21T11:26:18.833Z,6.79
2023-04-21T11:28:49.650Z,7.17
2023-04-21T11:31:16.690Z,6.53
2023-04-21T11:33:44.166Z,6.70
2023-04-21T11:36:11.110Z,6.54
2023-04-21T11:38:42.458Z,6.71
2023-04-21T11:41:10.865Z,6.99
2023-04-21T11:43:38.369Z,7.60
2023-04-21T11:46:26.240Z,7.29
2023-04-21T11:49:06.059Z,7.47
2023-04-21T11:51:43.287Z,7.39
2023-04-21T11:54:13.128Z,7.51
2023-04-21T11:56:46.705Z,6.88
2023-04-21T11:59:15.396Z,6.92
2023-04-21T12:01:54.402Z,6.90
2023-04-21T12:04:24.379Z,6.70
2023-04-21T12:06:59.743Z,6.91
2023-04-21T12:09:27.616Z,7.83
2023-04-21T12:11:57.432Z,8.30
2023-04-21T12:14:26.328Z,7.86
2023-04-21T12:16:58.607Z,7.74
2023-04-21T12:19:45.974Z,8.36
2023-04-21T12:22:23.639Z,10.10
2023-04-21T12:24:52.750Z,12.55
2023-04-21T12:27:20.611Z,16.59
2023-04-21T12:29:47.644Z,18.40
2023-04-21T12:32:17.815Z,20.04
2023-04-21T12:34:44.753Z,21.40
2023-04-21T12:37:11.758Z,21.91
2023-04-21T12:39:38.847Z,22.87
2023-04-21T12:42:07.103Z,23.93
2023-04-21T12:44:35.317Z,23.74
2023-04-21T12:47:02.328Z,24.17
2023-04-21T12:49:29.927Z,24.65
2023-04-21T12:52:00.481Z,25.42
2023-04-21T12:54:27.424Z,26.07
2023-04-21T12:56:54.400Z,26.87
2023-04-21T12:59:21.543Z,27.29
2023-04-21T13:01:48.579Z,27.34
2023-04-21T13:04:18.082Z,27.69
2023-04-21T13:06:44.954Z,27.59
2023-04-21T13:09:11.794Z,28.09
2023-04-21T13:11:38.494Z,28.52
2023-04-21T13:14:05.401Z,28.36
2023-04-21T13:16:32.333Z,28.51
2023-04-21T13:18:59.373Z,28.90
2023-04-21T13:21:26.428Z,28.95
2023-04-21T13:23:54.045Z,28.89
2023-04-21T13:26:21.050Z,28.89
2023-04-21T13:28:48.070Z,28.77
2023-04-21T13:31:15.192Z,29.32
2023-04-21T13:33:45.120Z,29.00
2023-04-21T13:36:12.992Z,29.29
2023-04-21T13:38:41.026Z,29.28
2023-04-21T13:41:12.347Z,29.62
2023-04-21T13:43:39.289Z,29.02
2023-04-21T13:46:06.195Z,28.72
2023-04-21T13:48:33.598Z,28.33
2023-04-21T13:51:07.103Z,28.39
2023-04-21T13:53:37.227Z,28.38
2023-04-21T13:56:06.642Z,28.35
2023-04-21T13:58:37.027Z,27.16
2023-04-21T14:01:05.332Z,27.42
2023-04-21T14:03:32.515Z,27.47
2023-04-21T14:05:59.386Z,27.13
2023-04-21T14:08:26.410Z,27.55
2023-04-21T14:10:57.642Z,27.09
2023-04-21T14:16:01.128Z,27.92
2023-04-21T14:18:33.822Z,27.94
2023-04-21T14:21:00.838Z,28.19
2023-04-21T14:23:36.560Z,28.53
2023-04-21T14:26:05.140Z,29.36
2023-04-21T14:28:32.883Z,30.34
2023-04-21T14:30:59.936Z,30.48
2023-04-21T14:33:26.713Z,30.73
2023-04-21T14:35:56.484Z,30.55
2023-04-21T14:38:25.405Z,30.97
2023-04-21T14:40:55.247Z,30.88
2023-04-21T14:43:22.638Z,30.93
2023-04-21T14:45:56.313Z,30.36
2023-04-21T14:48:24.971Z,30.55
2023-04-21T14:51:11.183Z,30.68
2023-04-21T14:53:41.022Z,31.25
2023-04-21T14:56:08.261Z,31.11
2023-04-21T14:58:38.772Z,30.97
2023-04-21T15:01:17.532Z,30.81
2023-04-21T15:03:57.463Z,31.05
2023-04-21T15:06:27.703Z,30.97
2023-04-21T15:08:55.163Z,30.62
2023-04-21T15:11:23.207Z,30.11
2023-04-21T15:13:50.078Z,30.90
2023-04-21T15:16:18.665Z,30.58
2023-04-21T15:18:48.532Z,30.83
2023-04-21T15:21:15.429Z,30.71
2023-04-21T15:23:43.568Z,30.85
2023-04-21T15:26:13.084Z,31.64
2023-04-21T15:28:51.991Z,31.61
2023-04-21T15:34:15.687Z,31.34
2023-04-21T15:41:11.841Z,31.36
2023-04-21T15:44:12.631Z,31.72
2023-04-21T15:46:50.345Z,31.64
2023-04-21T15:49:25.722Z,31.55
2023-04-21T15:52:25.856Z,31.43
2023-04-21T15:55:00.261Z,31.28
2023-04-21T15:57:41.908Z,30.78
2023-04-21T16:00:38.930Z,31.00
2023-04-21T16:03:53.037Z,30.96
2023-04-21T16:06:28.822Z,31.91
2023-04-21T16:09:32.170Z,32.63
2023-04-21T16:15:24.736Z,33.86
2023-04-21T16:17:55.217Z,34.04
2023-04-21T16:20:35.902Z,34.25
2023-04-21T16:23:09.652Z,34.77
2023-04-21T16:25:59.929Z,34.89
2023-04-21T16:28:42.994Z,35.10
2023-04-21T16:31:12.640Z,35.14
2023-04-21T16:33:40.018Z,35.40
2023-04-21T16:36:07.067Z,35.04
2023-04-21T16:38:34.211Z,34.40
2023-04-21T16:41:01.377Z,34.47
2023-04-21T16:43:28.686Z,35.06
2023-04-21T16:45:55.761Z,35.76
2023-04-21T16:48:23.013Z,36.67
2023-04-21T16:50:57.550Z,37.15
2023-04-21T16:53:38.802Z,37.53
2023-04-21T16:56:33.209Z,37.91
2023-04-21T16:59:13.803Z,38.01
2023-04-21T17:01:44.465Z,39.10
2023-04-21T17:04:14.256Z,40.10
2023-04-21T17:06:41.739Z,40.53
2023-04-21T17:09:09.795Z,43.18
2023-04-21T17:14:19.131Z,43.90
2023-04-21T17:16:46.319Z,44.03
2023-04-21T17:19:13.144Z,43.63
2023-04-21T17:21:39.934Z,43.23
2023-04-21T17:24:09.752Z,42.53
2023-04-21T17:26:36.804Z,41.90
2023-04-21T17:29:05.459Z,41.76
2023-04-21T17:31:33.225Z,41.38
2023-04-21T17:34:04.897Z,41.58
2023-04-21T17:36:31.782Z,41.58
2023-04-21T17:39:06.613Z,41.68
2023-04-21T17:41:35.888Z,41.36
2023-04-21T17:44:02.896Z,41.17
2023-04-21T17:46:30.846Z,41.41
2023-04-21T17:48:57.881Z,41.26
2023-04-21T17:51:24.886Z,41.04
2023-04-21T17:53:52.080Z,41.48
2023-04-21T17:56:21.471Z,42.44
2023-04-21T17:58:48.457Z,41.99
2023-04-21T18:01:18.322Z,45.12
2023-04-21T18:03:48.390Z,46.70
2023-04-21T18:06:16.588Z,48.03
2023-04-21T18:08:43.933Z,47.50
2023-04-21T18:11:12.284Z,47.43
2023-04-21T18:13:39.089Z,47.14
2023-04-21T18:16:06.473Z,47.56
2023-04-21T18:18:33.810Z,47.16
2023-04-21T18:21:00.818Z,46.81
2023-04-21T18:23:27.743Z,46.86
2023-04-21T18:25:54.909Z,47.07
2023-04-21T18:28:23.097Z,47.08
2023-04-21T18:30:50.365Z,47.09
2023-04-21T18:33:20.578Z,47.32
2023-04-21T18:35:50.017Z,47.63
2023-04-21T18:38:17.012Z,47.34
2023-04-21T18:40:47.178Z,47.02
2023-04-21T18:43:14.395Z,46.81
2023-04-21T18:45:41.985Z,48.02
2023-04-21T18:48:09.641Z,47.77
2023-04-21T18:50:40.314Z,48.24
2023-04-21T18:53:09.313Z,48.65
2023-04-21T18:55:37.415Z,48.67
2023-04-21T18:58:07.859Z,48.77
2023-04-21T19:00:37.571Z,49.01
2023-04-21T19:03:06.375Z,48.81
2023-04-21T19:05:37.291Z,49.12
2023-04-21T19:08:04.423Z,49.66
2023-04-21T19:10:36.805Z,49.69
2023-04-21T19:13:04.384Z,49.13
2023-04-21T19:15:31.132Z,50.02
2023-04-21T19:18:01.727Z,49.70
2023-04-21T19:20:31.349Z,49.11
2023-04-21T19:22:58.499Z,49.50
2023-04-21T19:25:25.412Z,49.54
2023-04-21T19:27:52.500Z,48.78
2023-04-21T19:30:21.902Z,48.66
2023-04-21T19:32:50.186Z,48.46
2023-04-21T19:35:17.131Z,48.80
2023-04-21T19:37:44.151Z,49.00
2023-04-21T19:40:14.104Z,49.45
2023-04-21T19:42:41.847Z,49.36
2023-04-21T19:45:09.706Z,49.13
2023-04-21T19:47:36.590Z,49.28
2023-04-21T19:50:08.327Z,49.79
2023-04-21T19:52:35.561Z,49.92
2023-04-21T19:55:02.352Z,50.06
2023-04-21T19:57:29.288Z,50.38
2023-04-21T19:59:56.195Z,50.65
2023-04-21T20:02:23.106Z,51.11
2023-04-21T20:04:50.848Z,51.81
2023-04-21T20:07:18.116Z,51.11
2023-04-21T20:09:45.230Z,51.42
2023-04-21T20:12:13.676Z,51.51
2023-04-21T20:14:41.716Z,51.47
2023-04-21T20:17:08.660Z,51.09
2023-04-21T20:19:40.482Z,51.32
2023-04-21T20:22:08.481Z,51.46
2023-04-21T20:24:35.694Z,51.20
2023-04-21T20:27:03.150Z,51.51
2023-04-21T20:29:31.201Z,51.27
2023-04-21T20:31:58.427Z,51.46
2023-04-21T20:34:25.480Z,51.29
2023-04-21T20:36:54.548Z,51.08
2023-04-21T20:39:22.155Z,50.92
2023-04-21T20:41:58.127Z,50.47
2023-04-21T20:44:31.774Z,50.74
2023-04-21T20:46:59.327Z,50.42
2023-04-21T20:49:29.007Z,50.40
2023-04-21T20:51:59.567Z,50.21
2023-04-21T20:54:26.700Z,50.67
2023-04-21T20:56:55.321Z,51.15
2023-04-21T20:59:22.834Z,50.59
2023-04-21T21:01:49.860Z,50.81
2023-04-21T21:04:17.055Z,50.78
2023-04-21T21:06:43.980Z,51.04
2023-04-21T21:09:12.338Z,51.34
2023-04-21T21:11:39.193Z,51.28
2023-04-21T21:14:06.094Z,51.15
2023-04-21T21:16:33.179Z,51.09
2023-04-21T21:19:01.398Z,51.44
2023-04-21T21:21:28.189Z,51.06
2023-04-21T21:23:58.294Z,50.71
2023-04-21T21:26:25.211Z,50.76
2023-04-21T21:28:52.472Z,51.13
2023-04-21T21:31:19.110Z,51.22
2023-04-21T21:33:46.040Z,51.50
2023-04-21T21:36:14.160Z,51.71
2023-04-21T21:38:41.127Z,51.60
2023-04-21T21:41:10.868Z,51.42
2023-04-21T21:43:37.542Z,50.88
2023-04-21T21:46:09.225Z,51.37
2023-04-21T21:48:36.076Z,51.64
2023-04-21T21:51:04.391Z,51.51
2023-04-21T21:53:32.510Z,51.06
2023-04-21T21:56:00.058Z,51.23
2023-04-21T21:58:27.835Z,51.82
2023-04-21T22:00:55.277Z,51.78
2023-04-21T22:03:22.907Z,51.93
2023-04-21T22:05:49.839Z,52.23
2023-04-21T22:08:16.743Z,52.64
2023-04-21T22:10:44.361Z,52.79
2023-04-21T22:13:11.897Z,52.77
2023-04-21T22:15:40.336Z,52.95
2023-04-21T22:18:08.235Z,53.15
2023-04-21T22:20:35.727Z,53.16
2023-04-21T22:23:04.296Z,52.97
2023-04-21T22:25:31.292Z,53.00
2023-04-21T22:28:01.130Z,52.97
2023-04-21T22:30:27.837Z,53.10
2023-04-21T22:32:54.532Z,53.30
2023-04-21T22:35:21.319Z,53.69
2023-04-21T22:37:49.496Z,53.64
2023-04-21T22:40:16.156Z,53.19
2023-04-21T22:42:42.926Z,53.27
2023-04-21T22:45:09.973Z,53.44
2023-04-21T22:47:36.964Z,53.60
2023-04-21T22:50:04.445Z,53.63
2023-04-21T22:52:31.136Z,53.39
2023-04-21T22:54:58.206Z,53.38
2023-04-21T22:57:25.666Z,53.45
2023-04-21T22:59:52.664Z,53.71
2023-04-21T23:02:19.577Z,54.04
2023-04-21T23:04:46.340Z,54.09
2023-04-21T23:07:13.037Z,54.13
2023-04-21T23:09:39.856Z,53.97
2023-04-21T23:12:06.794Z,54.07
2023-04-21T23:14:33.769Z,54.50
2023-04-21T23:17:00.522Z,54.33
2023-04-21T23:19:27.155Z,54.63
2023-04-21T23:21:53.902Z,54.62
2023-04-21T23:24:20.836Z,54.78
2023-04-21T23:26:49.732Z,54.90
2023-04-21T23:29:16.472Z,54.98
2023-04-21T23:31:43.716Z,54.66
2023-04-21T23:34:10.634Z,55.26
2023-04-21T23:36:37.429Z,54.93
2023-04-21T23:39:04.189Z,55.36
2023-04-21T23:41:31.039Z,54.88
2023-04-21T23:43:57.931Z,55.28
2023-04-21T23:46:24.735Z,55.53
2023-04-21T23:48:51.619Z,55.31
2023-04-21T23:51:18.360Z,55.09
2023-04-21T23:53:45.783Z,55.51
2023-04-21T23:56:12.676Z,55.75
2023-04-21T23:58:39.679Z,55.48
