createdAt,value
2018-11-27T00:01:53.486Z,1.00
2018-11-27T00:04:22.985Z,0.90
2018-11-27T00:06:52.493Z,0.90
2018-11-27T00:09:22.011Z,0.83
2018-11-27T00:11:51.588Z,0.90
2018-11-27T00:14:21.075Z,0.80
2018-11-27T00:16:50.757Z,0.70
2018-11-27T00:19:20.764Z,0.83
2018-11-27T00:21:50.499Z,0.70
2018-11-27T00:24:20.155Z,0.90
2018-11-27T00:26:49.698Z,0.70
2018-11-27T00:29:19.178Z,0.60
2018-11-27T00:31:48.631Z,1.00
2018-11-27T00:34:18.202Z,0.83
2018-11-27T00:36:47.683Z,0.70
2018-11-27T00:39:17.149Z,0.73
2018-11-27T00:41:46.732Z,0.80
2018-11-27T00:44:16.852Z,0.63
2018-11-27T00:46:46.513Z,0.70
2018-11-27T00:49:16.040Z,0.60
2018-11-27T00:51:45.592Z,0.80
2018-11-27T00:54:15.400Z,0.83
2018-11-27T00:56:44.902Z,0.70
2018-11-27T00:59:14.480Z,0.70
2018-11-27T01:01:44.032Z,0.60
2018-11-27T01:04:13.759Z,0.77
2018-11-27T01:06:43.414Z,0.63
2018-11-27T01:09:12.928Z,0.70
2018-11-27T01:11:42.340Z,0.80
2018-11-27T01:14:11.792Z,0.60
2018-11-27T01:16:41.215Z,1.00
2018-11-27T01:19:10.910Z,0.70
2018-11-27T01:21:40.358Z,0.73
2018-11-27T01:24:09.786Z,0.70
2018-11-27T01:26:39.222Z,0.50
2018-11-27T01:29:08.738Z,0.90
2018-11-27T01:31:38.242Z,0.60
2018-11-27T01:34:12.478Z,0.60
2018-11-27T01:36:42.138Z,0.70
2018-11-27T01:39:11.734Z,0.53
2018-11-27T01:41:41.318Z,0.53
2018-11-27T01:44:10.760Z,0.60
2018-11-27T01:46:40.168Z,0.70
2018-11-27T01:49:09.600Z,0.50
2018-11-27T01:51:38.995Z,0.60
2018-11-27T01:54:08.478Z,0.83
2018-11-27T01:56:37.900Z,0.80
2018-11-27T01:59:07.579Z,0.60
2018-11-27T02:01:36.991Z,0.60
2018-11-27T02:04:06.964Z,0.70
2018-11-27T02:06:36.501Z,0.80
2018-11-27T02:09:08.431Z,0.80
2018-11-27T02:11:38.437Z,0.53
2018-11-27T02:14:07.847Z,0.60
2018-11-27T02:16:37.281Z,0.67
2018-11-27T02:19:06.725Z,0.83
2018-11-27T02:21:36.155Z,0.80
2018-11-27T02:24:05.915Z,0.60
2018-11-27T02:26:35.407Z,0.60
2018-11-27T02:29:04.901Z,0.60
2018-11-27T02:31:34.556Z,0.57
2018-11-27T02:34:04.145Z,0.70
2018-11-27T02:39:17.502Z,0.50
2018-11-27T02:41:47.018Z,0.90
2018-11-27T02:44:16.438Z,0.60
2018-11-27T02:46:45.856Z,0.70
2018-11-27T02:49:15.411Z,0.60
2018-11-27T02:51:45.309Z,0.60
2018-11-27T02:54:14.852Z,0.53
2018-11-27T02:56:44.281Z,0.60
2018-11-27T02:59:13.697Z,0.50
2018-11-27T03:01:43.128Z,0.50
2018-11-27T03:04:12.600Z,0.60
2018-11-27T03:06:42.088Z,0.60
2018-11-27T03:09:11.569Z,0.60
2018-11-27T03:11:42.062Z,0.70
2018-11-27T03:14:11.482Z,0.80
2018-11-27T03:16:40.959Z,0.73
2018-11-27T03:19:10.402Z,0.70
2018-11-27T03:21:39.830Z,0.50
2018-11-27T03:24:09.265Z,0.60
2018-11-27T03:26:38.991Z,0.70
2018-11-27T03:29:08.455Z,0.60
2018-11-27T03:31:37.883Z,0.60
2018-11-27T03:34:07.299Z,0.60
2018-11-27T03:36:36.707Z,0.70
2018-11-27T03:39:09.779Z,0.60
2018-11-27T03:41:39.249Z,0.60
2018-11-27T03:44:08.709Z,0.67
2018-11-27T03:46:38.189Z,0.70
2018-11-27T03:49:07.784Z,0.60
2018-11-27T03:51:37.243Z,0.60
2018-11-27T03:54:07.047Z,0.70
2018-11-27T03:56:36.623Z,0.70
2018-11-27T03:59:06.280Z,0.60
2018-11-27T04:01:35.945Z,0.87
2018-11-27T04:04:10.003Z,0.60
2018-11-27T04:06:35.355Z,1.00
2018-11-27T04:09:06.631Z,0.80
2018-11-27T04:11:36.123Z,0.67
2018-11-27T04:14:06.260Z,0.80
2018-11-27T04:16:35.863Z,0.53
2018-11-27T04:19:05.905Z,0.60
2018-11-27T04:21:35.414Z,0.60
2018-11-27T04:24:05.404Z,0.80
2018-11-27T04:26:35.065Z,0.80
2018-11-27T04:29:04.511Z,0.80
2018-11-27T04:31:34.004Z,0.70
2018-11-27T04:34:03.459Z,1.07
2018-11-27T04:36:33.212Z,1.00
2018-11-27T04:39:02.653Z,1.63
2018-11-27T04:41:32.079Z,1.17
2018-11-27T04:44:01.574Z,2.33
2018-11-27T04:46:30.986Z,1.00
2018-11-27T04:49:00.448Z,1.90
2018-11-27T04:51:29.892Z,2.30
2018-11-27T04:53:59.335Z,2.50
2018-11-27T04:56:29.096Z,2.77
2018-11-27T04:58:58.563Z,3.33
2018-11-27T05:01:28.018Z,2.60
2018-11-27T05:03:57.435Z,2.53
2018-11-27T05:06:26.949Z,2.50
2018-11-27T05:08:56.381Z,3.20
2018-11-27T05:11:26.418Z,3.03
2018-11-27T05:13:55.852Z,2.33
2018-11-27T05:16:25.274Z,2.27
2018-11-27T05:18:54.702Z,2.77
2018-11-27T05:21:24.162Z,2.70
2018-11-27T05:23:53.706Z,2.50
2018-11-27T05:26:23.116Z,2.07
2018-11-27T05:28:52.538Z,2.10
2018-11-27T05:31:22.038Z,2.10
2018-11-27T05:33:51.498Z,2.43
2018-11-27T05:36:21.038Z,2.33
2018-11-27T05:38:50.624Z,1.63
2018-11-27T05:41:20.273Z,2.03
2018-11-27T05:43:49.956Z,2.07
2018-11-27T05:46:19.625Z,6.97
2018-11-27T05:48:49.466Z,5.03
2018-11-27T05:51:19.111Z,4.63
2018-11-27T05:53:48.558Z,4.17
2018-11-27T05:56:17.978Z,5.00
2018-11-27T05:58:47.520Z,4.57
2018-11-27T06:01:17.044Z,5.43
2018-11-27T06:03:46.532Z,3.93
2018-11-27T06:06:15.970Z,4.40
2018-11-27T06:08:46.154Z,4.17
2018-11-27T06:11:15.970Z,4.30
2018-11-27T06:13:45.406Z,3.50
2018-11-27T06:16:15.048Z,4.20
2018-11-27T06:18:44.500Z,2.87
2018-11-27T06:21:13.948Z,3.43
2018-11-27T06:23:43.422Z,2.73
2018-11-27T06:26:12.844Z,3.27
2018-11-27T06:28:42.675Z,3.10
2018-11-27T06:31:12.206Z,2.83
2018-11-27T06:33:41.656Z,3.50
2018-11-27T06:36:11.274Z,2.60
2018-11-27T06:38:40.724Z,2.33
2018-11-27T06:41:10.189Z,2.40
2018-11-27T06:43:39.628Z,2.90
2018-11-27T06:46:09.118Z,2.37
2018-11-27T06:48:38.602Z,2.10
2018-11-27T06:51:08.101Z,2.27
2018-11-27T06:53:40.166Z,2.20
2018-11-27T06:56:12.205Z,2.10
2018-11-27T06:58:44.219Z,1.87
2018-11-27T07:01:16.148Z,2.00
2018-11-27T07:03:48.245Z,1.60
2018-11-27T07:06:20.253Z,1.93
2018-11-27T07:08:52.437Z,1.97
2018-11-27T07:11:24.711Z,2.00
2018-11-27T07:13:56.909Z,2.10
2018-11-27T07:16:29.131Z,1.90
2018-11-27T07:19:05.954Z,1.67
2018-11-27T07:21:38.075Z,1.40
2018-11-27T07:24:10.254Z,1.70
2018-11-27T07:26:44.153Z,2.30
2018-11-27T07:29:16.372Z,2.67
2018-11-27T07:31:48.474Z,2.23
2018-11-27T07:34:20.678Z,2.30
2018-11-27T07:36:52.940Z,2.57
2018-11-27T07:39:25.213Z,1.97
2018-11-27T07:41:57.905Z,1.73
2018-11-27T07:44:30.023Z,3.00
2018-11-27T07:47:02.060Z,2.33
2018-11-27T07:49:34.169Z,2.73
2018-11-27T07:52:06.653Z,4.27
2018-11-27T07:54:38.784Z,4.20
2018-11-27T07:57:10.772Z,6.10
2018-11-27T07:59:43.126Z,8.70
2018-11-27T08:02:15.212Z,7.53
2018-11-27T08:04:47.270Z,5.40
2018-11-27T08:07:19.268Z,6.10
2018-11-27T08:09:51.512Z,5.93
2018-11-27T08:12:23.664Z,6.03
2018-11-27T08:14:55.962Z,6.47
2018-11-27T08:17:28.238Z,4.97
2018-11-27T08:20:00.277Z,5.50
2018-11-27T08:22:32.762Z,5.20
2018-11-27T08:25:04.775Z,4.37
2018-11-27T08:27:37.050Z,5.83
2018-11-27T08:30:12.037Z,4.27
2018-11-27T08:32:44.200Z,4.00
2018-11-27T08:35:23.277Z,4.67
2018-11-27T08:37:55.706Z,4.20
2018-11-27T08:40:28.772Z,3.63
2018-11-27T08:43:01.032Z,3.67
2018-11-27T08:45:32.991Z,3.73
2018-11-27T08:48:05.300Z,3.23
2018-11-27T08:50:37.499Z,3.30
2018-11-27T08:53:09.588Z,3.97
2018-11-27T08:55:45.108Z,3.70
2018-11-27T08:58:19.048Z,2.90
2018-11-27T09:00:50.988Z,5.80
2018-11-27T09:03:23.082Z,4.97
2018-11-27T09:05:55.163Z,4.97
2018-11-27T09:08:27.387Z,5.40
2018-11-27T09:11:02.024Z,3.40
2018-11-27T09:13:35.703Z,3.93
2018-11-27T09:16:08.089Z,5.03
2018-11-27T09:18:40.322Z,4.13
2018-11-27T09:21:12.637Z,3.80
2018-11-27T09:23:44.777Z,3.50
2018-11-27T09:26:16.965Z,3.43
2018-11-27T09:28:49.052Z,3.13
2018-11-27T09:31:21.113Z,3.30
2018-11-27T09:33:53.371Z,2.90
2018-11-27T09:36:25.345Z,3.23
2018-11-27T09:38:57.533Z,3.07
2018-11-27T09:41:29.884Z,2.67
2018-11-27T09:44:02.026Z,2.67
2018-11-27T09:46:34.128Z,2.80
2018-11-27T09:49:10.642Z,2.30
2018-11-27T09:51:42.780Z,2.60
2018-11-27T09:54:14.983Z,2.27
2018-11-27T09:56:47.078Z,2.93
2018-11-27T09:59:19.164Z,1.87
2018-11-27T10:01:51.443Z,2.47
2018-11-27T10:04:23.718Z,1.80
2018-11-27T10:06:56.100Z,1.73
2018-11-27T10:09:28.487Z,2.20
2018-11-27T10:12:00.746Z,1.80
2018-11-27T10:14:32.917Z,1.60
2018-11-27T10:17:04.774Z,1.73
2018-11-27T10:19:36.966Z,2.00
2018-11-27T10:22:09.144Z,1.37
2018-11-27T10:24:41.273Z,1.70
2018-11-27T10:27:13.487Z,1.63
2018-11-27T10:29:46.019Z,1.40
2018-11-27T10:32:18.285Z,1.33
2018-11-27T10:34:50.438Z,2.00
2018-11-27T10:37:22.762Z,1.60
2018-11-27T10:39:54.752Z,2.40
2018-11-27T10:42:30.112Z,1.70
2018-11-27T10:44:59.676Z,1.80
2018-11-27T10:47:31.754Z,1.80
2018-11-27T10:50:03.964Z,2.17
2018-11-27T10:52:36.055Z,2.13
2018-11-27T10:55:09.698Z,1.87
2018-11-27T10:57:41.948Z,1.60
2018-11-27T11:00:23.401Z,2.00
2018-11-27T11:03:00.758Z,1.67
2018-11-27T11:05:34.996Z,1.80
2018-11-27T11:08:07.311Z,1.80
2018-11-27T11:10:39.714Z,1.50
2018-11-27T11:13:11.979Z,1.50
2018-11-27T11:15:44.077Z,1.70
2018-11-27T11:18:16.387Z,1.20
2018-11-27T11:20:48.458Z,1.23
2018-11-27T11:23:20.491Z,1.57
2018-11-27T11:25:52.782Z,1.30
2018-11-27T11:28:27.935Z,1.60
2018-11-27T11:31:00.630Z,1.50
2018-11-27T11:33:32.912Z,1.20
2018-11-27T11:36:05.869Z,1.40
2018-11-27T11:38:39.036Z,1.37
2018-11-27T11:41:11.303Z,1.00
2018-11-27T11:43:43.329Z,1.23
2018-11-27T11:46:15.121Z,1.30
2018-11-27T11:48:47.450Z,0.83
2018-11-27T11:51:19.408Z,1.30
2018-11-27T11:53:51.403Z,1.37
2018-11-27T11:56:23.568Z,1.10
2018-11-27T11:58:55.464Z,1.47
2018-11-27T12:01:27.723Z,1.10
2018-11-27T12:04:00.923Z,1.03
2018-11-27T12:06:32.513Z,1.20
2018-11-27T12:09:05.250Z,0.97
2018-11-27T12:11:37.381Z,1.30
2018-11-27T12:14:09.447Z,1.33
2018-11-27T12:16:41.390Z,1.00
2018-11-27T12:19:13.494Z,1.10
2018-11-27T12:21:45.631Z,0.87
2018-11-27T12:24:17.725Z,1.00
2018-11-27T12:26:49.958Z,1.07
2018-11-27T12:29:22.130Z,1.50
2018-11-27T12:31:54.205Z,1.17
2018-11-27T12:34:26.512Z,0.90
2018-11-27T12:36:58.753Z,1.03
2018-11-27T12:39:31.110Z,0.80
2018-11-27T12:42:03.309Z,0.70
2018-11-27T12:44:35.428Z,1.13
2018-11-27T12:47:07.745Z,0.90
2018-11-27T12:49:39.972Z,0.90
2018-11-27T12:52:11.933Z,1.20
2018-11-27T12:54:44.100Z,1.10
2018-11-27T12:57:16.676Z,1.17
2018-11-27T12:59:48.878Z,1.00
2018-11-27T13:02:21.296Z,1.27
2018-11-27T13:04:53.429Z,1.20
2018-11-27T13:07:25.723Z,0.80
2018-11-27T13:09:57.934Z,1.00
2018-11-27T13:12:30.808Z,1.00
2018-11-27T13:15:02.920Z,1.03
2018-11-27T13:17:35.056Z,0.77
2018-11-27T13:20:09.947Z,0.83
2018-11-27T13:22:43.415Z,0.93
2018-11-27T13:25:17.762Z,2.07
2018-11-27T13:27:50.435Z,1.70
2018-11-27T13:30:42.847Z,1.60
2018-11-27T13:33:23.329Z,1.57
2018-11-27T13:35:55.558Z,1.33
2018-11-27T13:38:27.786Z,1.00
2018-11-27T13:40:59.982Z,1.23
2018-11-27T13:43:32.092Z,2.03
2018-11-27T13:46:05.376Z,1.40
2018-11-27T13:48:37.483Z,1.50
2018-11-27T13:51:09.711Z,1.30
2018-11-27T13:53:41.835Z,1.60
2018-11-27T13:56:14.085Z,1.37
2018-11-27T13:58:46.086Z,1.80
2018-11-27T14:01:18.261Z,1.37
2018-11-27T14:03:53.175Z,1.60
2018-11-27T14:06:25.515Z,1.40
2018-11-27T14:08:58.203Z,1.20
2018-11-27T14:11:30.219Z,0.87
2018-11-27T14:14:02.494Z,1.67
2018-11-27T14:16:34.552Z,1.67
2018-11-27T14:19:06.716Z,1.10
2018-11-27T14:21:38.773Z,1.50
2018-11-27T14:24:10.907Z,0.90
2018-11-27T14:26:43.027Z,1.00
2018-11-27T14:29:15.034Z,1.77
2018-11-27T14:31:47.051Z,0.87
2018-11-27T14:34:19.055Z,1.10
2018-11-27T14:36:51.021Z,1.20
2018-11-27T14:39:23.243Z,0.93
2018-11-27T14:41:55.332Z,1.00
2018-11-27T14:44:27.423Z,0.87
2018-11-27T14:46:59.558Z,1.00
2018-11-27T14:49:31.624Z,0.80
2018-11-27T14:52:03.675Z,0.90
2018-11-27T14:54:35.866Z,0.83
2018-11-27T14:57:08.108Z,0.70
2018-11-27T14:59:40.229Z,0.70
2018-11-27T15:02:12.172Z,1.37
2018-11-27T15:04:44.265Z,1.77
2018-11-27T15:07:16.445Z,1.30
2018-11-27T15:09:49.210Z,1.37
2018-11-27T15:12:21.281Z,1.30
2018-11-27T15:14:54.466Z,1.33
2018-11-27T15:17:27.053Z,0.97
2018-11-27T15:19:59.271Z,1.17
2018-11-27T15:22:31.363Z,1.47
2018-11-27T15:25:04.141Z,1.57
2018-11-27T15:27:36.598Z,1.10
2018-11-27T15:30:11.615Z,0.87
2018-11-27T15:32:43.909Z,1.27
2018-11-27T15:35:16.479Z,2.37
2018-11-27T15:37:48.787Z,2.80
2018-11-27T15:40:22.655Z,3.30
2018-11-27T15:42:54.590Z,2.70
2018-11-27T15:45:28.319Z,4.13
2018-11-27T15:48:00.530Z,2.63
2018-11-27T15:50:33.602Z,3.33
2018-11-27T15:53:06.140Z,2.50
2018-11-27T15:55:40.163Z,3.10
2018-11-27T15:58:15.327Z,3.17
2018-11-27T16:00:49.754Z,3.00
2018-11-27T16:03:22.073Z,3.40
2018-11-27T16:05:54.308Z,3.00
2018-11-27T16:08:26.493Z,2.50
2018-11-27T16:10:58.590Z,3.20
2018-11-27T16:13:30.855Z,3.17
2018-11-27T16:16:02.844Z,3.10
2018-11-27T16:18:35.155Z,2.97
2018-11-27T16:21:07.056Z,2.80
2018-11-27T16:23:39.858Z,2.97
2018-11-27T16:26:13.196Z,2.50
2018-11-27T16:28:45.920Z,2.57
2018-11-27T16:31:18.106Z,2.50
2018-11-27T16:33:50.245Z,2.90
2018-11-27T16:36:22.453Z,2.17
2018-11-27T16:38:55.710Z,1.87
2018-11-27T16:41:27.840Z,2.20
2018-11-27T16:43:59.983Z,2.70
2018-11-27T16:46:32.175Z,2.20
2018-11-27T16:49:04.430Z,1.70
2018-11-27T16:51:36.601Z,1.20
2018-11-27T16:54:09.078Z,1.47
2018-11-27T16:56:41.246Z,1.43
2018-11-27T16:59:14.306Z,1.37
2018-11-27T17:01:47.244Z,1.70
2018-11-27T17:04:21.823Z,1.30
2018-11-27T17:06:54.211Z,1.00
2018-11-27T17:09:26.362Z,1.53
2018-11-27T17:11:58.834Z,1.47
2018-11-27T17:14:31.092Z,1.60
2018-11-27T17:17:03.304Z,1.30
2018-11-27T17:19:35.541Z,1.10
2018-11-27T17:22:07.939Z,1.20
2018-11-27T17:24:40.858Z,1.13
2018-11-27T17:27:16.689Z,0.83
2018-11-27T17:29:49.390Z,1.27
2018-11-27T17:32:21.970Z,1.50
2018-11-27T17:34:55.291Z,1.20
2018-11-27T17:37:27.549Z,1.60
2018-11-27T17:40:05.901Z,1.00
2018-11-27T17:42:39.524Z,1.37
2018-11-27T17:45:27.456Z,1.10
2018-11-27T17:48:01.796Z,1.13
2018-11-27T17:50:34.497Z,1.23
2018-11-27T17:53:09.145Z,0.90
2018-11-27T17:55:41.379Z,1.23
2018-11-27T17:58:13.501Z,1.00
2018-11-27T18:00:45.802Z,1.10
2018-11-27T18:03:17.876Z,0.80
2018-11-27T18:05:50.015Z,1.30
2018-11-27T18:08:22.227Z,1.07
2018-11-27T18:10:54.573Z,0.90
2018-11-27T18:13:27.609Z,0.90
2018-11-27T18:16:00.011Z,1.13
2018-11-27T18:18:31.967Z,0.77
2018-11-27T18:21:04.058Z,1.13
2018-11-27T18:23:36.798Z,0.70
2018-11-27T18:26:09.248Z,1.03
2018-11-27T18:28:41.576Z,0.70
2018-11-27T18:31:13.941Z,0.70
2018-11-27T18:33:46.111Z,0.67
2018-11-27T18:36:18.407Z,0.80
2018-11-27T18:38:50.661Z,0.97
2018-11-27T18:41:22.897Z,1.13
2018-11-27T18:43:55.108Z,0.80
2018-11-27T18:46:27.198Z,1.00
2018-11-27T18:49:04.916Z,0.97
2018-11-27T18:51:54.950Z,0.80
2018-11-27T18:54:29.074Z,1.07
2018-11-27T18:57:02.792Z,1.27
2018-11-27T18:59:36.599Z,1.37
2018-11-27T19:03:12.516Z,0.70
2018-11-27T19:05:45.830Z,0.90
2018-11-27T19:08:19.089Z,0.70
2018-11-27T19:10:52.517Z,1.00
2018-11-27T19:13:25.908Z,1.00
2018-11-27T19:15:59.915Z,0.93
2018-11-27T19:18:34.213Z,0.90
2018-11-27T19:21:09.097Z,0.90
2018-11-27T19:23:42.601Z,0.90
2018-11-27T19:26:16.242Z,1.30
2018-11-27T19:28:50.270Z,0.90
2018-11-27T19:31:23.968Z,0.83
2018-11-27T19:33:57.698Z,1.10
2018-11-27T19:36:31.309Z,0.93
2018-11-27T19:39:05.999Z,1.00
2018-11-27T19:41:40.617Z,1.07
2018-11-27T19:44:14.327Z,1.03
2018-11-27T19:46:47.104Z,1.00
2018-11-27T19:49:19.905Z,0.90
2018-11-27T19:51:53.084Z,1.20
2018-11-27T19:54:26.373Z,0.93
2018-11-27T19:56:59.723Z,1.13
2018-11-27T19:59:32.569Z,0.87
2018-11-27T20:02:06.203Z,1.00
2018-11-27T20:04:39.681Z,1.10
2018-11-27T20:07:13.468Z,0.90
2018-11-27T20:09:47.616Z,1.13
2018-11-27T20:12:21.781Z,1.10
2018-11-27T20:14:55.441Z,0.90
2018-11-27T20:17:29.415Z,1.03
2018-11-27T20:20:02.578Z,0.90
2018-11-27T20:22:37.813Z,1.00
2018-11-27T20:25:15.139Z,0.87
2018-11-27T20:27:48.713Z,0.80
2018-11-27T20:30:25.513Z,0.73
2018-11-27T20:33:00.000Z,0.80
2018-11-27T20:35:34.000Z,0.80
2018-11-27T20:38:14.749Z,0.80
2018-11-27T20:40:49.068Z,0.80
2018-11-27T20:43:21.245Z,0.87
2018-11-27T20:45:53.553Z,0.80
2018-11-27T20:48:25.786Z,0.77
2018-11-27T20:50:57.988Z,0.90
2018-11-27T20:53:30.461Z,0.70
2018-11-27T20:56:02.732Z,0.60
2018-11-27T20:58:34.742Z,0.90
2018-11-27T21:01:07.535Z,0.90
2018-11-27T21:03:39.737Z,0.70
2018-11-27T21:06:11.880Z,0.90
2018-11-27T21:08:43.887Z,0.83
2018-11-27T21:11:16.283Z,0.80
2018-11-27T21:13:48.539Z,1.13
2018-11-27T21:16:20.722Z,0.80
2018-11-27T21:18:53.379Z,0.80
2018-11-27T21:21:25.592Z,1.00
2018-11-27T21:23:57.708Z,1.33
2018-11-27T21:26:29.872Z,1.07
2018-11-27T21:29:02.085Z,9.20
2018-11-27T21:31:35.424Z,4.93
2018-11-27T21:34:07.792Z,4.30
2018-11-27T21:36:40.054Z,4.07
2018-11-27T21:39:14.142Z,3.80
2018-11-27T21:41:54.609Z,3.37
2018-11-27T21:44:26.955Z,3.30
2018-11-27T21:46:59.185Z,2.93
2018-11-27T21:49:33.124Z,2.40
2018-11-27T21:52:05.872Z,2.90
2018-11-27T21:54:37.970Z,2.47
2018-11-27T21:57:10.054Z,1.70
2018-11-27T21:59:42.211Z,1.60
2018-11-27T22:02:14.500Z,2.00
2018-11-27T22:04:46.411Z,1.70
2018-11-27T22:07:19.547Z,1.40
2018-11-27T22:09:51.773Z,1.83
2018-11-27T22:12:23.849Z,1.43
2018-11-27T22:14:56.135Z,1.30
2018-11-27T22:17:28.286Z,1.27
2018-11-27T22:20:00.544Z,1.00
2018-11-27T22:22:32.520Z,1.30
2018-11-27T22:25:04.994Z,1.27
2018-11-27T22:27:37.060Z,1.20
2018-11-27T22:30:13.479Z,1.20
2018-11-27T22:32:46.559Z,1.33
2018-11-27T22:35:18.654Z,1.00
2018-11-27T22:37:50.772Z,0.97
2018-11-27T22:40:24.363Z,0.83
2018-11-27T22:42:56.497Z,1.00
2018-11-27T22:45:32.795Z,0.90
2018-11-27T22:48:05.311Z,0.80
2018-11-27T22:50:37.357Z,0.77
2018-11-27T22:53:10.635Z,0.90
2018-11-27T22:55:42.931Z,0.77
2018-11-27T22:58:15.363Z,0.80
2018-11-27T23:00:50.868Z,0.80
2018-11-27T23:03:24.926Z,0.87
2018-11-27T23:05:56.967Z,1.03
2018-11-27T23:08:29.316Z,0.80
2018-11-27T23:11:02.132Z,0.87
2018-11-27T23:13:34.275Z,0.63
2018-11-27T23:16:06.484Z,0.87
2018-11-27T23:18:55.054Z,0.70
2018-11-27T23:21:27.604Z,0.70
2018-11-27T23:23:59.113Z,0.70
2018-11-27T23:26:30.576Z,0.70
2018-11-27T23:29:02.002Z,0.70
2018-11-27T23:31:33.550Z,0.80
2018-11-27T23:34:05.088Z,0.60
2018-11-27T23:36:36.602Z,0.70
2018-11-27T23:39:09.690Z,0.60
2018-11-27T23:41:41.202Z,0.70
2018-11-27T23:44:12.641Z,0.60
2018-11-27T23:46:44.087Z,0.80
2018-11-27T23:49:15.542Z,0.70
2018-11-27T23:51:46.959Z,0.77
2018-11-27T23:54:18.678Z,0.70
2018-11-27T23:56:50.116Z,0.80
2018-11-27T23:59:21.563Z,0.60
