createdAt,value
2022-08-11T00:04:34.878Z,25.5
2022-08-11T00:10:09.703Z,25.4
2022-08-11T00:15:44.458Z,25.4
2022-08-11T00:21:35.501Z,25.3
2022-08-11T00:27:41.685Z,25.3
2022-08-11T00:33:16.677Z,25.2
2022-08-11T00:38:51.523Z,25.2
2022-08-11T00:44:26.362Z,25.2
2022-08-11T00:50:01.292Z,25.1
2022-08-11T00:55:37.058Z,25.1
2022-08-11T01:01:11.926Z,25
2022-08-11T01:06:49.734Z,25
2022-08-11T01:12:24.499Z,24.9
2022-08-11T01:18:21.103Z,24.8
2022-08-11T01:24:01.379Z,24.8
2022-08-11T01:29:36.205Z,24.8
2022-08-11T01:35:11.092Z,24.8
2022-08-11T01:40:45.948Z,24.7
2022-08-11T01:46:21.713Z,24.6
2022-08-11T01:51:57.536Z,24.5
2022-08-11T01:57:32.389Z,24.4
2022-08-11T02:03:07.217Z,24.4
2022-08-11T02:08:44.266Z,24.3
2022-08-11T02:14:28.191Z,24.3
2022-08-11T02:20:04.007Z,24.2
2022-08-11T02:25:38.921Z,24.1
2022-08-11T02:31:15.602Z,24.1
2022-08-11T02:38:11.428Z,24.1
2022-08-11T02:43:47.962Z,24.1
2022-08-11T02:49:26.495Z,24
2022-08-11T02:55:02.190Z,24
2022-08-11T03:00:37.067Z,24
2022-08-11T03:06:12.035Z,24
2022-08-11T03:11:46.826Z,23.9
2022-08-11T03:17:43.503Z,23.9
2022-08-11T03:23:19.601Z,24
2022-08-11T03:28:55.415Z,24
2022-08-11T03:34:31.701Z,24
2022-08-11T03:40:06.571Z,23.9
2022-08-11T03:45:43.285Z,23.8
2022-08-11T03:51:17.939Z,23.8
2022-08-11T03:56:52.716Z,23.7
2022-08-11T04:02:27.978Z,23.6
2022-08-11T04:08:04.462Z,23.6
2022-08-11T04:13:39.384Z,23.5
2022-08-11T04:19:35.974Z,23.5
2022-08-11T04:25:09.501Z,23.4
2022-08-11T04:30:44.479Z,23.4
2022-08-11T04:36:20.788Z,23.4
2022-08-11T04:41:55.679Z,23.4
2022-08-11T04:47:30.369Z,23.5
2022-08-11T04:53:42.705Z,22.9
2022-08-11T04:59:17.281Z,22.3
2022-08-11T05:04:52.133Z,22.2
2022-08-11T05:10:26.947Z,22.2
2022-08-11T05:16:01.940Z,22.4
2022-08-11T05:21:44.238Z,22.8
2022-08-11T05:27:31.801Z,22.8
2022-08-11T05:33:07.521Z,23
2022-08-11T05:38:42.551Z,22.8
2022-08-11T05:44:19.309Z,22.7
2022-08-11T05:49:58.749Z,22.9
2022-08-11T05:55:36.033Z,23.2
2022-08-11T06:01:38.715Z,23.2
2022-08-11T06:07:15.495Z,23.1
2022-08-11T06:12:50.318Z,23.1
2022-08-11T06:18:28.353Z,23.2
2022-08-11T06:24:03.243Z,23.3
2022-08-11T06:29:46.902Z,23.5
2022-08-11T06:35:30.849Z,23.5
2022-08-11T06:41:05.745Z,23.6
2022-08-11T06:46:40.470Z,23.9
2022-08-11T06:52:35.428Z,24.1
2022-08-11T06:58:11.626Z,24.3
2022-08-11T07:03:48.235Z,24.6
2022-08-11T07:09:24.415Z,24.8
2022-08-11T07:15:01.217Z,24.7
2022-08-11T07:20:36.341Z,24.8
2022-08-11T07:26:11.143Z,24.9
2022-08-11T07:31:47.223Z,25.6
2022-08-11T07:37:22.055Z,26
2022-08-11T07:42:57.050Z,25.9
2022-08-11T07:48:33.003Z,25.9
2022-08-11T07:54:15.392Z,26
2022-08-11T08:00:00.769Z,26.2
2022-08-11T08:05:47.628Z,26.3
2022-08-11T08:11:26.093Z,26.2
2022-08-11T08:17:24.305Z,25.9
2022-08-11T08:22:56.977Z,25.8
2022-08-11T08:28:32.556Z,25.7
2022-08-11T08:34:07.805Z,25.8
2022-08-11T08:39:42.689Z,25.8
2022-08-11T08:45:19.040Z,25.7
2022-08-11T08:50:54.554Z,25.7
2022-08-11T08:56:31.993Z,25.8
2022-08-11T09:02:06.767Z,26
2022-08-11T09:07:41.659Z,26.3
2022-08-11T09:13:19.542Z,26.8
2022-08-11T09:18:55.132Z,26.9
2022-08-11T09:24:33.244Z,27.1
2022-08-11T09:30:07.970Z,27.7
2022-08-11T09:35:45.429Z,28.1
2022-08-11T09:41:20.372Z,28.4
2022-08-11T09:47:40.183Z,28.8
2022-08-11T09:53:35.530Z,29
2022-08-11T09:59:39.346Z,28.2
2022-08-11T10:05:13.896Z,27.6
2022-08-11T10:10:48.832Z,27.4
2022-08-11T10:16:23.709Z,27.4
2022-08-11T10:21:58.695Z,27.4
2022-08-11T10:28:17.381Z,27.4
2022-08-11T10:34:51.255Z,27.5
2022-08-11T10:40:32.617Z,27.6
2022-08-11T10:46:07.371Z,27.7
2022-08-11T10:51:50.378Z,27.7
2022-08-11T10:57:33.952Z,27.8
2022-08-11T11:03:23.488Z,27.9
2022-08-11T11:09:03.331Z,28
2022-08-11T11:14:45.978Z,28.1
2022-08-11T11:20:36.695Z,28.2
2022-08-11T11:26:27.383Z,28.4
2022-08-11T11:32:02.862Z,28.5
2022-08-11T11:37:37.765Z,28.6
2022-08-11T11:43:13.653Z,28.7
2022-08-11T11:48:48.727Z,28.8
2022-08-11T11:54:23.627Z,28.9
2022-08-11T11:59:58.768Z,29
2022-08-11T12:05:33.640Z,29.2
2022-08-11T12:11:08.728Z,29.3
2022-08-11T12:17:06.045Z,29.4
2022-08-11T12:22:42.599Z,29.5
2022-08-11T12:28:17.623Z,29.6
2022-08-11T12:33:53.192Z,29.7
2022-08-11T12:40:13.158Z,29.8
2022-08-11T12:46:55.470Z,30.2
2022-08-11T12:52:30.322Z,30.5
2022-08-11T12:58:07.557Z,30.8
2022-08-11T13:03:42.961Z,31.1
2022-08-11T13:09:31.189Z,31.3
2022-08-11T13:15:06.213Z,31.6
2022-08-11T13:20:41.124Z,31.8
2022-08-11T13:26:19.181Z,32.1
2022-08-11T13:32:25.691Z,32.3
2022-08-11T13:38:18.211Z,32.6
2022-08-11T13:43:59.208Z,32.8
2022-08-11T13:49:39.670Z,33.1
2022-08-11T13:55:33.266Z,33.3
2022-08-11T14:02:04.382Z,33.4
2022-08-11T14:08:07.087Z,33.8
2022-08-11T14:14:06.328Z,34
2022-08-11T14:19:41.272Z,34.2
2022-08-11T14:25:16.387Z,34.4
2022-08-11T14:30:51.440Z,34.6
2022-08-11T14:36:28.449Z,34.8
2022-08-11T14:42:08.549Z,35
2022-08-11T14:47:48.595Z,35.2
2022-08-11T14:53:23.561Z,35.4
2022-08-11T14:58:58.592Z,35.6
2022-08-11T15:04:35.463Z,35.7
2022-08-11T15:10:14.381Z,35.9
2022-08-11T15:15:53.347Z,36.1
2022-08-11T15:21:28.763Z,36.3
2022-08-11T15:27:04.235Z,36.1
2022-08-11T15:32:39.218Z,36.2
2022-08-11T15:38:14.255Z,36
2022-08-11T15:43:49.126Z,35.6
2022-08-11T15:49:23.980Z,35.2
2022-08-11T15:55:49.404Z,34.9
2022-08-11T16:01:24.233Z,34.9
2022-08-11T16:07:01.394Z,35
2022-08-11T16:12:39.278Z,34.5
2022-08-11T16:18:35.960Z,34.1
2022-08-11T16:24:08.762Z,33.9
2022-08-11T16:32:50.083Z,34.2
2022-08-11T16:38:24.810Z,34
2022-08-11T16:43:59.782Z,33.8
2022-08-11T16:49:35.055Z,33.6
2022-08-11T16:55:11.348Z,33.4
2022-08-11T17:01:28.271Z,33.5
2022-08-11T17:07:03.047Z,33.8
2022-08-11T17:13:19.619Z,33.7
2022-08-11T17:19:16.271Z,33.4
2022-08-11T17:24:49.037Z,33.2
2022-08-11T17:30:24.142Z,33
2022-08-11T17:35:59.968Z,32.9
2022-08-11T17:41:34.748Z,32.7
2022-08-11T17:47:10.417Z,32.5
2022-08-11T17:52:45.139Z,32.4
2022-08-11T17:58:19.897Z,32.2
2022-08-11T18:03:57.742Z,32.1
2022-08-11T18:09:33.916Z,31.9
2022-08-11T18:15:08.602Z,31.8
2022-08-11T18:20:46.537Z,31.9
2022-08-11T18:26:22.288Z,32
2022-08-11T18:31:57.009Z,31.7
2022-08-11T18:37:32.875Z,31.2
2022-08-11T18:43:07.731Z,30.8
2022-08-11T18:48:42.630Z,30.6
2022-08-11T18:54:19.663Z,30.3
2022-08-11T18:59:55.375Z,30
2022-08-11T19:06:05.526Z,29.8
2022-08-11T19:12:16.180Z,29.5
2022-08-11T19:18:12.531Z,29.3
2022-08-11T19:23:45.664Z,29.2
2022-08-11T19:30:02.209Z,29
2022-08-11T19:35:50.706Z,28.7
2022-08-11T19:41:52.414Z,28.4
2022-08-11T19:47:32.694Z,28.3
2022-08-11T19:53:17.070Z,28.2
2022-08-11T19:58:52.660Z,28
2022-08-11T20:04:27.680Z,27.9
2022-08-11T20:10:05.581Z,27.7
2022-08-11T20:15:41.565Z,27.7
2022-08-11T20:21:22.748Z,27.7
2022-08-11T20:27:18.691Z,28.1
2022-08-11T20:33:01.410Z,28.2
2022-08-11T20:44:32.920Z,28.3
2022-08-11T20:50:08.114Z,28.2
2022-08-11T20:55:57.516Z,28.2
2022-08-11T21:01:38.561Z,28.2
2022-08-11T21:07:27.048Z,28.2
2022-08-11T21:13:18.096Z,28.1
2022-08-11T21:19:08.354Z,28.1
2022-08-11T21:24:47.154Z,28.1
2022-08-11T21:30:24.114Z,28.1
2022-08-11T21:35:59.452Z,28.1
2022-08-11T21:41:34.853Z,28
2022-08-11T21:47:10.450Z,27.9
2022-08-11T21:52:45.778Z,27.8
2022-08-11T21:58:21.429Z,27.7
2022-08-11T22:03:56.857Z,27.7
2022-08-11T22:09:32.004Z,27.6
2022-08-11T22:15:07.405Z,27.6
2022-08-11T22:20:42.637Z,27.5
2022-08-11T22:26:18.367Z,27.5
2022-08-11T22:31:57.000Z,27.4
2022-08-11T22:37:32.350Z,27.3
2022-08-11T22:43:07.634Z,27.3
2022-08-11T22:48:43.076Z,27.2
2022-08-11T22:54:18.416Z,27.2
2022-08-11T22:59:53.966Z,27.1
2022-08-11T23:05:29.401Z,27.1
2022-08-11T23:11:04.714Z,27.1
2022-08-11T23:16:40.281Z,27.1
2022-08-11T23:22:15.596Z,27
2022-08-11T23:27:52.491Z,27
2022-08-11T23:33:28.024Z,26.9
2022-08-11T23:39:03.413Z,26.9
2022-08-11T23:44:38.589Z,26.8
2022-08-11T23:50:36.553Z,26.8
2022-08-11T23:56:09.341Z,26.8
