createdAt,value
2022-08-29T00:03:46.246Z,328.13
2022-08-29T00:10:47.983Z,270.73
2022-08-29T00:17:49.775Z,264.20
2022-08-29T00:24:51.426Z,265.73
2022-08-29T00:31:53.228Z,261.35
2022-08-29T00:38:54.846Z,276.67
2022-08-29T00:46:05.958Z,280.58
2022-08-29T00:53:09.357Z,291.38
2022-08-29T01:00:11.344Z,283.52
2022-08-29T01:07:12.954Z,299.27
2022-08-29T01:14:16.028Z,338.80
2022-08-29T01:21:20.334Z,435.23
2022-08-29T01:28:25.579Z,342.63
2022-08-29T01:35:27.450Z,317.15
2022-08-29T01:42:29.286Z,276.13
2022-08-29T01:49:40.967Z,304.70
2022-08-29T01:56:44.556Z,383.55
2022-08-29T02:03:46.229Z,368.83
2022-08-29T02:10:48.166Z,429.05
2022-08-29T02:17:49.879Z,363.15
2022-08-29T02:24:51.559Z,396.38
2022-08-29T02:31:53.250Z,215.82
2022-08-29T02:38:55.261Z,204.05
2022-08-29T02:45:56.884Z,217.07
2022-08-29T02:52:58.500Z,213.77
2022-08-29T03:00:00.199Z,224.00
2022-08-29T03:07:01.830Z,243.43
2022-08-29T03:14:03.570Z,365.00
2022-08-29T03:21:05.937Z,243.27
2022-08-29T03:28:08.539Z,222.10
2022-08-29T03:35:11.164Z,230.93
2022-08-29T03:42:12.916Z,227.40
2022-08-29T03:49:15.557Z,214.02
2022-08-29T03:56:18.524Z,233.88
2022-08-29T04:03:25.019Z,258.27
2022-08-29T04:10:34.565Z,244.88
2022-08-29T04:17:36.511Z,273.90
2022-08-29T04:24:38.295Z,303.27
2022-08-29T04:31:40.766Z,363.58
2022-08-29T04:38:42.455Z,253.85
2022-08-29T04:45:44.068Z,233.65
2022-08-29T04:52:45.954Z,243.00
2022-08-29T04:59:47.589Z,240.65
2022-08-29T05:06:51.760Z,230.73
2022-08-29T05:13:53.917Z,227.85
2022-08-29T05:20:55.538Z,248.45
2022-08-29T05:27:57.194Z,270.55
2022-08-29T05:35:00.069Z,277.40
2022-08-29T05:42:01.984Z,295.23
2022-08-29T05:49:05.689Z,330.55
2022-08-29T05:56:07.276Z,284.50
2022-08-29T06:03:09.825Z,299.00
2022-08-29T06:10:11.651Z,341.35
2022-08-29T06:17:13.251Z,329.83
2022-08-29T06:24:15.275Z,298.15
2022-08-29T06:31:20.869Z,258.00
2022-08-29T06:38:22.632Z,260.35
2022-08-29T06:45:24.249Z,246.10
2022-08-29T06:52:27.702Z,235.90
2022-08-29T06:59:29.318Z,207.75
2022-08-29T07:06:31.251Z,228.80
2022-08-29T07:13:34.572Z,247.10
2022-08-29T07:20:39.300Z,222.48
2022-08-29T07:27:40.975Z,228.98
2022-08-29T07:34:42.634Z,226.55
2022-08-29T07:41:44.371Z,216.07
2022-08-29T07:48:46.161Z,213.75
2022-08-29T07:55:47.854Z,202.88
2022-08-29T08:02:49.697Z,212.98
2022-08-29T08:09:52.173Z,227.88
2022-08-29T08:16:53.821Z,213.10
2022-08-29T08:32:46.382Z,217.80
2022-08-29T08:39:49.096Z,204.60
2022-08-29T08:46:52.413Z,214.25
2022-08-29T08:53:54.711Z,217.10
2022-08-29T09:01:11.031Z,214.40
2022-08-29T09:08:44.494Z,212.68
2022-08-29T09:15:47.634Z,210.85
2022-08-29T09:22:59.229Z,212.38
2022-08-29T09:30:24.439Z,199.35
2022-08-29T09:37:31.331Z,185.45
2022-08-29T09:44:34.010Z,195.02
2022-08-29T09:51:37.231Z,187.07
2022-08-29T09:58:40.476Z,188.70
2022-08-29T10:05:46.477Z,184.15
2022-08-29T10:13:02.792Z,157.23
2022-08-29T10:20:05.362Z,164.30
2022-08-29T10:27:19.164Z,162.75
2022-08-29T10:34:58.208Z,154.98
2022-08-29T10:42:13.184Z,156.80
2022-08-29T10:49:52.626Z,148.70
2022-08-29T10:56:54.224Z,145.15
2022-08-29T11:04:24.042Z,147.38
2022-08-29T11:11:25.717Z,131.90
2022-08-29T11:18:55.547Z,132.73
2022-08-29T11:25:57.949Z,160.45
2022-08-29T11:33:19.019Z,196.60
2022-08-29T11:40:47.299Z,205.07
2022-08-29T11:47:45.129Z,220.02
2022-08-29T11:54:50.363Z,87.85
2022-08-29T12:01:57.484Z,113.78
2022-08-29T12:09:17.842Z,125.95
2022-08-29T12:16:25.018Z,108.05
2022-08-29T12:23:31.394Z,97.93
2022-08-29T12:30:42.358Z,77.45
2022-08-29T12:38:15.768Z,105.57
2022-08-29T12:45:26.753Z,116.38
2022-08-29T12:52:34.009Z,135.48
2022-08-29T12:59:35.640Z,138.55
2022-08-29T13:06:37.511Z,120.32
2022-08-29T13:13:39.245Z,133.48
2022-08-29T13:20:50.209Z,102.07
2022-08-29T13:28:01.113Z,135.27
2022-08-29T13:35:07.244Z,155.70
2022-08-29T13:42:17.234Z,150.98
2022-08-29T13:49:20.516Z,197.30
2022-08-29T13:56:32.519Z,219.30
2022-08-29T14:03:34.607Z,132.77
2022-08-29T14:10:36.491Z,123.97
2022-08-29T14:17:41.082Z,102.90
2022-08-29T14:24:42.725Z,93.90
2022-08-29T14:31:44.819Z,54.55
2022-08-29T14:38:46.434Z,48.88
2022-08-29T14:45:48.118Z,30.67
2022-08-29T14:52:49.800Z,24.75
2022-08-29T14:59:51.476Z,20.67
2022-08-29T15:06:53.156Z,19.38
2022-08-29T15:13:54.862Z,22.48
2022-08-29T15:20:56.499Z,19.10
2022-08-29T15:27:58.103Z,39.95
2022-08-29T15:34:59.725Z,17.75
2022-08-29T15:42:02.197Z,24.08
2022-08-29T15:49:05.800Z,49.65
2022-08-29T15:56:07.730Z,32.90
2022-08-29T16:03:09.450Z,30.52
2022-08-29T16:10:11.720Z,34.60
2022-08-29T16:17:14.095Z,33.33
2022-08-29T16:24:15.957Z,53.92
2022-08-29T16:31:18.420Z,26.33
2022-08-29T16:38:20.210Z,29.25
2022-08-29T16:45:21.805Z,29.88
2022-08-29T16:52:23.469Z,35.03
2022-08-29T16:59:25.142Z,28.35
2022-08-29T17:06:27.758Z,39.22
2022-08-29T17:13:29.365Z,39.45
2022-08-29T17:20:37.453Z,37.13
2022-08-29T17:27:39.456Z,36.60
2022-08-29T17:34:42.005Z,33.92
2022-08-29T17:41:43.658Z,38.33
2022-08-29T17:48:46.745Z,47.70
2022-08-29T17:55:50.915Z,49.35
2022-08-29T18:02:52.758Z,54.65
2022-08-29T18:09:54.440Z,84.32
2022-08-29T18:16:56.163Z,57.67
2022-08-29T18:23:58.042Z,72.05
2022-08-29T18:30:59.754Z,63.05
2022-08-29T18:38:01.436Z,75.50
2022-08-29T18:45:04.691Z,84.15
2022-08-29T18:52:06.451Z,100.53
2022-08-29T18:59:08.059Z,98.93
2022-08-29T19:06:10.736Z,90.80
2022-08-29T19:13:12.807Z,94.63
2022-08-29T19:20:34.579Z,94.43
2022-08-29T19:27:43.626Z,111.88
2022-08-29T19:41:52.473Z,131.77
2022-08-29T19:48:54.339Z,139.00
2022-08-29T19:55:56.461Z,157.68
2022-08-29T20:02:58.103Z,180.27
2022-08-29T20:09:59.899Z,189.25
2022-08-29T20:17:08.016Z,181.95
2022-08-29T20:24:11.101Z,191.73
2022-08-29T20:31:18.761Z,201.77
2022-08-29T20:38:20.418Z,231.82
2022-08-29T20:45:22.003Z,329.10
2022-08-29T20:52:24.310Z,326.38
2022-08-29T20:59:26.921Z,282.80
2022-08-29T21:06:28.615Z,249.90
2022-08-29T21:13:30.214Z,246.52
2022-08-29T21:20:31.884Z,239.50
2022-08-29T21:27:33.502Z,235.77
2022-08-29T21:34:35.135Z,218.95
2022-08-29T21:41:39.525Z,228.90
2022-08-29T21:48:41.234Z,220.50
2022-08-29T21:55:42.844Z,233.82
2022-08-29T22:02:44.906Z,242.85
2022-08-29T22:09:46.587Z,233.27
2022-08-29T22:16:48.244Z,236.30
2022-08-29T22:23:49.859Z,247.52
2022-08-29T22:30:51.675Z,259.73
2022-08-29T22:37:54.479Z,332.58
2022-08-29T22:45:04.409Z,363.63
2022-08-29T22:52:06.449Z,366.23
2022-08-29T22:59:13.560Z,341.95
2022-08-29T23:06:15.232Z,227.32
2022-08-29T23:13:17.061Z,234.65
2022-08-29T23:20:19.275Z,234.57
2022-08-29T23:27:21.025Z,212.10
2022-08-29T23:34:23.515Z,219.63
2022-08-29T23:41:25.351Z,247.60
2022-08-29T23:48:26.995Z,273.73
2022-08-29T23:55:28.683Z,341.52
