createdAt,value
2023-04-02T00:00:48.942Z,94381.00
2023-04-02T00:01:49.065Z,94381.00
2023-04-02T00:02:49.068Z,94384.00
2023-04-02T00:03:49.133Z,94383.00
2023-04-02T00:04:49.177Z,94383.00
2023-04-02T00:05:49.225Z,94383.00
2023-04-02T00:06:49.305Z,94384.00
2023-04-02T00:07:49.346Z,94384.00
2023-04-02T00:08:49.412Z,94384.00
2023-04-02T00:09:49.467Z,94384.00
2023-04-02T00:10:49.522Z,94384.00
2023-04-02T00:11:49.602Z,94388.00
2023-04-02T00:12:49.631Z,94386.00
2023-04-02T00:13:49.639Z,94388.00
2023-04-02T00:14:49.663Z,94388.00
2023-04-02T00:15:49.691Z,94390.00
2023-04-02T00:16:49.776Z,94390.00
2023-04-02T00:17:49.744Z,94392.00
2023-04-02T00:18:49.722Z,94392.00
2023-04-02T00:19:49.781Z,94392.00
2023-04-02T00:20:49.760Z,94394.00
2023-04-02T00:21:49.779Z,94392.00
2023-04-02T00:22:49.781Z,94394.00
2023-04-02T00:23:49.796Z,94392.00
2023-04-02T00:24:49.806Z,94392.00
2023-04-02T00:25:49.827Z,94392.00
2023-04-02T00:26:49.836Z,94392.00
2023-04-02T00:27:49.868Z,94394.00
2023-04-02T00:28:49.852Z,94394.00
2023-04-02T00:29:49.870Z,94396.00
2023-04-02T00:30:49.854Z,94396.00
2023-04-02T00:31:49.882Z,94398.00
2023-04-02T00:32:49.882Z,94398.00
2023-04-02T00:33:49.874Z,94398.00
2023-04-02T00:34:49.874Z,94398.00
2023-04-02T00:35:49.879Z,94402.00
2023-04-02T00:36:49.865Z,94402.00
2023-04-02T00:37:49.853Z,94402.00
2023-04-02T00:38:50.383Z,94402.00
2023-04-02T00:39:49.850Z,94402.00
2023-04-02T00:40:49.862Z,94404.00
2023-04-02T00:41:49.858Z,94404.00
2023-04-02T00:42:49.857Z,94398.00
2023-04-02T00:43:49.882Z,94398.00
2023-04-02T00:44:49.856Z,94400.00
2023-04-02T00:45:49.937Z,94400.00
2023-04-02T00:46:50.047Z,94398.00
2023-04-02T00:47:49.901Z,94398.00
2023-04-02T00:48:49.850Z,94396.00
2023-04-02T00:49:49.856Z,94398.00
2023-04-02T00:50:49.863Z,94396.00
2023-04-02T00:51:49.873Z,94398.00
2023-04-02T00:52:49.874Z,94398.00
2023-04-02T00:53:49.879Z,94398.00
2023-04-02T00:54:49.870Z,94400.00
2023-04-02T00:55:49.866Z,94400.00
2023-04-02T00:56:49.880Z,94400.00
2023-04-02T00:57:49.841Z,94400.00
2023-04-02T00:58:49.842Z,94400.00
2023-04-02T00:59:49.886Z,94400.00
2023-04-02T01:00:49.862Z,94398.00
2023-04-02T01:01:49.899Z,94398.00
2023-04-02T01:02:50.086Z,94396.00
2023-04-02T01:03:49.874Z,94398.00
2023-04-02T01:04:49.850Z,94394.00
2023-04-02T01:05:49.852Z,94396.00
2023-04-02T01:06:49.861Z,94394.00
2023-04-02T01:07:49.852Z,94394.00
2023-04-02T01:08:49.862Z,94396.00
2023-04-02T01:09:49.860Z,94396.00
2023-04-02T01:10:49.888Z,94396.00
2023-04-02T01:11:49.853Z,94394.00
2023-04-02T01:12:49.860Z,94396.00
2023-04-02T01:13:49.844Z,94392.00
2023-04-02T01:14:49.847Z,94398.00
2023-04-02T01:15:49.926Z,94398.00
2023-04-02T01:16:49.842Z,94400.00
2023-04-02T01:17:49.937Z,94396.00
2023-04-02T01:18:49.844Z,94400.00
2023-04-02T01:19:49.833Z,94396.00
2023-04-02T01:20:49.829Z,94394.00
2023-04-02T01:21:49.821Z,94400.00
2023-04-02T01:22:49.822Z,94400.00
2023-04-02T01:23:49.827Z,94400.00
2023-04-02T01:24:49.839Z,94400.00
2023-04-02T01:25:49.828Z,94400.00
2023-04-02T01:26:49.815Z,94400.00
2023-04-02T01:27:49.819Z,94402.00
2023-04-02T01:28:49.814Z,94396.00
2023-04-02T01:29:49.827Z,94398.00
2023-04-02T01:30:49.817Z,94400.00
2023-04-02T01:31:49.858Z,94400.00
2023-04-02T01:32:49.887Z,94400.00
2023-04-02T01:33:49.805Z,94402.00
2023-04-02T01:34:49.819Z,94398.00
2023-04-02T01:35:49.841Z,94402.00
2023-04-02T01:36:49.823Z,94406.00
2023-04-02T01:37:49.820Z,94400.00
2023-04-02T01:38:49.821Z,94406.00
2023-04-02T01:39:49.826Z,94400.00
2023-04-02T01:40:49.830Z,94402.00
2023-04-02T01:41:49.815Z,94404.00
2023-04-02T01:42:49.830Z,94406.00
2023-04-02T01:43:49.830Z,94404.00
2023-04-02T01:44:49.841Z,94408.00
2023-04-02T01:45:49.822Z,94406.00
2023-04-02T01:46:49.906Z,94408.00
2023-04-02T01:47:49.907Z,94408.00
2023-04-02T01:48:49.835Z,94408.00
2023-04-02T01:49:49.840Z,94410.00
2023-04-02T01:50:49.873Z,94410.00
2023-04-02T01:51:49.836Z,94414.00
2023-04-02T01:52:49.835Z,94416.00
2023-04-02T01:53:49.838Z,94416.00
2023-04-02T01:54:49.854Z,94416.00
2023-04-02T01:55:49.878Z,94420.00
2023-04-02T01:56:49.887Z,94414.00
2023-04-02T01:57:49.863Z,94416.00
2023-04-02T01:58:49.863Z,94416.00
2023-04-02T01:59:49.860Z,94416.00
2023-04-02T02:00:49.950Z,94416.00
2023-04-02T02:01:49.909Z,94424.00
2023-04-02T02:02:49.900Z,94428.00
2023-04-02T02:03:49.908Z,94428.00
2023-04-02T02:04:49.882Z,94432.00
2023-04-02T02:05:49.897Z,94432.00
2023-04-02T02:06:49.885Z,94430.00
2023-04-02T02:07:49.896Z,94434.00
2023-04-02T02:08:49.916Z,94432.00
2023-04-02T02:09:49.918Z,94436.00
2023-04-02T02:10:49.913Z,94436.00
2023-04-02T02:11:49.889Z,94438.00
2023-04-02T02:12:49.883Z,94439.00
2023-04-02T02:13:49.886Z,94439.00
2023-04-02T02:14:49.922Z,94439.00
2023-04-02T02:15:49.894Z,94441.00
2023-04-02T02:16:49.983Z,94443.00
2023-04-02T02:17:49.927Z,94445.00
2023-04-02T02:18:49.850Z,94443.00
2023-04-02T02:19:49.884Z,94443.00
2023-04-02T02:20:49.839Z,94441.00
2023-04-02T02:21:49.823Z,94441.00
2023-04-02T02:22:49.811Z,94441.00
2023-04-02T02:23:49.788Z,94439.00
2023-04-02T02:24:49.801Z,94439.00
2023-04-02T02:25:49.791Z,94439.00
2023-04-02T02:26:49.762Z,94441.00
2023-04-02T02:27:49.768Z,94443.00
2023-04-02T02:28:49.747Z,94441.00
2023-04-02T02:29:49.745Z,94445.00
2023-04-02T02:30:49.745Z,94447.00
2023-04-02T02:31:49.825Z,94443.00
2023-04-02T02:32:49.779Z,94443.00
2023-04-02T02:33:49.749Z,94445.00
2023-04-02T02:34:49.750Z,94443.00
2023-04-02T02:35:49.774Z,94443.00
2023-04-02T02:36:49.732Z,94447.00
2023-04-02T02:37:49.724Z,94455.00
2023-04-02T02:38:49.746Z,94451.00
2023-04-02T02:39:49.720Z,94453.00
2023-04-02T02:40:49.716Z,94453.00
2023-04-02T02:41:49.711Z,94459.00
2023-04-02T02:42:49.721Z,94453.00
2023-04-02T02:43:49.719Z,94455.00
2023-04-02T02:44:49.711Z,94457.00
2023-04-02T02:45:49.722Z,94461.00
2023-04-02T02:46:49.738Z,94459.00
2023-04-02T02:47:49.740Z,94457.00
2023-04-02T02:48:49.721Z,94459.00
2023-04-02T02:49:49.714Z,94463.00
2023-04-02T02:50:49.715Z,94465.00
2023-04-02T02:51:49.761Z,94467.00
2023-04-02T02:52:49.721Z,94469.00
2023-04-02T02:53:49.710Z,94463.00
2023-04-02T02:54:49.696Z,94465.00
2023-04-02T02:55:49.684Z,94471.00
2023-04-02T02:56:49.683Z,94469.00
2023-04-02T02:57:49.686Z,94469.00
2023-04-02T02:58:49.686Z,94471.00
2023-04-02T02:59:49.682Z,94471.00
2023-04-02T03:00:49.680Z,94473.00
2023-04-02T03:01:49.712Z,94473.00
2023-04-02T03:02:49.797Z,94473.00
2023-04-02T03:03:49.821Z,94475.00
2023-04-02T03:04:49.662Z,94473.00
2023-04-02T03:05:49.663Z,94475.00
2023-04-02T03:06:49.660Z,94475.00
2023-04-02T03:07:49.709Z,94473.00
2023-04-02T03:08:49.661Z,94475.00
2023-04-02T03:09:49.654Z,94477.00
2023-04-02T03:10:49.647Z,94479.00
2023-04-02T03:11:49.659Z,94477.00
2023-04-02T03:12:49.642Z,94477.00
2023-04-02T03:13:49.638Z,94477.00
2023-04-02T03:14:49.622Z,94475.00
2023-04-02T03:15:49.633Z,94473.00
2023-04-02T03:16:49.594Z,94475.00
2023-04-02T03:17:49.661Z,94473.00
2023-04-02T03:18:49.579Z,94475.00
2023-04-02T03:19:49.572Z,94477.00
2023-04-02T03:20:49.578Z,94477.00
2023-04-02T03:21:49.577Z,94481.00
2023-04-02T03:22:49.548Z,94485.00
2023-04-02T03:23:49.580Z,94486.00
2023-04-02T03:24:49.553Z,94488.00
2023-04-02T03:25:49.555Z,94490.00
2023-04-02T03:26:49.567Z,94490.00
2023-04-02T03:27:49.551Z,94490.00
2023-04-02T03:28:49.549Z,94490.00
2023-04-02T03:29:49.558Z,94488.00
2023-04-02T03:30:49.535Z,94485.00
2023-04-02T03:31:49.542Z,94488.00
2023-04-02T03:32:49.602Z,94486.00
2023-04-02T03:33:49.527Z,94488.00
2023-04-02T03:34:49.521Z,94490.00
2023-04-02T03:35:49.559Z,94494.00
2023-04-02T03:36:49.513Z,94496.00
2023-04-02T03:37:49.529Z,94496.00
2023-04-02T03:38:49.536Z,94498.00
2023-04-02T03:39:49.549Z,94502.00
2023-04-02T03:40:49.566Z,94500.00
2023-04-02T03:41:49.524Z,94502.00
2023-04-02T03:42:49.534Z,94502.00
2023-04-02T03:43:49.542Z,94504.00
2023-04-02T03:44:49.543Z,94506.00
2023-04-02T03:45:49.544Z,94506.00
2023-04-02T03:46:49.664Z,94506.00
2023-04-02T03:47:49.552Z,94506.00
2023-04-02T03:48:49.550Z,94506.00
2023-04-02T03:49:49.572Z,94510.00
2023-04-02T03:50:49.582Z,94510.00
2023-04-02T03:51:49.576Z,94510.00
2023-04-02T03:52:49.571Z,94510.00
2023-04-02T03:53:49.586Z,94514.00
2023-04-02T03:54:54.109Z,94514.00
2023-04-02T03:55:49.599Z,94512.00
2023-04-02T03:56:49.614Z,94514.00
2023-04-02T03:57:49.561Z,94514.00
2023-04-02T03:58:49.579Z,94514.00
2023-04-02T03:59:49.561Z,94516.00
2023-04-02T04:00:49.585Z,94518.00
2023-04-02T04:01:49.557Z,94522.00
2023-04-02T04:02:49.588Z,94522.00
2023-04-02T04:03:49.598Z,94522.00
2023-04-02T04:04:49.530Z,94526.00
2023-04-02T04:05:49.538Z,94526.00
2023-04-02T04:06:49.513Z,94524.00
2023-04-02T04:07:49.509Z,94526.00
2023-04-02T04:08:49.508Z,94526.00
2023-04-02T04:09:49.501Z,94524.00
2023-04-02T04:10:49.511Z,94526.00
2023-04-02T04:11:49.735Z,94522.00
2023-04-02T04:12:49.476Z,94524.00
2023-04-02T04:13:49.467Z,94522.00
2023-04-02T04:14:49.468Z,94524.00
2023-04-02T04:15:49.465Z,94524.00
2023-04-02T04:16:49.471Z,94526.00
2023-04-02T04:17:49.499Z,94530.00
2023-04-02T04:18:49.436Z,94532.00
2023-04-02T04:19:49.419Z,94534.00
2023-04-02T04:20:49.407Z,94534.00
2023-04-02T04:21:49.410Z,94536.00
2023-04-02T04:22:49.398Z,94536.00
2023-04-02T04:23:49.388Z,94538.00
2023-04-02T04:24:49.381Z,94538.00
2023-04-02T04:25:49.370Z,94538.00
2023-04-02T04:26:49.358Z,94538.00
2023-04-02T04:27:49.373Z,94538.00
2023-04-02T04:28:49.340Z,94538.00
2023-04-02T04:29:49.332Z,94541.00
2023-04-02T04:30:49.311Z,94541.00
2023-04-02T04:31:49.339Z,94543.00
2023-04-02T04:32:49.298Z,94545.00
2023-04-02T04:33:49.255Z,94545.00
2023-04-02T04:34:49.251Z,94547.00
2023-04-02T04:35:49.268Z,94547.00
2023-04-02T04:36:49.209Z,94549.00
2023-04-02T04:37:49.191Z,94551.00
2023-04-02T04:38:49.193Z,94553.00
2023-04-02T04:39:49.157Z,94555.00
2023-04-02T04:40:49.139Z,94553.00
2023-04-02T04:41:49.112Z,94553.00
2023-04-02T04:42:49.101Z,94555.00
2023-04-02T04:43:49.112Z,94559.00
2023-04-02T04:44:49.071Z,94561.00
2023-04-02T04:45:49.097Z,94563.00
2023-04-02T04:46:49.041Z,94567.00
2023-04-02T04:47:49.056Z,94567.00
2023-04-02T04:48:49.015Z,94569.00
2023-04-02T04:49:49.000Z,94569.00
2023-04-02T04:50:49.003Z,94571.00
2023-04-02T04:51:48.998Z,94571.00
2023-04-02T04:52:48.977Z,94573.00
2023-04-02T04:53:48.979Z,94577.00
2023-04-02T04:54:48.945Z,94577.00
2023-04-02T04:55:48.942Z,94577.00
2023-04-02T04:56:48.958Z,94579.00
2023-04-02T04:57:48.927Z,94579.00
2023-04-02T04:58:48.917Z,94579.00
2023-04-02T04:59:48.942Z,94583.00
2023-04-02T05:00:50.101Z,94583.00
2023-04-02T05:01:48.903Z,94583.00
2023-04-02T05:02:48.982Z,94581.00
2023-04-02T05:03:48.842Z,94583.00
2023-04-02T05:04:48.847Z,94581.00
2023-04-02T05:05:48.829Z,94583.00
2023-04-02T05:06:48.822Z,94583.00
2023-04-02T05:07:48.810Z,94585.00
2023-04-02T05:08:48.813Z,94585.00
2023-04-02T05:09:48.792Z,94585.00
2023-04-02T05:10:48.785Z,94587.00
2023-04-02T05:11:48.777Z,94585.00
2023-04-02T05:12:48.776Z,94581.00
2023-04-02T05:13:48.763Z,94583.00
2023-04-02T05:14:48.740Z,94585.00
2023-04-02T05:15:48.780Z,94585.00
2023-04-02T05:16:48.708Z,94585.00
2023-04-02T05:17:48.828Z,94585.00
2023-04-02T05:18:48.680Z,94588.00
2023-04-02T05:19:48.661Z,94588.00
2023-04-02T05:20:48.660Z,94590.00
2023-04-02T05:21:48.655Z,94590.00
2023-04-02T05:22:48.628Z,94590.00
2023-04-02T05:23:48.613Z,94592.00
2023-04-02T05:24:48.629Z,94592.00
2023-04-02T05:25:48.598Z,94594.00
2023-04-02T05:26:48.587Z,94592.00
2023-04-02T05:27:48.567Z,94596.00
2023-04-02T05:28:48.564Z,94598.00
2023-04-02T05:29:48.542Z,94600.00
2023-04-02T05:30:48.549Z,94600.00
2023-04-02T05:31:48.671Z,94602.00
2023-04-02T05:32:48.575Z,94602.00
2023-04-02T05:33:48.533Z,94606.00
2023-04-02T05:34:48.525Z,94608.00
2023-04-02T05:35:48.533Z,94606.00
2023-04-02T05:36:48.513Z,94610.00
2023-04-02T05:37:48.511Z,94606.00
2023-04-02T05:38:48.506Z,94610.00
2023-04-02T05:39:48.493Z,94612.00
2023-04-02T05:40:48.489Z,94612.00
2023-04-02T05:41:48.490Z,94614.00
2023-04-02T05:42:48.479Z,94614.00
2023-04-02T05:43:48.486Z,94616.00
2023-04-02T05:44:48.482Z,94616.00
2023-04-02T05:45:48.481Z,94618.00
2023-04-02T05:46:48.569Z,94620.00
2023-04-02T05:47:48.588Z,94620.00
2023-04-02T05:48:48.463Z,94622.00
2023-04-02T05:49:48.467Z,94622.00
2023-04-02T05:50:48.467Z,94622.00
2023-04-02T05:51:48.471Z,94624.00
2023-04-02T05:52:48.456Z,94620.00
2023-04-02T05:53:48.445Z,94624.00
2023-04-02T05:54:48.444Z,94626.00
2023-04-02T05:55:48.443Z,94633.00
2023-04-02T05:56:48.470Z,94626.00
2023-04-02T05:57:58.986Z,94635.00
2023-04-02T05:58:48.474Z,94637.00
2023-04-02T05:59:48.432Z,94637.00
2023-04-02T06:00:48.419Z,94639.00
2023-04-02T06:01:48.449Z,94639.00
2023-04-02T06:02:48.412Z,94641.00
2023-04-02T06:03:48.459Z,94641.00
2023-04-02T06:04:48.388Z,94643.00
2023-04-02T06:05:48.366Z,94645.00
2023-04-02T06:06:48.361Z,94647.00
2023-04-02T06:07:48.364Z,94647.00
2023-04-02T06:08:48.351Z,94651.00
2023-04-02T06:09:48.352Z,94651.00
2023-04-02T06:10:48.335Z,94655.00
2023-04-02T06:11:48.324Z,94651.00
2023-04-02T06:12:48.315Z,94651.00
2023-04-02T06:13:48.303Z,94655.00
2023-04-02T06:14:48.321Z,94657.00
2023-04-02T06:15:48.281Z,94657.00
2023-04-02T06:16:48.307Z,94659.00
2023-04-02T06:17:48.313Z,94659.00
2023-04-02T06:18:48.255Z,94661.00
2023-04-02T06:19:48.259Z,94663.00
2023-04-02T06:20:48.229Z,94661.00
2023-04-02T06:21:48.225Z,94661.00
2023-04-02T06:22:48.215Z,94663.00
2023-04-02T06:23:48.203Z,94663.00
2023-04-02T06:24:48.200Z,94661.00
2023-04-02T06:25:48.196Z,94661.00
2023-04-02T06:26:48.177Z,94661.00
2023-04-02T06:27:48.163Z,94661.00
2023-04-02T06:28:48.163Z,94663.00
2023-04-02T06:29:48.141Z,94663.00
2023-04-02T06:30:48.147Z,94663.00
2023-04-02T06:31:49.479Z,94659.00
2023-04-02T06:32:48.143Z,94659.00
2023-04-02T06:33:48.110Z,94661.00
2023-04-02T06:34:48.110Z,94663.00
2023-04-02T06:35:48.149Z,94661.00
2023-04-02T06:36:48.097Z,94659.00
2023-04-02T06:37:48.086Z,94659.00
2023-04-02T06:38:48.071Z,94661.00
2023-04-02T06:39:48.063Z,94663.00
2023-04-02T06:40:48.056Z,94665.00
2023-04-02T06:41:48.049Z,94663.00
2023-04-02T06:42:48.034Z,94663.00
2023-04-02T06:43:48.024Z,94665.00
2023-04-02T06:44:48.020Z,94663.00
2023-04-02T06:45:48.038Z,94663.00
2023-04-02T06:46:48.717Z,94665.00
2023-04-02T06:47:48.070Z,94665.00
2023-04-02T06:48:47.997Z,94667.00
2023-04-02T06:49:47.998Z,94667.00
2023-04-02T06:50:47.979Z,94669.00
2023-04-02T06:51:48.006Z,94671.00
2023-04-02T06:52:47.974Z,94671.00
2023-04-02T06:53:47.958Z,94675.00
2023-04-02T06:54:47.982Z,94673.00
2023-04-02T06:55:47.936Z,94675.00
2023-04-02T06:56:48.013Z,94677.00
2023-04-02T06:57:47.926Z,94677.00
2023-04-02T06:58:47.908Z,94677.00
2023-04-02T06:59:47.907Z,94675.00
2023-04-02T07:00:47.895Z,94677.00
2023-04-02T07:01:48.076Z,94675.00
2023-04-02T07:02:47.910Z,94677.00
2023-04-02T07:03:47.876Z,94675.00
2023-04-02T07:04:47.899Z,94675.00
2023-04-02T07:05:47.881Z,94675.00
2023-04-02T07:06:47.867Z,94675.00
2023-04-02T07:07:47.873Z,94675.00
2023-04-02T07:08:47.857Z,94675.00
2023-04-02T07:09:47.847Z,94675.00
2023-04-02T07:10:47.838Z,94677.00
2023-04-02T07:11:47.844Z,94675.00
2023-04-02T07:12:47.835Z,94677.00
2023-04-02T07:13:47.813Z,94681.00
2023-04-02T07:14:47.817Z,94681.00
2023-04-02T07:15:47.806Z,94679.00
2023-04-02T07:16:47.825Z,94679.00
2023-04-02T07:17:47.793Z,94675.00
2023-04-02T07:18:47.765Z,94677.00
2023-04-02T07:19:47.768Z,94677.00
2023-04-02T07:20:47.737Z,94679.00
2023-04-02T07:21:47.722Z,94679.00
2023-04-02T07:22:47.705Z,94679.00
2023-04-02T07:23:47.713Z,94681.00
2023-04-02T07:24:47.684Z,94679.00
2023-04-02T07:25:47.676Z,94679.00
2023-04-02T07:26:47.664Z,94679.00
2023-04-02T07:27:47.666Z,94679.00
2023-04-02T07:28:47.650Z,94679.00
2023-04-02T07:29:47.625Z,94679.00
2023-04-02T07:30:47.618Z,94679.00
2023-04-02T07:31:47.629Z,94681.00
2023-04-02T07:32:47.626Z,94681.00
2023-04-02T07:33:47.591Z,94683.00
2023-04-02T07:34:47.568Z,94683.00
2023-04-02T07:35:47.567Z,94681.00
2023-04-02T07:36:47.541Z,94683.00
2023-04-02T07:37:47.529Z,94685.00
2023-04-02T07:38:47.525Z,94683.00
2023-04-02T07:39:47.564Z,94688.00
2023-04-02T07:40:47.524Z,94690.00
2023-04-02T07:41:47.482Z,94690.00
2023-04-02T07:42:47.474Z,94688.00
2023-04-02T07:43:47.469Z,94688.00
2023-04-02T07:44:47.466Z,94690.00
2023-04-02T07:45:47.447Z,94690.00
2023-04-02T07:46:47.457Z,94694.00
2023-04-02T07:47:47.450Z,94692.00
2023-04-02T07:48:47.423Z,94694.00
2023-04-02T07:49:47.406Z,94694.00
2023-04-02T07:50:47.406Z,94702.00
2023-04-02T07:51:47.390Z,94700.00
2023-04-02T07:52:47.373Z,94700.00
2023-04-02T07:53:47.369Z,94700.00
2023-04-02T07:54:47.349Z,94700.00
2023-04-02T07:55:47.360Z,94702.00
2023-04-02T07:56:47.358Z,94702.00
2023-04-02T07:57:47.314Z,94702.00
2023-04-02T07:58:47.304Z,94702.00
2023-04-02T07:59:47.302Z,94704.00
2023-04-02T08:00:47.301Z,94700.00
2023-04-02T08:01:47.342Z,94700.00
2023-04-02T08:02:47.308Z,94700.00
2023-04-02T08:03:47.343Z,94700.00
2023-04-02T08:04:47.251Z,94702.00
2023-04-02T08:05:47.238Z,94702.00
2023-04-02T08:06:47.228Z,94702.00
2023-04-02T08:07:47.220Z,94702.00
2023-04-02T08:08:47.214Z,94702.00
2023-04-02T08:09:47.216Z,94702.00
2023-04-02T08:10:47.189Z,94704.00
2023-04-02T08:11:47.199Z,94704.00
2023-04-02T08:12:47.171Z,94702.00
2023-04-02T08:13:47.154Z,94704.00
2023-04-02T08:14:47.140Z,94708.00
2023-04-02T08:15:47.148Z,94706.00
2023-04-02T08:16:47.155Z,94706.00
2023-04-02T08:17:47.144Z,94706.00
2023-04-02T08:18:47.112Z,94704.00
2023-04-02T08:19:54.703Z,94704.00
2023-04-02T08:20:47.080Z,94704.00
2023-04-02T08:21:47.066Z,94706.00
2023-04-02T08:22:47.061Z,94704.00
2023-04-02T08:23:47.048Z,94704.00
2023-04-02T08:24:47.035Z,94704.00
2023-04-02T08:25:47.035Z,94704.00
2023-04-02T08:26:47.026Z,94704.00
2023-04-02T08:27:47.066Z,94706.00
2023-04-02T08:28:47.022Z,94706.00
2023-04-02T08:29:46.995Z,94710.00
2023-04-02T08:30:47.032Z,94710.00
2023-04-02T08:31:46.987Z,94706.00
2023-04-02T08:32:47.022Z,94706.00
2023-04-02T08:33:46.979Z,94706.00
2023-04-02T08:34:46.970Z,94706.00
2023-04-02T08:35:47.028Z,94706.00
2023-04-02T08:36:46.974Z,94708.00
2023-04-02T08:37:46.966Z,94706.00
2023-04-02T08:38:46.966Z,94708.00
2023-04-02T08:39:46.946Z,94708.00
2023-04-02T08:40:46.944Z,94710.00
2023-04-02T08:41:46.947Z,94710.00
2023-04-02T08:42:46.917Z,94708.00
2023-04-02T08:43:46.936Z,94708.00
2023-04-02T08:44:46.987Z,94710.00
2023-04-02T08:45:46.916Z,94710.00
2023-04-02T08:46:46.892Z,94710.00
2023-04-02T08:47:46.913Z,94708.00
2023-04-02T08:48:46.876Z,94710.00
2023-04-02T08:49:46.874Z,94712.00
2023-04-02T08:50:46.845Z,94708.00
2023-04-02T08:51:46.837Z,94710.00
2023-04-02T08:52:46.833Z,94710.00
2023-04-02T08:53:46.824Z,94706.00
2023-04-02T08:54:46.814Z,94706.00
2023-04-02T08:55:46.807Z,94706.00
2023-04-02T08:56:46.804Z,94708.00
2023-04-02T08:57:46.785Z,94706.00
2023-04-02T08:58:46.773Z,94706.00
2023-04-02T08:59:46.790Z,94706.00
2023-04-02T09:00:46.754Z,94708.00
2023-04-02T09:01:46.769Z,94708.00
2023-04-02T09:02:46.755Z,94708.00
2023-04-02T09:03:46.719Z,94708.00
2023-04-02T09:04:46.730Z,94708.00
2023-04-02T09:05:46.703Z,94708.00
2023-04-02T09:06:46.693Z,94708.00
2023-04-02T09:07:46.673Z,94708.00
2023-04-02T09:08:46.661Z,94708.00
2023-04-02T09:09:46.659Z,94706.00
2023-04-02T09:10:46.651Z,94708.00
2023-04-02T09:11:46.643Z,94710.00
2023-04-02T09:12:46.633Z,94712.00
2023-04-02T09:13:46.647Z,94714.00
2023-04-02T09:14:46.612Z,94712.00
2023-04-02T09:15:46.632Z,94712.00
2023-04-02T09:16:46.607Z,94710.00
2023-04-02T09:17:54.043Z,94710.00
2023-04-02T09:18:46.585Z,94712.00
2023-04-02T09:19:46.571Z,94714.00
2023-04-02T09:20:46.562Z,94716.00
2023-04-02T09:21:46.556Z,94714.00
2023-04-02T09:22:46.542Z,94716.00
2023-04-02T09:23:46.537Z,94714.00
2023-04-02T09:24:46.527Z,94710.00
2023-04-02T09:25:48.606Z,94712.00
2023-04-02T09:26:46.513Z,94708.00
2023-04-02T09:27:46.487Z,94710.00
2023-04-02T09:28:46.487Z,94710.00
2023-04-02T09:29:46.490Z,94712.00
2023-04-02T09:30:46.477Z,94712.00
2023-04-02T09:31:46.573Z,94708.00
2023-04-02T09:32:46.514Z,94710.00
2023-04-02T09:33:46.464Z,94712.00
2023-04-02T09:34:46.461Z,94710.00
2023-04-02T09:35:46.481Z,94710.00
2023-04-02T09:36:46.454Z,94710.00
2023-04-02T09:37:46.446Z,94712.00
2023-04-02T09:38:46.441Z,94710.00
2023-04-02T09:39:46.439Z,94712.00
2023-04-02T09:40:46.432Z,94712.00
2023-04-02T09:41:52.863Z,94712.00
2023-04-02T09:42:46.428Z,94712.00
2023-04-02T09:43:46.411Z,94714.00
2023-04-02T09:44:46.399Z,94716.00
2023-04-02T09:45:46.393Z,94716.00
2023-04-02T09:46:46.444Z,94716.00
2023-04-02T09:47:46.497Z,94716.00
2023-04-02T09:48:46.372Z,94718.00
2023-04-02T09:49:46.365Z,94714.00
2023-04-02T09:50:46.362Z,94714.00
2023-04-02T09:51:46.358Z,94716.00
2023-04-02T09:52:46.344Z,94716.00
2023-04-02T09:53:46.358Z,94718.00
2023-04-02T09:54:46.371Z,94716.00
2023-04-02T09:55:46.323Z,94716.00
2023-04-02T09:56:46.329Z,94718.00
2023-04-02T09:57:46.309Z,94718.00
2023-04-02T09:58:46.293Z,94718.00
2023-04-02T09:59:46.300Z,94718.00
2023-04-02T10:00:46.693Z,94716.00
2023-04-02T10:01:46.270Z,94718.00
2023-04-02T10:02:46.319Z,94716.00
2023-04-02T10:03:46.345Z,94720.00
2023-04-02T10:04:46.308Z,94722.00
2023-04-02T10:05:46.450Z,94722.00
2023-04-02T10:06:46.204Z,94724.00
2023-04-02T10:07:46.197Z,94726.00
2023-04-02T10:08:46.185Z,94728.00
2023-04-02T10:09:46.170Z,94728.00
2023-04-02T10:10:46.159Z,94726.00
2023-04-02T10:11:46.968Z,94730.00
2023-04-02T10:12:46.149Z,94726.00
2023-04-02T10:13:46.131Z,94726.00
2023-04-02T10:14:46.105Z,94726.00
2023-04-02T10:15:46.107Z,94726.00
2023-04-02T10:16:46.152Z,94728.00
2023-04-02T10:17:46.125Z,94726.00
2023-04-02T10:18:46.067Z,94724.00
2023-04-02T10:19:46.105Z,94720.00
2023-04-02T10:20:51.239Z,94722.00
2023-04-02T10:21:46.039Z,94722.00
2023-04-02T10:22:46.022Z,94724.00
2023-04-02T10:23:46.003Z,94722.00
2023-04-02T10:24:45.992Z,94718.00
2023-04-02T10:25:45.982Z,94722.00
2023-04-02T10:26:45.968Z,94722.00
2023-04-02T10:27:45.966Z,94722.00
2023-04-02T10:28:45.956Z,94726.00
2023-04-02T10:29:45.937Z,94724.00
2023-04-02T10:30:45.929Z,94724.00
2023-04-02T10:31:45.919Z,94726.00
2023-04-02T10:32:45.939Z,94728.00
2023-04-02T10:33:45.900Z,94728.00
2023-04-02T10:34:45.899Z,94730.00
2023-04-02T10:35:45.922Z,94732.00
2023-04-02T10:36:45.872Z,94732.00
2023-04-02T10:37:45.864Z,94737.00
2023-04-02T10:38:45.855Z,94735.00
2023-04-02T10:39:45.847Z,94735.00
2023-04-02T10:40:45.831Z,94735.00
2023-04-02T10:41:45.831Z,94734.00
2023-04-02T10:42:45.807Z,94732.00
2023-04-02T10:43:45.807Z,94735.00
2023-04-02T10:44:45.786Z,94734.00
2023-04-02T10:45:45.801Z,94735.00
2023-04-02T10:46:45.763Z,94735.00
2023-04-02T10:47:45.807Z,94735.00
2023-04-02T10:48:45.744Z,94737.00
2023-04-02T10:49:45.756Z,94739.00
2023-04-02T10:50:45.701Z,94739.00
2023-04-02T10:51:45.711Z,94741.00
2023-04-02T10:52:45.688Z,94739.00
2023-04-02T10:53:45.664Z,94741.00
2023-04-02T10:54:45.646Z,94743.00
2023-04-02T10:55:45.636Z,94741.00
2023-04-02T10:56:51.194Z,94741.00
2023-04-02T10:57:45.598Z,94745.00
2023-04-02T10:58:45.577Z,94743.00
2023-04-02T10:59:45.580Z,94745.00
2023-04-02T11:00:45.549Z,94747.00
2023-04-02T11:01:45.553Z,94747.00
2023-04-02T11:02:45.561Z,94749.00
2023-04-02T11:03:45.699Z,94751.00
2023-04-02T11:04:45.473Z,94755.00
2023-04-02T11:05:45.464Z,94751.00
2023-04-02T11:06:45.453Z,94753.00
2023-04-02T11:07:45.474Z,94753.00
2023-04-02T11:08:45.413Z,94755.00
2023-04-02T11:09:45.390Z,94755.00
2023-04-02T11:10:45.381Z,94757.00
2023-04-02T11:11:45.371Z,94757.00
2023-04-02T11:12:45.365Z,94757.00
2023-04-02T11:13:45.338Z,94755.00
2023-04-02T11:14:45.331Z,94755.00
2023-04-02T11:15:45.358Z,94755.00
2023-04-02T11:16:45.331Z,94755.00
2023-04-02T11:17:45.345Z,94759.00
2023-04-02T11:18:45.280Z,94755.00
2023-04-02T11:19:45.292Z,94757.00
2023-04-02T11:20:45.257Z,94757.00
2023-04-02T11:21:58.020Z,94755.00
2023-04-02T11:22:45.209Z,94757.00
2023-04-02T11:23:45.228Z,94759.00
2023-04-02T11:24:45.196Z,94759.00
2023-04-02T11:25:45.174Z,94761.00
2023-04-02T11:26:45.182Z,94761.00
2023-04-02T11:27:45.119Z,94765.00
2023-04-02T11:28:45.100Z,94767.00
2023-04-02T11:29:45.089Z,94763.00
2023-04-02T11:30:45.059Z,94769.00
2023-04-02T11:31:45.160Z,94771.00
2023-04-02T11:32:45.064Z,94769.00
2023-04-02T11:33:47.369Z,94771.00
2023-04-02T11:34:44.988Z,94775.00
2023-04-02T11:35:45.073Z,94775.00
2023-04-02T11:36:44.963Z,94779.00
2023-04-02T11:37:45.110Z,94779.00
2023-04-02T11:38:44.966Z,94779.00
2023-04-02T11:39:44.941Z,94779.00
2023-04-02T11:40:44.989Z,94782.00
2023-04-02T11:41:44.891Z,94784.00
2023-04-02T11:42:44.883Z,94786.00
2023-04-02T11:43:44.891Z,94786.00
2023-04-02T11:44:44.862Z,94788.00