createdAt,value
2018-11-12T00:00:00.047Z,13.6
2018-11-12T00:01:01.483Z,13.6
2018-11-12T00:02:02.902Z,13.6
2018-11-12T00:03:04.286Z,13.6
2018-11-12T00:04:05.672Z,13.6
2018-11-12T00:05:07.062Z,13.6
2018-11-12T00:06:08.444Z,13.6
2018-11-12T00:07:09.826Z,13.6
2018-11-12T00:08:11.210Z,13.6
2018-11-12T00:09:12.598Z,13.6
2018-11-12T00:10:13.985Z,13.6
2018-11-12T00:11:15.374Z,13.6
2018-11-12T00:12:16.759Z,13.6
2018-11-12T00:13:18.140Z,13.6
2018-11-12T00:14:19.524Z,13.6
2018-11-12T00:15:20.908Z,13.7
2018-11-12T00:16:22.294Z,13.6
2018-11-12T00:17:23.685Z,13.6
2018-11-12T00:18:25.069Z,13.6
2018-11-12T00:19:26.456Z,13.6
2018-11-12T00:20:27.841Z,13.5
2018-11-12T00:21:29.225Z,13.6
2018-11-12T00:22:30.612Z,13.7
2018-11-12T00:23:31.998Z,13.6
2018-11-12T00:24:33.389Z,13.6
2018-11-12T00:25:34.779Z,13.6
2018-11-12T00:26:36.167Z,13.7
2018-11-12T00:27:37.566Z,13.7
2018-11-12T00:28:38.952Z,13.6
2018-11-12T00:29:40.336Z,13.6
2018-11-12T00:30:41.720Z,13.7
2018-11-12T00:31:43.106Z,13.5
2018-11-12T00:32:44.491Z,13.6
2018-11-12T00:33:45.883Z,13.6
2018-11-12T00:34:47.276Z,13.6
2018-11-12T00:35:48.659Z,13.5
2018-11-12T00:36:50.053Z,13.6
2018-11-12T00:37:51.432Z,13.6
2018-11-12T00:38:52.820Z,13.6
2018-11-12T00:39:54.209Z,13.6
2018-11-12T00:40:55.597Z,13.5
2018-11-12T00:41:56.981Z,13.6
2018-11-12T00:42:58.368Z,13.6
2018-11-12T00:43:59.754Z,13.6
2018-11-12T00:45:01.168Z,13.6
2018-11-12T00:46:02.560Z,13.6
2018-11-12T00:47:03.939Z,13.6
2018-11-12T00:48:05.331Z,13.6
2018-11-12T00:49:06.715Z,13.6
2018-11-12T00:50:08.099Z,13.5
2018-11-12T00:51:09.500Z,13.6
2018-11-12T00:52:11.012Z,13.6
2018-11-12T00:53:12.404Z,13.5
2018-11-12T00:54:13.793Z,13.6
2018-11-12T00:55:15.183Z,13.5
2018-11-12T00:56:16.564Z,13.5
2018-11-12T00:57:17.953Z,13.6
2018-11-12T00:58:19.338Z,13.6
2018-11-12T00:59:20.725Z,13.5
2018-11-12T01:00:22.113Z,13.6
2018-11-12T01:01:23.497Z,13.6
2018-11-12T01:02:25.270Z,13.6
2018-11-12T01:03:26.835Z,13.6
2018-11-12T01:04:28.210Z,13.6
2018-11-12T01:05:29.599Z,13.5
2018-11-12T01:06:30.987Z,13.6
2018-11-12T01:07:32.375Z,13.6
2018-11-12T01:08:33.766Z,13.6
2018-11-12T01:09:35.155Z,13.6
2018-11-12T01:10:36.546Z,13.6
2018-11-12T01:11:37.932Z,13.6
2018-11-12T01:12:39.345Z,13.5
2018-11-12T01:13:40.736Z,13.6
2018-11-12T01:14:42.127Z,13.5
2018-11-12T01:15:43.517Z,13.5
2018-11-12T01:16:44.904Z,13.5
2018-11-12T01:17:46.295Z,13.5
2018-11-12T01:18:47.683Z,13.6
2018-11-12T01:19:49.079Z,13.5
2018-11-12T01:20:50.463Z,13.6
2018-11-12T01:21:51.856Z,13.5
2018-11-12T01:22:53.239Z,13.5
2018-11-12T01:23:54.630Z,13.5
2018-11-12T01:24:56.016Z,13.5
2018-11-12T01:25:57.404Z,13.5
2018-11-12T01:26:58.790Z,13.5
2018-11-12T01:28:00.180Z,13.5
2018-11-12T01:29:01.585Z,13.5
2018-11-12T01:30:02.976Z,13.4
2018-11-12T01:31:04.365Z,13.6
2018-11-12T01:32:05.750Z,13.5
2018-11-12T01:33:07.140Z,13.6
2018-11-12T01:34:08.525Z,13.5
2018-11-12T01:35:09.920Z,13.6
2018-11-12T01:36:11.313Z,13.5
2018-11-12T01:37:12.708Z,13.5
2018-11-12T01:38:14.096Z,13.5
2018-11-12T01:39:15.480Z,13.6
2018-11-12T01:40:16.865Z,13.5
2018-11-12T01:41:18.252Z,13.5
2018-11-12T01:42:19.642Z,13.4
2018-11-12T01:43:21.147Z,13.5
2018-11-12T01:44:22.540Z,13.5
2018-11-12T01:45:23.930Z,13.5
2018-11-12T01:46:25.314Z,13.6
2018-11-12T01:47:26.698Z,13.5
2018-11-12T01:48:28.084Z,13.5
2018-11-12T01:49:29.476Z,13.4
2018-11-12T01:50:30.859Z,13.4
2018-11-12T01:51:32.246Z,13.5
2018-11-12T01:52:33.639Z,13.5
2018-11-12T01:53:35.022Z,13.4
2018-11-12T01:54:36.410Z,13.4
2018-11-12T01:55:37.797Z,13.5
2018-11-12T01:56:39.183Z,13.5
2018-11-12T01:57:40.577Z,13.5
2018-11-12T01:58:41.962Z,13.5
2018-11-12T01:59:43.350Z,13.4
2018-11-12T02:00:44.742Z,13.5
2018-11-12T02:01:46.159Z,13.5
2018-11-12T02:02:47.503Z,13.5
2018-11-12T02:03:48.891Z,13.4
2018-11-12T02:04:50.309Z,13.5
2018-11-12T02:05:51.667Z,13.4
2018-11-12T02:06:53.056Z,13.4
2018-11-12T02:07:54.443Z,13.5
2018-11-12T02:08:55.890Z,13.5
2018-11-12T02:09:57.213Z,13.4
2018-11-12T02:10:58.660Z,13.5
2018-11-12T02:12:00.046Z,13.4
2018-11-12T02:13:01.435Z,13.5
2018-11-12T02:14:02.827Z,13.5
2018-11-12T02:15:04.218Z,13.4
2018-11-12T02:16:05.601Z,13.5
2018-11-12T02:17:06.988Z,13.5
2018-11-12T02:18:08.373Z,13.4
2018-11-12T02:19:09.764Z,13.5
2018-11-12T02:20:11.149Z,13.5
2018-11-12T02:21:12.536Z,13.4
2018-11-12T02:22:13.922Z,13.5
2018-11-12T02:23:15.309Z,13.5
2018-11-12T02:24:16.698Z,13.5
2018-11-12T02:25:18.082Z,13.5
2018-11-12T02:26:19.471Z,13.4
2018-11-12T02:27:20.862Z,13.5
2018-11-12T02:28:22.258Z,13.5
2018-11-12T02:29:23.628Z,13.4
2018-11-12T02:30:25.015Z,13.4
2018-11-12T02:31:26.413Z,13.4
2018-11-12T02:32:27.788Z,13.5
2018-11-12T02:33:29.176Z,13.4
2018-11-12T02:34:30.681Z,13.4
2018-11-12T02:35:32.104Z,13.5
2018-11-12T02:36:33.488Z,13.5
2018-11-12T02:37:34.871Z,13.4
2018-11-12T02:38:36.257Z,13.5
2018-11-12T02:39:37.649Z,13.4
2018-11-12T02:40:39.041Z,13.5
2018-11-12T02:41:40.425Z,13.5
2018-11-12T02:42:41.817Z,13.5
2018-11-12T02:43:43.201Z,13.4
2018-11-12T02:44:44.588Z,13.4
2018-11-12T02:45:45.979Z,13.5
2018-11-12T02:46:47.359Z,13.4
2018-11-12T02:47:48.751Z,13.5
2018-11-12T02:48:50.139Z,13.5
2018-11-12T02:49:51.530Z,13.4
2018-11-12T02:50:52.914Z,13.4
2018-11-12T02:51:54.301Z,13.3
2018-11-12T02:52:55.686Z,13.3
2018-11-12T02:53:57.072Z,13.3
2018-11-12T02:54:58.472Z,13.4
2018-11-12T02:55:59.860Z,13.3
2018-11-12T02:57:01.262Z,13.4
2018-11-12T02:58:02.649Z,13.4
2018-11-12T02:59:04.034Z,13.3
2018-11-12T03:00:05.421Z,13.3
2018-11-12T03:01:06.801Z,13.4
2018-11-12T03:02:08.187Z,13.3
2018-11-12T03:03:09.573Z,13.4
2018-11-12T03:04:10.962Z,13.3
2018-11-12T03:05:12.350Z,13.3
2018-11-12T03:06:13.738Z,13.3
2018-11-12T03:07:15.146Z,13.4
2018-11-12T03:08:16.513Z,13.3
2018-11-12T03:09:17.900Z,13.4
2018-11-12T03:10:19.285Z,13.4
2018-11-12T03:11:20.678Z,13.4
2018-11-12T03:12:22.064Z,13.3
2018-11-12T03:13:23.451Z,13.3
2018-11-12T03:14:24.840Z,13.4
2018-11-12T03:15:26.225Z,13.4
2018-11-12T03:16:27.613Z,13.4
2018-11-12T03:17:29.005Z,13.4
2018-11-12T03:18:30.389Z,13.4
2018-11-12T03:19:31.780Z,13.4
2018-11-12T03:20:33.165Z,13.3
2018-11-12T03:21:34.551Z,13.4
2018-11-12T03:22:35.939Z,13.4
2018-11-12T03:23:37.324Z,13.3
2018-11-12T03:24:38.715Z,13.3
2018-11-12T03:25:40.129Z,13.4
2018-11-12T03:26:41.673Z,13.4
2018-11-12T03:27:43.118Z,13.3
2018-11-12T03:28:44.459Z,13.3
2018-11-12T03:29:45.842Z,13.4
2018-11-12T03:30:47.227Z,13.3
2018-11-12T03:31:48.619Z,13.3
2018-11-12T03:32:50.008Z,13.3
2018-11-12T03:33:51.390Z,13.3
2018-11-12T03:34:52.775Z,13.4
2018-11-12T03:35:54.161Z,13.4
2018-11-12T03:36:55.546Z,13.4
2018-11-12T03:37:56.933Z,13.4
2018-11-12T03:38:58.318Z,13.4
2018-11-12T03:39:59.710Z,13.3
2018-11-12T03:41:01.089Z,13.3
2018-11-12T03:42:02.475Z,13.4
2018-11-12T03:43:03.864Z,13.3
2018-11-12T03:44:05.250Z,13.3
2018-11-12T03:45:06.639Z,13.3
2018-11-12T03:46:08.026Z,13.2
2018-11-12T03:47:09.421Z,13.2
2018-11-12T03:48:10.805Z,13.3
2018-11-12T03:49:12.187Z,13.2
2018-11-12T03:50:13.576Z,13.3
2018-11-12T03:51:14.964Z,13.2
2018-11-12T03:52:16.355Z,13.3
2018-11-12T03:53:17.735Z,13.2
2018-11-12T03:54:19.123Z,13.3
2018-11-12T03:55:20.513Z,13.3
2018-11-12T03:56:21.892Z,13.3
2018-11-12T03:57:23.279Z,13.2
2018-11-12T03:58:24.666Z,13.2
2018-11-12T03:59:26.053Z,13.2
2018-11-12T04:00:27.550Z,13.2
2018-11-12T04:01:28.835Z,13.3
2018-11-12T04:02:30.218Z,13.3
2018-11-12T04:03:31.601Z,13.3
2018-11-12T04:04:32.989Z,13.2
2018-11-12T04:05:34.378Z,13.2
2018-11-12T04:06:35.766Z,13.2
2018-11-12T04:07:37.153Z,13.3
2018-11-12T04:08:38.543Z,13.3
2018-11-12T04:09:39.928Z,13.2
2018-11-12T04:10:41.314Z,13.2
2018-11-12T04:11:42.699Z,13.3
2018-11-12T04:12:44.939Z,13.2
2018-11-12T04:13:46.676Z,13.1
2018-11-12T04:14:48.056Z,13.2
2018-11-12T04:15:49.504Z,13.2
2018-11-12T04:16:50.932Z,13.2
2018-11-12T04:17:52.326Z,13.2
2018-11-12T04:18:53.706Z,13.1
2018-11-12T04:19:55.091Z,13.2
2018-11-12T04:20:56.479Z,13.2
2018-11-12T04:21:57.915Z,13.1
2018-11-12T04:22:59.359Z,13.2
2018-11-12T04:24:00.751Z,13.1
2018-11-12T04:25:02.139Z,13.1
2018-11-12T04:26:03.526Z,13.3
2018-11-12T04:27:04.915Z,13.2
2018-11-12T04:28:06.300Z,13.1
2018-11-12T04:29:07.690Z,13.2
2018-11-12T04:30:09.076Z,13.3
2018-11-12T04:31:10.461Z,13.2
2018-11-12T04:32:11.847Z,13.3
2018-11-12T04:33:13.235Z,13.3
2018-11-12T04:34:14.624Z,13.1
2018-11-12T04:35:16.011Z,13.3
2018-11-12T04:36:17.397Z,13.2
2018-11-12T04:37:18.788Z,13.2
2018-11-12T04:38:20.170Z,13.2
2018-11-12T04:39:21.552Z,13.3
2018-11-12T04:40:22.944Z,13.2
2018-11-12T04:41:24.326Z,13.2
2018-11-12T04:42:25.714Z,13.2
2018-11-12T04:43:27.103Z,13.3
2018-11-12T04:44:28.488Z,13.2
2018-11-12T04:45:29.915Z,13.2
2018-11-12T04:46:31.261Z,13.3
2018-11-12T04:47:32.651Z,13.2
2018-11-12T04:48:34.035Z,13.2
2018-11-12T04:49:35.426Z,13.2
2018-11-12T04:50:36.810Z,13.2
2018-11-12T04:51:38.202Z,13.2
2018-11-12T04:52:39.585Z,13.2
2018-11-12T04:53:40.986Z,13.2
2018-11-12T04:54:42.360Z,13.2
2018-11-12T04:55:43.738Z,13.3
2018-11-12T04:56:45.128Z,13.2
2018-11-12T04:57:46.516Z,13.2
2018-11-12T04:58:47.905Z,13.2
2018-11-12T04:59:49.290Z,13.2
2018-11-12T05:00:50.718Z,13.2
2018-11-12T05:01:52.133Z,13.2
2018-11-12T05:02:53.497Z,13.1
2018-11-12T05:03:54.884Z,13.2
2018-11-12T05:04:56.261Z,13.1
2018-11-12T05:05:57.653Z,13.1
2018-11-12T05:06:59.042Z,13.1
2018-11-12T05:08:00.609Z,13.1
2018-11-12T05:09:02.025Z,13.1
2018-11-12T05:10:03.404Z,13.0
2018-11-12T05:11:04.792Z,12.9
2018-11-12T05:12:06.181Z,13.0
2018-11-12T05:13:07.571Z,13.0
2018-11-12T05:14:08.955Z,13.1
2018-11-12T05:15:10.343Z,13.0
2018-11-12T05:16:11.728Z,13.0
2018-11-12T05:17:13.117Z,13.1
2018-11-12T05:18:14.506Z,13.0
2018-11-12T05:19:15.890Z,13.1
2018-11-12T05:20:17.278Z,12.9
2018-11-12T05:21:18.661Z,13.0
2018-11-12T05:22:20.046Z,13.0
2018-11-12T05:23:21.433Z,13.0
2018-11-12T05:24:22.821Z,13.0
2018-11-12T05:25:24.206Z,13.0
2018-11-12T05:26:25.593Z,13.0
2018-11-12T05:27:27.014Z,13.0
2018-11-12T05:28:28.399Z,12.9
2018-11-12T05:29:29.786Z,12.9
2018-11-12T05:30:31.174Z,13.0
2018-11-12T05:31:32.561Z,13.0
2018-11-12T05:32:33.952Z,12.9
2018-11-12T05:33:35.345Z,12.9
2018-11-12T05:34:36.738Z,12.9
2018-11-12T05:35:38.123Z,12.9
2018-11-12T05:36:39.502Z,12.9
2018-11-12T05:37:40.940Z,12.9
2018-11-12T05:38:42.275Z,12.9
2018-11-12T05:39:43.662Z,12.9
2018-11-12T05:40:45.047Z,12.9
2018-11-12T05:41:46.441Z,12.9
2018-11-12T05:42:47.829Z,13.0
2018-11-12T05:43:49.210Z,13.0
2018-11-12T05:44:50.618Z,12.9
2018-11-12T05:45:51.983Z,12.9
2018-11-12T05:46:53.371Z,12.9
2018-11-12T05:47:54.756Z,12.9
2018-11-12T05:48:56.146Z,12.9
2018-11-12T05:49:57.532Z,12.9
2018-11-12T05:50:58.916Z,12.9
2018-11-12T05:52:00.301Z,12.9
2018-11-12T05:53:01.708Z,12.8
2018-11-12T05:54:03.160Z,12.9
2018-11-12T05:55:04.528Z,12.9
2018-11-12T05:56:05.928Z,12.9
2018-11-12T05:57:07.306Z,12.9
2018-11-12T05:58:08.691Z,12.8
2018-11-12T05:59:10.211Z,12.9
2018-11-12T06:00:11.594Z,12.9
2018-11-12T06:01:12.981Z,12.9
2018-11-12T06:02:14.365Z,12.9
2018-11-12T06:03:15.751Z,12.9
2018-11-12T06:04:17.140Z,12.9
2018-11-12T06:05:18.522Z,12.9
2018-11-12T06:06:19.911Z,12.9
2018-11-12T06:07:21.297Z,12.9
2018-11-12T06:08:22.686Z,12.9
2018-11-12T06:09:24.073Z,12.9
2018-11-12T06:10:25.461Z,12.9
2018-11-12T06:11:26.850Z,12.9
2018-11-12T06:12:28.237Z,12.9
2018-11-12T06:13:29.635Z,13.0
2018-11-12T06:14:31.028Z,12.9
2018-11-12T06:15:32.413Z,12.9
2018-11-12T06:16:33.798Z,12.9
2018-11-12T06:17:35.185Z,12.9
2018-11-12T06:18:36.570Z,12.9
2018-11-12T06:19:37.957Z,13.0
2018-11-12T06:20:39.346Z,12.9
2018-11-12T06:21:40.732Z,12.9
2018-11-12T06:22:42.173Z,12.9
2018-11-12T06:23:43.508Z,13.0
2018-11-12T06:24:44.896Z,13.0
2018-11-12T06:25:46.285Z,13.0
2018-11-12T06:26:47.668Z,13.0
2018-11-12T06:27:49.055Z,13.0
2018-11-12T06:28:50.441Z,12.9
2018-11-12T06:29:51.833Z,13.0
2018-11-12T06:30:53.222Z,12.9
2018-11-12T06:31:54.611Z,12.9
2018-11-12T06:32:55.999Z,13.0
2018-11-12T06:33:57.385Z,13.0
2018-11-12T06:34:58.767Z,13.0
2018-11-12T06:36:00.151Z,12.9
2018-11-12T06:37:01.544Z,13.0
2018-11-12T06:38:02.928Z,13.0
2018-11-12T06:39:04.319Z,13.0
2018-11-12T06:40:05.717Z,13.0
2018-11-12T06:41:07.096Z,12.9
2018-11-12T06:42:08.485Z,13.0
2018-11-12T06:43:09.938Z,13.0
2018-11-12T06:44:11.262Z,13.0
2018-11-12T06:45:12.682Z,13.0
2018-11-12T06:46:14.060Z,13.0
2018-11-12T06:47:15.450Z,13.0
2018-11-12T06:48:16.837Z,13.1
2018-11-12T06:49:18.228Z,13.1
2018-11-12T06:50:19.609Z,13.1
2018-11-12T06:51:21.752Z,13.0
2018-11-12T06:52:23.142Z,13.1
2018-11-12T06:53:24.595Z,13.1
2018-11-12T06:54:25.925Z,13.1
2018-11-12T06:55:27.315Z,13.1
2018-11-12T06:56:28.701Z,13.1
2018-11-12T06:57:30.089Z,13.1
2018-11-12T06:58:31.477Z,13.1
2018-11-12T06:59:32.866Z,13.1
2018-11-12T07:00:34.255Z,13.1
2018-11-12T07:01:35.644Z,13.0
2018-11-12T07:02:37.029Z,13.1
2018-11-12T07:03:38.422Z,13.1
2018-11-12T07:04:39.813Z,13.0
2018-11-12T07:05:41.202Z,13.2
2018-11-12T07:06:42.594Z,13.1
2018-11-12T07:07:43.980Z,13.0
2018-11-12T07:08:45.369Z,13.1
2018-11-12T07:09:46.756Z,13.0
2018-11-12T07:10:48.147Z,13.1
2018-11-12T07:11:49.538Z,13.0
2018-11-12T07:12:50.926Z,13.0
2018-11-12T07:13:52.337Z,13.1
2018-11-12T07:14:53.730Z,13.0
2018-11-12T07:15:55.121Z,13.1
2018-11-12T07:16:56.511Z,13.0
2018-11-12T07:17:57.903Z,13.0
2018-11-12T07:18:59.298Z,13.1
2018-11-12T07:20:00.682Z,13.0
2018-11-12T07:21:02.090Z,13.0
2018-11-12T07:22:03.464Z,13.0
2018-11-12T07:23:04.858Z,13.1
2018-11-12T07:24:06.246Z,13.1
2018-11-12T07:25:07.652Z,13.1
2018-11-12T07:26:09.025Z,13.1
2018-11-12T07:27:10.415Z,13.1
2018-11-12T07:28:11.809Z,13.1
2018-11-12T07:29:13.201Z,13.1
2018-11-12T07:30:14.587Z,13.1
2018-11-12T07:31:16.034Z,13.2
2018-11-12T07:32:17.377Z,13.1
2018-11-12T07:33:18.767Z,13.2
2018-11-12T07:34:20.161Z,13.1
2018-11-12T07:35:21.549Z,13.1
2018-11-12T07:36:22.940Z,13.2
2018-11-12T07:37:24.330Z,13.2
2018-11-12T07:38:25.718Z,13.3
2018-11-12T07:39:27.108Z,13.2
2018-11-12T07:40:28.499Z,13.2
2018-11-12T07:41:29.936Z,13.2
2018-11-12T07:42:31.364Z,13.3
2018-11-12T07:43:32.757Z,13.3
2018-11-12T07:44:34.144Z,13.2
2018-11-12T07:45:35.535Z,13.4
2018-11-12T07:46:36.925Z,13.3
2018-11-12T07:47:38.313Z,13.3
2018-11-12T07:48:39.749Z,13.4
2018-11-12T07:49:41.093Z,13.4
2018-11-12T07:50:42.485Z,13.4
2018-11-12T07:51:43.878Z,13.5
2018-11-12T07:52:45.267Z,13.4
2018-11-12T07:53:46.651Z,13.5
2018-11-12T07:54:48.038Z,13.4
2018-11-12T07:55:49.432Z,13.4
2018-11-12T07:56:50.822Z,13.4
2018-11-12T07:57:52.212Z,13.5
2018-11-12T07:58:53.600Z,13.4
2018-11-12T07:59:54.990Z,13.4
2018-11-12T08:00:56.379Z,13.4
2018-11-12T08:01:57.769Z,13.4
2018-11-12T08:02:59.198Z,13.4
2018-11-12T08:04:00.551Z,13.5
2018-11-12T08:05:01.944Z,13.5
2018-11-12T08:06:03.336Z,13.5
2018-11-12T08:07:04.721Z,13.5
2018-11-12T08:08:06.111Z,13.5
2018-11-12T08:09:07.560Z,13.6
2018-11-12T08:10:08.897Z,13.5
2018-11-12T08:11:10.290Z,13.6
2018-11-12T08:12:11.683Z,13.6
2018-11-12T08:13:13.077Z,13.6
2018-11-12T08:14:14.476Z,13.6
2018-11-12T08:15:15.866Z,13.6
2018-11-12T08:16:17.254Z,13.6
2018-11-12T08:17:18.654Z,13.6
2018-11-12T08:18:20.037Z,13.6
2018-11-12T08:19:21.428Z,13.6
2018-11-12T08:20:22.815Z,13.6
2018-11-12T08:21:24.204Z,13.6
2018-11-12T08:22:25.592Z,13.5
2018-11-12T08:23:26.981Z,13.6
2018-11-12T08:24:28.413Z,13.6
2018-11-12T08:25:29.765Z,13.5
2018-11-12T08:26:31.159Z,13.6
2018-11-12T08:27:32.613Z,13.6
2018-11-12T08:28:33.944Z,13.6
2018-11-12T08:29:35.380Z,13.7
2018-11-12T08:30:36.731Z,13.8
2018-11-12T08:31:38.125Z,13.8
2018-11-12T08:32:39.575Z,13.9
2018-11-12T08:33:40.971Z,14.0
2018-11-12T08:34:42.404Z,14.0
2018-11-12T08:35:43.793Z,14.0
2018-11-12T08:36:45.187Z,14.0
2018-11-12T08:37:46.578Z,14.0
2018-11-12T08:38:47.974Z,14.1
2018-11-12T08:39:49.496Z,14.2
2018-11-12T08:40:50.915Z,14.3
2018-11-12T08:41:52.149Z,14.3
2018-11-12T08:42:53.541Z,14.4
2018-11-12T08:43:54.933Z,14.4
2018-11-12T08:44:56.325Z,14.4
2018-11-12T08:45:57.758Z,14.5
2018-11-12T08:46:59.111Z,14.4
2018-11-12T08:48:00.507Z,14.5
2018-11-12T08:49:01.964Z,14.5
2018-11-12T08:50:03.315Z,14.6
2018-11-12T08:51:04.686Z,14.6
2018-11-12T08:52:06.096Z,14.6
2018-11-12T08:53:07.468Z,14.6
2018-11-12T08:54:08.863Z,14.6
2018-11-12T08:55:10.325Z,14.6
2018-11-12T08:56:11.651Z,14.6
2018-11-12T08:57:13.040Z,14.5
2018-11-12T08:58:15.128Z,14.6
2018-11-12T08:59:15.910Z,14.6
2018-11-12T09:00:17.220Z,14.6
2018-11-12T09:01:18.612Z,14.7
2018-11-12T09:02:20.006Z,14.6
2018-11-12T09:03:21.398Z,14.7
2018-11-12T09:04:22.789Z,14.7
2018-11-12T09:05:24.180Z,14.8
2018-11-12T09:06:25.576Z,14.8
2018-11-12T09:07:27.040Z,14.8
2018-11-12T09:08:28.363Z,14.8
2018-11-12T09:09:29.757Z,14.9
2018-11-12T09:10:31.149Z,14.9
2018-11-12T09:11:32.541Z,14.9
2018-11-12T09:12:33.931Z,14.9
2018-11-12T09:13:35.334Z,14.9
2018-11-12T09:14:36.717Z,15.0
2018-11-12T09:15:38.174Z,15.1
2018-11-12T09:16:39.504Z,15.2
2018-11-12T09:17:40.895Z,15.3
2018-11-12T09:18:42.287Z,15.4
2018-11-12T09:19:43.678Z,15.5
2018-11-12T09:20:45.077Z,15.6
2018-11-12T09:21:46.471Z,15.7
2018-11-12T09:22:47.870Z,15.8
2018-11-12T09:23:49.257Z,15.8
2018-11-12T09:24:50.674Z,15.9
2018-11-12T09:25:52.090Z,15.9
2018-11-12T09:26:53.487Z,16.1
2018-11-12T09:27:54.879Z,16.2
2018-11-12T09:28:56.272Z,16.3
2018-11-12T09:29:57.669Z,16.3
2018-11-12T09:30:59.875Z,16.3
2018-11-12T09:32:00.467Z,16.3
2018-11-12T09:33:01.861Z,16.5
2018-11-12T09:34:03.258Z,16.5
2018-11-12T09:35:04.649Z,16.6
2018-11-12T09:36:06.055Z,16.6
2018-11-12T09:37:07.478Z,16.8
2018-11-12T09:38:08.834Z,16.8
2018-11-12T09:39:10.206Z,16.8
2018-11-12T09:40:11.598Z,16.9
2018-11-12T09:41:13.017Z,17.1
2018-11-12T09:42:14.386Z,17.2
2018-11-12T09:43:15.825Z,17.2
2018-11-12T09:44:17.350Z,17.4
2018-11-12T09:45:18.679Z,17.5
2018-11-12T09:46:20.070Z,17.4
2018-11-12T09:47:21.472Z,17.5
2018-11-12T09:48:22.855Z,17.6
2018-11-12T09:49:24.252Z,17.7
2018-11-12T09:50:25.648Z,17.8
2018-11-12T09:51:27.036Z,17.8
2018-11-12T09:52:28.434Z,18.0
2018-11-12T09:53:29.864Z,18.0
2018-11-12T09:54:31.330Z,17.9
2018-11-12T09:55:32.617Z,17.9
2018-11-12T09:56:34.008Z,17.9
2018-11-12T09:57:35.404Z,18.0
2018-11-12T09:58:36.801Z,17.9
2018-11-12T09:59:38.196Z,17.9
2018-11-12T10:00:39.659Z,18.0
2018-11-12T10:01:41.972Z,17.9
2018-11-12T10:02:43.315Z,18.0
2018-11-12T10:03:44.888Z,18.1
2018-11-12T10:04:46.456Z,18.1
2018-11-12T10:05:47.776Z,18.1
2018-11-12T10:06:49.379Z,18.1
2018-11-12T10:07:51.433Z,18.1
2018-11-12T10:08:52.359Z,18.2
2018-11-12T10:09:54.302Z,18.2
2018-11-12T10:10:56.155Z,18.2
2018-11-12T10:11:56.135Z,18.4
2018-11-12T10:12:58.047Z,18.3
2018-11-12T10:14:00.976Z,18.3
2018-11-12T10:15:01.640Z,18.4
2018-11-12T10:16:03.099Z,18.4
2018-11-12T10:17:04.936Z,18.5
2018-11-12T10:18:06.209Z,18.6
2018-11-12T10:19:04.854Z,18.8
2018-11-12T10:20:06.163Z,18.7
2018-11-12T10:21:07.559Z,18.8
2018-11-12T10:22:08.953Z,18.9
2018-11-12T10:23:10.349Z,19.1
2018-11-12T10:24:11.744Z,19.3
2018-11-12T10:25:13.144Z,19.3
2018-11-12T10:26:14.540Z,19.6
2018-11-12T10:27:15.944Z,19.5
2018-11-12T10:28:17.332Z,19.6
2018-11-12T10:29:18.727Z,19.7
2018-11-12T10:30:20.121Z,19.9
2018-11-12T10:31:21.514Z,20.1
2018-11-12T10:32:22.909Z,20.0
2018-11-12T10:33:24.305Z,19.9
2018-11-12T10:34:25.703Z,19.8
2018-11-12T10:35:27.099Z,19.8
2018-11-12T10:36:28.489Z,19.8
2018-11-12T10:37:29.884Z,19.9
2018-11-12T10:38:31.280Z,20.1
2018-11-12T10:39:32.676Z,20.0
2018-11-12T10:40:34.070Z,20.1
2018-11-12T10:41:35.468Z,20.3
2018-11-12T10:42:36.871Z,20.2
2018-11-12T10:43:38.265Z,20.3
2018-11-12T10:44:39.656Z,20.3
2018-11-12T10:45:41.050Z,20.2
2018-11-12T10:46:42.448Z,20.1
2018-11-12T10:47:43.888Z,20.0
2018-11-12T10:48:45.244Z,20.0
2018-11-12T10:49:46.637Z,19.8
2018-11-12T10:50:56.204Z,19.8
2018-11-12T10:51:49.426Z,19.8
2018-11-12T10:52:50.832Z,19.8
2018-11-12T10:53:52.261Z,19.7
2018-11-12T10:55:04.900Z,19.6
2018-11-12T10:55:55.447Z,19.6
2018-11-12T10:56:56.734Z,19.5
2018-11-12T10:57:58.129Z,19.4
2018-11-12T10:58:59.522Z,19.4
2018-11-12T11:00:00.929Z,19.3
2018-11-12T11:01:02.324Z,19.2
2018-11-12T11:02:03.719Z,19.2
2018-11-12T11:03:05.114Z,19.1
2018-11-12T11:04:06.510Z,19.1
2018-11-12T11:05:07.906Z,19.1
2018-11-12T11:06:09.397Z,19.0
2018-11-12T11:07:10.826Z,19.0
2018-11-12T11:08:12.284Z,19.4
2018-11-12T11:09:13.616Z,19.6
2018-11-12T11:10:15.011Z,19.6
2018-11-12T11:11:16.408Z,19.7
2018-11-12T11:12:17.801Z,19.6
2018-11-12T11:13:19.196Z,19.6
2018-11-12T11:14:20.591Z,19.7
2018-11-12T11:15:22.045Z,19.6
2018-11-12T11:16:23.380Z,19.5
2018-11-12T11:17:24.777Z,19.3
2018-11-12T11:18:26.174Z,19.4
2018-11-12T11:19:27.580Z,19.4
2018-11-12T11:20:28.960Z,19.4
2018-11-12T11:21:30.359Z,19.6
2018-11-12T11:22:31.754Z,19.5
2018-11-12T11:23:33.151Z,19.5
2018-11-12T11:24:34.545Z,19.4
2018-11-12T11:25:35.960Z,19.5
2018-11-12T11:26:37.347Z,19.4
2018-11-12T11:27:38.723Z,19.5
2018-11-12T11:28:40.245Z,19.7
2018-11-12T11:29:41.620Z,19.5
2018-11-12T11:30:43.018Z,19.7
2018-11-12T11:31:44.436Z,19.6
2018-11-12T11:32:45.809Z,19.7
2018-11-12T11:33:47.205Z,19.7
2018-11-12T11:34:48.608Z,19.6
2018-11-12T11:35:50.009Z,19.6
2018-11-12T11:36:51.409Z,19.5
2018-11-12T11:37:52.828Z,19.6
2018-11-12T11:38:54.197Z,19.4
2018-11-12T11:39:55.599Z,19.3
2018-11-12T11:40:57.011Z,19.2
2018-11-12T11:41:58.399Z,19.1
2018-11-12T11:42:59.793Z,19.0
2018-11-12T11:44:01.264Z,19.0
2018-11-12T11:45:02.585Z,18.9
2018-11-12T11:46:03.995Z,18.9
2018-11-12T11:47:05.379Z,18.7
2018-11-12T11:48:06.851Z,18.7
2018-11-12T11:49:08.166Z,18.6
2018-11-12T11:50:09.627Z,18.5
2018-11-12T11:51:10.954Z,18.5
2018-11-12T11:52:12.348Z,18.5
2018-11-12T11:53:13.745Z,18.5
2018-11-12T11:54:15.142Z,18.5
2018-11-12T11:55:16.545Z,18.6
2018-11-12T11:56:17.977Z,18.5
2018-11-12T11:57:19.577Z,18.6
2018-11-12T11:58:20.914Z,18.6
2018-11-12T11:59:22.314Z,18.5
2018-11-12T12:00:23.703Z,18.5
2018-11-12T12:01:25.096Z,18.4
2018-11-12T12:02:26.558Z,18.5
2018-11-12T12:03:27.882Z,18.5
2018-11-12T12:04:29.277Z,18.5
2018-11-12T12:05:30.676Z,18.5
2018-11-12T12:06:32.068Z,18.5
2018-11-12T12:07:33.463Z,18.5
2018-11-12T12:08:34.862Z,18.6
2018-11-12T12:09:36.253Z,19.0
2018-11-12T12:10:37.646Z,18.9
2018-11-12T12:11:39.039Z,18.8
2018-11-12T12:12:40.432Z,18.8
2018-11-12T12:13:41.827Z,18.6
2018-11-12T12:14:43.219Z,18.5
2018-11-12T12:15:44.609Z,18.4
2018-11-12T12:16:46.001Z,18.3
2018-11-12T12:17:47.392Z,18.2
2018-11-12T12:18:48.784Z,18.1
2018-11-12T12:19:50.217Z,18.1
2018-11-12T12:20:51.575Z,18.0
2018-11-12T12:21:52.997Z,18.0
2018-11-12T12:22:54.362Z,18.0
2018-11-12T12:23:55.755Z,18.0
2018-11-12T12:24:57.203Z,17.9
2018-11-12T12:25:58.579Z,17.8
2018-11-12T12:26:59.938Z,17.8
2018-11-12T12:28:01.331Z,17.6
2018-11-12T12:29:02.724Z,17.6
2018-11-12T12:30:04.121Z,17.5
2018-11-12T12:31:05.512Z,17.4
2018-11-12T12:32:06.903Z,17.3
2018-11-12T12:33:08.294Z,17.2
2018-11-12T12:34:09.779Z,17.2
2018-11-12T12:35:11.083Z,16.9
2018-11-12T12:36:12.579Z,16.9
2018-11-12T12:37:13.873Z,16.8
2018-11-12T12:38:15.315Z,16.8
2018-11-12T12:39:16.708Z,16.9
2018-11-12T12:40:18.098Z,16.6
2018-11-12T12:41:19.500Z,16.6
2018-11-12T12:42:20.892Z,16.5
2018-11-12T12:43:22.302Z,16.6
2018-11-12T12:44:23.734Z,16.6
2018-11-12T12:45:25.219Z,16.4
2018-11-12T12:46:26.480Z,16.4
2018-11-12T12:47:27.912Z,16.4
2018-11-12T12:48:29.359Z,16.3
2018-11-12T12:49:30.758Z,16.2
2018-11-12T12:50:32.148Z,16.2
2018-11-12T12:51:33.573Z,16.2
2018-11-12T12:52:34.934Z,16.2
2018-11-12T12:53:36.328Z,16.1
2018-11-12T12:54:37.719Z,16.1
2018-11-12T12:55:39.189Z,15.9
2018-11-12T12:56:40.508Z,15.8
2018-11-12T12:57:41.901Z,15.7
2018-11-12T12:58:43.301Z,15.7
2018-11-12T12:59:44.761Z,15.6
2018-11-12T13:00:46.081Z,15.5
2018-11-12T13:01:47.616Z,15.5
2018-11-12T13:02:48.875Z,15.5
2018-11-12T13:03:50.306Z,15.4
2018-11-12T13:04:53.683Z,15.5
2018-11-12T13:05:53.052Z,15.4
2018-11-12T13:06:54.441Z,15.4
2018-11-12T13:07:55.832Z,15.4
2018-11-12T13:08:57.225Z,15.3
2018-11-12T13:09:58.629Z,15.2
2018-11-12T13:11:00.013Z,15.1
2018-11-12T13:12:01.402Z,15.2
2018-11-12T13:13:02.801Z,15.1
2018-11-12T13:14:04.260Z,15.1
2018-11-12T13:15:05.613Z,15.1
2018-11-12T13:16:06.971Z,15.1
2018-11-12T13:17:08.365Z,15.1
2018-11-12T13:18:09.755Z,15.0
2018-11-12T13:19:11.149Z,15.0
2018-11-12T13:20:12.550Z,15.0
2018-11-12T13:21:13.997Z,14.9
2018-11-12T13:22:15.329Z,14.9
2018-11-12T13:23:16.718Z,14.9
2018-11-12T13:24:18.112Z,14.9
2018-11-12T13:25:19.504Z,14.8
2018-11-12T13:26:20.903Z,14.8
2018-11-12T13:27:22.292Z,14.8
2018-11-12T13:28:23.684Z,14.7
2018-11-12T13:29:25.075Z,14.7
2018-11-12T13:30:26.471Z,14.6
2018-11-12T13:31:27.863Z,14.5
2018-11-12T13:32:29.255Z,14.4
2018-11-12T13:33:30.653Z,14.4
2018-11-12T13:34:32.047Z,14.4
2018-11-12T13:35:33.436Z,14.4
2018-11-12T13:36:34.827Z,14.3