createdAt,value
2023-03-25T00:02:38.162Z,63.00
2023-03-25T00:07:43.283Z,62.80
2023-03-25T00:12:46.725Z,62.40
2023-03-25T00:17:50.333Z,62.20
2023-03-25T00:22:56.265Z,62.00
2023-03-25T00:28:02.006Z,61.90
2023-03-25T00:33:05.646Z,61.70
2023-03-25T00:38:10.490Z,61.60
2023-03-25T00:43:15.085Z,61.50
2023-03-25T00:48:18.478Z,61.40
2023-03-25T00:53:23.720Z,61.10
2023-03-25T00:58:27.181Z,61.10
2023-03-25T01:03:30.637Z,61.10
2023-03-25T01:08:35.926Z,62.00
2023-03-25T01:13:39.741Z,61.10
2023-03-25T01:18:43.139Z,60.90
2023-03-25T01:23:47.983Z,60.70
2023-03-25T01:28:51.403Z,60.50
2023-03-25T01:33:55.086Z,60.50
2023-03-25T01:39:01.539Z,60.40
2023-03-25T01:44:09.624Z,60.50
2023-03-25T01:49:18.134Z,60.50
2023-03-25T01:54:23.209Z,60.50
2023-03-25T01:59:29.512Z,60.40
2023-03-25T02:04:40.427Z,60.40
2023-03-25T02:09:45.315Z,60.40
2023-03-25T02:14:48.741Z,60.40
2023-03-25T02:20:25.229Z,60.40
2023-03-25T02:26:00.411Z,60.50
2023-03-25T02:31:28.826Z,60.60
2023-03-25T02:37:03.375Z,60.50
2023-03-25T02:42:16.675Z,60.50
2023-03-25T02:47:23.701Z,60.50
2023-03-25T02:52:30.913Z,60.50
2023-03-25T02:57:38.381Z,60.50
2023-03-25T03:07:55.726Z,60.50
2023-03-25T03:13:11.968Z,60.50
2023-03-25T03:18:27.160Z,60.70
2023-03-25T03:23:37.081Z,61.00
2023-03-25T03:28:47.203Z,61.20
2023-03-25T03:33:55.290Z,61.30
2023-03-25T03:39:02.328Z,61.30
2023-03-25T03:44:12.478Z,61.40
2023-03-25T03:49:18.864Z,61.20
2023-03-25T03:54:25.586Z,61.20
2023-03-25T03:59:39.137Z,61.20
2023-03-25T04:04:43.664Z,61.20
2023-03-25T04:09:58.232Z,61.40
2023-03-25T04:15:05.272Z,61.50
2023-03-25T04:20:16.004Z,61.60
2023-03-25T04:25:21.576Z,61.80
2023-03-25T04:30:28.074Z,62.00
2023-03-25T04:35:33.121Z,61.90
2023-03-25T04:40:40.574Z,61.70
2023-03-25T04:45:49.541Z,61.70
2023-03-25T04:50:56.199Z,61.60
2023-03-25T04:56:00.218Z,61.90
2023-03-25T05:01:06.945Z,62.00
2023-03-25T05:06:11.424Z,62.00
2023-03-25T05:11:14.876Z,62.20
2023-03-25T05:16:19.951Z,62.30
2023-03-25T05:21:23.455Z,62.40
2023-03-25T05:26:29.444Z,62.50
2023-03-25T05:31:34.607Z,62.60
2023-03-25T05:36:38.103Z,62.70
2023-03-25T05:41:41.697Z,62.70
2023-03-25T05:46:49.204Z,62.70
2023-03-25T05:51:54.181Z,62.70
2023-03-25T05:56:57.628Z,62.60
2023-03-25T06:02:02.490Z,62.60
2023-03-25T06:07:13.954Z,62.60
2023-03-25T06:12:20.000Z,62.50
2023-03-25T06:17:24.945Z,62.80
2023-03-25T06:22:28.361Z,62.80
2023-03-25T06:27:34.254Z,62.80
2023-03-25T06:32:39.496Z,62.70
2023-03-25T06:37:43.150Z,62.80
2023-03-25T06:42:46.624Z,62.80
2023-03-25T06:47:51.444Z,63.00
2023-03-25T06:52:55.026Z,62.80
2023-03-25T06:58:01.297Z,62.70
2023-03-25T07:03:06.459Z,62.50
2023-03-25T07:08:09.890Z,62.40
2023-03-25T07:13:13.642Z,62.50
2023-03-25T07:18:18.427Z,62.60
2023-03-25T07:23:21.958Z,62.80
2023-03-25T07:28:25.435Z,62.90
2023-03-25T07:33:30.733Z,62.80
2023-03-25T07:38:34.257Z,63.00
2023-03-25T07:43:37.859Z,62.90
2023-03-25T07:48:42.803Z,62.60
2023-03-25T07:53:46.631Z,62.40
2023-03-25T07:58:50.075Z,62.30
2023-03-25T08:03:54.883Z,62.00
2023-03-25T08:08:58.305Z,61.80
2023-03-25T08:14:01.710Z,61.50
2023-03-25T08:19:06.975Z,61.50
2023-03-25T08:24:11.549Z,61.00
2023-03-25T08:29:17.528Z,60.80
2023-03-25T08:34:23.865Z,60.00
2023-03-25T08:39:37.094Z,58.20
2023-03-25T08:44:41.811Z,58.40
2023-03-25T08:49:46.554Z,57.70
2023-03-25T08:54:51.058Z,57.00
2023-03-25T08:59:54.461Z,57.30
2023-03-25T09:04:59.203Z,56.90
2023-03-25T09:10:03.476Z,57.20
2023-03-25T09:15:08.385Z,57.50
2023-03-25T09:20:13.443Z,57.50
2023-03-25T09:25:17.420Z,56.10
2023-03-25T09:30:20.906Z,56.10
2023-03-25T09:35:25.853Z,56.70
2023-03-25T09:40:29.372Z,56.90
2023-03-25T09:45:37.629Z,55.80
2023-03-25T09:50:44.817Z,55.00
2023-03-25T09:55:50.658Z,53.40
2023-03-25T10:01:01.110Z,53.20
2023-03-25T10:06:18.802Z,52.70
2023-03-25T10:11:30.719Z,50.20
2023-03-25T10:16:41.601Z,50.30
2023-03-25T10:21:53.887Z,51.50
2023-03-25T10:27:03.431Z,52.50
2023-03-25T10:32:12.382Z,50.80
2023-03-25T10:37:24.199Z,51.40
2023-03-25T10:42:34.963Z,50.40
2023-03-25T10:47:40.273Z,50.10
2023-03-25T10:52:46.484Z,50.20
2023-03-25T10:57:51.843Z,48.90
2023-03-25T11:02:57.038Z,48.60
2023-03-25T11:08:14.769Z,48.10
2023-03-25T11:13:26.976Z,48.20
2023-03-25T11:18:35.055Z,48.40
2023-03-25T11:23:45.832Z,48.20
2023-03-25T11:28:50.906Z,47.60
2023-03-25T11:34:06.854Z,47.60
2023-03-25T11:39:18.266Z,47.20
2023-03-25T11:44:24.508Z,47.20
2023-03-25T11:49:29.689Z,47.70
2023-03-25T11:54:36.961Z,46.70
2023-03-25T11:59:45.686Z,46.30
2023-03-25T12:05:00.627Z,47.10
2023-03-25T12:10:08.738Z,46.30
2023-03-25T12:15:25.206Z,46.60
2023-03-25T12:20:36.749Z,50.60
2023-03-25T12:25:54.976Z,51.90
2023-03-25T12:31:07.464Z,52.00
2023-03-25T12:36:21.269Z,52.10
2023-03-25T12:42:09.473Z,54.70
2023-03-25T12:47:18.621Z,58.50
2023-03-25T12:52:34.464Z,60.80
2023-03-25T12:57:52.649Z,63.30
2023-03-25T13:03:33.515Z,63.30
2023-03-25T13:17:42.642Z,63.40
2023-03-25T13:22:50.386Z,60.60
2023-03-25T13:27:56.702Z,60.20
2023-03-25T13:33:08.168Z,58.00
2023-03-25T13:38:18.536Z,57.90
2023-03-25T13:43:28.670Z,56.40
2023-03-25T13:48:41.466Z,56.50
2023-03-25T13:53:47.198Z,55.20
2023-03-25T13:59:04.857Z,54.80
2023-03-25T14:04:33.718Z,55.30
2023-03-25T14:10:03.760Z,55.00
2023-03-25T14:15:12.905Z,55.50
2023-03-25T14:20:24.525Z,54.10
2023-03-25T14:25:37.268Z,53.20
2023-03-25T14:30:42.784Z,53.10
2023-03-25T14:35:51.909Z,52.50
2023-03-25T14:41:03.109Z,51.00
2023-03-25T14:46:18.264Z,48.50
2023-03-25T14:51:44.740Z,46.40
2023-03-25T14:56:55.788Z,45.60
2023-03-25T15:02:07.032Z,46.00
2023-03-25T15:07:18.520Z,45.90
2023-03-25T15:12:26.291Z,47.10
2023-03-25T15:17:43.459Z,47.70
2023-03-25T15:23:25.475Z,48.90
2023-03-25T15:28:52.761Z,54.00
2023-03-25T15:34:12.156Z,56.80
2023-03-25T15:39:31.899Z,56.90
2023-03-25T15:45:00.554Z,57.40
2023-03-25T15:50:28.410Z,57.70
2023-03-25T15:55:38.302Z,58.60
2023-03-25T16:00:47.123Z,59.20
2023-03-25T16:05:53.105Z,58.80
2023-03-25T16:10:57.922Z,58.70
2023-03-25T16:16:02.192Z,58.60
2023-03-25T16:21:05.965Z,58.70
2023-03-25T16:26:16.279Z,58.80
2023-03-25T16:31:34.800Z,59.20
2023-03-25T16:36:38.486Z,58.80
2023-03-25T16:41:46.434Z,59.10
2023-03-25T16:46:51.605Z,59.00
2023-03-25T16:51:57.578Z,58.60
2023-03-25T16:57:03.594Z,58.50
2023-03-25T17:02:25.600Z,58.30
2023-03-25T17:07:30.595Z,58.30
2023-03-25T17:12:36.085Z,58.20
2023-03-25T17:17:43.649Z,58.40
2023-03-25T17:23:00.239Z,58.40
2023-03-25T17:28:26.675Z,58.40
2023-03-25T17:33:35.217Z,58.60
2023-03-25T17:38:44.908Z,58.70
2023-03-25T17:43:51.324Z,58.90
2023-03-25T17:48:57.266Z,59.40
2023-03-25T17:54:01.441Z,59.80
2023-03-25T17:59:09.180Z,60.10
2023-03-25T18:04:14.909Z,60.40
2023-03-25T18:09:21.982Z,60.60
2023-03-25T18:14:27.034Z,61.00
2023-03-25T18:19:32.203Z,60.90
2023-03-25T18:24:35.665Z,60.90
2023-03-25T18:29:40.378Z,60.70
2023-03-25T18:34:44.754Z,60.80
2023-03-25T18:39:48.279Z,60.90
2023-03-25T18:44:53.136Z,60.60
2023-03-25T18:49:56.611Z,60.90
2023-03-25T18:55:00.121Z,61.30
2023-03-25T19:00:14.300Z,62.40
2023-03-25T19:05:18.715Z,63.70
2023-03-25T19:10:24.484Z,64.00
2023-03-25T19:15:32.181Z,64.70
2023-03-25T19:20:37.349Z,64.90
2023-03-25T19:25:41.525Z,64.90
2023-03-25T19:30:48.109Z,64.70
2023-03-25T19:35:54.344Z,64.60
2023-03-25T19:41:07.936Z,64.70
2023-03-25T19:46:12.836Z,65.30
2023-03-25T19:51:17.094Z,65.60
2023-03-25T19:56:24.202Z,65.30
2023-03-25T20:01:29.070Z,65.20
2023-03-25T20:06:32.655Z,65.40
2023-03-25T20:11:36.193Z,65.50
2023-03-25T20:16:41.378Z,65.40
2023-03-25T20:21:44.911Z,65.10
2023-03-25T20:26:48.381Z,65.00
2023-03-25T20:31:53.325Z,64.60
2023-03-25T20:36:56.765Z,64.60
2023-03-25T20:42:00.249Z,64.40
2023-03-25T20:47:06.064Z,63.90
2023-03-25T20:52:10.666Z,63.70
2023-03-25T20:57:14.123Z,63.50
2023-03-25T21:02:19.032Z,63.20
2023-03-25T21:07:23.847Z,63.00
2023-03-25T21:12:40.449Z,62.90
2023-03-25T21:17:48.557Z,62.90
2023-03-25T21:22:52.896Z,63.10
2023-03-25T21:27:56.292Z,62.80
2023-03-25T21:33:01.092Z,62.70
2023-03-25T21:38:07.349Z,62.50
2023-03-25T21:43:10.753Z,62.50
2023-03-25T21:48:17.612Z,62.50
2023-03-25T21:53:21.019Z,62.40
2023-03-25T21:58:24.849Z,62.30
2023-03-25T22:03:35.044Z,62.20
2023-03-25T22:08:39.575Z,61.90
2023-03-25T22:13:43.909Z,62.00
2023-03-25T22:18:49.541Z,62.00
2023-03-25T22:23:56.891Z,61.70
2023-03-25T22:29:02.440Z,61.60
2023-03-25T22:34:11.747Z,61.40
2023-03-25T22:39:15.163Z,61.20
2023-03-25T22:44:18.871Z,61.00
2023-03-25T22:49:23.922Z,61.10
2023-03-25T22:54:27.390Z,60.80
2023-03-25T22:59:31.323Z,61.00
2023-03-25T23:04:36.259Z,60.90
2023-03-25T23:09:42.396Z,60.90
2023-03-25T23:14:51.294Z,60.90
2023-03-25T23:19:56.372Z,60.90
2023-03-25T23:24:59.920Z,61.10
2023-03-25T23:30:05.092Z,61.20
2023-03-25T23:35:10.992Z,61.20
2023-03-25T23:40:14.515Z,61.20
2023-03-25T23:45:18.277Z,61.40
2023-03-25T23:50:23.012Z,61.40
2023-03-25T23:55:27.783Z,61.60
