createdAt,value
2022-11-05T00:00:54.938Z,0.00
2022-11-05T00:01:55.795Z,0.00
2022-11-05T00:02:56.112Z,0.00
2022-11-05T00:03:54.975Z,0.00
2022-11-05T00:04:54.943Z,0.00
2022-11-05T00:05:54.860Z,0.00
2022-11-05T00:06:55.041Z,0.00
2022-11-05T00:07:54.858Z,0.00
2022-11-05T00:08:55.034Z,0.00
2022-11-05T00:09:55.956Z,0.00
2022-11-05T00:10:54.831Z,0.00
2022-11-05T00:11:54.804Z,0.00
2022-11-05T00:12:54.813Z,0.00
2022-11-05T00:13:54.811Z,0.00
2022-11-05T00:14:54.785Z,0.00
2022-11-05T00:15:54.795Z,0.00
2022-11-05T00:16:55.035Z,0.00
2022-11-05T00:17:54.722Z,0.00
2022-11-05T00:18:54.711Z,0.00
2022-11-05T00:19:54.684Z,0.00
2022-11-05T00:20:55.034Z,0.00
2022-11-05T00:21:54.743Z,0.00
2022-11-05T00:22:54.904Z,0.00
2022-11-05T00:23:54.666Z,0.00
2022-11-05T00:24:54.675Z,0.00
2022-11-05T00:25:54.823Z,0.00
2022-11-05T00:26:55.855Z,0.00
2022-11-05T00:27:54.589Z,0.00
2022-11-05T00:28:54.608Z,0.00
2022-11-05T00:29:55.530Z,0.00
2022-11-05T00:30:54.713Z,0.00
2022-11-05T00:31:54.842Z,0.00
2022-11-05T00:32:54.664Z,0.00
2022-11-05T00:33:54.519Z,0.00
2022-11-05T00:34:54.516Z,0.00
2022-11-05T00:35:54.532Z,0.00
2022-11-05T00:36:55.418Z,0.00
2022-11-05T00:37:54.538Z,0.00
2022-11-05T00:38:55.217Z,0.00
2022-11-05T00:39:54.455Z,0.00
2022-11-05T00:40:54.459Z,0.00
2022-11-05T00:41:55.444Z,0.00
2022-11-05T00:42:54.408Z,0.00
2022-11-05T00:43:54.378Z,0.00
2022-11-05T00:44:54.427Z,0.00
2022-11-05T00:45:54.382Z,0.00
2022-11-05T00:46:59.619Z,0.00
2022-11-05T00:47:55.541Z,0.00
2022-11-05T00:48:54.319Z,0.00
2022-11-05T00:49:55.245Z,0.00
2022-11-05T00:50:54.288Z,0.00
2022-11-05T00:51:54.358Z,0.00
2022-11-05T00:52:54.589Z,0.00
2022-11-05T00:53:54.527Z,0.00
2022-11-05T00:54:54.258Z,0.00
2022-11-05T00:55:54.749Z,0.00
2022-11-05T00:56:54.969Z,0.00
2022-11-05T00:57:54.254Z,0.00
2022-11-05T00:58:54.194Z,0.00
2022-11-05T00:59:54.705Z,0.00
2022-11-05T01:00:54.301Z,0.00
2022-11-05T01:01:54.309Z,0.00
2022-11-05T01:02:54.245Z,0.00
2022-11-05T01:03:54.169Z,0.00
2022-11-05T01:04:54.087Z,0.00
2022-11-05T01:05:54.080Z,0.00
2022-11-05T01:06:55.089Z,0.00
2022-11-05T01:07:54.736Z,0.00
2022-11-05T01:08:54.160Z,0.00
2022-11-05T01:09:54.431Z,0.00
2022-11-05T01:10:54.098Z,0.00
2022-11-05T01:11:55.580Z,0.00
2022-11-05T01:12:53.990Z,0.00
2022-11-05T01:13:54.040Z,0.00
2022-11-05T01:14:53.969Z,0.00
2022-11-05T01:15:53.980Z,0.00
2022-11-05T01:16:54.957Z,0.00
2022-11-05T01:17:53.960Z,0.00
2022-11-05T01:18:54.009Z,0.00
2022-11-05T01:19:53.908Z,0.00
2022-11-05T01:20:54.349Z,0.00
2022-11-05T01:21:54.371Z,0.00
2022-11-05T01:22:53.993Z,0.00
2022-11-05T01:23:53.871Z,0.00
2022-11-05T01:24:53.913Z,0.00
2022-11-05T01:25:53.880Z,0.00
2022-11-05T01:26:54.073Z,0.00
2022-11-05T01:27:53.814Z,0.00
2022-11-05T01:28:53.872Z,0.00
2022-11-05T01:29:54.175Z,0.00
2022-11-05T01:30:54.831Z,0.00
2022-11-05T01:31:53.791Z,0.00
2022-11-05T01:32:53.841Z,0.00
2022-11-05T01:33:54.555Z,0.00
2022-11-05T01:34:54.965Z,0.00
2022-11-05T01:35:53.732Z,0.00
2022-11-05T01:36:54.772Z,0.00
2022-11-05T01:37:53.672Z,0.00
2022-11-05T01:38:53.652Z,0.00
2022-11-05T01:39:53.659Z,0.00
2022-11-05T01:40:53.748Z,0.00
2022-11-05T01:41:53.644Z,0.00
2022-11-05T01:42:53.650Z,0.00
2022-11-05T01:43:53.640Z,0.00
2022-11-05T01:44:53.594Z,0.00
2022-11-05T01:45:53.620Z,0.00
2022-11-05T01:46:54.566Z,0.00
2022-11-05T01:47:54.634Z,0.00
2022-11-05T01:48:57.276Z,0.00
2022-11-05T01:49:54.576Z,0.00
2022-11-05T01:50:54.454Z,0.00
2022-11-05T01:51:53.535Z,0.00
2022-11-05T01:52:53.494Z,0.00
2022-11-05T01:53:53.495Z,0.00
2022-11-05T01:54:53.508Z,0.00
2022-11-05T01:55:53.457Z,0.00
2022-11-05T01:56:54.465Z,0.00
2022-11-05T01:57:53.557Z,0.00
2022-11-05T01:58:54.196Z,0.00
2022-11-05T01:59:53.425Z,0.00
2022-11-05T02:00:53.398Z,0.00
2022-11-05T02:01:53.646Z,0.00
2022-11-05T02:02:53.567Z,0.00
2022-11-05T02:03:54.225Z,0.00
2022-11-05T02:04:53.357Z,0.00
2022-11-05T02:05:53.365Z,0.00
2022-11-05T02:06:53.341Z,0.00
2022-11-05T02:07:53.665Z,0.00
2022-11-05T02:08:53.278Z,0.00
2022-11-05T02:09:53.369Z,0.00
2022-11-05T02:10:54.222Z,0.00
2022-11-05T02:11:53.330Z,0.00
2022-11-05T02:12:53.269Z,0.00
2022-11-05T02:13:53.216Z,0.00
2022-11-05T02:14:53.212Z,0.00
2022-11-05T02:15:53.191Z,0.00
2022-11-05T02:16:53.188Z,0.00
2022-11-05T02:17:53.158Z,0.00
2022-11-05T02:18:53.177Z,0.00
2022-11-05T02:19:53.141Z,0.00
2022-11-05T02:20:53.135Z,0.00
2022-11-05T02:21:53.129Z,0.00
2022-11-05T02:22:53.128Z,0.00
2022-11-05T02:23:54.357Z,0.00
2022-11-05T02:24:53.196Z,0.00
2022-11-05T02:25:53.211Z,0.00
2022-11-05T02:26:53.097Z,0.00
2022-11-05T02:27:53.078Z,0.00
2022-11-05T02:28:53.540Z,0.00
2022-11-05T02:29:53.190Z,0.00
2022-11-05T02:30:53.022Z,0.00
2022-11-05T02:31:53.111Z,0.00
2022-11-05T02:32:52.977Z,0.00
2022-11-05T02:33:52.990Z,0.00
2022-11-05T02:34:53.809Z,0.00
2022-11-05T02:35:52.959Z,0.00
2022-11-05T02:36:53.472Z,0.00
2022-11-05T02:37:52.928Z,0.00
2022-11-05T02:38:52.896Z,0.00
2022-11-05T02:39:52.871Z,0.00
2022-11-05T02:40:52.871Z,0.00
2022-11-05T02:41:52.891Z,0.00
2022-11-05T02:42:52.882Z,0.00
2022-11-05T02:43:52.863Z,0.00
2022-11-05T02:44:52.811Z,0.00
2022-11-05T02:45:52.839Z,0.00
2022-11-05T02:46:52.873Z,0.00
2022-11-05T02:47:52.894Z,0.00
2022-11-05T02:48:52.760Z,0.00
2022-11-05T02:49:53.905Z,0.00
2022-11-05T02:50:52.762Z,0.00
2022-11-05T02:51:52.722Z,0.00
2022-11-05T02:52:53.059Z,0.00
2022-11-05T02:53:52.732Z,0.00
2022-11-05T02:54:52.755Z,0.00
2022-11-05T02:55:52.693Z,0.00
2022-11-05T02:56:53.352Z,0.00
2022-11-05T02:57:52.660Z,0.00
2022-11-05T02:58:52.704Z,0.00
2022-11-05T02:59:52.658Z,0.00
2022-11-05T03:00:52.615Z,0.00
2022-11-05T03:01:52.756Z,0.00
2022-11-05T03:02:52.999Z,0.00
2022-11-05T03:03:52.689Z,0.00
2022-11-05T03:04:52.553Z,0.00
2022-11-05T03:05:52.575Z,0.00
2022-11-05T03:06:53.505Z,0.00
2022-11-05T03:07:52.514Z,0.00
2022-11-05T03:08:52.522Z,0.00
2022-11-05T03:09:52.527Z,0.00
2022-11-05T03:10:52.574Z,0.00
2022-11-05T03:11:52.472Z,0.00
2022-11-05T03:12:52.511Z,0.00
2022-11-05T03:13:52.465Z,0.00
2022-11-05T03:14:52.431Z,0.00
2022-11-05T03:15:52.538Z,0.00
2022-11-05T03:16:52.465Z,0.00
2022-11-05T03:17:52.466Z,0.00
2022-11-05T03:18:52.411Z,0.00
2022-11-05T03:19:52.390Z,0.00
2022-11-05T03:20:52.345Z,0.00
2022-11-05T03:21:52.358Z,0.00
2022-11-05T03:22:52.326Z,0.00
2022-11-05T03:23:52.382Z,0.00
2022-11-05T03:24:52.333Z,0.00
2022-11-05T03:25:52.367Z,0.00
2022-11-05T03:26:52.372Z,0.00
2022-11-05T03:27:52.502Z,0.00
2022-11-05T03:28:52.306Z,0.00
2022-11-05T03:29:52.750Z,0.00
2022-11-05T03:30:52.262Z,0.00
2022-11-05T03:31:52.254Z,0.00
2022-11-05T03:32:52.227Z,0.00
2022-11-05T03:33:52.267Z,0.00
2022-11-05T03:34:52.165Z,0.00
2022-11-05T03:35:52.186Z,0.00
2022-11-05T03:36:52.155Z,0.00
2022-11-05T03:37:52.299Z,0.00
2022-11-05T03:38:52.132Z,0.00
2022-11-05T03:39:52.181Z,0.00
2022-11-05T03:40:53.115Z,0.00
2022-11-05T03:41:52.166Z,0.00
2022-11-05T03:42:52.068Z,0.00
2022-11-05T03:43:52.099Z,0.00
2022-11-05T03:44:52.126Z,0.00
2022-11-05T03:45:52.112Z,0.00
2022-11-05T03:46:52.082Z,0.00
2022-11-05T03:47:52.006Z,0.00
2022-11-05T03:48:52.190Z,0.00
2022-11-05T03:49:52.180Z,0.00
2022-11-05T03:50:52.020Z,0.00
2022-11-05T03:51:52.049Z,0.00
2022-11-05T03:52:51.950Z,0.00
2022-11-05T03:53:52.877Z,0.00
2022-11-05T03:54:52.017Z,0.00
2022-11-05T03:55:51.945Z,0.00
2022-11-05T03:56:53.346Z,0.00
2022-11-05T03:57:51.886Z,0.00
2022-11-05T03:58:57.561Z,0.00
2022-11-05T03:59:53.845Z,0.00
2022-11-05T04:00:51.853Z,0.00
2022-11-05T04:01:51.993Z,0.00
2022-11-05T04:02:51.895Z,0.00
2022-11-05T04:03:51.810Z,0.00
2022-11-05T04:04:51.818Z,0.00
2022-11-05T04:05:52.771Z,0.00
2022-11-05T04:06:51.947Z,0.00
2022-11-05T04:07:51.841Z,0.00
2022-11-05T04:08:51.872Z,0.00
2022-11-05T04:09:51.780Z,0.00
2022-11-05T04:10:51.723Z,0.00
2022-11-05T04:11:51.809Z,0.00
2022-11-05T04:12:51.779Z,0.00
2022-11-05T04:13:51.730Z,0.00
2022-11-05T04:14:51.676Z,0.00
2022-11-05T04:15:51.682Z,0.00
2022-11-05T04:16:51.669Z,0.00
2022-11-05T04:17:51.742Z,0.00
2022-11-05T04:18:51.897Z,0.00
2022-11-05T04:19:51.590Z,0.00
2022-11-05T04:20:51.658Z,0.00
2022-11-05T04:21:51.600Z,0.00
2022-11-05T04:22:51.591Z,0.00
2022-11-05T04:23:51.562Z,0.00
2022-11-05T04:24:51.532Z,0.00
2022-11-05T04:25:51.573Z,0.00
2022-11-05T04:26:51.529Z,0.00
2022-11-05T04:27:51.534Z,0.00
2022-11-05T04:28:51.522Z,0.00
2022-11-05T04:29:51.479Z,0.00
2022-11-05T04:30:51.541Z,0.00
2022-11-05T04:31:52.305Z,0.00
2022-11-05T04:32:51.453Z,0.00
2022-11-05T04:33:51.422Z,0.00
2022-11-05T04:34:51.440Z,0.00
2022-11-05T04:35:51.424Z,0.00
2022-11-05T04:36:51.443Z,0.00
2022-11-05T04:37:51.373Z,0.00
2022-11-05T04:38:51.513Z,0.00
2022-11-05T04:39:51.342Z,0.00
2022-11-05T04:40:51.352Z,0.00
2022-11-05T04:41:51.333Z,0.00
2022-11-05T04:42:51.329Z,0.00
2022-11-05T04:43:51.380Z,0.00
2022-11-05T04:44:51.833Z,0.00
2022-11-05T04:45:51.281Z,0.00
2022-11-05T04:46:51.301Z,0.00
2022-11-05T04:47:52.205Z,0.00
2022-11-05T04:48:51.440Z,0.00
2022-11-05T04:49:51.212Z,0.00
2022-11-05T04:50:51.321Z,0.00
2022-11-05T04:51:51.236Z,0.00
2022-11-05T04:52:51.184Z,0.00
2022-11-05T04:53:51.203Z,0.00
2022-11-05T04:54:51.254Z,0.00
2022-11-05T04:55:51.635Z,0.00
2022-11-05T04:56:51.477Z,0.00
2022-11-05T04:57:51.203Z,0.00
2022-11-05T04:58:51.134Z,0.00
2022-11-05T04:59:51.183Z,0.00
2022-11-05T05:00:51.140Z,0.00
2022-11-05T05:01:52.043Z,0.00
2022-11-05T05:02:51.075Z,0.00
2022-11-05T05:03:51.023Z,0.00
2022-11-05T05:04:51.053Z,0.00
2022-11-05T05:05:53.802Z,0.00
2022-11-05T05:06:51.092Z,0.00
2022-11-05T05:07:51.938Z,0.00
2022-11-05T05:08:51.306Z,0.00
2022-11-05T05:09:51.029Z,0.00
2022-11-05T05:10:51.044Z,0.00
2022-11-05T05:11:50.985Z,0.00
2022-11-05T05:12:50.935Z,0.00
2022-11-05T05:13:50.904Z,0.00
2022-11-05T05:14:50.883Z,0.00
2022-11-05T05:15:51.018Z,0.00
2022-11-05T05:16:51.064Z,0.00
2022-11-05T05:17:50.899Z,0.00
2022-11-05T05:18:50.861Z,0.00
2022-11-05T05:19:50.866Z,0.00
2022-11-05T05:20:50.877Z,0.00
2022-11-05T05:21:50.919Z,0.00
2022-11-05T05:22:50.784Z,0.00
2022-11-05T05:23:50.808Z,0.00
2022-11-05T05:24:52.942Z,0.00
2022-11-05T05:25:50.793Z,0.00
2022-11-05T05:26:51.631Z,0.00
2022-11-05T05:27:50.773Z,0.00
2022-11-05T05:28:50.757Z,0.00
2022-11-05T05:29:50.779Z,0.00
2022-11-05T05:30:53.636Z,0.00
2022-11-05T05:31:51.723Z,0.00
2022-11-05T05:32:50.675Z,0.00
2022-11-05T05:33:50.667Z,0.00
2022-11-05T05:34:50.687Z,0.00
2022-11-05T05:35:51.410Z,0.00
2022-11-05T05:36:51.699Z,0.00
2022-11-05T05:37:50.628Z,0.00
2022-11-05T05:38:50.595Z,0.00
2022-11-05T05:39:50.608Z,0.00
2022-11-05T05:40:50.678Z,0.00
2022-11-05T05:41:50.598Z,0.00
2022-11-05T05:42:50.748Z,0.00
2022-11-05T05:43:50.569Z,0.00
2022-11-05T05:44:50.588Z,0.00
2022-11-05T05:45:50.499Z,0.00
2022-11-05T05:46:50.880Z,0.00
2022-11-05T05:47:51.061Z,0.00
2022-11-05T05:48:50.848Z,0.00
2022-11-05T05:49:50.468Z,0.00
2022-11-05T05:50:50.509Z,0.00
2022-11-05T05:51:50.438Z,0.00
2022-11-05T05:52:50.398Z,0.00
2022-11-05T05:53:50.450Z,0.00
2022-11-05T05:54:50.374Z,0.00
2022-11-05T05:55:50.385Z,0.00
2022-11-05T05:56:51.309Z,0.00
2022-11-05T05:57:50.424Z,0.00
2022-11-05T05:58:50.372Z,0.00
2022-11-05T05:59:50.367Z,0.00
2022-11-05T06:00:51.440Z,0.00
2022-11-05T06:01:50.573Z,0.00
2022-11-05T06:02:50.451Z,0.00
2022-11-05T06:03:50.290Z,0.00
2022-11-05T06:04:50.280Z,0.00
2022-11-05T06:05:50.338Z,0.00
2022-11-05T06:06:51.381Z,0.00
2022-11-05T06:07:50.382Z,0.00
2022-11-05T06:08:50.291Z,0.00
2022-11-05T06:09:50.211Z,0.00
2022-11-05T06:10:50.275Z,0.00
2022-11-05T06:11:50.229Z,0.00
2022-11-05T06:12:50.229Z,0.00
2022-11-05T06:13:50.151Z,0.00
2022-11-05T06:14:50.151Z,5.62
2022-11-05T06:15:50.124Z,5.62
2022-11-05T06:16:50.194Z,5.62
2022-11-05T06:17:50.100Z,5.62
2022-11-05T06:18:50.104Z,5.62
2022-11-05T06:19:50.087Z,5.62
2022-11-05T06:20:50.042Z,5.62
2022-11-05T06:21:50.041Z,5.62
2022-11-05T06:22:50.083Z,11.25
2022-11-05T06:23:50.041Z,11.25
2022-11-05T06:24:50.136Z,11.25
2022-11-05T06:25:49.981Z,11.25
2022-11-05T06:26:49.973Z,11.25
2022-11-05T06:27:49.979Z,16.88
2022-11-05T06:28:50.064Z,16.88
2022-11-05T06:29:50.882Z,16.88
2022-11-05T06:30:49.995Z,16.88
2022-11-05T06:31:49.954Z,16.88
2022-11-05T06:32:49.886Z,22.50
2022-11-05T06:33:49.887Z,22.50
2022-11-05T06:34:49.896Z,22.50
2022-11-05T06:35:49.890Z,22.50
2022-11-05T06:36:49.919Z,28.12
2022-11-05T06:37:49.831Z,28.12
2022-11-05T06:38:49.959Z,28.12
2022-11-05T06:39:49.834Z,28.12
2022-11-05T06:40:49.807Z,33.75
2022-11-05T06:42:16.464Z,33.75
2022-11-05T06:42:50.763Z,33.75
2022-11-05T06:43:49.891Z,33.75
2022-11-05T06:44:49.752Z,39.38
2022-11-05T06:45:49.721Z,39.38
2022-11-05T06:46:49.859Z,39.38
2022-11-05T06:47:49.700Z,39.38
2022-11-05T06:48:49.714Z,45.00
2022-11-05T06:49:49.942Z,45.00
2022-11-05T06:50:49.732Z,45.00
2022-11-05T06:51:49.732Z,45.00
2022-11-05T06:52:49.667Z,50.62
2022-11-05T06:53:49.711Z,50.62
2022-11-05T06:54:49.652Z,50.62
2022-11-05T06:55:49.695Z,56.25
2022-11-05T06:56:49.684Z,56.25
2022-11-05T06:57:49.601Z,56.25
2022-11-05T06:58:49.583Z,56.25
2022-11-05T07:00:56.708Z,61.88
2022-11-05T07:01:56.691Z,61.88
2022-11-05T07:02:56.511Z,61.88
2022-11-05T07:03:56.569Z,61.88
2022-11-05T07:04:56.641Z,67.50
2022-11-05T07:05:57.496Z,67.50
2022-11-05T07:06:56.494Z,67.50
2022-11-05T07:07:56.479Z,67.50
2022-11-05T07:08:56.452Z,67.50
2022-11-05T07:09:56.454Z,67.50
2022-11-05T07:10:56.512Z,73.12
2022-11-05T07:11:57.423Z,73.12
2022-11-05T07:12:56.415Z,73.12
2022-11-05T07:13:56.684Z,78.75
2022-11-05T07:14:56.384Z,78.75
2022-11-05T07:15:56.430Z,78.75
2022-11-05T07:16:57.453Z,84.38
2022-11-05T07:17:56.304Z,84.38
2022-11-05T07:18:56.306Z,84.38
2022-11-05T07:19:56.297Z,84.38
2022-11-05T07:20:56.364Z,90.00
2022-11-05T07:21:56.256Z,90.00
2022-11-05T07:22:56.254Z,90.00
2022-11-05T07:23:57.233Z,90.00
2022-11-05T07:24:56.275Z,95.62
2022-11-05T07:25:56.277Z,95.62
2022-11-05T07:26:56.623Z,95.62
2022-11-05T07:27:56.222Z,95.62
2022-11-05T07:28:57.325Z,95.62
2022-11-05T07:29:56.175Z,101.25
2022-11-05T07:30:56.758Z,101.25
2022-11-05T07:31:57.039Z,101.25
2022-11-05T07:32:56.257Z,101.25
2022-11-05T07:33:56.331Z,101.25
2022-11-05T07:34:56.116Z,106.88
2022-11-05T07:35:56.114Z,106.88
2022-11-05T07:36:57.040Z,106.88
2022-11-05T07:37:56.075Z,106.88
2022-11-05T07:39:00.083Z,106.88
2022-11-05T07:39:56.075Z,106.88
2022-11-05T07:40:56.078Z,112.50
2022-11-05T07:41:56.006Z,112.50
2022-11-05T07:42:56.072Z,112.50
2022-11-05T07:43:56.023Z,112.50
2022-11-05T07:44:56.038Z,112.50
2022-11-05T07:45:55.976Z,112.50
2022-11-05T07:46:56.265Z,112.50
2022-11-05T07:47:55.987Z,118.12
2022-11-05T07:48:55.949Z,118.12
2022-11-05T07:49:55.927Z,118.12
2022-11-05T07:50:55.942Z,118.12
2022-11-05T07:51:55.915Z,118.12
2022-11-05T07:52:55.929Z,118.12
2022-11-05T07:53:55.938Z,118.12
2022-11-05T07:54:55.917Z,123.75
2022-11-05T07:55:55.861Z,123.75
2022-11-05T07:56:55.847Z,123.75
2022-11-05T07:57:55.856Z,123.75
2022-11-05T07:58:55.850Z,123.75
2022-11-05T07:59:55.788Z,123.75
2022-11-05T08:00:55.954Z,123.75
2022-11-05T08:01:56.025Z,123.75
2022-11-05T08:02:55.845Z,123.75
2022-11-05T08:03:55.789Z,123.75
2022-11-05T08:04:55.727Z,129.38
2022-11-05T08:05:55.711Z,129.38
2022-11-05T08:06:55.720Z,129.38
2022-11-05T08:07:55.759Z,129.38
2022-11-05T08:08:55.677Z,129.38
2022-11-05T08:09:55.712Z,129.38
2022-11-05T08:10:55.689Z,129.38
2022-11-05T08:12:01.445Z,129.38
2022-11-05T08:12:56.625Z,129.38
2022-11-05T08:13:55.642Z,129.38
2022-11-05T08:14:55.671Z,129.38
2022-11-05T08:15:55.606Z,129.38
2022-11-05T08:16:56.821Z,129.38
2022-11-05T08:17:55.612Z,135.00
2022-11-05T08:18:55.628Z,135.00
2022-11-05T08:19:55.542Z,135.00
2022-11-05T08:20:55.519Z,135.00
2022-11-05T08:21:55.653Z,135.00
2022-11-05T08:22:55.541Z,135.00
2022-11-05T08:23:55.521Z,135.00
2022-11-05T08:24:55.460Z,135.00
2022-11-05T08:25:55.511Z,135.00
2022-11-05T08:26:55.481Z,135.00
2022-11-05T08:27:55.591Z,135.00
2022-11-05T08:28:55.632Z,135.00
2022-11-05T08:29:55.414Z,135.00
2022-11-05T08:30:55.471Z,135.00
2022-11-05T08:31:55.416Z,135.00
2022-11-05T08:32:55.401Z,135.00
2022-11-05T08:34:01.284Z,135.00
2022-11-05T08:34:56.393Z,140.62
2022-11-05T08:35:55.481Z,140.62
2022-11-05T08:36:56.431Z,140.62
2022-11-05T08:37:55.372Z,140.62
2022-11-05T08:38:55.372Z,140.62
2022-11-05T08:39:55.295Z,140.62
2022-11-05T08:40:55.335Z,140.62
2022-11-05T08:41:55.267Z,140.62
2022-11-05T08:42:55.236Z,140.62
2022-11-05T08:43:55.262Z,140.62
2022-11-05T08:44:55.234Z,140.62
2022-11-05T08:45:55.252Z,140.62
2022-11-05T08:46:55.840Z,140.62
2022-11-05T08:47:55.216Z,140.62
2022-11-05T08:48:55.177Z,140.62
2022-11-05T08:49:55.166Z,140.62
2022-11-05T08:50:55.158Z,140.62
2022-11-05T08:51:55.203Z,140.62
2022-11-05T08:52:55.105Z,146.25
2022-11-05T08:53:55.132Z,146.25
2022-11-05T08:54:55.115Z,146.25
2022-11-05T08:55:55.120Z,146.25
2022-11-05T08:56:55.165Z,146.25
2022-11-05T08:57:55.077Z,146.25
2022-11-05T08:58:55.046Z,146.25
2022-11-05T08:59:55.036Z,146.25
2022-11-05T09:00:59.008Z,146.25
2022-11-05T09:01:56.205Z,146.25
2022-11-05T09:02:54.984Z,146.25
2022-11-05T09:03:55.014Z,146.25
2022-11-05T09:04:54.957Z,146.25
2022-11-05T09:05:54.969Z,146.25
2022-11-05T09:06:55.596Z,146.25
2022-11-05T09:08:00.490Z,146.25
2022-11-05T09:08:55.943Z,146.25
2022-11-05T09:09:55.044Z,146.25
2022-11-05T09:10:54.980Z,146.25
2022-11-05T09:12:11.885Z,146.25
2022-11-05T09:12:55.906Z,146.25
2022-11-05T09:13:54.878Z,146.25
2022-11-05T09:14:54.828Z,151.88
2022-11-05T09:15:54.817Z,151.88
2022-11-05T09:16:55.547Z,151.88
2022-11-05T09:17:54.975Z,151.88
2022-11-05T09:18:54.808Z,151.88
2022-11-05T09:19:54.850Z,151.88
2022-11-05T09:20:54.779Z,151.88
2022-11-05T09:21:54.768Z,151.88
2022-11-05T09:22:54.757Z,151.88
2022-11-05T09:23:54.785Z,151.88
2022-11-05T09:24:54.739Z,151.88
2022-11-05T09:25:54.726Z,151.88
2022-11-05T09:26:54.928Z,151.88
2022-11-05T09:27:54.824Z,151.88
2022-11-05T09:28:54.748Z,151.88
2022-11-05T09:29:54.718Z,151.88
2022-11-05T09:30:54.649Z,151.88
2022-11-05T09:31:54.627Z,151.88
2022-11-05T09:32:54.651Z,151.88
2022-11-05T09:33:54.651Z,151.88
2022-11-05T09:34:54.598Z,151.88
2022-11-05T09:35:54.671Z,151.88
2022-11-05T09:36:54.657Z,151.88
2022-11-05T09:37:59.736Z,151.88
2022-11-05T09:38:55.543Z,157.50
2022-11-05T09:39:54.509Z,157.50
2022-11-05T09:40:54.521Z,157.50
2022-11-05T09:41:54.527Z,151.88
2022-11-05T09:42:54.479Z,157.50
2022-11-05T09:43:54.471Z,157.50
2022-11-05T09:44:54.523Z,151.88
2022-11-05T09:45:54.448Z,151.88
2022-11-05T09:46:54.641Z,151.88
2022-11-05T09:47:54.518Z,157.50
2022-11-05T09:48:54.390Z,151.88
2022-11-05T09:49:54.454Z,151.88
2022-11-05T09:50:54.443Z,151.88
2022-11-05T09:51:55.376Z,151.88
2022-11-05T09:52:54.451Z,151.88
2022-11-05T09:53:54.313Z,151.88
2022-11-05T09:54:54.343Z,151.88
2022-11-05T09:55:54.332Z,151.88
2022-11-05T09:56:54.605Z,151.88
2022-11-05T09:57:54.296Z,151.88
2022-11-05T09:58:54.272Z,151.88
2022-11-05T09:59:54.324Z,157.50
2022-11-05T10:00:54.338Z,157.50
2022-11-05T10:01:54.325Z,157.50
2022-11-05T10:02:54.226Z,157.50
2022-11-05T10:03:54.356Z,157.50
2022-11-05T10:04:54.329Z,157.50
2022-11-05T10:05:54.272Z,157.50
2022-11-05T10:06:54.966Z,157.50
2022-11-05T10:07:54.185Z,157.50
2022-11-05T10:08:54.196Z,157.50
2022-11-05T10:09:54.149Z,157.50
2022-11-05T10:10:54.187Z,157.50
2022-11-05T10:11:54.191Z,157.50
2022-11-05T10:12:54.106Z,157.50
2022-11-05T10:13:54.218Z,157.50
2022-11-05T10:14:54.096Z,157.50
2022-11-05T10:15:54.095Z,157.50
2022-11-05T10:16:55.025Z,157.50
2022-11-05T10:17:54.036Z,157.50
2022-11-05T10:18:54.039Z,157.50
2022-11-05T10:19:54.007Z,157.50
2022-11-05T10:20:54.005Z,157.50
2022-11-05T10:22:10.434Z,157.50
2022-11-05T10:22:55.002Z,157.50
2022-11-05T10:23:53.979Z,157.50
2022-11-05T10:24:53.918Z,157.50
2022-11-05T10:25:53.908Z,157.50
2022-11-05T10:26:54.043Z,157.50
2022-11-05T10:27:53.907Z,157.50
2022-11-05T10:28:54.617Z,157.50
2022-11-05T10:29:53.875Z,157.50
2022-11-05T10:30:53.873Z,157.50
2022-11-05T10:31:53.891Z,157.50
2022-11-05T10:32:53.851Z,157.50
2022-11-05T10:33:53.830Z,157.50
2022-11-05T10:34:53.789Z,157.50
2022-11-05T10:35:53.810Z,157.50
2022-11-05T10:36:54.640Z,157.50
2022-11-05T10:37:53.803Z,157.50
2022-11-05T10:38:53.839Z,157.50
2022-11-05T10:39:53.774Z,157.50
2022-11-05T10:40:53.741Z,157.50
2022-11-05T10:41:54.675Z,163.12
2022-11-05T10:42:53.739Z,157.50
2022-11-05T10:43:53.679Z,163.12
2022-11-05T10:44:53.665Z,174.38
2022-11-05T10:45:53.665Z,191.25
2022-11-05T10:46:53.653Z,208.12
2022-11-05T10:47:53.805Z,208.12
2022-11-05T10:48:53.674Z,196.88
2022-11-05T10:49:53.612Z,191.25
2022-11-05T10:50:53.614Z,180.00
2022-11-05T10:51:53.573Z,174.38
2022-11-05T10:52:53.633Z,174.38
2022-11-05T10:53:58.747Z,180.00
2022-11-05T10:54:54.565Z,208.12
2022-11-05T10:55:53.563Z,225.00
2022-11-05T10:56:53.723Z,208.12
2022-11-05T10:57:53.580Z,241.88
2022-11-05T10:58:53.495Z,264.38
2022-11-05T10:59:53.476Z,230.62
2022-11-05T11:00:53.615Z,191.25
2022-11-05T11:01:53.619Z,208.12
2022-11-05T11:02:53.437Z,219.38
2022-11-05T11:03:53.535Z,196.88
2022-11-05T11:04:53.444Z,202.50
2022-11-05T11:05:53.458Z,180.00
2022-11-05T11:06:53.423Z,180.00
2022-11-05T11:07:53.617Z,163.12
2022-11-05T11:08:53.391Z,163.12
2022-11-05T11:09:53.348Z,157.50
2022-11-05T11:10:53.370Z,163.12
2022-11-05T11:11:53.398Z,157.50
2022-11-05T11:12:53.318Z,163.12
2022-11-05T11:13:53.336Z,157.50
2022-11-05T11:14:53.295Z,163.12
2022-11-05T11:15:53.300Z,163.12
2022-11-05T11:16:53.285Z,163.12
2022-11-05T11:17:53.288Z,157.50
2022-11-05T11:18:53.228Z,163.12
2022-11-05T11:19:53.273Z,163.12
2022-11-05T11:20:53.231Z,157.50
2022-11-05T11:21:53.302Z,157.50
2022-11-05T11:22:53.189Z,157.50
2022-11-05T11:23:53.218Z,151.88
2022-11-05T11:24:53.198Z,151.88
2022-11-05T11:25:53.226Z,151.88
2022-11-05T11:26:54.112Z,151.88
2022-11-05T11:27:53.213Z,151.88
2022-11-05T11:28:53.270Z,151.88
2022-11-05T11:29:53.201Z,157.50
2022-11-05T11:30:53.109Z,163.12
2022-11-05T11:31:53.222Z,163.12
2022-11-05T11:32:53.072Z,157.50
2022-11-05T11:33:53.073Z,157.50
2022-11-05T11:34:53.051Z,157.50
2022-11-05T11:35:53.029Z,157.50
2022-11-05T11:36:53.025Z,157.50
2022-11-05T11:37:53.010Z,163.12
2022-11-05T11:38:52.981Z,157.50
2022-11-05T11:39:52.994Z,157.50
2022-11-05T11:40:52.975Z,163.12
2022-11-05T11:41:52.934Z,168.75
2022-11-05T11:42:52.923Z,174.38
2022-11-05T11:43:52.907Z,168.75
2022-11-05T11:44:52.932Z,168.75
2022-11-05T11:45:54.166Z,168.75
2022-11-05T11:46:52.937Z,168.75
2022-11-05T11:47:52.913Z,168.75
2022-11-05T11:48:52.871Z,168.75
2022-11-05T11:49:52.867Z,174.38
2022-11-05T11:50:52.844Z,174.38
2022-11-05T11:51:52.836Z,168.75
2022-11-05T11:52:52.847Z,174.38
2022-11-05T11:53:52.806Z,174.38
2022-11-05T11:54:52.763Z,168.75
2022-11-05T11:55:52.769Z,180.00
2022-11-05T11:56:53.617Z,185.62
2022-11-05T11:57:52.818Z,202.50
2022-11-05T11:58:52.791Z,202.50
2022-11-05T12:00:08.196Z,191.25
2022-11-05T12:00:53.748Z,202.50
2022-11-05T12:01:52.831Z,191.25
2022-11-05T12:02:56.002Z,180.00
2022-11-05T12:03:53.648Z,168.75
2022-11-05T12:04:52.651Z,157.50
2022-11-05T12:05:52.673Z,151.88
2022-11-05T12:06:52.699Z,163.12
2022-11-05T12:07:52.653Z,151.88
2022-11-05T12:09:00.549Z,151.88
2022-11-05T12:09:53.594Z,157.50
2022-11-05T12:10:52.587Z,168.75
2022-11-05T12:11:52.590Z,174.38
2022-11-05T12:12:52.537Z,174.38
2022-11-05T12:13:52.560Z,174.38
2022-11-05T12:14:53.429Z,163.12
2022-11-05T12:15:52.535Z,157.50
2022-11-05T12:16:52.531Z,157.50
2022-11-05T12:17:52.490Z,163.12
2022-11-05T12:18:52.492Z,157.50
2022-11-05T12:19:52.463Z,151.88
2022-11-05T12:20:58.041Z,146.25
2022-11-05T12:21:53.694Z,140.62
2022-11-05T12:22:53.249Z,146.25
2022-11-05T12:23:53.581Z,151.88
2022-11-05T12:24:52.520Z,151.88
2022-11-05T12:25:52.390Z,146.25
2022-11-05T12:26:53.372Z,151.88
2022-11-05T12:27:52.374Z,151.88
2022-11-05T12:29:17.218Z,151.88
2022-11-05T12:29:53.327Z,163.12
2022-11-05T12:30:52.340Z,163.12
2022-11-05T12:31:52.401Z,151.88
2022-11-05T12:32:52.432Z,151.88
2022-11-05T12:33:52.292Z,151.88
2022-11-05T12:34:52.281Z,151.88
2022-11-05T12:35:57.625Z,163.12
2022-11-05T12:36:53.345Z,163.12
2022-11-05T12:37:52.234Z,163.12
2022-11-05T12:38:52.205Z,168.75
2022-11-05T12:39:52.253Z,174.38
2022-11-05T12:40:52.302Z,174.38
2022-11-05T12:41:52.230Z,174.38
2022-11-05T12:42:52.810Z,180.00
2022-11-05T12:43:52.148Z,196.88
2022-11-05T12:44:52.157Z,213.75
2022-11-05T12:45:52.112Z,196.88
2022-11-05T12:46:52.273Z,202.50
2022-11-05T12:47:52.130Z,241.88
2022-11-05T12:48:52.594Z,270.00
2022-11-05T12:49:53.141Z,292.50
2022-11-05T12:50:52.057Z,281.25
2022-11-05T12:51:52.078Z,247.50
2022-11-05T12:52:52.085Z,219.38
2022-11-05T12:53:52.009Z,236.25
2022-11-05T12:54:52.008Z,247.50
2022-11-05T12:55:51.987Z,253.12