createdAt,value
2022-09-23T00:00:03.030Z,77.14
2022-09-23T00:01:03.125Z,77.17
2022-09-23T00:02:03.008Z,77.20
2022-09-23T00:03:02.987Z,77.24
2022-09-23T00:04:02.997Z,77.33
2022-09-23T00:05:03.128Z,77.39
2022-09-23T00:06:02.973Z,77.25
2022-09-23T00:07:02.958Z,77.14
2022-09-23T00:08:02.949Z,77.08
2022-09-23T00:09:02.930Z,77.05
2022-09-23T00:10:02.919Z,76.99
2022-09-23T00:11:03.069Z,76.98
2022-09-23T00:12:06.866Z,76.96
2022-09-23T00:13:03.893Z,76.97
2022-09-23T00:14:02.874Z,77.03
2022-09-23T00:15:02.863Z,77.07
2022-09-23T00:16:02.862Z,77.07
2022-09-23T00:17:03.069Z,77.07
2022-09-23T00:18:02.999Z,77.09
2022-09-23T00:19:02.834Z,77.03
2022-09-23T00:20:02.808Z,77.11
2022-09-23T00:21:02.801Z,77.17
2022-09-23T00:22:02.789Z,77.29
2022-09-23T00:23:02.780Z,77.35
2022-09-23T00:24:03.107Z,77.38
2022-09-23T00:25:02.760Z,77.40
2022-09-23T00:26:02.756Z,77.39
2022-09-23T00:27:02.750Z,77.37
2022-09-23T00:28:02.728Z,77.37
2022-09-23T00:29:02.723Z,77.40
2022-09-23T00:30:02.865Z,77.50
2022-09-23T00:31:02.729Z,77.54
2022-09-23T00:32:02.694Z,77.50
2022-09-23T00:33:02.667Z,77.48
2022-09-23T00:34:02.669Z,77.50
2022-09-23T00:35:02.653Z,77.57
2022-09-23T00:36:02.958Z,77.58
2022-09-23T00:37:02.628Z,77.54
2022-09-23T00:38:02.618Z,77.46
2022-09-23T00:39:04.294Z,77.49
2022-09-23T00:40:02.742Z,77.53
2022-09-23T00:41:02.578Z,77.52
2022-09-23T00:42:02.751Z,77.57
2022-09-23T00:43:02.590Z,77.51
2022-09-23T00:44:02.564Z,77.50
2022-09-23T00:45:02.903Z,77.59
2022-09-23T00:46:02.625Z,77.62
2022-09-23T00:47:02.548Z,77.66
2022-09-23T00:48:02.521Z,77.65
2022-09-23T00:49:02.520Z,77.66
2022-09-23T00:50:02.514Z,77.61
2022-09-23T00:51:02.828Z,77.59
2022-09-23T00:52:02.462Z,77.50
2022-09-23T00:53:02.469Z,77.39
2022-09-23T00:54:02.470Z,77.29
2022-09-23T00:55:02.438Z,77.19
2022-09-23T00:56:02.417Z,77.12
2022-09-23T00:57:02.745Z,77.07
2022-09-23T00:58:02.405Z,77.12
2022-09-23T00:59:02.397Z,77.13
2022-09-23T01:00:02.375Z,77.19
2022-09-23T01:01:02.442Z,77.24
2022-09-23T01:02:02.386Z,77.31
2022-09-23T01:03:02.569Z,77.37
2022-09-23T01:04:02.330Z,77.45
2022-09-23T01:05:02.339Z,77.50
2022-09-23T01:06:02.314Z,77.50
2022-09-23T01:07:02.328Z,77.53
2022-09-23T01:08:02.311Z,77.61
2022-09-23T01:09:02.691Z,77.61
2022-09-23T01:10:02.281Z,77.67
2022-09-23T01:11:02.262Z,77.70
2022-09-23T01:12:02.242Z,77.80
2022-09-23T01:13:02.240Z,77.82
2022-09-23T01:14:02.399Z,77.81
2022-09-23T01:15:02.210Z,77.80
2022-09-23T01:16:02.204Z,77.77
2022-09-23T01:17:02.225Z,77.87
2022-09-23T01:18:02.177Z,77.77
2022-09-23T01:19:02.174Z,77.78
2022-09-23T01:20:02.481Z,77.77
2022-09-23T01:21:02.146Z,77.79
2022-09-23T01:22:02.136Z,77.73
2022-09-23T01:23:02.123Z,77.77
2022-09-23T01:24:02.141Z,77.77
2022-09-23T01:25:02.107Z,77.73
2022-09-23T01:26:02.258Z,77.79
2022-09-23T01:27:02.076Z,77.81
2022-09-23T01:28:02.075Z,77.79
2022-09-23T01:29:02.056Z,77.79
2022-09-23T01:30:02.211Z,77.85
2022-09-23T01:31:02.095Z,77.97
2022-09-23T01:32:02.025Z,78.06
2022-09-23T01:33:02.018Z,78.10
2022-09-23T01:34:02.005Z,78.11
2022-09-23T01:35:01.997Z,78.06
2022-09-23T01:36:02.324Z,78.04
2022-09-23T01:37:01.974Z,78.08
2022-09-23T01:38:01.966Z,78.13
2022-09-23T01:39:02.011Z,78.20
2022-09-23T01:40:01.945Z,78.21
2022-09-23T01:41:01.930Z,78.22
2022-09-23T01:42:02.075Z,78.15
2022-09-23T01:43:01.912Z,78.15
2022-09-23T01:44:01.897Z,78.15
2022-09-23T01:45:01.886Z,78.15
2022-09-23T01:46:01.878Z,78.10
2022-09-23T01:47:01.864Z,78.08
2022-09-23T01:48:02.131Z,78.02
2022-09-23T01:49:01.881Z,78.02
2022-09-23T01:50:01.844Z,78.07
2022-09-23T01:51:01.819Z,77.98
2022-09-23T01:52:01.816Z,77.97
2022-09-23T01:53:01.808Z,77.98
2022-09-23T01:54:02.664Z,77.94
2022-09-23T01:55:01.791Z,77.91
2022-09-23T01:56:01.763Z,77.95
2022-09-23T01:57:01.760Z,77.98
2022-09-23T01:58:01.741Z,78.03
2022-09-23T01:59:01.772Z,77.99
2022-09-23T02:00:02.083Z,78.05
2022-09-23T02:01:01.767Z,78.15
2022-09-23T02:02:01.772Z,78.29
2022-09-23T02:03:01.691Z,78.37
2022-09-23T02:04:01.732Z,78.39
2022-09-23T02:05:01.677Z,78.47
2022-09-23T02:06:02.004Z,78.41
2022-09-23T02:07:01.671Z,78.47
2022-09-23T02:08:01.623Z,78.49
2022-09-23T02:09:01.623Z,78.48
2022-09-23T02:10:01.614Z,78.46
2022-09-23T02:11:01.597Z,78.41
2022-09-23T02:12:01.743Z,78.43
2022-09-23T02:13:01.584Z,78.39
2022-09-23T02:14:01.579Z,78.38
2022-09-23T02:15:01.563Z,78.39
2022-09-23T02:16:01.545Z,78.39
2022-09-23T02:17:01.585Z,78.33
2022-09-23T02:18:01.902Z,78.37
2022-09-23T02:19:01.596Z,78.36
2022-09-23T02:20:01.516Z,78.40
2022-09-23T02:21:01.490Z,78.42
2022-09-23T02:22:01.479Z,78.43
2022-09-23T02:23:01.468Z,78.43
2022-09-23T02:24:01.687Z,78.39
2022-09-23T02:25:01.454Z,78.34
2022-09-23T02:26:01.437Z,78.34
2022-09-23T02:27:01.427Z,78.24
2022-09-23T02:28:01.420Z,78.19
2022-09-23T02:29:01.495Z,78.21
2022-09-23T02:30:03.774Z,78.13
2022-09-23T02:31:01.563Z,78.13
2022-09-23T02:32:01.460Z,78.13
2022-09-23T02:33:01.371Z,78.09
2022-09-23T02:34:01.356Z,78.12
2022-09-23T02:35:01.360Z,78.13
2022-09-23T02:36:01.326Z,78.13
2022-09-23T02:37:01.548Z,78.07
2022-09-23T02:38:01.301Z,77.94
2022-09-23T02:39:01.298Z,77.95
2022-09-23T02:40:01.282Z,77.94
2022-09-23T02:41:01.282Z,77.95
2022-09-23T02:42:01.291Z,77.98
2022-09-23T02:43:01.417Z,77.99
2022-09-23T02:44:01.241Z,77.98
2022-09-23T02:45:01.238Z,78.01
2022-09-23T02:46:01.252Z,78.11
2022-09-23T02:47:01.213Z,78.09
2022-09-23T02:48:01.194Z,78.14
2022-09-23T02:49:01.350Z,78.13
2022-09-23T02:50:01.181Z,78.25
2022-09-23T02:51:01.173Z,78.29
2022-09-23T02:52:01.333Z,78.33
2022-09-23T02:53:01.156Z,78.32
2022-09-23T02:54:01.146Z,78.39
2022-09-23T02:55:01.121Z,78.41
2022-09-23T02:56:01.110Z,78.44
2022-09-23T02:57:01.320Z,78.48
2022-09-23T02:58:01.097Z,78.51
2022-09-23T02:59:01.086Z,78.51
2022-09-23T03:00:01.074Z,78.55
2022-09-23T03:01:01.131Z,78.54
2022-09-23T03:02:01.088Z,78.50
2022-09-23T03:03:01.409Z,78.39
2022-09-23T03:04:01.033Z,78.29
2022-09-23T03:05:01.006Z,78.23
2022-09-23T03:06:01.020Z,78.25
2022-09-23T03:07:00.995Z,78.41
2022-09-23T03:08:00.990Z,78.52
2022-09-23T03:09:01.131Z,78.64
2022-09-23T03:10:00.959Z,78.77
2022-09-23T03:11:00.951Z,78.86
2022-09-23T03:12:00.945Z,78.87
2022-09-23T03:13:00.935Z,78.87
2022-09-23T03:14:00.915Z,78.90
2022-09-23T03:15:01.074Z,78.93
2022-09-23T03:16:00.928Z,78.93
2022-09-23T03:17:00.890Z,78.95
2022-09-23T03:18:00.876Z,79.03
2022-09-23T03:19:00.867Z,79.08
2022-09-23T03:20:00.844Z,79.10
2022-09-23T03:21:01.203Z,79.13
2022-09-23T03:22:00.826Z,79.16
2022-09-23T03:23:00.856Z,79.18
2022-09-23T03:24:00.801Z,79.14
2022-09-23T03:25:00.822Z,79.15
2022-09-23T03:26:00.778Z,79.17
2022-09-23T03:27:00.994Z,79.19
2022-09-23T03:28:00.767Z,79.18
2022-09-23T03:29:00.757Z,79.16
2022-09-23T03:30:00.738Z,79.10
2022-09-23T03:31:00.729Z,79.07
2022-09-23T03:32:00.760Z,79.00
2022-09-23T03:33:00.874Z,78.91
2022-09-23T03:34:00.702Z,78.82
2022-09-23T03:35:00.691Z,78.82
2022-09-23T03:36:00.668Z,78.83
2022-09-23T03:37:00.668Z,78.85
2022-09-23T03:38:00.649Z,78.89
2022-09-23T03:39:00.928Z,78.88
2022-09-23T03:40:00.635Z,78.89
2022-09-23T03:41:00.629Z,78.94
2022-09-23T03:42:00.608Z,78.88
2022-09-23T03:43:00.608Z,78.88
2022-09-23T03:44:00.591Z,78.83
2022-09-23T03:45:00.958Z,78.74
2022-09-23T03:46:00.645Z,78.71
2022-09-23T03:47:00.568Z,78.64
2022-09-23T03:48:00.545Z,78.70
2022-09-23T03:49:00.547Z,78.80
2022-09-23T03:50:00.517Z,78.87
2022-09-23T03:51:00.667Z,78.90
2022-09-23T03:52:00.497Z,78.91
2022-09-23T03:53:00.499Z,78.93
2022-09-23T03:54:00.477Z,78.88
2022-09-23T03:55:00.466Z,78.87
2022-09-23T03:56:00.452Z,78.90
2022-09-23T03:57:02.807Z,78.89
2022-09-23T03:58:00.629Z,78.86
2022-09-23T03:59:00.428Z,78.86
2022-09-23T04:00:00.413Z,78.86
2022-09-23T04:01:00.471Z,78.86
2022-09-23T04:02:00.454Z,78.86
2022-09-23T04:03:00.388Z,78.90
2022-09-23T04:04:00.545Z,78.96
2022-09-23T04:05:00.423Z,79.01
2022-09-23T04:06:00.345Z,79.06
2022-09-23T04:07:00.340Z,79.18
2022-09-23T04:08:00.328Z,79.27
2022-09-23T04:09:00.308Z,79.41
2022-09-23T04:10:00.474Z,79.53
2022-09-23T04:11:00.295Z,79.57
2022-09-23T04:12:00.285Z,79.62
2022-09-23T04:13:00.273Z,79.66
2022-09-23T04:14:00.262Z,79.64
2022-09-23T04:15:00.268Z,79.62
2022-09-23T04:16:00.660Z,79.60
2022-09-23T04:17:00.236Z,79.59
2022-09-23T04:18:00.240Z,79.62
2022-09-23T04:19:00.209Z,79.62
2022-09-23T04:20:00.205Z,79.56
2022-09-23T04:21:00.190Z,79.54
2022-09-23T04:22:00.362Z,79.47
2022-09-23T04:23:00.163Z,79.43
2022-09-23T04:24:00.147Z,79.45
2022-09-23T04:25:00.169Z,79.39
2022-09-23T04:26:00.127Z,79.40
2022-09-23T04:27:00.136Z,79.38
2022-09-23T04:28:00.303Z,79.41
2022-09-23T04:29:00.237Z,79.38
2022-09-23T04:30:00.104Z,79.32
2022-09-23T04:31:00.075Z,79.49
2022-09-23T04:32:00.174Z,79.61
2022-09-23T04:33:00.058Z,79.52
2022-09-23T04:34:00.400Z,79.56
2022-09-23T04:35:00.035Z,79.59
2022-09-23T04:36:00.022Z,79.65
2022-09-23T04:37:00.017Z,79.63
2022-09-23T04:37:59.994Z,79.60
2022-09-23T04:39:00.074Z,79.59
2022-09-23T04:40:00.321Z,79.62
2022-09-23T04:40:59.999Z,79.69
2022-09-23T04:41:59.954Z,79.66
2022-09-23T04:42:59.954Z,79.62
2022-09-23T04:43:59.935Z,79.56
2022-09-23T04:44:59.934Z,79.47
2022-09-23T04:46:00.090Z,79.45
2022-09-23T04:46:59.949Z,79.46
2022-09-23T04:47:59.895Z,79.53
2022-09-23T04:48:59.971Z,79.48
2022-09-23T04:50:00.134Z,79.41
2022-09-23T04:50:59.867Z,79.37
2022-09-23T04:52:00.092Z,79.39
2022-09-23T04:52:59.841Z,79.38
2022-09-23T04:53:59.845Z,79.37
2022-09-23T04:54:59.833Z,79.34
2022-09-23T04:55:59.822Z,79.32
2022-09-23T04:56:59.792Z,79.29
2022-09-23T04:58:00.008Z,79.30
2022-09-23T04:58:59.821Z,79.32
2022-09-23T04:59:59.777Z,79.31
2022-09-23T05:01:04.942Z,79.30
2022-09-23T05:02:00.783Z,79.30
2022-09-23T05:02:59.742Z,79.32
2022-09-23T05:03:59.896Z,79.35
2022-09-23T05:04:59.703Z,79.35
2022-09-23T05:05:59.696Z,79.37
2022-09-23T05:07:03.231Z,79.39
2022-09-23T05:07:59.677Z,79.44
2022-09-23T05:08:59.704Z,79.45
2022-09-23T05:09:59.995Z,79.39
2022-09-23T05:10:59.646Z,79.39
2022-09-23T05:11:59.632Z,79.39
2022-09-23T05:12:59.626Z,79.50
2022-09-23T05:13:59.604Z,79.53
2022-09-23T05:14:59.591Z,79.66
2022-09-23T05:15:59.834Z,79.63
2022-09-23T05:16:59.584Z,79.66
2022-09-23T05:17:59.563Z,79.69
2022-09-23T05:18:59.648Z,79.71
2022-09-23T05:19:59.553Z,79.73
2022-09-23T05:20:59.531Z,79.82
2022-09-23T05:21:59.676Z,79.80
2022-09-23T05:22:59.511Z,79.69
2022-09-23T05:23:59.498Z,79.65
2022-09-23T05:24:59.487Z,79.65
2022-09-23T05:25:59.486Z,79.68
2022-09-23T05:26:59.469Z,79.72
2022-09-23T05:27:59.677Z,79.83
2022-09-23T05:28:59.512Z,79.87
2022-09-23T05:29:59.432Z,79.95
2022-09-23T05:30:59.496Z,80.06
2022-09-23T05:31:59.458Z,80.03
2022-09-23T05:32:59.399Z,79.99
2022-09-23T05:33:59.597Z,79.96
2022-09-23T05:34:59.378Z,80.04
2022-09-23T05:35:59.367Z,80.13
2022-09-23T05:36:59.346Z,80.29
2022-09-23T05:37:59.346Z,80.33
2022-09-23T05:38:59.411Z,80.33
2022-09-23T05:39:59.480Z,80.35
2022-09-23T05:40:59.314Z,80.42
2022-09-23T05:41:59.303Z,80.54
2022-09-23T05:42:59.290Z,80.44
2022-09-23T05:43:59.284Z,80.34
2022-09-23T05:44:59.268Z,80.52
2022-09-23T05:45:59.434Z,80.45
2022-09-23T05:46:59.308Z,80.36
2022-09-23T05:47:59.230Z,80.27
2022-09-23T05:49:02.543Z,80.36
2022-09-23T05:50:00.549Z,80.39
2022-09-23T05:50:59.200Z,80.33
2022-09-23T05:51:59.355Z,80.29
2022-09-23T05:52:59.188Z,80.28
2022-09-23T05:53:59.162Z,80.28
2022-09-23T05:54:59.169Z,80.23
2022-09-23T05:55:59.189Z,80.16
2022-09-23T05:57:01.411Z,80.18
2022-09-23T05:58:00.287Z,80.18
2022-09-23T05:58:59.246Z,80.10
2022-09-23T05:59:59.099Z,80.02
2022-09-23T06:00:59.105Z,80.01
2022-09-23T06:01:59.163Z,80.00
2022-09-23T06:02:59.144Z,79.99
2022-09-23T06:03:59.244Z,79.98
2022-09-23T06:04:59.058Z,79.94
2022-09-23T06:05:59.049Z,79.78
2022-09-23T06:07:03.095Z,79.70
2022-09-23T06:07:59.025Z,79.62
2022-09-23T06:08:59.027Z,79.49
2022-09-23T06:09:59.172Z,79.36
2022-09-23T06:10:58.994Z,79.27
2022-09-23T06:11:58.978Z,79.22
2022-09-23T06:12:58.967Z,79.08
2022-09-23T06:13:58.983Z,78.96
2022-09-23T06:14:58.958Z,78.77
2022-09-23T06:15:59.327Z,78.66
2022-09-23T06:16:58.907Z,78.55
2022-09-23T06:17:58.907Z,78.48
2022-09-23T06:19:03.045Z,78.38
2022-09-23T06:19:59.894Z,78.35
2022-09-23T06:20:58.878Z,78.27
2022-09-23T06:21:59.586Z,78.20
2022-09-23T06:22:58.852Z,78.11
2022-09-23T06:23:58.855Z,77.94
2022-09-23T06:24:58.852Z,77.82
2022-09-23T06:25:58.819Z,77.76
2022-09-23T06:26:58.808Z,77.71
2022-09-23T06:27:58.969Z,77.71
2022-09-23T06:28:58.808Z,77.62
2022-09-23T06:29:58.810Z,77.55
2022-09-23T06:30:58.836Z,77.51
2022-09-23T06:31:58.833Z,77.53
2022-09-23T06:32:58.908Z,77.40
2022-09-23T06:34:09.993Z,77.30
2022-09-23T06:34:59.721Z,77.22
2022-09-23T06:35:59.980Z,77.07
2022-09-23T06:37:00.545Z,76.93
2022-09-23T06:37:58.688Z,76.79
2022-09-23T06:38:58.838Z,76.78
2022-09-23T06:39:58.668Z,76.75
2022-09-23T06:40:58.666Z,76.60
2022-09-23T06:41:58.661Z,76.48
2022-09-23T06:42:58.638Z,76.41
2022-09-23T06:43:58.628Z,76.31
2022-09-23T06:44:58.775Z,76.30
2022-09-23T06:45:58.625Z,76.30
2022-09-23T06:46:58.614Z,76.19
2022-09-23T06:47:58.577Z,76.09
2022-09-23T06:48:58.584Z,76.05
2022-09-23T06:49:58.574Z,76.08
2022-09-23T06:50:58.754Z,76.08
2022-09-23T06:51:58.551Z,76.06
2022-09-23T06:52:58.537Z,75.98
2022-09-23T06:53:58.531Z,75.84
2022-09-23T06:54:58.513Z,75.79
2022-09-23T06:55:58.496Z,75.78
2022-09-23T06:56:58.666Z,75.79
2022-09-23T06:57:58.477Z,75.74
2022-09-23T06:58:58.457Z,75.68
2022-09-23T06:59:58.472Z,75.62
2022-09-23T07:00:58.461Z,75.48
2022-09-23T07:01:58.555Z,75.25
2022-09-23T07:02:58.885Z,75.11
2022-09-23T07:03:58.435Z,75.04
2022-09-23T07:04:58.401Z,74.69
2022-09-23T07:05:58.401Z,74.54
2022-09-23T07:06:58.382Z,74.46
2022-09-23T07:07:58.370Z,74.45
2022-09-23T07:08:58.535Z,74.42
2022-09-23T07:09:58.434Z,74.36
2022-09-23T07:10:58.345Z,74.35
2022-09-23T07:11:58.354Z,74.35
2022-09-23T07:12:58.318Z,74.46
2022-09-23T07:13:58.306Z,74.34
2022-09-23T07:14:58.455Z,74.17
2022-09-23T07:15:58.465Z,74.01
2022-09-23T07:16:58.268Z,73.94
2022-09-23T07:17:58.255Z,73.79
2022-09-23T07:18:58.245Z,73.69
2022-09-23T07:19:58.235Z,73.72
2022-09-23T07:20:58.396Z,73.58
2022-09-23T07:21:58.219Z,73.39
2022-09-23T07:22:58.195Z,73.23
2022-09-23T07:23:58.300Z,73.11
2022-09-23T07:24:58.184Z,72.99
2022-09-23T07:25:58.175Z,72.97
2022-09-23T07:26:58.329Z,72.99
2022-09-23T07:27:58.164Z,73.09
2022-09-23T07:28:58.159Z,73.01
2022-09-23T07:29:58.133Z,72.89
2022-09-23T07:31:00.721Z,72.75
2022-09-23T07:32:10.689Z,72.58
2022-09-23T07:32:59.327Z,72.47
2022-09-23T07:33:58.087Z,72.55
2022-09-23T07:34:58.068Z,72.56
2022-09-23T07:35:58.078Z,72.21
2022-09-23T07:36:58.057Z,72.13
2022-09-23T07:37:58.048Z,72.11
2022-09-23T07:38:58.183Z,72.13
2022-09-23T07:39:58.021Z,72.08
2022-09-23T07:40:58.003Z,71.97
2022-09-23T07:41:58.012Z,71.91
2022-09-23T07:42:57.985Z,71.90
2022-09-23T07:43:57.993Z,71.85
2022-09-23T07:44:58.201Z,71.84
2022-09-23T07:45:57.982Z,71.74
2022-09-23T07:46:57.961Z,71.76
2022-09-23T07:47:57.944Z,71.59
2022-09-23T07:48:57.946Z,71.71
2022-09-23T07:49:57.922Z,71.75
2022-09-23T07:50:58.138Z,71.70
2022-09-23T07:51:57.887Z,71.67
2022-09-23T07:52:57.895Z,71.68
2022-09-23T07:53:57.952Z,71.33
2022-09-23T07:54:57.864Z,71.30
2022-09-23T07:55:57.874Z,71.17
2022-09-23T07:56:58.023Z,71.18
2022-09-23T07:57:57.845Z,71.25
2022-09-23T07:58:57.823Z,71.06
2022-09-23T07:59:57.826Z,70.84
2022-09-23T08:00:57.798Z,70.74
2022-09-23T08:01:57.815Z,70.40
2022-09-23T08:02:58.100Z,70.17
2022-09-23T08:03:57.771Z,70.22
2022-09-23T08:04:57.762Z,70.15
2022-09-23T08:05:57.759Z,70.04
2022-09-23T08:06:57.726Z,69.98
2022-09-23T08:07:57.724Z,69.91
2022-09-23T08:08:57.893Z,69.95
2022-09-23T08:09:57.689Z,69.79
2022-09-23T08:10:57.683Z,69.48
2022-09-23T08:11:57.675Z,69.24
2022-09-23T08:12:57.656Z,69.00
2022-09-23T08:13:57.705Z,68.53
2022-09-23T08:14:58.125Z,68.28
2022-09-23T08:15:57.732Z,68.00
2022-09-23T08:16:57.621Z,68.19
2022-09-23T08:17:57.603Z,68.45
2022-09-23T08:18:57.668Z,68.32
2022-09-23T08:19:57.581Z,67.82
2022-09-23T08:20:57.907Z,67.84
2022-09-23T08:21:57.562Z,67.77
2022-09-23T08:22:57.593Z,67.88
2022-09-23T08:23:57.547Z,67.88
2022-09-23T08:24:57.563Z,67.15
2022-09-23T08:25:59.430Z,66.40
2022-09-23T08:26:57.689Z,65.90
2022-09-23T08:27:57.519Z,65.81
2022-09-23T08:28:57.493Z,64.38
2022-09-23T08:29:57.481Z,64.09
2022-09-23T08:30:57.538Z,63.49
2022-09-23T08:31:57.468Z,63.23
2022-09-23T08:32:57.632Z,62.89
2022-09-23T08:33:57.432Z,63.26
2022-09-23T08:34:57.452Z,62.90
2022-09-23T08:35:57.412Z,62.52
2022-09-23T08:36:57.397Z,63.10
2022-09-23T08:37:57.391Z,62.91
2022-09-23T08:38:57.617Z,61.86
2022-09-23T08:39:57.371Z,62.18
2022-09-23T08:40:57.367Z,62.65
2022-09-23T08:41:58.974Z,62.24
2022-09-23T08:42:57.322Z,62.58
2022-09-23T08:43:57.335Z,61.59
2022-09-23T08:44:57.539Z,61.48
2022-09-23T08:45:57.350Z,60.85
2022-09-23T08:46:57.292Z,61.18
2022-09-23T08:47:57.282Z,61.19
2022-09-23T08:48:57.273Z,61.25
2022-09-23T08:49:57.283Z,61.33
2022-09-23T08:50:57.432Z,61.33
2022-09-23T08:51:57.258Z,60.95
2022-09-23T08:52:57.217Z,60.37
2022-09-23T08:53:57.218Z,60.20
2022-09-23T08:54:57.201Z,59.94
2022-09-23T08:55:57.196Z,60.29
2022-09-23T08:56:57.341Z,60.12
2022-09-23T08:58:23.567Z,60.77
2022-09-23T08:58:58.164Z,60.79
2022-09-23T08:59:57.141Z,59.94
2022-09-23T09:00:57.132Z,59.38
2022-09-23T09:01:57.135Z,59.77
2022-09-23T09:02:57.308Z,60.03
2022-09-23T09:03:57.109Z,60.29
2022-09-23T09:04:57.086Z,60.27
2022-09-23T09:05:57.090Z,60.19
2022-09-23T09:07:07.607Z,60.12
2022-09-23T09:07:58.426Z,59.65
2022-09-23T09:08:57.045Z,59.37
2022-09-23T09:09:57.032Z,59.58
2022-09-23T09:10:57.022Z,58.79
2022-09-23T09:11:57.031Z,58.98
2022-09-23T09:12:57.026Z,58.51
2022-09-23T09:13:57.380Z,58.44
2022-09-23T09:14:57.000Z,59.04
2022-09-23T09:15:57.053Z,58.97
2022-09-23T09:17:00.043Z,59.14
2022-09-23T09:17:56.956Z,59.08
2022-09-23T09:18:56.952Z,59.56
2022-09-23T09:19:57.087Z,60.11
2022-09-23T09:20:56.923Z,60.00
2022-09-23T09:21:56.915Z,59.86
2022-09-23T09:22:56.904Z,58.96
2022-09-23T09:23:56.922Z,59.34
2022-09-23T09:24:56.870Z,59.94
2022-09-23T09:25:57.082Z,59.70
2022-09-23T09:26:56.862Z,59.49
2022-09-23T09:27:56.853Z,58.91
2022-09-23T09:29:02.510Z,59.95
2022-09-23T09:29:57.831Z,59.56
2022-09-23T09:30:57.099Z,60.08
2022-09-23T09:31:56.952Z,59.46
2022-09-23T09:32:56.795Z,59.78
2022-09-23T09:33:56.782Z,59.12
2022-09-23T09:34:56.760Z,59.34
2022-09-23T09:35:56.766Z,59.63
2022-09-23T09:36:56.731Z,59.13
2022-09-23T09:37:56.972Z,59.14
2022-09-23T09:38:56.735Z,59.46
2022-09-23T09:39:56.713Z,59.47
2022-09-23T09:40:56.769Z,59.47
2022-09-23T09:41:56.683Z,59.62
2022-09-23T09:42:56.671Z,59.50
2022-09-23T09:43:56.822Z,58.65
2022-09-23T09:44:56.675Z,58.81
2022-09-23T09:45:58.139Z,59.13
2022-09-23T09:46:56.669Z,59.41
2022-09-23T09:47:56.646Z,58.39
2022-09-23T09:48:56.609Z,58.46
2022-09-23T09:49:56.792Z,58.96
2022-09-23T09:50:56.585Z,58.15
2022-09-23T09:51:56.582Z,57.79
2022-09-23T09:52:56.528Z,58.77
2022-09-23T09:53:56.498Z,57.96
2022-09-23T09:54:56.496Z,57.82
2022-09-23T09:55:59.759Z,57.34
2022-09-23T09:56:57.467Z,57.60
2022-09-23T09:57:56.457Z,56.94
2022-09-23T09:58:56.450Z,57.16
2022-09-23T09:59:56.450Z,57.45
2022-09-23T10:01:05.191Z,57.24
2022-09-23T10:01:56.411Z,57.49
2022-09-23T10:02:56.393Z,57.23
2022-09-23T10:03:59.173Z,56.98
2022-09-23T10:04:56.366Z,56.26
2022-09-23T10:05:56.369Z,56.05
2022-09-23T10:06:56.766Z,55.95
2022-09-23T10:07:56.335Z,55.51
2022-09-23T10:08:56.327Z,55.13
2022-09-23T10:10:01.902Z,55.46
2022-09-23T10:10:57.298Z,55.85
2022-09-23T10:11:56.338Z,54.93
2022-09-23T10:12:56.632Z,54.92
2022-09-23T10:13:56.266Z,54.73
2022-09-23T10:14:56.259Z,54.99
2022-09-23T10:15:56.249Z,54.48
2022-09-23T10:16:56.299Z,55.58
2022-09-23T10:17:56.240Z,54.66
2022-09-23T10:18:56.388Z,54.32
2022-09-23T10:19:56.199Z,54.85
2022-09-23T10:20:56.186Z,54.98
2022-09-23T10:21:56.192Z,55.22
2022-09-23T10:22:56.168Z,55.88
2022-09-23T10:23:56.169Z,55.08
2022-09-23T10:24:56.488Z,55.24
2022-09-23T10:25:56.148Z,53.67
2022-09-23T10:26:56.128Z,53.84
2022-09-23T10:27:56.119Z,52.75
2022-09-23T10:28:56.110Z,51.77
2022-09-23T10:29:56.100Z,51.92
2022-09-23T10:30:56.286Z,51.98
2022-09-23T10:31:56.068Z,52.45
2022-09-23T10:32:56.072Z,52.08
2022-09-23T10:33:56.061Z,52.11
2022-09-23T10:34:56.052Z,51.65
2022-09-23T10:35:56.025Z,51.95
2022-09-23T10:36:56.379Z,51.12
2022-09-23T10:37:56.012Z,52.70
2022-09-23T10:38:56.010Z,52.21
2022-09-23T10:39:55.987Z,54.15
2022-09-23T10:40:56.070Z,53.29
2022-09-23T10:41:55.970Z,52.35
2022-09-23T10:42:56.147Z,51.95
2022-09-23T10:43:55.937Z,52.31
2022-09-23T10:44:55.942Z,51.82
2022-09-23T10:45:55.949Z,51.57
2022-09-23T10:46:55.913Z,50.70
2022-09-23T10:47:55.896Z,50.86
2022-09-23T10:48:56.070Z,50.74
2022-09-23T10:49:55.878Z,51.38
2022-09-23T10:50:55.868Z,50.45
2022-09-23T10:51:55.865Z,49.64
2022-09-23T10:52:55.910Z,49.41
2022-09-23T10:53:55.835Z,48.92
2022-09-23T10:54:56.098Z,49.24
2022-09-23T10:55:55.824Z,48.47
2022-09-23T10:56:59.265Z,47.87
2022-09-23T10:57:55.802Z,47.32
2022-09-23T10:58:55.793Z,46.65
2022-09-23T10:59:55.785Z,46.73
2022-09-23T11:00:55.864Z,47.21
2022-09-23T11:01:55.799Z,46.49
2022-09-23T11:02:55.775Z,46.34
2022-09-23T11:03:55.733Z,46.69
2022-09-23T11:04:55.739Z,46.52
2022-09-23T11:05:55.723Z,46.95
2022-09-23T11:06:55.708Z,46.38
2022-09-23T11:07:55.687Z,47.06
2022-09-23T11:09:00.143Z,46.76
2022-09-23T11:09:55.672Z,47.11
2022-09-23T11:10:55.666Z,47.16
2022-09-23T11:11:55.651Z,47.32
2022-09-23T11:12:55.645Z,46.95
2022-09-23T11:13:55.638Z,46.82
2022-09-23T11:14:55.982Z,46.52
2022-09-23T11:15:55.610Z,46.35
2022-09-23T11:16:55.654Z,46.14
2022-09-23T11:17:55.591Z,46.25
2022-09-23T11:18:55.578Z,46.60
2022-09-23T11:19:55.565Z,46.80
2022-09-23T11:20:55.751Z,46.47
2022-09-23T11:21:55.539Z,46.68
2022-09-23T11:22:55.536Z,46.00
2022-09-23T11:23:55.534Z,46.01
2022-09-23T11:24:55.517Z,46.59
2022-09-23T11:25:55.509Z,46.88
2022-09-23T11:26:56.241Z,46.61
2022-09-23T11:27:55.476Z,46.13
2022-09-23T11:28:55.484Z,46.17
2022-09-23T11:29:55.457Z,46.67
2022-09-23T11:30:55.538Z,46.96
2022-09-23T11:31:59.399Z,46.48
2022-09-23T11:32:55.570Z,47.25
2022-09-23T11:33:55.418Z,46.44
2022-09-23T11:34:55.402Z,45.82
2022-09-23T11:35:55.397Z,45.97
2022-09-23T11:36:55.386Z,46.08
2022-09-23T11:37:55.380Z,46.11
2022-09-23T11:38:55.519Z,45.71
2022-09-23T11:39:55.359Z,45.62
2022-09-23T11:40:55.418Z,44.68
2022-09-23T11:41:55.329Z,45.10
2022-09-23T11:42:55.326Z,45.88
2022-09-23T11:43:55.323Z,48.18
2022-09-23T11:44:55.479Z,45.87
2022-09-23T11:45:55.325Z,45.37
2022-09-23T11:46:55.285Z,45.25
2022-09-23T11:47:55.274Z,46.70
2022-09-23T11:48:55.259Z,47.75
2022-09-23T11:49:55.240Z,49.55
2022-09-23T11:50:55.459Z,45.80
2022-09-23T11:51:55.222Z,44.59
2022-09-23T11:52:55.212Z,43.86
2022-09-23T11:53:55.194Z,44.38
2022-09-23T11:54:55.263Z,44.46
2022-09-23T11:55:58.163Z,44.29
2022-09-23T11:56:55.398Z,44.24
2022-09-23T11:57:55.186Z,44.18
2022-09-23T11:58:58.684Z,44.69
2022-09-23T11:59:55.141Z,44.65
2022-09-23T12:01:00.545Z,45.05
2022-09-23T12:01:56.605Z,44.50
2022-09-23T12:03:04.198Z,44.86
2022-09-23T12:03:56.308Z,44.41
2022-09-23T12:04:58.057Z,43.74
2022-09-23T12:05:55.152Z,43.49
2022-09-23T12:06:55.091Z,43.74
2022-09-23T12:07:55.361Z,44.33
2022-09-23T12:08:55.045Z,44.68
2022-09-23T12:09:58.460Z,45.09
2022-09-23T12:10:55.047Z,44.78
2022-09-23T12:11:54.998Z,44.84
2022-09-23T12:12:55.046Z,44.97
2022-09-23T12:13:55.167Z,45.35
2022-09-23T12:14:55.068Z,45.10
2022-09-23T12:15:54.973Z,45.00
2022-09-23T12:16:55.053Z,45.40
2022-09-23T12:17:54.932Z,45.35
2022-09-23T12:18:54.933Z,45.79
2022-09-23T12:19:55.256Z,46.33
2022-09-23T12:20:54.907Z,45.98
2022-09-23T12:21:54.896Z,47.69
2022-09-23T12:22:54.904Z,46.70
2022-09-23T12:23:54.888Z,46.54
2022-09-23T12:24:54.872Z,46.29
2022-09-23T12:25:55.089Z,46.58
2022-09-23T12:26:54.858Z,46.96
2022-09-23T12:27:54.846Z,46.86
2022-09-23T12:28:54.840Z,46.91
2022-09-23T12:29:54.837Z,47.39
2022-09-23T12:30:54.981Z,47.62
2022-09-23T12:31:54.959Z,47.66
2022-09-23T12:32:54.788Z,47.22
2022-09-23T12:33:54.789Z,47.43
2022-09-23T12:34:54.768Z,47.05
2022-09-23T12:35:54.761Z,46.59
2022-09-23T12:36:54.753Z,45.93
2022-09-23T12:37:54.915Z,45.25
2022-09-23T12:38:54.731Z,44.58
2022-09-23T12:39:54.710Z,44.60
2022-09-23T12:40:54.709Z,44.62
2022-09-23T12:41:54.680Z,44.53
2022-09-23T12:42:54.682Z,45.30
2022-09-23T12:43:54.832Z,44.56
2022-09-23T12:44:54.651Z,44.27
2022-09-23T12:45:54.678Z,44.31
2022-09-23T12:46:54.637Z,44.81
2022-09-23T12:47:54.626Z,46.12
2022-09-23T12:48:54.612Z,45.53
2022-09-23T12:49:54.752Z,45.41
2022-09-23T12:50:54.593Z,45.58
2022-09-23T12:51:54.582Z,45.79