createdAt,value
2023-09-25T00:00:58.315Z,1.85
2023-09-25T00:02:00.190Z,1.52
2023-09-25T00:03:05.850Z,1.60
2023-09-25T00:04:08.745Z,1.40
2023-09-25T00:05:11.658Z,1.50
2023-09-25T00:06:13.788Z,1.55
2023-09-25T00:07:17.991Z,1.00
2023-09-25T00:08:21.245Z,1.30
2023-09-25T00:09:24.320Z,1.17
2023-09-25T00:10:26.796Z,1.48
2023-09-25T00:11:29.760Z,1.45
2023-09-25T00:12:32.010Z,1.30
2023-09-25T00:13:34.869Z,1.52
2023-09-25T00:14:37.101Z,1.40
2023-09-25T00:15:45.368Z,1.20
2023-09-25T00:16:47.439Z,1.50
2023-09-25T00:17:50.363Z,1.73
2023-09-25T00:18:52.789Z,1.30
2023-09-25T00:19:55.887Z,1.45
2023-09-25T00:20:57.823Z,1.20
2023-09-25T00:22:01.102Z,1.27
2023-09-25T00:23:03.112Z,1.30
2023-09-25T00:24:08.397Z,1.35
2023-09-25T00:25:10.533Z,1.10
2023-09-25T00:26:15.271Z,1.73
2023-09-25T00:27:17.267Z,1.67
2023-09-25T00:28:20.136Z,1.35
2023-09-25T00:29:22.096Z,1.70
2023-09-25T00:30:25.043Z,1.27
2023-09-25T00:31:26.961Z,1.50
2023-09-25T00:32:29.876Z,1.58
2023-09-25T00:33:31.830Z,1.33
2023-09-25T00:34:34.790Z,1.60
2023-09-25T00:35:36.704Z,1.17
2023-09-25T00:36:39.530Z,1.60
2023-09-25T00:37:41.496Z,1.10
2023-09-25T00:38:44.319Z,1.17
2023-09-25T00:39:47.642Z,1.58
2023-09-25T00:40:50.806Z,1.70
2023-09-25T00:41:52.742Z,1.30
2023-09-25T00:42:56.544Z,1.60
2023-09-25T00:43:58.423Z,1.58
2023-09-25T00:45:01.311Z,1.40
2023-09-25T00:46:03.588Z,1.52
2023-09-25T00:47:09.412Z,1.40
2023-09-25T00:48:22.233Z,1.45
2023-09-25T00:49:25.147Z,1.33
2023-09-25T00:50:31.078Z,2.72
2023-09-25T00:51:34.229Z,1.20
2023-09-25T00:52:42.822Z,1.17
2023-09-25T00:53:46.355Z,1.40
2023-09-25T00:54:50.533Z,1.42
2023-09-25T00:55:53.621Z,1.50
2023-09-25T00:56:55.604Z,1.48
2023-09-25T00:58:00.010Z,1.15
2023-09-25T00:59:01.963Z,1.17
2023-09-25T01:00:06.599Z,1.65
2023-09-25T01:01:08.930Z,1.23
2023-09-25T01:02:11.992Z,1.20
2023-09-25T01:03:14.546Z,1.42
2023-09-25T01:04:18.616Z,1.75
2023-09-25T01:05:21.206Z,1.35
2023-09-25T01:06:24.230Z,1.60
2023-09-25T01:07:26.137Z,1.20
2023-09-25T01:08:28.266Z,1.48
2023-09-25T01:09:31.140Z,1.42
2023-09-25T01:10:34.626Z,1.23
2023-09-25T01:11:37.785Z,1.17
2023-09-25T01:12:39.810Z,1.50
2023-09-25T01:13:42.996Z,1.23
2023-09-25T01:14:44.822Z,1.27
2023-09-25T01:15:48.530Z,1.60
2023-09-25T01:16:50.480Z,1.27
2023-09-25T01:17:53.778Z,1.33
2023-09-25T01:18:55.761Z,1.50
2023-09-25T01:19:58.645Z,1.40
2023-09-25T01:21:03.366Z,1.45
2023-09-25T01:22:07.568Z,1.55
2023-09-25T01:23:09.419Z,1.50
2023-09-25T01:24:12.311Z,1.50
2023-09-25T01:25:14.790Z,1.63
2023-09-25T01:26:17.671Z,1.27
2023-09-25T01:27:19.581Z,1.25
2023-09-25T01:28:22.453Z,1.70
2023-09-25T01:29:24.306Z,1.50
2023-09-25T01:30:28.143Z,1.35
2023-09-25T01:31:30.280Z,1.40
2023-09-25T01:32:32.186Z,1.58
2023-09-25T01:33:35.866Z,1.15
2023-09-25T01:34:37.795Z,1.30
2023-09-25T01:35:40.675Z,1.45
2023-09-25T01:36:42.627Z,1.80
2023-09-25T01:37:46.408Z,1.48
2023-09-25T01:38:49.594Z,1.38
2023-09-25T01:39:51.579Z,1.50
2023-09-25T01:40:54.454Z,1.85
2023-09-25T01:41:56.303Z,1.77
2023-09-25T01:42:59.155Z,1.42
2023-09-25T01:44:01.097Z,1.50
2023-09-25T01:45:04.776Z,1.70
2023-09-25T01:46:06.684Z,1.30
2023-09-25T01:47:09.489Z,1.60
2023-09-25T01:48:12.811Z,1.30
2023-09-25T01:49:15.738Z,1.33
2023-09-25T01:50:18.043Z,1.33
2023-09-25T01:51:20.902Z,1.60
2023-09-25T01:52:22.872Z,1.50
2023-09-25T01:53:27.057Z,1.75
2023-09-25T01:54:28.932Z,1.70
2023-09-25T01:55:36.797Z,1.45
2023-09-25T01:56:38.716Z,1.45
2023-09-25T01:57:41.570Z,1.42
2023-09-25T01:58:44.318Z,1.35
2023-09-25T01:59:47.215Z,1.50
2023-09-25T02:00:49.171Z,1.65
2023-09-25T02:01:52.059Z,1.35
2023-09-25T02:02:54.078Z,1.55
2023-09-25T02:03:57.265Z,1.30
2023-09-25T02:05:00.711Z,1.50
2023-09-25T02:06:04.226Z,1.27
2023-09-25T02:07:06.157Z,1.83
2023-09-25T02:08:10.435Z,1.63
2023-09-25T02:09:13.808Z,1.80
2023-09-25T02:10:16.829Z,1.50
2023-09-25T02:11:19.333Z,1.70
2023-09-25T02:12:22.216Z,1.58
2023-09-25T02:13:24.114Z,1.23
2023-09-25T02:14:27.956Z,1.48
2023-09-25T02:15:29.865Z,1.30
2023-09-25T02:16:32.815Z,1.17
2023-09-25T02:17:35.466Z,1.45
2023-09-25T02:18:38.514Z,1.85
2023-09-25T02:19:40.365Z,1.27
2023-09-25T02:20:43.530Z,1.50
2023-09-25T02:21:45.553Z,1.40
2023-09-25T02:22:48.994Z,1.25
2023-09-25T02:23:50.939Z,1.25
2023-09-25T02:24:55.084Z,1.40
2023-09-25T02:25:56.981Z,1.70
2023-09-25T02:26:59.784Z,1.75
2023-09-25T02:28:01.654Z,1.80
2023-09-25T02:29:04.462Z,1.60
2023-09-25T02:30:08.027Z,1.55
2023-09-25T02:31:11.467Z,1.60
2023-09-25T02:32:13.338Z,1.85
2023-09-25T02:33:16.231Z,1.15
2023-09-25T02:34:18.138Z,1.33
2023-09-25T02:35:20.009Z,1.30
2023-09-25T02:36:22.832Z,1.40
2023-09-25T02:37:24.687Z,1.85
2023-09-25T02:38:27.522Z,1.10
2023-09-25T02:39:29.693Z,1.20
2023-09-25T02:40:34.396Z,1.45
2023-09-25T02:41:36.292Z,1.55
2023-09-25T02:42:39.184Z,1.20
2023-09-25T02:43:41.060Z,1.60
2023-09-25T02:44:43.873Z,1.42
2023-09-25T02:45:46.304Z,1.70
2023-09-25T02:46:49.204Z,1.50
2023-09-25T02:47:51.112Z,1.60
2023-09-25T02:48:54.076Z,1.60
2023-09-25T02:49:56.242Z,1.55
2023-09-25T02:50:59.090Z,1.50
2023-09-25T02:52:00.902Z,1.45
2023-09-25T02:53:03.859Z,1.30
2023-09-25T02:54:05.883Z,1.35
2023-09-25T02:55:10.670Z,1.60
2023-09-25T02:56:13.893Z,1.63
2023-09-25T02:57:16.751Z,1.90
2023-09-25T02:58:18.897Z,1.30
2023-09-25T02:59:21.760Z,1.40
2023-09-25T03:00:23.684Z,1.48
2023-09-25T03:01:26.917Z,1.30
2023-09-25T03:02:28.929Z,1.65
2023-09-25T03:03:31.907Z,1.38
2023-09-25T03:04:34.093Z,1.60
2023-09-25T03:05:35.958Z,1.40
2023-09-25T03:06:39.099Z,1.70
2023-09-25T03:07:41.691Z,1.38
2023-09-25T03:08:44.480Z,1.67
2023-09-25T03:09:46.377Z,1.58
2023-09-25T03:10:48.312Z,1.73
2023-09-25T03:11:52.518Z,1.60
2023-09-25T03:12:54.412Z,1.52
2023-09-25T03:13:57.232Z,1.30
2023-09-25T03:14:59.464Z,1.92
2023-09-25T03:16:02.401Z,2.28
2023-09-25T03:17:04.570Z,1.55
2023-09-25T03:18:07.824Z,1.17
2023-09-25T03:19:09.811Z,1.70
2023-09-25T03:20:16.870Z,1.95
2023-09-25T03:21:19.124Z,1.73
2023-09-25T03:22:21.985Z,1.30
2023-09-25T03:23:24.019Z,1.67
2023-09-25T03:24:27.032Z,1.50
2023-09-25T03:25:28.910Z,1.73
2023-09-25T03:26:30.777Z,1.50
2023-09-25T03:27:35.054Z,1.85
2023-09-25T03:28:37.004Z,1.63
2023-09-25T03:29:40.237Z,2.45
2023-09-25T03:30:42.124Z,1.45
2023-09-25T03:31:45.017Z,1.77
2023-09-25T03:32:47.136Z,1.65
2023-09-25T03:33:50.083Z,1.73
2023-09-25T03:34:51.975Z,2.28
2023-09-25T03:35:54.854Z,1.70
2023-09-25T03:36:57.795Z,1.70
2023-09-25T03:37:59.730Z,1.52
2023-09-25T03:39:03.744Z,1.70
2023-09-25T03:40:08.621Z,2.20
2023-09-25T03:41:11.571Z,1.98
2023-09-25T03:42:13.474Z,1.52
2023-09-25T03:43:17.680Z,1.50
2023-09-25T03:44:19.636Z,1.40
2023-09-25T03:45:25.357Z,1.67
2023-09-25T03:46:27.684Z,1.40
2023-09-25T03:47:30.499Z,1.20
2023-09-25T03:48:32.595Z,1.40
2023-09-25T03:49:35.518Z,1.45
2023-09-25T03:50:37.482Z,1.20
2023-09-25T03:51:40.556Z,1.40
2023-09-25T03:52:44.098Z,1.50
2023-09-25T03:53:46.992Z,2.05
2023-09-25T03:54:49.045Z,1.70
2023-09-25T03:55:52.157Z,1.75
2023-09-25T03:56:54.043Z,1.70
2023-09-25T03:57:56.938Z,1.35
2023-09-25T03:59:00.162Z,1.42
2023-09-25T04:00:03.468Z,1.80
2023-09-25T04:01:05.516Z,1.23
2023-09-25T04:02:08.778Z,1.55
2023-09-25T04:03:11.000Z,1.42
2023-09-25T04:04:14.257Z,1.73
2023-09-25T04:05:16.213Z,1.60
2023-09-25T04:06:19.530Z,1.40
2023-09-25T04:07:21.665Z,1.70
2023-09-25T04:08:24.610Z,1.45
2023-09-25T04:09:26.503Z,1.50
2023-09-25T04:10:29.542Z,1.48
2023-09-25T04:11:31.654Z,1.80
2023-09-25T04:12:33.931Z,1.90
2023-09-25T04:13:36.789Z,1.40
2023-09-25T04:14:41.201Z,1.48
2023-09-25T04:15:44.174Z,1.75
2023-09-25T04:16:46.477Z,1.27
2023-09-25T04:17:49.514Z,1.65
2023-09-25T04:18:51.663Z,1.23
2023-09-25T04:19:54.917Z,1.50
2023-09-25T04:20:56.986Z,1.77
2023-09-25T04:22:00.523Z,1.35
2023-09-25T04:23:03.098Z,1.83
2023-09-25T04:24:09.015Z,1.67
2023-09-25T04:25:19.513Z,1.20
2023-09-25T04:26:22.349Z,1.40
2023-09-25T04:27:26.380Z,1.77
2023-09-25T04:28:30.757Z,1.40
2023-09-25T04:29:32.877Z,2.00
2023-09-25T04:30:37.092Z,1.70
2023-09-25T04:31:39.066Z,1.65
2023-09-25T04:32:41.964Z,1.80
2023-09-25T04:33:43.948Z,1.35
2023-09-25T04:34:48.400Z,1.50
2023-09-25T04:35:50.329Z,1.40
2023-09-25T04:36:53.834Z,1.50
2023-09-25T04:37:55.756Z,1.70
2023-09-25T04:38:58.904Z,1.95
2023-09-25T04:40:01.108Z,1.70
2023-09-25T04:41:03.936Z,1.40
2023-09-25T04:42:05.860Z,1.40
2023-09-25T04:43:09.202Z,1.55
2023-09-25T04:44:11.076Z,1.65
2023-09-25T04:45:15.024Z,1.58
2023-09-25T04:46:18.349Z,1.50
2023-09-25T04:47:21.202Z,1.70
2023-09-25T04:48:23.203Z,1.70
2023-09-25T04:49:26.073Z,1.42
2023-09-25T04:50:27.931Z,1.90
2023-09-25T04:51:30.022Z,2.17
2023-09-25T04:52:32.922Z,1.50
2023-09-25T04:53:35.429Z,1.90
2023-09-25T04:54:38.365Z,1.38
2023-09-25T04:55:40.639Z,1.40
2023-09-25T04:56:43.487Z,1.80
2023-09-25T04:57:47.289Z,1.52
2023-09-25T04:58:49.975Z,1.38
2023-09-25T04:59:53.042Z,1.50
2023-09-25T05:00:55.032Z,1.80
2023-09-25T05:01:59.281Z,1.77
2023-09-25T05:03:01.905Z,1.77
2023-09-25T05:04:05.341Z,1.50
2023-09-25T05:05:07.882Z,1.92
2023-09-25T05:06:12.273Z,1.60
2023-09-25T05:07:14.409Z,1.33
2023-09-25T05:08:17.419Z,1.90
2023-09-25T05:09:19.486Z,1.45
2023-09-25T05:10:24.283Z,1.40
2023-09-25T05:11:26.125Z,1.63
2023-09-25T05:12:29.464Z,1.45
2023-09-25T05:13:31.396Z,2.00
2023-09-25T05:14:34.251Z,1.52
2023-09-25T05:15:36.171Z,1.95
2023-09-25T05:16:39.126Z,1.60
2023-09-25T05:17:43.282Z,1.70
2023-09-25T05:18:46.207Z,1.63
2023-09-25T05:19:48.099Z,1.73
2023-09-25T05:20:50.918Z,1.60
2023-09-25T05:21:52.762Z,2.03
2023-09-25T05:22:57.033Z,1.60
2023-09-25T05:23:58.901Z,1.70
2023-09-25T05:25:00.771Z,1.45
2023-09-25T05:26:03.667Z,1.60
2023-09-25T05:27:06.199Z,1.55
2023-09-25T05:28:09.056Z,1.60
2023-09-25T05:29:10.892Z,1.65
2023-09-25T05:30:15.036Z,2.00
2023-09-25T05:31:17.005Z,1.60
2023-09-25T05:32:20.069Z,1.50
2023-09-25T05:33:23.827Z,1.67
2023-09-25T05:34:26.737Z,1.70
2023-09-25T05:35:28.609Z,1.50
2023-09-25T05:36:31.659Z,1.40
2023-09-25T05:37:33.949Z,1.73
2023-09-25T05:38:36.841Z,1.95
2023-09-25T05:39:38.812Z,1.58
2023-09-25T05:40:41.996Z,1.60
2023-09-25T05:41:43.825Z,1.80
2023-09-25T05:42:48.198Z,1.40
2023-09-25T05:43:50.109Z,1.65
2023-09-25T05:44:52.150Z,1.98
2023-09-25T05:45:55.009Z,1.92
2023-09-25T05:46:56.989Z,1.63
2023-09-25T05:48:00.050Z,1.70
2023-09-25T05:49:03.574Z,2.03
2023-09-25T05:50:08.172Z,1.50
2023-09-25T05:51:10.110Z,1.88
2023-09-25T05:52:12.921Z,1.85
2023-09-25T05:53:15.360Z,2.33
2023-09-25T05:54:18.307Z,2.00
2023-09-25T05:55:21.673Z,1.85
2023-09-25T05:56:24.565Z,1.98
2023-09-25T05:57:26.847Z,1.77
2023-09-25T05:58:29.787Z,2.50
2023-09-25T05:59:31.643Z,1.80
2023-09-25T06:00:35.789Z,1.80
2023-09-25T06:01:37.939Z,2.08
2023-09-25T06:02:41.214Z,1.63
2023-09-25T06:03:43.446Z,1.90
2023-09-25T06:04:47.867Z,2.10
2023-09-25T06:05:50.078Z,1.90
2023-09-25T06:06:53.201Z,2.28
2023-09-25T06:07:55.253Z,1.90
2023-09-25T06:08:58.427Z,1.90
2023-09-25T06:10:02.416Z,2.50
2023-09-25T06:11:05.400Z,2.03
2023-09-25T06:12:07.547Z,2.35
2023-09-25T06:13:10.967Z,2.40
2023-09-25T06:14:12.879Z,2.03
2023-09-25T06:15:15.769Z,2.35
2023-09-25T06:16:17.838Z,2.03
2023-09-25T06:17:20.740Z,2.13
2023-09-25T06:18:22.648Z,2.13
2023-09-25T06:19:26.547Z,1.90
2023-09-25T06:20:33.091Z,2.10
2023-09-25T06:21:37.170Z,2.30
2023-09-25T06:22:39.068Z,2.00
2023-09-25T06:23:42.021Z,2.20
2023-09-25T06:24:44.406Z,1.75
2023-09-25T06:25:47.266Z,2.10
2023-09-25T06:26:49.696Z,2.10
2023-09-25T06:27:52.510Z,2.20
2023-09-25T06:28:54.714Z,2.33
2023-09-25T06:29:57.989Z,2.20
2023-09-25T06:31:00.032Z,2.70
2023-09-25T06:32:03.019Z,2.45
2023-09-25T06:33:07.852Z,2.47
2023-09-25T06:34:11.334Z,3.10
2023-09-25T06:35:13.869Z,2.35
2023-09-25T06:36:18.397Z,2.20
2023-09-25T06:37:20.395Z,2.47
2023-09-25T06:38:23.448Z,1.80
2023-09-25T06:39:25.346Z,2.80
2023-09-25T06:40:28.224Z,2.80
2023-09-25T06:41:30.076Z,2.30
2023-09-25T06:42:32.889Z,2.50
2023-09-25T06:43:34.721Z,2.90
2023-09-25T06:44:37.601Z,2.70
2023-09-25T06:45:39.578Z,2.70
2023-09-25T06:46:45.457Z,2.90
2023-09-25T06:47:48.620Z,2.45
2023-09-25T06:48:52.433Z,2.75
2023-09-25T06:49:54.750Z,2.83
2023-09-25T06:50:56.807Z,3.03
2023-09-25T06:52:00.945Z,2.25
2023-09-25T06:53:03.291Z,2.80
2023-09-25T06:54:06.340Z,2.58
2023-09-25T06:55:08.951Z,2.70
2023-09-25T06:56:12.139Z,3.00
2023-09-25T06:57:14.087Z,2.70
2023-09-25T06:58:17.177Z,2.92
2023-09-25T06:59:19.092Z,3.40
2023-09-25T07:00:22.077Z,2.90
2023-09-25T07:01:24.871Z,2.75
2023-09-25T07:02:27.859Z,2.72
2023-09-25T07:03:30.681Z,2.85
2023-09-25T07:04:33.900Z,3.47
2023-09-25T07:05:39.637Z,3.42
2023-09-25T07:06:42.491Z,2.80
2023-09-25T07:07:45.887Z,3.00
2023-09-25T07:08:49.040Z,2.53
2023-09-25T07:09:51.393Z,2.60
2023-09-25T07:10:54.301Z,3.10
2023-09-25T07:11:56.170Z,2.30
2023-09-25T07:12:59.092Z,3.03
2023-09-25T07:14:01.034Z,2.50
2023-09-25T07:15:04.361Z,2.60
2023-09-25T07:16:07.480Z,3.13
2023-09-25T07:17:10.564Z,2.90
2023-09-25T07:18:13.052Z,3.00
2023-09-25T07:19:16.142Z,2.90
2023-09-25T07:20:18.146Z,2.90
2023-09-25T07:21:21.305Z,2.63
2023-09-25T07:22:24.562Z,2.88
2023-09-25T07:23:30.295Z,3.20
2023-09-25T07:24:32.246Z,2.60
2023-09-25T07:25:35.257Z,3.28
2023-09-25T07:26:37.147Z,3.20
2023-09-25T07:27:40.059Z,2.97
2023-09-25T07:28:41.938Z,2.85
2023-09-25T07:29:44.511Z,3.03
2023-09-25T07:30:47.459Z,3.05
2023-09-25T07:31:49.492Z,3.05
2023-09-25T07:32:53.269Z,2.83
2023-09-25T07:33:56.644Z,3.10
2023-09-25T07:34:59.502Z,3.00
2023-09-25T07:36:04.672Z,3.22
2023-09-25T07:37:10.153Z,2.45
2023-09-25T07:38:12.013Z,2.40
2023-09-25T07:39:19.750Z,2.90
2023-09-25T07:40:21.731Z,2.92
2023-09-25T07:41:25.441Z,2.75
2023-09-25T07:42:27.879Z,2.55
2023-09-25T07:44:37.822Z,2.92
2023-09-25T07:45:40.768Z,3.85
2023-09-25T07:46:42.831Z,3.10
2023-09-25T07:47:46.429Z,4.05
2023-09-25T07:48:48.847Z,2.67
2023-09-25T07:49:51.934Z,3.10
2023-09-25T07:50:59.234Z,3.28
2023-09-25T07:52:02.287Z,3.20
2023-09-25T07:53:04.561Z,2.83
2023-09-25T07:54:07.604Z,2.50
2023-09-25T07:55:12.933Z,2.95
2023-09-25T07:56:14.822Z,3.00
2023-09-25T07:57:20.269Z,2.60
2023-09-25T07:58:22.196Z,2.67
2023-09-25T07:59:26.950Z,2.45
2023-09-25T08:00:37.861Z,2.65
2023-09-25T08:01:43.244Z,3.10
2023-09-25T08:02:48.786Z,3.20
2023-09-25T08:03:52.956Z,2.67
2023-09-25T08:04:55.048Z,3.78
2023-09-25T08:05:59.011Z,3.28
2023-09-25T08:07:00.925Z,2.92
2023-09-25T08:08:03.113Z,2.42
2023-09-25T08:09:06.246Z,2.65
2023-09-25T08:10:11.626Z,2.45
2023-09-25T08:11:16.086Z,3.13
2023-09-25T08:12:18.000Z,3.30
2023-09-25T08:13:20.857Z,2.60
2023-09-25T08:14:23.072Z,2.67
2023-09-25T08:15:25.998Z,2.70
2023-09-25T08:16:28.542Z,2.17
2023-09-25T08:17:30.816Z,2.65
2023-09-25T08:18:33.673Z,3.05
2023-09-25T08:19:35.558Z,2.50
2023-09-25T08:20:38.483Z,3.00
2023-09-25T08:21:40.931Z,2.92
2023-09-25T08:22:42.919Z,3.03
2023-09-25T08:23:45.770Z,2.00
2023-09-25T08:24:48.019Z,2.70
2023-09-25T08:25:52.172Z,2.92
2023-09-25T08:26:54.041Z,2.38
2023-09-25T08:27:56.944Z,2.55
2023-09-25T08:29:01.545Z,2.55
2023-09-25T08:30:05.527Z,3.00
2023-09-25T08:31:07.437Z,2.63
2023-09-25T08:32:10.395Z,2.70
2023-09-25T08:33:12.524Z,3.13
2023-09-25T08:34:15.354Z,3.40
2023-09-25T08:35:17.952Z,3.25
2023-09-25T08:36:20.819Z,2.70
2023-09-25T08:37:22.704Z,2.80
2023-09-25T08:38:25.923Z,2.60
2023-09-25T08:39:28.049Z,2.58
2023-09-25T08:40:33.444Z,1.95
2023-09-25T08:41:37.468Z,2.83
2023-09-25T08:42:40.359Z,2.40
2023-09-25T08:43:44.691Z,2.90
2023-09-25T08:44:47.996Z,2.40
2023-09-25T08:45:51.455Z,2.20
2023-09-25T08:46:54.785Z,2.60
2023-09-25T08:47:56.825Z,2.45
2023-09-25T08:49:02.392Z,2.13
2023-09-25T08:50:05.387Z,2.97
2023-09-25T08:51:08.618Z,2.40
2023-09-25T08:52:10.758Z,2.25
2023-09-25T08:53:13.908Z,2.63
2023-09-25T08:54:15.826Z,1.67
2023-09-25T08:55:18.892Z,2.30
2023-09-25T08:56:22.555Z,2.35
2023-09-25T08:57:26.737Z,2.30
2023-09-25T08:58:28.834Z,1.80
2023-09-25T08:59:33.273Z,2.10
2023-09-25T09:00:35.756Z,2.40
2023-09-25T09:01:39.196Z,2.50
2023-09-25T09:02:41.905Z,2.08
2023-09-25T09:03:44.992Z,2.30
2023-09-25T09:04:47.048Z,2.50
2023-09-25T09:05:50.364Z,3.60
2023-09-25T09:06:52.462Z,2.42
2023-09-25T09:08:02.407Z,2.85
2023-09-25T09:09:04.623Z,2.83
2023-09-25T09:10:09.298Z,2.53
2023-09-25T09:11:11.696Z,2.53
2023-09-25T09:12:14.576Z,2.47
2023-09-25T09:13:23.353Z,1.55
2023-09-25T09:14:35.688Z,1.63
2023-09-25T09:15:40.166Z,2.20
2023-09-25T09:16:42.117Z,1.50
2023-09-25T09:17:45.004Z,1.90
2023-09-25T09:18:47.663Z,2.83
2023-09-25T09:19:54.424Z,4.20
2023-09-25T09:20:56.757Z,2.00
2023-09-25T09:22:03.724Z,2.30
2023-09-25T09:23:07.521Z,1.80
2023-09-25T09:24:21.699Z,1.90
2023-09-25T09:25:28.752Z,2.80
2023-09-25T09:26:31.498Z,1.80
2023-09-25T09:27:34.752Z,1.80
2023-09-25T09:28:38.670Z,2.47
2023-09-25T09:29:43.526Z,2.60
2023-09-25T09:30:45.483Z,2.25
2023-09-25T09:31:48.334Z,2.80
2023-09-25T09:32:51.214Z,2.22
2023-09-25T09:33:56.523Z,2.38
2023-09-25T09:34:59.172Z,1.80
2023-09-25T09:36:01.987Z,2.15
2023-09-25T09:37:04.364Z,2.30
2023-09-25T09:38:08.816Z,2.38
2023-09-25T09:39:14.064Z,2.50
2023-09-25T09:40:19.065Z,3.60
2023-09-25T09:41:21.110Z,2.60
2023-09-25T09:42:28.702Z,2.45
2023-09-25T09:43:30.913Z,2.83
2023-09-25T09:44:35.384Z,2.92
2023-09-25T09:45:38.193Z,2.75
2023-09-25T09:46:43.164Z,3.28
2023-09-25T09:47:46.873Z,2.53
2023-09-25T09:48:51.290Z,1.83
2023-09-25T09:49:54.405Z,2.13
2023-09-25T09:51:01.011Z,2.53
2023-09-25T09:52:03.897Z,1.52
2023-09-25T09:53:08.457Z,2.60
2023-09-25T09:54:13.346Z,1.92
2023-09-25T09:55:23.208Z,2.40
2023-09-25T09:56:26.230Z,1.92
2023-09-25T09:57:31.471Z,1.85
2023-09-25T09:58:34.773Z,1.80
2023-09-25T09:59:39.013Z,1.83
2023-09-25T10:00:41.523Z,1.90
2023-09-25T10:01:45.200Z,2.28
2023-09-25T10:02:49.785Z,2.05
2023-09-25T10:03:52.785Z,1.83
2023-09-25T10:04:56.327Z,2.22
2023-09-25T10:05:58.407Z,2.20
2023-09-25T10:07:01.719Z,2.22
2023-09-25T10:08:06.484Z,2.20
2023-09-25T10:09:11.184Z,2.10
2023-09-25T10:10:14.070Z,2.00
2023-09-25T10:11:17.431Z,2.25
2023-09-25T10:12:38.812Z,3.13
2023-09-25T10:13:40.755Z,2.30
2023-09-25T10:14:51.688Z,1.90
2023-09-25T10:15:57.890Z,2.85
2023-09-25T10:17:02.159Z,2.42
2023-09-25T10:18:04.637Z,2.45
2023-09-25T10:19:20.032Z,2.45
2023-09-25T10:20:34.008Z,2.88
2023-09-25T10:21:36.285Z,2.72
2023-09-25T10:22:39.150Z,2.17
2023-09-25T10:23:43.446Z,2.40
2023-09-25T10:24:48.544Z,3.45
2023-09-25T10:25:53.833Z,2.20
2023-09-25T10:26:57.097Z,2.05
2023-09-25T10:27:59.021Z,1.80
2023-09-25T10:29:19.964Z,2.35
2023-09-25T10:30:24.161Z,2.20
2023-09-25T10:31:30.424Z,2.35
2023-09-25T10:32:32.853Z,2.42
2023-09-25T10:33:38.851Z,2.10
2023-09-25T10:34:41.062Z,2.10
2023-09-25T10:35:45.943Z,3.10
2023-09-25T10:36:49.368Z,3.10
2023-09-25T10:38:19.107Z,2.13
2023-09-25T10:39:30.853Z,1.92
2023-09-25T10:40:33.388Z,2.30
2023-09-25T10:41:37.465Z,2.53
2023-09-25T10:42:39.357Z,1.80
2023-09-25T10:43:43.100Z,1.75
2023-09-25T10:44:45.461Z,2.00
2023-09-25T10:45:50.357Z,1.85
2023-09-25T10:46:52.386Z,2.35
2023-09-25T10:47:54.348Z,2.45
2023-09-25T10:48:57.253Z,2.20
2023-09-25T10:49:59.169Z,1.92
2023-09-25T10:51:02.005Z,1.98
2023-09-25T10:52:04.946Z,2.10
2023-09-25T10:53:07.844Z,2.20
2023-09-25T10:54:10.646Z,2.42
2023-09-25T10:55:12.538Z,3.20
2023-09-25T10:56:16.043Z,2.78
2023-09-25T10:57:18.067Z,2.70
2023-09-25T10:58:22.653Z,2.33
2023-09-25T10:59:24.686Z,1.90
2023-09-25T11:00:27.753Z,2.40
2023-09-25T11:01:33.385Z,2.58
2023-09-25T11:02:36.404Z,2.22
2023-09-25T11:03:38.523Z,2.78
2023-09-25T11:04:41.672Z,2.10
2023-09-25T11:05:43.840Z,2.22
2023-09-25T11:06:48.053Z,2.00
2023-09-25T11:07:50.214Z,1.70
2023-09-25T11:08:59.659Z,1.92
2023-09-25T11:10:01.541Z,2.20
2023-09-25T11:11:04.757Z,2.20
2023-09-25T11:12:07.119Z,1.77
2023-09-25T11:13:09.806Z,2.38
2023-09-25T11:14:12.869Z,2.17
2023-09-25T11:15:17.315Z,2.30
2023-09-25T11:16:20.494Z,2.00
2023-09-25T11:17:23.961Z,1.90
2023-09-25T11:18:26.946Z,2.20
2023-09-25T11:19:30.447Z,1.60
2023-09-25T11:20:35.716Z,1.98
2023-09-25T11:21:37.945Z,2.13
2023-09-25T11:22:41.266Z,2.25
2023-09-25T11:23:44.887Z,2.13
2023-09-25T11:24:55.571Z,1.75
2023-09-25T11:25:57.733Z,1.90
2023-09-25T11:27:00.581Z,2.40
2023-09-25T11:28:04.343Z,2.20
2023-09-25T11:29:10.079Z,1.88
2023-09-25T11:30:14.961Z,2.13
2023-09-25T11:31:17.952Z,2.40
2023-09-25T11:32:19.989Z,1.48
2023-09-25T11:33:25.314Z,1.83
2023-09-25T11:34:27.510Z,2.03
2023-09-25T11:35:29.458Z,1.95
2023-09-25T11:36:32.597Z,2.00
2023-09-25T11:37:35.249Z,1.85
2023-09-25T11:38:38.090Z,1.73
2023-09-25T11:39:39.976Z,1.73
2023-09-25T11:40:42.858Z,1.75
2023-09-25T11:41:44.771Z,1.58
2023-09-25T11:42:47.653Z,1.90
2023-09-25T11:43:49.727Z,1.85
2023-09-25T11:44:52.662Z,1.85
2023-09-25T11:45:55.208Z,1.60
2023-09-25T11:46:58.176Z,2.05
2023-09-25T11:48:00.100Z,2.20
2023-09-25T11:49:04.503Z,2.00
2023-09-25T11:50:07.586Z,1.75
2023-09-25T11:51:11.235Z,2.10
2023-09-25T11:52:13.202Z,2.03
2023-09-25T11:53:16.151Z,2.38
2023-09-25T11:54:18.415Z,1.83
2023-09-25T11:55:21.448Z,2.00
2023-09-25T11:56:23.389Z,1.90
2023-09-25T11:57:27.157Z,1.77
2023-09-25T11:58:29.591Z,1.95
2023-09-25T11:59:32.492Z,1.73
2023-09-25T12:00:34.865Z,2.00
2023-09-25T12:01:38.021Z,1.85
2023-09-25T12:02:41.682Z,1.65
2023-09-25T12:03:44.675Z,1.83
2023-09-25T12:04:48.070Z,1.75
2023-09-25T12:05:51.009Z,1.90
2023-09-25T12:06:53.189Z,1.90
2023-09-25T12:07:56.986Z,1.85
2023-09-25T12:08:59.952Z,1.95
2023-09-25T12:10:04.514Z,1.65
2023-09-25T12:11:06.430Z,1.55
2023-09-25T12:12:09.417Z,1.75
2023-09-25T12:13:11.479Z,2.15
2023-09-25T12:14:15.934Z,1.73
2023-09-25T12:15:18.187Z,1.80
2023-09-25T12:16:21.139Z,1.60
2023-09-25T12:17:24.318Z,2.15
2023-09-25T12:18:27.314Z,1.73
2023-09-25T12:19:29.230Z,2.10
2023-09-25T12:20:33.473Z,2.55
2023-09-25T12:21:35.422Z,1.75
2023-09-25T12:22:38.581Z,1.50
2023-09-25T12:23:40.457Z,1.67
2023-09-25T12:24:43.469Z,1.73
2023-09-25T12:25:46.983Z,1.88
2023-09-25T12:26:50.111Z,1.58
2023-09-25T12:27:52.051Z,2.10
2023-09-25T12:28:54.866Z,2.17
2023-09-25T12:29:56.691Z,1.50
2023-09-25T12:30:59.629Z,1.80
2023-09-25T12:32:01.710Z,2.05
2023-09-25T12:33:05.794Z,2.05
2023-09-25T12:34:07.853Z,1.60
2023-09-25T12:35:12.400Z,1.60
2023-09-25T12:36:16.523Z,1.83
2023-09-25T12:37:19.616Z,1.77
2023-09-25T12:38:22.602Z,1.80
2023-09-25T12:39:25.594Z,1.63
2023-09-25T12:40:30.673Z,1.80
2023-09-25T12:41:33.544Z,2.15
2023-09-25T12:42:47.232Z,1.83
2023-09-25T12:43:54.574Z,1.77
2023-09-25T12:44:56.762Z,1.60
2023-09-25T12:45:59.725Z,1.73
2023-09-25T12:47:02.374Z,1.63
2023-09-25T12:48:06.070Z,1.48
2023-09-25T12:49:08.045Z,1.98
2023-09-25T12:50:11.892Z,1.80
2023-09-25T12:51:15.137Z,1.58
2023-09-25T12:52:18.413Z,2.15
2023-09-25T12:53:20.282Z,1.85
2023-09-25T12:54:23.233Z,1.90
2023-09-25T12:55:26.307Z,1.58
2023-09-25T12:56:28.278Z,1.63
2023-09-25T12:57:31.184Z,1.77
2023-09-25T12:58:33.077Z,1.60
2023-09-25T12:59:35.929Z,1.90
2023-09-25T13:00:37.840Z,1.60
2023-09-25T13:01:40.791Z,1.88
2023-09-25T13:02:42.770Z,1.95
2023-09-25T13:03:45.874Z,1.38
2023-09-25T13:04:49.380Z,1.92
2023-09-25T13:05:52.589Z,1.63
2023-09-25T13:06:56.104Z,1.70
2023-09-25T13:07:59.562Z,1.40
2023-09-25T13:09:01.437Z,1.90
2023-09-25T13:10:06.119Z,1.73
2023-09-25T13:11:08.164Z,1.80
2023-09-25T13:12:11.053Z,2.33
2023-09-25T13:13:12.920Z,1.70
2023-09-25T13:14:16.004Z,1.90
2023-09-25T13:15:21.645Z,1.60
2023-09-25T13:16:24.612Z,1.70
2023-09-25T13:17:26.998Z,1.38
2023-09-25T13:18:29.901Z,1.60
2023-09-25T13:19:31.878Z,1.13
2023-09-25T13:20:34.844Z,2.25
2023-09-25T13:21:37.075Z,1.73
2023-09-25T13:22:41.350Z,1.92
2023-09-25T13:23:45.162Z,1.50
2023-09-25T13:24:49.265Z,1.50
2023-09-25T13:25:51.197Z,1.63
2023-09-25T13:26:53.101Z,1.85
2023-09-25T13:27:55.990Z,1.65
2023-09-25T13:28:57.954Z,1.60
2023-09-25T13:30:00.748Z,1.77
2023-09-25T13:31:02.741Z,1.45
2023-09-25T13:32:06.268Z,1.65
2023-09-25T13:33:09.353Z,1.70
2023-09-25T13:34:12.317Z,1.60
2023-09-25T13:35:14.513Z,1.25
2023-09-25T13:36:17.401Z,1.58
2023-09-25T13:37:20.483Z,2.10
2023-09-25T13:38:23.825Z,1.30
2023-09-25T13:39:26.735Z,1.50
2023-09-25T13:40:30.111Z,1.70
2023-09-25T13:41:32.976Z,1.50
2023-09-25T13:42:34.897Z,1.63
2023-09-25T13:43:37.350Z,2.05
2023-09-25T13:44:41.920Z,1.67
2023-09-25T13:45:44.678Z,1.63
2023-09-25T13:46:47.820Z,1.52
2023-09-25T13:47:49.814Z,1.33
2023-09-25T13:48:52.772Z,1.98
2023-09-25T13:49:55.147Z,1.70
2023-09-25T13:50:58.064Z,1.50
2023-09-25T13:51:59.958Z,1.20
2023-09-25T13:53:02.899Z,2.20
2023-09-25T13:54:06.276Z,1.77
2023-09-25T13:55:10.805Z,1.70
2023-09-25T13:56:13.886Z,1.67
2023-09-25T13:57:16.684Z,1.63
2023-09-25T13:58:18.546Z,1.70
2023-09-25T13:59:21.415Z,1.50
2023-09-25T14:00:24.671Z,2.15
2023-09-25T14:01:27.643Z,1.60
2023-09-25T14:02:29.509Z,1.52
2023-09-25T14:03:32.487Z,1.73