createdAt,value
2017-11-04T00:01:36.141Z,90.94
2017-11-04T00:04:07.303Z,90.90
2017-11-04T00:06:39.206Z,90.95
2017-11-04T00:09:09.941Z,90.95
2017-11-04T00:11:39.320Z,90.89
2017-11-04T00:14:08.351Z,90.86
2017-11-04T00:16:38.531Z,90.87
2017-11-04T00:19:07.624Z,90.82
2017-11-04T00:21:37.578Z,90.83
2017-11-04T00:24:06.739Z,90.83
2017-11-04T00:26:36.032Z,90.83
2017-11-04T00:29:05.641Z,90.84
2017-11-04T00:31:35.315Z,90.93
2017-11-04T00:34:04.328Z,90.90
2017-11-04T00:36:33.063Z,90.98
2017-11-04T00:39:02.262Z,90.90
2017-11-04T00:41:31.786Z,91.02
2017-11-04T00:44:01.134Z,90.95
2017-11-04T00:46:30.705Z,90.91
2017-11-04T00:49:00.020Z,90.95
2017-11-04T00:51:28.876Z,90.99
2017-11-04T00:53:57.673Z,90.95
2017-11-04T00:56:26.446Z,90.96
2017-11-04T00:58:55.105Z,90.98
2017-11-04T01:01:24.178Z,90.93
2017-11-04T01:03:52.903Z,90.94
2017-11-04T01:06:21.809Z,90.98
2017-11-04T01:08:50.650Z,90.99
2017-11-04T01:11:20.186Z,91.00
2017-11-04T01:13:49.649Z,91.05
2017-11-04T01:16:18.717Z,91.08
2017-11-04T01:18:47.844Z,90.98
2017-11-04T01:21:16.979Z,91.00
2017-11-04T01:23:47.018Z,90.99
2017-11-04T01:26:15.885Z,91.01
2017-11-04T01:28:45.161Z,91.02
2017-11-04T01:31:13.827Z,90.98
2017-11-04T01:33:42.824Z,90.96
2017-11-04T01:36:11.513Z,90.91
2017-11-04T01:38:40.182Z,90.90
2017-11-04T01:41:08.920Z,90.88
2017-11-04T01:43:37.599Z,90.95
2017-11-04T01:46:06.340Z,90.90
2017-11-04T01:48:34.264Z,90.89
2017-11-04T01:51:02.642Z,90.92
2017-11-04T01:53:30.187Z,90.95
2017-11-04T01:55:58.845Z,90.96
2017-11-04T01:58:27.551Z,90.89
2017-11-04T02:00:56.254Z,90.94
2017-11-04T02:03:24.950Z,90.87
2017-11-04T02:05:53.376Z,90.80
2017-11-04T02:08:21.743Z,90.86
2017-11-04T02:10:50.405Z,90.77
2017-11-04T02:13:19.113Z,90.85
2017-11-04T02:15:47.781Z,90.87
2017-11-04T02:18:16.507Z,90.89
2017-11-04T02:20:45.526Z,90.86
2017-11-04T02:23:14.181Z,90.86
2017-11-04T02:25:42.922Z,90.85
2017-11-04T02:28:11.659Z,90.83
2017-11-04T02:30:40.478Z,90.83
2017-11-04T02:33:09.172Z,90.86
2017-11-04T02:35:37.889Z,90.79
2017-11-04T02:38:06.560Z,90.84
2017-11-04T02:40:35.284Z,90.84
2017-11-04T02:43:03.948Z,90.85
2017-11-04T02:45:32.638Z,90.84
2017-11-04T02:48:01.359Z,90.78
2017-11-04T02:50:30.025Z,90.83
2017-11-04T02:52:58.666Z,90.83
2017-11-04T02:55:27.446Z,90.83
2017-11-04T02:57:55.953Z,90.83
2017-11-04T03:00:24.669Z,90.88
2017-11-04T03:02:53.371Z,90.87
2017-11-04T03:05:21.824Z,90.89
2017-11-04T03:07:52.421Z,90.87
2017-11-04T03:10:21.164Z,90.83
2017-11-04T03:12:49.982Z,90.83
2017-11-04T03:15:18.627Z,90.81
2017-11-04T03:17:47.362Z,90.89
2017-11-04T03:20:16.039Z,90.90
2017-11-04T03:22:44.572Z,90.91
2017-11-04T03:25:13.318Z,90.92
2017-11-04T03:27:42.024Z,90.90
2017-11-04T03:30:10.791Z,90.93
2017-11-04T03:32:39.511Z,90.95
2017-11-04T03:35:08.282Z,90.91
2017-11-04T03:37:36.946Z,90.88
2017-11-04T03:40:05.308Z,90.89
2017-11-04T03:42:34.020Z,90.92
2017-11-04T03:45:02.712Z,90.90
2017-11-04T03:47:31.383Z,90.93
2017-11-04T03:50:00.082Z,90.91
2017-11-04T03:52:28.877Z,90.95
2017-11-04T03:54:57.866Z,90.97
2017-11-04T03:57:26.523Z,90.92
2017-11-04T03:59:55.180Z,91.01
2017-11-04T04:02:23.882Z,91.00
2017-11-04T04:04:52.626Z,90.95
2017-11-04T04:07:25.642Z,90.96
2017-11-04T04:09:59.339Z,90.95
2017-11-04T04:12:30.834Z,91.01
2017-11-04T04:14:59.720Z,90.96
2017-11-04T04:17:28.370Z,91.01
2017-11-04T04:19:57.044Z,91.00
2017-11-04T04:22:25.798Z,91.00
2017-11-04T04:24:54.465Z,91.01
2017-11-04T04:27:23.188Z,90.95
2017-11-04T04:29:51.841Z,91.00
2017-11-04T04:32:20.571Z,91.02
2017-11-04T04:34:49.310Z,91.00
2017-11-04T04:37:17.815Z,90.98
2017-11-04T04:39:45.909Z,90.96
2017-11-04T04:42:14.442Z,90.94
2017-11-04T04:44:43.061Z,90.97
2017-11-04T04:47:11.620Z,90.95
2017-11-04T04:49:41.693Z,90.99
2017-11-04T04:52:10.412Z,91.00
2017-11-04T04:54:39.173Z,90.98
2017-11-04T04:57:09.118Z,91.00
2017-11-04T04:59:37.817Z,90.98
2017-11-04T05:02:06.537Z,91.01
2017-11-04T05:04:35.263Z,90.99
2017-11-04T05:07:08.311Z,90.97
2017-11-04T05:09:37.001Z,90.98
2017-11-04T05:12:05.735Z,90.97
2017-11-04T05:14:34.389Z,90.99
2017-11-04T05:17:07.057Z,91.00
2017-11-04T05:19:35.705Z,91.01
2017-11-04T05:22:04.406Z,91.00
2017-11-04T05:24:33.071Z,91.04
2017-11-04T05:27:08.218Z,91.07
2017-11-04T05:29:37.126Z,91.04
2017-11-04T05:32:05.843Z,90.99
2017-11-04T05:34:34.493Z,91.04
2017-11-04T05:37:05.756Z,91.06
2017-11-04T05:39:34.466Z,91.07
2017-11-04T05:42:03.131Z,91.06
2017-11-04T05:44:31.826Z,91.08
2017-11-04T05:47:05.341Z,91.09
2017-11-04T05:49:33.997Z,91.09
2017-11-04T05:52:02.687Z,91.05
2017-11-04T05:54:31.351Z,91.09
2017-11-04T05:57:00.004Z,91.09
2017-11-04T05:59:28.681Z,91.05
2017-11-04T06:01:57.348Z,91.09
2017-11-04T06:04:25.912Z,91.07
2017-11-04T06:06:54.560Z,91.07
2017-11-04T06:09:23.323Z,91.09
2017-11-04T06:11:51.977Z,91.08
2017-11-04T06:14:20.665Z,91.11
2017-11-04T06:16:49.321Z,91.13
2017-11-04T06:19:18.004Z,91.10
2017-11-04T06:21:46.699Z,91.10
2017-11-04T06:24:15.350Z,91.08
2017-11-04T06:26:44.058Z,91.10
2017-11-04T06:29:12.714Z,91.14
2017-11-04T06:31:41.418Z,91.11
2017-11-04T06:34:10.131Z,91.10
2017-11-04T06:36:38.802Z,91.11
2017-11-04T06:39:07.496Z,91.10
2017-11-04T06:41:36.183Z,91.08
2017-11-04T06:44:04.871Z,91.08
2017-11-04T06:46:33.587Z,91.13
2017-11-04T06:49:02.262Z,91.10
2017-11-04T06:51:30.983Z,91.15
2017-11-04T06:53:59.631Z,91.17
2017-11-04T06:56:29.073Z,91.15
2017-11-04T06:58:57.760Z,91.16
2017-11-04T07:01:26.441Z,91.16
2017-11-04T07:03:55.198Z,91.19
2017-11-04T07:06:23.859Z,91.20
2017-11-04T07:08:52.574Z,91.16
2017-11-04T07:11:21.223Z,91.21
2017-11-04T07:13:49.874Z,91.23
2017-11-04T07:16:18.586Z,91.23
2017-11-04T07:18:47.225Z,91.21
2017-11-04T07:21:15.936Z,91.28
2017-11-04T07:23:44.600Z,91.25
2017-11-04T07:26:13.335Z,91.27
2017-11-04T07:28:42.189Z,91.30
2017-11-04T07:31:11.064Z,91.27
2017-11-04T07:33:39.797Z,91.27
2017-11-04T07:36:08.496Z,91.33
2017-11-04T07:38:37.477Z,91.34
2017-11-04T07:41:06.615Z,91.35
2017-11-04T07:43:35.585Z,91.37
2017-11-04T07:46:04.329Z,91.36
2017-11-04T07:48:33.037Z,91.35
2017-11-04T07:51:01.778Z,91.37
2017-11-04T07:53:30.467Z,91.36
2017-11-04T07:55:59.136Z,91.41
2017-11-04T07:58:27.868Z,91.39
2017-11-04T08:00:56.390Z,91.40
2017-11-04T08:03:25.063Z,91.39
2017-11-04T08:06:03.397Z,91.44
2017-11-04T08:08:33.259Z,91.41
2017-11-04T08:11:01.962Z,91.43
2017-11-04T08:13:30.470Z,91.43
2017-11-04T08:15:59.233Z,91.41
2017-11-04T08:18:27.883Z,91.42
2017-11-04T08:20:56.587Z,91.40
2017-11-04T08:23:25.239Z,91.43
2017-11-04T08:25:53.935Z,91.50
2017-11-04T08:28:22.581Z,91.46
2017-11-04T08:30:51.305Z,91.46
2017-11-04T08:33:20.121Z,91.49
2017-11-04T08:35:48.832Z,91.55
2017-11-04T08:38:17.533Z,91.50
2017-11-04T08:40:46.278Z,91.47
2017-11-04T08:43:14.847Z,91.53
2017-11-04T08:45:43.430Z,91.65
2017-11-04T08:48:11.945Z,91.54
2017-11-04T08:50:40.511Z,91.54
2017-11-04T08:53:09.028Z,91.54
2017-11-04T08:55:37.584Z,91.60
2017-11-04T08:58:06.248Z,91.66
2017-11-04T09:00:35.335Z,91.59
2017-11-04T09:03:05.962Z,91.45
2017-11-04T09:05:34.671Z,91.64
2017-11-04T09:08:03.357Z,91.55
2017-11-04T09:10:32.235Z,91.69
2017-11-04T09:13:00.927Z,91.71
2017-11-04T09:15:29.573Z,91.60
2017-11-04T09:17:58.227Z,91.63
2017-11-04T09:20:26.966Z,91.55
2017-11-04T09:22:55.677Z,91.51
2017-11-04T09:25:24.403Z,91.50
2017-11-04T09:27:53.255Z,91.48
2017-11-04T09:30:22.668Z,91.50
2017-11-04T09:32:51.911Z,91.51
2017-11-04T09:35:20.589Z,91.45
2017-11-04T09:37:49.332Z,91.49
2017-11-04T09:40:18.023Z,91.40
2017-11-04T09:42:46.735Z,91.42
2017-11-04T09:45:15.408Z,91.35
2017-11-04T09:47:44.259Z,91.45
2017-11-04T09:50:12.996Z,91.53
2017-11-04T09:52:47.810Z,91.40
2017-11-04T09:55:16.459Z,91.52
2017-11-04T09:57:45.142Z,91.39
2017-11-04T10:00:13.885Z,91.62
2017-11-04T10:02:42.544Z,91.43
2017-11-04T10:05:11.203Z,91.61
2017-11-04T10:07:40.226Z,91.57
2017-11-04T10:10:08.878Z,91.36
2017-11-04T10:12:37.609Z,91.82
2017-11-04T10:15:06.342Z,91.50
2017-11-04T10:17:35.066Z,91.31
2017-11-04T10:20:03.802Z,91.31
2017-11-04T10:22:32.534Z,91.27
2017-11-04T10:25:01.183Z,91.29
2017-11-04T10:27:30.292Z,91.55
2017-11-04T10:29:58.985Z,91.29
2017-11-04T10:32:27.681Z,91.35
2017-11-04T10:34:56.386Z,91.18
2017-11-04T10:37:25.039Z,91.55
2017-11-04T10:39:53.474Z,91.42
2017-11-04T10:42:21.643Z,91.23
2017-11-04T10:44:50.337Z,91.13
2017-11-04T10:47:18.930Z,91.59
2017-11-04T10:49:47.613Z,91.34
2017-11-04T10:52:16.314Z,91.55
2017-11-04T10:54:44.963Z,91.46
2017-11-04T10:57:13.668Z,91.59
2017-11-04T10:59:42.322Z,91.43
2017-11-04T11:02:10.996Z,91.25
2017-11-04T11:04:39.715Z,91.32
2017-11-04T11:07:11.168Z,91.18
2017-11-04T11:09:39.940Z,91.14
2017-11-04T11:12:08.474Z,91.06
2017-11-04T11:14:37.191Z,91.05
2017-11-04T11:17:07.960Z,90.98
2017-11-04T11:19:36.610Z,91.28
2017-11-04T11:22:05.314Z,91.24
2017-11-04T11:24:34.016Z,91.28
2017-11-04T11:27:08.984Z,91.07
2017-11-04T11:29:37.948Z,91.28
2017-11-04T11:32:06.751Z,91.08
2017-11-04T11:34:35.254Z,90.97
2017-11-04T11:37:08.388Z,91.28
2017-11-04T11:39:37.043Z,91.04
2017-11-04T11:42:05.801Z,91.03
2017-11-04T11:44:34.528Z,91.00
2017-11-04T11:47:07.094Z,91.07
2017-11-04T11:49:35.795Z,91.05
2017-11-04T11:52:04.617Z,90.89
2017-11-04T11:54:33.363Z,90.88
2017-11-04T11:57:05.620Z,90.85
2017-11-04T11:59:34.583Z,90.94
2017-11-04T12:02:03.290Z,90.97
2017-11-04T12:04:31.942Z,90.88
2017-11-04T12:07:00.642Z,90.92
2017-11-04T12:09:29.309Z,90.93
2017-11-04T12:11:58.097Z,90.87
2017-11-04T12:14:26.802Z,90.87
2017-11-04T12:16:55.455Z,90.84
2017-11-04T12:19:24.171Z,90.92
2017-11-04T12:21:52.856Z,90.93
2017-11-04T12:24:21.510Z,90.87
2017-11-04T12:26:50.223Z,90.87
2017-11-04T12:29:18.934Z,90.87
2017-11-04T12:31:47.769Z,90.86
2017-11-04T12:34:16.422Z,90.85
2017-11-04T12:36:45.155Z,90.88
2017-11-04T12:39:13.804Z,90.83
2017-11-04T12:41:42.535Z,90.79
2017-11-04T12:44:11.316Z,90.80
2017-11-04T12:46:39.978Z,90.92
2017-11-04T12:49:08.563Z,90.89
2017-11-04T12:51:37.261Z,90.93
2017-11-04T12:54:06.007Z,90.94
2017-11-04T12:56:34.687Z,90.81
2017-11-04T12:59:03.485Z,90.76
2017-11-04T13:01:32.147Z,90.75
2017-11-04T13:04:00.871Z,90.68
2017-11-04T13:06:29.539Z,90.71
2017-11-04T13:08:58.243Z,90.68
2017-11-04T13:11:26.892Z,90.81
2017-11-04T13:13:55.593Z,90.79
2017-11-04T13:16:24.250Z,90.82
2017-11-04T13:18:52.954Z,90.71
2017-11-04T13:21:21.310Z,90.67
2017-11-04T13:23:50.078Z,90.64
2017-11-04T13:26:18.736Z,90.69
2017-11-04T13:28:47.530Z,90.58
2017-11-04T13:31:16.212Z,90.67
2017-11-04T13:33:44.908Z,90.52
2017-11-04T13:36:13.655Z,90.71
2017-11-04T13:38:42.319Z,90.49
2017-11-04T13:41:11.032Z,90.42
2017-11-04T13:43:39.715Z,90.56
2017-11-04T13:46:08.463Z,90.67
2017-11-04T13:48:37.137Z,90.41
2017-11-04T13:51:05.850Z,90.42
2017-11-04T13:53:34.633Z,90.55
2017-11-04T13:56:03.341Z,90.37
2017-11-04T13:58:31.986Z,90.49
2017-11-04T14:01:05.042Z,90.45
2017-11-04T14:06:39.451Z,90.37
2017-11-04T14:09:26.825Z,90.58
2017-11-04T14:12:05.158Z,90.71
2017-11-04T14:14:49.317Z,90.55
2017-11-04T14:20:23.187Z,90.36
2017-11-04T14:23:06.968Z,90.48
2017-11-04T14:25:52.624Z,90.66
2017-11-04T14:28:22.351Z,90.60
2017-11-04T14:30:51.116Z,90.44
2017-11-04T14:33:19.771Z,90.44
2017-11-04T14:35:48.502Z,90.48
2017-11-04T14:38:17.167Z,90.56
2017-11-04T14:40:45.839Z,90.49
2017-11-04T14:43:14.564Z,90.63
2017-11-04T14:45:43.293Z,90.62
2017-11-04T14:48:11.998Z,90.60
2017-11-04T14:50:40.656Z,90.62
2017-11-04T14:53:09.363Z,90.66
2017-11-04T14:55:38.039Z,90.61
2017-11-04T14:58:06.563Z,90.63
2017-11-04T15:00:35.268Z,90.80
2017-11-04T15:03:03.984Z,90.71
2017-11-04T15:05:32.670Z,90.65
2017-11-04T15:08:01.295Z,90.70
2017-11-04T15:10:29.959Z,90.90
2017-11-04T15:12:58.670Z,90.81
2017-11-04T15:15:27.343Z,90.67
2017-11-04T15:17:56.137Z,90.63
2017-11-04T15:20:24.806Z,90.72
2017-11-04T15:22:53.483Z,90.63
2017-11-04T15:25:22.189Z,90.62
2017-11-04T15:27:50.931Z,90.60
2017-11-04T15:30:19.716Z,90.62
2017-11-04T15:32:48.422Z,90.75
2017-11-04T15:35:17.155Z,90.69
2017-11-04T15:37:45.814Z,90.55
2017-11-04T15:40:14.509Z,90.59
2017-11-04T15:42:43.261Z,90.59
2017-11-04T15:45:11.982Z,90.61
2017-11-04T15:47:40.707Z,90.58
2017-11-04T15:50:09.084Z,90.43
2017-11-04T15:52:37.745Z,90.46
2017-11-04T15:55:06.479Z,90.38
2017-11-04T15:57:35.182Z,90.42
2017-11-04T16:00:03.935Z,90.34
2017-11-04T16:02:32.663Z,90.38
2017-11-04T16:05:01.379Z,90.25
2017-11-04T16:07:30.043Z,90.20
2017-11-04T16:09:58.718Z,90.14
2017-11-04T16:12:27.405Z,90.19
2017-11-04T16:14:56.066Z,90.16
2017-11-04T16:17:24.796Z,90.20
2017-11-04T16:19:54.907Z,90.19
2017-11-04T16:22:25.357Z,90.19
2017-11-04T16:24:54.069Z,90.21
2017-11-04T16:27:22.802Z,90.15
2017-11-04T16:29:51.566Z,90.21
2017-11-04T16:32:20.303Z,90.23
2017-11-04T16:34:48.970Z,90.26
2017-11-04T16:37:17.644Z,90.27
2017-11-04T16:39:46.356Z,90.27
2017-11-04T16:42:20.981Z,90.27
2017-11-04T16:45:01.804Z,90.26
2017-11-04T16:47:33.362Z,90.25
2017-11-04T16:50:07.017Z,90.31
2017-11-04T16:52:35.864Z,90.30
2017-11-04T16:55:05.148Z,90.30
2017-11-04T16:57:33.834Z,90.32
2017-11-04T17:00:02.573Z,90.36
2017-11-04T17:02:31.235Z,90.37
2017-11-04T17:04:59.731Z,90.36
2017-11-04T17:07:28.404Z,90.38
2017-11-04T17:10:10.095Z,90.43
2017-11-04T17:12:54.829Z,90.41
2017-11-04T17:15:44.546Z,90.42
2017-11-04T17:18:19.852Z,90.44
2017-11-04T17:23:41.528Z,90.43
2017-11-04T17:26:10.954Z,90.53
2017-11-04T17:28:51.607Z,90.47
2017-11-04T17:31:22.989Z,90.50
2017-11-04T17:34:05.796Z,90.49
2017-11-04T17:36:43.141Z,90.53
2017-11-04T17:39:19.303Z,90.50
2017-11-04T17:41:48.616Z,90.50
2017-11-04T17:44:20.761Z,90.52
2017-11-04T17:46:58.428Z,90.53
2017-11-04T17:49:37.979Z,90.52
2017-11-04T17:52:11.175Z,90.53
2017-11-04T17:54:52.064Z,90.52
2017-11-04T17:57:32.788Z,90.53
2017-11-04T18:00:12.002Z,90.54
2017-11-04T18:02:50.669Z,90.55
2017-11-04T18:05:33.282Z,90.56
2017-11-04T18:08:17.390Z,90.54
2017-11-04T18:10:57.131Z,90.54
2017-11-04T18:13:40.192Z,90.50
2017-11-04T18:16:21.956Z,90.62
2017-11-04T18:18:59.864Z,90.54
2017-11-04T18:21:36.069Z,90.59
2017-11-04T18:24:14.444Z,90.59
2017-11-04T18:26:52.313Z,90.59
2017-11-04T18:29:31.561Z,90.60
2017-11-04T18:32:10.580Z,90.60
2017-11-04T18:34:53.270Z,90.61
2017-11-04T18:37:28.431Z,90.61
2017-11-04T18:40:03.774Z,90.62
2017-11-04T18:42:43.595Z,90.58
2017-11-04T18:45:25.570Z,90.57
2017-11-04T18:47:56.196Z,90.61
2017-11-04T18:50:24.911Z,90.61
2017-11-04T18:52:57.330Z,90.62
2017-11-04T18:55:26.124Z,90.61
2017-11-04T18:57:54.867Z,90.61
2017-11-04T19:00:32.465Z,90.62
2017-11-04T19:03:13.126Z,90.65
2017-11-04T19:05:52.076Z,90.64
2017-11-04T19:08:34.243Z,90.62
2017-11-04T19:11:15.085Z,90.64
2017-11-04T19:13:57.225Z,90.65
2017-11-04T19:16:37.180Z,90.69
2017-11-04T19:19:12.785Z,90.74
2017-11-04T19:21:49.684Z,90.81
2017-11-04T19:24:23.494Z,90.81
2017-11-04T19:26:59.190Z,90.78
2017-11-04T19:29:37.555Z,90.78
2017-11-04T19:32:09.795Z,90.80
2017-11-04T19:34:53.864Z,90.80
2017-11-04T19:37:31.148Z,90.81
2017-11-04T19:40:13.977Z,90.81
2017-11-04T19:42:49.776Z,90.82
2017-11-04T19:45:27.483Z,90.85
2017-11-04T19:48:02.568Z,90.83
2017-11-04T19:50:34.684Z,90.84
2017-11-04T19:53:16.808Z,90.87
2017-11-04T19:55:56.392Z,90.87
2017-11-04T19:58:29.176Z,90.86
2017-11-04T20:01:03.367Z,90.89
2017-11-04T20:03:33.294Z,90.92
2017-11-04T20:06:10.557Z,90.93
2017-11-04T20:08:51.641Z,90.94
2017-11-04T20:11:31.392Z,90.97
2017-11-04T20:14:11.759Z,91.01
2017-11-04T20:16:48.319Z,90.97
2017-11-04T20:19:29.511Z,90.92
2017-11-04T20:22:09.358Z,90.99
2017-11-04T20:24:50.726Z,91.22
2017-11-04T20:27:35.202Z,91.16
2017-11-04T20:30:20.803Z,91.05
2017-11-04T20:33:04.252Z,91.27
2017-11-04T20:35:50.440Z,91.16
2017-11-04T20:41:27.525Z,91.12
2017-11-04T20:44:11.912Z,91.21
2017-11-04T20:47:02.234Z,91.12
2017-11-04T20:49:47.467Z,91.21
2017-11-04T20:52:31.815Z,91.30
2017-11-04T20:55:02.884Z,91.41
2017-11-04T20:57:32.011Z,91.38
2017-11-04T21:00:00.714Z,91.32
2017-11-04T21:02:29.442Z,91.28
2017-11-04T21:04:58.114Z,91.22
2017-11-04T21:07:26.894Z,91.23
2017-11-04T21:09:55.548Z,91.16
2017-11-04T21:12:24.234Z,91.16
2017-11-04T21:14:52.902Z,91.16
2017-11-04T21:17:21.599Z,91.15
2017-11-04T21:19:50.245Z,91.25
2017-11-04T21:22:18.987Z,91.23
2017-11-04T21:24:49.595Z,91.29
2017-11-04T21:27:19.603Z,91.26
2017-11-04T21:29:48.395Z,91.22
2017-11-04T21:32:18.080Z,91.22
2017-11-04T21:34:46.794Z,91.21
2017-11-04T21:37:15.454Z,91.23
2017-11-04T21:39:44.185Z,91.25
2017-11-04T21:42:12.831Z,91.29
2017-11-04T21:44:41.483Z,91.25
2017-11-04T21:47:10.174Z,91.21
2017-11-04T21:49:38.829Z,91.18
2017-11-04T21:52:07.534Z,91.20
2017-11-04T21:54:36.213Z,91.24
2017-11-04T21:57:08.591Z,91.18
2017-11-04T21:59:37.255Z,91.20
2017-11-04T22:02:05.959Z,91.23
2017-11-04T22:04:34.622Z,91.25
2017-11-04T22:07:03.363Z,91.25
2017-11-04T22:09:32.051Z,91.22
2017-11-04T22:12:00.745Z,91.33
2017-11-04T22:14:29.451Z,91.33
2017-11-04T22:16:58.147Z,91.17
2017-11-04T22:19:26.806Z,91.44
2017-11-04T22:21:55.535Z,91.33
2017-11-04T22:24:24.198Z,91.20
2017-11-04T22:26:52.863Z,91.22
2017-11-04T22:29:21.610Z,91.24
2017-11-04T22:31:50.277Z,91.21
2017-11-04T22:34:18.987Z,91.17
2017-11-04T22:36:47.646Z,91.18
2017-11-04T22:39:16.414Z,91.20
2017-11-04T22:41:45.098Z,91.17
2017-11-04T22:44:13.743Z,91.22
2017-11-04T22:46:42.463Z,91.16
2017-11-04T22:49:11.177Z,91.13
2017-11-04T22:51:39.837Z,91.10
2017-11-04T22:54:08.554Z,91.16
2017-11-04T22:56:37.085Z,91.10
2017-11-04T22:59:05.766Z,91.12
2017-11-04T23:01:34.503Z,91.12
2017-11-04T23:04:03.207Z,91.07
2017-11-04T23:06:32.017Z,91.03
2017-11-04T23:09:00.722Z,91.05
2017-11-04T23:11:29.391Z,91.04
2017-11-04T23:13:58.102Z,91.04
2017-11-04T23:16:26.801Z,91.06
2017-11-04T23:18:55.625Z,91.04
2017-11-04T23:21:24.327Z,91.05
2017-11-04T23:23:52.978Z,91.11
2017-11-04T23:26:21.638Z,91.13
2017-11-04T23:28:50.357Z,91.10
2017-11-04T23:31:19.302Z,91.07
2017-11-04T23:33:48.198Z,91.03
2017-11-04T23:36:16.955Z,91.03
2017-11-04T23:38:45.627Z,91.04
2017-11-04T23:41:14.339Z,91.21
2017-11-04T23:43:43.002Z,90.98
2017-11-04T23:46:11.658Z,91.00
2017-11-04T23:48:40.361Z,91.01
2017-11-04T23:51:09.096Z,91.01
2017-11-04T23:53:37.758Z,91.05
2017-11-04T23:56:06.272Z,91.04
2017-11-04T23:58:35.001Z,91.07
