createdAt,value
2023-04-18T00:01:23.536Z,65.97
2023-04-18T00:03:50.951Z,64.48
2023-04-18T00:06:17.756Z,63.93
2023-04-18T00:08:44.164Z,63.91
2023-04-18T00:11:10.579Z,63.21
2023-04-18T00:13:38.533Z,62.57
2023-04-18T00:16:05.952Z,62.63
2023-04-18T00:18:32.403Z,62.28
2023-04-18T00:20:58.906Z,61.56
2023-04-18T00:23:27.977Z,61.00
2023-04-18T00:25:54.378Z,61.04
2023-04-18T00:28:20.797Z,60.27
2023-04-18T00:30:47.250Z,59.80
2023-04-18T00:33:13.677Z,60.31
2023-04-18T00:35:40.185Z,60.26
2023-04-18T00:38:06.581Z,60.47
2023-04-18T00:40:33.125Z,59.43
2023-04-18T00:43:00.117Z,59.61
2023-04-18T00:45:26.521Z,59.35
2023-04-18T00:47:52.970Z,58.23
2023-04-18T00:50:19.952Z,58.68
2023-04-18T00:52:47.015Z,58.34
2023-04-18T00:55:13.550Z,58.09
2023-04-18T00:57:40.480Z,58.44
2023-04-18T01:00:10.532Z,58.22
2023-04-18T01:02:38.139Z,58.16
2023-04-18T01:05:06.096Z,57.88
2023-04-18T01:07:35.863Z,57.40
2023-04-18T01:10:02.440Z,57.15
2023-04-18T01:12:28.877Z,57.30
2023-04-18T01:14:55.497Z,57.51
2023-04-18T01:17:23.376Z,57.07
2023-04-18T01:19:51.007Z,56.83
2023-04-18T01:22:19.473Z,57.37
2023-04-18T01:24:45.912Z,57.14
2023-04-18T01:27:15.723Z,57.30
2023-04-18T01:29:42.149Z,56.91
2023-04-18T01:32:08.595Z,57.55
2023-04-18T01:34:35.044Z,56.99
2023-04-18T01:37:01.618Z,57.09
2023-04-18T01:39:28.551Z,57.03
2023-04-18T01:41:54.995Z,56.66
2023-04-18T01:44:21.400Z,56.17
2023-04-18T01:46:47.853Z,56.66
2023-04-18T01:49:14.499Z,56.24
2023-04-18T01:51:42.134Z,56.51
2023-04-18T01:54:08.566Z,56.78
2023-04-18T01:56:35.074Z,56.57
2023-04-18T01:59:01.505Z,56.50
2023-04-18T02:01:28.026Z,56.15
2023-04-18T02:03:54.631Z,56.41
2023-04-18T02:06:21.531Z,55.16
2023-04-18T02:08:47.970Z,55.31
2023-04-18T02:11:14.445Z,54.96
2023-04-18T02:13:41.259Z,55.18
2023-04-18T02:16:12.749Z,55.59
2023-04-18T02:18:39.373Z,55.41
2023-04-18T02:21:05.785Z,54.68
2023-04-18T02:23:32.178Z,54.88
2023-04-18T02:25:58.631Z,54.90
2023-04-18T02:28:25.047Z,54.88
2023-04-18T02:30:51.498Z,54.71
2023-04-18T02:33:17.920Z,54.94
2023-04-18T02:35:44.356Z,54.65
2023-04-18T02:38:10.770Z,54.79
2023-04-18T02:40:37.357Z,54.64
2023-04-18T02:43:03.837Z,54.91
2023-04-18T02:45:30.307Z,54.75
2023-04-18T02:47:56.909Z,54.53
2023-04-18T02:50:24.732Z,53.99
2023-04-18T02:52:54.519Z,54.02
2023-04-18T02:55:21.958Z,54.20
2023-04-18T02:57:48.364Z,54.48
2023-04-18T03:00:14.929Z,54.20
2023-04-18T03:02:41.535Z,53.82
2023-04-18T03:05:08.319Z,53.93
2023-04-18T03:07:34.801Z,54.11
2023-04-18T03:10:01.211Z,54.00
2023-04-18T03:12:27.633Z,53.85
2023-04-18T03:14:54.017Z,54.42
2023-04-18T03:17:20.724Z,54.15
2023-04-18T03:19:47.225Z,54.69
2023-04-18T03:22:14.094Z,54.73
2023-04-18T03:24:40.612Z,54.91
2023-04-18T03:27:07.120Z,54.59
2023-04-18T03:29:33.605Z,54.94
2023-04-18T03:32:00.046Z,55.01
2023-04-18T03:34:27.375Z,55.44
2023-04-18T03:36:54.019Z,55.38
2023-04-18T03:39:20.578Z,55.34
2023-04-18T03:41:47.039Z,55.41
2023-04-18T03:44:13.605Z,55.73
2023-04-18T03:46:40.627Z,55.62
2023-04-18T03:49:07.121Z,55.88
2023-04-18T03:51:41.850Z,55.81
2023-04-18T03:54:08.276Z,55.96
2023-04-18T03:56:35.542Z,55.71
2023-04-18T03:59:01.960Z,56.01
2023-04-18T04:01:28.436Z,55.94
2023-04-18T04:03:54.975Z,56.27
2023-04-18T04:06:21.707Z,56.84
2023-04-18T04:08:48.145Z,57.36
2023-04-18T04:11:14.584Z,57.26
2023-04-18T04:13:41.000Z,58.12
2023-04-18T04:16:07.945Z,58.29
2023-04-18T04:18:34.591Z,57.95
2023-04-18T04:21:01.341Z,58.61
2023-04-18T04:23:27.748Z,59.09
2023-04-18T04:25:54.846Z,59.23
2023-04-18T04:28:22.736Z,59.00
2023-04-18T04:30:53.186Z,59.36
2023-04-18T04:33:20.788Z,59.48
2023-04-18T04:35:47.787Z,59.69
2023-04-18T04:38:15.370Z,59.99
2023-04-18T04:40:42.801Z,60.25
2023-04-18T04:43:12.647Z,60.43
2023-04-18T04:45:42.189Z,60.48
2023-04-18T04:48:09.410Z,60.95
2023-04-18T04:50:37.961Z,61.07
2023-04-18T04:53:06.288Z,60.82
2023-04-18T04:55:33.136Z,61.23
2023-04-18T04:57:59.631Z,61.39
2023-04-18T05:00:26.192Z,61.35
2023-04-18T05:02:55.770Z,61.27
2023-04-18T05:05:22.490Z,61.63
2023-04-18T05:07:48.963Z,61.60
2023-04-18T05:10:15.475Z,61.96
2023-04-18T05:12:41.947Z,61.83
2023-04-18T05:15:08.638Z,61.79
2023-04-18T05:17:35.270Z,62.35
2023-04-18T05:20:01.851Z,62.61
2023-04-18T05:22:28.286Z,62.71
2023-04-18T05:24:54.697Z,63.00
2023-04-18T05:27:21.624Z,62.98
2023-04-18T05:29:49.351Z,62.98
2023-04-18T05:32:16.361Z,63.63
2023-04-18T05:34:43.024Z,63.23
2023-04-18T05:37:09.500Z,63.41
2023-04-18T05:39:35.993Z,63.54
2023-04-18T05:42:02.818Z,63.70
2023-04-18T05:44:29.849Z,64.19
2023-04-18T05:46:56.284Z,63.84
2023-04-18T05:49:22.833Z,64.04
2023-04-18T05:51:49.906Z,64.17
2023-04-18T05:54:17.041Z,64.57
2023-04-18T05:56:43.519Z,64.78
2023-04-18T05:59:09.917Z,64.78
2023-04-18T06:01:36.312Z,64.85
2023-04-18T06:04:02.947Z,64.70
2023-04-18T06:06:29.432Z,64.79
2023-04-18T06:08:55.903Z,64.58
2023-04-18T06:11:22.625Z,67.83
2023-04-18T06:13:49.161Z,65.90
2023-04-18T06:16:16.064Z,68.50
2023-04-18T06:18:42.528Z,66.24
2023-04-18T06:21:08.953Z,66.16
2023-04-18T06:23:35.490Z,62.67
2023-04-18T06:26:01.962Z,59.11
2023-04-18T06:28:28.352Z,61.38
2023-04-18T06:30:54.789Z,61.29
2023-04-18T06:33:21.428Z,60.71
2023-04-18T06:35:47.864Z,60.71
2023-04-18T06:38:14.543Z,60.67
2023-04-18T06:40:40.956Z,60.69
2023-04-18T06:43:07.679Z,59.27
2023-04-18T06:45:34.289Z,59.55
2023-04-18T06:48:03.410Z,59.99
2023-04-18T06:50:30.186Z,59.84
2023-04-18T06:52:56.702Z,59.73
2023-04-18T06:55:23.112Z,59.36
2023-04-18T06:57:49.580Z,59.00
2023-04-18T07:00:16.354Z,58.25
2023-04-18T07:02:43.015Z,56.90
2023-04-18T07:05:09.711Z,57.24
2023-04-18T07:07:36.169Z,57.21
2023-04-18T07:10:02.736Z,57.46
2023-04-18T07:12:29.186Z,57.80
2023-04-18T07:14:55.602Z,57.99
2023-04-18T07:17:22.117Z,58.44
2023-04-18T07:19:48.592Z,59.01
2023-04-18T07:22:15.041Z,59.52
2023-04-18T07:24:41.551Z,60.03
2023-04-18T07:27:09.491Z,60.52
2023-04-18T07:29:36.225Z,60.60
2023-04-18T07:32:03.359Z,60.68
2023-04-18T07:34:30.477Z,60.87
2023-04-18T07:36:57.476Z,60.89
2023-04-18T07:39:24.174Z,60.93
2023-04-18T07:41:50.760Z,61.26
2023-04-18T07:44:18.227Z,61.61
2023-04-18T07:46:44.781Z,61.68
2023-04-18T07:49:11.441Z,61.92
2023-04-18T07:51:38.053Z,62.11
2023-04-18T07:54:04.706Z,61.75
2023-04-18T07:56:31.132Z,61.90
2023-04-18T07:58:57.552Z,62.03
2023-04-18T08:01:24.806Z,61.32
2023-04-18T08:03:53.225Z,61.18
2023-04-18T08:06:20.364Z,61.08
2023-04-18T08:08:47.126Z,60.99
2023-04-18T08:11:13.532Z,61.04
2023-04-18T08:13:39.956Z,60.94
2023-04-18T08:16:06.695Z,61.09
2023-04-18T08:18:33.152Z,61.48
2023-04-18T08:21:00.049Z,61.25
2023-04-18T08:23:26.532Z,61.60
2023-04-18T08:25:52.946Z,61.43
2023-04-18T08:28:19.325Z,61.41
2023-04-18T08:30:49.093Z,61.28
2023-04-18T08:33:16.217Z,60.89
2023-04-18T08:35:43.098Z,60.54
2023-04-18T08:38:09.736Z,60.59
2023-04-18T08:40:37.533Z,60.30
2023-04-18T08:43:09.327Z,60.22
2023-04-18T08:45:36.833Z,60.32
2023-04-18T08:48:03.907Z,60.11
2023-04-18T08:50:30.858Z,60.31
2023-04-18T08:52:59.567Z,60.25
2023-04-18T08:55:26.093Z,60.25
2023-04-18T08:57:55.727Z,60.26
2023-04-18T09:00:23.573Z,60.39
2023-04-18T09:02:55.098Z,59.90
2023-04-18T09:05:23.549Z,59.88
2023-04-18T09:07:53.079Z,59.92
2023-04-18T09:10:33.497Z,59.80
2023-04-18T09:13:03.113Z,59.80
2023-04-18T09:15:30.485Z,59.29
2023-04-18T09:18:00.253Z,59.32
2023-04-18T09:20:34.746Z,59.34
2023-04-18T09:23:07.260Z,58.76
2023-04-18T09:25:39.869Z,59.51
2023-04-18T09:28:28.037Z,59.34
2023-04-18T09:31:14.407Z,59.52
2023-04-18T09:33:44.735Z,59.06
2023-04-18T09:36:23.554Z,59.24
2023-04-18T09:38:53.119Z,59.22
2023-04-18T09:41:23.158Z,58.86
2023-04-18T09:43:49.694Z,58.58
2023-04-18T09:46:17.728Z,58.23
2023-04-18T09:48:44.347Z,58.42
2023-04-18T09:51:15.732Z,57.28
2023-04-18T09:53:51.027Z,56.96
2023-04-18T09:56:28.212Z,57.24
2023-04-18T09:59:08.348Z,58.20
2023-04-18T10:01:35.100Z,58.38
2023-04-18T10:04:04.325Z,58.39
2023-04-18T10:06:38.490Z,58.62
2023-04-18T10:09:05.831Z,58.48
2023-04-18T10:11:32.436Z,58.40
2023-04-18T10:14:07.845Z,58.17
2023-04-18T10:16:36.318Z,57.63
2023-04-18T10:19:26.082Z,57.55
2023-04-18T10:21:55.809Z,57.63
2023-04-18T10:24:48.042Z,57.96
2023-04-18T10:27:16.182Z,57.91
2023-04-18T10:29:53.593Z,57.76
2023-04-18T10:32:23.086Z,56.97
2023-04-18T10:34:50.445Z,57.20
2023-04-18T10:37:18.829Z,57.06
2023-04-18T10:39:55.771Z,57.56
2023-04-18T10:42:47.032Z,57.26
2023-04-18T10:45:21.046Z,57.05
2023-04-18T10:47:50.551Z,55.66
2023-04-18T10:50:17.518Z,55.22
2023-04-18T10:52:44.836Z,55.29
2023-04-18T10:55:16.420Z,54.72
2023-04-18T10:57:50.361Z,54.56
2023-04-18T11:00:21.703Z,54.23
2023-04-18T11:02:55.972Z,53.96
2023-04-18T11:05:28.234Z,54.55
2023-04-18T11:07:55.328Z,54.95
2023-04-18T11:10:26.810Z,55.97
2023-04-18T11:12:54.992Z,54.35
2023-04-18T11:15:23.656Z,54.75
2023-04-18T11:18:03.992Z,53.86
2023-04-18T11:20:46.503Z,53.72
2023-04-18T11:23:18.261Z,53.77
2023-04-18T11:25:45.427Z,53.64
2023-04-18T11:28:13.562Z,53.13
2023-04-18T11:30:41.249Z,51.85
2023-04-18T11:33:08.874Z,50.89
2023-04-18T11:35:45.526Z,51.07
2023-04-18T11:38:15.470Z,50.83
2023-04-18T11:40:48.982Z,50.65
2023-04-18T11:43:20.977Z,50.84
2023-04-18T11:45:58.266Z,51.04
2023-04-18T11:48:34.424Z,51.77
2023-04-18T11:51:01.315Z,51.94
2023-04-18T11:53:35.732Z,52.22
2023-04-18T11:56:03.645Z,52.58
2023-04-18T11:58:34.168Z,52.36
2023-04-18T12:01:22.031Z,52.47
2023-04-18T12:04:11.056Z,52.40
2023-04-18T12:06:51.824Z,52.49
2023-04-18T12:09:19.129Z,52.51
2023-04-18T12:11:58.208Z,52.64
2023-04-18T12:14:24.655Z,52.76
2023-04-18T12:16:51.780Z,52.62
2023-04-18T12:19:20.465Z,51.94
2023-04-18T12:22:00.382Z,52.05
2023-04-18T12:24:28.987Z,52.05
2023-04-18T12:26:57.420Z,51.53
2023-04-18T12:29:24.883Z,50.92
2023-04-18T12:31:53.825Z,50.54
2023-04-18T12:34:20.429Z,51.00
2023-04-18T12:36:47.075Z,50.50
2023-04-18T12:39:13.518Z,50.25
2023-04-18T12:41:39.951Z,50.57
2023-04-18T12:44:06.756Z,50.66
2023-04-18T12:46:33.341Z,50.02
2023-04-18T12:49:00.126Z,49.89
2023-04-18T12:51:27.852Z,50.16
2023-04-18T12:53:54.421Z,50.39
2023-04-18T12:56:21.507Z,50.71
2023-04-18T12:58:47.890Z,50.98
2023-04-18T13:01:14.506Z,51.64
2023-04-18T13:03:41.255Z,51.92
2023-04-18T13:06:08.743Z,52.16
2023-04-18T13:08:35.329Z,52.22
2023-04-18T13:11:01.738Z,52.43
2023-04-18T13:13:28.139Z,52.73
2023-04-18T13:15:54.533Z,52.46
2023-04-18T13:18:21.637Z,52.48
2023-04-18T13:20:49.517Z,52.67
2023-04-18T13:23:15.944Z,52.89
2023-04-18T13:25:42.348Z,53.31
2023-04-18T13:28:08.744Z,53.35
2023-04-18T13:30:35.806Z,53.46
2023-04-18T13:33:02.456Z,53.02
2023-04-18T13:35:28.980Z,52.27
2023-04-18T13:37:56.009Z,51.62
2023-04-18T13:40:22.481Z,50.90
2023-04-18T13:42:48.885Z,50.82
2023-04-18T13:45:15.560Z,50.54
2023-04-18T13:47:42.070Z,50.21
2023-04-18T13:50:09.177Z,49.50
2023-04-18T13:52:36.277Z,48.46
2023-04-18T13:55:03.685Z,46.87
2023-04-18T13:57:32.125Z,45.99
2023-04-18T13:59:58.905Z,46.44
2023-04-18T14:02:25.559Z,47.01
2023-04-18T14:04:54.254Z,47.26
2023-04-18T14:07:20.721Z,47.01
2023-04-18T14:09:48.174Z,45.97
2023-04-18T14:12:14.756Z,45.96
2023-04-18T14:14:42.012Z,46.71
2023-04-18T14:17:08.443Z,45.59
2023-04-18T14:19:35.006Z,43.31
2023-04-18T14:22:01.418Z,42.05
2023-04-18T14:24:27.955Z,42.32
2023-04-18T14:26:54.808Z,42.95
2023-04-18T14:29:21.246Z,43.90
2023-04-18T14:31:47.810Z,44.43
2023-04-18T14:34:14.430Z,45.61
2023-04-18T14:36:40.854Z,45.39
2023-04-18T14:39:07.266Z,46.00
2023-04-18T14:41:33.794Z,46.13
2023-04-18T14:44:00.305Z,46.62
2023-04-18T14:46:28.239Z,47.20
2023-04-18T14:48:54.863Z,47.50
2023-04-18T14:51:21.395Z,47.89
2023-04-18T14:53:47.813Z,48.57
2023-04-18T14:56:15.334Z,48.52
2023-04-18T14:58:42.843Z,48.85
2023-04-18T15:01:09.232Z,49.23
2023-04-18T15:03:35.854Z,49.09
2023-04-18T15:06:02.365Z,48.96
2023-04-18T15:08:30.767Z,48.46
2023-04-18T15:10:58.885Z,47.88
2023-04-18T15:13:25.345Z,48.04
2023-04-18T15:15:53.019Z,48.59
2023-04-18T15:18:19.558Z,48.70
2023-04-18T15:20:47.282Z,48.30
2023-04-18T15:23:14.286Z,48.38
2023-04-18T15:25:41.709Z,48.58
2023-04-18T15:28:08.277Z,48.88
2023-04-18T15:30:34.997Z,48.65
2023-04-18T15:33:02.381Z,48.71
2023-04-18T15:35:28.957Z,48.65
2023-04-18T15:37:56.505Z,48.74
2023-04-18T15:40:23.236Z,48.55
2023-04-18T15:42:50.879Z,48.56
2023-04-18T15:45:17.300Z,47.63
2023-04-18T15:47:44.194Z,47.77
2023-04-18T15:50:11.121Z,47.83
2023-04-18T15:52:37.952Z,48.23
2023-04-18T15:55:05.262Z,47.91
2023-04-18T15:57:32.140Z,47.91
2023-04-18T15:59:59.556Z,47.37
2023-04-18T16:02:26.593Z,47.04
2023-04-18T16:04:53.214Z,46.86
2023-04-18T16:07:19.830Z,46.68
2023-04-18T16:09:46.283Z,46.66
2023-04-18T16:12:12.707Z,46.32
2023-04-18T16:14:39.336Z,46.60
2023-04-18T16:17:05.796Z,46.59
2023-04-18T16:19:34.434Z,46.63
2023-04-18T16:22:02.217Z,46.53
2023-04-18T16:24:30.230Z,46.28
2023-04-18T16:26:56.754Z,46.59
2023-04-18T16:29:23.777Z,46.62
2023-04-18T16:31:51.602Z,47.11
2023-04-18T16:34:18.342Z,47.44
2023-04-18T16:36:44.784Z,47.73
2023-04-18T16:39:11.443Z,47.40
2023-04-18T16:41:37.898Z,47.66
2023-04-18T16:44:04.673Z,47.54
2023-04-18T16:46:32.273Z,46.85
2023-04-18T16:48:59.244Z,46.70
2023-04-18T16:51:26.395Z,46.68
2023-04-18T16:53:52.839Z,46.71
2023-04-18T16:56:19.307Z,46.69
2023-04-18T16:58:45.913Z,46.53
2023-04-18T17:01:12.417Z,46.43
2023-04-18T17:03:38.991Z,46.64
2023-04-18T17:06:05.861Z,46.70
2023-04-18T17:08:33.654Z,47.00
2023-04-18T17:11:02.033Z,46.96
2023-04-18T17:13:30.637Z,47.27
2023-04-18T17:15:58.019Z,47.23
2023-04-18T17:18:24.560Z,47.70
2023-04-18T17:20:52.552Z,47.55
2023-04-18T17:23:19.146Z,47.69
2023-04-18T17:25:46.233Z,47.93
2023-04-18T17:28:14.025Z,48.08
2023-04-18T17:30:43.262Z,48.23
2023-04-18T17:33:10.429Z,48.46
2023-04-18T17:35:37.000Z,48.14
2023-04-18T17:38:03.439Z,48.48
2023-04-18T17:40:29.963Z,48.81
2023-04-18T17:42:56.644Z,48.99
2023-04-18T17:45:23.143Z,49.28
2023-04-18T17:47:50.796Z,49.48
2023-04-18T17:50:17.684Z,49.48
2023-04-18T17:52:45.164Z,49.62
2023-04-18T17:55:11.679Z,49.92
2023-04-18T17:57:38.106Z,49.81
2023-04-18T18:00:10.222Z,50.20
2023-04-18T18:02:37.174Z,50.30
2023-04-18T18:05:03.746Z,50.04
2023-04-18T18:07:31.772Z,50.35
2023-04-18T18:09:58.630Z,50.84
2023-04-18T18:12:25.080Z,50.87
2023-04-18T18:14:51.514Z,51.09
2023-04-18T18:17:17.944Z,51.25
2023-04-18T18:19:44.405Z,51.56
2023-04-18T18:22:10.989Z,51.91
2023-04-18T18:24:37.389Z,51.80
2023-04-18T18:27:03.967Z,53.44
2023-04-18T18:29:30.461Z,52.64
2023-04-18T18:31:56.887Z,51.92
2023-04-18T18:34:23.372Z,51.52
2023-04-18T18:36:50.538Z,51.51
2023-04-18T18:39:17.595Z,51.41
2023-04-18T18:41:44.051Z,50.84
2023-04-18T18:44:11.513Z,50.67
2023-04-18T18:46:37.998Z,50.62
2023-04-18T18:49:04.467Z,50.47
2023-04-18T18:51:30.949Z,50.42
2023-04-18T18:53:57.366Z,50.52
2023-04-18T18:56:23.810Z,50.52
2023-04-18T18:58:50.216Z,50.70
2023-04-18T19:01:16.894Z,50.97
2023-04-18T19:03:43.575Z,50.44
2023-04-18T19:06:10.139Z,50.96
2023-04-18T19:08:36.638Z,51.86
2023-04-18T19:11:04.366Z,52.67
2023-04-18T19:13:30.816Z,53.06
2023-04-18T19:15:57.348Z,53.49
2023-04-18T19:18:24.046Z,53.78
2023-04-18T19:20:50.761Z,53.86
2023-04-18T19:23:17.580Z,54.28
2023-04-18T19:25:44.909Z,54.60
2023-04-18T19:28:12.799Z,55.12
2023-04-18T19:30:39.263Z,55.37
2023-04-18T19:33:05.710Z,55.48
2023-04-18T19:35:32.147Z,55.43
2023-04-18T19:38:01.571Z,55.80
2023-04-18T19:40:31.153Z,56.08
2023-04-18T19:42:57.941Z,56.11
2023-04-18T19:45:24.648Z,56.18
2023-04-18T19:47:51.135Z,56.45
2023-04-18T19:50:17.829Z,56.46
2023-04-18T19:52:44.210Z,56.67
2023-04-18T19:55:10.722Z,56.77
2023-04-18T19:57:41.571Z,56.59
2023-04-18T20:00:13.054Z,56.54
2023-04-18T20:02:40.761Z,56.65
2023-04-18T20:05:08.431Z,56.56
2023-04-18T20:07:35.862Z,56.56
2023-04-18T20:10:02.440Z,56.54
2023-04-18T20:12:28.891Z,56.79
2023-04-18T20:14:55.904Z,56.66
2023-04-18T20:17:22.426Z,56.62
2023-04-18T20:19:49.683Z,56.55
2023-04-18T20:22:17.127Z,56.64
2023-04-18T20:24:45.046Z,56.95
2023-04-18T20:27:11.894Z,57.27
2023-04-18T20:29:38.300Z,57.42
2023-04-18T20:32:05.053Z,57.36
2023-04-18T20:34:31.543Z,57.21
2023-04-18T20:36:58.738Z,57.06
2023-04-18T20:39:25.236Z,57.34
2023-04-18T20:41:52.480Z,57.42
2023-04-18T20:44:22.246Z,57.48
2023-04-18T20:46:48.745Z,57.65
2023-04-18T20:49:15.482Z,57.56
2023-04-18T20:51:42.097Z,57.59
2023-04-18T20:54:08.519Z,57.49
2023-04-18T20:56:36.617Z,57.57
2023-04-18T20:59:04.723Z,57.60
2023-04-18T21:01:31.442Z,57.39
2023-04-18T21:03:58.317Z,57.33
2023-04-18T21:06:24.875Z,57.50
2023-04-18T21:08:51.325Z,57.57
2023-04-18T21:11:17.707Z,57.65
2023-04-18T21:13:44.086Z,57.80
2023-04-18T21:16:10.774Z,57.65
2023-04-18T21:18:37.246Z,57.98
2023-04-18T21:21:04.566Z,57.81
2023-04-18T21:23:31.014Z,57.62
2023-04-18T21:25:57.469Z,57.87
2023-04-18T21:28:23.934Z,57.91
2023-04-18T21:30:50.718Z,58.02
2023-04-18T21:33:17.207Z,58.00
2023-04-18T21:35:43.749Z,58.03
2023-04-18T21:38:10.196Z,58.22
2023-04-18T21:40:37.390Z,58.23
2023-04-18T21:43:04.010Z,58.40
2023-04-18T21:45:30.458Z,58.64
2023-04-18T21:47:56.909Z,58.46
2023-04-18T21:50:23.466Z,58.80
2023-04-18T21:52:49.865Z,58.85
2023-04-18T21:55:16.274Z,58.84
2023-04-18T21:57:42.703Z,59.43
2023-04-18T22:00:11.171Z,59.28
2023-04-18T22:02:37.800Z,59.29
2023-04-18T22:05:04.619Z,58.94
2023-04-18T22:07:31.104Z,59.57
2023-04-18T22:09:59.632Z,59.29
2023-04-18T22:12:26.458Z,59.62
2023-04-18T22:14:53.042Z,59.28
2023-04-18T22:17:20.904Z,59.32
2023-04-18T22:19:49.037Z,59.42
2023-04-18T22:22:15.553Z,59.71
2023-04-18T22:24:41.949Z,59.53
2023-04-18T22:27:08.396Z,59.91
2023-04-18T22:29:34.797Z,59.77
2023-04-18T22:32:01.183Z,59.84
2023-04-18T22:34:27.637Z,60.15
2023-04-18T22:36:54.070Z,60.09
2023-04-18T22:39:20.637Z,60.20
2023-04-18T22:41:47.080Z,60.07
2023-04-18T22:44:13.697Z,60.27
2023-04-18T22:46:40.773Z,60.13
2023-04-18T22:49:07.388Z,60.28
2023-04-18T22:51:34.154Z,60.39
2023-04-18T22:54:00.592Z,60.48
2023-04-18T22:56:26.990Z,60.53
2023-04-18T22:58:53.393Z,60.65
2023-04-18T23:01:19.983Z,60.74
2023-04-18T23:03:46.596Z,60.75
2023-04-18T23:06:13.125Z,60.76
2023-04-18T23:08:39.547Z,60.87
2023-04-18T23:11:06.029Z,61.04
2023-04-18T23:13:32.428Z,61.13
2023-04-18T23:15:58.910Z,61.06
2023-04-18T23:18:25.529Z,61.81
2023-04-18T23:20:51.957Z,61.76
2023-04-18T23:23:18.369Z,61.75
2023-04-18T23:25:44.750Z,61.89
2023-04-18T23:28:13.493Z,61.64
2023-04-18T23:30:39.921Z,61.81
2023-04-18T23:33:06.590Z,62.17
2023-04-18T23:35:33.044Z,62.02
2023-04-18T23:37:59.442Z,62.33
2023-04-18T23:40:25.922Z,62.29
2023-04-18T23:42:52.481Z,62.26
2023-04-18T23:45:19.035Z,62.11
2023-04-18T23:47:45.475Z,62.41
2023-04-18T23:50:12.189Z,62.78
2023-04-18T23:52:38.695Z,63.00
2023-04-18T23:55:05.519Z,62.97
2023-04-18T23:57:31.923Z,62.99
2023-04-18T23:59:58.331Z,63.69
