createdAt,value
2019-02-04T00:00:42.710Z,99.90
2019-02-04T00:03:14.320Z,99.90
2019-02-04T00:05:42.742Z,99.90
2019-02-04T00:08:11.162Z,99.90
2019-02-04T00:10:39.581Z,99.90
2019-02-04T00:13:07.993Z,99.90
2019-02-04T00:15:56.005Z,99.90
2019-02-04T00:18:24.426Z,99.90
2019-02-04T00:20:52.858Z,99.90
2019-02-04T00:23:21.779Z,99.90
2019-02-04T00:25:50.245Z,99.90
2019-02-04T00:28:18.664Z,99.90
2019-02-04T00:30:47.092Z,99.90
2019-02-04T00:33:15.514Z,99.90
2019-02-04T00:35:43.945Z,99.90
2019-02-04T00:38:12.640Z,99.90
2019-02-04T00:40:41.089Z,99.90
2019-02-04T00:43:09.502Z,99.90
2019-02-04T00:45:38.232Z,99.90
2019-02-04T00:48:06.921Z,99.90
2019-02-04T00:50:35.368Z,99.90
2019-02-04T00:53:04.178Z,99.90
2019-02-04T00:55:32.602Z,99.90
2019-02-04T00:58:01.025Z,99.90
2019-02-04T01:00:30.789Z,99.90
2019-02-04T01:02:59.281Z,99.90
2019-02-04T01:05:27.769Z,99.90
2019-02-04T01:07:56.595Z,99.90
2019-02-04T01:10:29.750Z,99.90
2019-02-04T01:12:59.013Z,99.90
2019-02-04T01:15:27.998Z,99.90
2019-02-04T01:17:56.691Z,99.90
2019-02-04T01:20:30.190Z,99.90
2019-02-04T01:22:59.393Z,99.90
2019-02-04T01:25:28.617Z,99.90
2019-02-04T01:27:57.119Z,99.90
2019-02-04T01:30:26.045Z,99.90
2019-02-04T01:32:54.572Z,99.90
2019-02-04T01:35:23.065Z,99.90
2019-02-04T01:37:51.809Z,99.90
2019-02-04T01:40:25.209Z,99.90
2019-02-04T01:42:54.377Z,99.90
2019-02-04T01:45:23.286Z,99.90
2019-02-04T01:47:51.761Z,99.90
2019-02-04T01:50:22.002Z,99.90
2019-02-04T01:52:50.806Z,99.90
2019-02-04T01:55:19.548Z,99.90
2019-02-04T01:57:50.815Z,99.90
2019-02-04T02:00:27.338Z,99.90
2019-02-04T02:02:56.150Z,99.90
2019-02-04T02:05:24.789Z,99.90
2019-02-04T02:07:53.492Z,99.90
2019-02-04T02:10:23.744Z,99.90
2019-02-04T02:12:52.309Z,99.90
2019-02-04T02:15:20.870Z,99.90
2019-02-04T02:17:49.842Z,99.90
2019-02-04T02:20:20.597Z,99.90
2019-02-04T02:22:49.258Z,99.90
2019-02-04T02:25:18.071Z,99.90
2019-02-04T02:27:46.748Z,99.90
2019-02-04T02:30:43.282Z,99.90
2019-02-04T02:33:11.709Z,99.90
2019-02-04T02:35:40.206Z,99.90
2019-02-04T02:38:08.625Z,99.90
2019-02-04T02:40:37.038Z,99.90
2019-02-04T02:43:05.750Z,99.90
2019-02-04T02:45:34.210Z,99.90
2019-02-04T02:48:02.856Z,99.90
2019-02-04T02:50:31.335Z,99.90
2019-02-04T02:52:59.763Z,99.90
2019-02-04T02:55:28.177Z,99.90
2019-02-04T02:57:57.288Z,99.90
2019-02-04T03:00:27.443Z,99.90
2019-02-04T03:02:55.942Z,99.90
2019-02-04T03:05:25.424Z,99.90
2019-02-04T03:07:54.194Z,99.90
2019-02-04T03:10:25.430Z,99.90
2019-02-04T03:12:54.228Z,99.90
2019-02-04T03:15:22.721Z,99.90
2019-02-04T03:17:52.579Z,99.90
2019-02-04T03:20:21.468Z,99.90
2019-02-04T03:22:50.147Z,99.90
2019-02-04T03:25:18.626Z,99.90
2019-02-04T03:27:47.036Z,99.90
2019-02-04T03:30:23.641Z,99.90
2019-02-04T03:32:52.046Z,99.90
2019-02-04T03:35:20.762Z,99.90
2019-02-04T03:37:52.097Z,99.90
2019-02-04T03:40:22.451Z,99.90
2019-02-04T03:42:50.864Z,99.90
2019-02-04T03:45:19.634Z,99.90
2019-02-04T03:47:48.054Z,99.90
2019-02-04T03:50:16.854Z,99.90
2019-02-04T03:52:45.333Z,99.90
2019-02-04T03:55:15.845Z,99.90
2019-02-04T03:57:44.331Z,99.90
2019-02-04T04:00:21.528Z,99.90
2019-02-04T04:02:50.031Z,99.90
2019-02-04T04:05:18.675Z,99.90
2019-02-04T04:07:47.130Z,99.90
2019-02-04T04:10:15.867Z,99.90
2019-02-04T04:12:44.332Z,99.90
2019-02-04T04:15:14.987Z,99.90
2019-02-04T04:17:43.589Z,99.90
2019-02-04T04:20:19.973Z,99.90
2019-02-04T04:22:48.471Z,99.90
2019-02-04T04:25:18.031Z,99.90
2019-02-04T04:27:47.756Z,99.90
2019-02-04T04:30:24.200Z,99.90
2019-02-04T04:32:52.681Z,99.90
2019-02-04T04:35:21.111Z,99.90
2019-02-04T04:37:49.623Z,99.90
2019-02-04T04:40:18.269Z,99.90
2019-02-04T04:42:47.228Z,99.90
2019-02-04T04:45:17.819Z,99.90
2019-02-04T04:47:46.220Z,99.90
2019-02-04T04:50:34.356Z,99.90
2019-02-04T04:53:02.812Z,99.90
2019-02-04T04:55:31.233Z,99.90
2019-02-04T04:57:59.658Z,99.90
2019-02-04T05:00:30.606Z,99.90
2019-02-04T05:02:59.533Z,99.90
2019-02-04T05:05:28.385Z,99.90
2019-02-04T05:07:57.185Z,99.90
2019-02-04T05:10:25.638Z,99.90
2019-02-04T05:12:54.272Z,99.90
2019-02-04T05:15:27.493Z,99.90
2019-02-04T05:17:55.981Z,99.90
2019-02-04T05:20:24.629Z,99.90
2019-02-04T05:22:53.369Z,99.90
2019-02-04T05:25:22.070Z,99.90
2019-02-04T05:27:50.746Z,99.90
2019-02-04T05:30:20.993Z,99.90
2019-02-04T05:32:49.488Z,99.90
2019-02-04T05:35:17.904Z,99.90
2019-02-04T05:37:46.573Z,99.90
2019-02-04T05:40:16.835Z,99.90
2019-02-04T05:42:46.116Z,99.90
2019-02-04T05:45:19.212Z,99.90
2019-02-04T05:47:47.628Z,99.90
2019-02-04T05:50:17.999Z,99.90
2019-02-04T05:52:46.789Z,99.90
2019-02-04T05:55:16.484Z,99.90
2019-02-04T05:57:44.911Z,99.90
2019-02-04T06:00:24.037Z,99.90
2019-02-04T06:02:52.778Z,99.90
2019-02-04T06:05:21.635Z,99.90
2019-02-04T06:07:50.106Z,99.90
2019-02-04T06:10:18.797Z,99.90
2019-02-04T06:12:47.431Z,99.90
2019-02-04T06:15:17.988Z,99.90
2019-02-04T06:17:46.481Z,99.90
2019-02-04T06:20:20.239Z,99.90
2019-02-04T06:22:48.950Z,99.90
2019-02-04T06:25:17.623Z,99.90
2019-02-04T06:27:46.430Z,99.90
2019-02-04T06:30:16.843Z,99.90
2019-02-04T06:32:45.512Z,99.90
2019-02-04T06:35:16.033Z,99.90
2019-02-04T06:37:46.735Z,99.90
2019-02-04T06:40:18.032Z,99.90
2019-02-04T06:42:46.498Z,99.90
2019-02-04T06:45:16.853Z,99.90
2019-02-04T06:47:45.426Z,99.90
2019-02-04T06:50:22.614Z,99.90
2019-02-04T06:52:51.372Z,99.90
2019-02-04T06:55:28.486Z,99.90
2019-02-04T06:57:56.977Z,99.90
2019-02-04T07:00:25.402Z,99.90
2019-02-04T07:02:54.290Z,99.90
2019-02-04T07:05:22.912Z,99.90
2019-02-04T07:07:51.405Z,99.90
2019-02-04T07:10:25.306Z,99.90
2019-02-04T07:12:53.716Z,99.90
2019-02-04T07:15:22.129Z,99.90
2019-02-04T07:17:50.798Z,99.90
2019-02-04T07:20:24.222Z,99.90
2019-02-04T07:22:52.700Z,99.90
2019-02-04T07:25:22.098Z,99.80
2019-02-04T07:27:50.517Z,99.80
2019-02-04T07:30:21.805Z,99.70
2019-02-04T07:32:50.367Z,99.70
2019-02-04T07:35:19.622Z,99.60
2019-02-04T07:37:48.311Z,99.40
2019-02-04T07:40:21.937Z,99.30
2019-02-04T07:42:51.994Z,99.10
2019-02-04T07:45:21.036Z,99.00
2019-02-04T07:47:51.937Z,98.90
2019-02-04T07:50:21.084Z,98.80
2019-02-04T07:52:51.412Z,98.80
2019-02-04T07:55:19.884Z,98.50
2019-02-04T08:01:17.377Z,97.90
2019-02-04T08:03:45.870Z,97.60
2019-02-04T08:06:14.294Z,97.20
2019-02-04T08:08:43.135Z,96.80
2019-02-04T08:11:11.835Z,96.60
2019-02-04T08:13:40.325Z,96.50
2019-02-04T08:16:08.749Z,96.20
2019-02-04T08:18:37.198Z,96.20
2019-02-04T08:21:05.790Z,95.70
2019-02-04T08:23:34.215Z,95.50
2019-02-04T08:26:02.651Z,95.50
2019-02-04T08:28:31.310Z,95.70
2019-02-04T08:31:01.088Z,95.70
2019-02-04T08:33:29.507Z,95.90
2019-02-04T08:35:58.305Z,95.90
2019-02-04T08:38:26.996Z,96.00
2019-02-04T08:40:55.478Z,95.60
2019-02-04T08:43:24.207Z,95.70
2019-02-04T08:49:21.503Z,95.70
2019-02-04T08:51:49.952Z,95.20
2019-02-04T08:54:18.632Z,95.00
2019-02-04T08:56:47.346Z,94.60
2019-02-04T08:59:15.770Z,94.60
2019-02-04T09:01:44.217Z,94.70
2019-02-04T09:04:12.783Z,94.70
2019-02-04T09:06:41.210Z,94.30
2019-02-04T09:09:10.443Z,94.50
2019-02-04T09:11:39.307Z,94.40
2019-02-04T09:14:07.787Z,94.40
2019-02-04T09:16:36.278Z,94.40
2019-02-04T09:19:05.416Z,93.80
2019-02-04T09:21:33.947Z,93.90
2019-02-04T09:24:02.706Z,93.60
2019-02-04T09:26:31.138Z,93.80
2019-02-04T09:28:59.851Z,94.10
2019-02-04T09:31:28.427Z,93.80
2019-02-04T09:33:56.855Z,94.10
2019-02-04T09:36:25.292Z,93.60
2019-02-04T09:38:53.709Z,93.60
2019-02-04T09:41:22.154Z,94.10
2019-02-04T09:43:50.574Z,93.80
2019-02-04T09:46:19.011Z,93.20
2019-02-04T09:48:47.438Z,93.60
2019-02-04T09:51:16.056Z,92.40
2019-02-04T09:53:44.529Z,92.50
2019-02-04T09:56:12.958Z,92.30
2019-02-04T09:58:41.369Z,92.00
2019-02-04T10:01:10.142Z,91.40
2019-02-04T10:03:38.571Z,91.40
2019-02-04T10:06:07.066Z,91.60
2019-02-04T10:08:35.723Z,91.80
2019-02-04T10:11:04.226Z,91.80
2019-02-04T10:13:32.643Z,92.20
2019-02-04T10:16:01.499Z,92.40
2019-02-04T10:18:30.175Z,92.30
2019-02-04T10:20:58.666Z,91.90
2019-02-04T10:23:27.420Z,90.80
2019-02-04T10:25:56.152Z,91.20
2019-02-04T10:28:24.805Z,91.60
2019-02-04T10:30:53.507Z,92.30
2019-02-04T10:33:22.299Z,93.00
2019-02-04T10:35:50.721Z,93.70
2019-02-04T10:38:19.496Z,93.10
2019-02-04T10:40:47.919Z,92.20
2019-02-04T10:43:16.494Z,92.60
2019-02-04T10:45:44.973Z,92.70
2019-02-04T10:48:13.458Z,92.70
2019-02-04T10:50:46.287Z,92.80
2019-02-04T10:53:12.729Z,92.80
2019-02-04T10:55:41.399Z,93.70
2019-02-04T10:58:11.919Z,94.20
2019-02-04T11:00:40.715Z,93.20
2019-02-04T11:03:09.394Z,93.00
2019-02-04T11:05:40.154Z,92.70
2019-02-04T11:08:10.750Z,92.80
2019-02-04T11:10:39.337Z,92.80
2019-02-04T11:13:11.084Z,92.50
2019-02-04T11:15:40.264Z,91.90
2019-02-04T11:18:09.490Z,91.60
2019-02-04T11:20:38.174Z,91.10
2019-02-04T11:23:08.246Z,92.20
2019-02-04T11:25:37.054Z,92.00
2019-02-04T11:28:06.893Z,92.30
2019-02-04T11:30:38.547Z,92.90
2019-02-04T11:33:07.199Z,91.90
2019-02-04T11:35:35.602Z,91.40
2019-02-04T11:38:04.719Z,90.80
2019-02-04T11:40:40.553Z,91.40
2019-02-04T11:43:09.823Z,90.50
2019-02-04T11:45:38.374Z,90.20
2019-02-04T11:48:11.970Z,90.10
2019-02-04T11:50:40.568Z,90.10
2019-02-04T11:53:09.078Z,90.30
2019-02-04T11:55:37.630Z,90.70
2019-02-04T11:58:07.873Z,92.50
2019-02-04T12:00:37.733Z,90.00
2019-02-04T12:03:09.122Z,81.30
2019-02-04T12:05:37.766Z,78.80
2019-02-04T12:08:06.498Z,76.90
2019-02-04T12:10:43.529Z,78.50
2019-02-04T12:13:12.270Z,80.30
2019-02-04T12:15:40.939Z,85.20
2019-02-04T12:18:09.394Z,81.50
2019-02-04T12:20:39.952Z,74.10
2019-02-04T12:23:08.007Z,66.80
2019-02-04T12:25:36.808Z,58.30
2019-02-04T12:28:05.366Z,56.00
2019-02-04T12:30:36.941Z,55.50
2019-02-04T12:33:07.086Z,44.40
2019-02-04T12:35:35.586Z,48.50
2019-02-04T12:38:04.351Z,41.20
2019-02-04T12:40:33.230Z,25.00
2019-02-04T12:43:01.709Z,19.90
2019-02-04T12:45:33.138Z,13.40
2019-02-04T12:48:01.619Z,10.90
2019-02-04T12:50:30.287Z,10.30
2019-02-04T12:52:58.944Z,13.60
2019-02-04T12:55:29.771Z,13.30
2019-02-04T12:57:58.453Z,10.20
2019-02-04T13:00:31.267Z,9.60
2019-02-04T13:02:59.966Z,10.40
2019-02-04T13:05:34.313Z,11.60
2019-02-04T13:08:03.173Z,15.30
2019-02-04T13:10:31.761Z,18.10
2019-02-04T13:13:00.178Z,20.60
2019-02-04T13:15:28.750Z,25.00
2019-02-04T13:17:57.175Z,26.60
2019-02-04T13:20:25.874Z,30.90
2019-02-04T13:22:54.335Z,36.90
2019-02-04T13:25:25.470Z,42.10
2019-02-04T13:27:54.251Z,46.60
2019-02-04T13:30:24.954Z,48.70
2019-02-04T13:32:53.515Z,52.50
2019-02-04T13:35:22.183Z,56.90
2019-02-04T13:37:51.358Z,60.60
2019-02-04T13:40:25.843Z,61.90
2019-02-04T13:42:54.679Z,63.20
2019-02-04T13:45:23.292Z,66.00
2019-02-04T13:47:53.953Z,68.50
2019-02-04T13:50:23.508Z,70.90
2019-02-04T13:52:52.835Z,73.10
2019-02-04T13:55:26.599Z,76.80
2019-02-04T13:57:55.154Z,77.80
2019-02-04T14:00:27.174Z,79.00
2019-02-04T14:02:59.402Z,80.40
2019-02-04T14:05:31.195Z,78.60
2019-02-04T14:07:58.817Z,77.10
2019-02-04T14:10:30.254Z,76.80
2019-02-04T14:12:58.823Z,77.20
2019-02-04T14:15:28.534Z,79.50
2019-02-04T14:17:57.400Z,80.10
2019-02-04T14:20:26.930Z,80.60
2019-02-04T14:22:55.525Z,81.30
2019-02-04T14:25:24.271Z,83.10
2019-02-04T14:27:52.837Z,82.80
2019-02-04T14:30:24.579Z,85.40
2019-02-04T14:32:53.509Z,87.00
2019-02-04T14:35:21.982Z,87.50
2019-02-04T14:37:50.951Z,88.10
2019-02-04T14:40:19.422Z,88.40
2019-02-04T14:42:59.597Z,88.40
2019-02-04T14:45:32.792Z,87.40
2019-02-04T14:48:23.574Z,87.70
2019-02-04T14:51:03.630Z,88.40
2019-02-04T14:53:54.539Z,88.10
2019-02-04T14:56:31.879Z,88.60
2019-02-04T14:59:08.562Z,90.00
2019-02-04T15:01:42.706Z,90.50
2019-02-04T15:04:47.274Z,90.50
2019-02-04T15:07:30.815Z,90.40
2019-02-04T15:10:22.223Z,90.90
2019-02-04T15:13:11.558Z,91.20
2019-02-04T15:15:51.713Z,91.10
2019-02-04T15:18:37.838Z,90.90
2019-02-04T15:21:21.336Z,90.20
2019-02-04T15:23:55.486Z,90.20
2019-02-04T15:26:42.038Z,90.50
2019-02-04T15:29:16.183Z,90.60
2019-02-04T15:31:53.365Z,91.30
2019-02-04T15:34:30.828Z,92.00
2019-02-04T15:37:13.893Z,92.50
2019-02-04T15:39:53.793Z,93.20
2019-02-04T15:42:45.878Z,93.90
2019-02-04T15:45:28.870Z,94.30
2019-02-04T15:47:59.142Z,94.80
2019-02-04T15:50:36.787Z,95.30
2019-02-04T15:53:05.450Z,95.50
2019-02-04T15:55:33.874Z,95.60
2019-02-04T15:58:02.317Z,95.90
2019-02-04T16:00:30.737Z,96.40
2019-02-04T16:02:59.247Z,96.60
2019-02-04T16:05:27.730Z,96.70
2019-02-04T16:07:56.163Z,97.00
2019-02-04T16:10:24.582Z,97.30
2019-02-04T16:12:53.002Z,97.40
2019-02-04T16:15:21.501Z,97.50
2019-02-04T16:17:49.973Z,97.80
2019-02-04T16:20:23.924Z,98.00
2019-02-04T16:22:58.501Z,98.10
2019-02-04T16:25:22.619Z,98.10
2019-02-04T16:27:51.129Z,98.20
2019-02-04T16:30:22.678Z,98.30
2019-02-04T16:32:52.947Z,98.50
2019-02-04T16:35:21.355Z,98.70
2019-02-04T16:37:50.277Z,98.70
2019-02-04T16:40:20.795Z,98.90
2019-02-04T16:42:49.547Z,99.40
2019-02-04T16:45:20.640Z,99.90
2019-02-04T16:47:49.774Z,99.90
2019-02-04T16:50:24.044Z,99.90
2019-02-04T16:52:52.466Z,99.90
2019-02-04T16:55:21.022Z,99.90
2019-02-04T16:57:49.482Z,99.90
2019-02-04T17:00:21.001Z,99.90
2019-02-04T17:02:49.603Z,99.90
2019-02-04T17:05:18.878Z,99.90
2019-02-04T17:07:47.303Z,99.90
2019-02-04T17:10:20.704Z,99.90
2019-02-04T17:12:49.365Z,99.90
2019-02-04T17:15:17.876Z,99.90
2019-02-04T17:17:46.670Z,99.90
2019-02-04T17:20:18.386Z,99.80
2019-02-04T17:22:46.809Z,99.50
2019-02-04T17:25:15.310Z,99.30
2019-02-04T17:27:43.730Z,99.20
2019-02-04T17:30:20.680Z,99.00
2019-02-04T17:32:49.103Z,99.10
2019-02-04T17:35:17.591Z,98.90
2019-02-04T17:37:46.026Z,98.70
2019-02-04T17:40:22.622Z,98.40
2019-02-04T17:42:52.697Z,98.40
2019-02-04T17:45:22.859Z,98.40
2019-02-04T17:47:53.235Z,98.00
2019-02-04T17:50:22.618Z,98.10
2019-02-04T17:52:51.600Z,97.90
2019-02-04T17:55:22.660Z,97.80
2019-02-04T17:57:51.542Z,97.40
2019-02-04T18:00:24.350Z,97.50
2019-02-04T18:02:52.792Z,97.50
2019-02-04T18:05:21.366Z,98.00
2019-02-04T18:07:50.245Z,98.20
2019-02-04T18:10:19.451Z,98.50
2019-02-04T18:12:48.267Z,98.90
2019-02-04T18:15:21.558Z,99.30
2019-02-04T18:17:50.074Z,99.20
2019-02-04T18:20:18.747Z,99.20
2019-02-04T18:22:47.250Z,99.20
2019-02-04T18:25:19.973Z,99.40
2019-02-04T18:27:48.750Z,99.60
2019-02-04T18:30:21.873Z,99.60
2019-02-04T18:32:50.710Z,99.70
2019-02-04T18:35:19.291Z,99.60
2019-02-04T18:37:48.246Z,99.60
2019-02-04T18:40:19.366Z,99.50
2019-02-04T18:42:48.633Z,99.50
2019-02-04T18:45:21.437Z,99.60
2019-02-04T18:47:50.194Z,99.80
2019-02-04T18:50:20.430Z,99.60
2019-02-04T18:52:49.324Z,99.60
2019-02-04T18:55:20.178Z,99.80
2019-02-04T18:57:50.289Z,99.90
2019-02-04T19:00:21.887Z,99.90
2019-02-04T19:02:50.484Z,99.90
2019-02-04T19:05:19.710Z,99.90
2019-02-04T19:07:48.228Z,99.90
2019-02-04T19:10:18.895Z,99.90
2019-02-04T19:12:47.396Z,99.90
2019-02-04T19:15:17.755Z,99.90
2019-02-04T19:17:46.632Z,99.90
2019-02-04T19:20:20.546Z,99.90
2019-02-04T19:22:49.046Z,99.90
2019-02-04T19:25:19.216Z,99.90
2019-02-04T19:27:47.885Z,99.90
2019-02-04T19:30:50.765Z,99.90
2019-02-04T19:33:19.207Z,99.90
2019-02-04T19:35:47.629Z,99.90
2019-02-04T19:38:16.071Z,99.90
2019-02-04T19:40:44.518Z,99.90
2019-02-04T19:43:13.463Z,99.90
2019-02-04T19:45:42.014Z,99.90
2019-02-04T19:48:10.617Z,99.90
2019-02-04T19:50:39.180Z,99.90
2019-02-04T19:53:07.754Z,99.90
2019-02-04T19:55:36.177Z,99.90
2019-02-04T19:58:05.963Z,99.90
2019-02-04T20:00:34.477Z,99.90
2019-02-04T20:03:03.011Z,99.90
2019-02-04T20:05:32.470Z,99.90
2019-02-04T20:08:00.976Z,99.90
2019-02-04T20:10:32.188Z,99.90
2019-02-04T20:13:00.903Z,99.90
2019-02-04T20:15:31.085Z,99.90
2019-02-04T20:17:59.687Z,99.90
2019-02-04T20:20:28.418Z,99.90
2019-02-04T20:22:57.439Z,99.90
2019-02-04T20:25:28.466Z,99.90
2019-02-04T20:27:56.904Z,99.90
2019-02-04T20:30:28.243Z,99.90
2019-02-04T20:32:56.670Z,99.90
2019-02-04T20:35:25.184Z,99.90
2019-02-04T20:37:53.639Z,99.90
2019-02-04T20:40:24.422Z,99.90
2019-02-04T20:42:53.042Z,99.90
2019-02-04T20:45:22.089Z,99.90
2019-02-04T20:47:51.575Z,99.90
2019-02-04T20:50:22.875Z,99.90
2019-02-04T20:52:51.412Z,99.90
2019-02-04T20:55:19.845Z,99.90
2019-02-04T20:57:48.271Z,99.90
2019-02-04T21:00:19.593Z,99.80
2019-02-04T21:02:48.209Z,99.70
2019-02-04T21:05:16.981Z,99.70
2019-02-04T21:07:45.532Z,99.70
2019-02-04T21:10:16.611Z,99.70
2019-02-04T21:12:45.030Z,99.60
2019-02-04T21:15:16.556Z,99.50
2019-02-04T21:17:44.978Z,99.30
2019-02-04T21:20:16.263Z,99.30
2019-02-04T21:22:44.939Z,99.30
2019-02-04T21:25:13.976Z,99.20
2019-02-04T21:27:42.553Z,99.10
2019-02-04T21:30:25.919Z,99.00
2019-02-04T21:32:54.333Z,98.70
2019-02-04T21:35:22.910Z,98.80
2019-02-04T21:37:51.324Z,99.20
2019-02-04T21:40:20.930Z,99.20
2019-02-04T21:42:49.722Z,99.00
2019-02-04T21:45:23.318Z,99.10
2019-02-04T21:47:52.031Z,99.10
2019-02-04T21:50:28.430Z,99.20
2019-02-04T21:52:56.988Z,99.10
2019-02-04T21:55:25.693Z,99.00
2019-02-04T21:57:54.177Z,98.80
2019-02-04T22:00:28.253Z,98.70
2019-02-04T22:02:56.671Z,98.70
2019-02-04T22:05:27.233Z,98.80
2019-02-04T22:07:55.938Z,98.80
2019-02-04T22:10:26.849Z,98.80
2019-02-04T22:12:55.556Z,98.90
2019-02-04T22:15:24.107Z,98.80
2019-02-04T22:17:52.606Z,98.80
2019-02-04T22:20:21.972Z,98.70
2019-02-04T22:22:50.550Z,98.40
2019-02-04T22:25:21.482Z,98.10
2019-02-04T22:27:50.121Z,98.00
2019-02-04T22:30:20.517Z,97.70
2019-02-04T22:32:49.213Z,97.70
2019-02-04T22:35:17.693Z,97.50
2019-02-04T22:37:46.202Z,97.40
2019-02-04T22:40:24.837Z,97.40
2019-02-04T22:42:53.530Z,97.60
2019-02-04T22:45:22.072Z,97.60
2019-02-04T22:47:50.493Z,97.40
2019-02-04T22:50:27.307Z,97.30
2019-02-04T22:52:55.879Z,97.40
2019-02-04T22:55:31.782Z,97.60
2019-02-04T22:57:54.838Z,97.80
2019-02-04T23:00:49.236Z,97.90
2019-02-04T23:03:20.421Z,98.10
2019-02-04T23:05:49.002Z,98.20
2019-02-04T23:08:37.030Z,98.00
2019-02-04T23:11:05.582Z,98.10
2019-02-04T23:13:34.387Z,97.90
2019-02-04T23:16:02.871Z,97.80
2019-02-04T23:18:31.297Z,97.50
2019-02-04T23:20:59.717Z,97.50
2019-02-04T23:23:28.479Z,97.90
2019-02-04T23:25:57.156Z,98.00
2019-02-04T23:28:26.050Z,97.60
2019-02-04T23:30:54.470Z,97.70
2019-02-04T23:33:33.710Z,97.80
2019-02-04T23:35:53.034Z,97.90
2019-02-04T23:38:21.685Z,97.80
2019-02-04T23:40:50.368Z,97.90
2019-02-04T23:43:19.045Z,97.90
2019-02-04T23:45:47.748Z,97.80
2019-02-04T23:48:16.173Z,97.70
2019-02-04T23:50:44.845Z,97.60
2019-02-04T23:53:13.270Z,97.40
2019-02-04T23:55:41.683Z,97.60
2019-02-04T23:58:10.101Z,97.50
