createdAt,value
2022-08-26T00:02:13.414Z,62.70
2022-08-26T00:04:43.564Z,62.80
2022-08-26T00:07:11.691Z,62.90
2022-08-26T00:09:40.352Z,62.90
2022-08-26T00:12:09.485Z,63.00
2022-08-26T00:14:40.813Z,63.00
2022-08-26T00:17:09.236Z,63.20
2022-08-26T00:19:39.074Z,63.20
2022-08-26T00:22:07.269Z,63.30
2022-08-26T00:24:35.215Z,63.30
2022-08-26T00:27:03.218Z,63.40
2022-08-26T00:29:34.817Z,63.50
2022-08-26T00:32:04.085Z,63.60
2022-08-26T00:34:32.164Z,63.50
2022-08-26T00:37:01.471Z,63.50
2022-08-26T00:39:29.456Z,63.60
2022-08-26T00:41:57.421Z,64.40
2022-08-26T00:44:25.476Z,64.30
2022-08-26T00:46:58.752Z,63.80
2022-08-26T00:49:35.535Z,63.80
2022-08-26T00:52:09.813Z,63.90
2022-08-26T00:54:46.635Z,63.80
2022-08-26T00:57:17.292Z,64.00
2022-08-26T00:59:47.885Z,63.90
2022-08-26T01:02:19.983Z,64.50
2022-08-26T01:04:49.600Z,63.80
2022-08-26T01:07:27.408Z,64.10
2022-08-26T01:09:56.006Z,64.40
2022-08-26T01:12:25.847Z,64.20
2022-08-26T01:14:54.037Z,64.20
2022-08-26T01:17:22.154Z,64.50
2022-08-26T01:19:55.334Z,64.50
2022-08-26T01:22:32.178Z,64.50
2022-08-26T01:25:03.669Z,64.60
2022-08-26T01:27:35.317Z,64.60
2022-08-26T01:30:04.000Z,64.80
2022-08-26T01:32:33.965Z,64.90
2022-08-26T01:35:03.021Z,65.00
2022-08-26T01:37:37.267Z,65.30
2022-08-26T01:40:16.810Z,64.70
2022-08-26T01:42:46.362Z,66.30
2022-08-26T01:45:19.438Z,67.30
2022-08-26T01:47:49.806Z,69.00
2022-08-26T01:50:30.223Z,68.50
2022-08-26T01:53:00.616Z,67.80
2022-08-26T01:55:32.861Z,68.00
2022-08-26T01:58:04.623Z,67.50
2022-08-26T02:00:35.429Z,66.90
2022-08-26T02:03:17.676Z,66.60
2022-08-26T02:05:48.823Z,66.30
2022-08-26T02:08:24.653Z,66.00
2022-08-26T02:10:55.305Z,66.30
2022-08-26T02:13:25.300Z,66.30
2022-08-26T02:15:54.309Z,66.20
2022-08-26T02:18:23.473Z,65.90
2022-08-26T02:20:55.096Z,66.30
2022-08-26T02:23:24.497Z,66.80
2022-08-26T02:25:58.853Z,67.00
2022-08-26T02:28:29.703Z,67.10
2022-08-26T02:30:57.676Z,67.10
2022-08-26T02:33:29.110Z,67.60
2022-08-26T02:35:57.351Z,67.00
2022-08-26T02:38:25.464Z,67.00
2022-08-26T02:40:54.870Z,66.20
2022-08-26T02:43:31.466Z,65.60
2022-08-26T02:46:02.403Z,65.10
2022-08-26T02:48:31.916Z,64.90
2022-08-26T02:51:01.842Z,64.60
2022-08-26T02:53:32.017Z,65.10
2022-08-26T02:56:05.709Z,65.40
2022-08-26T02:58:33.782Z,65.20
2022-08-26T03:01:02.601Z,65.60
2022-08-26T03:03:33.538Z,64.70
2022-08-26T03:06:01.960Z,64.80
2022-08-26T03:08:29.927Z,64.90
2022-08-26T03:10:58.880Z,65.10
2022-08-26T03:13:30.919Z,65.00
2022-08-26T03:15:58.972Z,64.70
2022-08-26T03:18:26.952Z,64.50
2022-08-26T03:20:54.883Z,65.00
2022-08-26T03:23:23.370Z,64.30
2022-08-26T03:25:52.467Z,64.40
2022-08-26T03:28:20.461Z,65.10
2022-08-26T03:30:49.344Z,64.50
2022-08-26T03:33:19.019Z,64.70
2022-08-26T03:35:50.548Z,65.20
2022-08-26T03:38:18.982Z,67.00
2022-08-26T03:40:46.967Z,65.90
2022-08-26T03:43:17.189Z,66.10
2022-08-26T03:45:46.110Z,68.60
2022-08-26T03:48:16.137Z,69.60
2022-08-26T03:50:44.095Z,69.10
2022-08-26T03:53:12.981Z,68.40
2022-08-26T03:55:43.212Z,68.90
2022-08-26T03:58:11.928Z,68.20
2022-08-26T04:00:40.263Z,68.70
2022-08-26T04:03:10.140Z,68.20
2022-08-26T04:05:39.994Z,68.60
2022-08-26T04:08:08.075Z,68.80
2022-08-26T04:10:38.467Z,68.90
2022-08-26T04:13:06.474Z,69.00
2022-08-26T04:15:34.399Z,68.30
2022-08-26T04:18:02.272Z,68.10
2022-08-26T04:20:31.871Z,68.50
2022-08-26T04:23:01.331Z,68.40
2022-08-26T04:25:29.490Z,68.00
2022-08-26T04:27:57.705Z,67.90
2022-08-26T04:30:25.832Z,67.70
2022-08-26T04:32:53.787Z,67.90
2022-08-26T04:35:25.845Z,69.40
2022-08-26T04:37:55.350Z,68.70
2022-08-26T04:40:27.484Z,69.70
2022-08-26T04:42:56.688Z,69.90
2022-08-26T04:45:25.697Z,70.70
2022-08-26T04:47:56.230Z,70.40
2022-08-26T04:50:25.666Z,70.60
2022-08-26T04:52:55.276Z,72.40
2022-08-26T04:55:38.436Z,71.40
2022-08-26T04:58:10.152Z,71.30
2022-08-26T05:00:39.038Z,71.60
2022-08-26T05:03:07.786Z,70.70
2022-08-26T05:05:40.834Z,72.00
2022-08-26T05:08:09.404Z,72.50
2022-08-26T05:10:42.954Z,71.20
2022-08-26T05:13:15.179Z,70.90
2022-08-26T05:15:44.992Z,72.00
2022-08-26T05:18:14.813Z,73.60
2022-08-26T05:20:45.231Z,74.70
2022-08-26T05:23:15.095Z,71.80
2022-08-26T05:25:47.164Z,70.60
2022-08-26T05:28:16.924Z,71.40
2022-08-26T05:30:45.500Z,70.70
2022-08-26T05:33:13.774Z,72.80
2022-08-26T05:35:43.659Z,70.70
2022-08-26T05:38:15.562Z,70.50
2022-08-26T05:40:46.811Z,70.60
2022-08-26T05:43:14.897Z,70.10
2022-08-26T05:45:45.983Z,72.40
2022-08-26T05:48:15.008Z,71.00
2022-08-26T05:50:47.063Z,70.20
2022-08-26T05:53:17.493Z,73.10
2022-08-26T05:55:49.009Z,71.80
2022-08-26T05:58:20.116Z,71.30
2022-08-26T06:00:57.561Z,70.90
2022-08-26T06:03:25.606Z,72.30
2022-08-26T06:05:54.242Z,70.90
2022-08-26T06:08:22.841Z,70.60
2022-08-26T06:10:55.122Z,70.80
2022-08-26T06:13:25.453Z,71.10
2022-08-26T06:15:53.825Z,70.70
2022-08-26T06:18:24.327Z,72.70
2022-08-26T06:20:57.765Z,71.60
2022-08-26T06:23:44.835Z,73.00
2022-08-26T06:26:15.567Z,74.90
2022-08-26T06:28:45.567Z,71.00
2022-08-26T06:31:14.153Z,72.70
2022-08-26T06:33:42.263Z,72.30
2022-08-26T06:36:10.668Z,71.30
2022-08-26T06:38:38.619Z,70.30
2022-08-26T06:41:10.635Z,70.50
2022-08-26T06:43:40.068Z,71.60
2022-08-26T06:46:10.403Z,70.50
2022-08-26T06:48:40.342Z,70.80
2022-08-26T06:51:10.835Z,74.70
2022-08-26T06:53:39.681Z,71.20
2022-08-26T06:56:11.203Z,71.60
2022-08-26T06:58:41.818Z,72.00
2022-08-26T07:01:16.908Z,71.80
2022-08-26T07:03:46.744Z,71.80
2022-08-26T07:06:15.145Z,71.50
2022-08-26T07:08:44.602Z,72.30
2022-08-26T07:11:13.272Z,74.80
2022-08-26T07:13:42.830Z,72.30
2022-08-26T07:16:13.617Z,75.40
2022-08-26T07:18:44.952Z,72.50
2022-08-26T07:21:17.203Z,72.20
2022-08-26T07:23:46.208Z,73.70
2022-08-26T07:26:18.442Z,72.20
2022-08-26T07:28:50.529Z,72.30
2022-08-26T07:31:23.730Z,73.70
2022-08-26T07:33:51.896Z,73.00
2022-08-26T07:36:21.645Z,72.80
2022-08-26T07:38:50.117Z,72.30
2022-08-26T07:41:22.712Z,73.90
2022-08-26T07:43:52.969Z,73.60
2022-08-26T07:46:27.447Z,74.10
2022-08-26T07:48:58.687Z,73.20
2022-08-26T07:51:27.979Z,77.10
2022-08-26T07:53:56.581Z,79.40
2022-08-26T07:56:25.559Z,75.70
2022-08-26T07:58:55.356Z,75.10
2022-08-26T08:01:25.815Z,74.20
2022-08-26T08:03:55.388Z,74.80
2022-08-26T08:06:27.030Z,77.80
2022-08-26T08:08:56.008Z,74.40
2022-08-26T08:11:27.149Z,74.60
2022-08-26T08:13:56.960Z,74.80
2022-08-26T08:16:26.123Z,74.40
2022-08-26T08:18:54.448Z,73.90
2022-08-26T08:21:24.439Z,74.00
2022-08-26T08:23:53.030Z,74.00
2022-08-26T08:26:21.607Z,78.30
2022-08-26T08:28:49.623Z,74.20
2022-08-26T08:31:45.113Z,73.90
2022-08-26T08:34:11.161Z,73.60
2022-08-26T08:36:39.087Z,77.00
2022-08-26T08:39:07.091Z,79.80
2022-08-26T08:41:51.840Z,80.70
2022-08-26T08:46:56.126Z,81.10
2022-08-26T08:49:26.803Z,81.20
2022-08-26T08:52:01.712Z,81.60
2022-08-26T08:54:31.445Z,82.10
2022-08-26T08:57:06.754Z,82.20
2022-08-26T08:59:38.521Z,83.10
2022-08-26T09:02:19.175Z,83.90
2022-08-26T09:05:03.328Z,84.20
2022-08-26T09:07:37.636Z,84.80
2022-08-26T09:10:23.148Z,84.90
2022-08-26T09:12:52.132Z,85.10
2022-08-26T09:15:27.469Z,85.00
2022-08-26T09:18:06.429Z,85.80
2022-08-26T09:20:45.598Z,85.50
2022-08-26T09:23:14.327Z,85.80
2022-08-26T09:25:51.281Z,85.80
2022-08-26T09:28:21.703Z,85.90
2022-08-26T09:31:07.992Z,86.80
2022-08-26T09:33:40.654Z,86.40
2022-08-26T09:36:23.003Z,86.90
2022-08-26T09:38:53.735Z,87.20
2022-08-26T09:41:25.683Z,87.60
2022-08-26T09:44:14.567Z,87.60
2022-08-26T09:46:47.728Z,88.10
2022-08-26T09:49:29.169Z,88.70
2022-08-26T09:52:19.574Z,89.30
2022-08-26T09:55:02.133Z,90.00
2022-08-26T09:57:33.962Z,89.20
2022-08-26T10:00:02.888Z,88.80
2022-08-26T10:02:38.752Z,88.90
2022-08-26T10:05:16.970Z,89.50
2022-08-26T10:07:48.143Z,89.60
2022-08-26T10:10:23.969Z,89.70
2022-08-26T10:13:04.248Z,89.40
2022-08-26T10:15:42.337Z,90.20
2022-08-26T10:18:21.203Z,90.20
2022-08-26T10:20:58.746Z,91.10
2022-08-26T10:23:32.176Z,91.00
2022-08-26T10:26:06.459Z,91.00
2022-08-26T10:28:41.125Z,91.00
2022-08-26T10:31:19.896Z,90.90
2022-08-26T10:33:48.412Z,90.90
2022-08-26T10:36:47.187Z,91.00
2022-08-26T10:39:32.592Z,91.30
2022-08-26T10:42:05.064Z,91.90
2022-08-26T10:44:36.240Z,91.60
2022-08-26T10:47:13.378Z,92.20
2022-08-26T10:49:43.039Z,92.40
2022-08-26T10:52:20.886Z,92.40
2022-08-26T10:54:55.686Z,92.20
2022-08-26T10:57:32.904Z,91.80
2022-08-26T11:00:28.317Z,91.60
2022-08-26T11:03:04.272Z,91.30
2022-08-26T11:05:32.810Z,92.00
2022-08-26T11:08:31.944Z,91.80
2022-08-26T11:11:01.148Z,91.40
2022-08-26T11:14:03.280Z,90.90
2022-08-26T11:16:42.890Z,91.30
2022-08-26T11:19:58.962Z,91.20
2022-08-26T11:22:27.070Z,91.30
2022-08-26T11:25:06.496Z,91.20
2022-08-26T11:28:02.686Z,91.60
2022-08-26T11:30:47.577Z,91.10
2022-08-26T11:33:47.982Z,90.90
2022-08-26T11:36:45.347Z,90.90
2022-08-26T11:39:20.686Z,90.70
2022-08-26T11:41:53.719Z,90.90
2022-08-26T11:44:23.513Z,90.90
2022-08-26T11:46:58.261Z,90.60
2022-08-26T11:49:28.237Z,90.40
2022-08-26T11:52:15.583Z,90.30
2022-08-26T11:55:01.864Z,90.40
2022-08-26T11:57:34.033Z,90.70
2022-08-26T12:00:02.808Z,90.70
2022-08-26T12:02:30.820Z,90.50
2022-08-26T12:04:59.358Z,90.40
2022-08-26T12:07:30.314Z,90.60
2022-08-26T12:10:02.305Z,90.80
2022-08-26T12:12:35.147Z,90.60
2022-08-26T12:15:16.861Z,90.30
2022-08-26T12:17:49.446Z,90.00
2022-08-26T12:20:45.670Z,90.10
2022-08-26T12:23:25.282Z,90.10
2022-08-26T12:26:03.985Z,90.00
2022-08-26T12:28:33.590Z,89.50
2022-08-26T12:31:03.482Z,90.10
2022-08-26T12:33:33.838Z,90.10
2022-08-26T12:36:02.128Z,90.10
2022-08-26T12:38:30.864Z,90.10
2022-08-26T12:40:59.406Z,90.20
2022-08-26T12:43:46.361Z,90.60
2022-08-26T12:46:18.665Z,91.00
2022-08-26T12:48:50.055Z,90.70
2022-08-26T12:51:25.171Z,90.60
2022-08-26T12:53:53.840Z,90.40
2022-08-26T12:56:28.579Z,90.50
2022-08-26T12:59:07.305Z,90.80
2022-08-26T13:01:42.675Z,90.40
2022-08-26T13:04:39.822Z,90.50
2022-08-26T13:07:22.844Z,90.40
2022-08-26T13:09:52.165Z,90.20
2022-08-26T13:12:28.964Z,90.20
2022-08-26T13:14:59.836Z,89.80
2022-08-26T13:17:28.766Z,89.50
2022-08-26T13:20:01.263Z,89.20
2022-08-26T13:22:31.434Z,89.30
2022-08-26T13:24:59.504Z,89.70
2022-08-26T13:27:28.580Z,89.60
2022-08-26T13:29:59.107Z,89.70
2022-08-26T13:32:27.809Z,90.10
2022-08-26T13:34:57.316Z,89.80
2022-08-26T13:37:34.300Z,89.60
2022-08-26T13:40:04.717Z,89.40
2022-08-26T13:42:32.842Z,89.20
2022-08-26T13:45:04.662Z,89.60
2022-08-26T13:47:32.628Z,90.40
2022-08-26T13:50:00.621Z,90.00
2022-08-26T13:52:30.757Z,90.00
2022-08-26T13:54:59.907Z,90.20
2022-08-26T13:57:28.605Z,90.10
2022-08-26T13:59:58.996Z,89.90
2022-08-26T14:02:30.560Z,90.40
2022-08-26T14:04:58.519Z,90.00
2022-08-26T14:07:26.644Z,90.00
2022-08-26T14:09:54.844Z,90.30
2022-08-26T14:12:22.851Z,90.00
2022-08-26T14:14:50.817Z,90.00
2022-08-26T14:17:21.745Z,90.10
2022-08-26T14:19:52.133Z,90.00
2022-08-26T14:22:22.786Z,89.90
2022-08-26T14:24:51.531Z,90.00
2022-08-26T14:27:19.555Z,89.90
2022-08-26T14:29:47.547Z,89.20
2022-08-26T14:32:23.344Z,89.10
2022-08-26T14:34:53.225Z,88.60
2022-08-26T14:37:23.510Z,88.50
2022-08-26T14:39:52.441Z,89.10
2022-08-26T14:42:24.654Z,89.20
2022-08-26T14:45:00.477Z,89.10
2022-08-26T14:47:28.650Z,89.30
2022-08-26T14:49:58.129Z,89.70
2022-08-26T14:52:26.240Z,89.90
2022-08-26T14:54:54.870Z,89.80
2022-08-26T14:57:23.509Z,90.00
2022-08-26T14:59:51.493Z,90.00
2022-08-26T15:02:32.820Z,90.00
2022-08-26T15:05:04.023Z,89.60
2022-08-26T15:07:32.067Z,89.00
2022-08-26T15:10:00.070Z,90.00
2022-08-26T15:12:28.097Z,90.20
2022-08-26T15:14:56.085Z,93.40
2022-08-26T15:17:24.457Z,91.00
2022-08-26T15:19:53.003Z,90.40
2022-08-26T15:22:22.580Z,90.60
2022-08-26T15:24:51.734Z,90.50
2022-08-26T15:27:22.105Z,90.70
2022-08-26T15:29:50.080Z,90.60
2022-08-26T15:32:18.159Z,90.50
2022-08-26T15:34:46.181Z,91.50
2022-08-26T15:37:14.238Z,90.80
2022-08-26T15:39:44.175Z,90.20
2022-08-26T15:42:12.184Z,90.50
2022-08-26T15:44:44.693Z,90.00
2022-08-26T15:47:13.695Z,90.40
2022-08-26T15:49:42.074Z,90.00
2022-08-26T15:52:10.376Z,90.10
2022-08-26T15:54:39.567Z,90.50
2022-08-26T15:57:12.367Z,89.90
2022-08-26T15:59:41.601Z,90.30
2022-08-26T16:02:09.709Z,89.30
2022-08-26T16:04:37.990Z,89.20
2022-08-26T16:07:06.030Z,88.20
2022-08-26T16:09:34.128Z,87.50
2022-08-26T16:12:02.054Z,87.30
2022-08-26T16:14:31.862Z,87.10
2022-08-26T16:16:59.802Z,86.80
2022-08-26T16:19:27.798Z,86.70
2022-08-26T16:21:55.779Z,85.80
2022-08-26T16:24:28.472Z,85.50
2022-08-26T16:26:58.427Z,85.40
2022-08-26T16:29:26.440Z,85.30
2022-08-26T16:31:56.080Z,85.40
2022-08-26T16:34:24.182Z,85.00
2022-08-26T16:36:52.213Z,86.00
2022-08-26T16:39:20.184Z,86.00
2022-08-26T16:41:48.181Z,85.70
2022-08-26T16:44:16.181Z,85.70
2022-08-26T16:46:45.503Z,86.30
2022-08-26T16:49:15.064Z,85.80
2022-08-26T16:51:43.012Z,85.60
2022-08-26T16:54:11.084Z,85.30
2022-08-26T16:56:39.269Z,85.10
2022-08-26T16:59:10.522Z,85.30
2022-08-26T17:01:38.716Z,85.30
2022-08-26T17:04:06.780Z,85.80
2022-08-26T17:06:36.355Z,85.20
2022-08-26T17:09:04.590Z,85.20
2022-08-26T17:11:33.003Z,85.30
2022-08-26T17:14:01.014Z,85.00
2022-08-26T17:16:29.208Z,85.00
2022-08-26T17:18:57.420Z,84.70
2022-08-26T17:21:27.009Z,85.90
2022-08-26T17:23:56.483Z,85.20
2022-08-26T17:26:24.586Z,85.30
2022-08-26T17:28:52.554Z,85.50
2022-08-26T17:31:21.215Z,85.40
2022-08-26T17:33:53.701Z,85.00
2022-08-26T17:36:28.201Z,85.70
2022-08-26T17:38:58.378Z,85.70
2022-08-26T17:41:27.177Z,85.40
2022-08-26T17:43:55.302Z,85.90
2022-08-26T17:46:23.665Z,86.40
2022-08-26T17:48:51.778Z,85.70
2022-08-26T17:51:20.667Z,86.50
2022-08-26T17:53:49.566Z,86.50
2022-08-26T17:56:23.742Z,85.60
2022-08-26T17:58:52.702Z,85.00
2022-08-26T18:01:21.533Z,86.50
2022-08-26T18:03:49.819Z,86.30
2022-08-26T18:06:17.920Z,86.10
2022-08-26T18:08:46.120Z,85.50
2022-08-26T18:11:17.215Z,85.20
2022-08-26T18:13:47.848Z,85.80
2022-08-26T18:16:17.259Z,85.10
2022-08-26T18:18:46.424Z,85.00
2022-08-26T18:21:16.695Z,85.40
2022-08-26T18:23:45.432Z,85.70
2022-08-26T18:26:17.371Z,85.00
2022-08-26T18:28:46.923Z,85.10
2022-08-26T18:31:15.783Z,85.00
2022-08-26T18:33:44.041Z,85.60
2022-08-26T18:36:17.247Z,85.40
2022-08-26T18:38:45.406Z,85.10
2022-08-26T18:41:14.439Z,85.20
2022-08-26T18:43:42.438Z,85.60
2022-08-26T18:46:12.231Z,85.40
2022-08-26T18:48:41.543Z,84.70
2022-08-26T18:51:12.504Z,84.80
2022-08-26T18:53:41.936Z,85.40
2022-08-26T18:56:09.889Z,85.10
2022-08-26T18:58:37.859Z,86.10
2022-08-26T19:01:05.914Z,86.20
2022-08-26T19:03:35.486Z,85.10
2022-08-26T19:06:03.674Z,85.90
2022-08-26T19:08:31.818Z,85.90
2022-08-26T19:11:01.152Z,85.90
2022-08-26T19:13:29.161Z,85.40
2022-08-26T19:15:57.091Z,85.50
2022-08-26T19:18:25.228Z,84.90
2022-08-26T19:20:54.503Z,84.60
2022-08-26T19:23:32.429Z,84.50
2022-08-26T19:26:04.417Z,84.70
2022-08-26T19:28:32.659Z,84.40
2022-08-26T19:31:01.061Z,84.60
2022-08-26T19:33:29.550Z,84.40
2022-08-26T19:35:58.987Z,84.60
2022-08-26T19:38:28.195Z,84.40
2022-08-26T19:40:56.222Z,83.60
2022-08-26T19:43:24.145Z,83.80
2022-08-26T19:45:52.169Z,83.90
2022-08-26T19:48:20.119Z,84.70
2022-08-26T19:50:48.398Z,84.80
2022-08-26T19:53:17.756Z,84.60
2022-08-26T19:55:45.697Z,84.90
2022-08-26T19:58:14.459Z,84.50
2022-08-26T20:00:42.751Z,84.50
2022-08-26T20:03:15.998Z,84.80
2022-08-26T20:05:44.428Z,84.70
2022-08-26T20:08:21.935Z,85.10
2022-08-26T20:10:52.663Z,84.40
2022-08-26T20:13:21.847Z,85.00
2022-08-26T20:15:49.938Z,85.00
2022-08-26T20:18:35.560Z,85.90
2022-08-26T20:21:21.205Z,85.60
2022-08-26T20:23:49.252Z,85.80
2022-08-26T20:26:18.582Z,86.20
2022-08-26T20:28:46.553Z,85.80
2022-08-26T20:31:16.611Z,86.50
2022-08-26T20:33:46.290Z,87.00
2022-08-26T20:36:15.370Z,86.40
2022-08-26T20:38:43.648Z,87.10
2022-08-26T20:41:11.710Z,87.50
2022-08-26T20:43:42.650Z,88.10
2022-08-26T20:46:17.954Z,87.90
2022-08-26T20:48:48.691Z,87.90
2022-08-26T20:51:17.006Z,88.20
2022-08-26T20:53:45.724Z,88.10
2022-08-26T20:56:15.839Z,88.30
2022-08-26T20:58:45.169Z,88.80
2022-08-26T21:01:19.619Z,89.70
2022-08-26T21:03:48.173Z,90.20
2022-08-26T21:06:16.160Z,90.30
2022-08-26T21:08:44.357Z,90.10
2022-08-26T21:11:13.093Z,90.10
2022-08-26T21:14:03.467Z,90.40
2022-08-26T21:16:31.341Z,90.40
2022-08-26T21:19:00.566Z,90.50
2022-08-26T21:21:29.020Z,91.10
2022-08-26T21:23:57.471Z,91.50
2022-08-26T21:26:25.689Z,91.50
2022-08-26T21:28:53.897Z,91.70
2022-08-26T21:31:24.619Z,91.90
2022-08-26T21:33:54.565Z,92.10
2022-08-26T21:36:22.516Z,92.70
2022-08-26T21:38:50.544Z,92.90
2022-08-26T21:41:21.934Z,92.80
2022-08-26T21:43:51.615Z,92.90
2022-08-26T21:46:22.517Z,93.20
2022-08-26T21:48:52.711Z,93.30
2022-08-26T21:51:24.628Z,93.40
2022-08-26T21:53:53.255Z,92.80
2022-08-26T21:56:22.663Z,92.60
2022-08-26T21:58:52.454Z,92.20
2022-08-26T22:01:23.502Z,91.70
2022-08-26T22:03:53.281Z,91.40
2022-08-26T22:06:24.923Z,91.20
2022-08-26T22:08:53.723Z,91.20
2022-08-26T22:11:22.524Z,91.20
2022-08-26T22:13:51.400Z,91.30
2022-08-26T22:16:19.542Z,90.90
2022-08-26T22:18:47.703Z,91.10
2022-08-26T22:21:18.093Z,90.70
2022-08-26T22:23:47.841Z,90.70
2022-08-26T22:26:25.801Z,90.70
2022-08-26T22:28:58.676Z,90.30
2022-08-26T22:31:36.895Z,90.40
2022-08-26T22:34:07.849Z,90.70
2022-08-26T22:36:36.037Z,90.70
2022-08-26T22:39:10.466Z,90.70
2022-08-26T22:41:38.689Z,90.30
2022-08-26T22:44:07.468Z,90.10
2022-08-26T22:46:36.727Z,90.20
2022-08-26T22:49:05.006Z,91.00
2022-08-26T22:51:33.287Z,90.50
2022-08-26T22:54:01.595Z,90.50
2022-08-26T22:56:31.021Z,90.70
2022-08-26T22:58:59.097Z,90.30
2022-08-26T23:01:27.403Z,90.20
2022-08-26T23:03:55.380Z,90.10
2022-08-26T23:06:23.380Z,90.20
2022-08-26T23:08:51.361Z,90.10
2022-08-26T23:11:19.318Z,90.50
2022-08-26T23:13:48.658Z,90.10
2022-08-26T23:16:16.697Z,90.40
2022-08-26T23:18:44.705Z,90.70
2022-08-26T23:21:12.767Z,91.10
2022-08-26T23:23:40.876Z,90.70
2022-08-26T23:26:09.044Z,90.90
2022-08-26T23:28:40.200Z,91.10
2022-08-26T23:31:09.621Z,91.60
2022-08-26T23:33:54.791Z,91.40
2022-08-26T23:36:23.397Z,91.60
2022-08-26T23:38:52.682Z,91.80
2022-08-26T23:41:22.578Z,91.40
2022-08-26T23:43:51.520Z,90.90
2022-08-26T23:46:21.260Z,90.80
2022-08-26T23:48:49.581Z,90.90
2022-08-26T23:51:46.656Z,90.70
2022-08-26T23:54:16.593Z,90.60
2022-08-26T23:56:44.805Z,90.50
2022-08-26T23:59:13.132Z,90.10
