createdAt,value
2022-08-12T00:00:57.520Z,0.00
2022-08-12T00:02:03.198Z,0.00
2022-08-12T00:02:58.560Z,0.00
2022-08-12T00:03:57.485Z,0.00
2022-08-12T00:04:57.472Z,0.00
2022-08-12T00:06:04.665Z,0.00
2022-08-12T00:06:58.473Z,0.00
2022-08-12T00:07:57.437Z,0.00
2022-08-12T00:08:57.517Z,0.00
2022-08-12T00:09:57.416Z,0.00
2022-08-12T00:10:57.405Z,0.00
2022-08-12T00:11:57.392Z,0.00
2022-08-12T00:12:57.382Z,0.00
2022-08-12T00:13:57.373Z,0.00
2022-08-12T00:14:57.362Z,0.00
2022-08-12T00:15:57.351Z,0.00
2022-08-12T00:16:57.345Z,0.00
2022-08-12T00:17:57.328Z,0.00
2022-08-12T00:18:57.320Z,0.00
2022-08-12T00:19:57.308Z,0.00
2022-08-12T00:20:57.298Z,0.00
2022-08-12T00:21:57.286Z,0.00
2022-08-12T00:22:59.565Z,0.00
2022-08-12T00:23:57.314Z,0.00
2022-08-12T00:24:57.258Z,0.00
2022-08-12T00:26:21.474Z,0.00
2022-08-12T00:26:57.233Z,0.00
2022-08-12T00:27:57.222Z,0.00
2022-08-12T00:28:57.213Z,0.00
2022-08-12T00:29:57.220Z,0.00
2022-08-12T00:30:57.196Z,0.00
2022-08-12T00:31:57.178Z,0.00
2022-08-12T00:32:57.382Z,0.00
2022-08-12T00:33:57.157Z,0.00
2022-08-12T00:34:57.147Z,0.00
2022-08-12T00:35:57.135Z,0.00
2022-08-12T00:37:00.945Z,0.00
2022-08-12T00:37:58.140Z,0.00
2022-08-12T00:38:57.103Z,0.00
2022-08-12T00:39:57.175Z,0.00
2022-08-12T00:40:57.084Z,0.00
2022-08-12T00:41:57.071Z,0.00
2022-08-12T00:42:57.062Z,0.00
2022-08-12T00:43:57.049Z,0.00
2022-08-12T00:44:57.040Z,0.00
2022-08-12T00:45:57.025Z,0.00
2022-08-12T00:46:57.015Z,0.00
2022-08-12T00:47:57.004Z,0.00
2022-08-12T00:48:57.010Z,0.00
2022-08-12T00:49:56.982Z,0.00
2022-08-12T00:50:56.975Z,0.00
2022-08-12T00:51:56.960Z,0.00
2022-08-12T00:52:56.950Z,0.00
2022-08-12T00:53:56.938Z,0.00
2022-08-12T00:54:57.357Z,0.00
2022-08-12T00:55:56.914Z,0.00
2022-08-12T00:56:56.906Z,0.00
2022-08-12T00:57:56.894Z,0.00
2022-08-12T00:58:56.883Z,0.00
2022-08-12T00:59:56.870Z,0.00
2022-08-12T01:00:56.905Z,0.00
2022-08-12T01:02:02.058Z,0.00
2022-08-12T01:02:57.863Z,0.00
2022-08-12T01:03:56.827Z,0.00
2022-08-12T01:04:56.816Z,0.00
2022-08-12T01:05:56.803Z,0.00
2022-08-12T01:06:56.795Z,0.00
2022-08-12T01:07:56.783Z,0.00
2022-08-12T01:08:56.770Z,0.00
2022-08-12T01:09:56.763Z,0.00
2022-08-12T01:10:56.749Z,0.00
2022-08-12T01:11:56.736Z,0.00
2022-08-12T01:13:18.336Z,0.00
2022-08-12T01:13:56.713Z,0.00
2022-08-12T01:14:56.705Z,0.00
2022-08-12T01:15:56.690Z,0.00
2022-08-12T01:16:56.683Z,0.00
2022-08-12T01:17:56.675Z,0.00
2022-08-12T01:18:56.664Z,0.00
2022-08-12T01:19:56.648Z,0.00
2022-08-12T01:20:56.635Z,0.00
2022-08-12T01:21:56.623Z,0.00
2022-08-12T01:22:56.614Z,0.00
2022-08-12T01:23:56.602Z,0.00
2022-08-12T01:24:56.590Z,0.00
2022-08-12T01:25:56.673Z,0.00
2022-08-12T01:26:56.568Z,0.00
2022-08-12T01:27:56.558Z,0.00
2022-08-12T01:28:57.034Z,0.00
2022-08-12T01:29:56.532Z,0.00
2022-08-12T01:30:56.523Z,0.00
2022-08-12T01:31:56.513Z,0.00
2022-08-12T01:32:56.499Z,0.00
2022-08-12T01:33:56.490Z,0.00
2022-08-12T01:34:56.478Z,0.00
2022-08-12T01:36:07.895Z,0.00
2022-08-12T01:36:56.455Z,0.00
2022-08-12T01:37:56.442Z,0.00
2022-08-12T01:38:56.434Z,0.00
2022-08-12T01:40:35.011Z,0.00
2022-08-12T01:40:57.530Z,0.00
2022-08-12T01:41:56.399Z,0.00
2022-08-12T01:42:56.390Z,0.00
2022-08-12T01:43:56.377Z,0.00
2022-08-12T01:44:56.365Z,0.00
2022-08-12T01:45:57.702Z,0.00
2022-08-12T01:46:56.343Z,0.00
2022-08-12T01:47:56.333Z,0.00
2022-08-12T01:48:56.323Z,0.00
2022-08-12T01:49:56.309Z,0.00
2022-08-12T01:51:00.356Z,0.00
2022-08-12T01:52:21.188Z,0.00
2022-08-12T01:52:56.277Z,0.00
2022-08-12T01:53:56.272Z,0.00
2022-08-12T01:54:56.256Z,0.00
2022-08-12T01:55:56.243Z,0.00
2022-08-12T01:56:56.235Z,0.00
2022-08-12T01:57:59.776Z,0.00
2022-08-12T01:58:56.210Z,0.00
2022-08-12T01:59:56.197Z,0.00
2022-08-12T02:00:56.401Z,0.00
2022-08-12T02:01:56.297Z,0.00
2022-08-12T02:02:56.177Z,0.00
2022-08-12T02:03:56.159Z,0.00
2022-08-12T02:04:56.143Z,0.00
2022-08-12T02:05:56.130Z,0.00
2022-08-12T02:06:56.126Z,0.00
2022-08-12T02:07:56.107Z,0.00
2022-08-12T02:08:56.100Z,0.00
2022-08-12T02:09:56.086Z,0.00
2022-08-12T02:10:56.075Z,0.00
2022-08-12T02:11:56.063Z,0.00
2022-08-12T02:12:56.056Z,0.00
2022-08-12T02:13:56.046Z,0.00
2022-08-12T02:14:56.031Z,0.00
2022-08-12T02:15:56.017Z,0.00
2022-08-12T02:16:56.013Z,0.00
2022-08-12T02:17:56.930Z,0.00
2022-08-12T02:18:55.986Z,0.00
2022-08-12T02:19:55.981Z,0.00
2022-08-12T02:20:55.965Z,0.00
2022-08-12T02:21:55.952Z,0.00
2022-08-12T02:22:55.943Z,0.00
2022-08-12T02:23:55.933Z,0.00
2022-08-12T02:24:55.919Z,0.00
2022-08-12T02:25:55.909Z,0.00
2022-08-12T02:26:55.898Z,0.00
2022-08-12T02:27:55.885Z,0.00
2022-08-12T02:28:55.877Z,0.00
2022-08-12T02:29:55.862Z,0.00
2022-08-12T02:30:55.855Z,0.00
2022-08-12T02:31:55.843Z,0.00
2022-08-12T02:32:56.320Z,0.00
2022-08-12T02:33:55.820Z,0.00
2022-08-12T02:34:55.815Z,0.00
2022-08-12T02:35:55.800Z,0.00
2022-08-12T02:36:55.790Z,0.00
2022-08-12T02:37:55.778Z,0.00
2022-08-12T02:38:55.765Z,0.00
2022-08-12T02:39:55.864Z,0.00
2022-08-12T02:40:55.749Z,0.00
2022-08-12T02:41:55.732Z,0.00
2022-08-12T02:42:55.722Z,0.00
2022-08-12T02:43:55.707Z,0.00
2022-08-12T02:44:55.701Z,0.00
2022-08-12T02:45:55.686Z,0.00
2022-08-12T02:46:55.677Z,0.00
2022-08-12T02:48:00.903Z,0.00
2022-08-12T02:48:55.658Z,0.00
2022-08-12T02:49:55.645Z,0.00
2022-08-12T02:50:55.633Z,0.00
2022-08-12T02:51:55.618Z,0.00
2022-08-12T02:52:55.611Z,0.00
2022-08-12T02:54:03.262Z,0.00
2022-08-12T02:54:55.586Z,0.00
2022-08-12T02:55:55.578Z,0.00
2022-08-12T02:56:55.569Z,0.00
2022-08-12T02:57:55.553Z,0.00
2022-08-12T02:58:55.552Z,0.00
2022-08-12T02:59:55.534Z,0.00
2022-08-12T03:00:55.559Z,0.00
2022-08-12T03:01:55.508Z,0.00
2022-08-12T03:02:55.498Z,0.00
2022-08-12T03:03:55.486Z,0.00
2022-08-12T03:04:55.475Z,0.00
2022-08-12T03:05:55.466Z,0.00
2022-08-12T03:06:55.452Z,0.00
2022-08-12T03:07:59.126Z,0.00
2022-08-12T03:08:55.429Z,0.00
2022-08-12T03:10:04.249Z,0.00
2022-08-12T03:10:55.408Z,0.00
2022-08-12T03:11:55.394Z,0.00
2022-08-12T03:12:55.383Z,0.00
2022-08-12T03:13:55.374Z,0.00
2022-08-12T03:14:55.362Z,0.00
2022-08-12T03:15:55.352Z,0.00
2022-08-12T03:16:55.338Z,0.00
2022-08-12T03:18:25.756Z,0.00
2022-08-12T03:18:56.341Z,0.00
2022-08-12T03:20:09.409Z,0.00
2022-08-12T03:20:55.294Z,0.00
2022-08-12T03:22:08.639Z,0.00
2022-08-12T03:22:55.268Z,0.00
2022-08-12T03:23:55.259Z,0.00
2022-08-12T03:24:55.249Z,0.00
2022-08-12T03:25:55.240Z,0.00
2022-08-12T03:26:55.225Z,0.00
2022-08-12T03:27:55.216Z,0.00
2022-08-12T03:28:55.205Z,0.00
2022-08-12T03:29:55.192Z,0.00
2022-08-12T03:30:56.848Z,0.00
2022-08-12T03:31:55.167Z,0.00
2022-08-12T03:32:55.155Z,0.00
2022-08-12T03:34:00.511Z,0.00
2022-08-12T03:34:55.131Z,0.00
2022-08-12T03:35:55.125Z,0.00
2022-08-12T03:36:55.307Z,0.00
2022-08-12T03:37:55.097Z,0.00
2022-08-12T03:38:55.085Z,0.00
2022-08-12T03:39:55.172Z,0.00
2022-08-12T03:40:55.060Z,0.00
2022-08-12T03:41:55.054Z,0.00
2022-08-12T03:42:55.041Z,0.00
2022-08-12T03:43:55.029Z,0.00
2022-08-12T03:44:55.017Z,0.00
2022-08-12T03:45:55.005Z,0.00
2022-08-12T03:46:54.995Z,0.00
2022-08-12T03:47:54.984Z,0.00
2022-08-12T03:48:54.968Z,0.00
2022-08-12T03:49:54.964Z,0.00
2022-08-12T03:50:54.947Z,0.00
2022-08-12T03:51:54.935Z,0.00
2022-08-12T03:52:54.922Z,0.00
2022-08-12T03:53:54.914Z,0.00
2022-08-12T03:54:54.899Z,0.00
2022-08-12T03:55:54.889Z,0.00
2022-08-12T03:56:54.908Z,5.62
2022-08-12T03:57:54.877Z,5.62
2022-08-12T03:58:54.884Z,5.62
2022-08-12T03:59:54.961Z,5.62
2022-08-12T04:00:55.032Z,5.62
2022-08-12T04:01:54.926Z,5.62
2022-08-12T04:02:54.957Z,5.62
2022-08-12T04:03:54.844Z,5.62
2022-08-12T04:04:54.786Z,5.62
2022-08-12T04:05:56.381Z,5.62
2022-08-12T04:06:54.763Z,11.25
2022-08-12T04:07:58.370Z,11.25
2022-08-12T04:08:54.748Z,11.25
2022-08-12T04:09:54.736Z,11.25
2022-08-12T04:10:54.720Z,11.25
2022-08-12T04:11:54.711Z,11.25
2022-08-12T04:12:54.702Z,11.25
2022-08-12T04:13:54.690Z,16.88
2022-08-12T04:14:54.677Z,16.88
2022-08-12T04:15:54.673Z,16.88
2022-08-12T04:16:54.656Z,16.88
2022-08-12T04:18:06.627Z,16.88
2022-08-12T04:18:54.633Z,16.88
2022-08-12T04:19:54.726Z,16.88
2022-08-12T04:20:54.617Z,22.50
2022-08-12T04:22:01.989Z,22.50
2022-08-12T04:22:54.589Z,22.50
2022-08-12T04:23:54.581Z,22.50
2022-08-12T04:24:54.572Z,22.50
2022-08-12T04:25:54.559Z,22.50
2022-08-12T04:26:54.546Z,22.50
2022-08-12T04:27:54.538Z,28.12
2022-08-12T04:28:54.528Z,28.12
2022-08-12T04:30:30.842Z,28.12
2022-08-12T04:30:54.503Z,28.12
2022-08-12T04:31:54.495Z,28.12
2022-08-12T04:32:54.481Z,28.12
2022-08-12T04:33:54.512Z,33.75
2022-08-12T04:34:54.459Z,33.75
2022-08-12T04:35:54.449Z,33.75
2022-08-12T04:36:54.439Z,33.75
2022-08-12T04:37:58.983Z,33.75
2022-08-12T04:38:59.525Z,33.75
2022-08-12T04:39:54.551Z,33.75
2022-08-12T04:40:54.394Z,39.38
2022-08-12T04:41:58.546Z,39.38
2022-08-12T04:42:54.377Z,39.38
2022-08-12T04:44:02.263Z,39.38
2022-08-12T04:44:55.374Z,39.38
2022-08-12T04:45:54.345Z,39.38
2022-08-12T04:46:54.326Z,45.00
2022-08-12T04:47:54.317Z,45.00
2022-08-12T04:48:54.306Z,45.00
2022-08-12T04:49:54.297Z,45.00
2022-08-12T04:50:54.280Z,45.00
2022-08-12T04:51:59.058Z,45.00
2022-08-12T04:52:54.258Z,45.00
2022-08-12T04:53:54.258Z,50.62
2022-08-12T04:54:54.238Z,50.62
2022-08-12T04:55:54.237Z,50.62
2022-08-12T04:57:03.701Z,50.62
2022-08-12T04:57:54.241Z,50.62
2022-08-12T04:58:54.193Z,50.62
2022-08-12T04:59:54.194Z,56.25
2022-08-12T05:00:54.174Z,56.25
2022-08-12T05:01:54.285Z,56.25
2022-08-12T05:02:54.283Z,56.25
2022-08-12T05:03:54.172Z,61.88
2022-08-12T05:04:54.118Z,61.88
2022-08-12T05:05:54.120Z,61.88
2022-08-12T05:06:54.114Z,61.88
2022-08-12T05:07:55.120Z,67.50
2022-08-12T05:08:54.124Z,67.50
2022-08-12T05:10:00.586Z,67.50
2022-08-12T05:10:55.075Z,67.50
2022-08-12T05:11:54.623Z,73.12
2022-08-12T05:12:54.032Z,78.75
2022-08-12T05:13:54.016Z,90.00
2022-08-12T05:14:54.004Z,118.12
2022-08-12T05:16:03.800Z,146.25
2022-08-12T05:16:53.984Z,157.50
2022-08-12T05:17:53.976Z,157.50
2022-08-12T05:18:53.960Z,157.50
2022-08-12T05:19:54.008Z,157.50
2022-08-12T05:20:53.942Z,163.12
2022-08-12T05:21:53.927Z,168.75
2022-08-12T05:22:58.168Z,168.75
2022-08-12T05:23:53.905Z,174.38
2022-08-12T05:24:53.900Z,174.38
2022-08-12T05:25:53.883Z,174.38
2022-08-12T05:26:53.869Z,180.00
2022-08-12T05:27:55.543Z,185.62
2022-08-12T05:28:53.853Z,185.62
2022-08-12T05:30:05.361Z,191.25
2022-08-12T05:30:54.850Z,196.88
2022-08-12T05:31:53.915Z,196.88
2022-08-12T05:32:53.921Z,196.88
2022-08-12T05:33:53.837Z,202.50
2022-08-12T05:34:53.791Z,202.50
2022-08-12T05:35:53.767Z,180.00
2022-08-12T05:36:53.756Z,174.38
2022-08-12T05:37:53.749Z,174.38
2022-08-12T05:38:53.742Z,185.62
2022-08-12T05:39:53.799Z,241.88
2022-08-12T05:40:53.713Z,258.75
2022-08-12T05:41:53.704Z,253.12
2022-08-12T05:42:53.690Z,258.75
2022-08-12T05:43:53.683Z,225.00
2022-08-12T05:44:53.701Z,225.00
2022-08-12T05:45:53.743Z,270.00
2022-08-12T05:46:53.647Z,247.50
2022-08-12T05:47:54.389Z,202.50
2022-08-12T05:48:53.625Z,157.50
2022-08-12T05:49:53.618Z,112.50
2022-08-12T05:50:53.601Z,112.50
2022-08-12T05:51:53.592Z,140.62
2022-08-12T05:52:53.984Z,168.75
2022-08-12T05:53:53.569Z,191.25
2022-08-12T05:54:57.450Z,241.88
2022-08-12T05:55:53.618Z,298.12
2022-08-12T05:56:53.563Z,264.38
2022-08-12T05:57:53.529Z,168.75
2022-08-12T05:58:53.520Z,106.88
2022-08-12T05:59:53.508Z,106.88
2022-08-12T06:00:53.489Z,118.12
2022-08-12T06:02:12.057Z,106.88
2022-08-12T06:02:53.538Z,106.88
2022-08-12T06:03:53.457Z,106.88
2022-08-12T06:04:53.446Z,106.88
2022-08-12T06:05:55.294Z,112.50
2022-08-12T06:06:53.766Z,118.12
2022-08-12T06:08:01.836Z,112.50
2022-08-12T06:08:53.402Z,112.50
2022-08-12T06:09:53.395Z,135.00
2022-08-12T06:10:53.382Z,118.12
2022-08-12T06:12:04.117Z,112.50
2022-08-12T06:12:53.360Z,112.50
2022-08-12T06:13:54.670Z,112.50
2022-08-12T06:14:53.340Z,112.50
2022-08-12T06:15:53.330Z,112.50
2022-08-12T06:16:53.350Z,112.50
2022-08-12T06:17:53.343Z,123.75
2022-08-12T06:18:53.291Z,123.75
2022-08-12T06:20:27.945Z,112.50
2022-08-12T06:20:53.895Z,118.12
2022-08-12T06:21:53.259Z,112.50
2022-08-12T06:22:55.058Z,112.50
2022-08-12T06:23:53.240Z,112.50
2022-08-12T06:24:53.232Z,112.50
2022-08-12T06:25:53.217Z,112.50
2022-08-12T06:26:53.203Z,123.75
2022-08-12T06:28:07.456Z,225.00
2022-08-12T06:28:54.208Z,331.88
2022-08-12T06:30:09.766Z,410.62
2022-08-12T06:31:53.155Z,399.38
2022-08-12T06:33:11.480Z,286.88
2022-08-12T06:33:55.225Z,146.25
2022-08-12T06:35:26.843Z,135.00
2022-08-12T06:35:57.619Z,118.12
2022-08-12T06:36:53.097Z,129.38
2022-08-12T06:37:57.058Z,202.50
2022-08-12T06:38:53.093Z,225.00
2022-08-12T06:39:53.089Z,326.25
2022-08-12T06:40:53.046Z,376.88
2022-08-12T06:42:27.712Z,348.75
2022-08-12T06:42:53.027Z,320.62
2022-08-12T06:44:05.102Z,258.75
2022-08-12T06:44:53.006Z,163.12
2022-08-12T06:45:52.995Z,196.88
2022-08-12T06:46:52.989Z,292.50
2022-08-12T06:47:52.981Z,337.50
2022-08-12T06:48:53.031Z,230.62
2022-08-12T06:49:54.270Z,309.38
2022-08-12T06:50:52.939Z,427.50
2022-08-12T06:51:56.944Z,523.12
2022-08-12T06:52:52.917Z,517.50
2022-08-12T06:53:52.909Z,365.62
2022-08-12T06:54:52.891Z,354.38
2022-08-12T06:55:56.788Z,427.50
2022-08-12T06:58:04.421Z,405.00
2022-08-12T06:58:05.629Z,360.00
2022-08-12T06:58:52.868Z,292.50
2022-08-12T06:59:52.871Z,168.75
2022-08-12T07:00:52.885Z,270.00
2022-08-12T07:01:52.821Z,483.75
2022-08-12T07:02:52.806Z,641.25
2022-08-12T07:03:52.796Z,630.00
2022-08-12T07:04:52.800Z,641.25
2022-08-12T07:05:52.776Z,680.62
2022-08-12T07:06:52.764Z,691.88
2022-08-12T07:07:52.753Z,596.25
2022-08-12T07:08:52.741Z,669.38
2022-08-12T07:10:05.528Z,635.62
2022-08-12T07:10:52.745Z,635.62
2022-08-12T07:11:52.732Z,646.88
2022-08-12T07:12:52.697Z,725.62
2022-08-12T07:14:11.953Z,680.62
2022-08-12T07:14:52.678Z,669.38
2022-08-12T07:15:52.681Z,714.38
2022-08-12T07:16:52.655Z,759.38
2022-08-12T07:17:52.644Z,708.75
2022-08-12T07:18:52.633Z,686.25
2022-08-12T07:19:52.693Z,686.25
2022-08-12T07:20:53.512Z,714.38
2022-08-12T07:21:59.849Z,720.00
2022-08-12T07:22:52.592Z,753.75
2022-08-12T07:23:52.582Z,776.25
2022-08-12T07:24:52.576Z,753.75
2022-08-12T07:25:57.890Z,742.50
2022-08-12T07:26:52.546Z,742.50
2022-08-12T07:27:52.539Z,731.25
2022-08-12T07:28:52.579Z,708.75
2022-08-12T07:30:02.510Z,725.62
2022-08-12T07:30:52.501Z,725.62
2022-08-12T07:31:53.297Z,714.38
2022-08-12T07:32:52.502Z,731.25
2022-08-12T07:33:52.469Z,759.38
2022-08-12T07:34:52.460Z,753.75
2022-08-12T07:35:52.462Z,770.62
2022-08-12T07:36:52.437Z,798.75
2022-08-12T07:37:52.428Z,781.88
2022-08-12T07:38:52.432Z,742.50
2022-08-12T07:39:59.587Z,753.75
2022-08-12T07:40:52.400Z,798.75
2022-08-12T07:41:52.384Z,849.38
2022-08-12T07:42:52.380Z,871.88
2022-08-12T07:43:52.370Z,843.75
2022-08-12T07:44:52.356Z,838.12
2022-08-12T07:45:52.341Z,832.50
2022-08-12T07:46:52.332Z,832.50
2022-08-12T07:47:52.321Z,804.38
2022-08-12T07:48:52.311Z,759.38
2022-08-12T07:50:04.114Z,804.38
2022-08-12T07:50:53.314Z,843.75
2022-08-12T07:51:52.281Z,860.62
2022-08-12T07:52:52.272Z,866.25
2022-08-12T07:54:00.350Z,855.00
2022-08-12T07:54:53.272Z,888.75
2022-08-12T07:55:52.237Z,888.75
2022-08-12T07:56:52.231Z,877.50
2022-08-12T07:57:52.214Z,956.25
2022-08-12T07:58:52.207Z,978.75
2022-08-12T07:59:52.817Z,877.50
2022-08-12T08:00:52.210Z,838.12
2022-08-12T08:01:52.390Z,888.75
2022-08-12T08:02:52.163Z,871.88
2022-08-12T08:03:52.155Z,838.12
2022-08-12T08:04:52.145Z,888.75
2022-08-12T08:05:52.130Z,928.12
2022-08-12T08:06:52.123Z,916.88
2022-08-12T08:07:52.115Z,888.75
2022-08-12T08:08:52.107Z,883.12
2022-08-12T08:09:58.602Z,922.50
2022-08-12T08:10:53.104Z,939.38
2022-08-12T08:11:52.088Z,956.25
2022-08-12T08:12:52.077Z,956.25
2022-08-12T08:13:52.052Z,978.75
2022-08-12T08:14:52.041Z,950.62
2022-08-12T08:16:02.865Z,905.62
2022-08-12T08:16:53.043Z,911.25
2022-08-12T08:17:52.008Z,922.50
2022-08-12T08:18:51.997Z,961.88
2022-08-12T08:20:03.814Z,945.00
2022-08-12T08:20:53.003Z,928.12
2022-08-12T08:21:51.967Z,961.88
2022-08-12T08:22:52.121Z,956.25
2022-08-12T08:23:51.985Z,939.38
2022-08-12T08:24:51.945Z,916.88
2022-08-12T08:25:51.926Z,894.38
2022-08-12T08:26:51.926Z,911.25
2022-08-12T08:27:51.911Z,922.50
2022-08-12T08:28:51.898Z,950.62
2022-08-12T08:29:51.886Z,1001.25
2022-08-12T08:30:51.879Z,1035.00
2022-08-12T08:31:51.902Z,1085.62
2022-08-12T08:32:51.859Z,1068.75
2022-08-12T08:34:04.938Z,1023.75
2022-08-12T08:34:54.355Z,995.62
2022-08-12T08:35:54.311Z,995.62
2022-08-12T08:36:51.809Z,1006.88
2022-08-12T08:37:51.797Z,1012.50
2022-08-12T08:38:56.066Z,1046.25
2022-08-12T08:39:52.854Z,1091.25
2022-08-12T08:40:51.770Z,1091.25
2022-08-12T08:42:15.682Z,1063.12
2022-08-12T08:42:51.747Z,1074.38
2022-08-12T08:43:51.786Z,1012.50
2022-08-12T08:44:58.034Z,945.00
2022-08-12T08:45:51.776Z,973.12
2022-08-12T08:46:51.758Z,1006.88
2022-08-12T08:47:51.789Z,1023.75
2022-08-12T08:48:53.712Z,1085.62
2022-08-12T08:49:51.780Z,1035.00
2022-08-12T08:51:04.575Z,978.75
2022-08-12T08:51:52.699Z,984.38
2022-08-12T08:52:51.649Z,1001.25
2022-08-12T08:53:52.759Z,1018.12
2022-08-12T08:54:51.631Z,1040.62
2022-08-12T08:56:04.594Z,1046.25
2022-08-12T08:56:52.634Z,1051.88
2022-08-12T08:57:51.599Z,1051.88
2022-08-12T08:58:52.133Z,1046.25
2022-08-12T08:59:51.815Z,1102.50
2022-08-12T09:00:51.569Z,1153.12
2022-08-12T09:01:51.691Z,1164.38
2022-08-12T09:02:59.058Z,1136.25
2022-08-12T09:05:08.253Z,1091.25
2022-08-12T09:05:11.740Z,1035.00
2022-08-12T09:06:02.966Z,1001.25
2022-08-12T09:06:53.758Z,1040.62
2022-08-12T09:08:52.514Z,1080.00
2022-08-12T09:10:59.186Z,1153.12
2022-08-12T09:12:54.803Z,1074.38
2022-08-12T09:14:53.434Z,1074.38
2022-08-12T09:15:56.139Z,1130.62
2022-08-12T09:16:52.463Z,1175.62
2022-08-12T09:17:51.406Z,1164.38
2022-08-12T09:18:52.264Z,1175.62
2022-08-12T09:19:57.278Z,1170.00
2022-08-12T09:20:51.379Z,1237.50
2022-08-12T09:21:54.208Z,1282.50
2022-08-12T09:22:51.594Z,1170.00
2022-08-12T09:23:58.907Z,1141.88
2022-08-12T09:24:52.369Z,1153.12
2022-08-12T09:25:51.331Z,1096.88
2022-08-12T09:26:51.331Z,1080.00
2022-08-12T09:28:52.829Z,1260.00
2022-08-12T09:30:11.454Z,1248.75
2022-08-12T09:30:52.305Z,1215.00
2022-08-12T09:32:02.802Z,1248.75
2022-08-12T09:33:05.081Z,1276.88
2022-08-12T09:34:28.502Z,1164.38
2022-08-12T09:34:51.263Z,1080.00
2022-08-12T09:36:02.946Z,1096.88
2022-08-12T09:37:00.103Z,1141.88
2022-08-12T09:37:55.369Z,1209.38
2022-08-12T09:39:00.019Z,1260.00
2022-08-12T09:40:01.443Z,1231.88
2022-08-12T09:40:57.114Z,1243.12
2022-08-12T09:42:34.502Z,1254.38
2022-08-12T09:43:16.093Z,1220.62
2022-08-12T09:43:53.858Z,1231.88
2022-08-12T09:45:18.009Z,1192.50
2022-08-12T09:46:12.008Z,1108.12
2022-08-12T09:46:52.186Z,1102.50
2022-08-12T09:47:59.254Z,1147.50
2022-08-12T09:48:56.180Z,1181.25
2022-08-12T09:49:57.872Z,1237.50
2022-08-12T09:50:55.230Z,1276.88
2022-08-12T09:51:51.073Z,1276.88
2022-08-12T09:52:54.339Z,1305.00
2022-08-12T09:54:06.011Z,1344.38
2022-08-12T09:54:56.297Z,1288.12
2022-08-12T09:56:03.726Z,1181.25
2022-08-12T09:57:00.468Z,1153.12
2022-08-12T09:58:46.097Z,1175.62
2022-08-12T09:59:00.225Z,1158.75
2022-08-12T10:00:17.147Z,1175.62
2022-08-12T10:00:52.177Z,1198.12
2022-08-12T10:02:42.782Z,1209.38
2022-08-12T10:02:52.002Z,1215.00
2022-08-12T10:04:03.428Z,1215.00
2022-08-12T10:04:52.159Z,1243.12
2022-08-12T10:06:20.440Z,1226.25
2022-08-12T10:06:55.432Z,1203.75
2022-08-12T10:07:50.919Z,1203.75
2022-08-12T10:08:52.648Z,1265.62
2022-08-12T10:09:58.455Z,1321.88
2022-08-12T10:10:51.915Z,1310.62
2022-08-12T10:12:10.490Z,1237.50
2022-08-12T10:13:06.612Z,1248.75
2022-08-12T10:13:51.890Z,1293.75
2022-08-12T10:14:53.981Z,1248.75
2022-08-12T10:16:02.341Z,1265.62
2022-08-12T10:16:50.833Z,1321.88
2022-08-12T10:17:56.951Z,1288.12
2022-08-12T10:18:52.870Z,1271.25
2022-08-12T10:19:52.484Z,1192.50
2022-08-12T10:20:50.986Z,1102.50
2022-08-12T10:21:56.884Z,1085.62
2022-08-12T10:22:51.204Z,1136.25
2022-08-12T10:23:51.460Z,1147.50
2022-08-12T10:24:53.337Z,1113.75
2022-08-12T10:26:34.326Z,1130.62
2022-08-12T10:26:50.736Z,1198.12
2022-08-12T10:28:03.518Z,1243.12
2022-08-12T10:29:01.960Z,1215.00
2022-08-12T10:30:02.858Z,1170.00
2022-08-12T10:30:58.105Z,1164.38
2022-08-12T10:32:20.654Z,1276.88
2022-08-12T10:32:56.945Z,1355.62
2022-08-12T10:34:05.005Z,1321.88
2022-08-12T10:34:53.208Z,1316.25
2022-08-12T10:35:52.674Z,1344.38
2022-08-12T10:36:51.878Z,1316.25
2022-08-12T10:38:37.713Z,1305.00
2022-08-12T10:38:50.628Z,1288.12
2022-08-12T10:40:00.760Z,1282.50
2022-08-12T10:40:51.685Z,1276.88
2022-08-12T10:41:57.063Z,1231.88
2022-08-12T10:42:50.595Z,1158.75
2022-08-12T10:43:54.942Z,1074.38
2022-08-12T10:44:50.849Z,1074.38
2022-08-12T10:45:50.563Z,1147.50
2022-08-12T10:46:50.555Z,1231.88
2022-08-12T10:48:20.643Z,1248.75
2022-08-12T10:48:58.073Z,1231.88
2022-08-12T10:50:03.314Z,1226.25
2022-08-12T10:51:00.321Z,1271.25
2022-08-12T10:52:33.070Z,1321.88
2022-08-12T10:52:52.381Z,1276.88
2022-08-12T10:53:52.656Z,1170.00
2022-08-12T10:54:50.484Z,1186.88
2022-08-12T10:55:56.136Z,1282.50
2022-08-12T10:56:51.481Z,1355.62
2022-08-12T10:58:15.209Z,1288.12
2022-08-12T10:58:50.434Z,1158.75
2022-08-12T11:00:31.745Z,1113.75
2022-08-12T11:01:25.912Z,1141.88
2022-08-12T11:04:20.137Z,1164.38
2022-08-12T11:04:22.740Z,1181.25
2022-08-12T11:04:24.442Z,1186.88
2022-08-12T11:04:52.189Z,1181.25
2022-08-12T11:07:07.184Z,1141.88
2022-08-12T11:07:07.468Z,1147.50
2022-08-12T11:08:38.824Z,1181.25
2022-08-12T11:08:51.810Z,1170.00
2022-08-12T11:10:01.022Z,1119.38
2022-08-12T11:10:50.595Z,1136.25
2022-08-12T11:12:35.136Z,1170.00
2022-08-12T11:12:59.175Z,1147.50
2022-08-12T11:13:50.300Z,1119.38
2022-08-12T11:14:51.386Z,1125.00
2022-08-12T11:16:03.659Z,1147.50
2022-08-12T11:17:34.981Z,1198.12
2022-08-12T11:17:55.623Z,1327.50
2022-08-12T11:18:55.271Z,1395.00
2022-08-12T11:19:50.346Z,1305.00
2022-08-12T11:20:52.209Z,1203.75
2022-08-12T11:21:58.352Z,1113.75
2022-08-12T11:22:58.754Z,1057.50
2022-08-12T11:23:53.535Z,1035.00
2022-08-12T11:24:51.644Z,1040.62
2022-08-12T11:25:58.246Z,1102.50
2022-08-12T11:26:51.237Z,1271.25
2022-08-12T11:27:51.162Z,1327.50
2022-08-12T11:28:59.375Z,1271.25
2022-08-12T11:30:03.704Z,1237.50
2022-08-12T11:30:52.027Z,1215.00
2022-08-12T11:32:02.060Z,1248.75
2022-08-12T11:32:51.137Z,1355.62
2022-08-12T11:34:06.421Z,1344.38
2022-08-12T11:34:54.622Z,1282.50
2022-08-12T11:35:50.689Z,1321.88
2022-08-12T11:36:53.419Z,1299.38
2022-08-12T11:37:59.260Z,1265.62
2022-08-12T11:38:51.463Z,1282.50
2022-08-12T11:40:51.033Z,1293.75
2022-08-12T11:41:50.002Z,1231.88
2022-08-12T11:42:50.218Z,1226.25
2022-08-12T11:43:58.862Z,1243.12
2022-08-12T11:44:51.145Z,1231.88
2022-08-12T11:45:53.354Z,1237.50
2022-08-12T11:46:53.310Z,1271.25
2022-08-12T11:47:50.120Z,1299.38
2022-08-12T11:48:51.074Z,1299.38
2022-08-12T11:49:51.999Z,1299.38
2022-08-12T11:50:50.016Z,1265.62
2022-08-12T11:51:57.498Z,1215.00
2022-08-12T11:52:55.257Z,1164.38
2022-08-12T11:53:58.257Z,1186.88
2022-08-12T11:54:50.935Z,1237.50
2022-08-12T11:55:49.879Z,1226.25
2022-08-12T11:56:59.431Z,1192.50
2022-08-12T11:58:07.613Z,1181.25
2022-08-12T12:01:57.831Z,1170.00
2022-08-12T12:02:00.732Z,1226.25
2022-08-12T12:02:49.857Z,1260.00
2022-08-12T12:03:49.866Z,1321.88
2022-08-12T12:04:52.622Z,1389.38
2022-08-12T12:05:49.848Z,1316.25
2022-08-12T12:06:53.140Z,1293.75
2022-08-12T12:08:37.446Z,1310.62
2022-08-12T12:08:52.834Z,1260.00
2022-08-12T12:09:53.589Z,1175.62
2022-08-12T12:10:49.761Z,1164.38
2022-08-12T12:11:49.751Z,1209.38
2022-08-12T12:12:50.691Z,1215.00
2022-08-12T12:14:07.271Z,1254.38
2022-08-12T12:14:54.175Z,1327.50
2022-08-12T12:15:49.703Z,1260.00
2022-08-12T12:16:50.018Z,1170.00
2022-08-12T12:17:49.687Z,1141.88
2022-08-12T12:18:50.736Z,1186.88
2022-08-12T12:19:49.690Z,1203.75
2022-08-12T12:20:49.666Z,1153.12
2022-08-12T12:21:49.754Z,1125.00
2022-08-12T12:22:49.648Z,1158.75
2022-08-12T12:23:49.642Z,1141.88
2022-08-12T12:24:49.627Z,1130.62
2022-08-12T12:26:06.812Z,1164.38
2022-08-12T12:26:59.711Z,1192.50
2022-08-12T12:28:05.863Z,1147.50
2022-08-12T12:28:54.570Z,1113.75
2022-08-12T12:30:19.469Z,1125.00
2022-08-12T12:30:54.852Z,1198.12
2022-08-12T12:32:09.876Z,1198.12
2022-08-12T12:32:53.530Z,1209.38
2022-08-12T12:33:58.262Z,1231.88
2022-08-12T12:35:18.179Z,1220.62
2022-08-12T12:36:18.497Z,1186.88
2022-08-12T12:36:54.803Z,1220.62
2022-08-12T12:38:03.806Z,1237.50
2022-08-12T12:38:50.531Z,1164.38
2022-08-12T12:39:55.139Z,1057.50
2022-08-12T12:40:50.731Z,1023.75
2022-08-12T12:42:45.037Z,1046.25
2022-08-12T12:42:54.372Z,1057.50
2022-08-12T12:44:04.155Z,1074.38
2022-08-12T12:44:53.391Z,1096.88
2022-08-12T12:45:49.445Z,1096.88
2022-08-12T12:46:49.833Z,1063.12
2022-08-12T12:47:49.431Z,1057.50