createdAt,value
2017-03-23T00:00:12.216Z,10.63
2017-03-23T00:01:12.233Z,10.69
2017-03-23T00:02:12.561Z,10.67
2017-03-23T00:03:12.265Z,10.63
2017-03-23T00:04:12.595Z,10.6
2017-03-23T00:05:12.609Z,10.64
2017-03-23T00:06:12.312Z,10.64
2017-03-23T00:07:12.329Z,10.61
2017-03-23T00:08:12.656Z,10.64
2017-03-23T00:09:12.358Z,10.67
2017-03-23T00:10:12.693Z,10.6
2017-03-23T00:11:12.388Z,10.64
2017-03-23T00:12:12.410Z,10.64
2017-03-23T00:13:12.738Z,10.67
2017-03-23T00:14:12.445Z,10.63
2017-03-23T00:15:12.456Z,10.57
2017-03-23T00:16:12.470Z,10.51
2017-03-23T00:17:12.489Z,10.57
2017-03-23T00:18:12.499Z,10.53
2017-03-23T00:19:12.831Z,10.61
2017-03-23T00:20:12.532Z,10.59
2017-03-23T00:21:12.860Z,10.57
2017-03-23T00:22:12.882Z,10.56
2017-03-23T00:23:12.890Z,10.57
2017-03-23T00:24:12.916Z,10.53
2017-03-23T00:25:12.613Z,10.57
2017-03-23T00:26:12.943Z,10.49
2017-03-23T00:27:12.644Z,10.49
2017-03-23T00:28:12.973Z,10.53
2017-03-23T00:29:12.676Z,10.57
2017-03-23T00:30:12.691Z,10.56
2017-03-23T00:31:12.709Z,10.48
2017-03-23T00:32:12.722Z,10.54
2017-03-23T00:33:12.736Z,10.49
2017-03-23T00:34:12.753Z,10.54
2017-03-23T00:35:12.767Z,10.49
2017-03-23T00:36:12.788Z,10.42
2017-03-23T00:37:13.117Z,10.49
2017-03-23T00:38:12.818Z,10.4
2017-03-23T00:39:13.162Z,10.41
2017-03-23T00:40:13.163Z,10.44
2017-03-23T00:41:13.241Z,10.42
2017-03-23T00:42:13.191Z,10.37
2017-03-23T00:43:13.204Z,10.44
2017-03-23T00:44:12.920Z,10.46
2017-03-23T00:45:12.931Z,10.46
2017-03-23T00:46:13.256Z,10.41
2017-03-23T00:47:12.960Z,10.4
2017-03-23T00:48:13.285Z,10.4
2017-03-23T00:49:13.304Z,10.42
2017-03-23T00:50:13.330Z,10.41
2017-03-23T00:51:13.333Z,10.46
2017-03-23T00:52:13.350Z,10.4
2017-03-23T00:53:13.105Z,10.42
2017-03-23T00:54:13.391Z,10.41
2017-03-23T00:55:13.085Z,10.37
2017-03-23T00:56:13.407Z,10.38
2017-03-23T00:57:13.461Z,10.38
2017-03-23T00:58:13.443Z,10.44
2017-03-23T00:59:13.462Z,10.48
2017-03-23T01:00:13.477Z,10.53
2017-03-23T01:01:13.488Z,10.56
2017-03-23T01:02:13.207Z,10.56
2017-03-23T01:03:13.523Z,10.6
2017-03-23T01:04:13.541Z,10.54
2017-03-23T01:05:13.555Z,10.53
2017-03-23T01:06:13.571Z,10.53
2017-03-23T01:07:13.580Z,10.51
2017-03-23T01:08:13.601Z,10.56
2017-03-23T01:09:13.305Z,10.57
2017-03-23T01:10:13.630Z,10.53
2017-03-23T01:11:13.652Z,10.51
2017-03-23T01:12:13.386Z,10.53
2017-03-23T01:13:13.363Z,10.56
2017-03-23T01:14:13.381Z,10.46
2017-03-23T01:15:13.708Z,10.46
2017-03-23T01:16:13.726Z,10.46
2017-03-23T01:17:13.743Z,10.53
2017-03-23T01:18:13.752Z,10.53
2017-03-23T01:19:13.770Z,10.49
2017-03-23T01:20:13.471Z,10.54
2017-03-23T01:21:13.490Z,10.49
2017-03-23T01:22:13.511Z,10.49
2017-03-23T01:23:13.856Z,10.48
2017-03-23T01:24:13.884Z,10.49
2017-03-23T01:25:13.863Z,10.51
2017-03-23T01:26:13.881Z,10.49
2017-03-23T01:27:13.896Z,10.48
2017-03-23T01:28:13.910Z,10.49
2017-03-23T01:29:13.928Z,10.53
2017-03-23T01:30:13.942Z,10.54
2017-03-23T01:31:13.961Z,10.56
2017-03-23T01:32:13.985Z,10.48
2017-03-23T01:33:13.991Z,10.54
2017-03-23T01:34:14.009Z,10.49
2017-03-23T01:35:14.024Z,10.51
2017-03-23T01:36:13.729Z,10.49
2017-03-23T01:37:14.053Z,10.48
2017-03-23T01:38:13.756Z,10.41
2017-03-23T01:39:14.086Z,10.41
2017-03-23T01:40:14.103Z,10.46
2017-03-23T01:41:14.115Z,10.42
2017-03-23T01:42:14.135Z,10.44
2017-03-23T01:43:14.144Z,10.38
2017-03-23T01:44:14.169Z,10.46
2017-03-23T01:45:14.180Z,10.42
2017-03-23T01:46:14.197Z,10.46
2017-03-23T01:47:14.207Z,10.37
2017-03-23T01:48:14.222Z,10.41
2017-03-23T01:49:14.237Z,10.42
2017-03-23T01:50:14.262Z,10.37
2017-03-23T01:51:14.271Z,10.41
2017-03-23T01:52:14.291Z,10.41
2017-03-23T01:53:14.302Z,10.37
2017-03-23T01:54:14.318Z,10.4
2017-03-23T01:55:14.340Z,10.35
2017-03-23T01:56:14.350Z,10.4
2017-03-23T01:57:14.056Z,10.4
2017-03-23T01:58:14.379Z,10.37
2017-03-23T01:59:14.398Z,10.3
2017-03-23T02:00:14.420Z,10.44
2017-03-23T02:01:14.424Z,10.42
2017-03-23T02:02:14.441Z,10.3
2017-03-23T02:03:14.143Z,10.34
2017-03-23T02:04:14.470Z,10.33
2017-03-23T02:05:14.492Z,10.35
2017-03-23T02:06:14.592Z,10.3
2017-03-23T02:07:14.517Z,10.26
2017-03-23T02:08:14.538Z,10.28
2017-03-23T02:09:14.552Z,10.4
2017-03-23T02:10:14.253Z,10.35
2017-03-23T02:11:14.587Z,10.33
2017-03-23T02:12:14.606Z,10.3
2017-03-23T02:13:14.618Z,10.28
2017-03-23T02:14:14.630Z,10.38
2017-03-23T02:15:14.649Z,10.35
2017-03-23T02:16:14.659Z,10.28
2017-03-23T02:17:14.676Z,10.31
2017-03-23T02:18:14.697Z,10.42
2017-03-23T02:19:14.707Z,10.37
2017-03-23T02:20:14.725Z,10.28
2017-03-23T02:21:14.741Z,10.28
2017-03-23T02:22:14.758Z,10.37
2017-03-23T02:23:14.772Z,10.37
2017-03-23T02:24:14.786Z,10.4
2017-03-23T02:25:14.800Z,10.33
2017-03-23T02:26:14.811Z,10.31
2017-03-23T02:27:14.830Z,10.3
2017-03-23T02:28:14.846Z,10.33
2017-03-23T02:29:14.863Z,10.26
2017-03-23T02:30:14.876Z,10.31
2017-03-23T02:31:14.897Z,10.34
2017-03-23T02:32:14.911Z,10.28
2017-03-23T02:33:14.927Z,10.31
2017-03-23T02:34:14.627Z,10.38
2017-03-23T02:35:14.960Z,10.3
2017-03-23T02:36:14.974Z,10.37
2017-03-23T02:37:14.990Z,10.35
2017-03-23T02:38:15.006Z,10.34
2017-03-23T02:39:15.016Z,10.35
2017-03-23T02:40:15.038Z,10.33
2017-03-23T02:41:15.050Z,10.26
2017-03-23T02:42:14.753Z,10.31
2017-03-23T02:43:15.078Z,10.28
2017-03-23T02:44:15.093Z,10.3
2017-03-23T02:45:15.117Z,10.3
2017-03-23T02:46:15.127Z,10.25
2017-03-23T02:47:15.144Z,10.22
2017-03-23T02:48:14.844Z,10.25
2017-03-23T02:49:15.177Z,10.23
2017-03-23T02:50:15.187Z,10.23
2017-03-23T02:51:15.206Z,10.25
2017-03-23T02:52:15.222Z,10.26
2017-03-23T02:53:15.230Z,10.3
2017-03-23T02:54:15.248Z,10.26
2017-03-23T02:55:15.266Z,10.25
2017-03-23T02:56:15.284Z,10.28
2017-03-23T02:57:15.296Z,10.25
2017-03-23T02:58:15.316Z,10.33
2017-03-23T02:59:15.330Z,10.23
2017-03-23T03:00:15.034Z,10.25
2017-03-23T03:01:15.362Z,10.2
2017-03-23T03:02:15.410Z,10.17
2017-03-23T03:03:15.078Z,10.26
2017-03-23T03:04:15.404Z,10.23
2017-03-23T03:05:15.420Z,10.23
2017-03-23T03:06:15.447Z,10.17
2017-03-23T03:07:15.455Z,10.17
2017-03-23T03:08:15.471Z,10.25
2017-03-23T03:09:15.487Z,10.23
2017-03-23T03:10:15.499Z,10.15
2017-03-23T03:11:15.203Z,10.12
2017-03-23T03:12:15.216Z,10.15
2017-03-23T03:13:15.547Z,10.26
2017-03-23T03:14:15.558Z,10.17
2017-03-23T03:15:15.627Z,10.15
2017-03-23T03:16:15.590Z,10.16
2017-03-23T03:17:15.601Z,10.22
2017-03-23T03:18:15.620Z,10.15
2017-03-23T03:19:15.632Z,10.16
2017-03-23T03:20:15.654Z,10.2
2017-03-23T03:21:15.356Z,10.22
2017-03-23T03:22:15.683Z,10.2
2017-03-23T03:23:15.697Z,10.19
2017-03-23T03:24:15.763Z,10.16
2017-03-23T03:25:15.420Z,10.2
2017-03-23T03:26:15.748Z,10.2
2017-03-23T03:27:15.762Z,10.15
2017-03-23T03:28:15.460Z,10.17
2017-03-23T03:29:15.796Z,10.15
2017-03-23T03:30:15.811Z,10.17
2017-03-23T03:31:15.823Z,10.12
2017-03-23T03:32:15.839Z,10.16
2017-03-23T03:33:15.851Z,10.15
2017-03-23T03:34:15.874Z,10.17
2017-03-23T03:35:15.887Z,10.13
2017-03-23T03:36:15.589Z,10.2
2017-03-23T03:37:15.912Z,10.15
2017-03-23T03:38:15.930Z,10.13
2017-03-23T03:39:15.944Z,10.16
2017-03-23T03:40:15.973Z,10.1
2017-03-23T03:41:15.978Z,10.16
2017-03-23T03:42:15.987Z,10.16
2017-03-23T03:43:16.009Z,10.16
2017-03-23T03:44:16.023Z,10.13
2017-03-23T03:45:16.043Z,10.1
2017-03-23T03:46:16.051Z,10.13
2017-03-23T03:47:16.109Z,10.12
2017-03-23T03:48:16.082Z,10.19
2017-03-23T03:49:16.104Z,10.12
2017-03-23T03:50:16.118Z,10.1
2017-03-23T03:51:16.139Z,10.1
2017-03-23T03:52:16.146Z,10.07
2017-03-23T03:53:16.167Z,10.15
2017-03-23T03:54:16.181Z,10.1
2017-03-23T03:55:16.191Z,10.15
2017-03-23T03:56:16.207Z,10.1
2017-03-23T03:57:16.228Z,10.1
2017-03-23T03:58:16.237Z,10.17
2017-03-23T03:59:16.282Z,10.09
2017-03-23T04:00:16.271Z,10.05
2017-03-23T04:01:16.282Z,10.13
2017-03-23T04:02:16.299Z,10.04
2017-03-23T04:03:16.322Z,10.05
2017-03-23T04:04:16.330Z,10.05
2017-03-23T04:05:16.352Z,10.04
2017-03-23T04:06:16.362Z,10.07
2017-03-23T04:07:16.382Z,10.05
2017-03-23T04:08:16.407Z,10.09
2017-03-23T04:09:16.406Z,9.98
2017-03-23T04:10:16.422Z,10.04
2017-03-23T04:11:16.435Z,9.95
2017-03-23T04:12:16.158Z,9.99
2017-03-23T04:13:16.483Z,10.02
2017-03-23T04:14:16.485Z,10.05
2017-03-23T04:15:16.499Z,10.05
2017-03-23T04:16:16.516Z,9.97
2017-03-23T04:17:16.528Z,10.01
2017-03-23T04:18:16.545Z,9.98
2017-03-23T04:19:16.558Z,9.97
2017-03-23T04:20:16.575Z,9.99
2017-03-23T04:21:16.590Z,9.97
2017-03-23T04:22:16.610Z,9.92
2017-03-23T04:23:16.622Z,9.94
2017-03-23T04:24:16.636Z,9.92
2017-03-23T04:25:16.648Z,9.94
2017-03-23T04:26:16.670Z,9.94
2017-03-23T04:27:16.688Z,9.92
2017-03-23T04:28:16.385Z,9.94
2017-03-23T04:29:16.713Z,10.02
2017-03-23T04:30:16.726Z,9.95
2017-03-23T04:31:16.426Z,9.91
2017-03-23T04:32:16.759Z,9.91
2017-03-23T04:33:16.771Z,9.92
2017-03-23T04:34:16.808Z,9.97
2017-03-23T04:35:16.802Z,9.98
2017-03-23T04:36:16.832Z,9.91
2017-03-23T04:37:16.831Z,9.97
2017-03-23T04:38:16.867Z,9.95
2017-03-23T04:39:16.867Z,9.98
2017-03-23T04:40:16.878Z,9.95
2017-03-23T04:41:16.896Z,9.95
2017-03-23T04:42:16.913Z,9.95
2017-03-23T04:43:16.925Z,9.95
2017-03-23T04:44:16.945Z,9.94
2017-03-23T04:45:16.963Z,9.97
2017-03-23T04:46:16.975Z,9.89
2017-03-23T04:47:16.991Z,9.91
2017-03-23T04:48:17.004Z,9.95
2017-03-23T04:49:17.017Z,9.86
2017-03-23T04:50:16.721Z,9.94
2017-03-23T04:51:17.049Z,9.95
2017-03-23T04:52:17.068Z,9.87
2017-03-23T04:53:16.763Z,9.91
2017-03-23T04:54:16.786Z,9.94
2017-03-23T04:55:17.112Z,9.89
2017-03-23T04:56:17.120Z,9.89
2017-03-23T04:57:17.137Z,9.94
2017-03-23T04:58:16.843Z,9.82
2017-03-23T04:59:17.168Z,9.91
2017-03-23T05:00:17.287Z,9.82
2017-03-23T05:01:17.379Z,9.87
2017-03-23T05:02:17.391Z,9.84
2017-03-23T05:03:17.228Z,9.8
2017-03-23T05:04:17.244Z,9.84
2017-03-23T05:05:16.951Z,9.84
2017-03-23T05:06:17.055Z,9.8
2017-03-23T05:07:17.293Z,9.83
2017-03-23T05:08:17.312Z,9.84
2017-03-23T05:09:17.334Z,9.8
2017-03-23T05:10:17.340Z,9.8
2017-03-23T05:11:17.040Z,9.8
2017-03-23T05:12:17.496Z,9.84
2017-03-23T05:13:17.070Z,9.89
2017-03-23T05:14:17.398Z,9.92
2017-03-23T05:15:17.104Z,9.87
2017-03-23T05:16:17.626Z,9.89
2017-03-23T05:17:17.449Z,9.94
2017-03-23T05:18:16.949Z,9.89
2017-03-23T05:19:17.232Z,9.91
2017-03-23T05:20:17.177Z,9.92
2017-03-23T05:21:17.194Z,9.89
2017-03-23T05:22:17.515Z,9.92
2017-03-23T05:23:17.533Z,9.89
2017-03-23T05:24:17.549Z,9.89
2017-03-23T05:25:17.565Z,9.94
2017-03-23T05:26:17.580Z,9.89
2017-03-23T05:27:17.595Z,9.91
2017-03-23T05:28:17.297Z,9.92
2017-03-23T05:29:17.624Z,9.91
2017-03-23T05:30:17.642Z,9.92
2017-03-23T05:31:17.342Z,9.92
2017-03-23T05:32:17.671Z,9.95
2017-03-23T05:33:17.686Z,9.95
2017-03-23T05:34:17.697Z,9.91
2017-03-23T05:35:17.719Z,9.91
2017-03-23T05:36:17.421Z,9.98
2017-03-23T05:37:17.433Z,9.91
2017-03-23T05:38:17.445Z,9.92
2017-03-23T05:39:17.780Z,9.89
2017-03-23T05:40:17.789Z,9.97
2017-03-23T05:41:17.806Z,9.91
2017-03-23T05:42:17.511Z,9.94
2017-03-23T05:43:17.835Z,9.97
2017-03-23T05:44:17.545Z,9.95
2017-03-23T05:45:17.865Z,9.97
2017-03-23T05:46:17.880Z,9.97
2017-03-23T05:47:17.595Z,9.95
2017-03-23T05:48:17.916Z,9.98
2017-03-23T05:49:17.929Z,9.99
2017-03-23T05:50:17.943Z,9.98
2017-03-23T05:51:17.961Z,9.95
2017-03-23T05:52:17.971Z,9.98
2017-03-23T05:53:17.994Z,9.99
2017-03-23T05:54:17.692Z,9.91
2017-03-23T05:55:18.018Z,9.94
2017-03-23T05:56:18.038Z,9.97
2017-03-23T05:57:17.760Z,9.94
2017-03-23T05:58:18.065Z,9.92
2017-03-23T05:59:17.769Z,9.97
2017-03-23T06:00:18.095Z,9.97
2017-03-23T06:01:18.116Z,9.92
2017-03-23T06:02:18.132Z,9.94
2017-03-23T06:03:17.833Z,9.97
2017-03-23T06:04:17.845Z,9.95
2017-03-23T06:05:18.167Z,9.99
2017-03-23T06:06:18.186Z,10.01
2017-03-23T06:07:18.199Z,9.94
2017-03-23T06:08:18.217Z,10.05
2017-03-23T06:09:18.276Z,10.01
2017-03-23T06:10:18.244Z,9.95
2017-03-23T06:11:17.951Z,10.09
2017-03-23T06:12:18.278Z,9.98
2017-03-23T06:13:18.295Z,10.04
2017-03-23T06:14:18.307Z,9.95
2017-03-23T06:15:18.016Z,10.01
2017-03-23T06:16:18.336Z,10.16
2017-03-23T06:17:18.049Z,10.09
2017-03-23T06:18:18.366Z,10.02
2017-03-23T06:19:18.406Z,10.17
2017-03-23T06:20:18.402Z,10.16
2017-03-23T06:21:18.415Z,10.09
2017-03-23T06:22:18.431Z,10.1
2017-03-23T06:23:18.442Z,10.16
2017-03-23T06:24:18.464Z,10.09
2017-03-23T06:25:18.164Z,10.05
2017-03-23T06:26:18.490Z,10.13
2017-03-23T06:27:18.548Z,10.2
2017-03-23T06:28:18.518Z,10.2
2017-03-23T06:29:18.533Z,10.15
2017-03-23T06:30:18.552Z,10.15
2017-03-23T06:31:18.564Z,10.19
2017-03-23T06:32:18.584Z,10.13
2017-03-23T06:33:18.596Z,10.12
2017-03-23T06:34:18.609Z,10.07
2017-03-23T06:35:18.629Z,10.16
2017-03-23T06:36:18.642Z,10.15
2017-03-23T06:37:18.662Z,10.09
2017-03-23T06:38:18.670Z,10.17
2017-03-23T06:39:18.691Z,10.1
2017-03-23T06:40:18.702Z,10.15
2017-03-23T06:41:18.405Z,10.22
2017-03-23T06:42:18.732Z,10.22
2017-03-23T06:43:18.435Z,10.15
2017-03-23T06:44:18.450Z,10.2
2017-03-23T06:45:18.469Z,10.22
2017-03-23T06:46:18.797Z,10.16
2017-03-23T06:47:18.830Z,10.25
2017-03-23T06:48:18.824Z,10.28
2017-03-23T06:49:18.840Z,10.25
2017-03-23T06:50:18.881Z,10.25
2017-03-23T06:51:18.877Z,10.19
2017-03-23T06:52:18.892Z,10.25
2017-03-23T06:53:18.904Z,10.23
2017-03-23T06:54:18.925Z,10.25
2017-03-23T06:55:18.929Z,10.31
2017-03-23T06:56:18.635Z,10.35
2017-03-23T06:57:18.969Z,10.35
2017-03-23T06:58:18.679Z,10.28
2017-03-23T06:59:18.995Z,10.34
2017-03-23T07:00:19.015Z,10.35
2017-03-23T07:01:19.060Z,10.4
2017-03-23T07:02:19.043Z,10.41
2017-03-23T07:03:18.742Z,10.37
2017-03-23T07:04:18.771Z,10.41
2017-03-23T07:05:19.086Z,10.46
2017-03-23T07:06:19.102Z,10.48
2017-03-23T07:07:19.118Z,10.49
2017-03-23T07:08:19.134Z,10.48
2017-03-23T07:09:19.150Z,10.57
2017-03-23T07:10:19.169Z,10.54
2017-03-23T07:11:19.182Z,10.54
2017-03-23T07:12:19.197Z,10.56
2017-03-23T07:13:19.207Z,10.57
2017-03-23T07:14:19.224Z,10.53
2017-03-23T07:15:19.287Z,10.6
2017-03-23T07:16:18.941Z,10.59
2017-03-23T07:17:19.276Z,10.61
2017-03-23T07:18:19.285Z,10.68
2017-03-23T07:19:18.990Z,10.67
2017-03-23T07:20:19.005Z,10.6
2017-03-23T07:21:19.334Z,10.61
2017-03-23T07:22:19.348Z,10.71
2017-03-23T07:23:19.080Z,10.68
2017-03-23T07:24:19.066Z,10.67
2017-03-23T07:25:19.086Z,10.69
2017-03-23T07:26:19.096Z,10.72
2017-03-23T07:27:19.431Z,10.67
2017-03-23T07:28:19.447Z,10.67
2017-03-23T07:29:19.142Z,10.74
2017-03-23T07:30:19.474Z,10.74
2017-03-23T07:31:19.522Z,10.76
2017-03-23T07:32:19.503Z,10.78
2017-03-23T07:33:19.525Z,10.79
2017-03-23T07:34:19.536Z,10.79
2017-03-23T07:35:19.571Z,10.74
2017-03-23T07:36:19.567Z,10.74
2017-03-23T07:37:19.584Z,10.76
2017-03-23T07:38:19.725Z,10.89
2017-03-23T07:39:19.621Z,10.81
2017-03-23T07:40:19.627Z,10.82
2017-03-23T07:41:19.644Z,10.81
2017-03-23T07:42:19.667Z,10.87
2017-03-23T07:43:19.062Z,10.87
2017-03-23T07:44:19.700Z,10.89
2017-03-23T07:45:19.711Z,10.86
2017-03-23T07:46:19.763Z,10.9
2017-03-23T07:47:19.741Z,10.96
2017-03-23T07:48:19.761Z,10.9
2017-03-23T07:49:19.153Z,10.94
2017-03-23T07:50:19.912Z,11.02
2017-03-23T07:51:19.895Z,11.02
2017-03-23T07:52:19.828Z,10.94
2017-03-23T07:53:19.831Z,11.05
2017-03-23T07:54:19.856Z,11.1
2017-03-23T07:55:19.239Z,11.08
2017-03-23T07:56:19.880Z,11.07
2017-03-23T07:57:19.585Z,11.1
2017-03-23T07:58:19.912Z,11.11
2017-03-23T07:59:19.934Z,11.18
2017-03-23T08:00:19.946Z,11.14
2017-03-23T08:01:19.654Z,11.17
2017-03-23T08:02:19.982Z,11.14
2017-03-23T08:03:19.995Z,11.15
2017-03-23T08:04:19.694Z,11.22
2017-03-23T08:05:20.029Z,11.15
2017-03-23T08:06:20.043Z,11.22
2017-03-23T08:07:19.746Z,11.18
2017-03-23T08:08:19.757Z,11.22
2017-03-23T08:09:19.778Z,11.27
2017-03-23T08:10:20.102Z,11.25
2017-03-23T08:11:20.119Z,11.26
2017-03-23T08:12:20.137Z,11.27
2017-03-23T08:13:20.155Z,11.22
2017-03-23T08:14:20.165Z,11.27
2017-03-23T08:15:20.182Z,11.27
2017-03-23T08:16:20.202Z,11.4
2017-03-23T08:17:20.216Z,11.36
2017-03-23T08:18:20.237Z,11.35
2017-03-23T08:19:20.252Z,11.36
2017-03-23T08:20:20.264Z,11.45
2017-03-23T08:21:20.285Z,11.41
2017-03-23T08:22:20.295Z,11.43
2017-03-23T08:23:20.313Z,11.43
2017-03-23T08:24:20.326Z,11.41
2017-03-23T08:25:20.343Z,11.4
2017-03-23T08:26:20.401Z,11.37
2017-03-23T08:27:20.065Z,11.44
2017-03-23T08:28:20.394Z,11.47
2017-03-23T08:29:20.440Z,11.47
2017-03-23T08:30:20.423Z,11.41
2017-03-23T08:31:20.440Z,11.36
2017-03-23T08:32:20.459Z,11.44
2017-03-23T08:33:20.158Z,11.43
2017-03-23T08:34:20.485Z,11.4
2017-03-23T08:35:20.504Z,11.43
2017-03-23T08:36:20.519Z,11.37
2017-03-23T08:37:20.225Z,11.44
2017-03-23T08:38:20.243Z,11.37
2017-03-23T08:39:20.569Z,11.48
2017-03-23T08:40:20.615Z,11.41
2017-03-23T08:41:20.643Z,11.41
2017-03-23T08:42:20.619Z,11.43
2017-03-23T08:43:20.638Z,11.36
2017-03-23T08:44:20.654Z,11.4
2017-03-23T08:45:20.675Z,11.37
2017-03-23T08:46:20.694Z,11.35
2017-03-23T08:47:20.386Z,11.37
2017-03-23T08:48:20.726Z,11.36
2017-03-23T08:49:20.422Z,11.37
2017-03-23T08:50:20.753Z,11.44
2017-03-23T08:51:20.767Z,11.4
2017-03-23T08:52:20.781Z,11.44
2017-03-23T08:53:20.484Z,11.35
2017-03-23T08:54:20.807Z,11.37
2017-03-23T08:55:20.840Z,11.37
2017-03-23T08:56:20.844Z,11.43
2017-03-23T08:57:20.550Z,11.41
2017-03-23T08:58:20.878Z,11.41
2017-03-23T08:59:20.584Z,11.44
2017-03-23T09:00:20.941Z,11.45
2017-03-23T09:01:20.927Z,11.44
2017-03-23T09:02:20.943Z,11.37
2017-03-23T09:03:20.958Z,11.41
2017-03-23T09:04:20.659Z,11.41
2017-03-23T09:05:20.990Z,11.33
2017-03-23T09:06:21.010Z,11.47
2017-03-23T09:07:21.203Z,11.41
2017-03-23T09:08:21.211Z,11.5
2017-03-23T09:09:21.199Z,11.5
2017-03-23T09:10:20.897Z,11.45
2017-03-23T09:11:21.241Z,11.5
2017-03-23T09:12:21.229Z,11.44
2017-03-23T09:13:21.338Z,11.51
2017-03-23T09:14:21.238Z,11.47
2017-03-23T09:15:21.207Z,11.5
2017-03-23T09:16:21.216Z,11.52
2017-03-23T09:17:21.305Z,11.5
2017-03-23T09:18:21.241Z,11.47
2017-03-23T09:19:21.237Z,11.54
2017-03-23T09:20:21.247Z,11.45
2017-03-23T09:21:21.261Z,11.48
2017-03-23T09:22:21.267Z,11.51
2017-03-23T09:23:21.285Z,11.52
2017-03-23T09:24:21.397Z,11.52
2017-03-23T09:25:21.316Z,11.48
2017-03-23T09:26:21.371Z,11.54
2017-03-23T09:27:21.551Z,11.48
2017-03-23T09:28:21.368Z,11.48
2017-03-23T09:29:21.411Z,11.44
2017-03-23T09:30:21.086Z,11.5
2017-03-23T09:31:21.413Z,11.47
2017-03-23T09:32:21.121Z,11.45
2017-03-23T09:33:21.449Z,11.41
2017-03-23T09:34:21.469Z,11.5
2017-03-23T09:35:21.478Z,11.47
2017-03-23T09:36:21.499Z,11.48
2017-03-23T09:37:21.522Z,11.48
2017-03-23T09:38:21.531Z,11.44
2017-03-23T09:39:21.544Z,11.45
2017-03-23T09:40:21.246Z,11.55
2017-03-23T09:41:21.266Z,11.48
2017-03-23T09:42:21.594Z,11.47
2017-03-23T09:43:21.612Z,11.47
2017-03-23T09:44:21.628Z,11.47
2017-03-23T09:45:21.331Z,11.48
2017-03-23T09:46:21.657Z,11.5
2017-03-23T09:47:21.679Z,11.52
2017-03-23T09:48:21.379Z,11.55
2017-03-23T09:49:21.709Z,11.48
2017-03-23T09:50:21.731Z,11.44
2017-03-23T09:51:21.747Z,11.5
2017-03-23T09:52:21.761Z,11.52
2017-03-23T09:53:21.461Z,11.44
2017-03-23T09:54:21.790Z,11.62
2017-03-23T09:55:21.814Z,11.59
2017-03-23T09:56:21.829Z,11.57
2017-03-23T09:57:21.845Z,11.59
2017-03-23T09:58:21.854Z,11.57
2017-03-23T09:59:21.873Z,11.59
2017-03-23T10:00:21.584Z,11.62
2017-03-23T10:01:21.909Z,11.65
2017-03-23T10:02:21.930Z,11.66
2017-03-23T10:03:21.941Z,11.65
2017-03-23T10:04:21.957Z,11.65
2017-03-23T10:05:21.969Z,11.69
2017-03-23T10:06:21.985Z,11.7
2017-03-23T10:07:21.695Z,11.68
2017-03-23T10:08:21.706Z,11.69
2017-03-23T10:09:21.723Z,11.73
2017-03-23T10:10:22.059Z,11.65
2017-03-23T10:11:22.085Z,11.66
2017-03-23T10:12:22.173Z,11.7
2017-03-23T10:13:21.807Z,11.73
2017-03-23T10:14:21.807Z,11.65
2017-03-23T10:15:21.822Z,11.66
2017-03-23T10:16:21.841Z,11.73
2017-03-23T10:17:22.169Z,11.7
2017-03-23T10:18:22.186Z,11.72
2017-03-23T10:19:21.886Z,11.7
2017-03-23T10:20:22.217Z,11.65
2017-03-23T10:21:21.924Z,11.69
2017-03-23T10:22:22.247Z,11.7
2017-03-23T10:23:22.267Z,11.75
2017-03-23T10:24:22.285Z,11.72
2017-03-23T10:25:22.302Z,11.73
2017-03-23T10:26:22.335Z,11.8
2017-03-23T10:27:22.337Z,11.63
2017-03-23T10:28:22.038Z,11.77
2017-03-23T10:29:22.365Z,11.73
2017-03-23T10:30:22.383Z,11.73
2017-03-23T10:31:22.089Z,11.77
2017-03-23T10:32:22.433Z,11.73
2017-03-23T10:33:22.443Z,11.78
2017-03-23T10:34:22.495Z,11.72
2017-03-23T10:35:22.155Z,11.73
2017-03-23T10:36:22.477Z,11.77
2017-03-23T10:37:21.878Z,11.73
2017-03-23T10:38:22.515Z,11.83
2017-03-23T10:39:21.903Z,11.83
2017-03-23T10:40:22.237Z,11.84
2017-03-23T10:41:22.565Z,11.9
2017-03-23T10:42:22.581Z,11.86
2017-03-23T10:43:22.598Z,11.84
2017-03-23T10:44:22.617Z,11.87
2017-03-23T10:45:22.632Z,11.88
2017-03-23T10:46:22.652Z,11.99
2017-03-23T10:47:22.352Z,12.02
2017-03-23T10:48:22.685Z,11.91
2017-03-23T10:49:22.386Z,12.02
2017-03-23T10:50:22.712Z,11.97
2017-03-23T10:51:22.729Z,12
2017-03-23T10:52:22.745Z,11.87
2017-03-23T10:53:22.759Z,12.02
2017-03-23T10:54:22.786Z,11.97
2017-03-23T10:55:22.843Z,12.03
2017-03-23T10:56:22.813Z,12.04
2017-03-23T10:57:22.831Z,12.07
2017-03-23T10:58:22.843Z,12.1
2017-03-23T10:59:22.862Z,12.07
2017-03-23T11:00:22.878Z,12.06
2017-03-23T11:01:22.899Z,12.03
2017-03-23T11:02:22.914Z,12.03
2017-03-23T11:03:22.933Z,12.02
2017-03-23T11:04:22.947Z,12.15
2017-03-23T11:05:22.962Z,12.17
2017-03-23T11:06:22.977Z,12.12
2017-03-23T11:07:22.998Z,12.17
2017-03-23T11:08:23.031Z,12.09
2017-03-23T11:09:23.030Z,12.21
2017-03-23T11:10:23.052Z,12.09
2017-03-23T11:11:23.062Z,12.07
2017-03-23T11:12:23.087Z,12.13
2017-03-23T11:13:23.094Z,12.13
2017-03-23T11:14:23.130Z,12.22
2017-03-23T11:15:23.129Z,12.13
2017-03-23T11:16:23.149Z,12.22
2017-03-23T11:17:23.167Z,12.22
2017-03-23T11:18:23.180Z,12.25
2017-03-23T11:19:23.199Z,12.24
2017-03-23T11:20:23.211Z,12.24
2017-03-23T11:21:22.916Z,12.27
2017-03-23T11:22:23.250Z,12.27
2017-03-23T11:23:22.950Z,12.31
2017-03-23T11:24:22.968Z,12.29
2017-03-23T11:25:23.295Z,12.39
2017-03-23T11:26:23.000Z,12.36
2017-03-23T11:27:23.332Z,12.39
2017-03-23T11:28:22.726Z,12.42
2017-03-23T11:29:23.051Z,12.46
2017-03-23T11:30:23.070Z,12.67
2017-03-23T11:31:23.088Z,12.62
2017-03-23T11:32:23.416Z,12.7
2017-03-23T11:33:23.120Z,12.67
2017-03-23T11:34:23.452Z,12.76
2017-03-23T11:35:23.163Z,12.87
2017-03-23T11:36:22.858Z,12.94
2017-03-23T11:37:23.190Z,12.91
2017-03-23T11:38:23.207Z,13.01
2017-03-23T11:39:23.222Z,13.03
2017-03-23T11:40:23.552Z,13.05
2017-03-23T11:41:23.568Z,13.05
2017-03-23T11:42:23.593Z,13.13
2017-03-23T11:43:23.291Z,13.04
2017-03-23T11:44:23.621Z,13.16
2017-03-23T11:45:23.644Z,13.18
2017-03-23T11:46:23.350Z,13.2
2017-03-23T11:47:23.673Z,13.22
2017-03-23T11:48:23.692Z,13.18
2017-03-23T11:49:23.710Z,13.18
2017-03-23T11:50:23.415Z,13.31
2017-03-23T11:51:23.428Z,13.31
2017-03-23T11:52:23.451Z,13.44
2017-03-23T11:53:23.775Z,13.44
2017-03-23T11:54:23.174Z,13.44
2017-03-23T11:55:23.189Z,13.46
2017-03-23T11:56:23.838Z,13.52
2017-03-23T11:57:23.574Z,13.6
2017-03-23T11:58:23.865Z,13.59
2017-03-23T11:59:23.882Z,13.59
2017-03-23T12:00:23.901Z,13.63
2017-03-23T12:01:23.605Z,13.67
2017-03-23T12:02:23.935Z,13.77
2017-03-23T12:03:23.640Z,13.75
2017-03-23T12:04:23.657Z,13.81
2017-03-23T12:05:23.674Z,13.79
2017-03-23T12:06:24.004Z,13.75
2017-03-23T12:07:24.021Z,13.81
2017-03-23T12:08:23.728Z,13.79
2017-03-23T12:09:24.060Z,13.81
2017-03-23T12:10:24.078Z,13.83
2017-03-23T12:11:24.091Z,13.72
2017-03-23T12:12:24.123Z,13.79
2017-03-23T12:13:24.137Z,13.86
2017-03-23T12:14:24.155Z,13.89
2017-03-23T12:15:24.200Z,13.85
2017-03-23T12:16:23.871Z,13.9
2017-03-23T12:17:24.200Z,13.92
2017-03-23T12:18:24.217Z,13.95
2017-03-23T12:19:23.616Z,13.92
2017-03-23T12:20:23.942Z,13.89
2017-03-23T12:21:24.276Z,13.97
2017-03-23T12:22:23.980Z,13.99
2017-03-23T12:23:24.317Z,14
2017-03-23T12:24:24.327Z,14.03
2017-03-23T12:25:23.720Z,14.05
2017-03-23T12:26:24.362Z,14.11
2017-03-23T12:27:24.067Z,14.14
2017-03-23T12:28:24.401Z,14.17
2017-03-23T12:29:24.104Z,14.2
2017-03-23T12:30:24.438Z,14.15
2017-03-23T12:31:24.149Z,14.2
2017-03-23T12:32:24.473Z,14.1
2017-03-23T12:33:24.496Z,14.2
2017-03-23T12:34:24.521Z,14.23
2017-03-23T12:35:24.526Z,14.26
2017-03-23T12:36:24.546Z,14.33
2017-03-23T12:37:24.255Z,14.41
2017-03-23T12:38:24.580Z,14.43
2017-03-23T12:39:24.615Z,14.41
2017-03-23T12:40:24.642Z,14.53
2017-03-23T12:41:24.635Z,14.5
2017-03-23T12:42:24.660Z,14.5
2017-03-23T12:43:24.680Z,14.6
2017-03-23T12:44:24.694Z,14.69
2017-03-23T12:45:24.400Z,14.72
2017-03-23T12:46:24.728Z,14.72
2017-03-23T12:47:24.745Z,14.77
2017-03-23T12:48:24.761Z,14.77
2017-03-23T12:49:24.782Z,14.73
2017-03-23T12:50:24.795Z,14.81
2017-03-23T12:51:24.853Z,14.86
2017-03-23T12:52:24.839Z,14.94
2017-03-23T12:53:24.855Z,14.97
2017-03-23T12:54:24.561Z,14.96
2017-03-23T12:55:24.935Z,15
2017-03-23T12:56:24.918Z,15.02
2017-03-23T12:57:24.931Z,15.03
2017-03-23T12:58:24.946Z,15.03
2017-03-23T12:59:24.968Z,15