createdAt,value
2018-11-13T00:02:54.040Z,97.30
2018-11-13T00:06:57.414Z,97.30
2018-11-13T00:11:00.769Z,97.30
2018-11-13T00:15:04.234Z,97.20
2018-11-13T00:19:07.581Z,97.20
2018-11-13T00:23:10.924Z,97.20
2018-11-13T00:27:14.272Z,97.20
2018-11-13T00:31:17.599Z,97.40
2018-11-13T00:35:21.466Z,97.20
2018-11-13T00:39:24.834Z,97.10
2018-11-13T00:43:28.183Z,97.30
2018-11-13T00:47:31.524Z,97.00
2018-11-13T00:51:35.486Z,97.10
2018-11-13T00:55:38.845Z,97.10
2018-11-13T00:59:42.219Z,97.10
2018-11-13T01:03:45.587Z,97.30
2018-11-13T01:07:50.026Z,97.40
2018-11-13T01:11:53.030Z,97.00
2018-11-13T01:15:56.348Z,97.20
2018-11-13T01:19:59.703Z,97.20
2018-11-13T01:24:03.358Z,98.10
2018-11-13T01:28:06.411Z,97.90
2018-11-13T01:32:09.735Z,97.30
2018-11-13T01:36:13.093Z,97.20
2018-11-13T01:40:19.531Z,97.50
2018-11-13T01:44:22.879Z,97.40
2018-11-13T01:48:26.235Z,96.90
2018-11-13T01:52:29.576Z,97.10
2018-11-13T01:56:33.054Z,97.00
2018-11-13T02:00:36.395Z,97.00
2018-11-13T02:04:39.741Z,97.50
2018-11-13T02:08:43.072Z,97.30
2018-11-13T02:12:46.983Z,97.20
2018-11-13T02:16:50.322Z,97.20
2018-11-13T02:20:53.678Z,97.80
2018-11-13T02:24:57.037Z,97.90
2018-11-13T02:29:00.343Z,97.80
2018-11-13T02:33:03.697Z,97.60
2018-11-13T02:37:07.060Z,98.50
2018-11-13T02:41:10.429Z,97.70
2018-11-13T02:45:15.551Z,97.40
2018-11-13T02:49:18.893Z,97.60
2018-11-13T02:53:22.249Z,98.70
2018-11-13T02:57:25.612Z,97.60
2018-11-13T03:01:28.962Z,97.20
2018-11-13T03:05:32.298Z,97.30
2018-11-13T03:09:35.623Z,97.30
2018-11-13T03:13:38.980Z,97.70
2018-11-13T03:17:42.436Z,97.40
2018-11-13T03:21:46.101Z,98.00
2018-11-13T03:25:49.452Z,98.00
2018-11-13T03:29:52.781Z,98.10
2018-11-13T03:33:56.136Z,98.00
2018-11-13T03:37:59.466Z,97.50
2018-11-13T03:42:02.836Z,97.80
2018-11-13T03:46:06.179Z,98.10
2018-11-13T03:50:12.168Z,97.60
2018-11-13T03:54:15.536Z,97.70
2018-11-13T03:58:18.897Z,99.00
2018-11-13T04:02:22.246Z,98.50
2018-11-13T04:06:25.601Z,98.80
2018-11-13T04:10:28.924Z,98.40
2018-11-13T04:14:32.257Z,99.20
2018-11-13T04:18:35.640Z,98.20
2018-11-13T04:22:39.013Z,99.40
2018-11-13T04:26:42.377Z,99.50
2018-11-13T04:30:45.813Z,97.90
2018-11-13T04:34:49.056Z,98.00
2018-11-13T04:38:52.745Z,98.10
2018-11-13T04:42:56.125Z,98.10
2018-11-13T04:46:59.468Z,97.90
2018-11-13T04:51:02.805Z,98.80
2018-11-13T04:55:06.838Z,98.50
2018-11-13T04:59:10.175Z,97.70
2018-11-13T05:03:13.521Z,97.70
2018-11-13T05:07:16.842Z,97.50
2018-11-13T05:11:20.196Z,97.40
2018-11-13T05:15:23.576Z,98.00
2018-11-13T05:19:26.973Z,98.10
2018-11-13T05:23:30.842Z,98.30
2018-11-13T05:27:34.292Z,98.30
2018-11-13T05:31:37.629Z,99.70
2018-11-13T05:35:41.013Z,99.40
2018-11-13T05:39:44.504Z,98.70
2018-11-13T05:43:47.863Z,98.70
2018-11-13T05:47:51.232Z,99.30
2018-11-13T05:51:54.586Z,99.20
2018-11-13T05:55:57.964Z,99.20
2018-11-13T06:00:01.378Z,98.60
2018-11-13T06:04:05.104Z,98.40
2018-11-13T06:08:08.411Z,98.20
2018-11-13T06:12:11.743Z,98.30
2018-11-13T06:16:15.191Z,98.20
2018-11-13T06:20:18.552Z,97.90
2018-11-13T06:24:21.984Z,98.00
2018-11-13T06:28:25.319Z,97.70
2018-11-13T06:32:28.677Z,99.00
2018-11-13T06:36:32.044Z,98.90
2018-11-13T06:40:35.401Z,99.90
2018-11-13T06:44:38.744Z,99.90
2018-11-13T06:48:42.059Z,99.90
2018-11-13T06:52:46.113Z,99.10
2018-11-13T06:56:49.509Z,98.30
2018-11-13T07:00:52.858Z,98.80
2018-11-13T07:04:56.283Z,98.20
2018-11-13T07:08:59.556Z,98.40
2018-11-13T07:13:02.977Z,97.90
2018-11-13T07:17:06.450Z,98.70
2018-11-13T07:21:09.794Z,99.60
2018-11-13T07:25:13.682Z,98.90
2018-11-13T07:29:16.994Z,99.00
2018-11-13T07:33:20.319Z,98.20
2018-11-13T07:37:28.879Z,98.20
2018-11-13T07:41:32.232Z,99.30
2018-11-13T07:45:35.567Z,99.30
2018-11-13T07:49:38.891Z,98.10
2018-11-13T07:53:42.270Z,98.90
2018-11-13T07:57:45.730Z,98.40
2018-11-13T08:01:49.072Z,98.90
2018-11-13T08:05:52.428Z,98.20
2018-11-13T08:09:55.768Z,98.10
2018-11-13T08:13:59.121Z,98.90
2018-11-13T08:18:02.454Z,98.70
2018-11-13T08:22:05.955Z,99.40
2018-11-13T08:26:09.335Z,98.70
2018-11-13T08:30:14.388Z,98.60
2018-11-13T08:34:17.724Z,98.90
2018-11-13T08:38:21.066Z,98.00
2018-11-13T08:42:24.428Z,98.90
2018-11-13T08:46:27.759Z,98.70
2018-11-13T08:50:31.137Z,98.70
2018-11-13T08:54:34.457Z,98.10
2018-11-13T08:58:37.863Z,98.50
2018-11-13T09:02:41.645Z,98.20
2018-11-13T09:06:44.998Z,98.00
2018-11-13T09:10:48.323Z,98.30
2018-11-13T09:14:51.648Z,98.20
2018-11-13T09:18:55.041Z,98.10
2018-11-13T09:22:58.365Z,98.20
2018-11-13T09:27:01.672Z,97.50
2018-11-13T09:31:05.372Z,98.00
2018-11-13T09:35:09.418Z,98.00
2018-11-13T09:39:13.236Z,98.00
2018-11-13T09:43:16.561Z,97.70
2018-11-13T09:47:19.991Z,97.20
2018-11-13T09:51:23.328Z,97.40
2018-11-13T09:55:26.763Z,97.10
2018-11-13T09:59:30.064Z,97.10
2018-11-13T10:03:33.950Z,97.20
2018-11-13T10:07:36.839Z,97.10
2018-11-13T10:11:41.388Z,96.90
2018-11-13T10:15:44.717Z,96.90
2018-11-13T10:19:48.043Z,96.90
2018-11-13T10:23:51.372Z,96.70
2018-11-13T10:27:54.736Z,96.20
2018-11-13T10:31:58.082Z,96.40
2018-11-13T10:36:01.449Z,96.90
