createdAt,value
2019-04-04T00:02:19.113Z,1.47
2019-04-04T00:04:48.860Z,1.70
2019-04-04T00:07:17.998Z,1.50
2019-04-04T00:09:47.518Z,1.47
2019-04-04T00:12:16.644Z,1.77
2019-04-04T00:14:45.924Z,1.70
2019-04-04T00:17:15.102Z,1.57
2019-04-04T00:19:44.291Z,1.60
2019-04-04T00:22:13.453Z,1.75
2019-04-04T00:24:42.624Z,1.62
2019-04-04T00:27:13.730Z,1.90
2019-04-04T00:29:42.981Z,2.20
2019-04-04T00:32:12.137Z,1.80
2019-04-04T00:34:41.409Z,1.80
2019-04-04T00:37:10.674Z,2.00
2019-04-04T00:39:40.428Z,2.55
2019-04-04T00:42:09.595Z,2.00
2019-04-04T00:44:38.692Z,1.87
2019-04-04T00:47:08.149Z,1.80
2019-04-04T00:49:38.191Z,1.77
2019-04-04T00:52:10.088Z,2.40
2019-04-04T00:54:38.718Z,3.10
2019-04-04T00:57:08.234Z,2.90
2019-04-04T00:59:37.780Z,3.60
2019-04-04T01:02:07.014Z,3.45
2019-04-04T01:04:36.276Z,3.25
2019-04-04T01:07:05.780Z,4.10
2019-04-04T01:09:35.372Z,3.58
2019-04-04T01:12:05.124Z,3.50
2019-04-04T01:14:34.254Z,4.37
2019-04-04T01:17:04.156Z,4.30
2019-04-04T01:19:34.126Z,4.87
2019-04-04T01:22:03.408Z,4.53
2019-04-04T01:24:32.883Z,4.95
2019-04-04T01:27:02.192Z,3.40
2019-04-04T01:29:31.435Z,4.40
2019-04-04T01:32:00.622Z,3.70
2019-04-04T01:34:31.457Z,4.70
2019-04-04T01:37:00.688Z,6.58
2019-04-04T01:39:31.996Z,4.95
2019-04-04T01:42:01.483Z,4.03
2019-04-04T01:44:30.705Z,5.47
2019-04-04T01:46:59.880Z,4.15
2019-04-04T01:49:29.053Z,4.22
2019-04-04T01:51:58.219Z,5.00
2019-04-04T01:54:27.382Z,5.72
2019-04-04T01:56:56.576Z,5.42
2019-04-04T01:59:25.697Z,5.28
2019-04-04T02:01:54.922Z,5.05
2019-04-04T02:04:24.882Z,6.05
2019-04-04T02:06:54.584Z,4.90
2019-04-04T02:09:23.736Z,4.00
2019-04-04T02:11:52.909Z,5.50
2019-04-04T02:14:22.043Z,5.72
2019-04-04T02:16:51.648Z,4.33
2019-04-04T02:19:20.977Z,4.80
2019-04-04T02:21:50.112Z,5.70
2019-04-04T02:24:19.699Z,5.42
2019-04-04T02:26:48.975Z,4.40
2019-04-04T02:29:18.328Z,4.40
2019-04-04T02:31:53.452Z,4.50
2019-04-04T02:34:21.763Z,4.95
2019-04-04T02:36:50.911Z,4.00
2019-04-04T02:39:21.662Z,4.40
2019-04-04T02:41:50.812Z,4.12
2019-04-04T02:44:20.060Z,4.12
2019-04-04T02:46:49.195Z,4.55
2019-04-04T02:49:18.371Z,4.83
2019-04-04T02:51:47.497Z,4.08
2019-04-04T02:54:16.649Z,3.50
2019-04-04T02:56:47.015Z,3.05
2019-04-04T02:59:20.156Z,3.50
2019-04-04T03:01:48.308Z,3.17
2019-04-04T03:04:17.512Z,2.92
2019-04-04T03:06:46.791Z,2.75
2019-04-04T03:09:15.950Z,2.40
2019-04-04T03:11:45.110Z,3.50
2019-04-04T03:14:14.282Z,3.47
2019-04-04T03:16:43.922Z,2.70
2019-04-04T03:19:15.817Z,3.87
2019-04-04T03:21:45.168Z,3.17
2019-04-04T03:24:14.320Z,3.65
2019-04-04T03:26:44.115Z,3.15
2019-04-04T03:29:13.262Z,3.62
2019-04-04T03:31:43.628Z,4.00
2019-04-04T03:34:13.494Z,3.95
2019-04-04T03:36:43.077Z,4.60
2019-04-04T03:39:12.429Z,3.37
2019-04-04T03:41:42.920Z,3.02
2019-04-04T03:44:12.316Z,4.60
2019-04-04T03:46:42.151Z,3.45
2019-04-04T03:49:11.276Z,2.98
2019-04-04T03:51:41.261Z,4.40
2019-04-04T03:54:14.574Z,3.62
2019-04-04T03:56:43.901Z,3.77
2019-04-04T03:59:13.045Z,3.87
2019-04-04T04:01:45.507Z,3.30
2019-04-04T04:04:13.102Z,3.60
2019-04-04T04:06:43.208Z,3.25
2019-04-04T04:09:12.558Z,4.72
2019-04-04T04:11:41.697Z,3.60
2019-04-04T04:14:10.931Z,5.87
2019-04-04T04:16:40.141Z,5.00
2019-04-04T04:19:09.411Z,5.17
2019-04-04T04:21:42.870Z,4.20
2019-04-04T04:24:09.727Z,4.58
2019-04-04T04:26:41.907Z,4.67
2019-04-04T04:29:10.009Z,4.17
2019-04-04T04:31:39.336Z,4.65
2019-04-04T04:34:08.519Z,3.72
2019-04-04T04:36:37.831Z,5.00
2019-04-04T04:39:07.457Z,4.50
2019-04-04T04:41:37.153Z,5.30
2019-04-04T04:44:06.621Z,5.35
2019-04-04T04:46:35.959Z,5.85
2019-04-04T04:49:05.107Z,5.47
2019-04-04T04:51:34.254Z,5.85
2019-04-04T04:54:03.393Z,4.75
2019-04-04T04:56:32.568Z,6.33
2019-04-04T04:59:02.630Z,7.83
2019-04-04T05:01:32.957Z,6.87
2019-04-04T05:04:02.738Z,7.92
2019-04-04T05:06:35.302Z,8.30
2019-04-04T05:09:05.935Z,8.40
2019-04-04T05:11:35.226Z,8.48
2019-04-04T05:14:04.779Z,9.73
2019-04-04T05:16:34.085Z,9.03
2019-04-04T05:19:04.660Z,7.87
2019-04-04T05:21:34.553Z,9.28
2019-04-04T05:24:04.002Z,8.68
2019-04-04T05:26:34.385Z,7.90
2019-04-04T05:29:04.417Z,9.28
2019-04-04T05:31:33.800Z,7.17
2019-04-04T05:34:02.977Z,8.05
2019-04-04T05:36:34.073Z,6.70
2019-04-04T05:39:04.929Z,5.75
2019-04-04T05:41:34.076Z,6.67
2019-04-04T05:44:03.381Z,7.72
2019-04-04T05:46:32.652Z,6.25
2019-04-04T05:49:07.622Z,6.90
2019-04-04T05:51:35.987Z,7.60
2019-04-04T05:54:07.042Z,8.70
2019-04-04T05:56:35.222Z,7.75
2019-04-04T05:59:04.520Z,7.47
2019-04-04T06:01:35.364Z,8.38
2019-04-04T06:04:05.166Z,9.53
2019-04-04T06:06:34.957Z,10.05
2019-04-04T06:09:05.890Z,9.25
2019-04-04T06:11:35.542Z,9.98
2019-04-04T06:14:04.985Z,10.32
2019-04-04T06:16:35.008Z,10.90
2019-04-04T06:19:05.203Z,10.45
2019-04-04T06:21:34.496Z,9.98
2019-04-04T06:24:03.774Z,8.30
2019-04-04T06:26:32.944Z,7.60
2019-04-04T06:29:02.127Z,9.98
2019-04-04T06:31:31.437Z,10.43
2019-04-04T06:34:00.658Z,11.12
2019-04-04T06:36:29.940Z,8.83
2019-04-04T06:38:59.087Z,11.90
2019-04-04T06:41:28.515Z,11.57
2019-04-04T06:43:57.804Z,12.00
2019-04-04T06:46:26.984Z,11.95
2019-04-04T06:48:56.156Z,11.48
2019-04-04T06:51:25.340Z,12.37
2019-04-04T06:53:54.599Z,11.48
2019-04-04T06:56:23.772Z,12.33
2019-04-04T06:58:52.921Z,12.73
2019-04-04T07:01:24.077Z,13.25
2019-04-04T07:03:52.991Z,13.53
2019-04-04T07:06:22.246Z,12.90
2019-04-04T07:08:51.493Z,14.45
2019-04-04T07:11:21.782Z,16.77
2019-04-04T07:13:51.059Z,13.75
2019-04-04T07:16:20.257Z,13.13
2019-04-04T07:18:49.430Z,17.35
2019-04-04T07:21:20.211Z,13.93
2019-04-04T07:23:50.120Z,13.88
2019-04-04T07:26:19.382Z,13.60
2019-04-04T07:28:52.017Z,14.90
2019-04-04T07:31:19.584Z,12.90
2019-04-04T07:33:49.105Z,15.78
2019-04-04T07:36:20.183Z,15.38
2019-04-04T07:38:49.167Z,13.72
2019-04-04T07:41:18.435Z,15.40
2019-04-04T07:43:51.196Z,16.17
2019-04-04T07:46:18.786Z,11.90
2019-04-04T07:48:51.303Z,13.10
2019-04-04T07:51:18.909Z,13.75
2019-04-04T07:53:50.003Z,14.55
2019-04-04T07:56:22.292Z,15.50
2019-04-04T07:58:51.654Z,11.18
2019-04-04T08:01:23.869Z,13.90
2019-04-04T08:03:53.059Z,12.82
2019-04-04T08:06:22.257Z,16.77
2019-04-04T08:08:51.436Z,15.18
2019-04-04T08:11:20.566Z,13.45
2019-04-04T08:13:49.836Z,11.85
2019-04-04T08:16:19.010Z,13.43
2019-04-04T08:18:48.205Z,11.68
2019-04-04T08:21:17.343Z,13.60
2019-04-04T08:23:46.603Z,13.55
2019-04-04T08:26:15.778Z,14.03
2019-04-04T08:28:45.102Z,11.57
2019-04-04T08:31:14.277Z,14.15
2019-04-04T08:33:43.540Z,12.88
2019-04-04T08:36:12.745Z,14.40
2019-04-04T08:38:41.901Z,14.47
2019-04-04T08:41:11.431Z,11.93
2019-04-04T08:43:40.587Z,13.95
2019-04-04T08:46:09.780Z,14.98
2019-04-04T08:48:38.939Z,12.93
2019-04-04T08:51:08.125Z,12.95
2019-04-04T08:53:40.122Z,11.93
2019-04-04T08:56:08.774Z,13.15
2019-04-04T08:58:37.944Z,11.30
2019-04-04T09:01:07.383Z,14.15
2019-04-04T09:03:36.523Z,16.23
2019-04-04T09:06:05.703Z,14.93
2019-04-04T09:08:34.899Z,14.18
2019-04-04T09:11:05.664Z,13.60
2019-04-04T09:13:36.792Z,15.63
2019-04-04T09:16:06.338Z,14.10
2019-04-04T09:18:35.548Z,13.05
2019-04-04T09:21:05.177Z,12.65
2019-04-04T09:23:34.546Z,12.82
2019-04-04T09:26:06.306Z,12.30
2019-04-04T09:28:35.916Z,11.45
2019-04-04T09:31:05.706Z,12.23
2019-04-04T09:33:34.965Z,10.95
2019-04-04T09:36:05.023Z,9.55
2019-04-04T09:38:34.199Z,10.40
2019-04-04T09:41:03.535Z,12.68
2019-04-04T09:43:32.723Z,10.55
2019-04-04T09:46:02.334Z,8.78
2019-04-04T09:48:32.747Z,8.98
2019-04-04T09:51:03.437Z,9.60
2019-04-04T09:53:32.993Z,8.63
2019-04-04T09:56:02.808Z,7.70
2019-04-04T09:58:32.075Z,9.88
2019-04-04T10:01:01.275Z,9.68
2019-04-04T10:03:31.956Z,9.75
2019-04-04T10:06:01.291Z,8.63
2019-04-04T10:08:30.502Z,8.08
2019-04-04T10:10:59.647Z,7.28
2019-04-04T10:13:28.991Z,6.65
2019-04-04T10:15:58.167Z,7.15
2019-04-04T10:18:27.338Z,7.62
2019-04-04T10:20:56.494Z,6.42
2019-04-04T10:23:25.822Z,7.70
2019-04-04T10:25:54.974Z,6.75
2019-04-04T10:28:24.303Z,6.20
2019-04-04T10:30:53.454Z,6.72
2019-04-04T10:33:22.638Z,7.40
2019-04-04T10:35:51.958Z,7.90
2019-04-04T10:38:21.133Z,6.97
2019-04-04T10:40:50.288Z,6.45
2019-04-04T10:43:19.478Z,5.15
2019-04-04T10:45:48.768Z,5.90
2019-04-04T10:48:17.950Z,7.78
2019-04-04T10:50:47.237Z,7.45
2019-04-04T10:53:16.403Z,7.08
2019-04-04T10:55:45.585Z,8.53
2019-04-04T10:58:14.860Z,6.15
2019-04-04T11:00:44.048Z,7.00
2019-04-04T11:03:13.236Z,7.40
2019-04-04T11:05:43.843Z,6.80
2019-04-04T11:08:13.011Z,6.30
2019-04-04T11:10:42.179Z,5.90
2019-04-04T11:13:11.332Z,8.30
2019-04-04T11:15:40.539Z,6.85
2019-04-04T11:18:09.678Z,6.65
2019-04-04T11:20:38.893Z,6.62
2019-04-04T11:23:08.046Z,4.90
2019-04-04T11:25:37.214Z,5.03
2019-04-04T11:28:06.357Z,5.30
2019-04-04T11:30:35.660Z,5.33
2019-04-04T11:33:05.005Z,3.75
2019-04-04T11:35:34.422Z,3.45
2019-04-04T11:38:03.564Z,4.80
2019-04-04T11:40:32.741Z,4.45
2019-04-04T11:43:01.914Z,3.55
2019-04-04T11:45:31.057Z,4.10
2019-04-04T11:48:00.204Z,5.20
2019-04-04T11:50:29.359Z,3.55
2019-04-04T11:52:58.696Z,2.90
2019-04-04T11:55:27.852Z,2.83
2019-04-04T11:57:58.635Z,3.90
2019-04-04T12:00:31.749Z,3.30
2019-04-04T12:03:01.011Z,2.83
2019-04-04T12:05:30.566Z,3.15
2019-04-04T12:07:59.768Z,2.52
2019-04-04T12:10:29.154Z,2.85
2019-04-04T12:12:58.858Z,2.83
2019-04-04T12:15:29.386Z,2.40
2019-04-04T12:17:58.659Z,1.92
2019-04-04T12:20:29.928Z,2.33
2019-04-04T12:22:59.060Z,1.95
2019-04-04T12:25:28.356Z,2.25
2019-04-04T12:27:57.548Z,1.70
2019-04-04T12:30:26.847Z,2.40
2019-04-04T12:32:56.023Z,2.95
2019-04-04T12:35:25.200Z,1.95
2019-04-04T12:37:54.797Z,2.02
2019-04-04T12:40:23.955Z,2.10
2019-04-04T12:42:53.141Z,2.10
2019-04-04T12:45:23.118Z,1.85
2019-04-04T12:47:52.474Z,3.15
2019-04-04T12:50:21.836Z,2.22
2019-04-04T12:52:51.020Z,1.60
2019-04-04T12:55:20.308Z,1.50
2019-04-04T12:57:49.647Z,1.60
2019-04-04T13:00:19.131Z,1.40
2019-04-04T13:02:48.782Z,1.25
2019-04-04T13:05:17.934Z,2.17
2019-04-04T13:07:47.103Z,1.82
2019-04-04T13:10:16.363Z,2.10
2019-04-04T13:12:46.022Z,1.95
2019-04-04T13:15:15.597Z,2.00
2019-04-04T13:17:44.972Z,10.13
2019-04-04T13:20:14.342Z,2.65
2019-04-04T13:22:43.673Z,2.42
2019-04-04T13:25:12.865Z,8.00
2019-04-04T13:27:43.663Z,6.12
2019-04-04T13:30:14.227Z,6.50
2019-04-04T13:32:43.651Z,2.47
2019-04-04T13:35:15.356Z,1.40
2019-04-04T13:37:44.688Z,2.30
2019-04-04T13:40:14.227Z,1.40
2019-04-04T13:42:43.389Z,1.22
2019-04-04T13:45:12.964Z,1.80
2019-04-04T13:47:43.669Z,1.50
2019-04-04T13:50:13.749Z,1.40
2019-04-04T13:52:43.093Z,1.40
2019-04-04T13:55:12.261Z,1.50
2019-04-04T13:57:41.439Z,1.05
2019-04-04T14:00:11.923Z,0.90
2019-04-04T14:02:42.529Z,1.00
2019-04-04T14:05:14.322Z,0.80
2019-04-04T14:07:44.331Z,0.90
2019-04-04T14:10:16.904Z,1.10
2019-04-04T14:12:44.563Z,1.10
2019-04-04T14:15:13.931Z,4.05
2019-04-04T14:17:44.354Z,3.72
2019-04-04T14:20:13.942Z,1.90
2019-04-04T14:22:44.234Z,1.40
2019-04-04T14:25:13.691Z,1.25
2019-04-04T14:27:42.833Z,1.80
2019-04-04T14:30:13.641Z,1.20
2019-04-04T14:32:42.863Z,1.60
2019-04-04T14:35:12.645Z,2.00
2019-04-04T14:37:41.790Z,1.50
2019-04-04T14:40:11.081Z,1.40
2019-04-04T14:42:40.228Z,1.77
2019-04-04T14:45:10.137Z,1.80
2019-04-04T14:47:39.949Z,1.80
2019-04-04T14:50:11.660Z,1.50
2019-04-04T14:52:40.762Z,1.80
2019-04-04T14:55:10.776Z,1.50
2019-04-04T14:57:39.960Z,1.72
2019-04-04T15:00:15.525Z,2.08
2019-04-04T15:02:43.585Z,1.80
2019-04-04T15:05:13.930Z,1.90
2019-04-04T15:07:43.121Z,1.95
2019-04-04T15:10:12.668Z,9.28
2019-04-04T15:12:42.196Z,2.90
2019-04-04T15:15:12.879Z,25.12
2019-04-04T15:17:42.392Z,8.68
2019-04-04T15:20:12.003Z,1.40
2019-04-04T15:22:41.164Z,3.25
2019-04-04T15:25:10.604Z,3.05
2019-04-04T15:27:39.828Z,1.90
2019-04-04T15:30:11.797Z,3.75
2019-04-04T15:32:40.901Z,1.92
2019-04-04T15:35:10.479Z,1.25
2019-04-04T15:37:39.775Z,2.42
2019-04-04T15:40:09.443Z,1.50
2019-04-04T15:42:38.755Z,1.35
2019-04-04T15:45:08.738Z,1.40
2019-04-04T15:47:38.217Z,1.60
2019-04-04T15:50:08.501Z,1.50
2019-04-04T15:52:37.662Z,1.35
2019-04-04T15:55:07.438Z,1.40
2019-04-04T15:57:36.774Z,1.70
2019-04-04T16:00:07.691Z,1.30
2019-04-04T16:02:37.730Z,1.30
2019-04-04T16:05:08.547Z,1.40
2019-04-04T16:07:37.701Z,1.20
2019-04-04T16:10:07.943Z,0.90
2019-04-04T16:12:37.105Z,0.90
2019-04-04T16:15:06.814Z,0.70
2019-04-04T16:17:35.932Z,1.07
2019-04-04T16:20:06.290Z,1.70
2019-04-04T16:22:36.162Z,1.15
2019-04-04T16:25:05.690Z,1.10
2019-04-04T16:27:34.852Z,1.40
2019-04-04T16:30:04.550Z,1.00
2019-04-04T16:32:33.953Z,0.90
2019-04-04T16:35:03.151Z,1.00
2019-04-04T16:37:32.480Z,0.80
2019-04-04T16:40:08.921Z,2.22
2019-04-04T16:42:33.125Z,1.57
2019-04-04T16:45:02.337Z,1.20
2019-04-04T16:47:31.706Z,0.80
2019-04-04T16:50:01.286Z,1.22
2019-04-04T16:52:30.517Z,1.87
2019-04-04T16:54:59.670Z,1.10
2019-04-04T16:57:29.146Z,1.40
2019-04-04T16:59:58.386Z,0.90
2019-04-04T17:02:27.551Z,1.22
2019-04-04T17:04:57.414Z,1.35
2019-04-04T17:07:26.654Z,1.10
2019-04-04T17:09:56.285Z,1.20
2019-04-04T17:12:25.431Z,1.27
2019-04-04T17:14:54.624Z,1.20
2019-04-04T17:17:23.818Z,1.30
2019-04-04T17:19:53.000Z,1.52
2019-04-04T17:22:22.252Z,1.40
2019-04-04T17:24:51.410Z,3.37
2019-04-04T17:27:20.577Z,1.95
2019-04-04T17:29:49.833Z,1.65
2019-04-04T17:32:19.183Z,1.92
2019-04-04T17:34:48.793Z,2.65
2019-04-04T17:37:17.959Z,2.10
2019-04-04T17:39:48.609Z,2.00
2019-04-04T17:42:28.626Z,1.87
2019-04-04T17:44:49.089Z,2.72
2019-04-04T17:47:18.273Z,2.10
2019-04-04T17:49:47.958Z,2.65
2019-04-04T17:52:17.280Z,2.22
2019-04-04T17:54:46.797Z,2.50
2019-04-04T17:57:16.810Z,3.80
2019-04-04T17:59:46.434Z,4.67
2019-04-04T18:02:15.626Z,2.85
2019-04-04T18:04:48.431Z,3.45
2019-04-04T18:07:15.958Z,3.27
2019-04-04T18:09:45.652Z,2.83
2019-04-04T18:12:16.900Z,2.80
2019-04-04T18:14:46.454Z,3.80
2019-04-04T18:17:15.676Z,3.35
2019-04-04T18:19:44.993Z,3.60
2019-04-04T18:22:14.173Z,2.80
2019-04-04T18:24:43.376Z,3.72
2019-04-04T18:27:12.559Z,3.25
2019-04-04T18:29:41.757Z,3.72
2019-04-04T18:32:11.076Z,3.42
2019-04-04T18:34:40.748Z,3.55
2019-04-04T18:37:10.226Z,3.90
2019-04-04T18:39:39.543Z,4.33
2019-04-04T18:42:08.890Z,4.20
2019-04-04T18:44:38.081Z,3.02
2019-04-04T18:47:07.387Z,4.67
2019-04-04T18:49:36.605Z,4.40
2019-04-04T18:52:05.796Z,4.28
2019-04-04T18:54:35.115Z,2.75
2019-04-04T18:57:04.301Z,4.47
2019-04-04T18:59:33.487Z,4.15
2019-04-04T19:02:02.637Z,4.00
2019-04-04T19:04:31.861Z,3.33
2019-04-04T19:07:01.184Z,3.55
2019-04-04T19:09:30.389Z,3.62
2019-04-04T19:11:59.531Z,5.12
2019-04-04T19:14:28.714Z,4.08
2019-04-04T19:16:57.937Z,4.00
2019-04-04T19:19:27.172Z,3.85
2019-04-04T19:21:56.486Z,4.37
2019-04-04T19:24:25.674Z,4.42
2019-04-04T19:26:54.866Z,4.72
2019-04-04T19:29:24.075Z,3.92
2019-04-04T19:31:53.265Z,5.20
2019-04-04T19:34:22.896Z,5.65
2019-04-04T19:36:52.002Z,5.33
2019-04-04T19:39:21.180Z,3.58
2019-04-04T19:41:50.362Z,4.45
2019-04-04T19:44:20.591Z,3.87
2019-04-04T19:46:49.774Z,4.80
2019-04-04T19:49:18.929Z,5.28
2019-04-04T19:51:49.213Z,4.67
2019-04-04T19:54:19.551Z,4.40
2019-04-04T19:56:48.787Z,5.10
2019-04-04T19:59:18.103Z,6.30
2019-04-04T20:01:47.317Z,5.15
2019-04-04T20:04:17.677Z,4.62
2019-04-04T20:06:47.108Z,6.50
2019-04-04T20:09:16.443Z,5.67
2019-04-04T20:11:45.694Z,5.72
2019-04-04T20:14:15.932Z,4.72
2019-04-04T20:16:45.134Z,6.70
2019-04-04T20:19:14.302Z,7.05
2019-04-04T20:21:43.584Z,7.50
2019-04-04T20:24:12.738Z,6.35
2019-04-04T20:26:43.620Z,7.70
2019-04-04T20:29:12.910Z,6.20
2019-04-04T20:31:42.344Z,6.70
2019-04-04T20:34:11.568Z,7.40
2019-04-04T20:36:40.718Z,5.53
2019-04-04T20:39:11.272Z,6.45
2019-04-04T20:41:40.447Z,15.93
2019-04-04T20:44:09.632Z,8.08
2019-04-04T20:46:38.845Z,6.53
2019-04-04T20:49:08.007Z,6.75
2019-04-04T20:51:37.217Z,6.37
2019-04-04T20:54:06.472Z,6.42
2019-04-04T20:56:35.653Z,6.90
2019-04-04T20:59:04.861Z,7.58
2019-04-04T21:01:34.045Z,8.58
2019-04-04T21:04:03.278Z,6.92
2019-04-04T21:06:32.433Z,6.60
2019-04-04T21:09:01.655Z,6.50
2019-04-04T21:11:30.799Z,5.35
2019-04-04T21:14:00.013Z,8.58
2019-04-04T21:16:29.314Z,8.03
2019-04-04T21:18:58.533Z,8.43
2019-04-04T21:21:27.697Z,5.08
2019-04-04T21:23:56.966Z,8.05
2019-04-04T21:26:26.161Z,7.12
2019-04-04T21:28:55.417Z,7.12
2019-04-04T21:31:24.691Z,5.92
2019-04-04T21:33:53.871Z,6.60
2019-04-04T21:36:23.166Z,7.78
2019-04-04T21:38:52.351Z,7.45
2019-04-04T21:41:21.546Z,6.25
2019-04-04T21:43:50.723Z,8.00
2019-04-04T21:46:20.975Z,7.33
2019-04-04T21:48:50.229Z,5.78
2019-04-04T21:51:19.408Z,7.70
2019-04-04T21:53:48.643Z,8.03
2019-04-04T21:56:17.773Z,7.17
2019-04-04T21:58:46.996Z,7.12
2019-04-04T22:02:38.215Z,7.95
2019-04-04T22:05:07.897Z,6.47
2019-04-04T22:07:37.061Z,7.78
2019-04-04T22:10:07.212Z,6.80
2019-04-04T22:12:36.338Z,7.08
2019-04-04T22:15:07.364Z,6.80
2019-04-04T22:17:38.212Z,8.13
2019-04-04T22:20:08.070Z,10.58
2019-04-04T22:22:37.461Z,6.97
2019-04-04T22:25:08.299Z,7.92
2019-04-04T22:27:37.474Z,7.85
2019-04-04T22:30:08.173Z,7.75
2019-04-04T22:32:37.654Z,8.90
2019-04-04T22:35:07.616Z,7.95
2019-04-04T22:37:37.021Z,7.70
2019-04-04T22:40:07.416Z,7.15
2019-04-04T22:42:36.704Z,8.55
2019-04-04T22:45:07.624Z,8.90
2019-04-04T22:47:36.801Z,7.72
2019-04-04T22:50:07.303Z,7.83
2019-04-04T22:52:36.485Z,8.10
2019-04-04T22:55:05.966Z,8.50
2019-04-04T22:57:35.204Z,8.40
2019-04-04T23:00:05.055Z,8.40
2019-04-04T23:02:35.522Z,8.08
2019-04-04T23:05:05.665Z,6.25
2019-04-04T23:07:34.841Z,8.70
2019-04-04T23:10:04.329Z,8.90
2019-04-04T23:12:33.586Z,9.03
2019-04-04T23:15:02.781Z,9.05
2019-04-04T23:17:31.992Z,10.30
2019-04-04T23:20:01.129Z,9.13
2019-04-04T23:22:30.318Z,11.18
2019-04-04T23:24:59.492Z,8.70
2019-04-04T23:27:28.664Z,10.50
2019-04-04T23:29:57.813Z,8.68
2019-04-04T23:32:26.993Z,10.50
2019-04-04T23:34:56.130Z,10.25
2019-04-04T23:37:25.302Z,9.03
2019-04-04T23:39:54.443Z,9.68
2019-04-04T23:42:23.596Z,8.90
2019-04-04T23:45:00.714Z,10.28
2019-04-04T23:47:23.868Z,8.55
2019-04-04T23:49:53.130Z,7.50
2019-04-04T23:52:22.391Z,8.05
2019-04-04T23:54:51.742Z,7.70
2019-04-04T23:57:20.894Z,6.90
2019-04-04T23:59:50.106Z,7.65
