createdAt,value
2023-02-27T00:02:12.707Z,55.94
2023-02-27T00:05:16.976Z,56.15
2023-02-27T00:08:19.820Z,56.03
2023-02-27T00:11:22.660Z,56.12
2023-02-27T00:14:25.788Z,56.46
2023-02-27T00:17:29.798Z,56.24
2023-02-27T00:20:37.915Z,56.30
2023-02-27T00:23:40.974Z,56.69
2023-02-27T00:26:43.809Z,56.51
2023-02-27T00:29:46.649Z,56.73
2023-02-27T00:32:49.417Z,56.59
2023-02-27T00:36:01.462Z,56.56
2023-02-27T00:39:04.703Z,56.75
2023-02-27T00:42:07.904Z,56.98
2023-02-27T00:45:11.069Z,56.79
2023-02-27T00:48:14.204Z,56.42
2023-02-27T00:51:20.234Z,56.29
2023-02-27T00:54:23.267Z,56.38
2023-02-27T00:57:26.619Z,56.54
2023-02-27T01:00:29.948Z,56.53
2023-02-27T01:03:33.229Z,56.51
2023-02-27T01:06:36.344Z,57.22
2023-02-27T01:09:39.400Z,56.85
2023-02-27T01:12:43.477Z,56.45
2023-02-27T01:15:46.440Z,57.18
2023-02-27T01:18:49.456Z,56.85
2023-02-27T01:21:53.117Z,56.80
2023-02-27T01:24:57.077Z,56.54
2023-02-27T01:27:59.869Z,57.05
2023-02-27T01:31:02.816Z,57.00
2023-02-27T01:34:07.890Z,56.93
2023-02-27T01:37:11.022Z,56.97
2023-02-27T01:40:14.981Z,56.81
2023-02-27T01:43:20.133Z,56.63
2023-02-27T01:46:24.043Z,56.70
2023-02-27T01:49:34.544Z,56.81
2023-02-27T01:52:40.894Z,56.95
2023-02-27T01:55:44.087Z,57.06
2023-02-27T01:58:48.938Z,56.23
2023-02-27T02:01:52.333Z,57.12
2023-02-27T02:04:56.739Z,56.43
2023-02-27T02:08:02.314Z,56.29
2023-02-27T02:11:07.710Z,56.92
2023-02-27T02:14:11.115Z,56.70
2023-02-27T02:17:30.205Z,56.90
2023-02-27T02:21:07.444Z,57.15
2023-02-27T02:24:28.599Z,57.02
2023-02-27T02:28:04.693Z,56.46
2023-02-27T02:31:48.120Z,56.66
2023-02-27T02:35:15.521Z,56.78
2023-02-27T02:38:21.274Z,57.29
2023-02-27T02:41:49.721Z,57.05
2023-02-27T02:45:19.824Z,57.91
2023-02-27T02:48:31.427Z,57.10
2023-02-27T02:52:10.510Z,57.48
2023-02-27T02:55:43.939Z,57.21
2023-02-27T02:59:18.450Z,57.34
2023-02-27T03:02:29.300Z,57.10
2023-02-27T03:05:38.567Z,57.23
2023-02-27T03:08:56.442Z,57.47
2023-02-27T03:12:02.868Z,57.46
2023-02-27T03:15:15.925Z,57.48
2023-02-27T03:18:28.734Z,57.65
2023-02-27T03:22:01.432Z,58.01
2023-02-27T03:25:08.056Z,58.07
2023-02-27T03:28:19.372Z,57.58
2023-02-27T03:31:33.399Z,57.71
2023-02-27T03:34:40.198Z,57.44
2023-02-27T03:38:16.206Z,57.45
2023-02-27T03:41:37.783Z,57.30
2023-02-27T03:45:37.587Z,57.11
2023-02-27T03:48:44.763Z,56.96
2023-02-27T03:51:48.124Z,56.73
2023-02-27T03:54:58.063Z,57.11
2023-02-27T03:58:01.658Z,56.63
2023-02-27T04:01:04.823Z,57.54
2023-02-27T04:04:12.909Z,56.42
2023-02-27T04:07:41.452Z,56.53
2023-02-27T04:11:29.960Z,56.16
2023-02-27T04:15:00.510Z,56.38
2023-02-27T04:18:18.706Z,56.63
2023-02-27T04:21:56.986Z,55.95
2023-02-27T04:25:33.137Z,56.46
2023-02-27T04:29:03.138Z,56.22
2023-02-27T04:32:31.028Z,55.77
2023-02-27T04:35:57.179Z,56.21
2023-02-27T04:39:06.307Z,55.76
2023-02-27T04:42:19.092Z,56.01
2023-02-27T04:45:25.004Z,56.44
2023-02-27T04:48:40.899Z,55.87
2023-02-27T04:51:53.999Z,56.18
2023-02-27T04:55:06.766Z,56.07
2023-02-27T04:58:16.016Z,56.25
2023-02-27T05:01:26.622Z,55.65
2023-02-27T05:04:32.900Z,55.93
2023-02-27T05:07:59.970Z,55.48
2023-02-27T05:11:11.764Z,55.60
2023-02-27T05:14:29.121Z,55.18
2023-02-27T05:17:37.577Z,55.21
2023-02-27T05:20:59.064Z,55.19
2023-02-27T05:24:23.590Z,55.05
2023-02-27T05:27:39.330Z,55.10
2023-02-27T05:30:48.740Z,55.19
2023-02-27T05:34:07.980Z,55.58
2023-02-27T05:37:32.457Z,55.74
2023-02-27T05:40:46.808Z,54.55
2023-02-27T05:43:56.794Z,55.08
2023-02-27T05:47:04.659Z,55.43
2023-02-27T05:50:15.831Z,55.24
2023-02-27T05:53:23.622Z,55.03
2023-02-27T05:56:29.936Z,54.71
2023-02-27T05:59:43.705Z,54.45
2023-02-27T06:02:47.343Z,54.64
2023-02-27T06:05:53.425Z,54.85
2023-02-27T06:08:56.682Z,55.05
2023-02-27T06:12:01.684Z,53.60
2023-02-27T06:15:05.352Z,54.77
2023-02-27T06:18:10.212Z,54.66
2023-02-27T06:21:13.821Z,53.47
2023-02-27T06:24:16.656Z,54.41
2023-02-27T06:27:19.829Z,53.47
2023-02-27T06:30:22.753Z,53.50
2023-02-27T06:33:26.153Z,53.71
2023-02-27T06:36:30.227Z,53.53
2023-02-27T06:39:33.472Z,54.26
2023-02-27T06:42:36.410Z,54.51
2023-02-27T06:48:56.486Z,53.75
2023-02-27T06:52:00.258Z,53.77
2023-02-27T06:55:04.709Z,53.20
2023-02-27T06:58:07.968Z,53.74
2023-02-27T07:01:11.628Z,53.69
2023-02-27T07:04:17.452Z,53.40
2023-02-27T07:08:00.906Z,52.74
2023-02-27T07:11:07.649Z,51.91
2023-02-27T07:14:15.353Z,52.85
2023-02-27T07:17:18.696Z,53.14
2023-02-27T07:20:22.065Z,52.75
2023-02-27T07:23:25.288Z,53.12
2023-02-27T07:26:28.656Z,51.69
2023-02-27T07:29:31.968Z,53.37
2023-02-27T07:32:34.955Z,52.78
2023-02-27T07:35:38.101Z,52.51
2023-02-27T07:38:41.088Z,52.51
2023-02-27T07:41:44.560Z,53.24
2023-02-27T07:44:53.000Z,52.10
2023-02-27T07:47:56.173Z,52.30
2023-02-27T07:51:00.532Z,52.56
2023-02-27T07:54:04.030Z,52.39
2023-02-27T07:57:14.508Z,51.77
2023-02-27T08:00:19.539Z,52.30
2023-02-27T08:03:22.737Z,51.63
2023-02-27T08:06:26.267Z,51.39
2023-02-27T08:09:31.051Z,52.05
2023-02-27T08:12:34.354Z,51.17
2023-02-27T08:15:45.756Z,50.91
2023-02-27T08:18:48.833Z,50.79
2023-02-27T08:21:53.816Z,49.79
2023-02-27T08:25:09.462Z,50.79
2023-02-27T08:28:21.564Z,50.47
2023-02-27T08:31:27.663Z,49.65
2023-02-27T08:34:31.188Z,49.40
2023-02-27T08:37:34.303Z,49.28
2023-02-27T08:40:37.571Z,48.74
2023-02-27T08:43:40.913Z,48.81
2023-02-27T08:46:44.490Z,47.77
2023-02-27T08:49:47.658Z,47.38
2023-02-27T08:52:55.087Z,48.00
2023-02-27T08:55:58.686Z,47.15
2023-02-27T08:59:02.626Z,45.77
2023-02-27T09:02:05.630Z,46.47
2023-02-27T09:05:09.226Z,45.20
2023-02-27T09:08:12.562Z,43.91
2023-02-27T09:11:15.613Z,45.46
2023-02-27T09:14:26.841Z,44.64
2023-02-27T09:17:39.990Z,44.85
2023-02-27T09:20:43.441Z,44.42
2023-02-27T09:23:47.126Z,43.46
2023-02-27T09:26:50.951Z,42.78
2023-02-27T09:29:56.418Z,43.02
2023-02-27T09:33:02.634Z,42.64
2023-02-27T09:36:07.158Z,42.42
2023-02-27T09:39:10.622Z,42.89
2023-02-27T09:42:19.293Z,43.21
2023-02-27T09:45:30.624Z,43.42
2023-02-27T09:48:51.710Z,42.70
2023-02-27T09:52:13.627Z,42.61
2023-02-27T09:55:36.358Z,42.05
2023-02-27T09:59:01.424Z,41.27
2023-02-27T10:02:35.983Z,40.83
2023-02-27T10:06:24.836Z,41.24
2023-02-27T10:09:40.092Z,42.08
2023-02-27T10:13:08.617Z,40.29
2023-02-27T10:16:17.388Z,41.25
2023-02-27T10:19:28.217Z,40.12
2023-02-27T10:22:41.344Z,41.11
2023-02-27T10:25:50.178Z,39.76
2023-02-27T10:28:53.225Z,39.51
2023-02-27T10:32:05.560Z,38.55
2023-02-27T10:35:28.157Z,38.69
2023-02-27T10:38:41.600Z,38.24
2023-02-27T10:41:58.217Z,38.16
2023-02-27T10:45:04.681Z,39.41
2023-02-27T10:48:11.297Z,39.74
2023-02-27T10:51:29.902Z,40.91
2023-02-27T10:54:33.280Z,40.63
2023-02-27T10:57:43.462Z,41.36
2023-02-27T11:01:01.254Z,42.63
2023-02-27T11:04:07.407Z,42.30
2023-02-27T11:07:16.030Z,41.45
2023-02-27T11:10:26.802Z,40.59
2023-02-27T11:13:36.542Z,40.16
2023-02-27T11:16:51.766Z,39.85
2023-02-27T11:19:55.841Z,39.86
2023-02-27T11:23:17.259Z,38.09
2023-02-27T11:26:39.113Z,39.70
2023-02-27T11:29:57.032Z,39.25
2023-02-27T11:33:05.421Z,38.47
2023-02-27T11:36:09.588Z,38.56
2023-02-27T11:39:30.503Z,40.25
2023-02-27T11:42:36.240Z,40.49
2023-02-27T11:46:04.153Z,40.65
2023-02-27T11:49:15.515Z,40.98
2023-02-27T11:52:36.520Z,40.01
2023-02-27T11:55:39.451Z,38.56
2023-02-27T11:59:16.338Z,38.34
2023-02-27T12:02:29.094Z,37.98
2023-02-27T12:05:39.932Z,39.97
2023-02-27T12:08:50.566Z,40.36
2023-02-27T12:11:55.139Z,39.84
2023-02-27T12:15:20.602Z,39.26
2023-02-27T12:18:31.832Z,38.82
2023-02-27T12:21:40.698Z,39.19
2023-02-27T12:25:04.366Z,38.88
2023-02-27T12:28:25.949Z,36.72
2023-02-27T12:31:37.508Z,37.34
2023-02-27T12:34:51.268Z,38.83
2023-02-27T12:37:56.831Z,39.93
2023-02-27T12:41:38.980Z,40.23
2023-02-27T12:45:20.768Z,41.39
2023-02-27T12:48:23.950Z,40.08
2023-02-27T12:51:45.755Z,41.10
2023-02-27T12:55:14.138Z,42.04
2023-02-27T12:58:23.601Z,41.32
2023-02-27T13:01:59.561Z,41.45
2023-02-27T13:05:34.402Z,41.11
2023-02-27T13:08:47.177Z,40.87
2023-02-27T13:12:01.003Z,41.93
2023-02-27T13:15:36.640Z,40.71
2023-02-27T13:18:57.224Z,40.36
2023-02-27T13:23:01.796Z,40.28
2023-02-27T13:26:14.572Z,39.45
2023-02-27T13:29:23.379Z,40.53
2023-02-27T13:32:55.581Z,39.41
2023-02-27T13:36:07.862Z,40.20
2023-02-27T13:39:47.151Z,41.18
2023-02-27T13:42:55.514Z,41.90
2023-02-27T13:46:25.194Z,40.63
2023-02-27T13:49:30.037Z,40.28
2023-02-27T13:52:38.953Z,41.52
2023-02-27T13:55:42.039Z,42.15
2023-02-27T13:58:49.487Z,42.41
2023-02-27T14:02:13.852Z,41.58
2023-02-27T14:05:48.999Z,40.60
2023-02-27T14:09:12.901Z,41.06
2023-02-27T14:12:47.694Z,42.55
2023-02-27T14:16:08.779Z,41.17
2023-02-27T14:19:15.390Z,43.16
2023-02-27T14:22:18.565Z,42.52
2023-02-27T14:25:31.104Z,41.07
2023-02-27T14:29:02.533Z,41.61
2023-02-27T14:32:08.176Z,41.10
2023-02-27T14:35:16.265Z,42.79
2023-02-27T14:38:22.413Z,42.95
2023-02-27T14:41:41.381Z,42.72
2023-02-27T14:44:47.217Z,41.43
2023-02-27T14:47:53.356Z,41.73
2023-02-27T14:50:58.222Z,40.78
2023-02-27T14:54:07.872Z,41.88
2023-02-27T14:57:24.190Z,43.94
2023-02-27T15:00:36.304Z,43.83
2023-02-27T15:03:48.689Z,44.88
2023-02-27T15:06:54.548Z,44.73
2023-02-27T15:10:02.605Z,45.41
2023-02-27T15:13:06.732Z,45.48
2023-02-27T15:16:24.782Z,44.85
2023-02-27T15:19:30.279Z,45.31
2023-02-27T15:22:39.984Z,44.84
2023-02-27T15:25:43.434Z,44.34
2023-02-27T15:28:49.529Z,44.66
2023-02-27T15:31:53.350Z,45.72
2023-02-27T15:35:02.066Z,45.49
2023-02-27T15:38:25.923Z,47.20
2023-02-27T15:41:29.582Z,45.62
2023-02-27T15:44:45.431Z,45.63
2023-02-27T15:47:52.005Z,46.91
2023-02-27T15:50:59.240Z,44.92
2023-02-27T15:54:04.498Z,44.54
2023-02-27T15:57:07.808Z,43.12
2023-02-27T16:00:18.245Z,45.22
2023-02-27T16:03:24.071Z,45.22
2023-02-27T16:06:31.811Z,46.34
2023-02-27T16:09:38.498Z,45.63
2023-02-27T16:12:43.104Z,44.89
2023-02-27T16:15:59.337Z,45.63
2023-02-27T16:19:16.395Z,46.06
2023-02-27T16:22:22.746Z,45.67
2023-02-27T16:25:25.545Z,45.85
2023-02-27T16:28:30.924Z,46.29
2023-02-27T16:31:37.404Z,47.90
2023-02-27T16:34:46.567Z,46.60
2023-02-27T16:37:50.828Z,47.11
2023-02-27T16:40:53.757Z,48.39
2023-02-27T16:43:57.418Z,47.21
2023-02-27T16:47:00.444Z,47.28
2023-02-27T16:50:03.727Z,47.01
2023-02-27T16:53:09.312Z,47.21
2023-02-27T16:56:12.812Z,47.13
2023-02-27T16:59:36.245Z,47.82
2023-02-27T17:02:39.721Z,47.36
2023-02-27T17:05:42.901Z,47.75
2023-02-27T17:08:46.372Z,47.71
2023-02-27T17:11:49.958Z,46.69
2023-02-27T17:14:53.216Z,47.50
2023-02-27T17:17:56.457Z,47.61
2023-02-27T17:21:04.025Z,47.07
2023-02-27T17:24:07.920Z,48.02
2023-02-27T17:27:11.302Z,47.24
2023-02-27T17:30:14.913Z,47.73
2023-02-27T17:33:18.461Z,48.75
2023-02-27T17:36:24.117Z,47.98
2023-02-27T17:39:27.887Z,48.07
2023-02-27T17:42:36.072Z,48.54
2023-02-27T17:45:39.746Z,48.00
2023-02-27T17:48:42.847Z,47.26
2023-02-27T17:51:45.827Z,47.81
2023-02-27T17:54:49.248Z,47.89
2023-02-27T17:57:52.427Z,48.16
2023-02-27T18:00:58.083Z,48.41
2023-02-27T18:04:01.043Z,48.29
2023-02-27T18:07:04.003Z,48.27
2023-02-27T18:10:09.245Z,48.91
2023-02-27T18:13:14.383Z,48.41
2023-02-27T18:16:17.611Z,48.75
2023-02-27T18:19:21.291Z,49.41
2023-02-27T18:22:25.872Z,50.01
2023-02-27T18:25:29.505Z,50.03
2023-02-27T18:28:33.437Z,49.61
2023-02-27T18:31:45.216Z,49.89
2023-02-27T18:34:48.140Z,50.94
2023-02-27T18:37:52.292Z,51.54
2023-02-27T18:40:55.477Z,51.10
2023-02-27T18:43:58.799Z,50.55
2023-02-27T18:47:02.270Z,50.43
2023-02-27T18:50:06.827Z,52.37
2023-02-27T18:53:11.293Z,53.42
2023-02-27T18:56:17.092Z,53.00
2023-02-27T18:59:19.976Z,53.70
2023-02-27T19:02:23.388Z,52.90
2023-02-27T19:05:27.006Z,52.90
2023-02-27T19:08:31.526Z,51.99
2023-02-27T19:11:35.541Z,52.71
2023-02-27T19:14:39.243Z,52.57
2023-02-27T19:17:43.061Z,53.51
2023-02-27T19:20:46.345Z,54.27
2023-02-27T19:23:49.544Z,54.00
2023-02-27T19:26:53.637Z,54.41
2023-02-27T19:29:57.000Z,55.70
2023-02-27T19:33:02.796Z,55.23
2023-02-27T19:36:11.639Z,53.64
2023-02-27T19:39:15.169Z,54.29
2023-02-27T19:42:18.534Z,54.93
2023-02-27T19:45:21.482Z,54.33
2023-02-27T19:48:25.016Z,54.40
2023-02-27T19:51:28.082Z,54.84
2023-02-27T19:54:30.901Z,54.33
2023-02-27T19:57:35.491Z,53.65
2023-02-27T20:00:40.467Z,54.95
2023-02-27T20:03:44.048Z,53.46
2023-02-27T20:06:49.636Z,53.60
2023-02-27T20:09:52.570Z,52.75
2023-02-27T20:12:58.990Z,52.92
2023-02-27T20:16:09.153Z,54.00
2023-02-27T20:19:17.114Z,54.72
2023-02-27T20:22:20.778Z,55.01
2023-02-27T20:25:24.106Z,54.46
2023-02-27T20:28:31.923Z,54.67
2023-02-27T20:31:37.417Z,53.76
2023-02-27T20:34:40.475Z,53.85
2023-02-27T20:37:43.213Z,54.52
2023-02-27T20:40:46.265Z,53.77
2023-02-27T20:43:49.750Z,53.17
2023-02-27T20:46:52.728Z,52.76
2023-02-27T20:49:55.738Z,52.27
2023-02-27T20:52:58.667Z,52.12
2023-02-27T20:56:01.928Z,52.04
2023-02-27T20:59:07.134Z,53.89
2023-02-27T21:02:11.212Z,55.44
2023-02-27T21:05:14.279Z,55.19
2023-02-27T21:08:18.670Z,54.72
2023-02-27T21:11:27.277Z,54.99
2023-02-27T21:14:30.452Z,53.53
2023-02-27T21:17:33.446Z,54.44
2023-02-27T21:20:39.083Z,53.90
2023-02-27T21:27:03.507Z,53.58
2023-02-27T21:30:06.974Z,54.07
2023-02-27T21:33:09.793Z,55.06
2023-02-27T21:36:13.602Z,54.09
2023-02-27T21:39:23.511Z,53.94
2023-02-27T21:42:26.429Z,55.53
2023-02-27T21:45:29.201Z,54.10
2023-02-27T21:48:32.577Z,53.25
2023-02-27T21:51:40.743Z,53.51
2023-02-27T21:54:44.363Z,53.97
2023-02-27T21:57:47.463Z,55.00
2023-02-27T22:00:50.813Z,55.00
2023-02-27T22:03:54.063Z,55.07
2023-02-27T22:06:57.088Z,55.05
2023-02-27T22:10:00.036Z,54.80
2023-02-27T22:13:05.785Z,55.09
2023-02-27T22:16:11.262Z,56.51
2023-02-27T22:19:19.973Z,56.24
2023-02-27T22:22:23.520Z,55.44
2023-02-27T22:25:26.697Z,56.22
2023-02-27T22:28:31.771Z,56.01
2023-02-27T22:31:37.748Z,56.44
2023-02-27T22:34:40.789Z,55.60
2023-02-27T22:37:44.236Z,55.48
2023-02-27T22:40:47.372Z,56.08
2023-02-27T22:43:51.435Z,56.57
2023-02-27T22:46:56.029Z,56.11
2023-02-27T22:49:59.342Z,55.97
2023-02-27T22:53:02.849Z,56.33
2023-02-27T22:56:08.088Z,56.19
2023-02-27T22:59:11.401Z,56.81
2023-02-27T23:02:14.551Z,57.03
2023-02-27T23:05:17.598Z,57.20
2023-02-27T23:08:20.725Z,57.34
2023-02-27T23:11:24.724Z,57.09
2023-02-27T23:14:27.944Z,55.90
2023-02-27T23:17:33.144Z,57.21
2023-02-27T23:20:40.045Z,57.82
2023-02-27T23:23:43.614Z,57.54
2023-02-27T23:26:48.662Z,57.32
2023-02-27T23:29:51.858Z,57.60
2023-02-27T23:32:56.045Z,56.26
2023-02-27T23:35:59.810Z,56.90
2023-02-27T23:39:03.775Z,58.09
2023-02-27T23:42:06.897Z,58.10
2023-02-27T23:45:33.040Z,57.89
2023-02-27T23:48:36.613Z,60.16
2023-02-27T23:51:40.114Z,60.80
2023-02-27T23:54:43.321Z,61.31
2023-02-27T23:57:46.703Z,60.98
