createdAt,value
2023-02-08T00:00:47.842Z,73.61
2023-02-08T00:01:47.838Z,73.40
2023-02-08T00:02:47.918Z,73.30
2023-02-08T00:03:47.920Z,73.50
2023-02-08T00:04:47.821Z,73.50
2023-02-08T00:05:47.789Z,73.30
2023-02-08T00:06:47.788Z,73.40
2023-02-08T00:07:47.764Z,73.09
2023-02-08T00:08:47.760Z,73.09
2023-02-08T00:09:47.770Z,73.19
2023-02-08T00:10:47.772Z,73.30
2023-02-08T00:11:47.734Z,73.40
2023-02-08T00:12:47.721Z,73.19
2023-02-08T00:13:47.709Z,72.98
2023-02-08T00:14:47.698Z,72.88
2023-02-08T00:15:47.779Z,73.09
2023-02-08T00:16:47.675Z,73.30
2023-02-08T00:17:47.665Z,73.30
2023-02-08T00:18:47.666Z,73.19
2023-02-08T00:19:47.644Z,73.09
2023-02-08T00:20:47.660Z,73.22
2023-02-08T00:21:47.639Z,73.22
2023-02-08T00:22:47.628Z,73.33
2023-02-08T00:23:47.622Z,73.33
2023-02-08T00:24:47.591Z,73.44
2023-02-08T00:25:47.581Z,73.22
2023-02-08T00:26:47.595Z,73.22
2023-02-08T00:27:47.612Z,72.91
2023-02-08T00:28:47.564Z,72.81
2023-02-08T00:29:47.572Z,72.91
2023-02-08T00:30:47.596Z,73.02
2023-02-08T00:31:47.584Z,72.91
2023-02-08T00:32:47.538Z,72.60
2023-02-08T00:33:47.529Z,72.07
2023-02-08T00:34:47.500Z,71.76
2023-02-08T00:35:47.508Z,71.76
2023-02-08T00:36:47.471Z,71.86
2023-02-08T00:37:47.459Z,71.66
2023-02-08T00:38:47.466Z,71.44
2023-02-08T00:39:47.438Z,71.55
2023-02-08T00:40:47.477Z,71.13
2023-02-08T00:41:47.428Z,70.92
2023-02-08T00:42:47.434Z,70.81
2023-02-08T00:43:47.393Z,70.61
2023-02-08T00:44:47.386Z,70.81
2023-02-08T00:45:47.388Z,70.61
2023-02-08T00:46:47.399Z,70.18
2023-02-08T00:47:47.366Z,70.29
2023-02-08T00:48:47.339Z,70.18
2023-02-08T00:49:47.336Z,70.18
2023-02-08T00:50:47.336Z,70.18
2023-02-08T00:51:47.324Z,70.18
2023-02-08T00:52:47.316Z,70.29
2023-02-08T00:53:47.325Z,70.50
2023-02-08T00:54:47.295Z,70.50
2023-02-08T00:55:47.276Z,70.50
2023-02-08T00:56:47.256Z,70.40
2023-02-08T00:57:47.272Z,70.40
2023-02-08T00:58:47.274Z,70.40
2023-02-08T00:59:47.237Z,70.29
2023-02-08T01:00:47.254Z,70.29
2023-02-08T01:01:47.264Z,70.50
2023-02-08T01:02:47.197Z,70.61
2023-02-08T01:03:47.223Z,70.61
2023-02-08T01:04:47.201Z,70.50
2023-02-08T01:05:47.170Z,70.50
2023-02-08T01:06:47.163Z,70.61
2023-02-08T01:07:47.157Z,70.61
2023-02-08T01:08:47.147Z,70.71
2023-02-08T01:09:47.126Z,70.81
2023-02-08T01:10:47.146Z,70.61
2023-02-08T01:11:47.127Z,69.87
2023-02-08T01:12:47.104Z,69.77
2023-02-08T01:13:47.088Z,69.87
2023-02-08T01:14:47.108Z,70.08
2023-02-08T01:15:47.077Z,70.40
2023-02-08T01:16:47.057Z,70.40
2023-02-08T01:17:47.041Z,70.50
2023-02-08T01:18:47.069Z,70.40
2023-02-08T01:19:47.041Z,70.61
2023-02-08T01:20:47.034Z,70.61
2023-02-08T01:21:47.036Z,70.71
2023-02-08T01:22:47.003Z,70.81
2023-02-08T01:23:47.020Z,71.16
2023-02-08T01:24:46.975Z,71.26
2023-02-08T01:25:46.967Z,71.26
2023-02-08T01:26:46.988Z,71.06
2023-02-08T01:27:46.952Z,71.06
2023-02-08T01:28:46.935Z,71.37
2023-02-08T01:29:46.943Z,71.48
2023-02-08T01:30:46.986Z,71.37
2023-02-08T01:31:46.959Z,71.48
2023-02-08T01:32:46.887Z,71.48
2023-02-08T01:33:46.896Z,71.48
2023-02-08T01:34:46.866Z,71.61
2023-02-08T01:35:46.881Z,71.61
2023-02-08T01:36:46.870Z,71.61
2023-02-08T01:37:46.854Z,71.51
2023-02-08T01:38:46.870Z,71.41
2023-02-08T01:39:46.854Z,71.83
2023-02-08T01:40:46.839Z,71.72
2023-02-08T01:41:46.846Z,71.72
2023-02-08T01:42:46.805Z,71.72
2023-02-08T01:43:46.797Z,71.61
2023-02-08T01:44:46.769Z,71.61
2023-02-08T01:45:46.789Z,71.93
2023-02-08T01:46:46.756Z,72.14
2023-02-08T01:47:46.746Z,72.03
2023-02-08T01:48:46.750Z,72.45
2023-02-08T01:49:46.737Z,72.77
2023-02-08T01:50:46.717Z,73.08
2023-02-08T01:51:46.694Z,73.29
2023-02-08T01:52:46.707Z,73.39
2023-02-08T01:53:46.696Z,73.29
2023-02-08T01:54:46.664Z,73.33
2023-02-08T01:55:46.656Z,73.54
2023-02-08T01:56:46.653Z,73.85
2023-02-08T01:57:46.655Z,73.85
2023-02-08T01:58:46.658Z,74.27
2023-02-08T01:59:46.605Z,74.48
2023-02-08T02:00:46.654Z,74.58
2023-02-08T02:01:46.614Z,74.69
2023-02-08T02:02:46.620Z,74.48
2023-02-08T02:03:46.586Z,74.58
2023-02-08T02:04:46.564Z,74.79
2023-02-08T02:05:46.553Z,75.01
2023-02-08T02:06:46.554Z,75.01
2023-02-08T02:07:46.562Z,75.14
2023-02-08T02:08:46.516Z,75.35
2023-02-08T02:09:46.516Z,75.32
2023-02-08T02:10:46.510Z,75.14
2023-02-08T02:11:46.498Z,75.35
2023-02-08T02:12:46.507Z,75.46
2023-02-08T02:13:46.484Z,75.35
2023-02-08T02:14:46.475Z,75.56
2023-02-08T02:15:46.456Z,75.46
2023-02-08T02:16:46.501Z,75.56
2023-02-08T02:17:46.442Z,75.88
2023-02-08T02:18:46.432Z,76.09
2023-02-08T02:19:46.415Z,76.09
2023-02-08T02:20:46.405Z,76.19
2023-02-08T02:21:46.408Z,76.09
2023-02-08T02:22:46.412Z,76.09
2023-02-08T02:23:46.365Z,76.29
2023-02-08T02:24:46.385Z,76.43
2023-02-08T02:25:46.366Z,76.54
2023-02-08T02:26:46.343Z,76.54
2023-02-08T02:27:46.329Z,76.33
2023-02-08T02:28:46.342Z,76.43
2023-02-08T02:29:46.310Z,76.75
2023-02-08T02:30:46.324Z,76.86
2023-02-08T02:31:46.320Z,77.00
2023-02-08T02:32:46.284Z,77.21
2023-02-08T02:33:46.286Z,77.21
2023-02-08T02:34:46.262Z,77.31
2023-02-08T02:35:46.252Z,77.31
2023-02-08T02:36:46.226Z,77.10
2023-02-08T02:37:46.223Z,76.89
2023-02-08T02:38:46.225Z,76.79
2023-02-08T02:39:46.215Z,76.79
2023-02-08T02:40:46.230Z,76.89
2023-02-08T02:41:46.184Z,76.89
2023-02-08T02:42:46.167Z,76.79
2023-02-08T02:43:46.213Z,76.68
2023-02-08T02:44:46.147Z,76.47
2023-02-08T02:45:46.194Z,76.57
2023-02-08T02:46:46.134Z,76.47
2023-02-08T02:47:46.130Z,76.47
2023-02-08T02:48:46.107Z,76.26
2023-02-08T02:49:46.101Z,76.05
2023-02-08T02:50:46.116Z,76.15
2023-02-08T02:51:46.102Z,76.57
2023-02-08T02:52:46.077Z,77.00
2023-02-08T02:53:46.081Z,77.10
2023-02-08T02:54:46.068Z,77.10
2023-02-08T02:55:46.059Z,77.10
2023-02-08T02:56:46.068Z,76.89
2023-02-08T02:57:46.028Z,76.68
2023-02-08T02:58:46.014Z,76.57
2023-02-08T02:59:46.010Z,76.89
2023-02-08T03:00:45.998Z,77.00
2023-02-08T03:01:45.990Z,77.00
2023-02-08T03:02:45.971Z,77.00
2023-02-08T03:03:45.963Z,76.89
2023-02-08T03:04:45.951Z,76.93
2023-02-08T03:05:45.933Z,77.03
2023-02-08T03:06:45.951Z,77.24
2023-02-08T03:07:45.922Z,77.45
2023-02-08T03:08:45.911Z,77.35
2023-02-08T03:09:45.921Z,77.24
2023-02-08T03:10:45.895Z,76.93
2023-02-08T03:11:45.883Z,76.93
2023-02-08T03:12:45.871Z,76.93
2023-02-08T03:13:45.871Z,76.93
2023-02-08T03:14:45.869Z,77.03
2023-02-08T03:15:45.840Z,77.14
2023-02-08T03:16:45.859Z,76.93
2023-02-08T03:17:45.814Z,76.93
2023-02-08T03:18:45.810Z,76.93
2023-02-08T03:19:45.814Z,77.03
2023-02-08T03:20:45.795Z,77.14
2023-02-08T03:21:45.804Z,77.35
2023-02-08T03:22:45.781Z,77.45
2023-02-08T03:23:45.772Z,77.35
2023-02-08T03:24:45.771Z,77.38
2023-02-08T03:25:45.743Z,77.07
2023-02-08T03:26:45.733Z,77.17
2023-02-08T03:27:45.722Z,77.38
2023-02-08T03:28:45.716Z,77.59
2023-02-08T03:29:45.722Z,77.70
2023-02-08T03:30:45.763Z,77.80
2023-02-08T03:31:45.844Z,77.70
2023-02-08T03:32:45.663Z,77.70
2023-02-08T03:33:45.653Z,78.02
2023-02-08T03:34:45.695Z,78.33
2023-02-08T03:35:45.640Z,78.44
2023-02-08T03:36:45.635Z,78.54
2023-02-08T03:37:45.612Z,78.33
2023-02-08T03:38:45.614Z,78.12
2023-02-08T03:39:45.621Z,77.91
2023-02-08T03:40:45.605Z,77.80
2023-02-08T03:41:45.593Z,77.70
2023-02-08T03:42:45.571Z,77.80
2023-02-08T03:43:45.553Z,77.94
2023-02-08T03:44:45.552Z,77.91
2023-02-08T03:45:45.601Z,77.84
2023-02-08T03:46:45.544Z,77.84
2023-02-08T03:47:45.524Z,77.94
2023-02-08T03:48:45.513Z,78.16
2023-02-08T03:49:45.483Z,78.16
2023-02-08T03:50:45.492Z,77.94
2023-02-08T03:51:45.511Z,77.73
2023-02-08T03:52:45.468Z,77.94
2023-02-08T03:53:45.466Z,78.36
2023-02-08T03:54:45.443Z,78.47
2023-02-08T03:55:45.517Z,78.47
2023-02-08T03:56:45.423Z,78.26
2023-02-08T03:57:45.432Z,78.08
2023-02-08T03:58:45.404Z,77.94
2023-02-08T03:59:45.401Z,77.94
2023-02-08T04:00:45.389Z,78.19
2023-02-08T04:01:45.446Z,78.40
2023-02-08T04:02:45.413Z,78.50
2023-02-08T04:03:45.442Z,78.72
2023-02-08T04:04:45.357Z,78.72
2023-02-08T04:05:45.332Z,78.72
2023-02-08T04:06:45.318Z,78.72
2023-02-08T04:07:45.308Z,78.92
2023-02-08T04:08:45.300Z,79.03
2023-02-08T04:09:45.307Z,79.24
2023-02-08T04:10:45.269Z,79.45
2023-02-08T04:11:45.269Z,79.31
2023-02-08T04:12:45.261Z,79.10
2023-02-08T04:13:45.258Z,79.03
2023-02-08T04:14:45.247Z,79.03
2023-02-08T04:15:45.248Z,79.14
2023-02-08T04:16:45.229Z,79.45
2023-02-08T04:17:45.204Z,79.77
2023-02-08T04:18:45.211Z,80.19
2023-02-08T04:19:45.187Z,80.29
2023-02-08T04:20:45.189Z,79.98
2023-02-08T04:21:45.167Z,80.08
2023-02-08T04:22:45.170Z,80.08
2023-02-08T04:23:45.144Z,80.51
2023-02-08T04:24:45.137Z,80.82
2023-02-08T04:25:45.117Z,80.71
2023-02-08T04:26:45.128Z,80.61
2023-02-08T04:27:45.101Z,80.40
2023-02-08T04:28:45.089Z,80.40
2023-02-08T04:29:45.080Z,80.40
2023-02-08T04:30:45.084Z,80.51
2023-02-08T04:31:45.089Z,80.82
2023-02-08T04:32:45.080Z,80.93
2023-02-08T04:33:45.050Z,80.82
2023-02-08T04:34:45.042Z,80.82
2023-02-08T04:35:45.029Z,80.82
2023-02-08T04:36:45.032Z,80.93
2023-02-08T04:37:45.030Z,80.93
2023-02-08T04:38:44.992Z,80.93
2023-02-08T04:39:45.001Z,80.86
2023-02-08T04:40:44.973Z,80.86
2023-02-08T04:41:44.962Z,81.28
2023-02-08T04:42:44.970Z,81.49
2023-02-08T04:43:44.953Z,81.70
2023-02-08T04:44:44.937Z,81.70
2023-02-08T04:45:44.932Z,81.59
2023-02-08T04:46:45.003Z,81.38
2023-02-08T04:47:44.944Z,81.38
2023-02-08T04:48:44.894Z,81.38
2023-02-08T04:49:44.892Z,81.28
2023-02-08T04:50:44.877Z,81.49
2023-02-08T04:51:44.986Z,81.70
2023-02-08T04:52:44.875Z,82.01
2023-02-08T04:53:45.015Z,82.12
2023-02-08T04:54:44.836Z,81.91
2023-02-08T04:55:44.823Z,81.81
2023-02-08T04:56:44.815Z,81.81
2023-02-08T04:57:44.824Z,81.70
2023-02-08T04:58:44.803Z,81.59
2023-02-08T04:59:44.776Z,81.70
2023-02-08T05:00:44.785Z,81.81
2023-02-08T05:01:44.849Z,82.01
2023-02-08T05:02:44.767Z,81.91
2023-02-08T05:03:44.733Z,81.91
2023-02-08T05:04:44.747Z,82.23
2023-02-08T05:05:44.723Z,82.23
2023-02-08T05:06:47.418Z,82.43
2023-02-08T05:07:44.720Z,82.54
2023-02-08T05:08:44.712Z,82.33
2023-02-08T05:09:44.672Z,82.12
2023-02-08T05:10:44.680Z,82.01
2023-02-08T05:11:44.649Z,81.84
2023-02-08T05:12:46.195Z,81.74
2023-02-08T05:13:44.640Z,81.84
2023-02-08T05:14:44.640Z,81.95
2023-02-08T05:15:44.638Z,81.95
2023-02-08T05:16:44.620Z,82.05
2023-02-08T05:17:44.587Z,81.95
2023-02-08T05:18:44.590Z,81.42
2023-02-08T05:19:44.576Z,81.21
2023-02-08T05:20:44.566Z,81.42
2023-02-08T05:21:44.582Z,81.63
2023-02-08T05:22:44.548Z,81.74
2023-02-08T05:23:46.742Z,81.95
2023-02-08T05:24:44.529Z,82.26
2023-02-08T05:25:44.518Z,82.47
2023-02-08T05:26:44.519Z,82.58
2023-02-08T05:27:44.505Z,82.68
2023-02-08T05:28:44.515Z,82.58
2023-02-08T05:29:44.477Z,82.47
2023-02-08T05:30:44.523Z,82.26
2023-02-08T05:31:44.559Z,81.95
2023-02-08T05:32:44.438Z,82.16
2023-02-08T05:33:44.440Z,82.26
2023-02-08T05:34:44.427Z,82.47
2023-02-08T05:35:44.420Z,82.82
2023-02-08T05:36:44.424Z,82.82
2023-02-08T05:37:44.416Z,82.72
2023-02-08T05:38:44.376Z,82.62
2023-02-08T05:39:45.142Z,82.58
2023-02-08T05:40:44.690Z,82.47
2023-02-08T05:41:44.353Z,82.20
2023-02-08T05:42:44.345Z,82.20
2023-02-08T05:43:44.344Z,82.09
2023-02-08T05:44:44.323Z,82.09
2023-02-08T05:45:44.843Z,82.20
2023-02-08T05:46:44.351Z,83.04
2023-02-08T05:47:44.283Z,83.78
2023-02-08T05:48:44.302Z,84.20
2023-02-08T05:49:46.170Z,84.41
2023-02-08T05:50:44.272Z,84.62
2023-02-08T05:51:44.966Z,84.83
2023-02-08T05:52:44.254Z,84.94
2023-02-08T05:53:44.385Z,84.94
2023-02-08T05:54:44.222Z,84.94
2023-02-08T05:55:44.222Z,85.04
2023-02-08T05:56:44.194Z,84.94
2023-02-08T05:57:44.229Z,85.04
2023-02-08T05:58:44.195Z,85.04
2023-02-08T05:59:44.874Z,85.04
2023-02-08T06:00:44.193Z,85.14
2023-02-08T06:01:44.176Z,85.04
2023-02-08T06:02:44.631Z,85.04
2023-02-08T06:03:44.835Z,85.04
2023-02-08T06:04:44.148Z,85.04
2023-02-08T06:05:44.801Z,85.04
2023-02-08T06:06:44.102Z,84.94
2023-02-08T06:07:44.795Z,84.72
2023-02-08T06:08:44.081Z,84.72
2023-02-08T06:09:45.104Z,84.52
2023-02-08T06:10:44.071Z,84.41
2023-02-08T06:11:45.499Z,84.30
2023-02-08T06:12:44.061Z,84.09
2023-02-08T06:13:44.711Z,83.67
2023-02-08T06:14:44.054Z,83.56
2023-02-08T06:15:44.732Z,83.56
2023-02-08T06:16:44.197Z,83.56
2023-02-08T06:17:43.991Z,83.88
2023-02-08T06:18:43.979Z,84.09
2023-02-08T06:19:44.672Z,84.09
2023-02-08T06:20:43.970Z,83.98
2023-02-08T06:21:43.952Z,83.78
2023-02-08T06:22:43.929Z,83.78
2023-02-08T06:23:44.636Z,84.09
2023-02-08T06:24:43.930Z,84.20
2023-02-08T06:25:43.921Z,84.09
2023-02-08T06:26:43.898Z,83.78
2023-02-08T06:27:44.590Z,83.67
2023-02-08T06:28:43.880Z,83.81
2023-02-08T06:29:44.552Z,84.02
2023-02-08T06:30:43.886Z,84.20
2023-02-08T06:31:44.700Z,84.02
2023-02-08T06:32:43.854Z,83.92
2023-02-08T06:33:44.534Z,83.92
2023-02-08T06:34:44.271Z,83.81
2023-02-08T06:35:43.800Z,83.81
2023-02-08T06:36:43.795Z,84.13
2023-02-08T06:37:43.784Z,84.23
2023-02-08T06:38:43.766Z,84.13
2023-02-08T06:39:44.152Z,84.23
2023-02-08T06:40:43.750Z,84.02
2023-02-08T06:41:43.733Z,83.81
2023-02-08T06:42:43.749Z,83.60
2023-02-08T06:43:43.730Z,83.29
2023-02-08T06:44:54.157Z,83.39
2023-02-08T06:45:44.801Z,83.50
2023-02-08T06:46:44.370Z,83.81
2023-02-08T06:47:43.698Z,83.92
2023-02-08T06:48:44.109Z,83.81
2023-02-08T06:49:43.686Z,84.02
2023-02-08T06:50:44.629Z,84.34
2023-02-08T06:51:43.660Z,84.80
2023-02-08T06:52:44.323Z,84.80
2023-02-08T06:53:43.621Z,84.80
2023-02-08T06:54:43.712Z,84.76
2023-02-08T06:55:43.609Z,84.66
2023-02-08T06:56:44.394Z,84.76
2023-02-08T06:57:43.611Z,84.66
2023-02-08T06:58:44.282Z,84.55
2023-02-08T06:59:43.843Z,84.34
2023-02-08T07:00:43.603Z,84.23
2023-02-08T07:01:43.542Z,84.55
2023-02-08T07:02:43.543Z,84.76
2023-02-08T07:03:43.508Z,84.66
2023-02-08T07:04:44.592Z,84.45
2023-02-08T07:05:55.263Z,84.34
2023-02-08T07:06:44.482Z,84.23
2023-02-08T07:07:43.523Z,84.23
2023-02-08T07:08:43.492Z,84.45
2023-02-08T07:09:43.460Z,84.55
2023-02-08T07:10:46.096Z,85.18
2023-02-08T07:11:43.448Z,85.61
2023-02-08T07:12:43.417Z,85.92
2023-02-08T07:13:43.440Z,86.03
2023-02-08T07:14:43.411Z,86.03
2023-02-08T07:15:43.401Z,86.13
2023-02-08T07:16:43.445Z,86.34
2023-02-08T07:17:43.374Z,86.24
2023-02-08T07:18:43.380Z,86.13
2023-02-08T07:19:43.352Z,86.34
2023-02-08T07:20:43.342Z,86.24
2023-02-08T07:21:43.351Z,86.20
2023-02-08T07:22:43.321Z,86.10
2023-02-08T07:23:43.316Z,86.10
2023-02-08T07:24:43.309Z,86.10
2023-02-08T07:25:43.325Z,86.20
2023-02-08T07:26:43.400Z,86.34
2023-02-08T07:27:43.287Z,86.41
2023-02-08T07:28:43.267Z,86.30
2023-02-08T07:29:43.262Z,86.20
2023-02-08T07:30:43.397Z,86.20
2023-02-08T07:31:43.266Z,86.10
2023-02-08T07:32:43.232Z,86.10
2023-02-08T07:33:43.210Z,85.99
2023-02-08T07:34:43.210Z,86.10
2023-02-08T07:35:43.193Z,86.10
2023-02-08T07:36:43.189Z,86.20
2023-02-08T07:37:43.175Z,86.10
2023-02-08T07:38:43.161Z,86.10
2023-02-08T07:39:43.142Z,86.10
2023-02-08T07:40:43.284Z,86.20
2023-02-08T07:41:43.122Z,85.95
2023-02-08T07:42:43.135Z,85.74
2023-02-08T07:43:43.149Z,85.63
2023-02-08T07:44:43.117Z,85.63
2023-02-08T07:45:43.095Z,85.74
2023-02-08T07:46:43.093Z,85.74
2023-02-08T07:47:43.073Z,85.63
2023-02-08T07:48:43.055Z,85.53
2023-02-08T07:49:43.056Z,85.63
2023-02-08T07:50:43.054Z,85.85
2023-02-08T07:51:43.032Z,85.85
2023-02-08T07:52:43.034Z,85.85
2023-02-08T07:53:43.024Z,85.74
2023-02-08T07:54:42.999Z,85.63
2023-02-08T07:55:42.985Z,85.60
2023-02-08T07:56:42.975Z,85.60
2023-02-08T07:57:42.993Z,85.49
2023-02-08T07:58:42.957Z,85.28
2023-02-08T07:59:42.985Z,84.96
2023-02-08T08:00:42.995Z,84.75
2023-02-08T08:01:42.965Z,84.65
2023-02-08T08:02:42.924Z,84.54
2023-02-08T08:03:42.946Z,84.40
2023-02-08T08:04:42.906Z,84.08
2023-02-08T08:05:42.904Z,83.76
2023-02-08T08:06:43.009Z,83.56
2023-02-08T08:07:43.184Z,83.45
2023-02-08T08:08:42.916Z,83.24
2023-02-08T08:09:42.866Z,82.82
2023-02-08T08:10:42.917Z,82.50
2023-02-08T08:11:42.826Z,82.40
2023-02-08T08:12:42.836Z,82.50
2023-02-08T08:13:43.516Z,82.61
2023-02-08T08:14:42.824Z,82.46
2023-02-08T08:15:42.865Z,82.46
2023-02-08T08:16:42.780Z,82.26
2023-02-08T08:17:42.776Z,81.94
2023-02-08T08:18:42.824Z,81.84
2023-02-08T08:19:42.777Z,81.84
2023-02-08T08:20:42.788Z,81.84
2023-02-08T08:21:42.724Z,81.62
2023-02-08T08:22:42.722Z,81.31
2023-02-08T08:23:42.713Z,81.10
2023-02-08T08:24:42.685Z,80.99
2023-02-08T08:25:42.729Z,80.89
2023-02-08T08:26:42.674Z,80.75
2023-02-08T08:27:42.666Z,80.01
2023-02-08T08:28:42.708Z,79.38
2023-02-08T08:29:42.659Z,79.49
2023-02-08T08:30:42.998Z,79.59
2023-02-08T08:31:42.705Z,80.11
2023-02-08T08:32:42.614Z,80.22
2023-02-08T08:33:42.620Z,79.69
2023-02-08T08:34:42.595Z,79.87
2023-02-08T08:35:42.594Z,79.87
2023-02-08T08:36:42.576Z,79.97
2023-02-08T08:37:42.564Z,79.35
2023-02-08T08:38:42.564Z,78.92
2023-02-08T08:39:42.606Z,79.45
2023-02-08T08:40:43.050Z,79.66
2023-02-08T08:41:43.216Z,78.89
2023-02-08T08:42:42.524Z,78.36
2023-02-08T08:43:43.515Z,78.57
2023-02-08T08:44:42.498Z,78.89
2023-02-08T08:45:43.593Z,78.89
2023-02-08T08:46:42.589Z,78.99
2023-02-08T08:47:42.585Z,79.10
2023-02-08T08:48:42.454Z,79.10
2023-02-08T08:49:42.452Z,78.78
2023-02-08T08:50:42.808Z,78.64
2023-02-08T08:51:42.442Z,78.53
2023-02-08T08:52:42.403Z,78.64
2023-02-08T08:53:42.409Z,78.85
2023-02-08T08:54:42.385Z,79.06
2023-02-08T08:55:44.845Z,78.64
2023-02-08T08:56:42.397Z,78.64
2023-02-08T08:57:42.363Z,78.43
2023-02-08T08:58:42.344Z,77.98
2023-02-08T08:59:42.353Z,77.45
2023-02-08T09:00:42.561Z,77.34
2023-02-08T09:01:42.369Z,77.56
2023-02-08T09:02:42.318Z,77.45
2023-02-08T09:03:42.303Z,76.61
2023-02-08T09:04:42.300Z,75.67
2023-02-08T09:05:42.275Z,74.83
2023-02-08T09:06:42.254Z,74.69
2023-02-08T09:07:42.277Z,74.48
2023-02-08T09:08:42.244Z,73.64
2023-02-08T09:09:42.304Z,73.85
2023-02-08T09:10:42.462Z,73.74
2023-02-08T09:11:42.211Z,73.64
2023-02-08T09:12:42.251Z,73.54
2023-02-08T09:13:42.190Z,72.98
2023-02-08T09:14:42.179Z,73.19
2023-02-08T09:15:42.234Z,72.98
2023-02-08T09:16:42.170Z,72.77
2023-02-08T09:17:42.176Z,73.08
2023-02-08T09:18:42.146Z,73.61
2023-02-08T09:19:42.129Z,73.19
2023-02-08T09:20:42.624Z,72.77
2023-02-08T09:21:42.105Z,72.56
2023-02-08T09:22:42.087Z,72.31
2023-02-08T09:23:42.096Z,72.84
2023-02-08T09:24:42.085Z,72.31
2023-02-08T09:25:42.149Z,72.21
2023-02-08T09:26:42.058Z,72.31
2023-02-08T09:27:42.048Z,72.52
2023-02-08T09:28:42.054Z,72.42
2023-02-08T09:29:42.027Z,72.74
2023-02-08T09:30:42.409Z,72.74
2023-02-08T09:31:42.185Z,72.42
2023-02-08T09:32:41.999Z,72.81
2023-02-08T09:33:41.986Z,73.12
2023-02-08T09:34:41.967Z,72.60
2023-02-08T09:35:42.224Z,72.28
2023-02-08T09:36:41.947Z,72.60
2023-02-08T09:37:41.939Z,72.39
2023-02-08T09:38:41.928Z,72.39
2023-02-08T09:39:42.081Z,72.07
2023-02-08T09:40:42.220Z,72.18
2023-02-08T09:41:41.910Z,71.44
2023-02-08T09:42:41.892Z,70.89
2023-02-08T09:43:41.886Z,71.10
2023-02-08T09:44:41.871Z,71.20
2023-02-08T09:45:54.413Z,70.37
2023-02-08T09:46:42.893Z,69.95
2023-02-08T09:47:41.862Z,70.37
2023-02-08T09:48:41.832Z,70.96
2023-02-08T09:49:41.952Z,70.86
2023-02-08T09:50:42.245Z,70.54
2023-02-08T09:51:41.810Z,70.02
2023-02-08T09:52:41.804Z,70.12
2023-02-08T09:53:41.790Z,70.43
2023-02-08T09:54:41.772Z,70.33
2023-02-08T09:55:41.761Z,70.51
2023-02-08T09:56:41.762Z,70.51
2023-02-08T09:57:41.742Z,69.57
2023-02-08T09:58:41.725Z,69.04
2023-02-08T09:59:41.722Z,68.84
2023-02-08T10:00:42.167Z,68.94
2023-02-08T10:01:41.701Z,68.63
2023-02-08T10:02:41.684Z,67.90
2023-02-08T10:03:41.761Z,67.97
2023-02-08T10:04:42.415Z,68.18
2023-02-08T10:05:41.663Z,68.38
2023-02-08T10:06:41.671Z,67.76
2023-02-08T10:07:41.654Z,68.18
2023-02-08T10:08:41.639Z,68.18
2023-02-08T10:09:41.867Z,67.21
2023-02-08T10:10:42.222Z,67.31
2023-02-08T10:11:41.861Z,68.04
2023-02-08T10:12:41.901Z,68.67
2023-02-08T10:13:41.944Z,68.77
2023-02-08T10:14:41.650Z,69.09
2023-02-08T10:15:41.573Z,69.29
2023-02-08T10:16:41.823Z,69.09
2023-02-08T10:17:42.359Z,69.09
2023-02-08T10:18:42.003Z,69.16
2023-02-08T10:19:43.713Z,69.06
2023-02-08T10:20:41.767Z,68.85
2023-02-08T10:21:42.213Z,68.85
2023-02-08T10:22:41.493Z,67.91
2023-02-08T10:23:42.354Z,67.38
2023-02-08T10:24:41.728Z,66.75
2023-02-08T10:25:42.723Z,67.07
2023-02-08T10:26:41.702Z,68.08
2023-02-08T10:27:41.883Z,67.98
2023-02-08T10:28:41.596Z,67.98
2023-02-08T10:29:41.907Z,67.98
2023-02-08T10:30:42.113Z,68.19
2023-02-08T10:31:41.501Z,68.08
2023-02-08T10:32:41.395Z,67.53
2023-02-08T10:33:41.483Z,66.91
2023-02-08T10:34:41.554Z,67.11
2023-02-08T10:35:41.860Z,66.28
2023-02-08T10:36:41.360Z,65.75
2023-02-08T10:37:41.354Z,65.75
2023-02-08T10:38:46.892Z,66.35
2023-02-08T10:39:42.326Z,66.25
2023-02-08T10:40:41.645Z,65.10
2023-02-08T10:41:41.294Z,65.41
2023-02-08T10:42:41.273Z,65.94
2023-02-08T10:43:41.477Z,66.04
2023-02-08T10:44:41.793Z,65.91
2023-02-08T10:45:41.903Z,65.38
2023-02-08T10:46:41.758Z,64.76
2023-02-08T10:47:41.637Z,63.92
2023-02-08T10:48:41.218Z,63.40
2023-02-08T10:49:41.202Z,63.68
2023-02-08T10:50:41.190Z,63.58
2023-02-08T10:51:41.237Z,63.06
2023-02-08T10:52:42.038Z,62.96
2023-02-08T10:53:41.220Z,62.30
2023-02-08T10:54:41.149Z,62.19
2023-02-08T10:55:41.671Z,62.72
2023-02-08T10:56:41.181Z,62.19
2023-02-08T10:57:41.654Z,61.44
2023-02-08T10:58:41.125Z,61.76
2023-02-08T10:59:41.121Z,61.86
2023-02-08T11:00:41.115Z,62.69
2023-02-08T11:01:41.077Z,63.00
2023-02-08T11:02:41.074Z,61.93
2023-02-08T11:03:41.059Z,60.78
2023-02-08T11:04:41.040Z,60.06
2023-02-08T11:05:41.322Z,59.95
2023-02-08T11:06:41.019Z,60.47
2023-02-08T11:07:41.270Z,60.89
2023-02-08T11:08:41.206Z,61.00
2023-02-08T11:09:41.239Z,60.86
2023-02-08T11:10:41.367Z,60.24
2023-02-08T11:11:41.394Z,60.14
2023-02-08T11:12:40.963Z,60.35
2023-02-08T11:13:41.130Z,60.31
2023-02-08T11:14:47.174Z,60.11
2023-02-08T11:15:42.627Z,60.21
2023-02-08T11:16:41.384Z,59.80
2023-02-08T11:17:40.918Z,59.35
2023-02-08T11:18:40.920Z,59.35
2023-02-08T11:19:40.899Z,58.73
2023-02-08T11:20:40.879Z,58.31
2023-02-08T11:21:40.877Z,58.50
2023-02-08T11:22:40.862Z,58.70
2023-02-08T11:23:40.869Z,58.50
2023-02-08T11:24:40.848Z,58.50
2023-02-08T11:25:41.093Z,58.50
2023-02-08T11:26:40.828Z,58.26
2023-02-08T11:27:40.858Z,57.95
2023-02-08T11:28:40.802Z,57.53
2023-02-08T11:29:40.803Z,57.74
2023-02-08T11:30:40.793Z,57.30
2023-02-08T11:31:40.842Z,56.88
2023-02-08T11:32:40.763Z,56.99
2023-02-08T11:33:40.743Z,57.20
2023-02-08T11:34:40.757Z,56.96
2023-02-08T11:35:40.958Z,56.86
2023-02-08T11:36:40.724Z,56.03
2023-02-08T11:37:40.702Z,56.45
2023-02-08T11:38:40.754Z,56.41
2023-02-08T11:39:40.692Z,56.41
2023-02-08T11:40:40.773Z,55.58
2023-02-08T11:41:40.690Z,55.38
2023-02-08T11:42:41.798Z,55.15
2023-02-08T11:43:40.680Z,55.66
2023-02-08T11:44:41.676Z,55.35
2023-02-08T11:45:40.797Z,55.35
2023-02-08T11:46:41.623Z,54.50
2023-02-08T11:47:40.685Z,53.98
2023-02-08T11:48:41.317Z,54.08
2023-02-08T11:49:41.097Z,53.77
2023-02-08T11:50:40.839Z,54.06
2023-02-08T11:51:40.606Z,53.54
2023-02-08T11:52:40.702Z,53.44
2023-02-08T11:53:40.589Z,52.72
2023-02-08T11:54:40.584Z,53.00
2023-02-08T11:55:40.864Z,52.48
2023-02-08T11:56:40.537Z,52.17
2023-02-08T11:57:41.243Z,52.77
2023-02-08T11:58:40.604Z,53.18
2023-02-08T11:59:40.481Z,53.16
2023-02-08T12:00:40.495Z,52.64
2023-02-08T12:01:41.180Z,52.41
2023-02-08T12:02:40.760Z,52.31
2023-02-08T12:03:40.463Z,52.10
2023-02-08T12:04:40.449Z,52.08
2023-02-08T12:05:47.907Z,51.04
2023-02-08T12:06:46.798Z,51.10
2023-02-08T12:07:41.867Z,51.05
2023-02-08T12:08:40.393Z,49.39
2023-02-08T12:09:40.378Z,46.50
2023-02-08T12:10:40.364Z,44.55
2023-02-08T12:11:40.475Z,42.08
2023-02-08T12:12:40.345Z,40.26
2023-02-08T12:13:40.330Z,38.87
2023-02-08T12:14:40.316Z,37.39
2023-02-08T12:15:57.191Z,36.63
2023-02-08T12:16:41.321Z,34.77
2023-02-08T12:17:40.335Z,34.52
2023-02-08T12:18:40.286Z,35.28
2023-02-08T12:19:40.283Z,34.59
2023-02-08T12:20:40.274Z,32.63
2023-02-08T12:21:40.262Z,31.68
2023-02-08T12:22:40.237Z,30.97
2023-02-08T12:23:40.218Z,31.16
2023-02-08T12:24:40.214Z,30.63
2023-02-08T12:25:40.394Z,29.93
2023-02-08T12:26:40.200Z,29.62
2023-02-08T12:27:40.181Z,29.35
2023-02-08T12:28:40.190Z,29.65
2023-02-08T12:29:47.334Z,28.73
2023-02-08T12:30:41.224Z,28.93
2023-02-08T12:31:40.261Z,28.43
2023-02-08T12:32:40.145Z,28.03
2023-02-08T12:33:40.137Z,27.72
2023-02-08T12:34:40.135Z,27.51
2023-02-08T12:35:50.919Z,27.51
2023-02-08T12:36:41.088Z,28.03
2023-02-08T12:37:40.073Z,28.02
2023-02-08T12:38:40.057Z,27.72
2023-02-08T12:39:40.056Z,28.10
2023-02-08T12:40:40.036Z,27.70
2023-02-08T12:41:40.038Z,28.19
2023-02-08T12:42:40.017Z,27.67
2023-02-08T12:43:40.007Z,27.67
2023-02-08T12:44:40.017Z,27.67
2023-02-08T12:45:39.975Z,27.19
2023-02-08T12:46:40.930Z,26.98
2023-02-08T12:47:40.027Z,27.47
2023-02-08T12:48:39.962Z,27.17
2023-02-08T12:49:39.947Z,27.48
2023-02-08T12:50:39.969Z,27.39
2023-02-08T12:51:39.970Z,27.69
2023-02-08T12:52:39.980Z,27.70