createdAt,value
2023-05-20T00:01:16.333Z,79.30
2023-05-20T00:04:14.293Z,79.39
2023-05-20T00:07:12.366Z,79.41
2023-05-20T00:10:10.043Z,79.44
2023-05-20T00:13:08.044Z,79.49
2023-05-20T00:16:05.640Z,79.52
2023-05-20T00:19:03.786Z,79.60
2023-05-20T00:22:01.444Z,79.62
2023-05-20T00:24:59.212Z,79.69
2023-05-20T00:27:56.875Z,79.75
2023-05-20T00:30:54.418Z,79.88
2023-05-20T00:33:52.184Z,79.90
2023-05-20T00:36:49.851Z,79.92
2023-05-20T00:39:47.636Z,79.96
2023-05-20T00:42:45.185Z,79.94
2023-05-20T00:45:43.013Z,79.90
2023-05-20T00:48:40.841Z,79.90
2023-05-20T00:51:38.361Z,79.94
2023-05-20T00:54:36.153Z,80.00
2023-05-20T00:57:33.593Z,80.04
2023-05-20T01:00:31.493Z,80.10
2023-05-20T01:03:29.006Z,80.21
2023-05-20T01:06:28.549Z,80.28
2023-05-20T01:09:26.419Z,80.35
2023-05-20T01:12:23.984Z,80.40
2023-05-20T01:15:21.745Z,80.40
2023-05-20T01:18:20.664Z,80.45
2023-05-20T01:21:19.341Z,80.50
2023-05-20T01:24:17.036Z,80.53
2023-05-20T01:27:14.947Z,80.54
2023-05-20T01:30:12.970Z,80.50
2023-05-20T01:33:10.679Z,80.53
2023-05-20T01:36:08.683Z,80.60
2023-05-20T01:39:07.711Z,80.63
2023-05-20T01:42:05.284Z,80.67
2023-05-20T01:45:03.294Z,80.69
2023-05-20T01:48:02.048Z,80.67
2023-05-20T01:50:59.906Z,80.69
2023-05-20T01:53:57.469Z,80.70
2023-05-20T01:56:55.237Z,80.70
2023-05-20T01:59:52.805Z,80.73
2023-05-20T02:02:50.719Z,80.78
2023-05-20T02:05:48.929Z,80.84
2023-05-20T02:08:46.515Z,80.90
2023-05-20T02:11:44.361Z,80.95
2023-05-20T02:14:42.046Z,81.00
2023-05-20T02:17:40.235Z,81.00
2023-05-20T02:20:37.744Z,81.00
2023-05-20T02:23:35.596Z,81.00
2023-05-20T02:26:33.307Z,81.00
2023-05-20T02:29:31.027Z,81.00
2023-05-20T02:32:29.415Z,81.06
2023-05-20T02:35:26.996Z,81.10
2023-05-20T02:38:24.813Z,81.18
2023-05-20T02:41:22.837Z,81.25
2023-05-20T02:44:20.586Z,81.30
2023-05-20T02:47:18.044Z,81.37
2023-05-20T02:50:16.013Z,81.40
2023-05-20T02:53:13.897Z,81.42
2023-05-20T02:56:12.058Z,81.47
2023-05-20T02:59:09.928Z,81.50
2023-05-20T03:02:07.596Z,81.52
2023-05-20T03:05:06.052Z,81.56
2023-05-20T03:08:04.150Z,81.60
2023-05-20T03:11:01.688Z,81.68
2023-05-20T03:13:59.442Z,81.68
2023-05-20T03:16:57.252Z,81.70
2023-05-20T03:19:55.115Z,81.70
2023-05-20T03:22:52.651Z,81.71
2023-05-20T03:25:50.624Z,81.78
2023-05-20T03:28:48.150Z,81.79
2023-05-20T03:31:46.160Z,81.80
2023-05-20T03:34:44.461Z,81.84
2023-05-20T03:37:41.928Z,81.86
2023-05-20T03:40:39.746Z,81.94
2023-05-20T03:43:37.249Z,82.00
2023-05-20T03:46:35.120Z,82.03
2023-05-20T03:49:32.884Z,82.10
2023-05-20T03:52:31.140Z,82.13
2023-05-20T03:55:29.462Z,82.19
2023-05-20T03:58:29.351Z,82.21
2023-05-20T04:01:27.221Z,82.25
2023-05-20T04:04:24.704Z,82.30
2023-05-20T04:07:22.775Z,82.32
2023-05-20T04:10:20.457Z,82.38
2023-05-20T04:13:18.402Z,82.40
2023-05-20T04:16:16.515Z,82.45
2023-05-20T04:19:14.151Z,82.58
2023-05-20T04:22:12.080Z,82.73
2023-05-20T04:25:10.111Z,82.80
2023-05-20T04:28:08.049Z,82.85
2023-05-20T04:31:05.724Z,82.93
2023-05-20T04:34:03.591Z,83.00
2023-05-20T04:37:01.876Z,83.01
2023-05-20T04:39:59.437Z,83.00
2023-05-20T04:42:58.941Z,83.01
2023-05-20T04:45:56.455Z,82.98
2023-05-20T04:48:54.398Z,82.93
2023-05-20T04:51:52.146Z,82.90
2023-05-20T04:54:51.549Z,82.85
2023-05-20T04:57:49.525Z,82.71
2023-05-20T05:00:46.956Z,82.57
2023-05-20T05:03:44.746Z,82.43
2023-05-20T05:06:42.285Z,82.27
2023-05-20T05:09:40.079Z,81.95
2023-05-20T05:12:37.845Z,81.76
2023-05-20T05:15:36.222Z,81.57
2023-05-20T05:18:34.101Z,81.44
2023-05-20T05:21:32.049Z,81.16
2023-05-20T05:24:30.555Z,80.85
2023-05-20T05:27:28.121Z,80.66
2023-05-20T05:30:25.952Z,80.49
2023-05-20T05:33:23.818Z,80.31
2023-05-20T05:36:21.525Z,80.10
2023-05-20T05:39:19.107Z,79.97
2023-05-20T05:42:16.949Z,79.77
2023-05-20T05:45:14.516Z,79.63
2023-05-20T05:48:12.566Z,79.46
2023-05-20T05:51:10.716Z,79.40
2023-05-20T05:54:11.119Z,79.36
2023-05-20T05:57:10.493Z,79.12
2023-05-20T06:00:08.077Z,78.89
2023-05-20T06:03:05.903Z,78.74
2023-05-20T06:06:03.590Z,78.54
2023-05-20T06:09:01.567Z,78.26
2023-05-20T06:11:59.340Z,78.08
2023-05-20T06:14:57.197Z,77.94
2023-05-20T06:17:54.745Z,77.81
2023-05-20T06:20:54.320Z,77.70
2023-05-20T06:23:51.935Z,77.53
2023-05-20T06:26:50.952Z,77.39
2023-05-20T06:29:48.800Z,76.97
2023-05-20T06:32:46.497Z,76.44
2023-05-20T06:35:44.437Z,76.02
2023-05-20T06:38:42.264Z,75.70
2023-05-20T06:41:39.877Z,75.58
2023-05-20T06:44:37.655Z,75.13
2023-05-20T06:47:35.229Z,75.00
2023-05-20T06:50:32.900Z,74.82
2023-05-20T06:53:30.453Z,74.33
2023-05-20T06:56:28.226Z,73.87
2023-05-20T06:59:26.175Z,73.50
2023-05-20T07:02:23.701Z,73.24
2023-05-20T07:05:21.711Z,72.66
2023-05-20T07:08:19.371Z,72.25
2023-05-20T07:11:17.433Z,72.17
2023-05-20T07:14:15.005Z,71.54
2023-05-20T07:17:12.895Z,71.07
2023-05-20T07:20:10.749Z,70.67
2023-05-20T07:23:08.432Z,70.39
2023-05-20T07:26:06.583Z,70.26
2023-05-20T07:29:04.142Z,70.46
2023-05-20T07:32:02.224Z,70.36
2023-05-20T07:35:00.026Z,69.82
2023-05-20T07:37:57.877Z,69.45
2023-05-20T07:40:55.647Z,68.97
2023-05-20T07:43:53.105Z,68.19
2023-05-20T07:46:51.076Z,67.36
2023-05-20T07:49:48.598Z,66.77
2023-05-20T07:52:56.021Z,66.58
2023-05-20T07:55:54.599Z,66.01
2023-05-20T07:58:52.594Z,64.71
2023-05-20T08:01:50.601Z,63.83
2023-05-20T08:04:48.337Z,63.64
2023-05-20T08:07:46.176Z,63.32
2023-05-20T08:10:44.016Z,62.77
2023-05-20T08:13:41.857Z,62.63
2023-05-20T08:16:39.449Z,62.53
2023-05-20T08:19:37.418Z,62.12
2023-05-20T08:22:36.572Z,61.65
2023-05-20T08:25:34.518Z,61.86
2023-05-20T08:28:32.537Z,61.61
2023-05-20T08:31:30.204Z,61.47
2023-05-20T08:34:27.853Z,60.63
2023-05-20T08:37:25.340Z,60.32
2023-05-20T08:40:23.146Z,59.99
2023-05-20T08:43:20.728Z,59.57
2023-05-20T08:46:18.664Z,58.76
2023-05-20T08:49:16.864Z,58.84
2023-05-20T08:52:14.935Z,58.48
2023-05-20T08:55:12.822Z,58.37
2023-05-20T08:58:10.552Z,58.31
2023-05-20T09:01:08.826Z,57.98
2023-05-20T09:04:06.446Z,58.08
2023-05-20T09:07:05.010Z,57.90
2023-05-20T09:10:02.893Z,57.69
2023-05-20T09:13:00.545Z,58.01
2023-05-20T09:15:58.367Z,57.76
2023-05-20T09:18:56.097Z,56.92
2023-05-20T09:21:53.866Z,56.43
2023-05-20T09:24:51.502Z,55.99
2023-05-20T09:27:49.984Z,55.30
2023-05-20T09:30:47.780Z,55.32
2023-05-20T09:33:45.645Z,54.22
2023-05-20T09:36:43.527Z,53.57
2023-05-20T09:39:41.170Z,53.31
2023-05-20T09:42:38.902Z,52.63
2023-05-20T09:45:37.003Z,52.21
2023-05-20T09:48:35.201Z,51.54
2023-05-20T09:51:33.044Z,51.19
2023-05-20T09:54:30.716Z,50.59
2023-05-20T09:57:28.693Z,50.63
2023-05-20T10:00:26.345Z,50.09
2023-05-20T10:03:25.288Z,49.85
2023-05-20T10:06:23.040Z,49.56
2023-05-20T10:09:20.889Z,48.39
2023-05-20T10:12:18.953Z,47.68
2023-05-20T10:15:16.408Z,47.11
2023-05-20T10:18:14.309Z,47.32
2023-05-20T10:21:11.952Z,46.63
2023-05-20T10:24:09.956Z,46.13
2023-05-20T10:27:07.464Z,46.24
2023-05-20T10:30:05.743Z,45.78
2023-05-20T10:33:03.701Z,46.17
2023-05-20T10:36:01.435Z,45.37
2023-05-20T10:38:59.591Z,44.92
2023-05-20T10:41:57.290Z,45.11
2023-05-20T10:44:55.210Z,44.78
2023-05-20T10:47:54.155Z,44.81
2023-05-20T10:50:51.767Z,44.76
2023-05-20T10:53:49.666Z,44.28
2023-05-20T10:56:50.064Z,44.19
2023-05-20T10:59:48.167Z,44.38
2023-05-20T11:02:45.879Z,44.50
2023-05-20T11:05:43.904Z,44.42
2023-05-20T11:08:41.872Z,44.75
2023-05-20T11:11:40.029Z,44.32
2023-05-20T11:14:38.006Z,44.14
2023-05-20T11:17:39.584Z,44.49
2023-05-20T11:20:37.640Z,44.52
2023-05-20T11:23:35.298Z,44.22
2023-05-20T11:26:33.847Z,43.68
2023-05-20T11:29:32.972Z,43.94
2023-05-20T11:32:30.580Z,44.01
2023-05-20T11:35:29.375Z,43.28
2023-05-20T11:38:26.904Z,43.34
2023-05-20T11:41:24.693Z,43.23
2023-05-20T11:44:22.430Z,42.92
2023-05-20T11:47:22.630Z,43.28
2023-05-20T11:50:20.564Z,42.17
2023-05-20T11:53:18.013Z,41.88
2023-05-20T11:56:15.958Z,42.33
2023-05-20T11:59:14.920Z,42.04
2023-05-20T12:02:14.077Z,41.88
2023-05-20T12:05:13.729Z,42.16
2023-05-20T12:08:11.389Z,42.21
2023-05-20T12:11:09.228Z,42.09
2023-05-20T12:14:06.788Z,42.34
2023-05-20T12:17:04.565Z,42.33
2023-05-20T12:20:02.666Z,42.25
2023-05-20T12:23:00.318Z,41.98
2023-05-20T12:25:57.786Z,41.54
2023-05-20T12:28:55.571Z,41.59
2023-05-20T12:31:53.101Z,41.23
2023-05-20T12:34:50.724Z,41.46
2023-05-20T12:37:48.206Z,41.35
2023-05-20T12:40:46.079Z,41.32
2023-05-20T12:43:43.853Z,41.55
2023-05-20T12:46:41.370Z,41.42
2023-05-20T12:49:39.076Z,41.13
2023-05-20T12:52:36.615Z,41.42
2023-05-20T12:55:34.239Z,41.62
2023-05-20T12:58:31.728Z,42.03
2023-05-20T13:01:29.767Z,42.59
2023-05-20T13:04:27.616Z,42.22
2023-05-20T13:07:26.940Z,42.15
2023-05-20T13:10:24.696Z,42.00
2023-05-20T13:13:22.443Z,41.99
2023-05-20T13:16:20.405Z,42.27
2023-05-20T13:19:17.977Z,42.34
2023-05-20T13:22:15.666Z,42.33
2023-05-20T13:25:13.418Z,42.44
2023-05-20T13:28:12.621Z,42.52
2023-05-20T13:31:10.454Z,42.37
2023-05-20T13:34:07.957Z,42.35
2023-05-20T13:37:05.716Z,42.38
2023-05-20T13:40:03.200Z,42.46
2023-05-20T13:43:00.947Z,42.72
2023-05-20T13:45:58.435Z,42.92
2023-05-20T13:48:56.143Z,43.16
2023-05-20T13:51:53.820Z,43.39
2023-05-20T13:54:51.605Z,43.65
2023-05-20T13:57:49.206Z,43.72
2023-05-20T14:00:47.250Z,43.92
2023-05-20T14:03:45.164Z,44.18
2023-05-20T14:06:42.885Z,44.14
2023-05-20T14:09:40.389Z,44.18
2023-05-20T14:12:38.054Z,44.28
2023-05-20T14:15:35.538Z,43.98
2023-05-20T14:18:33.217Z,43.69
2023-05-20T14:21:31.536Z,43.79
2023-05-20T14:24:29.364Z,43.96
2023-05-20T14:27:27.233Z,44.10
2023-05-20T14:30:25.247Z,44.09
2023-05-20T14:33:23.009Z,44.23
2023-05-20T14:36:20.431Z,44.29
2023-05-20T14:39:18.420Z,44.51
2023-05-20T14:42:15.933Z,44.66
2023-05-20T14:45:13.642Z,44.90
2023-05-20T14:48:11.791Z,44.73
2023-05-20T14:51:09.509Z,44.50
2023-05-20T14:54:08.567Z,44.64
2023-05-20T14:57:06.864Z,44.90
2023-05-20T15:00:06.600Z,45.02
2023-05-20T15:03:04.139Z,45.31
2023-05-20T15:06:01.838Z,45.21
2023-05-20T15:08:59.262Z,45.25
2023-05-20T15:11:56.921Z,45.19
2023-05-20T15:14:54.358Z,45.03
2023-05-20T15:17:52.204Z,45.03
2023-05-20T15:20:50.432Z,45.05
2023-05-20T15:23:47.870Z,45.03
2023-05-20T15:26:45.651Z,44.89
2023-05-20T15:29:43.149Z,44.67
2023-05-20T15:35:57.487Z,44.72
2023-05-20T15:38:55.350Z,44.79
2023-05-20T15:41:52.980Z,44.79
2023-05-20T15:44:51.102Z,45.00
2023-05-20T15:47:49.000Z,45.14
2023-05-20T15:50:47.374Z,45.26
2023-05-20T15:53:44.851Z,45.31
2023-05-20T15:56:42.726Z,45.49
2023-05-20T15:59:40.215Z,45.68
2023-05-20T16:02:38.380Z,45.58
2023-05-20T16:05:36.184Z,45.62
2023-05-20T16:08:37.163Z,45.93
2023-05-20T16:11:34.596Z,46.11
2023-05-20T16:14:32.674Z,46.45
2023-05-20T16:17:30.148Z,46.42
2023-05-20T16:20:28.524Z,46.50
2023-05-20T16:23:26.133Z,46.50
2023-05-20T16:26:24.443Z,46.69
2023-05-20T16:29:21.889Z,46.76
2023-05-20T16:32:20.692Z,46.88
2023-05-20T16:35:18.566Z,46.77
2023-05-20T16:38:16.048Z,46.97
2023-05-20T16:41:16.053Z,47.11
2023-05-20T16:44:13.805Z,47.33
2023-05-20T16:47:11.833Z,47.41
2023-05-20T16:50:09.322Z,47.59
2023-05-20T16:53:07.215Z,47.68
2023-05-20T16:56:04.708Z,47.88
2023-05-20T16:59:02.684Z,48.06
2023-05-20T17:02:00.123Z,48.33
2023-05-20T17:04:58.282Z,48.53
2023-05-20T17:08:00.462Z,48.86
2023-05-20T17:10:57.882Z,49.08
2023-05-20T17:13:55.785Z,49.27
2023-05-20T17:16:53.679Z,49.46
2023-05-20T17:19:51.442Z,49.67
2023-05-20T17:22:48.882Z,49.89
2023-05-20T17:25:46.852Z,50.08
2023-05-20T17:28:44.312Z,50.31
2023-05-20T17:31:42.186Z,50.53
2023-05-20T17:34:39.863Z,50.81
2023-05-20T17:37:38.241Z,50.98
2023-05-20T17:40:36.054Z,51.35
2023-05-20T17:43:34.382Z,51.38
2023-05-20T17:46:31.899Z,51.53
2023-05-20T17:49:29.927Z,51.94
2023-05-20T17:52:27.358Z,51.99
2023-05-20T17:55:26.581Z,52.27
2023-05-20T17:58:26.820Z,52.56
2023-05-20T18:01:25.026Z,52.80
2023-05-20T18:04:22.769Z,53.22
2023-05-20T18:07:20.965Z,53.62
2023-05-20T18:10:18.394Z,53.94
2023-05-20T18:13:16.362Z,54.28
2023-05-20T18:16:13.871Z,54.57
2023-05-20T18:19:11.812Z,54.88
2023-05-20T18:22:09.773Z,55.27
2023-05-20T18:25:07.255Z,55.62
2023-05-20T18:28:05.381Z,56.00
2023-05-20T18:31:02.875Z,56.40
2023-05-20T18:34:02.568Z,56.90
2023-05-20T18:37:00.123Z,57.42
2023-05-20T18:39:59.552Z,57.95
2023-05-20T18:42:57.049Z,58.44
2023-05-20T18:45:55.001Z,58.89
2023-05-20T18:48:52.436Z,59.26
2023-05-20T18:51:50.287Z,59.60
2023-05-20T18:54:48.056Z,59.92
2023-05-20T18:57:45.644Z,60.26
2023-05-20T19:00:43.777Z,60.59
2023-05-20T19:03:44.290Z,60.93
2023-05-20T19:06:42.140Z,61.29
2023-05-20T19:09:39.598Z,61.62
2023-05-20T19:12:37.446Z,61.96
2023-05-20T19:15:35.133Z,62.29
2023-05-20T19:18:33.226Z,62.60
2023-05-20T19:21:31.559Z,62.87
2023-05-20T19:24:32.238Z,63.13
2023-05-20T19:27:29.748Z,63.46
2023-05-20T19:30:28.012Z,63.78
2023-05-20T19:33:26.021Z,64.13
2023-05-20T19:36:23.956Z,64.46
2023-05-20T19:39:22.070Z,64.76
2023-05-20T19:42:19.909Z,65.02
2023-05-20T19:45:17.357Z,65.26
2023-05-20T19:48:15.195Z,65.59
2023-05-20T19:51:12.682Z,65.82
2023-05-20T19:54:10.588Z,66.09
2023-05-20T19:57:08.659Z,66.33
2023-05-20T20:00:07.154Z,66.55
2023-05-20T20:03:07.023Z,66.69
2023-05-20T20:06:04.608Z,66.74
2023-05-20T20:09:02.765Z,66.80
2023-05-20T20:12:00.200Z,66.88
2023-05-20T20:14:58.202Z,66.95
2023-05-20T20:17:55.762Z,67.13
2023-05-20T20:20:54.552Z,67.20
2023-05-20T20:23:52.047Z,67.39
2023-05-20T20:26:50.003Z,67.55
2023-05-20T20:29:47.501Z,67.70
2023-05-20T20:32:45.553Z,67.85
2023-05-20T20:35:43.050Z,67.97
2023-05-20T20:38:47.278Z,68.16
2023-05-20T20:41:45.704Z,68.32
2023-05-20T20:44:43.197Z,68.53
2023-05-20T20:47:42.239Z,68.72
2023-05-20T20:50:40.307Z,68.87
2023-05-20T20:53:37.811Z,69.05
2023-05-20T20:56:37.626Z,69.23
2023-05-20T20:59:35.132Z,69.34
2023-05-20T21:02:33.139Z,69.46
2023-05-20T21:05:30.590Z,69.66
2023-05-20T21:08:29.995Z,69.82
2023-05-20T21:11:28.249Z,70.04
2023-05-20T21:14:26.161Z,70.20
2023-05-20T21:17:23.649Z,70.35
2023-05-20T21:20:22.065Z,70.51
2023-05-20T21:23:20.302Z,70.65
2023-05-20T21:26:18.240Z,70.82
2023-05-20T21:29:16.329Z,71.01
2023-05-20T21:32:14.207Z,71.16
2023-05-20T21:35:11.658Z,71.29
2023-05-20T21:38:12.701Z,71.45
2023-05-20T21:41:10.186Z,71.64
2023-05-20T21:44:08.244Z,71.74
2023-05-20T21:47:06.001Z,71.91
2023-05-20T21:50:04.204Z,72.00
2023-05-20T21:53:01.733Z,72.15
2023-05-20T21:55:59.708Z,72.32
2023-05-20T21:58:57.684Z,72.47
2023-05-20T22:01:56.710Z,72.65
2023-05-20T22:04:55.300Z,72.74
2023-05-20T22:07:53.386Z,72.94
2023-05-20T22:10:50.881Z,73.03
2023-05-20T22:13:48.765Z,73.14
2023-05-20T22:16:48.577Z,73.21
2023-05-20T22:19:48.199Z,73.32
2023-05-20T22:22:46.284Z,73.45
2023-05-20T22:25:44.064Z,73.54
2023-05-20T22:28:41.590Z,73.70
2023-05-20T22:31:39.500Z,73.82
2023-05-20T22:34:38.889Z,73.91
2023-05-20T22:37:36.770Z,74.04
2023-05-20T22:40:34.781Z,74.22
2023-05-20T22:43:32.693Z,74.28
2023-05-20T22:46:30.652Z,74.39
2023-05-20T22:49:28.942Z,74.53
2023-05-20T22:52:26.499Z,74.60
2023-05-20T22:55:24.895Z,74.68
2023-05-20T22:58:22.675Z,74.77
2023-05-20T23:01:23.782Z,74.88
2023-05-20T23:04:21.343Z,74.97
2023-05-20T23:07:20.173Z,75.06
2023-05-20T23:10:17.716Z,75.18
2023-05-20T23:13:15.549Z,75.20
2023-05-20T23:16:13.399Z,75.27
2023-05-20T23:19:11.365Z,75.43
2023-05-20T23:22:09.287Z,75.54
2023-05-20T23:25:06.768Z,75.64
2023-05-20T23:28:04.832Z,75.75
2023-05-20T23:31:02.271Z,75.86
2023-05-20T23:34:00.252Z,75.94
2023-05-20T23:36:58.330Z,76.00
2023-05-20T23:39:55.795Z,76.09
2023-05-20T23:42:54.105Z,76.18
2023-05-20T23:45:51.632Z,76.23
2023-05-20T23:48:50.329Z,76.30
2023-05-20T23:51:47.782Z,76.40
2023-05-20T23:54:45.572Z,76.46
2023-05-20T23:57:43.630Z,76.53
