createdAt,value
2023-05-09T00:00:17.724Z,100.00
2023-05-09T00:01:19.655Z,100.00
2023-05-09T00:02:21.194Z,100.00
2023-05-09T00:03:22.836Z,100.00
2023-05-09T00:04:25.564Z,100.00
2023-05-09T00:05:27.128Z,100.00
2023-05-09T00:06:28.891Z,100.00
2023-05-09T00:07:31.278Z,100.00
2023-05-09T00:08:33.598Z,100.00
2023-05-09T00:09:35.124Z,100.00
2023-05-09T00:10:36.737Z,100.00
2023-05-09T00:11:38.725Z,100.00
2023-05-09T00:12:40.923Z,100.00
2023-05-09T00:13:42.570Z,100.00
2023-05-09T00:14:44.086Z,100.00
2023-05-09T00:15:45.693Z,100.00
2023-05-09T00:16:47.367Z,100.00
2023-05-09T00:17:48.923Z,100.00
2023-05-09T00:18:50.494Z,100.00
2023-05-09T00:19:52.507Z,100.00
2023-05-09T00:20:54.140Z,100.00
2023-05-09T00:21:55.672Z,100.00
2023-05-09T00:22:57.177Z,100.00
2023-05-09T00:23:58.654Z,100.00
2023-05-09T00:25:00.178Z,100.00
2023-05-09T00:26:01.823Z,100.00
2023-05-09T00:27:03.415Z,100.00
2023-05-09T00:28:04.943Z,100.00
2023-05-09T00:29:06.524Z,100.00
2023-05-09T00:30:08.650Z,100.00
2023-05-09T00:31:10.394Z,100.00
2023-05-09T00:32:12.136Z,100.00
2023-05-09T00:33:13.757Z,100.00
2023-05-09T00:34:15.300Z,100.00
2023-05-09T00:35:16.982Z,100.00
2023-05-09T00:36:18.603Z,100.00
2023-05-09T00:37:20.721Z,100.00
2023-05-09T00:38:23.345Z,100.00
2023-05-09T00:39:25.066Z,100.00
2023-05-09T00:40:26.609Z,100.00
2023-05-09T00:41:28.151Z,100.00
2023-05-09T00:42:29.649Z,100.00
2023-05-09T00:43:31.187Z,100.00
2023-05-09T00:44:32.713Z,100.00
2023-05-09T00:45:34.482Z,100.00
2023-05-09T00:46:36.149Z,100.00
2023-05-09T00:47:38.160Z,100.00
2023-05-09T00:48:40.153Z,100.00
2023-05-09T00:49:42.009Z,100.00
2023-05-09T00:50:43.735Z,100.00
2023-05-09T00:51:45.972Z,100.00
2023-05-09T00:52:47.529Z,100.00
2023-05-09T00:53:49.392Z,100.00
2023-05-09T00:54:52.109Z,100.00
2023-05-09T00:55:55.414Z,100.00
2023-05-09T00:56:57.036Z,100.00
2023-05-09T00:57:58.676Z,100.00
2023-05-09T00:59:00.264Z,100.00
2023-05-09T01:00:01.977Z,100.00
2023-05-09T01:01:03.643Z,100.00
2023-05-09T01:02:05.180Z,100.00
2023-05-09T01:03:07.013Z,100.00
2023-05-09T01:04:08.670Z,100.00
2023-05-09T01:05:11.798Z,100.00
2023-05-09T01:06:22.529Z,100.00
2023-05-09T01:07:50.043Z,100.00
2023-05-09T01:09:19.276Z,100.00
2023-05-09T01:10:31.585Z,100.00
2023-05-09T01:11:51.380Z,100.00
2023-05-09T01:13:15.168Z,100.00
2023-05-09T01:14:22.513Z,100.00
2023-05-09T01:15:48.746Z,100.00
2023-05-09T01:17:02.442Z,100.00
2023-05-09T01:18:17.357Z,100.00
2023-05-09T01:19:56.861Z,100.00
2023-05-09T01:21:05.313Z,100.00
2023-05-09T01:22:09.497Z,100.00
2023-05-09T01:23:35.939Z,100.00
2023-05-09T01:24:52.502Z,100.00
2023-05-09T01:26:02.510Z,100.00
2023-05-09T01:27:21.326Z,100.00
2023-05-09T01:28:31.700Z,100.00
2023-05-09T01:29:46.992Z,100.00
2023-05-09T01:30:52.144Z,100.00
2023-05-09T01:31:56.437Z,100.00
2023-05-09T01:33:01.308Z,100.00
2023-05-09T01:34:05.686Z,100.00
2023-05-09T01:35:09.636Z,100.00
2023-05-09T01:36:17.230Z,100.00
2023-05-09T01:37:22.167Z,100.00
2023-05-09T01:38:25.698Z,100.00
2023-05-09T01:39:28.213Z,100.00
2023-05-09T01:40:32.923Z,100.00
2023-05-09T01:41:37.392Z,100.00
2023-05-09T01:42:44.621Z,100.00
2023-05-09T01:43:49.526Z,100.00
2023-05-09T01:44:52.583Z,100.00
2023-05-09T01:45:57.163Z,100.00
2023-05-09T01:47:00.382Z,100.00
2023-05-09T01:48:04.114Z,100.00
2023-05-09T01:49:07.752Z,100.00
2023-05-09T01:50:11.967Z,100.00
2023-05-09T01:51:14.985Z,100.00
2023-05-09T01:52:18.500Z,100.00
2023-05-09T01:53:22.773Z,100.00
2023-05-09T01:54:25.731Z,100.00
2023-05-09T01:55:31.759Z,100.00
2023-05-09T01:56:35.065Z,100.00
2023-05-09T01:57:38.876Z,100.00
2023-05-09T01:58:42.093Z,100.00
2023-05-09T01:59:45.091Z,100.00
2023-05-09T02:00:48.522Z,100.00
2023-05-09T02:01:50.258Z,100.00
2023-05-09T02:02:53.275Z,100.00
2023-05-09T02:03:57.214Z,100.00
2023-05-09T02:04:59.068Z,100.00
2023-05-09T02:06:04.274Z,100.00
2023-05-09T02:07:06.732Z,100.00
2023-05-09T02:08:09.439Z,100.00
2023-05-09T02:09:12.117Z,100.00
2023-05-09T02:10:15.888Z,100.00
2023-05-09T02:11:17.678Z,100.00
2023-05-09T02:12:20.085Z,100.00
2023-05-09T02:13:21.782Z,100.00
2023-05-09T02:14:23.972Z,100.00
2023-05-09T02:15:26.320Z,100.00
2023-05-09T02:16:28.428Z,100.00
2023-05-09T02:17:30.024Z,100.00
2023-05-09T02:18:31.565Z,100.00
2023-05-09T02:19:35.124Z,100.00
2023-05-09T02:20:36.760Z,100.00
2023-05-09T02:21:38.332Z,100.00
2023-05-09T02:22:41.020Z,100.00
2023-05-09T02:23:42.622Z,100.00
2023-05-09T02:24:44.371Z,100.00
2023-05-09T02:25:46.391Z,100.00
2023-05-09T02:26:48.053Z,100.00
2023-05-09T02:27:52.097Z,100.00
2023-05-09T02:28:54.397Z,100.00
2023-05-09T02:29:56.670Z,100.00
2023-05-09T02:31:02.006Z,100.00
2023-05-09T02:32:05.308Z,100.00
2023-05-09T02:33:08.550Z,100.00
2023-05-09T02:34:11.427Z,100.00
2023-05-09T02:35:16.215Z,100.00
2023-05-09T02:36:18.782Z,100.00
2023-05-09T02:37:21.235Z,100.00
2023-05-09T02:38:24.039Z,100.00
2023-05-09T02:39:26.432Z,100.00
2023-05-09T02:40:29.874Z,100.00
2023-05-09T02:41:31.425Z,100.00
2023-05-09T02:42:32.962Z,100.00
2023-05-09T02:43:35.172Z,100.00
2023-05-09T02:44:37.222Z,100.00
2023-05-09T02:45:38.747Z,100.00
2023-05-09T02:46:40.291Z,100.00
2023-05-09T02:47:41.845Z,100.00
2023-05-09T02:48:43.405Z,100.00
2023-05-09T02:49:45.158Z,100.00
2023-05-09T02:50:47.109Z,100.00
2023-05-09T02:51:48.708Z,100.00
2023-05-09T02:52:50.278Z,100.00
2023-05-09T02:53:51.989Z,100.00
2023-05-09T02:54:53.583Z,100.00
2023-05-09T02:55:55.380Z,100.00
2023-05-09T02:56:56.910Z,100.00
2023-05-09T02:58:12.102Z,100.00
2023-05-09T02:59:15.937Z,100.00
2023-05-09T03:00:18.056Z,100.00
2023-05-09T03:01:19.714Z,100.00
2023-05-09T03:02:21.318Z,100.00
2023-05-09T03:03:23.289Z,100.00
2023-05-09T03:04:25.515Z,100.00
2023-05-09T03:05:27.453Z,100.00
2023-05-09T03:06:29.073Z,100.00
2023-05-09T03:07:30.712Z,100.00
2023-05-09T03:08:32.904Z,100.00
2023-05-09T03:09:34.584Z,100.00
2023-05-09T03:10:36.135Z,100.00
2023-05-09T03:11:37.707Z,100.00
2023-05-09T03:12:39.981Z,100.00
2023-05-09T03:13:41.601Z,100.00
2023-05-09T03:14:43.137Z,100.00
2023-05-09T03:15:44.686Z,100.00
2023-05-09T03:16:47.431Z,100.00
2023-05-09T03:17:56.929Z,100.00
2023-05-09T03:18:58.551Z,100.00
2023-05-09T03:20:02.336Z,100.00
2023-05-09T03:21:05.755Z,100.00
2023-05-09T03:22:09.110Z,100.00
2023-05-09T03:23:17.457Z,100.00
2023-05-09T03:24:19.041Z,100.00
2023-05-09T03:25:20.592Z,100.00
2023-05-09T03:26:22.146Z,100.00
2023-05-09T03:27:23.857Z,100.00
2023-05-09T03:28:25.826Z,100.00
2023-05-09T03:29:27.812Z,100.00
2023-05-09T03:30:29.343Z,100.00
2023-05-09T03:31:31.980Z,100.00
2023-05-09T03:32:33.715Z,100.00
2023-05-09T03:33:35.398Z,100.00
2023-05-09T03:34:37.126Z,100.00
2023-05-09T03:35:39.539Z,100.00
2023-05-09T03:36:42.428Z,100.00
2023-05-09T03:37:45.675Z,100.00
2023-05-09T03:38:47.259Z,100.00
2023-05-09T03:39:49.117Z,100.00
2023-05-09T03:40:51.513Z,100.00
2023-05-09T03:41:53.173Z,100.00
2023-05-09T03:42:54.708Z,100.00
2023-05-09T03:43:56.238Z,100.00
2023-05-09T03:44:58.055Z,100.00
2023-05-09T03:45:59.653Z,100.00
2023-05-09T03:47:01.848Z,100.00
2023-05-09T03:48:09.653Z,100.00
2023-05-09T03:49:14.911Z,100.00
2023-05-09T03:50:16.898Z,100.00
2023-05-09T03:51:19.314Z,100.00
2023-05-09T03:52:20.827Z,100.00
2023-05-09T03:53:23.348Z,100.00
2023-05-09T03:54:26.743Z,100.00
2023-05-09T03:55:28.410Z,100.00
2023-05-09T03:56:30.109Z,100.00
2023-05-09T03:57:32.972Z,100.00
2023-05-09T03:58:34.560Z,100.00
2023-05-09T03:59:36.110Z,100.00
2023-05-09T04:00:38.932Z,100.00
2023-05-09T04:01:45.701Z,100.00
2023-05-09T04:02:50.787Z,100.00
2023-05-09T04:04:04.388Z,100.00
2023-05-09T04:05:09.056Z,100.00
2023-05-09T04:06:12.376Z,100.00
2023-05-09T04:07:17.711Z,100.00
2023-05-09T04:08:20.973Z,100.00
2023-05-09T04:09:22.666Z,100.00
2023-05-09T04:10:24.247Z,100.00
2023-05-09T04:11:25.972Z,100.00
2023-05-09T04:12:28.132Z,100.00
2023-05-09T04:13:30.029Z,100.00
2023-05-09T04:14:33.289Z,100.00
2023-05-09T04:15:34.886Z,100.00
2023-05-09T04:16:36.895Z,100.00
2023-05-09T04:17:38.476Z,100.00
2023-05-09T04:18:40.088Z,100.00
2023-05-09T04:19:41.674Z,100.00
2023-05-09T04:20:43.469Z,100.00
2023-05-09T04:21:45.638Z,100.00
2023-05-09T04:22:47.536Z,100.00
2023-05-09T04:23:51.076Z,100.00
2023-05-09T04:24:56.923Z,100.00
2023-05-09T04:25:58.532Z,100.00
2023-05-09T04:27:00.254Z,100.00
2023-05-09T04:28:01.915Z,100.00
2023-05-09T04:29:04.078Z,100.00
2023-05-09T04:30:06.630Z,100.00
2023-05-09T04:31:08.577Z,100.00
2023-05-09T04:32:10.932Z,100.00
2023-05-09T04:33:13.192Z,100.00
2023-05-09T04:34:14.804Z,100.00
2023-05-09T04:35:20.353Z,100.00
2023-05-09T04:36:23.211Z,100.00
2023-05-09T04:37:24.946Z,100.00
2023-05-09T04:38:27.426Z,100.00
2023-05-09T04:39:29.173Z,100.00
2023-05-09T04:40:38.441Z,100.00
2023-05-09T04:41:40.152Z,100.00
2023-05-09T04:42:41.672Z,100.00
2023-05-09T04:43:43.371Z,100.00
2023-05-09T04:44:44.980Z,100.00
2023-05-09T04:45:46.836Z,100.00
2023-05-09T04:46:49.583Z,100.00
2023-05-09T04:47:51.192Z,100.00
2023-05-09T04:48:52.766Z,100.00
2023-05-09T04:49:55.096Z,100.00
2023-05-09T04:50:56.656Z,100.00
2023-05-09T04:51:58.188Z,100.00
2023-05-09T04:53:00.657Z,100.00
2023-05-09T04:54:02.339Z,100.00
2023-05-09T04:55:07.905Z,100.00
2023-05-09T04:56:13.231Z,100.00
2023-05-09T04:57:18.479Z,100.00
2023-05-09T04:58:24.972Z,100.00
2023-05-09T04:59:26.634Z,100.00
2023-05-09T05:00:28.160Z,100.00
2023-05-09T05:01:29.867Z,100.00
2023-05-09T05:02:31.988Z,99.09
2023-05-09T05:03:33.683Z,98.45
2023-05-09T05:04:35.719Z,97.72
2023-05-09T05:05:38.143Z,97.01
2023-05-09T05:06:40.282Z,95.92
2023-05-09T05:07:42.113Z,95.85
2023-05-09T05:08:45.368Z,95.72
2023-05-09T05:09:46.928Z,95.46
2023-05-09T05:10:48.527Z,95.34
2023-05-09T05:12:00.819Z,94.45
2023-05-09T05:13:05.870Z,93.70
2023-05-09T05:14:09.213Z,92.72
2023-05-09T05:15:11.782Z,92.15
2023-05-09T05:16:14.562Z,93.25
2023-05-09T05:17:16.554Z,92.32
2023-05-09T05:18:18.391Z,91.30
2023-05-09T05:19:19.941Z,90.15
2023-05-09T05:20:21.489Z,89.67
2023-05-09T05:21:23.868Z,89.95
2023-05-09T05:22:25.391Z,88.84
2023-05-09T05:23:26.997Z,88.38
2023-05-09T05:24:29.697Z,87.80
2023-05-09T05:25:31.557Z,86.07
2023-05-09T05:26:34.965Z,84.96
2023-05-09T05:27:36.656Z,83.06
2023-05-09T05:28:38.561Z,81.84
2023-05-09T05:29:40.939Z,81.89
2023-05-09T05:30:42.482Z,83.28
2023-05-09T05:31:44.078Z,83.11
2023-05-09T05:32:45.675Z,81.83
2023-05-09T05:33:49.441Z,82.38
2023-05-09T05:34:51.084Z,81.19
2023-05-09T05:35:53.231Z,81.60
2023-05-09T05:36:56.072Z,81.38
2023-05-09T05:37:57.848Z,79.70
2023-05-09T05:39:00.327Z,79.55
2023-05-09T05:40:02.086Z,78.38
2023-05-09T05:41:04.850Z,78.18
2023-05-09T05:42:06.492Z,78.33
2023-05-09T05:43:08.196Z,77.02
2023-05-09T05:44:11.896Z,77.26
2023-05-09T05:45:13.896Z,77.86
2023-05-09T05:46:19.358Z,78.58
2023-05-09T05:47:21.300Z,79.46
2023-05-09T05:48:23.406Z,79.27
2023-05-09T05:49:25.965Z,79.73
2023-05-09T05:50:28.317Z,80.76
2023-05-09T05:51:30.262Z,81.52
2023-05-09T05:52:32.468Z,81.27
2023-05-09T05:53:35.827Z,81.13
2023-05-09T05:54:37.509Z,81.34
2023-05-09T05:55:39.152Z,82.04
2023-05-09T05:56:40.987Z,82.80
2023-05-09T05:57:44.465Z,82.69
2023-05-09T05:58:48.773Z,81.71
2023-05-09T05:59:52.293Z,81.72
2023-05-09T06:00:53.964Z,82.38
2023-05-09T06:01:55.672Z,83.17
2023-05-09T06:02:57.396Z,82.77
2023-05-09T06:04:08.292Z,82.55
2023-05-09T06:05:10.963Z,81.48
2023-05-09T06:06:12.666Z,82.16
2023-05-09T06:07:14.518Z,82.73
2023-05-09T06:08:16.088Z,83.49
2023-05-09T06:09:17.619Z,82.67
2023-05-09T06:10:19.338Z,84.19
2023-05-09T06:11:20.929Z,84.03
2023-05-09T06:12:22.446Z,85.30
2023-05-09T06:13:24.107Z,84.23
2023-05-09T06:14:31.139Z,83.20
2023-05-09T06:15:32.899Z,82.48
2023-05-09T06:16:34.746Z,83.19
2023-05-09T06:17:36.377Z,84.27
2023-05-09T06:18:38.094Z,85.68
2023-05-09T06:19:39.609Z,87.31
2023-05-09T06:20:41.119Z,87.41
2023-05-09T06:21:42.730Z,86.14
2023-05-09T06:22:44.652Z,86.99
2023-05-09T06:24:51.068Z,89.14
2023-05-09T06:25:52.604Z,88.07
2023-05-09T06:26:54.175Z,88.03
2023-05-09T06:27:55.756Z,88.91
2023-05-09T06:28:57.297Z,88.78
2023-05-09T06:29:58.788Z,89.21
2023-05-09T06:31:00.431Z,88.29
2023-05-09T06:32:01.981Z,88.08
2023-05-09T06:33:03.589Z,87.06
2023-05-09T06:34:05.371Z,86.85
2023-05-09T06:35:07.146Z,87.81
2023-05-09T06:36:08.857Z,87.11
2023-05-09T06:37:10.430Z,86.50
2023-05-09T06:38:11.933Z,85.67
2023-05-09T06:39:13.440Z,86.58
2023-05-09T06:40:15.049Z,86.29
2023-05-09T06:41:16.555Z,87.60
2023-05-09T06:42:18.084Z,85.62
2023-05-09T06:43:19.603Z,86.13
2023-05-09T06:44:21.124Z,88.21
2023-05-09T06:45:22.730Z,85.50
2023-05-09T06:46:24.430Z,85.26
2023-05-09T06:47:26.582Z,86.77
2023-05-09T06:48:28.172Z,84.08
2023-05-09T06:49:29.720Z,86.01
2023-05-09T06:50:32.890Z,86.29
2023-05-09T06:51:34.660Z,85.24
2023-05-09T06:52:36.317Z,84.15
2023-05-09T06:53:38.208Z,83.75
2023-05-09T06:54:39.721Z,82.55
2023-05-09T06:55:41.978Z,81.78
2023-05-09T06:56:43.627Z,81.62
2023-05-09T06:57:45.189Z,81.37
2023-05-09T06:58:46.983Z,82.18
2023-05-09T06:59:48.548Z,82.65
2023-05-09T07:00:50.402Z,81.65
2023-05-09T07:01:51.990Z,81.95
2023-05-09T07:02:53.666Z,80.68
2023-05-09T07:03:55.224Z,81.20
2023-05-09T07:04:56.878Z,79.25
2023-05-09T07:05:58.434Z,80.72
2023-05-09T07:06:59.923Z,80.77
2023-05-09T07:08:01.518Z,80.76
2023-05-09T07:09:03.201Z,80.60
2023-05-09T07:10:11.285Z,79.90
2023-05-09T07:11:13.961Z,80.60
2023-05-09T07:12:15.486Z,79.20
2023-05-09T07:13:18.131Z,78.74
2023-05-09T07:14:19.673Z,79.75
2023-05-09T07:15:36.819Z,79.47
2023-05-09T07:16:41.835Z,78.58
2023-05-09T07:17:43.436Z,78.46
2023-05-09T07:18:44.978Z,78.82
2023-05-09T07:19:46.466Z,79.63
2023-05-09T07:20:48.023Z,80.39
2023-05-09T07:21:49.545Z,78.50
2023-05-09T07:22:51.148Z,76.41
2023-05-09T07:23:52.699Z,75.57
2023-05-09T07:24:54.262Z,75.72
2023-05-09T07:25:57.100Z,75.43
2023-05-09T07:26:58.718Z,76.75
2023-05-09T07:28:00.282Z,78.43
2023-05-09T07:29:01.985Z,78.20
2023-05-09T07:30:04.762Z,78.54
2023-05-09T07:31:06.312Z,76.04
2023-05-09T07:32:08.022Z,77.21
2023-05-09T07:33:09.737Z,78.19
2023-05-09T07:34:11.437Z,76.59
2023-05-09T07:35:13.479Z,75.55
2023-05-09T07:36:15.209Z,76.50
2023-05-09T07:37:16.772Z,76.07
2023-05-09T07:38:18.374Z,76.07
2023-05-09T07:39:19.942Z,74.88
2023-05-09T07:40:21.494Z,77.04
2023-05-09T07:41:23.014Z,76.55
2023-05-09T07:42:24.598Z,76.05
2023-05-09T07:43:26.074Z,73.40
2023-05-09T07:44:27.684Z,72.98
2023-05-09T07:45:29.231Z,74.51
2023-05-09T07:46:30.830Z,74.43
2023-05-09T07:47:33.049Z,74.23
2023-05-09T07:48:34.646Z,74.99
2023-05-09T07:49:36.241Z,74.37
2023-05-09T07:50:37.786Z,73.98
2023-05-09T07:51:39.297Z,74.63
2023-05-09T07:52:40.787Z,74.42
2023-05-09T07:53:42.304Z,73.72
2023-05-09T07:54:44.835Z,73.95
2023-05-09T07:55:46.393Z,74.80
2023-05-09T07:56:48.063Z,74.75
2023-05-09T07:57:49.569Z,74.66
2023-05-09T07:58:51.611Z,75.80
2023-05-09T07:59:54.269Z,74.33
2023-05-09T08:00:56.848Z,73.80
2023-05-09T08:01:58.422Z,72.73
2023-05-09T08:03:00.195Z,73.55
2023-05-09T08:04:01.918Z,72.69
2023-05-09T08:05:03.626Z,73.42
2023-05-09T08:06:05.204Z,74.33
2023-05-09T08:07:06.901Z,73.59
2023-05-09T08:08:08.469Z,71.62
2023-05-09T08:09:10.010Z,71.39
2023-05-09T08:10:11.778Z,72.34
2023-05-09T08:11:13.358Z,72.24
2023-05-09T08:12:14.888Z,72.09
2023-05-09T08:13:16.481Z,72.11
2023-05-09T08:14:18.115Z,72.93
2023-05-09T08:15:19.610Z,70.49
2023-05-09T08:16:21.179Z,70.23
2023-05-09T08:17:22.809Z,71.63
2023-05-09T08:18:24.354Z,71.40
2023-05-09T08:19:26.038Z,73.01
2023-05-09T08:20:27.754Z,73.02
2023-05-09T08:21:29.261Z,70.98
2023-05-09T08:22:30.804Z,70.15
2023-05-09T08:23:32.458Z,71.06
2023-05-09T08:24:33.970Z,70.69
2023-05-09T08:25:35.493Z,69.09
2023-05-09T08:26:37.068Z,69.63
2023-05-09T08:27:38.565Z,72.32
2023-05-09T08:28:40.087Z,70.83
2023-05-09T08:29:42.628Z,69.25
2023-05-09T08:30:44.136Z,69.96
2023-05-09T08:31:45.708Z,69.62
2023-05-09T08:32:47.360Z,69.82
2023-05-09T08:33:48.906Z,69.70
2023-05-09T08:34:50.625Z,69.76
2023-05-09T08:35:53.307Z,70.45
2023-05-09T08:36:54.986Z,72.15
2023-05-09T08:37:56.486Z,70.62
2023-05-09T08:38:57.976Z,69.80
2023-05-09T08:39:59.500Z,69.26
2023-05-09T08:41:01.698Z,69.35
2023-05-09T08:42:03.376Z,69.52
2023-05-09T08:43:07.005Z,69.50
2023-05-09T08:44:08.737Z,69.32
2023-05-09T08:45:11.773Z,70.21
2023-05-09T08:46:15.660Z,67.25
2023-05-09T08:47:17.883Z,67.74
2023-05-09T08:48:20.859Z,67.99
2023-05-09T08:49:23.228Z,69.17
2023-05-09T08:50:24.959Z,68.29
2023-05-09T08:51:27.045Z,69.23
2023-05-09T08:52:31.223Z,68.92
2023-05-09T08:53:33.326Z,68.85
2023-05-09T08:54:35.211Z,67.96
2023-05-09T08:55:37.138Z,67.96
2023-05-09T08:56:38.940Z,67.59
2023-05-09T08:57:40.713Z,66.48
2023-05-09T08:58:42.486Z,68.67
2023-05-09T08:59:44.161Z,69.03
2023-05-09T09:00:47.062Z,67.93
2023-05-09T09:01:48.689Z,68.25
2023-05-09T09:02:50.864Z,68.05
2023-05-09T09:03:52.456Z,66.98
2023-05-09T09:04:54.557Z,67.01
2023-05-09T09:05:57.966Z,66.68
2023-05-09T09:07:00.967Z,66.01
2023-05-09T09:08:03.668Z,66.63
2023-05-09T09:09:06.962Z,67.40
2023-05-09T09:10:10.688Z,66.83
2023-05-09T09:11:14.831Z,67.02
2023-05-09T09:12:17.485Z,68.12
2023-05-09T09:13:20.831Z,67.76
2023-05-09T09:14:26.300Z,69.16
2023-05-09T09:15:30.317Z,68.17
2023-05-09T09:16:33.144Z,68.28
2023-05-09T09:17:38.955Z,70.44
2023-05-09T09:18:40.519Z,67.12
2023-05-09T09:19:44.228Z,67.00
2023-05-09T09:20:49.833Z,65.87
2023-05-09T09:21:53.645Z,65.71
2023-05-09T09:22:59.996Z,65.73
2023-05-09T09:24:02.966Z,67.70
2023-05-09T09:25:04.736Z,65.74
2023-05-09T09:26:06.282Z,67.14
2023-05-09T09:27:07.965Z,69.24
2023-05-09T09:28:10.809Z,68.21
2023-05-09T09:29:13.019Z,65.94
2023-05-09T09:30:15.244Z,67.08
2023-05-09T09:31:26.677Z,65.83
2023-05-09T09:32:34.594Z,64.69
2023-05-09T09:33:36.218Z,65.46
2023-05-09T09:34:37.813Z,65.53
2023-05-09T09:35:39.591Z,63.47
2023-05-09T09:36:41.133Z,63.12
2023-05-09T09:37:43.131Z,64.57
2023-05-09T09:38:44.643Z,64.58
2023-05-09T09:39:56.039Z,64.04
2023-05-09T09:40:58.769Z,63.63
2023-05-09T09:42:10.742Z,62.58
2023-05-09T09:43:12.236Z,61.72
2023-05-09T09:44:19.274Z,63.35
2023-05-09T09:45:20.858Z,63.68
2023-05-09T09:46:22.401Z,62.65
2023-05-09T09:47:33.494Z,63.57
2023-05-09T09:48:36.074Z,61.95
2023-05-09T09:49:38.093Z,61.66
2023-05-09T09:50:39.652Z,63.29
2023-05-09T09:51:42.113Z,63.30
2023-05-09T09:52:49.694Z,63.61
2023-05-09T09:53:51.197Z,65.29
2023-05-09T09:54:55.452Z,65.81
2023-05-09T09:55:57.110Z,64.11
2023-05-09T09:56:58.651Z,65.15
2023-05-09T09:58:00.218Z,62.81
2023-05-09T09:59:18.022Z,62.26
2023-05-09T10:00:26.002Z,63.38
2023-05-09T10:01:27.585Z,61.60
2023-05-09T10:02:29.179Z,59.61
2023-05-09T10:03:41.590Z,60.49
2023-05-09T10:04:43.954Z,58.47
2023-05-09T10:05:45.561Z,58.69
2023-05-09T10:06:58.883Z,59.12
2023-05-09T10:08:04.554Z,59.20
2023-05-09T10:09:06.078Z,60.35
2023-05-09T10:10:08.376Z,60.54
2023-05-09T10:11:10.038Z,61.14
2023-05-09T10:12:12.280Z,61.05
2023-05-09T10:13:14.080Z,62.59
2023-05-09T10:14:16.735Z,61.30
2023-05-09T10:15:19.111Z,64.09
2023-05-09T10:16:28.528Z,60.32
2023-05-09T10:17:33.904Z,61.08
2023-05-09T10:18:36.157Z,59.93
2023-05-09T10:19:39.874Z,61.97
2023-05-09T10:20:43.770Z,60.78
2023-05-09T10:21:52.924Z,59.78
2023-05-09T10:22:56.766Z,59.78
2023-05-09T10:23:59.437Z,58.97
2023-05-09T10:25:10.045Z,59.44
2023-05-09T10:26:16.880Z,59.38
2023-05-09T10:27:22.371Z,59.23
2023-05-09T10:28:31.150Z,59.53
2023-05-09T10:29:39.264Z,59.21
2023-05-09T10:30:55.394Z,59.18
2023-05-09T10:31:59.839Z,60.19
2023-05-09T10:33:04.282Z,57.85
2023-05-09T10:34:10.254Z,57.80
2023-05-09T10:35:13.482Z,58.90
2023-05-09T10:36:18.144Z,58.54
2023-05-09T10:37:21.584Z,57.94
2023-05-09T10:38:23.584Z,58.35
2023-05-09T10:39:25.333Z,59.92
2023-05-09T10:40:27.867Z,61.11
2023-05-09T10:41:29.421Z,59.73
2023-05-09T10:42:31.838Z,59.59
2023-05-09T10:43:34.775Z,59.67
2023-05-09T10:44:38.688Z,60.46
2023-05-09T10:45:41.688Z,60.20
2023-05-09T10:46:44.815Z,62.55
2023-05-09T10:47:48.617Z,60.19
2023-05-09T10:48:50.758Z,59.43
2023-05-09T10:49:52.929Z,58.86
2023-05-09T10:50:55.382Z,60.69
2023-05-09T10:51:56.912Z,61.62
2023-05-09T10:53:05.241Z,60.13
2023-05-09T10:54:27.609Z,57.73
2023-05-09T10:55:55.894Z,57.02
2023-05-09T10:56:57.682Z,57.23
2023-05-09T10:58:18.346Z,57.54
2023-05-09T10:59:40.061Z,60.01
2023-05-09T11:00:42.279Z,59.31
2023-05-09T11:01:43.835Z,60.20
2023-05-09T11:03:08.447Z,61.21
2023-05-09T11:04:11.676Z,59.18
2023-05-09T11:05:18.236Z,58.02
2023-05-09T11:06:41.712Z,57.03
2023-05-09T11:07:43.455Z,58.22
2023-05-09T11:08:45.010Z,58.44
2023-05-09T11:09:51.837Z,56.84
2023-05-09T11:11:22.994Z,58.52
2023-05-09T11:12:25.124Z,58.48
2023-05-09T11:13:32.000Z,59.63
2023-05-09T11:14:39.745Z,58.98
2023-05-09T11:16:11.757Z,59.51
2023-05-09T11:17:22.828Z,58.72
2023-05-09T11:18:24.612Z,58.83
2023-05-09T11:19:52.167Z,61.15
2023-05-09T11:20:54.196Z,58.66
2023-05-09T11:22:02.445Z,58.95
2023-05-09T11:23:04.967Z,60.48
2023-05-09T11:24:16.875Z,58.60
2023-05-09T11:25:25.697Z,59.97
2023-05-09T11:26:29.115Z,57.87
2023-05-09T11:27:38.883Z,56.90
2023-05-09T11:28:40.435Z,57.64
2023-05-09T11:29:50.072Z,56.05
2023-05-09T11:30:51.690Z,58.04
2023-05-09T11:32:06.936Z,58.77
2023-05-09T11:33:27.287Z,58.74
2023-05-09T11:34:29.666Z,58.42
2023-05-09T11:35:31.335Z,59.62
2023-05-09T11:36:32.931Z,59.37
2023-05-09T11:37:44.133Z,59.38
2023-05-09T11:38:47.229Z,59.19
2023-05-09T11:39:56.382Z,59.37
2023-05-09T11:40:59.183Z,61.80
2023-05-09T11:42:00.798Z,59.75
2023-05-09T11:43:02.558Z,59.96
2023-05-09T11:44:04.161Z,59.96
2023-05-09T11:45:06.701Z,61.36
2023-05-09T11:46:08.408Z,60.17
2023-05-09T11:47:09.938Z,58.32
2023-05-09T11:48:11.525Z,58.19
2023-05-09T11:49:14.050Z,58.89
2023-05-09T11:50:17.609Z,59.11
2023-05-09T11:51:19.478Z,57.42
2023-05-09T11:52:21.981Z,56.73
2023-05-09T11:53:24.726Z,55.63
2023-05-09T11:54:26.250Z,55.17
2023-05-09T11:55:27.769Z,57.45
2023-05-09T11:56:30.719Z,57.88
2023-05-09T11:57:32.413Z,58.01
2023-05-09T11:58:38.512Z,57.58
2023-05-09T11:59:40.137Z,55.70
2023-05-09T12:00:45.755Z,55.47
2023-05-09T12:01:48.350Z,54.40
2023-05-09T12:02:50.733Z,55.23
2023-05-09T12:03:52.582Z,56.75
2023-05-09T12:04:54.250Z,56.69
2023-05-09T12:05:55.881Z,56.63
2023-05-09T12:07:00.867Z,54.96
2023-05-09T12:08:03.313Z,54.58
2023-05-09T12:09:04.874Z,55.40
2023-05-09T12:10:07.564Z,56.32
2023-05-09T12:11:09.616Z,55.47
2023-05-09T12:12:12.861Z,55.42
2023-05-09T12:13:15.197Z,55.34
2023-05-09T12:14:33.936Z,55.43
2023-05-09T12:15:38.877Z,54.26
2023-05-09T12:16:45.482Z,53.37
2023-05-09T12:17:48.972Z,53.62
2023-05-09T12:18:53.412Z,54.83
2023-05-09T12:19:54.967Z,55.80
2023-05-09T12:20:57.246Z,53.78
2023-05-09T12:22:00.385Z,53.39
2023-05-09T12:23:03.299Z,53.50
2023-05-09T12:24:05.111Z,55.40
2023-05-09T12:25:08.947Z,56.37
2023-05-09T12:26:10.634Z,56.18
2023-05-09T12:27:12.586Z,55.27
2023-05-09T12:28:14.696Z,55.66
2023-05-09T12:29:17.554Z,54.77
2023-05-09T12:30:19.186Z,54.37
2023-05-09T12:31:21.466Z,53.85
2023-05-09T12:32:23.312Z,54.57
2023-05-09T12:33:25.194Z,53.83
2023-05-09T12:34:27.110Z,55.89
2023-05-09T12:35:28.638Z,56.11
2023-05-09T12:36:35.337Z,58.08
2023-05-09T12:37:36.960Z,57.94
2023-05-09T12:38:38.834Z,57.80
2023-05-09T12:39:40.405Z,55.18
2023-05-09T12:40:42.057Z,55.46
2023-05-09T12:41:57.403Z,55.61
2023-05-09T12:43:03.045Z,57.07
2023-05-09T12:44:04.745Z,55.47
2023-05-09T12:45:08.876Z,55.34
2023-05-09T12:46:10.466Z,54.52
2023-05-09T12:47:12.553Z,54.93
2023-05-09T12:48:14.170Z,56.24
2023-05-09T12:49:24.977Z,56.10
2023-05-09T12:50:33.192Z,54.93
2023-05-09T12:51:34.815Z,55.49
2023-05-09T12:52:46.994Z,54.88
2023-05-09T12:54:03.488Z,55.39
2023-05-09T12:55:13.165Z,54.01
2023-05-09T12:56:19.820Z,56.13
2023-05-09T12:57:25.680Z,56.38
2023-05-09T12:58:33.726Z,55.38
2023-05-09T12:59:35.242Z,54.25
2023-05-09T13:00:45.576Z,54.79
2023-05-09T13:01:52.245Z,55.54
2023-05-09T13:02:54.015Z,53.24
2023-05-09T13:04:06.111Z,54.41
2023-05-09T13:05:12.520Z,53.64
2023-05-09T13:06:14.443Z,53.81
2023-05-09T13:07:15.971Z,53.64
2023-05-09T13:08:21.201Z,53.24
2023-05-09T13:09:24.159Z,54.36
2023-05-09T13:10:27.364Z,55.69
2023-05-09T13:11:29.455Z,55.75
2023-05-09T13:12:30.971Z,53.83
2023-05-09T13:13:33.201Z,52.20
2023-05-09T13:14:34.830Z,53.29
2023-05-09T13:15:36.538Z,54.61
2023-05-09T13:16:38.149Z,55.63
2023-05-09T13:17:39.801Z,54.06
2023-05-09T13:18:41.334Z,54.45
2023-05-09T13:19:42.837Z,54.44
2023-05-09T13:20:44.401Z,55.45
2023-05-09T13:21:45.964Z,54.15
2023-05-09T13:22:47.519Z,54.70
2023-05-09T13:23:49.108Z,53.54
2023-05-09T13:24:50.592Z,53.85
2023-05-09T13:25:52.115Z,53.35
2023-05-09T13:26:53.668Z,53.81
2023-05-09T13:27:55.145Z,55.48
2023-05-09T13:28:57.061Z,55.54
2023-05-09T13:29:58.870Z,55.29