createdAt,value
2019-03-12T00:00:26.794Z,5.88
2019-03-12T00:01:26.783Z,5.87
2019-03-12T00:02:26.778Z,5.85
2019-03-12T00:03:26.773Z,5.85
2019-03-12T00:04:26.751Z,5.82
2019-03-12T00:05:26.740Z,5.82
2019-03-12T00:06:26.731Z,5.81
2019-03-12T00:07:26.720Z,5.78
2019-03-12T00:08:26.712Z,5.77
2019-03-12T00:09:26.709Z,5.75
2019-03-12T00:10:26.691Z,5.74
2019-03-12T00:11:26.678Z,5.74
2019-03-12T00:12:26.678Z,5.71
2019-03-12T00:13:26.657Z,5.72
2019-03-12T00:14:26.654Z,5.70
2019-03-12T00:15:26.654Z,5.69
2019-03-12T00:16:26.626Z,5.68
2019-03-12T00:17:26.615Z,5.67
2019-03-12T00:18:28.434Z,5.65
2019-03-12T00:19:26.593Z,5.65
2019-03-12T00:20:26.583Z,5.63
2019-03-12T00:21:26.583Z,5.63
2019-03-12T00:22:26.562Z,5.61
2019-03-12T00:23:26.554Z,5.60
2019-03-12T00:24:26.540Z,5.59
2019-03-12T00:25:26.533Z,5.57
2019-03-12T00:26:26.519Z,5.57
2019-03-12T00:27:26.518Z,5.56
2019-03-12T00:28:26.499Z,5.55
2019-03-12T00:29:26.490Z,5.54
2019-03-12T00:30:26.478Z,5.53
2019-03-12T00:31:26.467Z,5.51
2019-03-12T00:32:26.469Z,5.50
2019-03-12T00:33:26.489Z,5.49
2019-03-12T00:34:26.446Z,5.47
2019-03-12T00:35:26.427Z,5.46
2019-03-12T00:36:26.412Z,5.45
2019-03-12T00:37:26.415Z,5.42
2019-03-12T00:38:26.392Z,5.42
2019-03-12T00:39:26.392Z,5.40
2019-03-12T00:40:26.374Z,5.37
2019-03-12T00:41:26.362Z,5.37
2019-03-12T00:42:26.349Z,5.35
2019-03-12T00:43:26.338Z,5.33
2019-03-12T00:44:26.327Z,5.30
2019-03-12T00:45:26.332Z,5.29
2019-03-12T00:46:27.254Z,5.27
2019-03-12T00:47:26.295Z,5.25
2019-03-12T00:48:26.286Z,5.24
2019-03-12T00:49:26.276Z,5.23
2019-03-12T00:50:26.267Z,5.21
2019-03-12T00:51:26.265Z,5.19
2019-03-12T00:52:26.243Z,5.18
2019-03-12T00:53:26.232Z,5.17
2019-03-12T00:54:26.220Z,5.15
2019-03-12T00:55:26.209Z,5.12
2019-03-12T00:56:26.199Z,5.11
2019-03-12T00:57:26.278Z,5.10
2019-03-12T00:58:26.177Z,5.08
2019-03-12T00:59:26.167Z,5.07
2019-03-12T01:00:26.166Z,5.04
2019-03-12T01:01:26.145Z,5.05
2019-03-12T01:02:26.135Z,5.02
2019-03-12T01:03:26.138Z,5.00
2019-03-12T01:04:26.115Z,4.98
2019-03-12T01:05:26.105Z,4.96
2019-03-12T01:06:26.090Z,4.95
2019-03-12T01:07:26.080Z,4.94
2019-03-12T01:08:26.069Z,4.92
2019-03-12T01:09:26.068Z,4.91
2019-03-12T01:10:26.047Z,4.90
2019-03-12T01:11:26.036Z,4.88
2019-03-12T01:12:26.027Z,4.87
2019-03-12T01:13:26.020Z,4.87
2019-03-12T01:14:26.003Z,4.85
2019-03-12T01:15:26.075Z,4.86
2019-03-12T01:16:25.989Z,4.85
2019-03-12T01:17:25.983Z,4.84
2019-03-12T01:18:25.960Z,4.83
2019-03-12T01:19:25.949Z,4.81
2019-03-12T01:20:25.938Z,4.82
2019-03-12T01:21:25.937Z,4.82
2019-03-12T01:22:25.995Z,4.83
2019-03-12T01:23:25.906Z,4.82
2019-03-12T01:24:25.896Z,4.82
2019-03-12T01:25:25.887Z,4.83
2019-03-12T01:26:25.878Z,4.85
2019-03-12T01:27:25.892Z,4.84
2019-03-12T01:28:25.853Z,4.85
2019-03-12T01:29:25.840Z,4.87
2019-03-12T01:30:25.830Z,4.88
2019-03-12T01:31:25.819Z,4.88
2019-03-12T01:32:25.906Z,4.89
2019-03-12T01:33:25.814Z,4.89
2019-03-12T01:34:25.788Z,4.90
2019-03-12T01:35:25.784Z,4.92
2019-03-12T01:36:25.765Z,4.90
2019-03-12T01:37:25.753Z,4.91
2019-03-12T01:38:25.748Z,4.90
2019-03-12T01:39:25.744Z,4.90
2019-03-12T01:40:25.720Z,4.90
2019-03-12T01:41:25.710Z,4.89
2019-03-12T01:42:25.699Z,4.88
2019-03-12T01:43:25.688Z,4.90
2019-03-12T01:44:25.677Z,4.88
2019-03-12T01:45:25.683Z,4.87
2019-03-12T01:46:25.655Z,4.87
2019-03-12T01:47:25.649Z,4.86
2019-03-12T01:48:25.634Z,4.84
2019-03-12T01:49:25.623Z,4.84
2019-03-12T01:50:25.613Z,4.83
2019-03-12T01:51:25.707Z,4.82
2019-03-12T01:52:25.591Z,4.83
2019-03-12T01:53:25.580Z,4.82
2019-03-12T01:54:25.570Z,4.81
2019-03-12T01:55:25.560Z,4.81
2019-03-12T01:56:25.548Z,4.81
2019-03-12T01:57:25.557Z,4.82
2019-03-12T01:58:25.527Z,4.82
2019-03-12T01:59:25.517Z,4.83
2019-03-12T02:00:25.505Z,4.81
2019-03-12T02:01:25.495Z,4.81
2019-03-12T02:02:25.495Z,4.81
2019-03-12T02:03:25.485Z,4.80
2019-03-12T02:04:25.463Z,4.81
2019-03-12T02:05:25.466Z,4.79
2019-03-12T02:06:25.442Z,4.80
2019-03-12T02:07:25.432Z,4.81
2019-03-12T02:08:25.421Z,4.79
2019-03-12T02:09:25.422Z,4.78
2019-03-12T02:10:25.401Z,4.77
2019-03-12T02:11:25.390Z,4.76
2019-03-12T02:12:25.379Z,4.76
2019-03-12T02:13:25.371Z,4.74
2019-03-12T02:14:25.378Z,4.73
2019-03-12T02:15:25.358Z,4.74
2019-03-12T02:16:25.337Z,4.70
2019-03-12T02:17:25.326Z,4.69
2019-03-12T02:18:25.315Z,4.68
2019-03-12T02:19:25.305Z,4.67
2019-03-12T02:20:25.295Z,4.67
2019-03-12T02:21:25.296Z,4.64
2019-03-12T02:22:25.274Z,4.63
2019-03-12T02:23:25.263Z,4.62
2019-03-12T02:24:25.253Z,4.62
2019-03-12T02:25:25.243Z,4.59
2019-03-12T02:26:25.233Z,4.58
2019-03-12T02:27:25.234Z,4.56
2019-03-12T02:28:25.210Z,4.55
2019-03-12T02:29:25.204Z,4.54
2019-03-12T02:30:25.192Z,4.51
2019-03-12T02:31:25.182Z,4.50
2019-03-12T02:32:25.209Z,4.46
2019-03-12T02:33:25.172Z,4.46
2019-03-12T02:34:25.149Z,4.45
2019-03-12T02:35:25.170Z,4.45
2019-03-12T02:36:25.126Z,4.43
2019-03-12T02:37:25.119Z,4.43
2019-03-12T02:38:25.108Z,4.41
2019-03-12T02:39:25.107Z,4.39
2019-03-12T02:40:25.090Z,4.39
2019-03-12T02:41:25.074Z,4.38
2019-03-12T02:42:25.065Z,4.37
2019-03-12T02:43:25.058Z,4.35
2019-03-12T02:44:25.044Z,4.35
2019-03-12T02:45:25.049Z,4.34
2019-03-12T02:46:25.023Z,4.32
2019-03-12T02:47:25.013Z,4.32
2019-03-12T02:48:25.013Z,4.30
2019-03-12T02:49:25.022Z,4.29
2019-03-12T02:50:24.982Z,4.29
2019-03-12T02:51:24.990Z,4.27
2019-03-12T02:52:25.063Z,4.26
2019-03-12T02:53:24.951Z,4.26
2019-03-12T02:54:24.953Z,4.25
2019-03-12T02:55:24.930Z,4.23
2019-03-12T02:56:24.933Z,4.24
2019-03-12T02:57:24.920Z,4.23
2019-03-12T02:58:24.897Z,4.23
2019-03-12T02:59:24.887Z,4.23
2019-03-12T03:00:24.877Z,4.21
2019-03-12T03:01:24.878Z,4.21
2019-03-12T03:02:24.855Z,4.21
2019-03-12T03:03:24.858Z,4.21
2019-03-12T03:04:24.857Z,4.20
2019-03-12T03:05:24.824Z,4.20
2019-03-12T03:06:24.813Z,4.20
2019-03-12T03:07:24.803Z,4.19
2019-03-12T03:08:24.792Z,4.19
2019-03-12T03:09:24.799Z,4.19
2019-03-12T03:10:24.775Z,4.19
2019-03-12T03:11:24.766Z,4.18
2019-03-12T03:12:24.771Z,4.18
2019-03-12T03:13:24.740Z,4.17
2019-03-12T03:14:24.752Z,4.17
2019-03-12T03:15:24.732Z,4.16
2019-03-12T03:16:24.859Z,4.16
2019-03-12T03:17:24.697Z,4.15
2019-03-12T03:18:24.687Z,4.16
2019-03-12T03:19:24.676Z,4.16
2019-03-12T03:20:24.663Z,4.17
2019-03-12T03:21:24.667Z,4.16
2019-03-12T03:22:24.645Z,4.17
2019-03-12T03:23:24.634Z,4.19
2019-03-12T03:24:24.639Z,4.19
2019-03-12T03:25:24.611Z,4.20
2019-03-12T03:26:24.600Z,4.19
2019-03-12T03:27:28.980Z,4.20
2019-03-12T03:28:25.601Z,4.20
2019-03-12T03:29:24.581Z,4.20
2019-03-12T03:30:24.568Z,4.20
2019-03-12T03:31:24.555Z,4.20
2019-03-12T03:32:24.537Z,4.21
2019-03-12T03:33:24.537Z,4.21
2019-03-12T03:34:27.797Z,4.20
2019-03-12T03:35:24.505Z,4.20
2019-03-12T03:36:24.497Z,4.22
2019-03-12T03:37:24.536Z,4.20
2019-03-12T03:38:24.474Z,4.21
2019-03-12T03:39:24.475Z,4.21
2019-03-12T03:40:24.452Z,4.21
2019-03-12T03:41:24.443Z,4.21
2019-03-12T03:42:24.432Z,4.21
2019-03-12T03:43:24.435Z,4.22
2019-03-12T03:44:24.412Z,4.20
2019-03-12T03:45:24.416Z,4.20
2019-03-12T03:46:24.392Z,4.20
2019-03-12T03:47:24.383Z,4.19
2019-03-12T03:48:24.388Z,4.18
2019-03-12T03:49:24.357Z,4.18
2019-03-12T03:50:24.348Z,4.18
2019-03-12T03:51:24.344Z,4.17
2019-03-12T03:52:24.329Z,4.16
2019-03-12T03:53:24.314Z,4.17
2019-03-12T03:54:24.307Z,4.17
2019-03-12T03:55:24.337Z,4.15
2019-03-12T03:56:24.294Z,4.15
2019-03-12T03:57:24.282Z,4.14
2019-03-12T03:58:24.261Z,4.14
2019-03-12T03:59:24.370Z,4.13
2019-03-12T04:00:24.240Z,4.13
2019-03-12T04:01:24.231Z,4.12
2019-03-12T04:02:24.220Z,4.10
2019-03-12T04:03:24.217Z,4.11
2019-03-12T04:04:24.203Z,4.09
2019-03-12T04:05:24.204Z,4.10
2019-03-12T04:06:24.175Z,4.11
2019-03-12T04:07:24.165Z,4.10
2019-03-12T04:08:24.160Z,4.11
2019-03-12T04:09:24.169Z,4.11
2019-03-12T04:10:24.133Z,4.12
2019-03-12T04:11:24.121Z,4.14
2019-03-12T04:12:24.121Z,4.12
2019-03-12T04:13:24.103Z,4.13
2019-03-12T04:14:24.092Z,4.15
2019-03-12T04:15:24.093Z,4.14
2019-03-12T04:16:24.068Z,4.16
2019-03-12T04:17:24.068Z,4.17
2019-03-12T04:18:24.049Z,4.16
2019-03-12T04:19:24.041Z,4.19
2019-03-12T04:20:24.024Z,4.19
2019-03-12T04:21:24.031Z,4.20
2019-03-12T04:22:24.003Z,4.21
2019-03-12T04:23:23.993Z,4.22
2019-03-12T04:24:23.983Z,4.23
2019-03-12T04:25:23.975Z,4.24
2019-03-12T04:26:23.967Z,4.26
2019-03-12T04:27:23.961Z,4.28
2019-03-12T04:28:23.940Z,4.29
2019-03-12T04:29:23.941Z,4.30
2019-03-12T04:30:23.919Z,4.31
2019-03-12T04:31:23.908Z,4.33
2019-03-12T04:32:23.905Z,4.35
2019-03-12T04:33:23.906Z,4.37
2019-03-12T04:34:23.881Z,4.38
2019-03-12T04:35:23.886Z,4.40
2019-03-12T04:36:23.857Z,4.42
2019-03-12T04:37:23.855Z,4.43
2019-03-12T04:38:23.840Z,4.45
2019-03-12T04:39:23.860Z,4.47
2019-03-12T04:40:23.813Z,4.47
2019-03-12T04:41:23.803Z,4.48
2019-03-12T04:42:23.793Z,4.51
2019-03-12T04:43:23.785Z,4.51
2019-03-12T04:44:23.779Z,4.52
2019-03-12T04:45:23.771Z,4.55
2019-03-12T04:46:23.753Z,4.55
2019-03-12T04:47:23.744Z,4.56
2019-03-12T04:48:23.730Z,4.57
2019-03-12T04:49:23.734Z,4.57
2019-03-12T04:50:23.708Z,4.59
2019-03-12T04:51:23.710Z,4.59
2019-03-12T04:52:23.693Z,4.59
2019-03-12T04:53:23.678Z,4.60
2019-03-12T04:54:23.668Z,4.59
2019-03-12T04:55:23.678Z,4.60
2019-03-12T04:56:23.650Z,4.60
2019-03-12T04:57:23.654Z,4.60
2019-03-12T04:58:23.626Z,4.60
2019-03-12T04:59:23.616Z,4.60
2019-03-12T05:00:23.606Z,4.60
2019-03-12T05:01:23.605Z,4.61
2019-03-12T05:02:23.593Z,4.61
2019-03-12T05:03:23.590Z,4.61
2019-03-12T05:04:23.564Z,4.61
2019-03-12T05:05:23.556Z,4.62
2019-03-12T05:06:23.544Z,4.62
2019-03-12T05:07:23.534Z,4.63
2019-03-12T05:08:23.523Z,4.63
2019-03-12T05:09:23.533Z,4.64
2019-03-12T05:10:23.502Z,4.65
2019-03-12T05:11:23.492Z,4.65
2019-03-12T05:12:23.482Z,4.66
2019-03-12T05:13:23.471Z,4.66
2019-03-12T05:14:23.464Z,4.66
2019-03-12T05:15:23.463Z,4.66
2019-03-12T05:16:23.450Z,4.67
2019-03-12T05:17:23.434Z,4.69
2019-03-12T05:18:23.419Z,4.68
2019-03-12T05:19:23.409Z,4.69
2019-03-12T05:20:23.399Z,4.68
2019-03-12T05:21:23.401Z,4.68
2019-03-12T05:22:23.378Z,4.69
2019-03-12T05:23:23.368Z,4.68
2019-03-12T05:24:23.356Z,4.69
2019-03-12T05:25:23.346Z,4.69
2019-03-12T05:26:23.336Z,4.69
2019-03-12T05:27:25.014Z,4.68
2019-03-12T05:28:23.317Z,4.67
2019-03-12T05:29:23.306Z,4.68
2019-03-12T05:30:23.296Z,4.67
2019-03-12T05:31:23.287Z,4.67
2019-03-12T05:32:23.273Z,4.64
2019-03-12T05:33:23.274Z,4.64
2019-03-12T05:34:23.485Z,4.63
2019-03-12T05:35:23.276Z,4.62
2019-03-12T05:36:23.234Z,4.60
2019-03-12T05:37:23.226Z,4.59
2019-03-12T05:38:23.214Z,4.58
2019-03-12T05:39:23.218Z,4.57
2019-03-12T05:40:23.191Z,4.56
2019-03-12T05:41:23.186Z,4.56
2019-03-12T05:42:23.168Z,4.56
2019-03-12T05:43:23.158Z,4.55
2019-03-12T05:44:23.147Z,4.55
2019-03-12T05:45:23.158Z,4.55
2019-03-12T05:46:23.129Z,4.56
2019-03-12T05:47:23.115Z,4.56
2019-03-12T05:48:23.108Z,4.56
2019-03-12T05:49:23.093Z,4.57
2019-03-12T05:50:23.084Z,4.59
2019-03-12T05:51:23.083Z,4.61
2019-03-12T05:52:23.062Z,4.61
2019-03-12T05:53:23.052Z,4.63
2019-03-12T05:54:23.041Z,4.62
2019-03-12T05:55:23.042Z,4.63
2019-03-12T05:56:23.020Z,4.65
2019-03-12T05:57:23.039Z,4.66
2019-03-12T05:58:23.016Z,4.67
2019-03-12T05:59:22.990Z,4.68
2019-03-12T06:00:22.984Z,4.70
2019-03-12T06:01:23.050Z,4.71
2019-03-12T06:02:22.961Z,4.75
2019-03-12T06:03:22.976Z,4.75
2019-03-12T06:04:22.938Z,4.77
2019-03-12T06:05:22.927Z,4.80
2019-03-12T06:06:22.920Z,4.85
2019-03-12T06:07:22.906Z,4.88
2019-03-12T06:08:22.896Z,4.92
2019-03-12T06:09:30.274Z,4.98
2019-03-12T06:10:23.875Z,5.04
2019-03-12T06:11:22.865Z,5.09
2019-03-12T06:12:22.854Z,5.15
2019-03-12T06:13:22.844Z,5.21
2019-03-12T06:14:22.834Z,5.25
2019-03-12T06:15:22.834Z,5.31
2019-03-12T06:16:22.815Z,5.37
2019-03-12T06:17:22.803Z,5.43
2019-03-12T06:18:22.792Z,5.50
2019-03-12T06:19:22.782Z,5.57
2019-03-12T06:20:22.773Z,5.64
2019-03-12T06:21:22.772Z,5.71
2019-03-12T06:22:22.750Z,5.80
2019-03-12T06:23:22.739Z,5.90
2019-03-12T06:24:22.730Z,5.97
2019-03-12T06:25:22.719Z,6.05
2019-03-12T06:26:22.708Z,6.11
2019-03-12T06:27:22.706Z,6.18
2019-03-12T06:28:22.686Z,6.23
2019-03-12T06:29:22.674Z,6.27
2019-03-12T06:30:25.707Z,6.29
2019-03-12T06:31:22.653Z,6.30
2019-03-12T06:32:22.641Z,6.30
2019-03-12T06:33:24.278Z,6.30
2019-03-12T06:34:22.620Z,6.29
2019-03-12T06:35:22.609Z,6.32
2019-03-12T06:36:22.600Z,6.33
2019-03-12T06:37:22.588Z,6.36
2019-03-12T06:38:22.579Z,6.36
2019-03-12T06:39:22.578Z,6.39
2019-03-12T06:40:22.556Z,6.40
2019-03-12T06:41:22.544Z,6.41
2019-03-12T06:42:22.535Z,6.43
2019-03-12T06:43:22.524Z,6.46
2019-03-12T06:44:22.516Z,6.48
2019-03-12T06:45:22.515Z,6.53
2019-03-12T06:46:22.493Z,6.60
2019-03-12T06:47:22.482Z,6.68
2019-03-12T06:48:22.471Z,6.75
2019-03-12T06:49:22.461Z,6.83
2019-03-12T06:50:22.450Z,6.93
2019-03-12T06:51:22.450Z,7.01
2019-03-12T06:52:22.428Z,7.09
2019-03-12T06:53:22.419Z,7.19
2019-03-12T06:54:22.409Z,7.29
2019-03-12T06:55:22.398Z,7.38
2019-03-12T06:56:22.386Z,7.50
2019-03-12T06:57:22.388Z,7.66
2019-03-12T06:58:22.366Z,7.86
2019-03-12T06:59:22.357Z,8.05
2019-03-12T07:00:22.345Z,8.20
2019-03-12T07:01:22.336Z,8.37
2019-03-12T07:02:22.324Z,8.55
2019-03-12T07:03:22.325Z,8.78
2019-03-12T07:04:22.303Z,9.01
2019-03-12T07:05:22.293Z,9.24
2019-03-12T07:06:22.283Z,9.49
2019-03-12T07:07:22.271Z,9.74
2019-03-12T07:08:22.260Z,9.98
2019-03-12T07:09:22.259Z,10.20
2019-03-12T07:10:22.238Z,10.42
2019-03-12T07:11:22.234Z,10.66
2019-03-12T07:12:22.217Z,10.84
2019-03-12T07:13:22.206Z,10.87
2019-03-12T07:14:22.836Z,10.62
2019-03-12T07:15:22.196Z,10.42
2019-03-12T07:16:22.182Z,10.26
2019-03-12T07:17:22.168Z,10.10
2019-03-12T07:18:22.155Z,9.96
2019-03-12T07:19:22.144Z,9.78
2019-03-12T07:20:22.140Z,9.63
2019-03-12T07:21:22.138Z,9.48
2019-03-12T07:22:22.113Z,9.31
2019-03-12T07:23:22.103Z,9.15
2019-03-12T07:24:22.092Z,8.99
2019-03-12T07:25:22.082Z,8.84
2019-03-12T07:26:22.070Z,8.71
2019-03-12T07:27:22.073Z,8.58
2019-03-12T07:28:22.050Z,8.50
2019-03-12T07:29:22.039Z,8.41
2019-03-12T07:30:22.029Z,8.36
2019-03-12T07:31:22.111Z,8.33
2019-03-12T07:32:22.008Z,8.24
2019-03-12T07:33:22.016Z,8.17
2019-03-12T07:34:21.987Z,8.09
2019-03-12T07:35:22.839Z,8.04
2019-03-12T07:36:21.966Z,8.00
2019-03-12T07:37:21.955Z,8.00
2019-03-12T07:38:21.945Z,8.01
2019-03-12T07:39:21.945Z,8.02
2019-03-12T07:40:21.924Z,8.02
2019-03-12T07:41:30.201Z,8.06
2019-03-12T07:42:22.903Z,8.08
2019-03-12T07:43:21.894Z,8.11
2019-03-12T07:44:21.883Z,8.15
2019-03-12T07:45:21.888Z,8.21
2019-03-12T07:46:21.862Z,8.28
2019-03-12T07:47:34.879Z,8.35
2019-03-12T07:48:22.839Z,8.42
2019-03-12T07:49:21.829Z,8.49
2019-03-12T07:50:21.819Z,8.54
2019-03-12T07:51:21.829Z,8.59
2019-03-12T07:52:21.798Z,8.62
2019-03-12T07:53:21.788Z,8.64
2019-03-12T07:54:21.776Z,8.65
2019-03-12T07:55:21.766Z,8.64
2019-03-12T07:56:21.758Z,8.64
2019-03-12T07:57:21.755Z,8.62
2019-03-12T07:58:34.918Z,8.60
2019-03-12T07:59:22.727Z,8.59
2019-03-12T08:00:21.720Z,8.59
2019-03-12T08:01:24.822Z,8.58
2019-03-12T08:02:21.695Z,8.58
2019-03-12T08:03:21.694Z,8.59
2019-03-12T08:04:21.673Z,8.57
2019-03-12T08:05:21.663Z,8.59
2019-03-12T08:06:21.654Z,8.58
2019-03-12T08:07:21.655Z,8.58
2019-03-12T08:08:21.631Z,8.58
2019-03-12T08:09:21.633Z,8.60
2019-03-12T08:10:21.612Z,8.62
2019-03-12T08:11:21.599Z,8.62
2019-03-12T08:12:21.589Z,8.60
2019-03-12T08:13:21.578Z,8.60
2019-03-12T08:14:21.568Z,8.63
2019-03-12T08:15:23.363Z,8.64
2019-03-12T08:16:21.548Z,8.67
2019-03-12T08:17:21.537Z,8.69
2019-03-12T08:18:21.526Z,8.70
2019-03-12T08:19:21.516Z,8.72
2019-03-12T08:20:21.510Z,8.74
2019-03-12T08:21:22.783Z,8.77
2019-03-12T08:22:21.485Z,8.83
2019-03-12T08:23:21.473Z,8.88
2019-03-12T08:24:21.463Z,8.94
2019-03-12T08:25:21.452Z,9.04
2019-03-12T08:26:21.444Z,9.13
2019-03-12T08:27:21.452Z,9.24
2019-03-12T08:28:21.421Z,9.34
2019-03-12T08:29:21.415Z,9.46
2019-03-12T08:30:21.399Z,9.56
2019-03-12T08:31:21.388Z,9.65
2019-03-12T08:32:23.762Z,9.74
2019-03-12T08:33:21.391Z,9.83
2019-03-12T08:34:21.356Z,9.91
2019-03-12T08:35:21.349Z,9.96
2019-03-12T08:36:21.334Z,9.94
2019-03-12T08:37:21.321Z,9.90
2019-03-12T08:38:21.312Z,9.86
2019-03-12T08:39:21.311Z,9.81
2019-03-12T08:40:21.289Z,9.79
2019-03-12T08:41:21.278Z,9.79
2019-03-12T08:42:21.290Z,9.81
2019-03-12T08:43:21.256Z,9.84
2019-03-12T08:44:21.245Z,9.87
2019-03-12T08:45:21.245Z,9.91
2019-03-12T08:46:22.266Z,9.95
2019-03-12T08:47:21.212Z,10.00
2019-03-12T08:48:21.201Z,10.04
2019-03-12T08:49:21.190Z,10.09
2019-03-12T08:50:21.180Z,10.16
2019-03-12T08:51:21.182Z,10.24
2019-03-12T08:52:21.157Z,10.34
2019-03-12T08:53:21.148Z,10.44
2019-03-12T08:54:21.557Z,10.54
2019-03-12T08:55:21.128Z,10.69
2019-03-12T08:56:21.114Z,10.84
2019-03-12T08:57:21.117Z,10.99
2019-03-12T08:58:21.093Z,11.15
2019-03-12T08:59:21.087Z,11.29
2019-03-12T09:00:23.947Z,11.38
2019-03-12T09:01:21.062Z,11.46
2019-03-12T09:02:21.050Z,11.53
2019-03-12T09:03:21.059Z,11.58
2019-03-12T09:04:21.029Z,11.61
2019-03-12T09:05:21.022Z,11.63
2019-03-12T09:06:21.008Z,11.64
2019-03-12T09:07:20.997Z,11.66
2019-03-12T09:08:20.987Z,11.67
2019-03-12T09:09:20.989Z,11.66
2019-03-12T09:10:20.965Z,11.61
2019-03-12T09:11:20.956Z,11.55
2019-03-12T09:12:20.944Z,11.49
2019-03-12T09:13:20.935Z,11.44
2019-03-12T09:14:20.924Z,11.42
2019-03-12T09:15:20.926Z,11.42
2019-03-12T09:16:20.903Z,11.43
2019-03-12T09:17:20.891Z,11.44
2019-03-12T09:18:20.882Z,11.45
2019-03-12T09:19:20.870Z,11.47
2019-03-12T09:20:20.864Z,11.47
2019-03-12T09:21:20.862Z,11.49
2019-03-12T09:22:20.839Z,11.54
2019-03-12T09:23:20.833Z,11.60
2019-03-12T09:24:20.816Z,11.66
2019-03-12T09:25:20.806Z,11.77
2019-03-12T09:26:20.794Z,11.87
2019-03-12T09:27:20.795Z,12.00
2019-03-12T09:28:20.776Z,12.06
2019-03-12T09:29:20.763Z,12.12
2019-03-12T09:30:20.752Z,12.16
2019-03-12T09:31:20.745Z,12.21
2019-03-12T09:32:20.800Z,12.24
2019-03-12T09:33:20.736Z,12.30
2019-03-12T09:34:20.709Z,12.32
2019-03-12T09:35:20.701Z,12.35
2019-03-12T09:36:20.689Z,12.39
2019-03-12T09:37:20.680Z,12.42
2019-03-12T09:38:20.667Z,12.48
2019-03-12T09:39:20.664Z,12.55
2019-03-12T09:40:20.649Z,12.61
2019-03-12T09:41:20.630Z,12.65
2019-03-12T09:42:20.620Z,12.69
2019-03-12T09:43:20.631Z,12.72
2019-03-12T09:44:20.603Z,12.73
2019-03-12T09:45:20.597Z,12.74
2019-03-12T09:46:20.576Z,12.73
2019-03-12T09:47:20.565Z,12.72
2019-03-12T09:48:20.555Z,12.73
2019-03-12T09:49:20.543Z,12.75
2019-03-12T09:50:20.532Z,12.80
2019-03-12T09:51:20.531Z,12.85
2019-03-12T09:52:20.511Z,12.89
2019-03-12T09:53:20.508Z,12.91
2019-03-12T09:54:20.489Z,12.94
2019-03-12T09:55:20.487Z,12.94
2019-03-12T09:56:20.466Z,12.96
2019-03-12T09:57:20.473Z,12.98
2019-03-12T09:58:20.445Z,13.00
2019-03-12T09:59:20.435Z,13.01
2019-03-12T10:00:20.423Z,13.04
2019-03-12T10:01:20.414Z,13.03
2019-03-12T10:02:20.402Z,13.04
2019-03-12T10:03:20.410Z,13.03
2019-03-12T10:04:20.404Z,13.03
2019-03-12T10:05:20.372Z,13.01
2019-03-12T10:06:20.359Z,13.00
2019-03-12T10:07:20.350Z,13.00
2019-03-12T10:08:20.338Z,12.96
2019-03-12T10:09:20.339Z,12.89
2019-03-12T10:10:20.319Z,12.86
2019-03-12T10:11:20.307Z,12.78
2019-03-12T10:12:20.298Z,12.73
2019-03-12T10:13:20.285Z,12.70
2019-03-12T10:14:20.275Z,12.64
2019-03-12T10:15:20.275Z,12.61
2019-03-12T10:16:20.254Z,12.58
2019-03-12T10:17:20.243Z,12.58
2019-03-12T10:18:20.233Z,12.58
2019-03-12T10:19:20.221Z,12.60
2019-03-12T10:20:20.216Z,12.63
2019-03-12T10:21:20.240Z,12.67
2019-03-12T10:22:20.189Z,12.70
2019-03-12T10:23:20.178Z,12.73
2019-03-12T10:24:20.168Z,12.75
2019-03-12T10:25:20.158Z,12.77
2019-03-12T10:26:20.147Z,12.80
2019-03-12T10:27:20.145Z,12.83
2019-03-12T10:28:20.132Z,12.86
2019-03-12T10:29:20.115Z,12.87
2019-03-12T10:30:20.102Z,12.85
2019-03-12T10:31:20.095Z,12.83
2019-03-12T10:32:20.086Z,12.78
2019-03-12T10:33:20.085Z,12.76
2019-03-12T10:34:28.967Z,12.74
2019-03-12T10:35:21.050Z,12.72
2019-03-12T10:36:20.229Z,12.71
2019-03-12T10:37:20.029Z,12.71
2019-03-12T10:38:20.021Z,12.74
2019-03-12T10:39:20.028Z,12.73
2019-03-12T10:40:20.006Z,12.76
2019-03-12T10:41:19.986Z,12.78
2019-03-12T10:42:19.975Z,12.79
2019-03-12T10:43:19.965Z,12.79
2019-03-12T10:44:19.956Z,12.78
2019-03-12T10:45:19.954Z,12.76
2019-03-12T10:46:19.932Z,12.75
2019-03-12T10:47:19.938Z,12.75
2019-03-12T10:48:19.911Z,12.76
2019-03-12T10:49:19.900Z,12.74
2019-03-12T10:50:19.890Z,12.72
2019-03-12T10:51:19.894Z,12.73
2019-03-12T10:52:19.872Z,12.72
2019-03-12T10:53:19.859Z,12.75
2019-03-12T10:54:19.847Z,12.77
2019-03-12T10:55:19.837Z,12.80
2019-03-12T10:56:19.829Z,12.85
2019-03-12T10:57:21.643Z,12.92
2019-03-12T10:58:19.806Z,12.97
2019-03-12T10:59:19.795Z,13.03
2019-03-12T11:00:19.795Z,13.09
2019-03-12T11:01:19.777Z,13.14
2019-03-12T11:02:19.763Z,13.18
2019-03-12T11:03:19.764Z,13.21
2019-03-12T11:04:19.740Z,13.23
2019-03-12T11:05:19.732Z,13.24
2019-03-12T11:06:19.719Z,13.26
2019-03-12T11:07:19.708Z,13.29
2019-03-12T11:08:19.696Z,13.30
2019-03-12T11:09:19.704Z,13.30
2019-03-12T11:10:19.676Z,13.30
2019-03-12T11:11:19.665Z,13.29
2019-03-12T11:12:19.653Z,13.27
2019-03-12T11:13:19.643Z,13.27
2019-03-12T11:14:19.631Z,13.28
2019-03-12T11:15:19.632Z,13.30
2019-03-12T11:16:19.613Z,13.34
2019-03-12T11:17:19.598Z,13.38
2019-03-12T11:18:19.588Z,13.42
2019-03-12T11:19:19.577Z,13.44
2019-03-12T11:20:19.575Z,13.47
2019-03-12T11:21:19.574Z,13.49
2019-03-12T11:22:19.545Z,13.50
2019-03-12T11:23:19.532Z,13.51
2019-03-12T11:24:19.523Z,13.52
2019-03-12T11:25:27.451Z,13.53
2019-03-12T11:26:20.509Z,13.54
2019-03-12T11:27:19.489Z,13.54
2019-03-12T11:28:19.477Z,13.54
2019-03-12T11:29:19.466Z,13.56
2019-03-12T11:30:19.456Z,13.61
2019-03-12T11:31:19.445Z,13.67
2019-03-12T11:32:19.445Z,13.71
2019-03-12T11:33:19.422Z,13.77
2019-03-12T11:34:19.413Z,13.82
2019-03-12T11:35:19.402Z,13.88
2019-03-12T11:36:19.412Z,13.93
2019-03-12T11:37:19.398Z,13.95
2019-03-12T11:38:19.389Z,13.99
2019-03-12T11:39:19.358Z,14.02
2019-03-12T11:40:19.346Z,14.03
2019-03-12T11:41:19.345Z,14.02
2019-03-12T11:42:19.469Z,14.02
2019-03-12T11:43:19.331Z,14.02
2019-03-12T11:44:19.314Z,14.00
2019-03-12T11:45:20.577Z,13.99
2019-03-12T11:46:20.281Z,13.97
2019-03-12T11:47:19.271Z,13.95
2019-03-12T11:48:19.261Z,13.95
2019-03-12T11:49:19.279Z,13.95
2019-03-12T11:50:19.334Z,13.96
2019-03-12T11:51:19.228Z,13.97
2019-03-12T11:52:19.217Z,13.97
2019-03-12T11:53:19.208Z,13.98
2019-03-12T11:54:19.220Z,14.01
2019-03-12T11:55:19.209Z,14.06
2019-03-12T11:56:19.185Z,14.13
2019-03-12T11:57:19.165Z,14.24
2019-03-12T11:58:19.165Z,14.34
2019-03-12T11:59:19.144Z,14.42
2019-03-12T12:00:19.650Z,14.52
2019-03-12T12:01:19.121Z,14.59
2019-03-12T12:02:19.121Z,14.66
2019-03-12T12:03:19.100Z,14.73
2019-03-12T12:04:19.090Z,14.78
2019-03-12T12:05:19.080Z,14.81
2019-03-12T12:06:19.136Z,14.84
2019-03-12T12:07:19.057Z,14.82
2019-03-12T12:08:19.056Z,14.81
2019-03-12T12:09:19.055Z,14.83
2019-03-12T12:10:19.168Z,14.84
2019-03-12T12:11:19.012Z,14.85
2019-03-12T12:12:19.006Z,14.86
2019-03-12T12:13:18.991Z,14.89
2019-03-12T12:14:18.992Z,14.92
2019-03-12T12:15:18.969Z,14.96
2019-03-12T12:16:18.958Z,15.00
2019-03-12T12:17:18.946Z,15.02
2019-03-12T12:18:18.938Z,15.03
2019-03-12T12:19:18.924Z,15.05
2019-03-12T12:20:29.010Z,15.08
2019-03-12T12:21:19.904Z,15.12
2019-03-12T12:22:18.892Z,15.15
2019-03-12T12:23:18.881Z,15.17
2019-03-12T12:24:18.869Z,15.20
2019-03-12T12:25:18.861Z,15.24
2019-03-12T12:26:18.872Z,15.27
2019-03-12T12:27:18.836Z,15.31
2019-03-12T12:28:18.825Z,15.34
2019-03-12T12:29:18.813Z,15.37
2019-03-12T12:30:18.803Z,15.38
2019-03-12T12:31:18.792Z,15.37
2019-03-12T12:32:18.793Z,15.36
2019-03-12T12:33:18.770Z,15.35
2019-03-12T12:34:18.759Z,15.32
2019-03-12T12:35:18.751Z,15.31
2019-03-12T12:36:18.737Z,15.30
2019-03-12T12:37:18.732Z,15.29
2019-03-12T12:38:18.728Z,15.29
2019-03-12T12:39:18.712Z,15.29
2019-03-12T12:40:18.697Z,15.29
2019-03-12T12:41:18.684Z,15.31
2019-03-12T12:42:18.673Z,15.30
2019-03-12T12:43:18.662Z,15.30
2019-03-12T12:44:18.660Z,15.29
2019-03-12T12:45:18.641Z,15.30
2019-03-12T12:46:18.628Z,15.29
2019-03-12T12:47:18.624Z,15.26
2019-03-12T12:48:18.607Z,15.23
2019-03-12T12:49:18.596Z,15.18
2019-03-12T12:50:18.602Z,15.14
2019-03-12T12:51:18.574Z,15.09
2019-03-12T12:52:18.563Z,15.03
2019-03-12T12:53:18.551Z,14.98
2019-03-12T12:54:18.541Z,14.93
2019-03-12T12:55:18.537Z,14.88
2019-03-12T12:56:18.529Z,14.83
2019-03-12T12:57:18.507Z,14.80
2019-03-12T12:58:18.514Z,14.78
2019-03-12T12:59:18.487Z,14.75
2019-03-12T13:00:18.475Z,14.73
2019-03-12T13:01:18.464Z,14.70
2019-03-12T13:02:18.464Z,14.68
2019-03-12T13:03:18.465Z,14.67
2019-03-12T13:04:18.431Z,14.66
2019-03-12T13:05:18.419Z,14.64
2019-03-12T13:06:18.409Z,14.61
2019-03-12T13:07:18.398Z,14.59
2019-03-12T13:08:18.400Z,14.56
2019-03-12T13:09:18.376Z,14.54