createdAt,value
2018-09-08T00:01:15.187Z,1.60
2018-09-08T00:03:43.896Z,1.63
2018-09-08T00:06:12.547Z,1.80
2018-09-08T00:08:41.256Z,2.23
2018-09-08T00:11:09.943Z,1.90
2018-09-08T00:13:38.672Z,2.27
2018-09-08T00:16:12.600Z,2.20
2018-09-08T00:18:46.542Z,2.10
2018-09-08T00:21:20.626Z,2.00
2018-09-08T00:23:54.617Z,2.50
2018-09-08T00:26:28.489Z,2.70
2018-09-08T00:29:01.866Z,2.30
2018-09-08T00:31:30.558Z,2.47
2018-09-08T00:33:59.244Z,2.80
2018-09-08T00:36:27.902Z,2.53
2018-09-08T00:38:56.589Z,2.20
2018-09-08T00:41:25.341Z,2.50
2018-09-08T00:43:54.075Z,2.40
2018-09-08T00:46:22.788Z,2.50
2018-09-08T00:48:51.499Z,2.60
2018-09-08T00:51:20.210Z,2.70
2018-09-08T00:53:48.893Z,2.77
2018-09-08T00:56:17.546Z,2.30
2018-09-08T00:58:51.601Z,2.60
2018-09-08T01:01:20.363Z,2.77
2018-09-08T01:03:49.094Z,2.80
2018-09-08T01:06:17.728Z,2.53
2018-09-08T01:08:46.413Z,2.40
2018-09-08T01:11:15.074Z,3.03
2018-09-08T01:13:43.788Z,2.70
2018-09-08T01:16:12.467Z,2.27
2018-09-08T01:18:41.142Z,2.57
2018-09-08T01:21:09.956Z,2.67
2018-09-08T01:23:38.682Z,2.47
2018-09-08T01:26:07.475Z,2.30
2018-09-08T01:28:36.107Z,2.60
2018-09-08T01:31:04.846Z,2.50
2018-09-08T01:33:33.519Z,2.70
2018-09-08T01:36:02.201Z,2.73
2018-09-08T01:38:30.908Z,2.60
2018-09-08T01:40:59.669Z,2.77
2018-09-08T01:43:28.326Z,2.40
2018-09-08T01:45:57.038Z,2.77
2018-09-08T01:48:25.727Z,2.70
2018-09-08T01:50:54.803Z,2.60
2018-09-08T01:53:23.432Z,2.43
2018-09-08T01:55:52.121Z,2.50
2018-09-08T01:58:20.813Z,2.40
2018-09-08T02:00:49.528Z,2.47
2018-09-08T02:03:18.357Z,2.40
2018-09-08T02:05:47.091Z,2.97
2018-09-08T02:08:15.898Z,2.47
2018-09-08T02:10:44.709Z,2.40
2018-09-08T02:13:13.803Z,2.30
2018-09-08T02:15:42.465Z,2.63
2018-09-08T02:18:11.161Z,2.70
2018-09-08T02:20:39.961Z,2.83
2018-09-08T02:23:08.660Z,2.90
2018-09-08T02:25:37.430Z,2.80
2018-09-08T02:28:06.161Z,2.57
2018-09-08T02:30:35.784Z,2.80
2018-09-08T02:33:04.515Z,2.93
2018-09-08T02:35:33.219Z,2.43
2018-09-08T02:38:01.907Z,2.40
2018-09-08T02:40:30.621Z,2.60
2018-09-08T02:42:59.321Z,2.73
2018-09-08T02:45:28.043Z,2.60
2018-09-08T02:47:56.695Z,2.20
2018-09-08T02:50:35.329Z,2.50
2018-09-08T02:53:03.393Z,2.47
2018-09-08T02:55:31.317Z,2.70
2018-09-08T02:57:59.064Z,2.60
2018-09-08T03:00:27.125Z,2.87
2018-09-08T03:02:54.715Z,2.80
2018-09-08T03:05:22.395Z,2.67
2018-09-08T03:07:49.955Z,2.90
2018-09-08T03:10:17.947Z,2.77
2018-09-08T03:12:45.397Z,2.53
2018-09-08T03:15:12.843Z,2.70
2018-09-08T03:17:40.306Z,2.53
2018-09-08T03:20:07.762Z,3.10
2018-09-08T03:22:35.207Z,2.97
2018-09-08T03:25:02.639Z,2.70
2018-09-08T03:27:30.098Z,2.90
2018-09-08T03:29:57.561Z,3.00
2018-09-08T03:32:24.994Z,2.77
2018-09-08T03:34:52.458Z,2.90
2018-09-08T03:37:19.900Z,2.77
2018-09-08T03:39:47.426Z,3.50
2018-09-08T03:42:14.863Z,3.03
2018-09-08T03:44:42.318Z,3.77
2018-09-08T03:47:09.750Z,3.17
2018-09-08T03:49:37.163Z,3.30
2018-09-08T03:52:04.590Z,3.30
2018-09-08T03:54:32.054Z,3.20
2018-09-08T03:56:59.494Z,3.30
2018-09-08T03:59:27.056Z,3.20
2018-09-08T04:01:54.511Z,2.97
2018-09-08T04:04:23.151Z,3.10
2018-09-08T04:06:51.977Z,3.20
2018-09-08T04:09:20.699Z,3.17
2018-09-08T04:11:49.428Z,3.07
2018-09-08T04:14:18.160Z,3.50
2018-09-08T04:16:46.870Z,3.53
2018-09-08T04:19:15.552Z,3.13
2018-09-08T04:21:44.206Z,3.30
2018-09-08T04:24:12.866Z,3.40
2018-09-08T04:26:41.523Z,4.07
2018-09-08T04:29:10.178Z,3.70
2018-09-08T04:31:38.865Z,3.43
2018-09-08T04:34:07.558Z,3.83
2018-09-08T04:36:35.885Z,3.70
2018-09-08T04:39:06.380Z,3.87
2018-09-08T04:41:35.039Z,3.43
2018-09-08T04:44:03.750Z,3.80
2018-09-08T04:46:32.494Z,3.80
2018-09-08T04:49:01.268Z,4.37
2018-09-08T04:51:29.971Z,4.03
2018-09-08T04:53:58.675Z,4.00
2018-09-08T04:56:27.310Z,4.10
2018-09-08T04:58:55.992Z,4.00
2018-09-08T05:01:24.665Z,4.53
2018-09-08T05:03:53.411Z,4.33
2018-09-08T05:06:22.092Z,4.10
2018-09-08T05:08:50.763Z,4.60
2018-09-08T05:11:19.463Z,4.70
2018-09-08T05:13:48.201Z,4.47
2018-09-08T05:16:16.865Z,4.20
2018-09-08T05:18:45.524Z,4.43
2018-09-08T05:21:14.230Z,4.73
2018-09-08T05:23:42.966Z,4.67
2018-09-08T05:26:11.676Z,4.67
2018-09-08T05:28:40.420Z,4.57
2018-09-08T05:31:09.090Z,5.00
2018-09-08T05:33:37.827Z,4.80
2018-09-08T05:36:06.550Z,4.70
2018-09-08T05:38:35.296Z,4.80
2018-09-08T05:41:03.983Z,5.03
2018-09-08T05:43:32.641Z,4.43
2018-09-08T05:46:01.362Z,5.20
2018-09-08T05:48:30.022Z,4.73
2018-09-08T05:50:58.712Z,5.53
2018-09-08T05:53:27.417Z,5.13
2018-09-08T05:55:56.134Z,5.03
2018-09-08T05:58:24.963Z,5.20
2018-09-08T06:00:53.639Z,4.87
2018-09-08T06:03:22.324Z,4.63
2018-09-08T06:05:51.670Z,5.20
2018-09-08T06:08:20.351Z,5.00
2018-09-08T06:10:49.012Z,5.30
2018-09-08T06:13:17.677Z,5.30
2018-09-08T06:15:46.339Z,5.10
2018-09-08T06:18:15.036Z,5.00
2018-09-08T06:20:43.725Z,5.07
2018-09-08T06:23:12.368Z,5.40
2018-09-08T06:25:41.131Z,5.17
2018-09-08T06:28:09.769Z,5.20
2018-09-08T06:30:38.441Z,5.37
2018-09-08T06:33:07.187Z,5.13
2018-09-08T06:35:35.905Z,4.90
2018-09-08T06:38:04.597Z,5.17
2018-09-08T06:40:33.686Z,4.93
2018-09-08T06:43:02.411Z,4.90
2018-09-08T06:45:31.093Z,4.97
2018-09-08T06:47:59.868Z,5.70
2018-09-08T06:50:28.583Z,5.07
2018-09-08T06:52:57.306Z,5.10
2018-09-08T06:55:26.017Z,5.30
2018-09-08T06:57:54.692Z,5.20
2018-09-08T07:00:23.372Z,5.10
2018-09-08T07:02:52.007Z,5.33
2018-09-08T07:05:20.678Z,5.37
2018-09-08T07:07:49.379Z,4.90
2018-09-08T07:10:18.069Z,5.00
2018-09-08T07:12:46.704Z,5.37
2018-09-08T07:15:15.448Z,5.27
2018-09-08T07:17:44.150Z,4.80
2018-09-08T07:20:12.890Z,5.23
2018-09-08T07:22:41.698Z,4.90
2018-09-08T07:25:10.783Z,4.60
2018-09-08T07:27:39.465Z,4.63
2018-09-08T07:30:08.177Z,5.03
2018-09-08T07:32:36.878Z,4.53
2018-09-08T07:35:05.597Z,5.10
2018-09-08T07:37:34.376Z,4.87
2018-09-08T07:40:03.333Z,4.73
2018-09-08T07:42:32.025Z,5.07
2018-09-08T07:45:00.675Z,4.60
2018-09-08T07:47:29.405Z,4.63
2018-09-08T07:49:58.135Z,4.73
2018-09-08T07:52:26.785Z,4.40
2018-09-08T07:54:55.894Z,4.90
2018-09-08T07:57:24.897Z,4.60
2018-09-08T07:59:54.523Z,4.87
2018-09-08T08:02:33.755Z,5.27
2018-09-08T08:05:10.993Z,4.53
2018-09-08T08:07:48.201Z,4.90
2018-09-08T08:10:26.583Z,4.93
2018-09-08T08:13:02.904Z,5.03
2018-09-08T08:15:39.492Z,4.40
2018-09-08T08:18:15.602Z,4.30
2018-09-08T08:20:52.677Z,3.93
2018-09-08T08:23:29.883Z,4.03
2018-09-08T08:26:09.223Z,4.23
2018-09-08T08:28:46.715Z,3.87
2018-09-08T08:31:23.427Z,3.60
2018-09-08T08:33:55.476Z,3.67
2018-09-08T08:36:33.556Z,4.63
2018-09-08T08:39:10.834Z,4.57
2018-09-08T08:41:47.113Z,3.80
2018-09-08T08:44:25.877Z,3.50
2018-09-08T08:47:01.710Z,3.65
2018-09-08T08:49:37.227Z,3.40
2018-09-08T08:52:22.614Z,3.37
2018-09-08T08:55:02.386Z,4.23
2018-09-08T08:57:38.608Z,3.83
2018-09-08T09:00:16.518Z,3.80
2018-09-08T09:02:50.983Z,3.35
2018-09-08T09:05:26.732Z,3.42
2018-09-08T09:08:02.622Z,4.10
2018-09-08T09:10:40.651Z,3.60
2018-09-08T09:13:16.172Z,3.50
2018-09-08T09:15:53.046Z,3.60
2018-09-08T09:18:39.417Z,3.75
2018-09-08T09:21:24.753Z,2.98
2018-09-08T09:24:23.250Z,3.55
2018-09-08T09:26:59.627Z,3.55
2018-09-08T09:29:36.682Z,3.33
2018-09-08T09:32:11.667Z,3.12
2018-09-08T09:34:49.375Z,3.25
2018-09-08T09:37:27.097Z,3.27
2018-09-08T09:40:01.982Z,4.30
2018-09-08T09:42:38.472Z,3.33
2018-09-08T09:45:17.080Z,4.00
2018-09-08T09:47:52.930Z,3.30
2018-09-08T09:50:21.730Z,3.42
2018-09-08T09:52:50.415Z,3.65
2018-09-08T09:55:19.101Z,3.83
2018-09-08T09:57:47.781Z,3.17
2018-09-08T10:00:21.784Z,3.90
2018-09-08T10:02:54.666Z,3.20
2018-09-08T10:05:24.413Z,3.75
2018-09-08T10:07:54.445Z,3.65
2018-09-08T10:10:25.706Z,3.00
2018-09-08T10:12:54.400Z,3.33
2018-09-08T10:15:23.159Z,3.08
2018-09-08T10:17:51.869Z,3.27
2018-09-08T10:20:21.967Z,3.33
2018-09-08T10:22:50.645Z,3.60
2018-09-08T10:25:20.037Z,3.42
2018-09-08T10:27:49.164Z,4.12
2018-09-08T10:30:18.170Z,3.90
2018-09-08T10:32:47.367Z,3.85
2018-09-08T10:35:16.219Z,3.65
2018-09-08T10:39:09.344Z,3.30
2018-09-08T10:41:38.059Z,3.42
2018-09-08T10:44:06.748Z,4.15
2018-09-08T10:46:36.014Z,3.72
2018-09-08T10:49:04.749Z,3.20
2018-09-08T10:52:12.141Z,3.77
2018-09-08T10:54:40.802Z,3.83
2018-09-08T10:57:09.514Z,3.50
2018-09-08T10:59:38.394Z,3.98
2018-09-08T11:02:06.878Z,3.25
2018-09-08T11:04:35.632Z,3.33
2018-09-08T11:07:04.371Z,3.00
2018-09-08T11:09:33.061Z,3.80
2018-09-08T11:12:01.809Z,3.72
2018-09-08T11:14:30.610Z,2.92
2018-09-08T11:16:59.375Z,2.98
2018-09-08T11:19:28.073Z,2.52
2018-09-08T11:21:56.554Z,3.00
2018-09-08T11:24:25.214Z,3.17
2018-09-08T11:26:53.914Z,3.00
2018-09-08T11:29:22.664Z,2.83
2018-09-08T11:31:51.329Z,3.35
2018-09-08T11:34:20.023Z,2.60
2018-09-08T11:36:49.037Z,2.30
2018-09-08T11:39:17.685Z,2.60
2018-09-08T11:41:46.365Z,2.25
2018-09-08T11:44:15.008Z,2.60
2018-09-08T11:46:43.867Z,2.83
2018-09-08T11:49:12.558Z,2.50
2018-09-08T11:51:41.283Z,2.42
2018-09-08T11:54:09.970Z,2.30
2018-09-08T11:56:38.616Z,2.10
2018-09-08T11:59:07.242Z,2.10
2018-09-08T12:01:35.925Z,2.30
2018-09-08T12:04:04.602Z,1.95
2018-09-08T12:06:33.711Z,2.22
2018-09-08T12:09:02.457Z,2.47
2018-09-08T12:11:31.112Z,2.50
2018-09-08T12:13:59.865Z,2.67
2018-09-08T12:16:28.558Z,2.42
2018-09-08T12:18:57.286Z,2.12
2018-09-08T12:21:25.970Z,3.00
2018-09-08T12:23:54.647Z,3.22
2018-09-08T12:26:23.311Z,2.65
2018-09-08T12:28:52.004Z,2.67
2018-09-08T12:31:20.658Z,2.60
2018-09-08T12:33:49.391Z,2.40
2018-09-08T12:36:18.060Z,2.37
2018-09-08T12:38:46.810Z,2.02
2018-09-08T12:41:15.480Z,2.60
2018-09-08T12:43:44.129Z,2.52
2018-09-08T12:46:12.792Z,2.27
2018-09-08T12:48:41.584Z,2.30
2018-09-08T12:51:10.283Z,2.30
2018-09-08T12:53:41.932Z,1.90
2018-09-08T12:56:10.594Z,2.50
2018-09-08T12:58:39.451Z,2.40
2018-09-08T13:01:08.134Z,1.92
2018-09-08T13:03:36.846Z,2.20
2018-09-08T13:06:05.490Z,2.20
2018-09-08T13:08:34.188Z,2.30
2018-09-08T13:11:03.177Z,2.08
2018-09-08T13:13:31.858Z,2.10
2018-09-08T13:16:00.560Z,2.10
2018-09-08T13:18:29.268Z,2.55
2018-09-08T13:20:57.970Z,2.50
2018-09-08T13:23:26.639Z,2.10
2018-09-08T13:25:55.722Z,2.45
2018-09-08T13:28:24.368Z,2.87
2018-09-08T13:30:53.131Z,3.17
2018-09-08T13:33:21.783Z,2.77
2018-09-08T13:35:50.550Z,3.00
2018-09-08T13:38:19.209Z,3.12
2018-09-08T13:40:54.718Z,2.80
2018-09-08T13:43:23.354Z,2.95
2018-09-08T13:45:52.042Z,2.77
2018-09-08T13:48:21.705Z,2.67
2018-09-08T13:50:50.381Z,2.60
2018-09-08T13:53:19.040Z,2.95
2018-09-08T13:55:47.744Z,2.87
2018-09-08T13:58:16.471Z,2.72
2018-09-08T14:00:45.174Z,3.22
2018-09-08T14:03:13.855Z,2.75
2018-09-08T14:05:42.490Z,3.22
2018-09-08T14:08:14.694Z,2.83
2018-09-08T14:10:43.839Z,2.40
2018-09-08T14:13:12.516Z,2.45
2018-09-08T14:15:41.138Z,2.80
2018-09-08T14:18:09.788Z,2.50
2018-09-08T14:20:38.489Z,2.58
2018-09-08T14:23:07.194Z,2.80
2018-09-08T14:25:35.905Z,2.55
2018-09-08T14:28:04.597Z,2.50
2018-09-08T14:30:34.516Z,3.10
2018-09-08T14:33:03.167Z,2.67
2018-09-08T14:35:31.844Z,2.80
2018-09-08T14:38:00.534Z,2.42
2018-09-08T14:40:29.205Z,2.85
2018-09-08T14:42:57.882Z,2.58
2018-09-08T14:45:26.604Z,2.40
2018-09-08T14:47:55.492Z,2.47
2018-09-08T14:50:24.765Z,2.30
2018-09-08T14:52:53.437Z,2.40
2018-09-08T14:55:22.091Z,2.62
2018-09-08T14:57:50.774Z,2.65
2018-09-08T15:00:19.518Z,2.77
2018-09-08T15:02:48.213Z,2.92
2018-09-08T15:05:16.869Z,2.75
2018-09-08T15:07:45.591Z,2.70
2018-09-08T15:10:14.277Z,2.92
2018-09-08T15:12:42.910Z,3.05
2018-09-08T15:15:11.562Z,2.75
2018-09-08T15:17:40.253Z,2.85
2018-09-08T15:20:08.967Z,2.83
2018-09-08T15:22:37.635Z,3.00
2018-09-08T15:25:06.539Z,2.50
2018-09-08T15:27:35.199Z,2.85
2018-09-08T15:30:04.138Z,2.75
2018-09-08T15:32:33.012Z,3.02
2018-09-08T15:35:01.819Z,2.77
2018-09-08T15:37:30.133Z,3.15
2018-09-08T15:39:58.839Z,2.75
2018-09-08T15:42:27.590Z,2.80
2018-09-08T15:44:56.261Z,2.60
2018-09-08T15:47:24.989Z,2.40
2018-09-08T15:49:53.845Z,2.60
2018-09-08T15:52:22.206Z,2.50
2018-09-08T15:54:50.915Z,2.40
2018-09-08T15:57:19.659Z,2.42
2018-09-08T15:59:48.347Z,2.67
2018-09-08T16:02:17.009Z,2.40
2018-09-08T16:04:45.725Z,2.70
2018-09-08T16:07:14.403Z,2.35
2018-09-08T16:09:43.394Z,2.37
2018-09-08T16:12:12.063Z,2.42
2018-09-08T16:14:40.753Z,1.92
2018-09-08T16:17:09.602Z,2.05
2018-09-08T16:19:38.413Z,2.00
2018-09-08T16:22:07.072Z,2.47
2018-09-08T16:24:35.727Z,1.95
2018-09-08T16:27:04.503Z,2.20
2018-09-08T16:29:33.211Z,2.45
2018-09-08T16:32:01.923Z,2.40
2018-09-08T16:34:30.562Z,2.20
2018-09-08T16:36:59.241Z,2.25
2018-09-08T16:39:27.920Z,2.47
2018-09-08T16:41:56.669Z,2.42
2018-09-08T16:44:25.445Z,2.40
2018-09-08T16:46:54.151Z,2.55
2018-09-08T16:49:22.833Z,2.50
2018-09-08T16:51:51.599Z,2.30
2018-09-08T16:54:20.626Z,2.30
2018-09-08T16:56:49.330Z,2.37
2018-09-08T16:59:18.034Z,2.08
2018-09-08T17:01:46.811Z,2.20
2018-09-08T17:04:15.496Z,2.40
2018-09-08T17:06:44.221Z,2.33
2018-09-08T17:09:12.886Z,2.17
2018-09-08T17:11:41.587Z,2.20
2018-09-08T17:14:10.266Z,2.02
2018-09-08T17:16:38.961Z,2.40
2018-09-08T17:19:07.628Z,2.12
2018-09-08T17:21:36.299Z,2.10
2018-09-08T17:24:04.954Z,2.30
2018-09-08T17:26:34.894Z,2.60
2018-09-08T17:29:03.613Z,2.40
2018-09-08T17:31:32.291Z,2.12
2018-09-08T17:34:01.009Z,2.30
2018-09-08T17:36:29.723Z,2.20
2018-09-08T17:38:58.479Z,2.20
2018-09-08T17:41:27.142Z,2.45
2018-09-08T17:43:55.850Z,2.30
2018-09-08T17:46:24.515Z,2.12
2018-09-08T17:48:53.138Z,2.10
2018-09-08T17:51:21.893Z,2.52
2018-09-08T17:53:50.585Z,1.95
2018-09-08T17:56:19.266Z,2.27
2018-09-08T17:58:47.988Z,2.20
2018-09-08T18:01:18.455Z,2.35
2018-09-08T18:03:48.496Z,2.17
2018-09-08T18:06:17.166Z,2.50
2018-09-08T18:08:45.897Z,1.95
2018-09-08T18:11:14.549Z,1.90
2018-09-08T18:13:43.200Z,2.08
2018-09-08T18:16:11.898Z,2.25
2018-09-08T18:18:40.521Z,2.10
2018-09-08T18:21:09.162Z,2.15
2018-09-08T18:23:37.790Z,2.08
2018-09-08T18:26:06.454Z,2.02
2018-09-08T18:28:35.118Z,1.85
2018-09-08T18:31:03.808Z,2.00
2018-09-08T18:33:32.511Z,2.15
2018-09-08T18:36:01.727Z,2.17
2018-09-08T18:38:30.446Z,2.22
2018-09-08T18:40:59.146Z,2.10
2018-09-08T18:43:27.792Z,1.92
2018-09-08T18:45:56.491Z,2.47
2018-09-08T18:48:25.203Z,2.75
2018-09-08T18:50:53.928Z,2.30
2018-09-08T18:53:22.573Z,3.05
2018-09-08T18:55:51.263Z,2.65
2018-09-08T18:58:19.949Z,2.30
2018-09-08T19:00:48.590Z,2.30
2018-09-08T19:03:17.228Z,2.45
2018-09-08T19:05:45.907Z,2.30
2018-09-08T19:08:14.598Z,2.40
2018-09-08T19:10:57.905Z,2.60
2018-09-08T19:13:26.614Z,2.33
2018-09-08T19:15:55.269Z,2.42
2018-09-08T19:18:23.951Z,2.50
2018-09-08T19:20:52.647Z,2.30
2018-09-08T19:23:21.366Z,2.58
2018-09-08T19:25:50.104Z,2.55
2018-09-08T19:28:18.797Z,2.42
2018-09-08T19:30:47.469Z,2.50
2018-09-08T19:33:16.151Z,2.42
2018-09-08T19:35:44.835Z,2.50
2018-09-08T19:38:13.535Z,2.20
2018-09-08T19:40:45.142Z,2.60
2018-09-08T19:43:13.872Z,2.70
2018-09-08T19:45:42.547Z,2.60
2018-09-08T19:48:15.706Z,2.67
2018-09-08T19:50:44.386Z,2.77
2018-09-08T19:53:18.399Z,3.15
2018-09-08T19:55:47.111Z,3.10
2018-09-08T19:58:21.100Z,3.42
2018-09-08T20:00:49.748Z,3.10
2018-09-08T20:03:18.404Z,3.08
2018-09-08T20:05:47.142Z,3.40
2018-09-08T20:08:15.848Z,3.00
2018-09-08T20:10:44.509Z,2.85
2018-09-08T20:13:13.145Z,3.30
2018-09-08T20:15:41.861Z,3.10
2018-09-08T20:18:10.521Z,2.42
2018-09-08T20:20:39.249Z,2.77
2018-09-08T20:23:07.948Z,2.85
2018-09-08T20:25:36.644Z,2.87
2018-09-08T20:28:05.306Z,2.90
2018-09-08T20:30:33.603Z,2.83
2018-09-08T20:33:02.233Z,2.70
2018-09-08T20:35:30.927Z,2.80
2018-09-08T20:37:59.656Z,2.65
2018-09-08T20:40:28.460Z,2.80
2018-09-08T20:42:57.241Z,2.60
2018-09-08T20:45:25.962Z,2.92
2018-09-08T20:47:54.637Z,2.87
2018-09-08T20:50:23.453Z,2.70
2018-09-08T20:52:52.181Z,3.20
2018-09-08T20:55:20.502Z,2.70
2018-09-08T20:57:49.158Z,2.67
2018-09-08T21:00:17.883Z,2.77
2018-09-08T21:02:46.526Z,3.20
2018-09-08T21:05:15.153Z,2.70
2018-09-08T21:07:43.823Z,2.72
2018-09-08T21:10:12.564Z,2.60
2018-09-08T21:12:41.200Z,3.17
2018-09-08T21:15:09.896Z,2.80
2018-09-08T21:17:38.558Z,2.70
2018-09-08T21:20:07.243Z,2.80
2018-09-08T21:22:35.956Z,3.30
2018-09-08T21:25:04.640Z,2.93
2018-09-08T21:27:33.330Z,2.80
2018-09-08T21:30:02.020Z,2.83
2018-09-08T21:32:30.692Z,3.00
2018-09-08T21:34:59.373Z,3.00
2018-09-08T21:37:28.185Z,2.67
2018-09-08T21:39:56.906Z,3.10
2018-09-08T21:42:25.610Z,2.87
2018-09-08T21:44:54.276Z,3.07
2018-09-08T21:47:22.977Z,2.83
2018-09-08T21:49:51.671Z,3.03
2018-09-08T21:52:20.396Z,2.93
2018-09-08T21:54:49.141Z,3.30
2018-09-08T21:57:17.827Z,3.50
2018-09-08T21:59:46.482Z,3.13
2018-09-08T22:02:15.162Z,3.47
2018-09-08T22:04:43.841Z,3.63
2018-09-08T22:07:12.516Z,3.13
2018-09-08T22:09:41.256Z,3.50
2018-09-08T22:12:11.613Z,3.00
2018-09-08T22:14:41.262Z,3.40
2018-09-08T22:17:09.944Z,3.67
2018-09-08T22:19:38.620Z,3.60
2018-09-08T22:22:07.346Z,3.53
2018-09-08T22:24:36.057Z,3.30
2018-09-08T22:27:04.766Z,3.37
2018-09-08T22:29:33.424Z,3.50
2018-09-08T22:32:02.076Z,3.43
2018-09-08T22:34:30.765Z,3.30
2018-09-08T22:36:59.464Z,3.50
2018-09-08T22:39:28.124Z,3.20
2018-09-08T22:41:56.918Z,3.00
2018-09-08T22:44:25.598Z,3.23
2018-09-08T22:46:54.278Z,3.70
2018-09-08T22:49:22.908Z,3.40
2018-09-08T22:51:51.631Z,3.20
2018-09-08T22:54:20.262Z,3.30
2018-09-08T22:56:48.963Z,3.03
2018-09-08T22:59:17.654Z,3.47
2018-09-08T23:01:46.336Z,3.03
2018-09-08T23:04:15.049Z,3.00
2018-09-08T23:06:43.697Z,3.50
2018-09-08T23:09:12.338Z,3.23
2018-09-08T23:11:40.992Z,3.50
2018-09-08T23:14:09.697Z,3.50
2018-09-08T23:16:38.423Z,3.40
2018-09-08T23:19:07.160Z,3.37
2018-09-08T23:21:35.806Z,3.30
2018-09-08T23:24:04.564Z,3.43
2018-09-08T23:26:33.267Z,3.50
2018-09-08T23:29:01.945Z,3.50
2018-09-08T23:31:30.586Z,3.80
2018-09-08T23:33:59.297Z,3.70
2018-09-08T23:36:27.941Z,3.53
2018-09-08T23:38:56.609Z,3.10
2018-09-08T23:41:25.271Z,3.50
2018-09-08T23:43:53.979Z,3.37
2018-09-08T23:46:25.443Z,3.40
2018-09-08T23:48:54.124Z,3.47
2018-09-08T23:51:22.794Z,3.83
2018-09-08T23:53:51.462Z,3.57
2018-09-08T23:56:20.124Z,3.50
2018-09-08T23:58:49.151Z,4.00
