createdAt,value
2018-09-20T00:01:13.833Z,8.57
2018-09-20T00:03:42.086Z,9.33
2018-09-20T00:06:10.806Z,11.17
2018-09-20T00:08:39.205Z,10.10
2018-09-20T00:11:07.572Z,8.47
2018-09-20T00:13:35.904Z,8.00
2018-09-20T00:16:04.287Z,9.40
2018-09-20T00:18:32.713Z,12.93
2018-09-20T00:21:01.023Z,9.60
2018-09-20T00:23:29.341Z,5.90
2018-09-20T00:25:57.656Z,6.60
2018-09-20T00:28:25.941Z,9.53
2018-09-20T00:30:54.281Z,8.93
2018-09-20T00:33:22.722Z,9.80
2018-09-20T00:35:51.116Z,10.17
2018-09-20T00:38:19.410Z,6.83
2018-09-20T00:40:47.846Z,7.90
2018-09-20T00:43:16.172Z,7.70
2018-09-20T00:45:44.642Z,8.83
2018-09-20T00:48:12.975Z,7.40
2018-09-20T00:50:41.304Z,7.50
2018-09-20T00:53:09.646Z,8.07
2018-09-20T00:55:37.999Z,6.37
2018-09-20T00:58:06.314Z,9.60
2018-09-20T01:00:34.672Z,8.10
2018-09-20T01:03:02.991Z,11.17
2018-09-20T01:05:31.344Z,7.37
2018-09-20T01:07:59.672Z,9.43
2018-09-20T01:10:28.050Z,10.03
2018-09-20T01:12:56.368Z,9.53
2018-09-20T01:15:24.694Z,10.37
2018-09-20T01:17:53.002Z,11.20
2018-09-20T01:20:21.341Z,8.77
2018-09-20T01:22:49.731Z,8.40
2018-09-20T01:25:18.095Z,8.63
2018-09-20T01:27:46.467Z,10.57
2018-09-20T01:30:14.861Z,10.13
2018-09-20T01:32:43.247Z,8.60
2018-09-20T01:35:11.581Z,10.20
2018-09-20T01:37:39.913Z,9.67
2018-09-20T01:40:08.238Z,9.33
2018-09-20T01:42:36.576Z,9.60
2018-09-20T01:45:05.178Z,9.47
2018-09-20T01:47:33.473Z,9.07
2018-09-20T01:50:01.791Z,9.73
2018-09-20T01:52:30.093Z,12.67
2018-09-20T01:54:58.431Z,8.67
2018-09-20T01:57:26.740Z,14.17
2018-09-20T01:59:55.123Z,9.53
2018-09-20T02:02:23.465Z,10.37
2018-09-20T02:04:51.786Z,9.93
2018-09-20T02:07:20.079Z,9.93
2018-09-20T02:09:48.419Z,7.80
2018-09-20T02:12:16.754Z,8.87
2018-09-20T02:14:45.068Z,9.53
2018-09-20T02:17:13.382Z,10.03
2018-09-20T02:19:41.726Z,8.93
2018-09-20T02:22:10.231Z,10.47
2018-09-20T02:24:38.551Z,12.63
2018-09-20T02:27:06.869Z,13.17
2018-09-20T02:29:35.195Z,9.53
2018-09-20T02:32:03.539Z,11.27
2018-09-20T02:34:31.948Z,11.70
2018-09-20T02:37:00.281Z,11.53
2018-09-20T02:39:29.023Z,9.07
2018-09-20T02:41:57.380Z,14.93
2018-09-20T02:44:25.725Z,9.70
2018-09-20T02:46:54.068Z,9.33
2018-09-20T02:49:23.046Z,17.13
2018-09-20T02:51:51.458Z,10.83
2018-09-20T02:54:19.794Z,8.77
2018-09-20T02:56:48.194Z,12.40
2018-09-20T02:59:16.555Z,10.17
2018-09-20T03:01:44.942Z,9.23
2018-09-20T03:04:13.259Z,9.57
2018-09-20T03:06:41.580Z,11.57
2018-09-20T03:09:10.903Z,11.63
2018-09-20T03:11:39.244Z,11.33
2018-09-20T03:14:07.863Z,13.43
2018-09-20T03:16:36.256Z,10.17
2018-09-20T03:19:05.022Z,9.40
2018-09-20T03:21:33.363Z,15.10
2018-09-20T03:24:01.736Z,11.97
2018-09-20T03:26:30.221Z,9.33
2018-09-20T03:28:58.550Z,11.23
2018-09-20T03:31:26.898Z,12.43
2018-09-20T03:33:55.316Z,10.27
2018-09-20T03:36:23.768Z,9.93
2018-09-20T03:38:52.258Z,10.27
2018-09-20T03:41:20.567Z,9.20
2018-09-20T03:43:48.871Z,11.20
2018-09-20T03:46:17.200Z,12.27
2018-09-20T03:48:45.828Z,10.63
2018-09-20T03:51:14.112Z,9.13
2018-09-20T03:53:42.407Z,9.50
2018-09-20T03:56:10.755Z,8.63
2018-09-20T03:58:39.082Z,7.63
2018-09-20T04:01:07.378Z,11.37
2018-09-20T04:03:35.706Z,11.27
2018-09-20T04:06:03.978Z,10.80
2018-09-20T04:08:32.321Z,11.13
2018-09-20T04:11:00.611Z,12.27
2018-09-20T04:13:28.944Z,11.40
2018-09-20T04:15:57.352Z,9.93
2018-09-20T04:18:25.790Z,12.03
2018-09-20T04:20:54.124Z,12.43
2018-09-20T04:23:22.504Z,15.00
2018-09-20T04:25:50.802Z,9.43
2018-09-20T04:28:19.123Z,8.80
2018-09-20T04:30:47.528Z,12.63
2018-09-20T04:33:15.868Z,11.33
2018-09-20T04:35:44.216Z,9.87
2018-09-20T04:38:12.595Z,10.50
2018-09-20T04:40:40.959Z,13.70
2018-09-20T04:43:09.284Z,11.57
2018-09-20T04:45:37.766Z,11.23
2018-09-20T04:48:06.267Z,14.70
2018-09-20T04:50:35.367Z,13.50
2018-09-20T04:53:10.288Z,11.53
2018-09-20T04:55:38.592Z,12.00
2018-09-20T04:58:06.887Z,8.57
2018-09-20T05:00:35.264Z,9.87
2018-09-20T05:03:03.594Z,10.73
2018-09-20T05:05:31.939Z,11.70
2018-09-20T05:08:00.281Z,11.37
2018-09-20T05:10:28.599Z,13.27
2018-09-20T05:12:56.963Z,11.57
2018-09-20T05:15:25.355Z,13.00
2018-09-20T05:17:53.718Z,10.53
2018-09-20T05:20:22.129Z,13.23
2018-09-20T05:22:50.392Z,12.07
2018-09-20T05:25:18.730Z,13.93
2018-09-20T05:27:47.068Z,10.97
2018-09-20T05:30:15.478Z,16.90
2018-09-20T05:32:43.882Z,11.63
2018-09-20T05:35:12.260Z,11.67
2018-09-20T05:37:40.740Z,10.10
2018-09-20T05:40:09.143Z,16.90
2018-09-20T05:42:37.482Z,13.90
2018-09-20T05:45:11.436Z,12.03
2018-09-20T05:47:43.049Z,11.13
2018-09-20T05:50:11.803Z,11.07
2018-09-20T05:52:40.288Z,15.20
2018-09-20T05:55:08.623Z,14.67
2018-09-20T05:57:36.895Z,13.50
2018-09-20T06:00:06.844Z,12.60
2018-09-20T06:02:35.199Z,17.33
2018-09-20T06:05:04.008Z,11.80
2018-09-20T06:07:32.397Z,13.93
2018-09-20T06:10:01.005Z,15.40
2018-09-20T06:12:29.333Z,15.53
2018-09-20T06:14:57.686Z,15.03
2018-09-20T06:17:26.339Z,11.10
2018-09-20T06:19:55.149Z,11.30
2018-09-20T06:22:23.519Z,10.83
2018-09-20T06:24:51.810Z,12.67
2018-09-20T06:27:20.117Z,14.20
2018-09-20T06:29:48.421Z,14.30
2018-09-20T06:32:16.804Z,12.07
2018-09-20T06:34:45.094Z,12.57
2018-09-20T06:37:13.520Z,16.73
2018-09-20T06:39:41.901Z,13.60
2018-09-20T06:42:10.352Z,14.63
2018-09-20T06:44:38.707Z,13.03
2018-09-20T06:47:07.250Z,10.03
2018-09-20T06:49:35.677Z,15.40
2018-09-20T06:52:04.054Z,13.17
2018-09-20T06:54:32.674Z,12.07
2018-09-20T06:57:01.120Z,12.83
2018-09-20T06:59:29.707Z,10.83
2018-09-20T07:01:58.212Z,12.97
2018-09-20T07:04:31.531Z,14.03
2018-09-20T07:07:01.080Z,20.70
2018-09-20T07:09:29.635Z,16.77
2018-09-20T07:11:58.212Z,14.27
2018-09-20T07:14:26.522Z,14.20
2018-09-20T07:16:54.831Z,12.23
2018-09-20T07:19:23.143Z,11.83
2018-09-20T07:21:51.483Z,15.10
2018-09-20T07:24:19.787Z,12.73
2018-09-20T07:26:48.076Z,13.50
2018-09-20T07:29:16.365Z,15.47
2018-09-20T07:31:44.695Z,17.83
2018-09-20T07:34:13.302Z,11.93
2018-09-20T07:36:42.098Z,12.77
2018-09-20T07:39:10.903Z,15.90
2018-09-20T07:41:39.710Z,12.13
2018-09-20T07:44:08.284Z,14.20
2018-09-20T07:46:36.617Z,15.47
2018-09-20T07:49:05.608Z,11.90
2018-09-20T07:51:33.928Z,12.33
2018-09-20T07:54:02.199Z,13.50
2018-09-20T07:56:30.820Z,15.77
2018-09-20T07:58:59.154Z,9.27
2018-09-20T08:01:27.512Z,13.13
2018-09-20T08:03:56.011Z,11.67
2018-09-20T08:06:24.299Z,13.43
2018-09-20T08:08:52.643Z,12.83
2018-09-20T08:11:20.937Z,10.37
2018-09-20T08:13:49.260Z,16.20
2018-09-20T08:16:17.644Z,13.57
2018-09-20T08:18:46.026Z,14.87
2018-09-20T08:21:14.353Z,14.93
2018-09-20T08:23:42.667Z,12.27
2018-09-20T08:26:10.966Z,20.43
2018-09-20T08:28:39.292Z,27.17
2018-09-20T08:31:07.644Z,17.10
2018-09-20T08:33:35.994Z,11.60
2018-09-20T08:36:04.335Z,18.47
2018-09-20T08:38:32.686Z,20.80
2018-09-20T08:41:01.035Z,12.73
2018-09-20T08:43:29.359Z,15.63
2018-09-20T08:45:57.670Z,14.43
2018-09-20T08:48:26.072Z,19.57
2018-09-20T08:50:54.407Z,13.40
2018-09-20T08:53:22.768Z,12.80
2018-09-20T08:55:51.111Z,12.47
2018-09-20T08:58:19.436Z,16.83
2018-09-20T09:00:47.762Z,12.87
2018-09-20T09:03:16.092Z,12.73
2018-09-20T09:05:44.445Z,17.47
2018-09-20T09:08:12.768Z,11.93
2018-09-20T09:10:41.079Z,9.93
2018-09-20T09:13:09.427Z,8.60
2018-09-20T09:15:37.771Z,13.00
2018-09-20T09:18:06.440Z,9.27
2018-09-20T09:20:34.740Z,11.47
2018-09-20T09:23:03.108Z,12.73
2018-09-20T09:25:31.453Z,9.37
2018-09-20T09:27:59.820Z,10.43
2018-09-20T09:30:28.240Z,15.10
2018-09-20T09:32:56.641Z,10.90
2018-09-20T09:35:24.975Z,14.60
2018-09-20T09:37:53.307Z,9.20
2018-09-20T09:40:21.643Z,6.77
2018-09-20T09:42:49.981Z,9.47
2018-09-20T09:45:18.351Z,8.07
2018-09-20T09:47:46.668Z,6.90
2018-09-20T09:50:15.102Z,8.47
2018-09-20T09:52:44.092Z,10.17
2018-09-20T09:55:12.496Z,9.90
2018-09-20T09:57:40.910Z,10.63
2018-09-20T10:00:09.250Z,10.30
2018-09-20T10:02:37.652Z,12.40
2018-09-20T10:05:06.075Z,8.37
2018-09-20T10:07:34.402Z,7.47
2018-09-20T10:10:02.744Z,10.90
2018-09-20T10:12:31.020Z,7.17
2018-09-20T10:14:59.431Z,15.37
2018-09-20T10:17:27.809Z,11.80
2018-09-20T10:19:56.254Z,6.97
2018-09-20T10:22:24.866Z,8.93
2018-09-20T10:24:53.250Z,8.17
2018-09-20T10:27:21.543Z,6.97
2018-09-20T10:29:49.861Z,9.00
2018-09-20T10:32:18.153Z,9.63
2018-09-20T10:34:46.456Z,8.83
2018-09-20T10:37:14.762Z,11.70
2018-09-20T10:39:43.089Z,9.87
2018-09-20T10:42:11.387Z,10.70
2018-09-20T10:44:39.709Z,8.23
2018-09-20T10:47:08.162Z,10.30
2018-09-20T10:49:36.516Z,8.00
2018-09-20T10:52:04.950Z,10.17
2018-09-20T10:54:33.343Z,10.40
2018-09-20T10:57:01.627Z,10.97
2018-09-20T10:59:30.122Z,8.30
2018-09-20T11:01:58.435Z,8.30
2018-09-20T11:04:26.746Z,7.53
2018-09-20T11:06:55.062Z,12.20
2018-09-20T11:09:23.372Z,8.80
2018-09-20T11:11:51.656Z,11.13
2018-09-20T11:14:19.970Z,9.73
2018-09-20T11:16:48.326Z,6.87
2018-09-20T11:19:16.630Z,9.73
2018-09-20T11:21:45.026Z,5.47
2018-09-20T11:24:13.334Z,9.73
2018-09-20T11:26:41.660Z,9.03
2018-09-20T11:29:09.940Z,5.40
2018-09-20T11:31:38.289Z,8.23
2018-09-20T11:34:06.931Z,14.97
2018-09-20T11:36:35.263Z,8.37
2018-09-20T11:39:04.500Z,7.83
2018-09-20T11:41:32.868Z,8.13
2018-09-20T11:44:01.202Z,7.93
2018-09-20T11:46:29.534Z,6.03
2018-09-20T11:48:57.857Z,8.57
2018-09-20T11:51:26.184Z,5.60
2018-09-20T11:53:54.486Z,5.77
2018-09-20T11:56:22.826Z,5.67
2018-09-20T11:58:51.104Z,9.57
2018-09-20T12:01:19.437Z,5.37
2018-09-20T12:03:47.723Z,12.90
2018-09-20T12:06:16.028Z,7.47
2018-09-20T12:08:44.367Z,9.53
2018-09-20T12:11:12.641Z,5.70
2018-09-20T12:13:40.987Z,8.37
2018-09-20T12:16:09.283Z,8.30
2018-09-20T12:18:37.582Z,5.50
2018-09-20T12:21:05.876Z,6.80
2018-09-20T12:23:34.205Z,12.50
2018-09-20T12:26:02.494Z,8.57
2018-09-20T12:28:30.818Z,7.40
2018-09-20T12:30:59.153Z,7.03
2018-09-20T12:33:27.562Z,8.53
2018-09-20T12:35:56.035Z,7.40
2018-09-20T12:38:24.350Z,8.63
2018-09-20T12:40:52.667Z,6.10
2018-09-20T12:43:21.005Z,6.63
2018-09-20T12:46:26.445Z,8.03
2018-09-20T12:48:54.796Z,5.33
2018-09-20T12:51:23.106Z,5.53
2018-09-20T12:53:51.479Z,8.53
2018-09-20T12:56:19.776Z,6.10
2018-09-20T12:58:49.105Z,7.23
2018-09-20T13:01:18.055Z,7.80
2018-09-20T13:03:46.362Z,8.17
2018-09-20T13:06:14.981Z,8.27
2018-09-20T13:08:43.315Z,6.57
2018-09-20T13:11:11.627Z,7.70
2018-09-20T13:13:40.301Z,6.57
2018-09-20T13:16:08.749Z,6.00
2018-09-20T13:18:37.071Z,6.10
2018-09-20T13:21:05.603Z,6.63
2018-09-20T13:23:33.954Z,7.23
2018-09-20T13:26:02.272Z,6.37
2018-09-20T13:28:30.594Z,10.47
2018-09-20T13:30:58.901Z,7.80
2018-09-20T13:33:27.198Z,7.23
2018-09-20T13:35:55.534Z,6.80
2018-09-20T13:38:23.848Z,7.30
2018-09-20T13:40:52.171Z,7.97
2018-09-20T13:43:20.495Z,8.10
2018-09-20T13:45:48.788Z,7.20
2018-09-20T13:48:17.066Z,9.08
2018-09-20T13:50:45.371Z,4.67
2018-09-20T13:53:13.727Z,5.90
2018-09-20T13:55:42.062Z,7.58
2018-09-20T13:58:10.319Z,7.70
2018-09-20T14:00:38.612Z,6.22
2018-09-20T14:03:06.923Z,10.38
2018-09-20T14:05:35.231Z,9.43
2018-09-20T14:08:03.548Z,5.78
2018-09-20T14:10:31.879Z,6.42
2018-09-20T14:13:00.196Z,6.53
2018-09-20T14:15:28.612Z,6.20
2018-09-20T14:17:56.892Z,7.72
2018-09-20T14:20:25.235Z,6.40
2018-09-20T14:22:53.544Z,6.12
2018-09-20T14:25:22.143Z,7.33
2018-09-20T14:27:50.647Z,11.93
2018-09-20T14:30:19.007Z,5.62
2018-09-20T14:32:47.319Z,5.05
2018-09-20T14:35:15.856Z,7.53
2018-09-20T14:37:50.860Z,7.42
2018-09-20T14:40:19.151Z,6.50
2018-09-20T14:42:47.438Z,5.72
2018-09-20T14:45:15.775Z,6.25
2018-09-20T14:47:44.114Z,8.13
2018-09-20T14:50:12.482Z,5.33
2018-09-20T14:52:40.825Z,8.73
2018-09-20T14:55:09.149Z,5.90
2018-09-20T14:57:37.480Z,7.00
2018-09-20T15:00:05.926Z,7.00
2018-09-20T15:02:34.232Z,5.92
2018-09-20T15:05:02.548Z,7.83
2018-09-20T15:07:30.928Z,8.73
2018-09-20T15:09:59.253Z,9.18
2018-09-20T15:12:27.594Z,6.08
2018-09-20T15:14:55.980Z,9.63
2018-09-20T15:17:24.299Z,5.70
2018-09-20T15:19:52.597Z,10.18
2018-09-20T15:22:20.907Z,6.40
2018-09-20T15:24:49.192Z,6.70
2018-09-20T15:27:17.506Z,8.35
2018-09-20T15:29:45.822Z,7.50
2018-09-20T15:32:14.172Z,5.80
2018-09-20T15:34:42.533Z,5.70
2018-09-20T15:37:10.839Z,8.18
2018-09-20T15:39:39.227Z,5.53
2018-09-20T15:42:07.775Z,5.00
2018-09-20T15:44:36.071Z,8.20
2018-09-20T15:47:04.428Z,6.17
2018-09-20T15:49:32.763Z,8.38
2018-09-20T15:52:01.185Z,7.75
2018-09-20T15:54:29.503Z,9.15
2018-09-20T15:56:57.891Z,9.33
2018-09-20T15:59:26.236Z,7.95
2018-09-20T16:01:54.630Z,8.95
2018-09-20T16:04:23.075Z,8.45
2018-09-20T16:06:51.454Z,8.15
2018-09-20T16:09:20.027Z,7.22
2018-09-20T16:11:48.554Z,18.27
2018-09-20T16:14:17.068Z,10.38
2018-09-20T16:16:45.465Z,7.25
2018-09-20T16:19:13.840Z,11.88
2018-09-20T16:21:42.518Z,8.73
2018-09-20T16:24:10.920Z,8.03
2018-09-20T16:26:40.400Z,7.90
2018-09-20T16:29:20.267Z,8.23
2018-09-20T16:32:06.416Z,7.28
2018-09-20T16:35:03.845Z,6.47
2018-09-20T16:38:38.884Z,7.50
2018-09-20T16:41:11.156Z,5.20
2018-09-20T16:43:39.486Z,8.75
2018-09-20T16:46:07.769Z,11.68
2018-09-20T16:48:36.078Z,7.20
2018-09-20T16:51:04.380Z,9.10
2018-09-20T16:53:32.716Z,10.03
2018-09-20T16:56:01.034Z,10.63
2018-09-20T16:58:29.324Z,9.13
2018-09-20T17:00:57.644Z,9.40
2018-09-20T17:03:25.967Z,13.80
2018-09-20T17:05:54.280Z,11.13
2018-09-20T17:08:22.582Z,7.83
2018-09-20T17:10:50.889Z,5.97
2018-09-20T17:13:19.702Z,9.00
2018-09-20T17:15:48.074Z,10.53
2018-09-20T17:18:16.421Z,11.80
2018-09-20T17:20:44.724Z,9.63
2018-09-20T17:23:19.595Z,7.03
2018-09-20T17:25:47.917Z,16.60
2018-09-20T17:28:16.513Z,8.63
2018-09-20T17:30:44.845Z,7.60
2018-09-20T17:33:13.233Z,14.20
2018-09-20T17:35:41.959Z,12.40
2018-09-20T17:38:10.872Z,7.67
2018-09-20T17:40:40.710Z,8.60
2018-09-20T17:43:11.666Z,8.03
2018-09-20T17:45:40.022Z,8.17
2018-09-20T17:48:08.508Z,12.30
2018-09-20T17:50:36.850Z,12.30
2018-09-20T17:53:05.568Z,11.83
2018-09-20T17:55:34.223Z,9.73
2018-09-20T17:58:02.903Z,14.70
2018-09-20T18:00:31.256Z,12.80
2018-09-20T18:02:59.752Z,11.50
2018-09-20T18:05:28.148Z,8.47
2018-09-20T18:07:56.560Z,18.20
2018-09-20T18:10:24.891Z,8.73
2018-09-20T18:12:53.275Z,12.33
2018-09-20T18:15:21.661Z,8.17
2018-09-20T18:17:50.148Z,9.97
2018-09-20T18:20:18.448Z,11.53
2018-09-20T18:22:46.802Z,11.17
2018-09-20T18:25:15.137Z,9.43
2018-09-20T18:27:43.585Z,12.93
2018-09-20T18:30:11.918Z,10.07
2018-09-20T18:32:40.343Z,13.93
2018-09-20T18:35:08.768Z,10.70
2018-09-20T18:37:38.445Z,9.93
2018-09-20T18:40:06.787Z,7.30
2018-09-20T18:42:35.243Z,9.10
2018-09-20T18:45:03.805Z,13.47
2018-09-20T18:47:32.181Z,12.27
2018-09-20T18:50:00.781Z,8.10
2018-09-20T18:52:29.081Z,7.47
2018-09-20T18:54:57.419Z,12.53
2018-09-20T18:57:25.704Z,10.07
2018-09-20T18:59:54.011Z,10.47
2018-09-20T19:02:22.309Z,13.87
2018-09-20T19:04:50.640Z,16.13
2018-09-20T19:07:19.132Z,20.97
2018-09-20T19:09:47.548Z,9.90
2018-09-20T19:12:15.880Z,11.37
2018-09-20T19:14:44.310Z,13.83
2018-09-20T19:17:12.838Z,18.07
2018-09-20T19:19:41.450Z,12.50
2018-09-20T19:22:09.899Z,15.40
2018-09-20T19:24:38.368Z,15.10
2018-09-20T19:27:06.850Z,19.33
2018-09-20T19:29:35.267Z,19.63
2018-09-20T19:32:03.796Z,15.83
2018-09-20T19:34:32.260Z,11.07
2018-09-20T19:37:00.673Z,15.73
2018-09-20T19:39:29.008Z,18.97
2018-09-20T19:41:57.469Z,16.27
2018-09-20T19:44:25.900Z,12.07
2018-09-20T19:46:54.291Z,13.73
2018-09-20T19:49:22.735Z,9.63
2018-09-20T19:51:51.082Z,11.00
2018-09-20T19:54:19.438Z,15.43
2018-09-20T19:56:47.799Z,17.17
2018-09-20T19:59:16.222Z,9.97
2018-09-20T20:01:44.623Z,11.93
2018-09-20T20:04:12.941Z,11.83
2018-09-20T20:06:41.325Z,14.03
2018-09-20T20:09:11.819Z,11.53
2018-09-20T20:11:41.013Z,11.87
2018-09-20T20:14:09.330Z,6.60
2018-09-20T20:16:37.884Z,9.37
2018-09-20T20:19:06.559Z,10.03
2018-09-20T20:21:34.910Z,12.63
2018-09-20T20:24:03.276Z,11.83
2018-09-20T20:26:31.670Z,10.30
2018-09-20T20:29:00.154Z,10.67
2018-09-20T20:31:28.550Z,11.10
2018-09-20T20:33:56.973Z,11.77
2018-09-20T20:36:25.944Z,9.57
2018-09-20T20:38:54.326Z,11.40
2018-09-20T20:41:22.915Z,16.00
2018-09-20T20:43:51.205Z,8.03
2018-09-20T20:46:19.590Z,13.63
2018-09-20T20:48:48.116Z,12.33
2018-09-20T20:51:17.388Z,13.20
2018-09-20T20:53:45.708Z,10.20
2018-09-20T20:56:14.111Z,12.93
2018-09-20T20:58:42.439Z,16.70
2018-09-20T21:01:15.022Z,10.13
2018-09-20T21:03:43.435Z,15.00
2018-09-20T21:06:11.743Z,13.67
2018-09-20T21:08:40.070Z,14.50
2018-09-20T21:11:08.749Z,13.43
2018-09-20T21:13:37.250Z,10.37
2018-09-20T21:16:05.745Z,14.07
2018-09-20T21:18:34.189Z,13.13
2018-09-20T21:21:02.507Z,20.17
2018-09-20T21:23:30.906Z,17.50
2018-09-20T21:25:59.269Z,14.80
2018-09-20T21:28:27.616Z,19.90
2018-09-20T21:30:55.915Z,20.60
2018-09-20T21:33:24.301Z,13.13
2018-09-20T21:35:52.601Z,16.47
2018-09-20T21:38:20.955Z,12.50
2018-09-20T21:40:49.239Z,13.17
2018-09-20T21:43:17.572Z,14.13
2018-09-20T21:45:45.900Z,14.57
2018-09-20T21:48:14.286Z,13.87
2018-09-20T21:50:42.588Z,15.23
2018-09-20T21:53:10.872Z,18.43
2018-09-20T21:55:39.164Z,22.20
2018-09-20T21:58:07.443Z,17.53
2018-09-20T22:00:35.772Z,16.23
2018-09-20T22:03:04.940Z,15.37
2018-09-20T22:05:34.372Z,14.57
2018-09-20T22:08:02.666Z,13.20
2018-09-20T22:10:31.375Z,13.10
2018-09-20T22:12:59.717Z,21.27
2018-09-20T22:15:28.992Z,11.80
2018-09-20T22:17:57.857Z,15.33
2018-09-20T22:20:27.655Z,14.77
2018-09-20T22:22:56.035Z,16.33
2018-09-20T22:25:24.344Z,16.73
2018-09-20T22:27:52.763Z,18.10
2018-09-20T22:30:21.053Z,20.20
2018-09-20T22:32:49.422Z,18.53
2018-09-20T22:35:17.735Z,14.17
2018-09-20T22:37:46.141Z,18.77
2018-09-20T22:40:14.682Z,19.97
2018-09-20T22:42:42.985Z,18.17
2018-09-20T22:45:11.317Z,16.90
2018-09-20T22:47:39.695Z,22.10
2018-09-20T22:50:08.152Z,21.73
2018-09-20T22:52:36.560Z,19.02
2018-09-20T22:55:04.910Z,19.70
2018-09-20T22:57:33.323Z,22.63
2018-09-20T23:00:01.681Z,20.60
2018-09-20T23:02:30.072Z,14.70
2018-09-20T23:04:58.525Z,17.87
2018-09-20T23:07:26.891Z,21.43
2018-09-20T23:09:55.244Z,19.57
2018-09-20T23:12:23.607Z,17.33
2018-09-20T23:14:51.970Z,18.60
2018-09-20T23:17:20.324Z,17.70
2018-09-20T23:19:48.736Z,21.97
2018-09-20T23:22:17.100Z,16.87
2018-09-20T23:24:45.436Z,17.27
2018-09-20T23:27:13.784Z,19.17
2018-09-20T23:29:42.221Z,13.83
2018-09-20T23:32:10.540Z,20.37
2018-09-20T23:34:38.845Z,16.80
2018-09-20T23:37:07.424Z,14.53
2018-09-20T23:39:35.741Z,16.93
2018-09-20T23:42:04.243Z,17.53
2018-09-20T23:44:32.550Z,15.70
2018-09-20T23:47:00.863Z,14.10
2018-09-20T23:49:29.177Z,13.53
2018-09-20T23:51:57.526Z,15.30
2018-09-20T23:54:25.842Z,15.20
2018-09-20T23:56:54.170Z,16.67
2018-09-20T23:59:22.517Z,14.50
