createdAt,value
2023-02-08T00:01:48.652Z,0.00
2023-02-08T00:04:15.265Z,0.00
2023-02-08T00:06:41.775Z,0.00
2023-02-08T00:09:08.945Z,0.00
2023-02-08T00:11:35.495Z,0.00
2023-02-08T00:14:01.945Z,0.00
2023-02-08T00:16:28.293Z,0.00
2023-02-08T00:18:54.688Z,0.00
2023-02-08T00:21:21.064Z,0.00
2023-02-08T00:23:47.524Z,0.00
2023-02-08T00:26:14.965Z,0.00
2023-02-08T00:28:41.374Z,0.00
2023-02-08T00:31:07.864Z,0.00
2023-02-08T00:33:34.373Z,0.00
2023-02-08T00:36:01.420Z,0.00
2023-02-08T00:38:28.277Z,0.00
2023-02-08T00:40:54.907Z,0.00
2023-02-08T00:43:21.282Z,0.00
2023-02-08T00:45:47.666Z,0.00
2023-02-08T00:48:14.058Z,0.00
2023-02-08T00:50:40.708Z,0.00
2023-02-08T00:53:07.207Z,0.00
2023-02-08T00:55:33.583Z,0.00
2023-02-08T00:57:59.955Z,0.00
2023-02-08T01:00:26.381Z,0.00
2023-02-08T01:02:53.053Z,0.00
2023-02-08T01:05:19.469Z,0.00
2023-02-08T01:07:45.905Z,0.00
2023-02-08T01:10:12.900Z,0.00
2023-02-08T01:12:39.247Z,0.00
2023-02-08T01:15:06.021Z,0.00
2023-02-08T01:17:32.412Z,0.00
2023-02-08T01:19:58.840Z,0.00
2023-02-08T01:22:25.237Z,0.00
2023-02-08T01:24:51.942Z,0.00
2023-02-08T01:27:18.306Z,0.00
2023-02-08T01:29:44.677Z,0.00
2023-02-08T01:32:11.249Z,0.00
2023-02-08T01:34:37.681Z,0.00
2023-02-08T01:37:04.049Z,0.00
2023-02-08T01:39:30.506Z,0.00
2023-02-08T01:41:56.908Z,0.00
2023-02-08T01:45:00.976Z,0.00
2023-02-08T01:47:27.591Z,0.00
2023-02-08T01:49:53.933Z,0.00
2023-02-08T01:52:22.327Z,0.00
2023-02-08T01:54:51.349Z,0.00
2023-02-08T01:57:18.012Z,0.00
2023-02-08T01:59:47.357Z,0.00
2023-02-08T02:02:16.320Z,0.00
2023-02-08T02:04:42.800Z,0.00
2023-02-08T02:07:09.438Z,0.00
2023-02-08T02:10:13.336Z,0.00
2023-02-08T02:12:40.187Z,0.00
2023-02-08T02:15:07.458Z,0.00
2023-02-08T02:17:33.844Z,0.00
2023-02-08T02:20:23.026Z,0.00
2023-02-08T02:23:07.740Z,0.00
2023-02-08T02:25:37.052Z,0.00
2023-02-08T02:28:31.411Z,0.00
2023-02-08T02:31:16.823Z,0.00
2023-02-08T02:33:54.504Z,0.00
2023-02-08T02:36:39.870Z,0.00
2023-02-08T02:39:27.386Z,0.00
2023-02-08T02:42:48.680Z,0.00
2023-02-08T02:45:18.306Z,0.00
2023-02-08T02:48:13.365Z,0.00
2023-02-08T02:50:58.060Z,0.00
2023-02-08T02:53:43.457Z,0.00
2023-02-08T02:56:12.610Z,0.00
2023-02-08T02:58:39.645Z,0.00
2023-02-08T03:01:06.047Z,0.00
2023-02-08T03:03:34.157Z,0.00
2023-02-08T03:06:21.952Z,0.00
2023-02-08T03:08:57.450Z,0.00
2023-02-08T03:11:37.056Z,0.00
2023-02-08T03:14:28.281Z,0.00
2023-02-08T03:17:09.014Z,0.00
2023-02-08T03:19:54.039Z,0.00
2023-02-08T03:22:23.648Z,0.00
2023-02-08T03:25:07.966Z,0.00
2023-02-08T03:27:36.349Z,0.00
2023-02-08T03:30:24.519Z,0.00
2023-02-08T03:32:55.333Z,0.00
2023-02-08T03:35:34.528Z,0.00
2023-02-08T03:38:10.114Z,0.00
2023-02-08T03:40:42.210Z,0.00
2023-02-08T03:43:18.803Z,0.00
2023-02-08T03:45:57.692Z,0.00
2023-02-08T03:48:24.293Z,0.00
2023-02-08T03:50:51.812Z,0.00
2023-02-08T03:53:20.702Z,0.00
2023-02-08T03:55:47.784Z,0.00
2023-02-08T03:58:23.919Z,0.00
2023-02-08T04:00:58.541Z,0.00
2023-02-08T04:03:26.834Z,0.00
2023-02-08T04:05:53.191Z,0.00
2023-02-08T04:08:19.843Z,0.00
2023-02-08T04:10:46.412Z,0.00
2023-02-08T04:13:12.765Z,0.00
2023-02-08T04:15:39.175Z,0.00
2023-02-08T04:18:05.632Z,0.00
2023-02-08T04:20:32.033Z,0.00
2023-02-08T04:22:58.595Z,0.00
2023-02-08T04:25:24.939Z,0.00
2023-02-08T04:27:51.362Z,0.00
2023-02-08T04:30:18.108Z,0.00
2023-02-08T04:32:44.450Z,0.00
2023-02-08T04:35:11.059Z,0.00
2023-02-08T04:37:37.422Z,0.00
2023-02-08T04:40:04.209Z,0.00
2023-02-08T04:42:30.636Z,0.00
2023-02-08T04:44:57.140Z,0.00
2023-02-08T04:47:23.683Z,0.00
2023-02-08T04:49:50.024Z,0.00
2023-02-08T04:52:16.636Z,0.00
2023-02-08T04:54:43.012Z,0.00
2023-02-08T04:57:12.876Z,0.00
2023-02-08T04:59:39.510Z,0.00
2023-02-08T05:02:05.960Z,0.00
2023-02-08T05:04:33.163Z,0.00
2023-02-08T05:06:59.531Z,0.00
2023-02-08T05:09:25.952Z,0.00
2023-02-08T05:11:52.530Z,0.00
2023-02-08T05:14:18.893Z,0.00
2023-02-08T05:16:45.371Z,0.00
2023-02-08T05:19:12.054Z,0.00
2023-02-08T05:21:38.389Z,0.00
2023-02-08T05:24:04.972Z,0.00
2023-02-08T05:26:31.342Z,0.00
2023-02-08T05:28:57.710Z,0.00
2023-02-08T05:31:25.321Z,0.00
2023-02-08T05:33:52.446Z,0.00
2023-02-08T05:36:19.258Z,0.00
2023-02-08T05:38:45.781Z,0.00
2023-02-08T05:41:12.166Z,0.00
2023-02-08T05:43:38.726Z,0.00
2023-02-08T05:46:05.294Z,0.00
2023-02-08T05:48:32.262Z,0.00
2023-02-08T05:50:59.450Z,0.00
2023-02-08T05:53:26.143Z,0.00
2023-02-08T05:55:52.558Z,0.00
2023-02-08T05:58:19.085Z,0.00
2023-02-08T06:00:45.430Z,0.00
2023-02-08T06:03:11.895Z,0.00
2023-02-08T06:05:39.079Z,0.00
2023-02-08T06:08:05.446Z,0.00
2023-02-08T06:10:32.131Z,0.00
2023-02-08T06:12:58.513Z,0.00
2023-02-08T06:15:24.915Z,0.00
2023-02-08T06:17:51.452Z,0.00
2023-02-08T06:20:18.034Z,0.00
2023-02-08T06:22:44.661Z,0.00
2023-02-08T06:25:11.020Z,0.00
2023-02-08T06:27:37.469Z,0.00
2023-02-08T06:30:04.157Z,0.00
2023-02-08T06:32:30.565Z,0.00
2023-02-08T06:34:57.186Z,0.00
2023-02-08T06:37:23.586Z,0.00
2023-02-08T06:39:49.982Z,0.00
2023-02-08T06:42:16.409Z,0.00
2023-02-08T06:44:54.206Z,0.00
2023-02-08T06:47:25.116Z,0.00
2023-02-08T06:49:51.899Z,0.00
2023-02-08T06:52:18.927Z,0.00
2023-02-08T06:54:45.597Z,0.00
2023-02-08T06:57:14.894Z,0.00
2023-02-08T06:59:41.683Z,0.00
2023-02-08T07:02:18.193Z,0.00
2023-02-08T07:04:45.565Z,0.00
2023-02-08T07:07:15.747Z,0.00
2023-02-08T07:09:42.403Z,0.00
2023-02-08T07:12:09.123Z,0.00
2023-02-08T07:14:36.742Z,0.00
2023-02-08T07:17:03.218Z,0.00
2023-02-08T07:19:29.619Z,0.00
2023-02-08T07:21:56.068Z,0.00
2023-02-08T07:24:24.641Z,0.00
2023-02-08T07:26:50.990Z,0.00
2023-02-08T07:29:17.340Z,0.00
2023-02-08T07:31:43.789Z,0.00
2023-02-08T07:34:10.191Z,0.00
2023-02-08T07:36:36.830Z,0.00
2023-02-08T07:39:03.298Z,0.00
2023-02-08T07:41:29.665Z,0.00
2023-02-08T07:43:56.082Z,0.00
2023-02-08T07:46:22.489Z,0.00
2023-02-08T07:48:52.770Z,0.00
2023-02-08T07:51:19.224Z,0.00
2023-02-08T07:53:45.593Z,0.00
2023-02-08T07:56:12.058Z,0.00
2023-02-08T07:58:38.489Z,0.00
2023-02-08T08:01:21.027Z,0.00
2023-02-08T08:03:48.572Z,0.00
2023-02-08T08:06:15.080Z,0.00
2023-02-08T08:08:42.308Z,0.00
2023-02-08T08:11:08.938Z,0.00
2023-02-08T08:13:35.316Z,0.00
2023-02-08T08:16:01.721Z,0.00
2023-02-08T08:18:28.312Z,0.00
2023-02-08T08:20:54.694Z,0.00
2023-02-08T08:23:21.248Z,0.00
2023-02-08T08:25:47.627Z,0.00
2023-02-08T08:28:14.100Z,0.00
2023-02-08T08:30:44.131Z,0.00
2023-02-08T08:33:11.284Z,0.00
2023-02-08T08:35:37.773Z,0.00
2023-02-08T08:38:04.158Z,0.00
2023-02-08T08:40:30.705Z,0.00
2023-02-08T08:42:57.261Z,0.00
2023-02-08T08:45:23.697Z,0.00
2023-02-08T08:47:50.121Z,0.00
2023-02-08T08:50:16.494Z,0.00
2023-02-08T08:52:43.115Z,0.00
2023-02-08T08:55:09.468Z,0.00
2023-02-08T08:57:35.819Z,0.00
2023-02-08T09:00:02.674Z,0.00
2023-02-08T09:02:29.141Z,0.00
2023-02-08T09:04:55.858Z,0.00
2023-02-08T09:07:22.207Z,0.00
2023-02-08T09:09:48.585Z,0.00
2023-02-08T09:12:16.017Z,0.00
2023-02-08T09:14:44.665Z,0.00
2023-02-08T09:17:11.960Z,0.00
2023-02-08T09:19:38.391Z,0.00
2023-02-08T09:22:06.806Z,0.00
2023-02-08T09:24:33.856Z,0.00
2023-02-08T09:27:00.435Z,0.00
2023-02-08T09:29:29.485Z,0.00
2023-02-08T09:31:56.319Z,0.00
2023-02-08T09:34:22.818Z,0.00
2023-02-08T09:36:49.225Z,0.00
2023-02-08T09:39:17.988Z,0.00
2023-02-08T09:41:59.590Z,0.00
2023-02-08T09:44:31.879Z,0.00
2023-02-08T09:47:13.558Z,0.00
2023-02-08T09:50:00.220Z,0.00
2023-02-08T09:52:32.432Z,0.00
2023-02-08T09:54:59.891Z,0.00
2023-02-08T09:57:31.734Z,0.00
2023-02-08T10:00:07.763Z,0.00
2023-02-08T10:02:34.518Z,0.00
2023-02-08T10:05:20.081Z,0.00
2023-02-08T10:07:46.456Z,0.00
2023-02-08T10:10:20.567Z,0.00
2023-02-08T10:12:50.645Z,0.00
2023-02-08T10:15:29.295Z,0.00
2023-02-08T10:18:01.088Z,0.00
2023-02-08T10:20:39.529Z,0.00
2023-02-08T10:23:24.492Z,0.00
2023-02-08T10:26:08.752Z,0.00
2023-02-08T10:28:42.472Z,0.00
2023-02-08T10:31:21.576Z,0.00
2023-02-08T10:33:55.761Z,0.00
2023-02-08T10:36:24.621Z,16.66
2023-02-08T10:38:51.716Z,22.33
2023-02-08T10:41:23.422Z,23.02
2023-02-08T10:44:19.931Z,32.97
2023-02-08T10:47:06.999Z,34.62
2023-02-08T10:49:42.504Z,39.90
2023-02-08T10:52:08.957Z,50.51
2023-02-08T10:54:35.889Z,54.25
2023-02-08T10:57:04.408Z,55.97
2023-02-08T10:59:43.022Z,65.43
2023-02-08T11:02:22.817Z,67.55
2023-02-08T11:05:01.282Z,75.38
2023-02-08T11:07:27.797Z,92.27
2023-02-08T11:09:54.187Z,100.00
2023-02-08T11:12:21.667Z,100.00
2023-02-08T11:14:50.554Z,100.00
2023-02-08T11:17:29.982Z,100.00
2023-02-08T11:19:56.533Z,100.00
2023-02-08T11:22:24.275Z,100.00
2023-02-08T11:25:01.848Z,100.00
2023-02-08T11:27:28.189Z,100.00
2023-02-08T11:30:12.980Z,100.00
2023-02-08T11:32:40.343Z,100.00
2023-02-08T11:35:21.789Z,100.00
2023-02-08T11:37:51.914Z,100.00
2023-02-08T11:40:21.594Z,100.00
2023-02-08T11:42:48.261Z,100.00
2023-02-08T11:45:22.400Z,100.00
2023-02-08T11:47:48.850Z,100.00
2023-02-08T11:50:30.704Z,100.00
2023-02-08T11:53:39.787Z,100.00
2023-02-08T11:56:07.633Z,100.00
2023-02-08T11:58:34.080Z,100.00
2023-02-08T12:01:05.834Z,100.00
2023-02-08T12:03:39.136Z,100.00
2023-02-08T12:06:29.329Z,100.00
2023-02-08T12:09:11.527Z,100.00
2023-02-08T12:11:39.018Z,100.00
2023-02-08T12:14:26.320Z,100.00
2023-02-08T12:17:16.917Z,100.00
2023-02-08T12:20:01.814Z,100.00
2023-02-08T12:22:29.333Z,100.00
2023-02-08T12:25:13.487Z,100.00
2023-02-08T12:28:06.997Z,100.00
2023-02-08T12:30:43.494Z,100.00
2023-02-08T12:33:14.538Z,100.00
2023-02-08T12:36:05.270Z,100.00
2023-02-08T12:38:56.606Z,100.00
2023-02-08T12:41:30.108Z,100.00
2023-02-08T12:44:41.171Z,100.00
2023-02-08T12:47:31.825Z,100.00
2023-02-08T12:50:20.481Z,100.00
2023-02-08T12:52:51.982Z,100.00
2023-02-08T12:55:28.433Z,100.00
2023-02-08T12:57:57.963Z,100.00
2023-02-08T13:00:29.754Z,100.00
2023-02-08T13:03:02.185Z,100.00
2023-02-08T13:05:31.917Z,100.00
2023-02-08T13:08:30.627Z,100.00
2023-02-08T13:11:18.913Z,100.00
2023-02-08T13:13:51.233Z,100.00
2023-02-08T13:16:23.284Z,100.00
2023-02-08T13:19:21.836Z,100.00
2023-02-08T13:21:48.476Z,100.00
2023-02-08T13:24:22.029Z,100.00
2023-02-08T13:26:48.396Z,100.00
2023-02-08T13:29:17.750Z,100.00
2023-02-08T13:31:46.794Z,100.00
2023-02-08T13:34:16.120Z,100.00
2023-02-08T13:36:51.657Z,100.00
2023-02-08T13:39:48.364Z,100.00
2023-02-08T13:42:42.564Z,100.00
2023-02-08T13:45:10.198Z,100.00
2023-02-08T13:47:44.992Z,100.00
2023-02-08T13:50:48.133Z,100.00
2023-02-08T13:53:15.364Z,100.00
2023-02-08T13:55:56.084Z,100.00
2023-02-08T13:58:48.937Z,100.00
2023-02-08T14:01:23.075Z,100.00
2023-02-08T14:04:08.177Z,100.00
2023-02-08T14:06:36.721Z,100.00
2023-02-08T14:09:13.200Z,100.00
2023-02-08T14:11:46.176Z,100.00
2023-02-08T14:14:17.911Z,100.00
2023-02-08T14:16:45.325Z,100.00
2023-02-08T14:19:18.281Z,100.00
2023-02-08T14:21:46.709Z,100.00
2023-02-08T14:25:01.754Z,100.00
2023-02-08T14:27:31.706Z,100.00
2023-02-08T14:29:58.758Z,100.00
2023-02-08T14:32:26.052Z,100.00
2023-02-08T14:35:00.097Z,100.00
2023-02-08T14:37:29.148Z,100.00
2023-02-08T14:40:22.909Z,100.00
2023-02-08T14:42:55.307Z,100.00
2023-02-08T14:45:34.752Z,100.00
2023-02-08T14:48:21.243Z,100.00
2023-02-08T14:51:10.208Z,100.00
2023-02-08T14:53:42.857Z,100.00
2023-02-08T14:56:29.775Z,100.00
2023-02-08T14:59:09.298Z,100.00
2023-02-08T15:01:48.866Z,100.00
2023-02-08T15:04:18.344Z,100.00
2023-02-08T15:07:03.178Z,100.00
2023-02-08T15:09:30.077Z,100.00
2023-02-08T15:12:08.483Z,100.00
2023-02-08T15:14:35.946Z,100.00
2023-02-08T15:17:02.351Z,100.00
2023-02-08T15:19:38.477Z,100.00
2023-02-08T15:22:23.792Z,100.00
2023-02-08T15:25:01.790Z,100.00
2023-02-08T15:27:30.040Z,100.00
2023-02-08T15:29:56.426Z,100.00
2023-02-08T15:32:24.066Z,100.00
2023-02-08T15:34:56.719Z,100.00
2023-02-08T15:37:23.139Z,100.00
2023-02-08T15:39:54.890Z,100.00
2023-02-08T15:42:29.528Z,100.00
2023-02-08T15:44:56.118Z,100.00
2023-02-08T15:47:33.508Z,100.00
2023-02-08T15:49:59.899Z,100.00
2023-02-08T15:52:28.541Z,100.00
2023-02-08T15:54:54.934Z,100.00
2023-02-08T15:57:22.852Z,100.00
2023-02-08T15:59:49.251Z,100.00
2023-02-08T16:02:31.633Z,100.00
2023-02-08T16:04:58.801Z,100.00
2023-02-08T16:07:31.724Z,100.00
2023-02-08T16:09:58.246Z,100.00
2023-02-08T16:12:28.087Z,100.00
2023-02-08T16:14:57.812Z,100.00
2023-02-08T16:17:53.723Z,100.00
2023-02-08T16:20:40.396Z,100.00
2023-02-08T16:23:25.084Z,100.00
2023-02-08T16:25:51.483Z,93.19
2023-02-08T16:28:31.613Z,88.50
2023-02-08T16:31:02.232Z,88.34
2023-02-08T16:33:29.033Z,87.49
2023-02-08T16:36:01.771Z,85.89
2023-02-08T16:38:33.764Z,82.84
2023-02-08T16:41:12.080Z,82.36
2023-02-08T16:43:43.832Z,82.73
2023-02-08T16:46:16.581Z,81.21
2023-02-08T16:49:04.015Z,79.09
2023-02-08T16:51:34.443Z,78.80
2023-02-08T16:54:07.340Z,78.04
2023-02-08T16:56:37.337Z,78.40
2023-02-08T16:59:04.117Z,79.08
2023-02-08T17:01:31.861Z,78.15
2023-02-08T17:03:58.363Z,77.89
2023-02-08T17:06:31.455Z,76.88
2023-02-08T17:08:58.673Z,76.34
2023-02-08T17:11:25.520Z,76.77
2023-02-08T17:13:52.322Z,78.24
2023-02-08T17:16:23.678Z,77.29
2023-02-08T17:18:50.160Z,75.80
2023-02-08T17:21:16.884Z,76.43
2023-02-08T17:23:43.466Z,73.90
2023-02-08T17:26:12.411Z,72.67
2023-02-08T17:28:38.814Z,70.91
2023-02-08T17:31:05.346Z,69.66
2023-02-08T17:33:36.425Z,68.78
2023-02-08T17:36:03.047Z,62.51
2023-02-08T17:38:29.449Z,61.48
2023-02-08T17:40:55.884Z,62.08
2023-02-08T17:43:23.173Z,63.21
2023-02-08T17:45:49.578Z,63.91
2023-02-08T17:48:16.121Z,64.03
2023-02-08T17:50:43.954Z,56.47
2023-02-08T17:53:10.726Z,51.78
2023-02-08T17:55:37.111Z,40.43
2023-02-08T17:58:03.536Z,33.92
2023-02-08T18:00:29.979Z,36.03
2023-02-08T18:02:57.937Z,38.00
2023-02-08T18:05:26.369Z,40.07
2023-02-08T18:07:53.630Z,43.38
2023-02-08T18:10:20.109Z,52.68
2023-02-08T18:12:46.585Z,58.89
2023-02-08T18:15:15.347Z,61.42
2023-02-08T18:17:42.015Z,64.54
2023-02-08T18:20:09.038Z,69.57
2023-02-08T18:22:36.587Z,71.90
2023-02-08T18:25:03.157Z,75.76
2023-02-08T18:27:30.134Z,78.05
2023-02-08T18:29:56.516Z,80.77
2023-02-08T18:32:23.156Z,83.23
2023-02-08T18:34:49.582Z,87.73
2023-02-08T18:37:16.121Z,85.71
2023-02-08T18:39:42.530Z,82.54
2023-02-08T18:42:09.268Z,76.67
2023-02-08T18:44:38.379Z,75.04
2023-02-08T18:47:05.527Z,73.96
2023-02-08T18:49:32.006Z,73.54
2023-02-08T18:51:58.550Z,72.23
2023-02-08T18:54:24.953Z,71.53
2023-02-08T18:56:53.738Z,70.51
2023-02-08T18:59:20.198Z,70.92
2023-02-08T19:01:46.700Z,70.08
2023-02-08T19:04:13.152Z,70.14
2023-02-08T19:06:39.508Z,71.45
2023-02-08T19:09:06.892Z,72.80
2023-02-08T19:11:36.490Z,73.32
2023-02-08T19:14:04.982Z,75.56
2023-02-08T19:16:32.391Z,77.02
2023-02-08T19:19:01.722Z,79.69
2023-02-08T19:21:28.579Z,82.95
2023-02-08T19:23:54.966Z,83.38
2023-02-08T19:26:23.583Z,83.35
2023-02-08T19:28:50.429Z,83.23
2023-02-08T19:31:18.913Z,85.79
2023-02-08T19:33:46.529Z,89.95
2023-02-08T19:36:15.015Z,91.94
2023-02-08T19:38:41.475Z,92.67
2023-02-08T19:41:08.340Z,93.42
2023-02-08T19:43:34.797Z,95.19
2023-02-08T19:46:01.315Z,95.79
2023-02-08T19:48:27.810Z,98.78
2023-02-08T19:50:58.277Z,100.00
2023-02-08T19:53:24.866Z,100.00
2023-02-08T19:55:58.992Z,100.00
2023-02-08T19:58:25.640Z,100.00
2023-02-08T20:00:52.107Z,100.00
2023-02-08T20:03:22.044Z,100.00
2023-02-08T20:05:48.989Z,100.00
2023-02-08T20:08:15.561Z,100.00
2023-02-08T20:10:43.169Z,100.00
2023-02-08T20:13:10.368Z,100.00
2023-02-08T20:15:37.475Z,100.00
2023-02-08T20:18:04.284Z,100.00
2023-02-08T20:20:30.734Z,100.00
2023-02-08T20:22:57.105Z,100.00
2023-02-08T20:25:23.528Z,100.00
2023-02-08T20:27:50.024Z,100.00
2023-02-08T20:30:17.483Z,100.00
2023-02-08T20:32:44.838Z,100.00
2023-02-08T20:35:11.526Z,100.00
2023-02-08T20:37:37.885Z,100.00
2023-02-08T20:40:04.677Z,100.00
2023-02-08T20:42:31.076Z,100.00
2023-02-08T20:44:57.480Z,100.00
2023-02-08T20:47:23.843Z,100.00
2023-02-08T20:49:50.334Z,100.00
2023-02-08T20:52:17.538Z,100.00
2023-02-08T20:54:44.707Z,100.00
2023-02-08T20:57:13.582Z,100.00
2023-02-08T20:59:41.011Z,100.00
2023-02-08T21:02:08.572Z,100.00
2023-02-08T21:04:35.270Z,100.00
2023-02-08T21:07:01.633Z,100.00
2023-02-08T21:09:28.026Z,100.00
2023-02-08T21:11:57.359Z,97.49
2023-02-08T21:14:24.265Z,94.08
2023-02-08T21:16:52.759Z,91.40
2023-02-08T21:19:20.565Z,90.16
2023-02-08T21:21:50.424Z,89.59
2023-02-08T21:24:16.772Z,89.06
2023-02-08T21:26:43.139Z,89.00
2023-02-08T21:29:09.572Z,88.42
2023-02-08T21:31:38.936Z,88.24
2023-02-08T21:34:05.984Z,87.46
2023-02-08T21:36:32.522Z,87.62
2023-02-08T21:38:58.969Z,87.44
2023-02-08T21:41:30.276Z,86.83
2023-02-08T21:43:58.382Z,85.75
2023-02-08T21:46:24.934Z,86.93
2023-02-08T21:49:10.719Z,86.11
2023-02-08T21:51:55.471Z,84.49
2023-02-08T21:54:41.370Z,82.84
2023-02-08T21:57:29.529Z,81.77
2023-02-08T21:59:59.609Z,80.35
2023-02-08T22:02:28.500Z,79.75
2023-02-08T22:04:56.245Z,77.34
2023-02-08T22:07:23.374Z,75.01
2023-02-08T22:09:49.911Z,72.80
2023-02-08T22:12:23.335Z,70.97
2023-02-08T22:14:49.773Z,72.26
2023-02-08T22:17:16.130Z,71.12
2023-02-08T22:19:42.695Z,71.23
2023-02-08T22:22:09.498Z,73.55
2023-02-08T22:24:35.983Z,75.06
2023-02-08T22:27:02.477Z,76.18
2023-02-08T22:29:29.152Z,76.31
2023-02-08T22:31:55.652Z,76.92
2023-02-08T22:34:22.133Z,73.54
2023-02-08T22:36:48.552Z,72.72
2023-02-08T22:39:14.932Z,72.77
2023-02-08T22:41:41.304Z,73.63
2023-02-08T22:44:07.726Z,76.68
2023-02-08T22:46:34.124Z,77.99
2023-02-08T22:49:00.550Z,77.38
2023-02-08T22:51:27.012Z,76.33
2023-02-08T22:53:53.383Z,76.74
2023-02-08T22:56:19.763Z,78.56
2023-02-08T22:58:46.292Z,82.28
2023-02-08T23:01:13.819Z,85.00
2023-02-08T23:03:40.228Z,87.10
2023-02-08T23:06:07.545Z,87.82
2023-02-08T23:08:33.950Z,86.42
2023-02-08T23:11:02.415Z,85.67
2023-02-08T23:13:29.148Z,84.86
2023-02-08T23:15:55.549Z,85.29
2023-02-08T23:18:22.497Z,84.45
2023-02-08T23:20:48.946Z,83.15
2023-02-08T23:23:15.354Z,82.29
2023-02-08T23:25:41.849Z,81.46
2023-02-08T23:28:09.282Z,82.73
2023-02-08T23:30:38.065Z,82.65
2023-02-08T23:33:04.481Z,83.36
2023-02-08T23:35:31.077Z,80.84
2023-02-08T23:37:57.435Z,78.55
2023-02-08T23:40:23.794Z,79.89
2023-02-08T23:42:50.437Z,80.40
2023-02-08T23:45:16.805Z,80.33
2023-02-08T23:47:43.230Z,77.87
2023-02-08T23:50:09.989Z,73.23
2023-02-08T23:52:36.446Z,70.85
2023-02-08T23:55:02.946Z,63.24
2023-02-08T23:57:36.337Z,51.44
