createdAt,value
2023-04-11T00:05:50.973Z,100348.34
2023-04-11T00:20:53.755Z,100298.98
2023-04-11T00:35:56.746Z,100281.42
2023-04-11T00:50:59.942Z,100267.25
2023-04-11T01:06:06.460Z,100259.13
2023-04-11T01:21:09.784Z,100245.24
2023-04-11T01:36:13.040Z,100224.55
2023-04-11T01:51:15.897Z,100208.67
2023-04-11T02:06:18.706Z,100177.34
2023-04-11T02:21:22.388Z,100149.23
2023-04-11T02:36:26.792Z,100130.19
2023-04-11T02:51:29.658Z,100100.05
2023-04-11T03:06:33.334Z,100104.48
2023-04-11T03:21:36.189Z,100081.20
2023-04-11T03:36:38.908Z,100072.60
2023-04-11T03:51:41.695Z,100045.97
2023-04-11T04:06:45.995Z,100018.72
2023-04-11T04:21:50.092Z,100006.22
2023-04-11T04:36:56.374Z,99992.81
2023-04-11T04:51:59.224Z,99997.30
2023-04-11T05:07:02.065Z,99962.55
2023-04-11T05:22:04.634Z,99968.01
2023-04-11T05:37:07.294Z,99955.23
2023-04-11T05:52:10.103Z,99921.88
2023-04-11T06:07:13.005Z,99878.73
2023-04-11T06:22:16.010Z,99838.85
2023-04-11T06:37:19.072Z,99816.55
2023-04-11T06:52:22.160Z,99824.67
2023-04-11T07:07:24.789Z,99815.08
2023-04-11T07:22:29.251Z,99792.52
2023-04-11T07:37:32.602Z,99796.73
2023-04-11T07:52:35.321Z,99780.31
2023-04-11T08:07:37.810Z,99755.20
2023-04-11T08:22:44.462Z,99734.65
2023-04-11T08:37:48.798Z,99719.30
2023-04-11T08:52:53.008Z,99704.22
2023-04-11T09:07:57.294Z,99675.02
2023-04-11T09:23:00.210Z,99660.64
2023-04-11T09:38:05.149Z,99643.25
2023-04-11T09:53:09.000Z,99611.00
2023-04-11T10:08:32.736Z,99580.83
2023-04-11T10:24:07.953Z,99591.41
2023-04-11T10:39:11.125Z,99614.67
2023-04-11T10:54:26.853Z,99617.70
2023-04-11T11:09:30.671Z,99606.98
2023-04-11T11:24:33.292Z,99613.13
2023-04-11T11:39:36.152Z,99638.52
2023-04-11T11:54:47.125Z,99666.33
2023-04-11T12:09:49.862Z,99687.27
2023-04-11T12:24:53.097Z,99683.17
2023-04-11T12:39:55.700Z,99697.84
2023-04-11T12:54:58.361Z,99678.27
2023-04-11T13:10:02.623Z,99677.23
2023-04-11T13:25:07.047Z,99669.11
2023-04-11T13:40:12.355Z,99648.52
2023-04-11T13:55:16.065Z,99681.33
2023-04-11T14:10:18.857Z,99703.94
2023-04-11T14:25:22.476Z,99697.14
2023-04-11T14:40:25.377Z,99693.38
2023-04-11T14:55:28.337Z,99697.00
2023-04-11T15:10:31.167Z,99695.62
2023-04-11T15:25:33.742Z,99697.20
2023-04-11T15:40:37.802Z,99700.04
2023-04-11T15:55:42.042Z,99694.81
2023-04-11T16:10:44.927Z,99692.14
2023-04-11T16:25:47.571Z,99684.95
2023-04-11T16:40:50.325Z,99684.16
2023-04-11T16:55:53.628Z,99686.85
2023-04-11T17:11:07.367Z,99696.48
2023-04-11T17:26:12.157Z,99699.27
2023-04-11T17:41:15.822Z,99734.38
2023-04-11T17:56:19.511Z,99742.62
2023-04-11T18:11:22.487Z,99775.60
2023-04-11T18:26:25.268Z,99799.02
2023-04-11T18:41:27.979Z,99826.33
2023-04-11T18:56:30.805Z,99821.03
2023-04-11T19:11:35.213Z,99828.54
2023-04-11T19:26:38.189Z,99820.34
2023-04-11T19:41:44.033Z,99826.83
2023-04-11T19:56:49.229Z,99826.32
2023-04-11T20:11:52.167Z,99839.58
2023-04-11T20:26:56.972Z,99842.11
2023-04-11T20:42:02.596Z,99847.66
2023-04-11T20:57:05.371Z,99860.33
2023-04-11T21:12:08.091Z,99873.06
2023-04-11T21:27:10.662Z,99865.69
2023-04-11T21:42:13.387Z,99869.30
2023-04-11T21:57:15.986Z,99876.20
2023-04-11T22:12:18.799Z,99884.80
2023-04-11T22:27:21.514Z,99894.25
2023-04-11T22:42:24.835Z,99903.84
2023-04-11T22:57:27.536Z,99916.23
2023-04-11T23:12:30.795Z,99907.33
2023-04-11T23:27:33.538Z,99895.97
2023-04-11T23:42:37.629Z,99885.08
2023-04-11T23:57:41.024Z,99868.17
