createdAt,value
2023-07-03T00:02:02.379Z,13.45
2023-07-03T00:04:37.136Z,13.41
2023-07-03T00:07:07.543Z,13.39
2023-07-03T00:09:37.185Z,13.38
2023-07-03T00:12:07.150Z,13.39
2023-07-03T00:14:36.745Z,13.39
2023-07-03T00:17:09.206Z,13.41
2023-07-03T00:19:39.151Z,13.40
2023-07-03T00:22:09.450Z,13.39
2023-07-03T00:24:39.060Z,13.37
2023-07-03T00:27:09.398Z,13.39
2023-07-03T00:29:38.992Z,13.36
2023-07-03T00:32:11.670Z,13.36
2023-07-03T00:34:41.549Z,13.37
2023-07-03T00:37:11.546Z,13.44
2023-07-03T00:39:41.090Z,13.45
2023-07-03T00:42:10.882Z,13.47
2023-07-03T00:44:40.484Z,13.45
2023-07-03T00:47:14.346Z,13.44
2023-07-03T00:49:44.040Z,13.43
2023-07-03T00:52:15.503Z,13.43
2023-07-03T00:54:45.653Z,13.41
2023-07-03T00:57:19.167Z,13.45
2023-07-03T00:59:48.874Z,13.43
2023-07-03T01:02:24.276Z,13.38
2023-07-03T01:04:58.491Z,13.34
2023-07-03T01:07:30.711Z,13.35
2023-07-03T01:10:03.611Z,13.37
2023-07-03T01:12:34.534Z,13.34
2023-07-03T01:15:06.420Z,13.32
2023-07-03T01:17:42.914Z,13.33
2023-07-03T01:20:19.053Z,13.35
2023-07-03T01:22:51.691Z,13.31
2023-07-03T01:25:25.710Z,13.26
2023-07-03T01:27:56.455Z,13.28
2023-07-03T01:30:27.267Z,13.31
2023-07-03T01:32:57.669Z,13.30
2023-07-03T01:35:28.323Z,13.32
2023-07-03T01:37:59.551Z,13.37
2023-07-03T01:40:32.059Z,13.37
2023-07-03T01:43:01.841Z,13.40
2023-07-03T01:45:31.410Z,13.40
2023-07-03T01:48:01.531Z,13.41
2023-07-03T01:50:32.957Z,13.45
2023-07-03T01:53:05.243Z,13.46
2023-07-03T01:55:40.836Z,13.43
2023-07-03T01:58:15.133Z,13.40
2023-07-03T02:00:47.844Z,13.36
2023-07-03T02:03:22.888Z,13.34
2023-07-03T02:05:53.214Z,13.33
2023-07-03T02:08:23.317Z,13.24
2023-07-03T02:10:57.296Z,13.31
2023-07-03T02:13:26.996Z,13.32
2023-07-03T02:15:56.832Z,13.31
2023-07-03T02:18:27.126Z,13.29
2023-07-03T02:20:56.666Z,13.25
2023-07-03T02:23:26.281Z,13.23
2023-07-03T02:25:58.361Z,13.20
2023-07-03T02:28:28.189Z,13.16
2023-07-03T02:30:57.827Z,13.18
2023-07-03T02:33:27.609Z,13.18
2023-07-03T02:35:57.419Z,13.15
2023-07-03T02:38:26.982Z,13.17
2023-07-03T02:40:59.301Z,13.27
2023-07-03T02:43:28.897Z,13.26
2023-07-03T02:45:58.461Z,13.23
2023-07-03T02:48:28.110Z,13.22
2023-07-03T02:51:00.281Z,13.25
2023-07-03T02:53:29.854Z,13.28
2023-07-03T02:56:02.062Z,13.25
2023-07-03T02:58:31.852Z,13.25
2023-07-03T03:01:02.477Z,13.28
2023-07-03T03:03:32.388Z,13.33
2023-07-03T03:06:02.042Z,13.34
2023-07-03T03:08:31.605Z,13.36
2023-07-03T03:11:04.202Z,13.36
2023-07-03T03:13:33.843Z,13.33
2023-07-03T03:16:03.507Z,13.32
2023-07-03T03:18:33.062Z,13.29
2023-07-03T03:21:02.770Z,13.28
2023-07-03T03:23:32.298Z,13.28
2023-07-03T03:26:07.286Z,13.31
2023-07-03T03:28:37.246Z,13.29
2023-07-03T03:31:06.852Z,13.33
2023-07-03T03:33:36.498Z,13.38
2023-07-03T03:36:06.157Z,13.36
2023-07-03T03:38:37.843Z,13.41
2023-07-03T03:41:10.005Z,13.38
2023-07-03T03:43:39.792Z,13.36
2023-07-03T03:46:09.414Z,13.41
2023-07-03T03:48:39.161Z,13.41
2023-07-03T03:51:08.771Z,13.40
2023-07-03T03:53:38.386Z,13.40
2023-07-03T03:56:10.681Z,13.40
2023-07-03T03:58:40.262Z,13.45
2023-07-03T04:01:09.872Z,13.45
2023-07-03T04:03:39.481Z,13.47
2023-07-03T04:06:09.685Z,13.48
2023-07-03T04:08:39.740Z,13.48
2023-07-03T04:11:12.283Z,13.49
2023-07-03T04:13:41.818Z,13.53
2023-07-03T04:16:11.426Z,13.54
2023-07-03T04:18:42.014Z,13.53
2023-07-03T04:21:11.619Z,13.62
2023-07-03T04:23:41.526Z,13.66
2023-07-03T04:26:13.655Z,13.67
2023-07-03T04:28:43.207Z,13.72
2023-07-03T04:31:12.830Z,13.70
2023-07-03T04:33:44.378Z,13.77
2023-07-03T04:36:14.853Z,13.77
2023-07-03T04:38:44.534Z,13.74
2023-07-03T04:41:17.736Z,13.77
2023-07-03T04:43:50.296Z,13.80
2023-07-03T04:46:27.037Z,13.76
2023-07-03T04:49:00.801Z,13.73
2023-07-03T04:51:32.674Z,13.76
2023-07-03T04:54:04.790Z,13.83
2023-07-03T04:56:37.850Z,13.86
2023-07-03T04:59:07.383Z,13.91
2023-07-03T05:01:36.906Z,13.94
2023-07-03T05:04:06.921Z,13.91
2023-07-03T05:06:36.504Z,13.98
2023-07-03T05:09:07.243Z,13.98
2023-07-03T05:11:39.393Z,14.01
2023-07-03T05:14:08.930Z,14.06
2023-07-03T05:16:38.513Z,14.11
2023-07-03T05:19:08.076Z,14.12
2023-07-03T05:21:37.774Z,14.21
2023-07-03T05:24:07.593Z,14.20
2023-07-03T05:26:41.148Z,14.23
2023-07-03T05:29:10.660Z,14.26
2023-07-03T05:31:40.324Z,14.30
2023-07-03T05:34:09.934Z,14.38
2023-07-03T05:36:39.546Z,14.34
2023-07-03T05:39:09.123Z,14.40
2023-07-03T05:41:41.253Z,14.46
2023-07-03T05:44:10.773Z,14.58
2023-07-03T05:46:40.322Z,14.61
2023-07-03T05:49:09.877Z,14.68
2023-07-03T05:51:39.666Z,14.79
2023-07-03T05:54:09.236Z,14.86
2023-07-03T05:56:43.170Z,14.82
2023-07-03T05:59:12.849Z,14.80
2023-07-03T06:01:42.627Z,14.74
2023-07-03T06:04:13.456Z,14.64
2023-07-03T06:06:43.204Z,14.76
2023-07-03T06:09:12.745Z,14.87
2023-07-03T06:11:44.848Z,15.03
2023-07-03T06:14:17.951Z,15.12
2023-07-03T06:16:47.778Z,15.14
2023-07-03T06:19:18.369Z,15.06
2023-07-03T06:21:48.763Z,15.17
2023-07-03T06:24:18.899Z,15.24
2023-07-03T06:26:51.327Z,15.17
2023-07-03T06:29:21.150Z,15.25
2023-07-03T06:31:53.513Z,15.34
2023-07-03T06:34:23.289Z,15.37
2023-07-03T06:36:52.963Z,15.36
2023-07-03T06:39:22.567Z,15.31
2023-07-03T06:41:54.693Z,15.37
2023-07-03T06:44:24.698Z,15.38
2023-07-03T06:46:54.867Z,15.45
2023-07-03T06:49:26.122Z,15.42
2023-07-03T06:51:55.709Z,15.41
2023-07-03T06:54:25.289Z,15.58
2023-07-03T06:56:57.541Z,15.63
2023-07-03T06:59:27.529Z,15.45
2023-07-03T07:01:57.147Z,15.41
2023-07-03T07:04:29.627Z,15.42
2023-07-03T07:06:59.882Z,15.29
2023-07-03T07:09:29.468Z,15.19
2023-07-03T07:12:01.913Z,15.49
2023-07-03T07:14:31.577Z,15.72
2023-07-03T07:17:01.806Z,16.01
2023-07-03T07:19:31.393Z,16.18
2023-07-03T07:22:00.988Z,16.23
2023-07-03T07:24:31.209Z,16.13
2023-07-03T07:27:04.010Z,15.81
2023-07-03T07:29:33.883Z,15.72
2023-07-03T07:32:03.441Z,15.56
2023-07-03T07:34:33.235Z,15.56
2023-07-03T07:37:02.759Z,15.58
2023-07-03T07:39:32.346Z,15.55
2023-07-03T07:42:04.826Z,15.45
2023-07-03T07:44:34.818Z,15.44
2023-07-03T07:47:04.923Z,15.43
2023-07-03T07:49:34.489Z,15.54
2023-07-03T07:52:04.031Z,15.55
2023-07-03T07:54:33.556Z,15.61
2023-07-03T07:57:05.790Z,15.98
2023-07-03T07:59:37.472Z,16.24
2023-07-03T08:02:07.367Z,16.45
2023-07-03T08:04:37.102Z,16.47
2023-07-03T08:07:06.983Z,16.63
2023-07-03T08:09:36.518Z,16.57
2023-07-03T08:12:09.703Z,16.69
2023-07-03T08:14:39.344Z,16.54
2023-07-03T08:17:09.592Z,16.32
2023-07-03T08:19:39.169Z,16.19
2023-07-03T08:22:09.494Z,16.24
2023-07-03T08:24:43.400Z,16.28
2023-07-03T08:27:15.527Z,16.29
2023-07-03T08:29:45.087Z,16.26
2023-07-03T08:32:16.082Z,16.44
2023-07-03T08:37:18.287Z,16.46
2023-07-03T08:39:47.962Z,16.60
2023-07-03T08:42:25.350Z,16.52
2023-07-03T08:44:57.497Z,16.45
2023-07-03T08:47:31.172Z,16.58
2023-07-03T08:50:02.079Z,16.56
2023-07-03T08:52:37.499Z,16.65
2023-07-03T08:55:10.854Z,16.78
2023-07-03T08:57:43.176Z,16.80
2023-07-03T09:00:14.007Z,17.17
2023-07-03T09:02:48.992Z,16.98
2023-07-03T09:05:32.684Z,17.02
2023-07-03T09:08:04.594Z,17.19
2023-07-03T09:10:37.100Z,17.44
2023-07-03T09:13:11.042Z,17.36
2023-07-03T09:15:44.195Z,17.68
2023-07-03T09:18:17.327Z,17.89
2023-07-03T09:20:47.292Z,17.72
2023-07-03T09:23:21.537Z,18.12
2023-07-03T09:25:55.555Z,18.26
2023-07-03T09:28:28.443Z,18.48
2023-07-03T09:30:58.267Z,17.85
2023-07-03T09:33:28.037Z,17.55
2023-07-03T09:35:58.937Z,17.41
2023-07-03T09:38:29.028Z,17.03
2023-07-03T09:40:59.998Z,16.83
2023-07-03T09:43:33.277Z,16.86
2023-07-03T09:46:11.530Z,16.85
2023-07-03T09:48:41.480Z,16.84
2023-07-03T09:51:25.540Z,16.88
2023-07-03T09:54:00.628Z,16.74
2023-07-03T09:56:33.451Z,16.64
2023-07-03T09:59:10.420Z,16.50
2023-07-03T10:07:00.457Z,17.03
2023-07-03T10:12:12.948Z,16.78
2023-07-03T10:14:51.337Z,16.56
2023-07-03T10:17:22.557Z,16.42
2023-07-03T10:19:56.924Z,16.23
2023-07-03T10:22:27.606Z,15.87
2023-07-03T10:25:01.418Z,15.06
2023-07-03T10:27:32.461Z,14.13
2023-07-03T10:30:06.711Z,12.94
2023-07-03T10:32:38.004Z,12.58
2023-07-03T10:35:13.151Z,12.45
2023-07-03T10:37:51.492Z,12.42
2023-07-03T10:40:23.664Z,12.39
2023-07-03T10:42:56.864Z,12.28
2023-07-03T10:45:31.234Z,12.00
2023-07-03T10:48:04.335Z,11.83
2023-07-03T10:50:38.117Z,11.82
2023-07-03T10:53:14.720Z,11.84
2023-07-03T10:55:47.647Z,11.91
2023-07-03T10:58:26.037Z,12.04
2023-07-03T11:01:03.110Z,12.21
2023-07-03T11:03:42.684Z,12.23
2023-07-03T11:06:18.600Z,12.31
2023-07-03T11:08:51.498Z,12.38
2023-07-03T11:11:29.160Z,12.40
2023-07-03T11:14:03.689Z,12.52
2023-07-03T11:16:41.689Z,12.64
2023-07-03T11:24:33.143Z,13.08
2023-07-03T11:29:40.404Z,13.45
2023-07-03T11:32:15.054Z,13.95
2023-07-03T11:40:34.538Z,14.43
2023-07-03T11:43:26.423Z,14.29
2023-07-03T11:46:07.706Z,14.27
2023-07-03T11:48:47.610Z,14.27
2023-07-03T11:51:18.775Z,14.50
2023-07-03T11:53:51.661Z,14.42
2023-07-03T11:56:52.816Z,14.44
2023-07-03T11:59:32.122Z,14.25
2023-07-03T12:02:47.334Z,14.12
2023-07-03T12:05:48.315Z,14.10
2023-07-03T12:08:43.153Z,13.96
2023-07-03T12:11:14.187Z,13.66
2023-07-03T12:13:55.220Z,13.37
2023-07-03T12:16:30.855Z,13.21
2023-07-03T12:19:07.223Z,13.17
2023-07-03T12:21:39.721Z,13.12
2023-07-03T12:24:27.790Z,13.20
2023-07-03T12:27:01.827Z,13.41
2023-07-03T12:29:34.006Z,13.49
2023-07-03T12:32:08.357Z,13.61
2023-07-03T12:34:39.526Z,14.01
2023-07-03T12:37:12.506Z,14.32
2023-07-03T12:39:45.567Z,14.68
2023-07-03T12:42:18.082Z,14.89
2023-07-03T12:44:48.139Z,14.83
2023-07-03T12:47:19.625Z,14.89
2023-07-03T12:49:57.337Z,14.78
2023-07-03T12:52:28.020Z,14.67
2023-07-03T12:55:13.126Z,14.65
2023-07-03T12:57:45.935Z,13.98
2023-07-03T13:00:21.154Z,13.69
2023-07-03T13:02:50.791Z,13.01
2023-07-03T13:05:24.692Z,12.40
2023-07-03T13:07:54.973Z,12.32
2023-07-03T13:10:27.393Z,12.14
2023-07-03T13:13:08.915Z,12.21
2023-07-03T13:15:40.627Z,12.30
2023-07-03T13:18:12.216Z,12.18
2023-07-03T13:20:55.703Z,12.34
2023-07-03T13:23:31.371Z,12.48
2023-07-03T13:26:07.219Z,12.62
2023-07-03T13:28:39.913Z,12.68
2023-07-03T13:31:13.346Z,12.86
2023-07-03T13:33:44.032Z,13.32
2023-07-03T13:36:25.366Z,14.04
2023-07-03T13:39:06.311Z,14.43
2023-07-03T13:41:39.422Z,14.31
2023-07-03T13:44:12.004Z,14.00
2023-07-03T13:46:42.679Z,13.96
2023-07-03T13:49:13.362Z,13.83
2023-07-03T13:51:45.957Z,13.76
2023-07-03T13:57:26.125Z,13.53
2023-07-03T13:59:55.685Z,13.49
2023-07-03T14:02:38.564Z,13.45
2023-07-03T14:05:17.102Z,13.54
2023-07-03T14:07:46.690Z,13.56
2023-07-03T14:10:16.899Z,13.56
2023-07-03T14:12:50.421Z,13.55
2023-07-03T14:15:24.602Z,13.59
2023-07-03T14:17:54.403Z,13.53
2023-07-03T14:20:24.574Z,13.54
2023-07-03T14:22:54.359Z,13.51
2023-07-03T14:25:24.384Z,13.67
2023-07-03T14:27:56.561Z,13.58
2023-07-03T14:30:26.197Z,13.60
2023-07-03T14:32:56.544Z,13.51
2023-07-03T14:35:26.395Z,13.50
2023-07-03T14:37:56.200Z,13.51
2023-07-03T14:40:25.846Z,13.52
2023-07-03T14:42:58.045Z,13.47
2023-07-03T14:45:28.028Z,13.55
2023-07-03T14:47:57.656Z,13.54
2023-07-03T14:50:27.457Z,13.44
2023-07-03T14:52:57.054Z,13.53
2023-07-03T14:55:26.626Z,13.53
2023-07-03T14:57:58.994Z,13.53
2023-07-03T15:00:28.906Z,13.62
2023-07-03T15:02:58.573Z,13.88
2023-07-03T15:05:28.237Z,13.89
2023-07-03T15:07:57.755Z,14.04
2023-07-03T15:10:27.364Z,14.16
2023-07-03T15:13:00.840Z,14.01
2023-07-03T15:15:30.622Z,13.97
2023-07-03T15:18:00.608Z,13.93
2023-07-03T15:20:30.212Z,13.89
2023-07-03T15:22:59.792Z,13.91
2023-07-03T15:25:29.487Z,13.89
2023-07-03T15:28:01.677Z,13.92
2023-07-03T15:30:31.556Z,13.94
2023-07-03T15:33:01.429Z,13.95
2023-07-03T15:35:31.088Z,13.76
2023-07-03T15:38:00.625Z,13.73
2023-07-03T15:40:30.220Z,13.87
2023-07-03T15:43:02.403Z,13.83
2023-07-03T15:45:33.387Z,13.88
2023-07-03T15:48:03.019Z,13.88
2023-07-03T15:50:32.782Z,13.83
2023-07-03T15:53:02.359Z,13.81
2023-07-03T15:55:32.008Z,13.62
2023-07-03T15:58:04.119Z,13.71
2023-07-03T16:00:33.681Z,13.57
2023-07-03T16:03:03.306Z,13.55
2023-07-03T16:05:33.192Z,13.60
2023-07-03T16:08:02.867Z,13.57
2023-07-03T16:10:32.470Z,13.67
2023-07-03T16:13:06.969Z,13.64
2023-07-03T16:15:36.700Z,13.51
2023-07-03T16:18:06.497Z,13.43
2023-07-03T16:20:38.475Z,13.53
2023-07-03T16:23:08.218Z,13.46
2023-07-03T16:25:38.386Z,13.42
2023-07-03T16:28:10.521Z,13.33
2023-07-03T16:30:40.367Z,13.26
2023-07-03T16:33:10.028Z,13.16
2023-07-03T16:35:39.642Z,13.00
2023-07-03T16:38:09.202Z,12.86
2023-07-03T16:40:38.774Z,12.71
2023-07-03T16:43:11.248Z,12.56
2023-07-03T16:45:41.300Z,12.53
2023-07-03T16:48:14.102Z,12.51
2023-07-03T16:50:43.680Z,12.54
2023-07-03T16:53:18.080Z,12.66
2023-07-03T16:55:48.228Z,12.65
2023-07-03T16:58:20.534Z,12.72
2023-07-03T17:00:50.163Z,12.86
2023-07-03T17:03:19.862Z,12.77
2023-07-03T17:05:49.723Z,12.69
2023-07-03T17:08:19.633Z,12.69
2023-07-03T17:10:49.345Z,12.72
2023-07-03T17:13:21.488Z,12.59
2023-07-03T17:15:51.390Z,12.57
2023-07-03T17:18:21.522Z,12.69
2023-07-03T17:20:51.429Z,12.58
2023-07-03T17:23:20.971Z,12.50
2023-07-03T17:25:51.612Z,12.54
2023-07-03T17:28:24.574Z,12.42
2023-07-03T17:30:54.365Z,12.39
2023-07-03T17:33:25.155Z,12.42
2023-07-03T17:35:55.090Z,12.43
2023-07-03T17:38:24.760Z,12.42
2023-07-03T17:40:54.307Z,12.45
2023-07-03T17:43:26.487Z,12.46
2023-07-03T17:45:56.418Z,12.41
2023-07-03T17:48:41.110Z,12.51
2023-07-03T17:51:10.959Z,12.54
2023-07-03T17:53:41.652Z,12.60
2023-07-03T17:56:11.390Z,12.64
2023-07-03T17:58:44.813Z,12.69
2023-07-03T18:01:16.906Z,12.76
2023-07-03T18:03:47.832Z,12.88
2023-07-03T18:06:17.532Z,13.13
2023-07-03T18:08:47.283Z,13.24
2023-07-03T18:11:17.959Z,13.41
2023-07-03T18:13:51.003Z,13.54
2023-07-03T18:16:20.714Z,13.62
2023-07-03T18:18:50.316Z,13.63
2023-07-03T18:21:19.859Z,13.67
2023-07-03T18:23:49.685Z,13.69
2023-07-03T18:26:19.403Z,13.71
2023-07-03T18:28:51.673Z,13.78
2023-07-03T18:31:21.277Z,13.76
2023-07-03T18:33:53.401Z,13.74
2023-07-03T18:36:22.961Z,13.74
2023-07-03T18:38:52.948Z,13.72
2023-07-03T18:41:22.938Z,13.73
2023-07-03T18:43:55.423Z,13.73
2023-07-03T18:46:24.970Z,13.67
2023-07-03T18:48:54.792Z,13.67
2023-07-03T18:51:24.512Z,13.69
2023-07-03T18:53:55.046Z,13.61
2023-07-03T18:56:24.657Z,13.57
2023-07-03T18:58:57.234Z,13.55
2023-07-03T19:01:26.863Z,13.54
2023-07-03T19:03:56.532Z,13.53
2023-07-03T19:06:26.098Z,13.52
2023-07-03T19:08:55.662Z,13.49
2023-07-03T19:11:29.012Z,13.53
2023-07-03T19:14:01.241Z,13.49
2023-07-03T19:16:31.432Z,13.52
2023-07-03T19:19:01.186Z,13.54
2023-07-03T19:21:30.892Z,13.52
2023-07-03T19:24:00.881Z,13.54
2023-07-03T19:26:30.756Z,13.54
2023-07-03T19:29:02.886Z,13.55
2023-07-03T19:31:32.734Z,13.55
2023-07-03T19:34:05.258Z,13.52
2023-07-03T19:36:35.019Z,13.53
2023-07-03T19:39:04.602Z,13.54
2023-07-03T19:41:34.212Z,13.55
2023-07-03T19:44:07.210Z,13.54
2023-07-03T19:46:36.843Z,13.50
2023-07-03T19:49:06.447Z,13.44
2023-07-03T19:51:36.078Z,13.42
2023-07-03T19:54:07.167Z,13.38
2023-07-03T19:56:36.885Z,13.34
2023-07-03T19:59:11.020Z,13.30
2023-07-03T20:01:40.734Z,13.24
2023-07-03T20:04:10.443Z,13.20
2023-07-03T20:06:40.059Z,13.20
2023-07-03T20:09:10.193Z,13.19
2023-07-03T20:11:39.809Z,13.21
2023-07-03T20:14:11.985Z,13.19
2023-07-03T20:16:41.921Z,13.18
2023-07-03T20:19:17.079Z,13.19
2023-07-03T20:21:47.669Z,13.18
2023-07-03T20:24:17.425Z,13.16
2023-07-03T20:26:46.975Z,13.14
2023-07-03T20:29:20.327Z,13.15
2023-07-03T20:31:52.315Z,13.12
2023-07-03T20:34:21.939Z,13.09
2023-07-03T20:36:51.800Z,13.09
2023-07-03T20:39:21.353Z,13.07
2023-07-03T20:41:52.107Z,13.03
2023-07-03T20:44:26.956Z,13.04
2023-07-03T20:46:57.052Z,13.01
2023-07-03T20:49:28.739Z,12.98
2023-07-03T20:52:00.437Z,12.93
2023-07-03T20:54:38.793Z,12.90
2023-07-03T20:57:08.972Z,12.86
2023-07-03T20:59:41.364Z,12.82
2023-07-03T21:02:10.955Z,12.81
2023-07-03T21:04:40.943Z,12.76
2023-07-03T21:07:10.745Z,12.73
2023-07-03T21:09:40.384Z,12.72
2023-07-03T21:12:11.054Z,12.71
2023-07-03T21:14:43.280Z,12.69
2023-07-03T21:17:13.265Z,12.66
2023-07-03T21:19:43.638Z,12.65
2023-07-03T21:22:13.219Z,12.70
2023-07-03T21:24:42.810Z,12.75
2023-07-03T21:27:12.365Z,12.79
2023-07-03T21:29:44.635Z,12.82
2023-07-03T21:32:14.247Z,12.81
2023-07-03T21:34:44.745Z,12.83
2023-07-03T21:37:14.331Z,12.81
2023-07-03T21:39:43.874Z,12.85
2023-07-03T21:42:13.481Z,12.87
2023-07-03T21:44:45.680Z,12.89
2023-07-03T21:47:18.030Z,12.88
2023-07-03T21:49:47.646Z,12.95
2023-07-03T21:52:17.186Z,12.93
2023-07-03T21:54:49.387Z,12.92
2023-07-03T21:57:19.629Z,12.94
2023-07-03T21:59:53.506Z,12.95
2023-07-03T22:02:23.059Z,12.99
2023-07-03T22:04:52.640Z,13.00
2023-07-03T22:07:22.291Z,13.03
2023-07-03T22:09:51.889Z,13.07
2023-07-03T22:12:24.249Z,13.10
2023-07-03T22:14:56.358Z,13.16
2023-07-03T22:17:26.312Z,13.17
2023-07-03T22:19:55.928Z,13.17
2023-07-03T22:22:28.142Z,13.19
2023-07-03T22:24:58.880Z,13.17
2023-07-03T22:27:28.550Z,13.20
2023-07-03T22:30:00.758Z,13.10
2023-07-03T22:32:30.773Z,13.03
2023-07-03T22:35:00.465Z,12.96
2023-07-03T22:37:30.077Z,12.85
2023-07-03T22:39:59.682Z,12.78
2023-07-03T22:42:29.262Z,12.69
2023-07-03T22:45:01.421Z,12.67
2023-07-03T22:47:31.454Z,12.59
2023-07-03T22:50:03.937Z,12.52
2023-07-03T22:52:33.905Z,12.47
2023-07-03T22:55:05.111Z,12.40
2023-07-03T22:57:34.718Z,12.35
2023-07-03T23:00:12.183Z,12.32
2023-07-03T23:02:42.317Z,12.29
2023-07-03T23:05:13.383Z,12.28
2023-07-03T23:07:43.204Z,12.23
2023-07-03T23:10:16.050Z,12.18
2023-07-03T23:12:45.582Z,12.17
2023-07-03T23:15:18.198Z,12.10
2023-07-03T23:17:47.753Z,12.14
2023-07-03T23:20:17.538Z,12.14
2023-07-03T23:22:47.358Z,12.17
2023-07-03T23:25:17.040Z,12.08
2023-07-03T23:27:46.586Z,12.01
2023-07-03T23:30:18.731Z,11.92
2023-07-03T23:32:49.037Z,11.86
2023-07-03T23:35:18.696Z,11.73
2023-07-03T23:37:48.433Z,11.66
2023-07-03T23:40:18.315Z,11.60
2023-07-03T23:42:48.304Z,11.58
2023-07-03T23:45:21.065Z,11.61
2023-07-03T23:47:52.458Z,11.64
2023-07-03T23:50:22.045Z,11.57
2023-07-03T23:52:54.265Z,11.56
2023-07-03T23:55:24.073Z,11.55
2023-07-03T23:57:53.653Z,11.53
