createdAt,value
2022-10-31T00:01:32.476Z,16.67
2022-10-31T00:03:59.358Z,11.88
2022-10-31T00:06:28.158Z,16.23
2022-10-31T00:08:58.663Z,12.68
2022-10-31T00:11:26.078Z,12.98
2022-10-31T00:13:52.981Z,14.15
2022-10-31T00:16:24.760Z,22.45
2022-10-31T00:18:56.613Z,13.98
2022-10-31T00:21:23.817Z,16.83
2022-10-31T00:23:50.472Z,12.40
2022-10-31T00:26:17.757Z,15.23
2022-10-31T00:28:44.422Z,11.65
2022-10-31T00:31:12.499Z,14.27
2022-10-31T00:33:40.576Z,9.93
2022-10-31T00:36:09.045Z,13.60
2022-10-31T00:38:35.826Z,16.75
2022-10-31T00:41:02.772Z,12.57
2022-10-31T00:43:29.437Z,14.52
2022-10-31T00:45:56.114Z,15.20
2022-10-31T00:48:25.071Z,14.63
2022-10-31T00:50:53.419Z,12.82
2022-10-31T00:53:20.051Z,13.90
2022-10-31T00:55:47.402Z,11.98
2022-10-31T01:00:41.194Z,14.98
2022-10-31T01:03:08.022Z,13.45
2022-10-31T01:05:38.245Z,12.13
2022-10-31T01:08:05.298Z,11.50
2022-10-31T01:10:31.959Z,14.30
2022-10-31T01:12:59.072Z,15.13
2022-10-31T01:15:26.044Z,13.00
2022-10-31T01:17:53.100Z,14.10
2022-10-31T01:20:20.415Z,11.10
2022-10-31T01:22:47.660Z,12.25
2022-10-31T01:25:14.497Z,14.70
2022-10-31T01:27:41.770Z,13.05
2022-10-31T01:30:09.102Z,10.90
2022-10-31T01:32:35.955Z,13.68
2022-10-31T01:35:02.743Z,13.48
2022-10-31T01:37:29.461Z,18.45
2022-10-31T01:39:56.292Z,15.07
2022-10-31T01:42:24.336Z,9.93
2022-10-31T01:44:54.390Z,15.57
2022-10-31T01:47:34.831Z,10.77
2022-10-31T01:50:05.555Z,12.43
2022-10-31T01:52:41.250Z,11.88
2022-10-31T01:55:18.713Z,18.13
2022-10-31T01:57:49.157Z,15.65
2022-10-31T02:00:18.475Z,13.00
2022-10-31T02:02:46.754Z,12.68
2022-10-31T02:05:18.722Z,13.90
2022-10-31T02:08:07.030Z,11.82
2022-10-31T02:10:36.479Z,12.15
2022-10-31T02:13:06.312Z,10.98
2022-10-31T02:15:38.281Z,11.02
2022-10-31T02:18:06.223Z,13.35
2022-10-31T02:20:54.181Z,12.50
2022-10-31T02:23:20.951Z,14.77
2022-10-31T02:26:21.614Z,11.80
2022-10-31T02:29:14.294Z,13.55
2022-10-31T02:32:05.640Z,10.68
2022-10-31T02:34:53.389Z,15.80
2022-10-31T02:37:38.478Z,10.85
2022-10-31T02:40:16.330Z,14.45
2022-10-31T02:43:37.245Z,14.32
2022-10-31T02:46:53.189Z,14.75
2022-10-31T02:49:32.794Z,12.55
2022-10-31T02:51:59.615Z,13.30
2022-10-31T02:54:28.439Z,12.38
2022-10-31T02:57:05.067Z,11.82
2022-10-31T02:59:33.844Z,9.73
2022-10-31T03:02:26.744Z,12.02
2022-10-31T03:05:16.855Z,13.35
2022-10-31T03:08:13.849Z,9.40
2022-10-31T03:10:55.816Z,11.35
2022-10-31T03:13:44.649Z,11.30
2022-10-31T03:16:19.466Z,11.38
2022-10-31T03:19:10.016Z,14.48
2022-10-31T03:22:07.770Z,10.88
2022-10-31T03:24:39.593Z,14.45
2022-10-31T03:27:10.867Z,9.10
2022-10-31T03:29:39.369Z,12.05
2022-10-31T03:32:24.477Z,11.30
2022-10-31T03:34:57.352Z,9.93
2022-10-31T03:37:28.009Z,11.57
2022-10-31T03:39:56.075Z,15.80
2022-10-31T03:42:31.138Z,12.45
2022-10-31T03:45:00.883Z,8.88
2022-10-31T03:47:28.419Z,12.20
2022-10-31T03:49:55.850Z,12.98
2022-10-31T03:52:36.455Z,13.82
2022-10-31T03:55:31.459Z,14.23
2022-10-31T03:58:22.154Z,11.98
2022-10-31T04:00:51.898Z,10.20
2022-10-31T04:03:25.258Z,10.73
2022-10-31T04:05:57.653Z,12.30
2022-10-31T04:08:28.933Z,9.00
2022-10-31T04:10:58.710Z,11.68
2022-10-31T04:13:29.161Z,10.05
2022-10-31T04:16:04.998Z,10.02
2022-10-31T04:18:33.066Z,9.68
2022-10-31T04:21:07.605Z,8.80
2022-10-31T04:23:36.280Z,9.75
2022-10-31T04:26:13.508Z,11.85
2022-10-31T04:28:40.197Z,11.52
2022-10-31T04:31:07.489Z,9.57
2022-10-31T04:33:38.331Z,10.05
2022-10-31T04:36:05.748Z,12.55
2022-10-31T04:38:32.467Z,8.20
2022-10-31T04:40:59.633Z,9.15
2022-10-31T04:43:45.002Z,8.63
2022-10-31T04:46:11.890Z,11.30
2022-10-31T04:48:38.514Z,10.88
2022-10-31T04:51:06.939Z,9.15
2022-10-31T04:53:33.917Z,9.95
2022-10-31T04:56:19.516Z,8.52
2022-10-31T04:58:48.261Z,8.77
2022-10-31T05:01:15.301Z,8.25
2022-10-31T05:03:42.121Z,10.00
2022-10-31T05:06:09.231Z,10.98
2022-10-31T05:08:39.962Z,9.90
2022-10-31T05:11:07.937Z,11.70
2022-10-31T05:13:34.821Z,8.00
2022-10-31T05:16:01.621Z,15.02
2022-10-31T05:19:07.650Z,12.52
2022-10-31T05:21:53.254Z,8.52
2022-10-31T05:24:22.638Z,13.15
2022-10-31T05:26:50.389Z,13.13
2022-10-31T05:29:17.831Z,9.25
2022-10-31T05:31:44.756Z,12.77
2022-10-31T05:34:24.326Z,10.82
2022-10-31T05:37:23.258Z,14.43
2022-10-31T05:39:50.126Z,25.05
2022-10-31T05:42:17.676Z,17.40
2022-10-31T05:44:44.440Z,18.13
2022-10-31T05:47:24.137Z,20.08
2022-10-31T05:50:10.431Z,26.35
2022-10-31T05:52:48.699Z,21.58
2022-10-31T05:55:31.338Z,21.83
2022-10-31T05:58:04.496Z,30.17
2022-10-31T06:00:33.193Z,44.75
2022-10-31T06:05:56.088Z,33.05
2022-10-31T06:08:26.638Z,68.40
2022-10-31T06:10:55.318Z,104.40
2022-10-31T06:13:41.987Z,151.57
2022-10-31T06:16:16.676Z,147.52
2022-10-31T06:18:46.417Z,115.32
2022-10-31T06:21:16.353Z,85.70
2022-10-31T06:26:26.429Z,78.95
2022-10-31T06:28:53.562Z,48.72
2022-10-31T06:31:45.691Z,12.93
2022-10-31T06:34:12.843Z,18.00
2022-10-31T06:36:39.793Z,35.63
2022-10-31T06:39:06.618Z,17.60
2022-10-31T06:41:33.376Z,24.92
2022-10-31T06:44:03.546Z,22.02
2022-10-31T06:47:11.413Z,10.05
2022-10-31T06:52:33.521Z,10.80
2022-10-31T06:55:00.197Z,13.63
2022-10-31T06:57:28.554Z,17.52
2022-10-31T06:59:56.257Z,12.10
2022-10-31T07:02:32.410Z,10.50
2022-10-31T07:04:59.233Z,15.05
2022-10-31T07:07:26.285Z,14.25
2022-10-31T07:09:53.600Z,13.68
2022-10-31T07:12:31.609Z,11.60
2022-10-31T07:14:59.282Z,11.98
2022-10-31T07:17:29.711Z,10.48
2022-10-31T07:19:59.127Z,10.93
2022-10-31T07:22:36.741Z,12.82
2022-10-31T07:25:06.021Z,8.38
2022-10-31T07:28:02.233Z,13.63
2022-10-31T07:30:29.285Z,8.40
2022-10-31T07:32:57.489Z,9.00
2022-10-31T07:35:30.474Z,11.73
2022-10-31T07:38:06.981Z,9.55
2022-10-31T07:40:33.662Z,10.55
2022-10-31T07:43:00.369Z,10.60
2022-10-31T07:45:56.492Z,10.23
2022-10-31T07:48:46.308Z,9.20
2022-10-31T07:51:32.118Z,9.52
2022-10-31T07:54:17.523Z,13.75
2022-10-31T07:56:44.434Z,13.50
2022-10-31T07:59:11.405Z,11.63
2022-10-31T08:01:38.071Z,12.85
2022-10-31T08:04:23.631Z,11.32
2022-10-31T08:07:09.007Z,10.73
2022-10-31T08:09:38.087Z,13.02
2022-10-31T08:12:15.885Z,12.00
2022-10-31T08:14:43.211Z,12.75
2022-10-31T08:17:10.096Z,11.32
2022-10-31T08:19:45.847Z,12.68
2022-10-31T08:22:15.199Z,14.85
2022-10-31T08:24:42.028Z,14.93
2022-10-31T08:27:08.856Z,11.80
2022-10-31T08:29:35.676Z,15.05
2022-10-31T08:32:02.370Z,11.65
2022-10-31T08:34:47.689Z,11.70
2022-10-31T08:37:33.222Z,19.13
2022-10-31T08:40:00.487Z,13.70
2022-10-31T08:42:27.336Z,11.35
2022-10-31T08:44:54.033Z,17.10
2022-10-31T08:47:22.340Z,11.60
2022-10-31T08:49:49.196Z,13.57
2022-10-31T08:52:16.921Z,16.67
2022-10-31T08:54:44.872Z,12.98
2022-10-31T08:57:30.239Z,16.77
2022-10-31T08:59:58.988Z,15.70
2022-10-31T09:02:32.054Z,15.07
2022-10-31T09:05:00.566Z,16.63
2022-10-31T09:07:28.045Z,14.35
2022-10-31T09:09:56.616Z,16.42
2022-10-31T09:12:24.812Z,15.88
2022-10-31T09:15:10.295Z,15.35
2022-10-31T09:17:49.914Z,13.60
2022-10-31T09:20:29.493Z,18.77
2022-10-31T09:23:16.732Z,14.32
2022-10-31T09:25:49.320Z,14.40
2022-10-31T09:28:38.106Z,14.23
2022-10-31T09:31:10.333Z,15.70
2022-10-31T09:33:49.779Z,18.08
2022-10-31T09:36:39.813Z,19.33
2022-10-31T09:39:09.866Z,20.85
2022-10-31T09:41:43.560Z,25.17
2022-10-31T09:44:46.706Z,20.75
2022-10-31T09:47:42.907Z,21.23
2022-10-31T09:50:41.878Z,25.65
2022-10-31T09:53:50.378Z,31.35
2022-10-31T09:56:23.032Z,22.13
2022-10-31T09:59:00.817Z,20.15
2022-10-31T10:01:54.567Z,21.88
2022-10-31T10:04:49.132Z,21.48
2022-10-31T10:07:36.881Z,25.58
2022-10-31T10:10:29.093Z,23.00
2022-10-31T10:13:31.426Z,18.00
2022-10-31T10:16:19.218Z,16.88
2022-10-31T10:19:06.753Z,18.55
2022-10-31T10:21:53.677Z,17.38
2022-10-31T10:24:53.763Z,16.13
2022-10-31T10:28:02.345Z,20.85
2022-10-31T10:30:38.648Z,16.98
2022-10-31T10:33:14.737Z,18.98
2022-10-31T10:35:51.535Z,21.65
2022-10-31T10:38:36.202Z,15.50
2022-10-31T10:41:07.510Z,15.57
2022-10-31T10:43:36.497Z,19.80
2022-10-31T10:46:30.818Z,23.35
2022-10-31T10:49:26.902Z,24.02
2022-10-31T10:55:15.261Z,19.33
2022-10-31T10:58:04.879Z,21.42
2022-10-31T11:00:43.430Z,22.00
2022-10-31T11:03:11.591Z,19.92
2022-10-31T11:05:43.962Z,28.00
2022-10-31T11:08:10.678Z,25.23
2022-10-31T11:10:38.013Z,27.27
2022-10-31T11:13:06.922Z,23.77
2022-10-31T11:15:40.006Z,21.05
2022-10-31T11:18:21.274Z,23.17
2022-10-31T11:20:56.779Z,29.35
2022-10-31T11:23:26.022Z,24.63
2022-10-31T11:25:55.979Z,22.83
2022-10-31T11:28:23.385Z,28.80
2022-10-31T11:30:56.668Z,28.05
2022-10-31T11:33:28.992Z,25.50
2022-10-31T11:38:40.731Z,30.35
2022-10-31T11:41:30.983Z,29.75
2022-10-31T11:44:14.447Z,29.95
2022-10-31T11:46:45.610Z,29.10
2022-10-31T11:49:29.749Z,27.58
2022-10-31T11:51:59.117Z,33.20
2022-10-31T11:54:33.578Z,28.25
2022-10-31T11:57:00.577Z,32.50
2022-10-31T11:59:32.379Z,36.55
2022-10-31T12:02:01.364Z,34.78
2022-10-31T12:05:23.441Z,36.25
2022-10-31T12:07:50.716Z,35.70
2022-10-31T12:10:20.494Z,29.77
2022-10-31T12:13:01.924Z,31.92
2022-10-31T12:15:37.343Z,37.42
2022-10-31T12:18:26.630Z,34.63
2022-10-31T12:21:11.948Z,37.60
2022-10-31T12:23:46.478Z,39.00
2022-10-31T12:26:32.375Z,43.95
2022-10-31T12:29:34.298Z,43.67
2022-10-31T12:32:22.264Z,40.23
2022-10-31T12:34:57.881Z,40.63
2022-10-31T12:37:53.956Z,43.67
2022-10-31T12:40:26.605Z,38.45
2022-10-31T12:43:05.232Z,44.92
2022-10-31T12:45:36.980Z,38.97
2022-10-31T12:48:28.510Z,44.60
2022-10-31T12:51:30.474Z,41.90
2022-10-31T12:54:03.126Z,40.40
2022-10-31T12:56:54.829Z,42.08
2022-10-31T12:59:31.668Z,48.08
2022-10-31T13:02:21.626Z,42.90
2022-10-31T13:05:02.214Z,47.90
2022-10-31T13:07:52.856Z,47.75
2022-10-31T13:10:35.172Z,49.38
2022-10-31T13:13:15.743Z,43.55
2022-10-31T13:16:05.932Z,44.95
2022-10-31T13:18:38.948Z,40.30
2022-10-31T13:21:11.587Z,41.00
2022-10-31T13:23:55.781Z,41.40
2022-10-31T13:26:34.898Z,39.60
2022-10-31T13:29:31.425Z,43.42
2022-10-31T13:32:00.989Z,36.17
2022-10-31T13:34:41.587Z,43.03
2022-10-31T13:37:26.960Z,47.00
2022-10-31T13:40:06.696Z,43.72
2022-10-31T13:43:01.396Z,46.72
2022-10-31T13:45:29.275Z,41.35
2022-10-31T13:48:16.371Z,43.65
2022-10-31T13:50:55.852Z,37.47
2022-10-31T13:53:35.577Z,39.38
2022-10-31T13:56:16.196Z,36.83
2022-10-31T13:59:20.627Z,43.90
2022-10-31T14:02:15.962Z,43.45
2022-10-31T14:04:50.182Z,43.38
2022-10-31T14:07:22.722Z,40.13
2022-10-31T14:09:49.319Z,39.00
2022-10-31T14:12:26.542Z,37.50
2022-10-31T14:15:03.666Z,41.90
2022-10-31T14:17:37.832Z,42.83
2022-10-31T14:20:43.902Z,38.20
2022-10-31T14:23:31.309Z,41.03
2022-10-31T14:26:20.662Z,38.20
2022-10-31T14:28:49.612Z,36.40
2022-10-31T14:31:28.367Z,35.83
2022-10-31T14:33:55.647Z,37.47
2022-10-31T14:36:49.404Z,38.88
2022-10-31T14:39:26.648Z,44.25
2022-10-31T14:42:05.354Z,40.03
2022-10-31T14:45:15.935Z,43.25
2022-10-31T14:48:08.321Z,42.67
2022-10-31T14:50:54.199Z,41.90
2022-10-31T14:53:31.747Z,44.20
2022-10-31T14:56:02.851Z,38.30
2022-10-31T14:58:40.816Z,40.50
2022-10-31T15:01:08.220Z,36.65
2022-10-31T15:03:44.831Z,35.28
2022-10-31T15:06:25.369Z,37.85
2022-10-31T15:08:54.405Z,38.80
2022-10-31T15:11:24.011Z,40.47
2022-10-31T15:13:53.366Z,40.10
2022-10-31T15:16:23.859Z,36.00
2022-10-31T15:18:59.832Z,34.88
2022-10-31T15:21:29.251Z,35.08
2022-10-31T15:24:01.106Z,36.67
2022-10-31T15:26:38.269Z,49.28
2022-10-31T15:29:26.233Z,33.13
2022-10-31T15:32:00.265Z,33.45
2022-10-31T15:34:31.339Z,40.78
2022-10-31T15:36:58.270Z,34.28
2022-10-31T15:39:25.010Z,40.55
2022-10-31T15:41:59.011Z,37.30
2022-10-31T15:44:29.553Z,35.75
2022-10-31T15:47:00.495Z,39.53
2022-10-31T15:49:37.564Z,32.35
2022-10-31T15:52:21.220Z,37.35
2022-10-31T15:54:52.092Z,35.53
2022-10-31T15:57:19.137Z,37.22
2022-10-31T15:59:50.740Z,33.05
2022-10-31T16:02:25.439Z,40.53
2022-10-31T16:04:59.524Z,37.22
2022-10-31T16:07:27.145Z,35.70
2022-10-31T16:09:59.506Z,37.85
2022-10-31T16:12:45.545Z,38.00
2022-10-31T16:15:17.719Z,40.25
2022-10-31T16:20:28.838Z,29.73
2022-10-31T16:22:58.147Z,35.55
2022-10-31T16:25:35.091Z,40.92
2022-10-31T16:28:20.017Z,37.00
2022-10-31T16:30:49.872Z,39.42
2022-10-31T16:33:29.075Z,34.58
2022-10-31T16:36:09.477Z,37.58
2022-10-31T16:38:45.109Z,37.85
2022-10-31T16:41:11.784Z,41.95
2022-10-31T16:43:38.562Z,32.47
2022-10-31T16:46:05.331Z,39.85
2022-10-31T16:48:32.325Z,38.63
2022-10-31T16:50:59.146Z,38.55
2022-10-31T16:53:25.984Z,36.47
2022-10-31T16:55:58.985Z,37.47
2022-10-31T16:58:29.253Z,42.92
2022-10-31T17:00:56.909Z,39.92
2022-10-31T17:03:23.810Z,34.45
2022-10-31T17:05:50.631Z,38.22
2022-10-31T17:08:17.479Z,42.92
2022-10-31T17:10:46.162Z,36.85
2022-10-31T17:13:17.553Z,33.88
2022-10-31T17:15:48.214Z,35.27
2022-10-31T17:18:16.334Z,31.95
2022-10-31T17:20:44.359Z,32.55
2022-10-31T17:23:12.982Z,37.92
2022-10-31T17:25:40.330Z,37.10
2022-10-31T17:28:07.916Z,38.67
2022-10-31T17:30:36.889Z,43.30
2022-10-31T17:33:04.110Z,45.10
2022-10-31T17:35:33.867Z,38.95
2022-10-31T17:38:00.710Z,37.38
2022-10-31T17:40:27.427Z,37.65
2022-10-31T17:42:56.626Z,40.20
2022-10-31T17:45:25.315Z,43.00
2022-10-31T17:47:53.503Z,43.90
2022-10-31T17:50:27.746Z,47.97
2022-10-31T17:52:57.157Z,39.47
2022-10-31T17:55:23.854Z,38.42
2022-10-31T17:57:50.894Z,41.88
2022-10-31T18:00:24.705Z,36.42
2022-10-31T18:02:51.902Z,34.55
2022-10-31T18:05:18.690Z,38.35
2022-10-31T18:07:45.475Z,41.90
2022-10-31T18:10:12.301Z,44.20
2022-10-31T18:12:39.163Z,35.17
2022-10-31T18:15:06.749Z,36.67
2022-10-31T18:17:35.817Z,43.92
2022-10-31T18:20:05.255Z,37.85
2022-10-31T18:22:32.131Z,43.13
2022-10-31T18:25:02.071Z,41.90
2022-10-31T18:27:29.471Z,47.53
2022-10-31T18:29:56.422Z,41.95
2022-10-31T18:32:23.409Z,37.38
2022-10-31T18:34:50.275Z,38.10
2022-10-31T18:37:17.397Z,40.33
2022-10-31T18:39:44.148Z,42.60
2022-10-31T18:42:13.289Z,35.03
2022-10-31T18:44:40.339Z,37.35
2022-10-31T18:47:07.194Z,41.78
2022-10-31T18:49:34.325Z,42.03
2022-10-31T18:52:05.067Z,35.88
2022-10-31T18:54:34.101Z,42.00
2022-10-31T18:57:00.765Z,35.28
2022-10-31T18:59:27.596Z,34.20
2022-10-31T19:01:54.386Z,28.73
2022-10-31T19:04:21.266Z,35.53
2022-10-31T19:06:47.966Z,39.03
2022-10-31T19:09:14.681Z,30.98
2022-10-31T19:11:41.437Z,31.38
2022-10-31T19:14:08.726Z,29.70
2022-10-31T19:16:35.618Z,27.77
2022-10-31T19:19:02.725Z,44.50
2022-10-31T19:21:31.232Z,27.45
2022-10-31T19:23:59.513Z,32.45
2022-10-31T19:26:27.436Z,26.85
2022-10-31T19:28:56.120Z,36.55
2022-10-31T19:31:23.145Z,32.15
2022-10-31T19:33:49.996Z,32.33
2022-10-31T19:36:18.835Z,29.95
2022-10-31T19:38:47.986Z,32.25
2022-10-31T19:41:20.861Z,29.30
2022-10-31T19:43:47.826Z,27.10
2022-10-31T19:46:22.778Z,24.60
2022-10-31T19:48:54.962Z,28.38
2022-10-31T19:51:21.983Z,33.30
2022-10-31T19:53:52.500Z,26.40
2022-10-31T19:56:24.603Z,26.17
2022-10-31T19:58:51.480Z,20.85
2022-10-31T20:01:23.092Z,26.50
2022-10-31T20:03:50.694Z,17.10
2022-10-31T20:06:23.101Z,15.68
2022-10-31T20:08:49.830Z,19.58
2022-10-31T20:11:17.202Z,14.00
2022-10-31T20:13:43.889Z,12.75
2022-10-31T20:16:13.275Z,14.00
2022-10-31T20:18:40.027Z,13.93
2022-10-31T20:21:10.327Z,24.13
2022-10-31T20:23:38.599Z,14.00
2022-10-31T20:26:06.226Z,11.23
2022-10-31T20:28:33.696Z,18.02
2022-10-31T20:31:01.412Z,13.20
2022-10-31T20:33:28.268Z,13.40
2022-10-31T20:35:54.935Z,12.30
2022-10-31T20:38:22.153Z,14.80
2022-10-31T20:40:48.856Z,16.23
2022-10-31T20:43:16.992Z,14.75
2022-10-31T20:45:43.679Z,12.70
2022-10-31T20:48:10.640Z,17.38
2022-10-31T20:50:38.912Z,17.15
2022-10-31T20:53:06.125Z,15.68
2022-10-31T20:55:32.877Z,9.55
2022-10-31T20:57:59.568Z,14.40
2022-10-31T21:00:26.268Z,10.52
2022-10-31T21:02:53.119Z,10.48
2022-10-31T21:05:19.958Z,11.38
2022-10-31T21:07:46.883Z,16.65
2022-10-31T21:10:17.105Z,12.63
2022-10-31T21:12:45.251Z,12.65
2022-10-31T21:15:14.226Z,16.50
2022-10-31T21:17:41.648Z,13.88
2022-10-31T21:20:10.313Z,16.88
2022-10-31T21:22:37.505Z,10.73
2022-10-31T21:25:04.425Z,10.95
2022-10-31T21:27:31.318Z,11.98
2022-10-31T21:29:58.350Z,8.90
2022-10-31T21:32:25.095Z,10.85
2022-10-31T21:34:51.750Z,15.32
2022-10-31T21:37:18.438Z,12.88
2022-10-31T21:39:50.484Z,12.73
2022-10-31T21:42:21.361Z,13.65
2022-10-31T21:44:51.903Z,12.70
2022-10-31T21:47:18.684Z,10.52
2022-10-31T21:49:45.400Z,14.05
2022-10-31T21:52:12.205Z,11.20
2022-10-31T21:54:38.841Z,14.15
2022-10-31T21:57:05.457Z,10.90
2022-10-31T21:59:32.094Z,11.88
2022-10-31T22:02:00.503Z,8.52
2022-10-31T22:04:28.630Z,8.80
2022-10-31T22:06:55.345Z,10.25
2022-10-31T22:09:23.274Z,17.27
2022-10-31T22:11:49.938Z,14.45
2022-10-31T22:14:16.777Z,13.35
2022-10-31T22:16:43.676Z,12.18
2022-10-31T22:19:12.668Z,11.65
2022-10-31T22:21:41.939Z,12.13
2022-10-31T22:24:09.275Z,14.68
2022-10-31T22:26:36.469Z,9.75
2022-10-31T22:29:05.589Z,13.50
2022-10-31T22:31:33.487Z,11.48
2022-10-31T22:34:00.502Z,11.80
2022-10-31T22:36:29.834Z,14.25
2022-10-31T22:38:57.517Z,10.27
2022-10-31T22:41:29.593Z,7.35
2022-10-31T22:43:57.407Z,9.57
2022-10-31T22:46:26.054Z,9.10
2022-10-31T22:48:55.829Z,9.70
2022-10-31T22:51:28.795Z,10.20
2022-10-31T22:53:59.003Z,9.13
2022-10-31T22:56:28.851Z,12.70
2022-10-31T22:58:55.769Z,10.00
2022-10-31T23:01:24.956Z,9.07
2022-10-31T23:03:52.245Z,10.82
2022-10-31T23:06:24.191Z,9.95
2022-10-31T23:08:51.989Z,12.55
2022-10-31T23:11:24.648Z,9.68
2022-10-31T23:14:09.659Z,12.00
2022-10-31T23:16:41.251Z,11.43
2022-10-31T23:19:18.019Z,13.90
2022-10-31T23:21:56.881Z,12.90
2022-10-31T23:24:36.611Z,8.95
2022-10-31T23:27:11.949Z,11.63
2022-10-31T23:29:47.537Z,10.40
2022-10-31T23:32:20.641Z,10.82
2022-10-31T23:34:49.013Z,10.05
2022-10-31T23:37:17.198Z,12.10
2022-10-31T23:39:44.477Z,11.70
2022-10-31T23:42:11.580Z,11.15
2022-10-31T23:44:38.299Z,8.65
2022-10-31T23:47:05.650Z,12.80
2022-10-31T23:49:32.397Z,10.68
2022-10-31T23:51:59.233Z,13.55
2022-10-31T23:54:27.022Z,8.85
2022-10-31T23:56:54.267Z,16.05
2022-10-31T23:59:22.758Z,9.63
