createdAt,value
2018-09-14T00:01:17.500Z,19.9
2018-09-14T00:11:16.728Z,19.9
2018-09-14T00:21:15.957Z,19.8
2018-09-14T00:31:15.185Z,19.8
2018-09-14T00:41:14.415Z,19.8
2018-09-14T00:51:13.644Z,19.7
2018-09-14T01:01:12.875Z,19.6
2018-09-14T01:11:12.101Z,19.5
2018-09-14T01:21:11.329Z,19.4
2018-09-14T01:31:10.558Z,19.3
2018-09-14T01:41:09.786Z,19.3
2018-09-14T01:51:09.013Z,19.2
2018-09-14T02:01:08.243Z,19.1
2018-09-14T02:11:07.469Z,19.1
2018-09-14T02:21:06.702Z,19
2018-09-14T02:31:05.934Z,18.9
2018-09-14T02:41:05.155Z,18.9
2018-09-14T02:51:04.431Z,18.9
2018-09-14T03:01:03.612Z,18.9
2018-09-14T03:11:02.887Z,19.1
2018-09-14T03:21:02.079Z,19.4
2018-09-14T03:31:01.304Z,19.6
2018-09-14T03:41:00.578Z,19.4
2018-09-14T03:50:59.756Z,19.3
2018-09-14T04:00:58.999Z,19.1
2018-09-14T04:10:58.215Z,19
2018-09-14T04:20:57.447Z,18.8
2018-09-14T04:30:56.677Z,18.8
2018-09-14T04:40:55.906Z,18.8
2018-09-14T04:50:55.187Z,19
2018-09-14T05:00:54.374Z,19.2
2018-09-14T05:10:53.597Z,19.3
2018-09-14T05:20:52.825Z,19.6
2018-09-14T05:30:52.053Z,19.9
2018-09-14T05:40:51.282Z,20.3
2018-09-14T05:50:50.515Z,20.8
2018-09-14T06:00:49.791Z,21.3
2018-09-14T06:10:48.967Z,21.6
2018-09-14T06:20:48.253Z,22.1
2018-09-14T06:30:47.480Z,22.3
2018-09-14T06:40:46.654Z,22.6
2018-09-14T06:50:45.884Z,22.9
2018-09-14T07:00:45.116Z,23.3
2018-09-14T07:10:44.340Z,23.6
2018-09-14T07:20:43.569Z,23.9
2018-09-14T07:30:42.800Z,24.1
2018-09-14T07:40:42.025Z,24.2
2018-09-14T07:50:41.257Z,24.4
2018-09-14T08:00:40.484Z,24.5
2018-09-14T08:10:39.713Z,24.6
2018-09-14T08:20:38.943Z,24.8
2018-09-14T08:30:38.171Z,24.9
2018-09-14T08:40:37.404Z,24.9
2018-09-14T08:50:36.632Z,25.1
2018-09-14T09:00:35.878Z,25.1
2018-09-14T09:10:35.090Z,25.2
2018-09-14T09:20:34.318Z,25.2
2018-09-14T09:30:33.548Z,25.3
2018-09-14T09:40:32.776Z,25.3
2018-09-14T09:50:32.000Z,25.4
2018-09-14T10:00:31.279Z,25.5
2018-09-14T10:10:30.459Z,25.5
2018-09-14T10:20:29.718Z,25.6
2018-09-14T10:30:28.927Z,25.7
2018-09-14T10:40:28.195Z,25.8
2018-09-14T10:50:27.428Z,25.8
2018-09-14T11:00:26.614Z,25.9
2018-09-14T11:10:25.843Z,26.1
2018-09-14T11:20:25.125Z,26.3
2018-09-14T11:30:24.304Z,26.4
2018-09-14T11:40:23.583Z,26.3
2018-09-14T11:50:22.758Z,26.3
2018-09-14T12:00:21.995Z,26.2
2018-09-14T12:10:21.217Z,26.1
2018-09-14T12:20:20.456Z,25.9
2018-09-14T12:30:19.679Z,25.9
2018-09-14T12:40:18.906Z,25.9
2018-09-14T12:50:18.139Z,25.9
2018-09-14T13:00:17.372Z,25.9
2018-09-14T13:10:16.597Z,26
2018-09-14T13:20:15.827Z,26.1
2018-09-14T13:30:15.057Z,26.1
2018-09-14T13:40:14.301Z,26.2
2018-09-14T13:50:13.516Z,26.1
2018-09-14T14:00:12.743Z,26
2018-09-14T14:10:12.005Z,25.9
2018-09-14T14:20:11.198Z,25.9
2018-09-14T14:30:10.481Z,25.9
2018-09-14T14:40:09.661Z,26
2018-09-14T14:50:08.897Z,25.8
2018-09-14T15:00:08.120Z,25.7
2018-09-14T15:10:07.345Z,25.7
2018-09-14T15:20:06.585Z,25.6
2018-09-14T15:30:05.807Z,25.6
2018-09-14T15:40:05.092Z,25.6
2018-09-14T15:50:04.274Z,25.6
2018-09-14T16:00:03.506Z,25.6
2018-09-14T16:10:02.738Z,25.4
2018-09-14T16:20:01.970Z,25.3
2018-09-14T16:30:01.195Z,25.1
2018-09-14T16:40:00.434Z,24.6
2018-09-14T16:49:59.663Z,24.3
2018-09-14T16:59:58.895Z,24
2018-09-14T17:09:58.133Z,23.8
2018-09-14T17:19:57.355Z,23.6
2018-09-14T17:29:56.644Z,23.5
2018-09-14T17:39:55.820Z,23.5
2018-09-14T17:49:55.058Z,23.4
2018-09-14T17:59:54.335Z,23.4
2018-09-14T18:09:53.516Z,23.4
2018-09-14T18:19:52.745Z,23.4
2018-09-14T18:29:51.979Z,23.4
2018-09-14T18:39:51.215Z,23.3
2018-09-14T18:49:50.446Z,23.2
2018-09-14T18:59:49.671Z,23.1
2018-09-14T19:09:48.903Z,22.9
2018-09-14T19:19:48.134Z,22.6
2018-09-14T19:29:47.365Z,22.4
2018-09-14T19:39:46.594Z,22.4
2018-09-14T19:49:45.831Z,22.4
2018-09-14T19:59:45.054Z,22.4
2018-09-14T20:09:44.291Z,22.2
2018-09-14T20:19:43.519Z,22
2018-09-14T20:29:42.746Z,22
2018-09-14T20:39:41.976Z,22
2018-09-14T20:49:41.211Z,22
2018-09-14T20:59:40.442Z,21.9
2018-09-14T21:09:39.723Z,21.8
2018-09-14T21:19:38.901Z,21.6
2018-09-14T21:29:38.136Z,21.4
2018-09-14T21:39:37.363Z,21.3
2018-09-14T21:49:36.593Z,21.2
2018-09-14T21:59:35.824Z,21.2
2018-09-14T22:09:35.054Z,21.2
2018-09-14T22:19:34.282Z,21.2
2018-09-14T22:29:33.512Z,21.2
2018-09-14T22:39:32.747Z,21.1
2018-09-14T22:49:31.979Z,21
2018-09-14T22:59:31.262Z,20.9
2018-09-14T23:09:30.432Z,20.8
2018-09-14T23:19:29.663Z,20.8
2018-09-14T23:29:28.894Z,20.8
2018-09-14T23:39:28.124Z,21.1
2018-09-14T23:49:27.356Z,21.1
2018-09-14T23:59:26.587Z,20.9
