createdAt,value
2019-02-06T00:00:13.852Z,26.10
2019-02-06T00:01:13.958Z,25.40
2019-02-06T00:02:14.181Z,25.70
2019-02-06T00:03:14.376Z,26.20
2019-02-06T00:04:15.563Z,23.40
2019-02-06T00:05:15.833Z,27.10
2019-02-06T00:06:14.991Z,25.60
2019-02-06T00:07:15.217Z,26.20
2019-02-06T00:08:15.550Z,25.60
2019-02-06T00:09:15.639Z,22.70
2019-02-06T00:10:15.821Z,23.70
2019-02-06T00:11:16.075Z,22.70
2019-02-06T00:12:16.286Z,25.60
2019-02-06T00:13:22.580Z,23.80
2019-02-06T00:14:16.723Z,23.90
2019-02-06T00:15:16.917Z,25.70
2019-02-06T00:16:17.229Z,22.60
2019-02-06T00:17:17.332Z,22.80
2019-02-06T00:18:17.502Z,24.00
2019-02-06T00:19:17.754Z,23.00
2019-02-06T00:20:17.923Z,25.60
2019-02-06T00:21:20.373Z,23.90
2019-02-06T00:22:18.341Z,23.80
2019-02-06T00:23:18.557Z,23.40
2019-02-06T00:24:18.797Z,23.50
2019-02-06T00:25:18.955Z,25.10
2019-02-06T00:26:19.164Z,24.90
2019-02-06T00:27:19.362Z,22.70
2019-02-06T00:28:19.563Z,21.60
2019-02-06T00:29:19.785Z,24.60
2019-02-06T00:30:19.978Z,23.60
2019-02-06T00:31:20.196Z,23.40
2019-02-06T00:32:20.445Z,23.60
2019-02-06T00:33:20.584Z,25.10
2019-02-06T00:34:20.827Z,23.50
2019-02-06T00:35:25.794Z,21.50
2019-02-06T00:36:22.242Z,20.40
2019-02-06T00:37:21.452Z,25.90
2019-02-06T00:38:21.639Z,24.00
2019-02-06T00:39:21.828Z,20.70
2019-02-06T00:40:22.306Z,22.60
2019-02-06T00:41:22.388Z,21.50
2019-02-06T00:42:22.490Z,20.10
2019-02-06T00:43:22.683Z,22.90
2019-02-06T00:44:22.889Z,22.10
2019-02-06T00:45:23.113Z,20.40
2019-02-06T00:46:23.300Z,25.00
2019-02-06T00:47:23.530Z,23.90
2019-02-06T00:48:23.715Z,22.80
2019-02-06T00:49:24.005Z,23.40
2019-02-06T00:50:24.130Z,22.70
2019-02-06T00:51:24.332Z,23.10
2019-02-06T00:52:24.561Z,24.30
2019-02-06T00:53:24.742Z,23.50
2019-02-06T00:54:24.955Z,25.60
2019-02-06T00:55:25.196Z,22.90
2019-02-06T00:56:25.381Z,24.30
2019-02-06T00:57:25.676Z,21.40
2019-02-06T00:58:25.772Z,26.70
2019-02-06T00:59:25.991Z,22.90
2019-02-06T01:00:26.245Z,24.90
2019-02-06T01:01:26.426Z,24.10
2019-02-06T01:02:26.659Z,21.20
2019-02-06T01:03:26.850Z,25.10
2019-02-06T01:04:27.059Z,24.60
2019-02-06T01:05:37.443Z,22.60
2019-02-06T01:06:28.433Z,23.40
2019-02-06T01:07:27.684Z,26.40
2019-02-06T01:08:27.866Z,22.00
2019-02-06T01:09:28.070Z,23.60
2019-02-06T01:10:28.336Z,23.10
2019-02-06T01:11:28.494Z,22.80
2019-02-06T01:12:28.704Z,21.30
2019-02-06T01:13:28.964Z,21.50
2019-02-06T01:14:29.309Z,24.70
2019-02-06T01:15:29.659Z,21.70
2019-02-06T01:16:29.547Z,22.50
2019-02-06T01:17:29.750Z,20.70
2019-02-06T01:18:29.957Z,27.30
2019-02-06T01:19:30.176Z,21.80
2019-02-06T01:20:30.454Z,23.00
2019-02-06T01:21:30.598Z,22.90
2019-02-06T01:22:30.887Z,22.10
2019-02-06T01:23:31.003Z,22.90
2019-02-06T01:24:31.211Z,21.20
2019-02-06T01:25:31.461Z,22.70
2019-02-06T01:26:31.618Z,22.10
2019-02-06T01:27:31.837Z,22.10
2019-02-06T01:28:32.011Z,20.30
2019-02-06T01:29:32.238Z,23.10
2019-02-06T01:30:32.606Z,22.20
2019-02-06T01:31:32.663Z,23.10
2019-02-06T01:32:32.910Z,20.50
2019-02-06T01:33:33.069Z,21.60
2019-02-06T01:34:33.293Z,21.40
2019-02-06T01:35:33.539Z,19.70
2019-02-06T01:36:33.714Z,19.70
2019-02-06T01:37:33.928Z,23.30
2019-02-06T01:38:34.167Z,22.30
2019-02-06T01:39:34.310Z,20.10
2019-02-06T01:40:34.589Z,21.80
2019-02-06T01:41:34.736Z,21.90
2019-02-06T01:42:35.205Z,19.80
2019-02-06T01:43:35.157Z,22.50
2019-02-06T01:44:35.354Z,18.10
2019-02-06T01:45:35.592Z,22.50
2019-02-06T01:46:35.805Z,19.30
2019-02-06T01:47:35.963Z,19.90
2019-02-06T01:48:36.168Z,20.70
2019-02-06T01:49:36.372Z,18.90
2019-02-06T01:50:36.640Z,21.20
2019-02-06T01:51:36.850Z,20.30
2019-02-06T01:52:37.012Z,22.30
2019-02-06T01:53:37.203Z,20.10
2019-02-06T01:54:37.437Z,18.80
2019-02-06T01:55:37.767Z,21.70
2019-02-06T01:56:37.805Z,21.20
2019-02-06T01:57:38.032Z,19.80
2019-02-06T01:58:38.245Z,21.50
2019-02-06T01:59:38.457Z,18.50
2019-02-06T02:00:38.746Z,18.20
2019-02-06T02:01:38.873Z,19.20
2019-02-06T02:02:39.064Z,20.80
2019-02-06T02:03:39.382Z,21.10
2019-02-06T02:04:39.502Z,20.30
2019-02-06T02:05:39.756Z,16.80
2019-02-06T02:06:39.903Z,21.00
2019-02-06T02:07:40.116Z,18.80
2019-02-06T02:08:40.349Z,20.30
2019-02-06T02:09:40.543Z,22.70
2019-02-06T02:10:40.794Z,21.20
2019-02-06T02:11:41.029Z,20.20
2019-02-06T02:12:41.134Z,19.30
2019-02-06T02:13:41.387Z,21.00
2019-02-06T02:14:41.577Z,18.60
2019-02-06T02:15:41.832Z,20.80
2019-02-06T02:16:41.978Z,20.50
2019-02-06T02:17:42.185Z,20.10
2019-02-06T02:18:42.399Z,21.70
2019-02-06T02:19:42.649Z,19.30
2019-02-06T02:20:42.854Z,20.00
2019-02-06T02:21:43.028Z,20.50
2019-02-06T02:22:43.227Z,19.90
2019-02-06T02:23:43.444Z,20.20
2019-02-06T02:24:43.612Z,20.00
2019-02-06T02:25:43.883Z,20.30
2019-02-06T02:26:44.039Z,19.20
2019-02-06T02:27:44.283Z,20.80
2019-02-06T02:28:44.629Z,20.30
2019-02-06T02:29:44.652Z,21.50
2019-02-06T02:30:44.925Z,21.00
2019-02-06T02:31:45.098Z,20.90
2019-02-06T02:32:45.292Z,20.40
2019-02-06T02:33:45.520Z,22.90
2019-02-06T02:34:45.708Z,19.10
2019-02-06T02:35:45.980Z,24.90
2019-02-06T02:36:46.242Z,24.60
2019-02-06T02:37:46.342Z,23.00
2019-02-06T02:38:46.568Z,23.00
2019-02-06T02:39:46.756Z,23.80
2019-02-06T02:40:46.989Z,22.10
2019-02-06T02:41:47.170Z,23.10
2019-02-06T02:42:47.392Z,23.90
2019-02-06T02:43:47.610Z,21.50
2019-02-06T02:44:47.914Z,21.60
2019-02-06T02:45:48.052Z,20.10
2019-02-06T02:46:48.223Z,22.40
2019-02-06T02:47:48.431Z,22.10
2019-02-06T02:48:48.653Z,22.30
2019-02-06T02:49:48.843Z,23.50
2019-02-06T02:50:49.085Z,22.20
2019-02-06T02:51:49.238Z,21.30
2019-02-06T02:52:49.526Z,21.00
2019-02-06T02:53:49.689Z,21.90
2019-02-06T02:54:49.883Z,22.20
2019-02-06T02:55:50.144Z,23.90
2019-02-06T02:56:50.296Z,22.10
2019-02-06T02:57:50.478Z,23.70
2019-02-06T02:58:50.723Z,23.10
2019-02-06T02:59:50.915Z,21.80
2019-02-06T03:00:51.191Z,23.10
2019-02-06T03:01:51.303Z,20.80
2019-02-06T03:02:51.503Z,23.00
2019-02-06T03:03:51.734Z,21.90
2019-02-06T03:04:51.935Z,21.10
2019-02-06T03:05:52.394Z,22.30
2019-02-06T03:06:52.363Z,21.30
2019-02-06T03:07:52.585Z,21.70
2019-02-06T03:08:52.814Z,22.60
2019-02-06T03:09:53.038Z,21.70
2019-02-06T03:10:53.231Z,22.70
2019-02-06T03:11:53.445Z,21.20
2019-02-06T03:12:53.636Z,23.60
2019-02-06T03:13:53.853Z,22.20
2019-02-06T03:14:54.065Z,20.80
2019-02-06T03:15:54.256Z,20.80
2019-02-06T03:16:54.549Z,20.50
2019-02-06T03:17:54.750Z,20.00
2019-02-06T03:18:54.872Z,22.80
2019-02-06T03:19:55.060Z,25.70
2019-02-06T03:20:55.280Z,21.10
2019-02-06T03:21:55.760Z,22.20
2019-02-06T03:22:55.691Z,21.80
2019-02-06T03:23:55.944Z,22.50
2019-02-06T03:24:56.117Z,22.50
2019-02-06T03:25:56.423Z,21.70
2019-02-06T03:26:56.541Z,23.00
2019-02-06T03:27:56.732Z,24.90
2019-02-06T03:28:56.945Z,27.00
2019-02-06T03:29:57.145Z,26.90
2019-02-06T03:30:57.337Z,27.80
2019-02-06T03:31:57.586Z,23.20
2019-02-06T03:32:57.800Z,22.40
2019-02-06T03:33:58.042Z,20.90
2019-02-06T03:34:58.161Z,25.00
2019-02-06T03:35:58.372Z,24.70
2019-02-06T03:36:58.603Z,25.10
2019-02-06T03:37:58.783Z,25.10
2019-02-06T03:38:59.016Z,23.60
2019-02-06T03:39:59.191Z,23.80
2019-02-06T03:40:59.403Z,25.60
2019-02-06T03:41:59.676Z,24.10
2019-02-06T03:42:59.796Z,23.60
2019-02-06T03:44:00.044Z,22.60
2019-02-06T03:45:00.289Z,25.90
2019-02-06T03:46:00.442Z,24.80
2019-02-06T03:47:00.683Z,26.70
2019-02-06T03:48:00.866Z,23.60
2019-02-06T03:49:01.062Z,25.80
2019-02-06T03:50:01.279Z,26.70
2019-02-06T03:51:01.587Z,28.00
2019-02-06T03:52:01.713Z,24.60
2019-02-06T03:53:01.875Z,27.00
2019-02-06T03:54:02.111Z,24.40
2019-02-06T03:55:02.325Z,23.80
2019-02-06T03:56:02.528Z,23.20
2019-02-06T03:57:02.764Z,24.50
2019-02-06T03:58:02.944Z,24.60
2019-02-06T03:59:03.251Z,22.50
2019-02-06T04:00:03.346Z,24.30
2019-02-06T04:01:03.553Z,25.00
2019-02-06T04:02:03.797Z,26.60
2019-02-06T04:03:03.965Z,24.30
2019-02-06T04:04:04.162Z,25.40
2019-02-06T04:05:04.368Z,23.70
2019-02-06T04:06:04.599Z,25.80
2019-02-06T04:07:04.920Z,25.90
2019-02-06T04:08:04.991Z,24.10
2019-02-06T04:09:05.200Z,26.40
2019-02-06T04:10:05.458Z,29.50
2019-02-06T04:11:05.632Z,29.80
2019-02-06T04:12:05.883Z,27.40
2019-02-06T04:13:06.045Z,27.30
2019-02-06T04:14:06.253Z,25.10
2019-02-06T04:15:06.518Z,25.40
2019-02-06T04:16:06.653Z,26.10
2019-02-06T04:17:06.900Z,27.30
2019-02-06T04:18:07.079Z,27.40
2019-02-06T04:19:07.288Z,29.80
2019-02-06T04:20:07.511Z,28.40
2019-02-06T04:21:07.702Z,28.60
2019-02-06T04:22:07.956Z,29.80
2019-02-06T04:23:08.156Z,29.40
2019-02-06T04:24:08.419Z,27.40
2019-02-06T04:25:08.590Z,27.90
2019-02-06T04:26:08.781Z,27.10
2019-02-06T04:27:09.038Z,30.70
2019-02-06T04:28:09.179Z,27.70
2019-02-06T04:29:09.401Z,29.40
2019-02-06T04:30:09.631Z,26.70
2019-02-06T04:31:09.832Z,28.90
2019-02-06T04:32:10.171Z,29.40
2019-02-06T04:33:10.231Z,31.40
2019-02-06T04:34:10.437Z,29.60
2019-02-06T04:35:10.668Z,30.50
2019-02-06T04:36:10.850Z,29.50
2019-02-06T04:37:11.115Z,28.20
2019-02-06T04:38:11.238Z,30.00
2019-02-06T04:39:11.463Z,29.80
2019-02-06T04:40:11.788Z,30.90
2019-02-06T04:41:11.898Z,32.20
2019-02-06T04:42:12.165Z,34.40
2019-02-06T04:43:12.287Z,36.20
2019-02-06T04:44:12.501Z,33.80
2019-02-06T04:45:12.757Z,38.50
2019-02-06T04:46:12.937Z,36.60
2019-02-06T04:47:13.183Z,37.00
2019-02-06T04:48:13.398Z,38.00
2019-02-06T04:49:13.536Z,40.40
2019-02-06T04:50:13.782Z,38.70
2019-02-06T04:51:13.975Z,37.40
2019-02-06T04:52:14.217Z,37.80
2019-02-06T04:53:14.380Z,38.40
2019-02-06T04:54:14.581Z,39.60
2019-02-06T04:55:14.796Z,38.80
2019-02-06T04:56:15.068Z,39.20
2019-02-06T04:57:15.224Z,43.00
2019-02-06T04:58:15.413Z,43.90
2019-02-06T04:59:15.629Z,38.60
2019-02-06T05:00:16.089Z,39.00
2019-02-06T05:01:16.029Z,39.50
2019-02-06T05:02:16.292Z,43.30
2019-02-06T05:03:16.460Z,42.20
2019-02-06T05:04:16.712Z,41.90
2019-02-06T05:05:16.930Z,43.50
2019-02-06T05:06:17.079Z,39.50
2019-02-06T05:07:19.155Z,43.50
2019-02-06T05:08:17.498Z,41.40
2019-02-06T05:09:17.694Z,44.90
2019-02-06T05:10:17.918Z,40.00
2019-02-06T05:11:18.113Z,44.60
2019-02-06T05:12:18.336Z,45.60
2019-02-06T05:13:18.656Z,41.10
2019-02-06T05:14:18.760Z,39.80
2019-02-06T05:15:18.971Z,42.50
2019-02-06T05:16:19.262Z,40.40
2019-02-06T05:17:19.349Z,43.60
2019-02-06T05:18:19.596Z,47.40
2019-02-06T05:19:19.799Z,45.50
2019-02-06T05:20:20.033Z,44.90
2019-02-06T05:21:20.307Z,45.80
2019-02-06T05:22:20.385Z,48.00
2019-02-06T05:23:20.638Z,44.50
2019-02-06T05:24:20.832Z,47.90
2019-02-06T05:25:21.091Z,45.60
2019-02-06T05:26:21.236Z,47.30
2019-02-06T05:27:21.441Z,45.70
2019-02-06T05:28:21.662Z,44.70
2019-02-06T05:29:21.909Z,45.60
2019-02-06T05:30:22.099Z,49.30
2019-02-06T05:31:22.271Z,47.30
2019-02-06T05:32:22.489Z,48.30
2019-02-06T05:33:22.733Z,47.90
2019-02-06T05:34:22.876Z,51.20
2019-02-06T05:35:23.113Z,50.50
2019-02-06T05:36:23.305Z,51.50
2019-02-06T05:37:31.507Z,48.60
2019-02-06T05:38:24.754Z,50.70
2019-02-06T05:39:23.914Z,48.70
2019-02-06T05:40:24.177Z,52.90
2019-02-06T05:41:24.358Z,56.30
2019-02-06T05:42:24.575Z,53.20
2019-02-06T05:43:24.812Z,56.90
2019-02-06T05:44:24.978Z,57.40
2019-02-06T05:45:25.229Z,56.60
2019-02-06T05:46:25.550Z,53.60
2019-02-06T05:47:25.601Z,56.80
2019-02-06T05:48:25.832Z,56.70
2019-02-06T05:49:26.011Z,56.60
2019-02-06T05:50:26.232Z,58.20
2019-02-06T05:51:26.412Z,61.30
2019-02-06T05:52:26.634Z,61.90
2019-02-06T05:53:26.870Z,62.30
2019-02-06T05:54:27.268Z,55.90
2019-02-06T05:55:27.260Z,60.00
2019-02-06T05:56:27.471Z,63.10
2019-02-06T05:57:27.690Z,63.20
2019-02-06T05:58:27.949Z,64.80
2019-02-06T05:59:28.110Z,67.40
2019-02-06T06:00:28.334Z,63.10
2019-02-06T06:01:28.518Z,65.80
2019-02-06T06:02:28.760Z,67.80
2019-02-06T06:03:28.945Z,69.80
2019-02-06T06:04:29.138Z,68.40
2019-02-06T06:05:29.359Z,65.70
2019-02-06T06:06:29.673Z,70.80
2019-02-06T06:07:29.736Z,66.70
2019-02-06T06:08:30.062Z,65.70
2019-02-06T06:09:30.166Z,72.00
2019-02-06T06:10:30.469Z,74.40
2019-02-06T06:11:30.582Z,69.20
2019-02-06T06:12:30.775Z,65.30
2019-02-06T06:13:35.637Z,68.30
2019-02-06T06:14:31.183Z,67.10
2019-02-06T06:15:31.426Z,73.20
2019-02-06T06:16:31.620Z,72.40
2019-02-06T06:17:31.815Z,74.60
2019-02-06T06:18:32.097Z,68.10
2019-02-06T06:19:32.254Z,68.00
2019-02-06T06:20:32.481Z,73.70
2019-02-06T06:21:32.654Z,73.40
2019-02-06T06:22:32.857Z,72.50
2019-02-06T06:23:33.096Z,80.40
2019-02-06T06:24:33.275Z,80.20
2019-02-06T06:25:33.457Z,72.10
2019-02-06T06:26:33.712Z,77.60
2019-02-06T06:27:33.990Z,72.50
2019-02-06T06:28:34.133Z,77.90
2019-02-06T06:29:34.294Z,72.90
2019-02-06T06:30:34.512Z,75.50
2019-02-06T06:31:34.752Z,81.60
2019-02-06T06:32:34.962Z,78.30
2019-02-06T06:33:35.187Z,76.80
2019-02-06T06:34:35.371Z,83.10
2019-02-06T06:35:35.677Z,78.30
2019-02-06T06:36:35.799Z,83.60
2019-02-06T06:37:35.990Z,81.50
2019-02-06T06:38:36.461Z,86.10
2019-02-06T06:39:36.403Z,82.60
2019-02-06T06:40:36.608Z,79.30
2019-02-06T06:41:36.815Z,91.20
2019-02-06T06:42:37.021Z,92.60
2019-02-06T06:43:37.313Z,90.90
2019-02-06T06:44:37.419Z,87.30
2019-02-06T06:45:37.632Z,87.90
2019-02-06T06:46:37.839Z,87.70
2019-02-06T06:47:38.030Z,93.10
2019-02-06T06:48:38.281Z,95.30
2019-02-06T06:49:38.460Z,100.50
2019-02-06T06:50:38.667Z,91.20
2019-02-06T06:51:38.978Z,96.90
2019-02-06T06:52:39.043Z,92.30
2019-02-06T06:53:39.306Z,96.60
2019-02-06T06:54:39.500Z,98.00
2019-02-06T06:55:39.708Z,95.50
2019-02-06T06:56:39.933Z,96.40
2019-02-06T06:57:40.126Z,99.40
2019-02-06T06:58:40.355Z,98.30
2019-02-06T06:59:40.568Z,98.40
2019-02-06T07:00:40.834Z,99.30
2019-02-06T07:01:40.968Z,99.90
2019-02-06T07:02:41.654Z,98.90
2019-02-06T07:03:41.396Z,88.60
2019-02-06T07:04:41.556Z,95.20
2019-02-06T07:05:41.783Z,94.10
2019-02-06T07:06:42.005Z,96.30
2019-02-06T07:07:42.198Z,96.90
2019-02-06T07:08:42.480Z,86.90
2019-02-06T07:09:42.612Z,86.30
2019-02-06T07:10:42.831Z,82.20
2019-02-06T07:11:43.046Z,85.10
2019-02-06T07:12:43.235Z,74.30
2019-02-06T07:13:43.469Z,78.90
2019-02-06T07:14:43.639Z,75.50
2019-02-06T07:15:43.868Z,77.20
2019-02-06T07:16:44.219Z,73.90
2019-02-06T07:17:44.279Z,76.10
2019-02-06T07:18:44.514Z,74.60
2019-02-06T07:19:44.684Z,70.00
2019-02-06T07:20:44.889Z,72.30
2019-02-06T07:21:45.126Z,66.10
2019-02-06T07:22:45.315Z,63.80
2019-02-06T07:23:45.562Z,65.40
2019-02-06T07:24:45.774Z,63.90
2019-02-06T07:25:45.903Z,61.50
2019-02-06T07:26:46.137Z,63.10
2019-02-06T07:27:46.343Z,62.00
2019-02-06T07:28:46.573Z,60.00
2019-02-06T07:29:46.757Z,63.00
2019-02-06T07:30:46.961Z,61.00
2019-02-06T07:31:47.192Z,60.00
2019-02-06T07:32:47.440Z,59.70
2019-02-06T07:33:47.591Z,59.90
2019-02-06T07:34:47.814Z,57.30
2019-02-06T07:35:48.019Z,59.30
2019-02-06T07:36:48.245Z,57.50
2019-02-06T07:37:48.435Z,60.20
2019-02-06T07:38:48.636Z,60.70
2019-02-06T07:39:48.866Z,56.80
2019-02-06T07:40:49.090Z,54.50
2019-02-06T07:41:49.396Z,55.00
2019-02-06T07:42:49.466Z,59.60
2019-02-06T07:43:49.702Z,57.70
2019-02-06T07:44:49.909Z,56.70
2019-02-06T07:45:50.107Z,56.10
2019-02-06T07:46:50.332Z,55.90
2019-02-06T07:47:50.520Z,56.40
2019-02-06T07:48:50.725Z,57.90
2019-02-06T07:49:51.086Z,55.40
2019-02-06T07:50:51.153Z,56.00
2019-02-06T07:51:51.382Z,55.20
2019-02-06T07:52:51.562Z,52.00
2019-02-06T07:53:51.783Z,54.00
2019-02-06T07:54:52.007Z,54.00
2019-02-06T07:55:52.197Z,52.80
2019-02-06T07:56:52.423Z,54.70
2019-02-06T07:57:52.675Z,53.20
2019-02-06T07:58:52.850Z,57.80
2019-02-06T07:59:53.018Z,54.40
2019-02-06T08:00:53.225Z,54.70
2019-02-06T08:01:53.441Z,54.20
2019-02-06T08:02:53.639Z,52.30
2019-02-06T08:03:53.868Z,55.50
2019-02-06T08:04:54.072Z,52.10
2019-02-06T08:05:54.327Z,54.70
2019-02-06T08:06:54.483Z,51.30
2019-02-06T08:07:54.709Z,54.90
2019-02-06T08:08:54.867Z,54.30
2019-02-06T08:09:55.102Z,55.30
2019-02-06T08:10:55.283Z,52.90
2019-02-06T08:11:55.491Z,59.50
2019-02-06T08:12:55.701Z,56.40
2019-02-06T08:13:56.003Z,55.70
2019-02-06T08:14:56.163Z,50.50
2019-02-06T08:15:56.300Z,51.80
2019-02-06T08:16:56.775Z,51.10
2019-02-06T08:17:56.748Z,49.50
2019-02-06T08:18:56.966Z,51.70
2019-02-06T08:19:57.198Z,50.30
2019-02-06T08:20:57.370Z,52.00
2019-02-06T08:21:57.605Z,53.70
2019-02-06T08:22:57.923Z,52.40
2019-02-06T08:23:58.027Z,50.60
2019-02-06T08:24:58.258Z,50.20
2019-02-06T08:25:58.442Z,48.10
2019-02-06T08:26:58.656Z,47.10
2019-02-06T08:27:58.851Z,51.30
2019-02-06T08:28:59.067Z,47.10
2019-02-06T08:29:59.283Z,46.50
2019-02-06T08:30:59.633Z,49.80
2019-02-06T08:31:59.668Z,45.10
2019-02-06T08:32:59.897Z,48.90
2019-02-06T08:34:00.099Z,45.10
2019-02-06T08:35:00.354Z,48.70
2019-02-06T08:36:00.514Z,47.40
2019-02-06T08:37:00.725Z,48.70
2019-02-06T08:38:00.942Z,47.90
2019-02-06T08:39:01.212Z,45.80
2019-02-06T08:40:01.354Z,47.10
2019-02-06T08:41:01.537Z,48.00
2019-02-06T08:42:01.752Z,45.60
2019-02-06T08:43:01.982Z,45.90
2019-02-06T08:44:02.177Z,49.30
2019-02-06T08:45:02.406Z,45.80
2019-02-06T08:46:02.603Z,47.70
2019-02-06T08:47:02.841Z,43.00
2019-02-06T08:48:03.013Z,47.00
2019-02-06T08:49:03.208Z,45.90
2019-02-06T08:50:03.441Z,46.50
2019-02-06T08:51:03.636Z,43.80
2019-02-06T08:52:03.858Z,45.00
2019-02-06T08:53:04.099Z,42.60
2019-02-06T08:54:04.272Z,48.60
2019-02-06T08:55:04.537Z,44.90
2019-02-06T08:56:04.756Z,45.00
2019-02-06T08:57:04.888Z,44.20
2019-02-06T08:58:05.174Z,45.00
2019-02-06T08:59:05.303Z,46.20
2019-02-06T09:00:05.529Z,47.60
2019-02-06T09:01:05.699Z,42.80
2019-02-06T09:02:05.926Z,44.70
2019-02-06T09:03:06.192Z,43.00
2019-02-06T09:04:06.544Z,44.40
2019-02-06T09:05:07.539Z,43.90
2019-02-06T09:06:06.752Z,42.10
2019-02-06T09:07:06.960Z,42.10
2019-02-06T09:08:07.224Z,44.30
2019-02-06T09:09:07.409Z,42.70
2019-02-06T09:10:07.642Z,42.80
2019-02-06T09:11:07.825Z,41.40
2019-02-06T09:12:08.323Z,42.70
2019-02-06T09:13:08.248Z,43.00
2019-02-06T09:14:08.424Z,43.00
2019-02-06T09:15:08.654Z,42.30
2019-02-06T09:16:08.836Z,42.20
2019-02-06T09:17:09.025Z,41.80
2019-02-06T09:18:09.251Z,40.50
2019-02-06T09:19:09.456Z,41.20
2019-02-06T09:20:09.723Z,39.50
2019-02-06T09:21:09.849Z,40.20
2019-02-06T09:22:10.075Z,40.70
2019-02-06T09:23:10.269Z,39.30
2019-02-06T09:24:10.461Z,39.30
2019-02-06T09:25:10.718Z,41.20
2019-02-06T09:26:10.878Z,39.80
2019-02-06T09:27:11.098Z,40.50
2019-02-06T09:28:11.356Z,37.30
2019-02-06T09:29:11.513Z,37.10
2019-02-06T09:30:11.854Z,36.40
2019-02-06T09:31:11.928Z,39.00
2019-02-06T09:32:12.132Z,35.30
2019-02-06T09:33:12.358Z,36.60
2019-02-06T09:34:12.554Z,36.10
2019-02-06T09:35:12.791Z,38.00
2019-02-06T09:36:12.978Z,36.90
2019-02-06T09:37:13.295Z,33.80
2019-02-06T09:38:13.407Z,36.40
2019-02-06T09:39:13.598Z,33.70
2019-02-06T09:40:13.828Z,33.50
2019-02-06T09:41:14.009Z,31.70
2019-02-06T09:42:14.214Z,34.90
2019-02-06T09:43:14.439Z,36.20
2019-02-06T09:44:14.627Z,33.40
2019-02-06T09:45:14.956Z,32.70
2019-02-06T09:46:15.034Z,30.80
2019-02-06T09:47:15.248Z,34.90
2019-02-06T09:48:15.474Z,33.60
2019-02-06T09:49:15.665Z,34.80
2019-02-06T09:50:15.887Z,33.20
2019-02-06T09:51:16.059Z,33.50
2019-02-06T09:52:16.286Z,35.20
2019-02-06T09:53:16.816Z,35.40
2019-02-06T09:54:16.696Z,33.90
2019-02-06T09:55:16.893Z,33.80
2019-02-06T09:56:17.116Z,35.70
2019-02-06T09:57:17.305Z,32.90
2019-02-06T09:58:17.542Z,36.70
2019-02-06T09:59:17.737Z,35.40
2019-02-06T10:00:17.939Z,35.20
2019-02-06T10:01:21.268Z,34.40
2019-02-06T10:02:18.333Z,32.60
2019-02-06T10:03:18.582Z,29.60
2019-02-06T10:04:18.783Z,31.90
2019-02-06T10:05:18.987Z,32.00
2019-02-06T10:06:19.237Z,32.40
2019-02-06T10:07:19.412Z,32.90
2019-02-06T10:08:19.630Z,36.90
2019-02-06T10:09:22.901Z,33.40
2019-02-06T10:10:20.079Z,32.40
2019-02-06T10:11:20.258Z,31.00
2019-02-06T10:12:20.443Z,35.60
2019-02-06T10:13:20.670Z,29.00
2019-02-06T10:14:20.853Z,33.50
2019-02-06T10:15:21.062Z,30.80
2019-02-06T10:16:21.302Z,31.60
2019-02-06T10:17:21.484Z,31.80
2019-02-06T10:18:21.799Z,30.50
2019-02-06T10:19:21.896Z,29.90
2019-02-06T10:20:22.182Z,28.20
2019-02-06T10:21:22.356Z,30.00
2019-02-06T10:22:22.539Z,29.60
2019-02-06T10:23:22.919Z,28.20
2019-02-06T10:24:22.940Z,30.50
2019-02-06T10:25:23.143Z,28.70
2019-02-06T10:26:23.495Z,28.70
2019-02-06T10:27:24.123Z,29.00
2019-02-06T10:28:24.309Z,28.80
2019-02-06T10:29:23.947Z,27.80
2019-02-06T10:30:24.177Z,30.50
2019-02-06T10:31:24.426Z,28.10
2019-02-06T10:32:24.608Z,29.40
2019-02-06T10:33:24.831Z,27.30
2019-02-06T10:34:25.064Z,29.20
2019-02-06T10:35:25.195Z,28.80
2019-02-06T10:36:25.455Z,26.00
2019-02-06T10:37:25.641Z,26.80
2019-02-06T10:38:25.864Z,27.60
2019-02-06T10:39:34.331Z,27.70
2019-02-06T10:40:27.259Z,28.10
2019-02-06T10:41:26.487Z,27.30
2019-02-06T10:42:26.690Z,26.70
2019-02-06T10:43:32.048Z,25.20
2019-02-06T10:44:28.084Z,25.20
2019-02-06T10:45:27.285Z,28.50
2019-02-06T10:46:27.530Z,28.20
2019-02-06T10:47:27.682Z,29.40
2019-02-06T10:48:27.910Z,25.70
2019-02-06T10:49:28.111Z,31.30
2019-02-06T10:50:28.338Z,28.70
2019-02-06T10:51:28.635Z,27.50
2019-02-06T10:52:28.716Z,26.80
2019-02-06T10:53:28.941Z,26.20
2019-02-06T10:54:29.152Z,25.40
2019-02-06T10:55:29.372Z,27.90
2019-02-06T10:56:29.598Z,27.80
2019-02-06T10:57:29.778Z,24.40
2019-02-06T10:58:29.971Z,24.30
2019-02-06T10:59:30.298Z,25.00
2019-02-06T11:00:30.434Z,24.20
2019-02-06T11:01:30.669Z,25.10
2019-02-06T11:02:30.844Z,23.60
2019-02-06T11:03:31.043Z,27.00
2019-02-06T11:04:31.281Z,21.90
2019-02-06T11:05:31.493Z,26.00
2019-02-06T11:06:31.725Z,25.80
2019-02-06T11:07:31.970Z,24.40
2019-02-06T11:08:32.090Z,25.20
2019-02-06T11:09:32.325Z,23.20
2019-02-06T11:10:32.538Z,22.30
2019-02-06T11:11:32.743Z,22.00
2019-02-06T11:12:32.927Z,20.80
2019-02-06T11:13:33.134Z,20.50
2019-02-06T11:14:33.351Z,20.40
2019-02-06T11:15:33.605Z,18.40
2019-02-06T11:16:33.752Z,19.60
2019-02-06T11:17:33.959Z,19.50
2019-02-06T11:18:34.157Z,22.40
2019-02-06T11:19:34.377Z,18.10
2019-02-06T11:20:34.553Z,18.60
2019-02-06T11:21:34.771Z,17.30
2019-02-06T11:22:34.989Z,18.00
2019-02-06T11:23:35.228Z,21.20
2019-02-06T11:24:35.443Z,18.80
2019-02-06T11:25:35.589Z,19.00
2019-02-06T11:26:35.812Z,24.20
2019-02-06T11:27:36.020Z,18.40
2019-02-06T11:28:36.210Z,17.50
2019-02-06T11:29:36.440Z,15.80
2019-02-06T11:30:36.636Z,16.40
2019-02-06T11:31:36.867Z,14.80
2019-02-06T11:32:37.143Z,14.80
2019-02-06T11:33:37.476Z,14.30
2019-02-06T11:34:37.475Z,15.10
2019-02-06T11:35:37.659Z,15.00
2019-02-06T11:36:37.884Z,18.10
2019-02-06T11:37:38.084Z,14.40
2019-02-06T11:38:38.274Z,14.90
2019-02-06T11:39:38.515Z,13.50
2019-02-06T11:40:38.814Z,14.30
2019-02-06T11:41:38.909Z,14.00
2019-02-06T11:42:39.110Z,24.30
2019-02-06T11:43:39.337Z,13.50
2019-02-06T11:44:39.567Z,14.00
2019-02-06T11:45:39.762Z,12.80
2019-02-06T11:46:39.975Z,14.20
2019-02-06T11:47:40.161Z,14.90
2019-02-06T11:48:43.220Z,14.40
2019-02-06T11:49:40.581Z,14.70
2019-02-06T11:50:40.795Z,12.90
2019-02-06T11:51:41.004Z,13.30
2019-02-06T11:52:41.203Z,13.50
2019-02-06T11:53:41.389Z,12.70
2019-02-06T11:54:41.625Z,12.60
2019-02-06T11:55:41.833Z,15.80
2019-02-06T11:56:42.097Z,16.90
2019-02-06T11:57:42.237Z,17.10
2019-02-06T11:58:42.436Z,14.60
2019-02-06T11:59:42.650Z,16.20
2019-02-06T12:00:42.846Z,17.70
2019-02-06T12:01:43.058Z,15.70
2019-02-06T12:02:43.282Z,13.60
2019-02-06T12:03:43.472Z,15.20
2019-02-06T12:04:43.822Z,13.00
2019-02-06T12:05:43.925Z,18.60
2019-02-06T12:06:44.083Z,14.60
2019-02-06T12:07:44.323Z,14.80
2019-02-06T12:08:44.522Z,15.90
2019-02-06T12:09:44.750Z,13.60
2019-02-06T12:10:44.926Z,16.80
2019-02-06T12:11:45.145Z,17.10
2019-02-06T12:12:45.410Z,15.70
2019-02-06T12:13:51.219Z,13.90
2019-02-06T12:14:45.797Z,13.20
2019-02-06T12:15:45.981Z,14.20
2019-02-06T12:16:46.217Z,15.40
2019-02-06T12:17:46.488Z,15.80
2019-02-06T12:18:46.887Z,14.90
2019-02-06T12:19:46.856Z,14.40
2019-02-06T12:20:47.039Z,14.10
2019-02-06T12:21:47.373Z,16.90
2019-02-06T12:22:47.501Z,14.00
2019-02-06T12:23:48.206Z,13.00
2019-02-06T12:24:47.906Z,12.70
2019-02-06T12:25:48.080Z,12.20
2019-02-06T12:26:48.274Z,12.30
2019-02-06T12:27:48.991Z,12.30
2019-02-06T12:28:48.705Z,13.20
2019-02-06T12:29:48.991Z,13.70
2019-02-06T12:30:49.500Z,12.30
2019-02-06T12:31:49.313Z,12.90
2019-02-06T12:32:52.292Z,11.90
2019-02-06T12:33:49.925Z,14.10
2019-02-06T12:34:49.944Z,13.70
2019-02-06T12:35:50.139Z,13.80
2019-02-06T12:36:50.350Z,14.00
2019-02-06T12:37:50.596Z,13.90
2019-02-06T12:38:53.611Z,13.20
2019-02-06T12:39:50.973Z,13.30
2019-02-06T12:40:52.008Z,11.20
2019-02-06T12:41:51.378Z,11.00
2019-02-06T12:42:51.604Z,13.50
2019-02-06T12:43:51.799Z,16.00
2019-02-06T12:44:51.992Z,15.20
2019-02-06T12:45:52.287Z,12.80
2019-02-06T12:46:52.482Z,11.40
2019-02-06T12:47:52.725Z,16.20
2019-02-06T12:48:52.806Z,14.10
2019-02-06T12:49:53.033Z,12.60
2019-02-06T12:50:53.238Z,13.10
2019-02-06T12:51:53.457Z,13.70
2019-02-06T12:52:53.694Z,14.90
2019-02-06T12:53:53.872Z,13.30
2019-02-06T12:54:54.205Z,14.50