createdAt,value
2017-11-19T00:01:39.675Z,16.00
2017-11-19T00:04:07.143Z,9.20
2017-11-19T00:06:34.794Z,12.70
2017-11-19T00:09:02.247Z,9.10
2017-11-19T00:11:29.709Z,13.48
2017-11-19T00:13:57.181Z,7.80
2017-11-19T00:16:24.633Z,8.80
2017-11-19T00:18:52.104Z,17.63
2017-11-19T00:21:19.562Z,13.50
2017-11-19T00:23:47.038Z,20.10
2017-11-19T00:26:14.479Z,8.87
2017-11-19T00:28:41.956Z,9.57
2017-11-19T00:31:09.763Z,16.80
2017-11-19T00:33:37.251Z,12.77
2017-11-19T00:36:04.697Z,9.70
2017-11-19T00:38:32.142Z,12.87
2017-11-19T00:40:59.637Z,25.07
2017-11-19T00:43:28.905Z,30.23
2017-11-19T00:45:56.384Z,14.90
2017-11-19T00:48:23.835Z,13.43
2017-11-19T00:50:51.306Z,11.97
2017-11-19T00:53:18.795Z,20.25
2017-11-19T00:55:46.270Z,11.63
2017-11-19T00:58:13.749Z,20.70
2017-11-19T01:00:41.208Z,12.73
2017-11-19T01:03:08.666Z,14.67
2017-11-19T01:05:38.144Z,9.63
2017-11-19T01:08:05.710Z,16.60
2017-11-19T01:10:33.177Z,9.90
2017-11-19T01:13:00.664Z,11.30
2017-11-19T01:15:28.125Z,18.62
2017-11-19T01:17:55.620Z,15.93
2017-11-19T01:20:23.078Z,14.53
2017-11-19T01:22:50.554Z,12.07
2017-11-19T01:25:18.001Z,21.00
2017-11-19T01:27:45.464Z,16.53
2017-11-19T01:30:12.930Z,10.80
2017-11-19T01:32:40.383Z,11.17
2017-11-19T01:35:07.869Z,25.87
2017-11-19T01:37:35.524Z,16.87
2017-11-19T01:40:02.987Z,18.00
2017-11-19T01:42:30.446Z,19.90
2017-11-19T01:44:57.929Z,15.00
2017-11-19T01:47:25.412Z,15.13
2017-11-19T01:49:52.903Z,12.67
2017-11-19T01:52:20.364Z,19.10
2017-11-19T01:54:47.847Z,17.83
2017-11-19T01:57:15.311Z,15.60
2017-11-19T01:59:42.789Z,20.60
2017-11-19T02:02:10.243Z,25.43
2017-11-19T02:04:37.743Z,14.30
2017-11-19T02:07:05.223Z,15.07
2017-11-19T02:09:32.701Z,19.60
2017-11-19T02:12:00.166Z,20.40
2017-11-19T02:14:27.650Z,17.87
2017-11-19T02:16:55.162Z,20.33
2017-11-19T02:19:22.612Z,17.80
2017-11-19T02:21:50.086Z,19.33
2017-11-19T02:24:17.579Z,14.87
2017-11-19T02:26:45.043Z,20.77
2017-11-19T02:29:12.503Z,26.17
2017-11-19T02:31:39.983Z,17.53
2017-11-19T02:34:07.446Z,13.27
2017-11-19T02:36:35.082Z,16.47
2017-11-19T02:39:02.538Z,17.23
2017-11-19T02:41:29.995Z,13.97
2017-11-19T02:43:57.508Z,20.30
2017-11-19T02:46:24.975Z,17.37
2017-11-19T02:48:52.434Z,26.30
2017-11-19T02:51:19.911Z,20.87
2017-11-19T02:53:47.371Z,18.70
2017-11-19T02:56:14.854Z,23.43
2017-11-19T02:58:42.321Z,20.77
2017-11-19T03:01:09.798Z,14.13
2017-11-19T03:03:37.292Z,15.00
2017-11-19T03:06:04.758Z,19.97
2017-11-19T03:08:32.227Z,14.50
2017-11-19T03:10:59.689Z,21.60
2017-11-19T03:13:27.186Z,13.50
2017-11-19T03:15:54.667Z,20.40
2017-11-19T03:18:22.141Z,24.90
2017-11-19T03:20:49.633Z,19.50
2017-11-19T03:23:17.090Z,11.80
2017-11-19T03:25:44.563Z,21.50
2017-11-19T03:28:12.023Z,17.63
2017-11-19T03:30:39.505Z,18.33
2017-11-19T03:33:06.966Z,16.07
2017-11-19T03:35:34.438Z,19.77
2017-11-19T03:38:01.923Z,20.10
2017-11-19T03:40:29.406Z,24.40
2017-11-19T03:42:56.886Z,21.03
2017-11-19T03:45:24.336Z,19.53
2017-11-19T03:47:51.786Z,20.00
2017-11-19T03:50:19.276Z,17.50
2017-11-19T03:52:47.075Z,13.47
2017-11-19T03:55:14.566Z,16.90
2017-11-19T03:57:42.019Z,13.37
2017-11-19T04:00:09.484Z,19.23
2017-11-19T04:02:36.959Z,13.40
2017-11-19T04:05:04.418Z,23.77
2017-11-19T04:07:31.885Z,15.87
2017-11-19T04:09:59.339Z,14.63
2017-11-19T04:12:26.815Z,13.97
2017-11-19T04:14:54.271Z,24.20
2017-11-19T04:17:21.739Z,17.50
2017-11-19T04:19:49.223Z,16.13
2017-11-19T04:22:16.713Z,16.20
2017-11-19T04:24:44.194Z,21.93
2017-11-19T04:27:11.642Z,14.80
2017-11-19T04:29:39.139Z,18.63
2017-11-19T04:32:06.632Z,28.77
2017-11-19T04:34:34.095Z,21.67
2017-11-19T04:37:01.555Z,8.60
2017-11-19T04:39:29.031Z,10.90
2017-11-19T04:41:56.511Z,20.23
2017-11-19T04:44:23.963Z,14.17
2017-11-19T04:46:51.419Z,15.30
2017-11-19T04:49:18.911Z,19.00
2017-11-19T04:51:46.363Z,13.53
2017-11-19T04:54:13.823Z,25.75
2017-11-19T04:56:41.304Z,18.67
2017-11-19T04:59:08.800Z,22.10
2017-11-19T05:01:36.287Z,27.17
2017-11-19T05:04:03.749Z,25.43
2017-11-19T05:06:31.228Z,31.90
2017-11-19T05:08:58.688Z,22.50
2017-11-19T05:11:26.575Z,27.10
2017-11-19T05:13:54.045Z,32.90
2017-11-19T05:16:21.511Z,25.57
2017-11-19T05:18:49.007Z,35.05
2017-11-19T05:21:16.473Z,19.97
2017-11-19T05:23:43.955Z,29.50
2017-11-19T05:26:11.424Z,31.40
2017-11-19T05:28:38.908Z,24.47
2017-11-19T05:31:06.366Z,34.73
2017-11-19T05:33:33.851Z,27.53
2017-11-19T05:36:01.308Z,52.57
2017-11-19T05:38:28.797Z,31.60
2017-11-19T05:40:56.260Z,21.97
2017-11-19T05:43:23.747Z,38.80
2017-11-19T05:45:51.206Z,36.53
2017-11-19T05:48:18.671Z,39.80
2017-11-19T05:50:46.154Z,28.20
2017-11-19T05:53:13.626Z,31.37
2017-11-19T05:55:41.127Z,32.70
2017-11-19T05:58:08.606Z,42.83
2017-11-19T06:00:36.084Z,53.20
2017-11-19T06:03:03.556Z,34.37
2017-11-19T06:05:31.043Z,37.17
2017-11-19T06:07:58.500Z,40.17
2017-11-19T06:10:25.978Z,14.73
2017-11-19T06:12:53.470Z,42.93
2017-11-19T06:15:20.939Z,36.47
2017-11-19T06:17:48.396Z,27.53
2017-11-19T06:20:15.874Z,47.30
2017-11-19T06:22:43.356Z,23.77
2017-11-19T06:25:10.819Z,26.40
2017-11-19T06:27:38.310Z,41.30
2017-11-19T06:30:05.775Z,43.77
2017-11-19T06:32:33.258Z,52.43
2017-11-19T06:35:00.746Z,47.50
2017-11-19T06:37:28.216Z,49.43
2017-11-19T06:39:55.700Z,47.03
2017-11-19T06:42:23.163Z,46.27
2017-11-19T06:44:50.642Z,48.27
2017-11-19T06:47:18.098Z,39.03
2017-11-19T06:49:45.578Z,35.67
2017-11-19T06:52:13.063Z,37.30
2017-11-19T06:54:40.518Z,48.23
2017-11-19T06:57:08.004Z,53.03
2017-11-19T06:59:35.466Z,72.73
2017-11-19T07:02:02.943Z,52.73
2017-11-19T07:04:30.447Z,64.33
2017-11-19T07:06:57.930Z,52.80
2017-11-19T07:09:25.420Z,64.57
2017-11-19T07:11:52.881Z,55.67
2017-11-19T07:14:20.362Z,53.93
2017-11-19T07:16:47.818Z,45.50
2017-11-19T07:19:15.282Z,51.87
2017-11-19T07:21:42.771Z,44.07
2017-11-19T07:24:10.243Z,46.83
2017-11-19T07:26:37.730Z,33.47
2017-11-19T07:29:05.214Z,68.53
2017-11-19T07:31:32.670Z,51.93
2017-11-19T07:34:00.163Z,63.43
2017-11-19T07:36:27.623Z,30.67
2017-11-19T07:38:55.102Z,38.23
2017-11-19T07:41:22.602Z,34.00
2017-11-19T07:43:50.070Z,34.90
2017-11-19T07:46:17.550Z,25.43
2017-11-19T07:48:45.014Z,33.30
2017-11-19T07:51:12.495Z,32.27
2017-11-19T07:53:39.963Z,31.00
2017-11-19T07:56:07.445Z,32.87
2017-11-19T07:58:34.928Z,37.47
2017-11-19T08:01:02.391Z,30.80
2017-11-19T08:03:29.877Z,40.60
2017-11-19T08:05:57.343Z,41.60
2017-11-19T08:08:24.806Z,34.30
2017-11-19T08:10:52.282Z,29.33
2017-11-19T08:13:19.752Z,44.40
2017-11-19T08:15:47.235Z,27.60
2017-11-19T08:18:14.738Z,26.83
2017-11-19T08:20:42.175Z,27.30
2017-11-19T08:23:10.611Z,31.30
2017-11-19T08:25:38.075Z,25.33
2017-11-19T08:28:05.558Z,28.27
2017-11-19T08:30:33.020Z,24.07
2017-11-19T08:33:00.493Z,38.23
2017-11-19T08:35:27.987Z,38.70
2017-11-19T08:37:55.755Z,39.77
2017-11-19T08:40:23.246Z,25.60
2017-11-19T08:42:50.755Z,21.53
2017-11-19T08:45:18.216Z,24.73
2017-11-19T08:47:45.683Z,21.90
2017-11-19T08:50:13.174Z,26.40
2017-11-19T08:52:40.658Z,30.35
2017-11-19T08:55:08.138Z,22.23
2017-11-19T08:57:35.619Z,26.03
2017-11-19T09:00:03.109Z,22.77
2017-11-19T09:02:30.591Z,17.40
2017-11-19T09:04:58.108Z,16.10
2017-11-19T09:07:25.581Z,18.73
2017-11-19T09:09:53.047Z,23.30
2017-11-19T09:12:20.637Z,18.93
2017-11-19T09:14:48.519Z,24.13
2017-11-19T09:17:16.016Z,20.57
2017-11-19T09:19:43.497Z,17.07
2017-11-19T09:22:11.002Z,17.23
2017-11-19T09:24:38.493Z,14.30
2017-11-19T09:27:05.964Z,14.37
2017-11-19T09:29:34.889Z,14.27
2017-11-19T09:32:02.356Z,13.83
2017-11-19T09:34:29.832Z,16.30
2017-11-19T09:36:57.319Z,16.00
2017-11-19T09:39:24.777Z,9.85
2017-11-19T09:41:52.290Z,19.50
2017-11-19T09:44:19.733Z,15.88
2017-11-19T09:46:47.224Z,15.50
2017-11-19T09:49:14.694Z,12.70
2017-11-19T09:51:42.155Z,19.92
2017-11-19T09:54:09.652Z,14.13
2017-11-19T09:56:37.113Z,14.90
2017-11-19T09:59:04.620Z,14.85
2017-11-19T10:01:32.084Z,13.50
2017-11-19T10:03:59.539Z,13.00
2017-11-19T10:06:27.019Z,10.25
2017-11-19T10:08:54.473Z,15.50
2017-11-19T10:11:21.966Z,11.40
2017-11-19T10:13:49.435Z,10.43
2017-11-19T10:16:16.907Z,8.63
2017-11-19T10:18:44.356Z,8.75
2017-11-19T10:21:11.843Z,8.75
2017-11-19T10:23:39.321Z,7.93
2017-11-19T10:26:06.796Z,9.13
2017-11-19T10:28:34.268Z,9.85
2017-11-19T10:31:01.726Z,8.73
2017-11-19T10:33:29.223Z,9.63
2017-11-19T10:35:56.704Z,9.73
2017-11-19T10:38:24.173Z,5.90
2017-11-19T10:40:51.656Z,3.87
2017-11-19T10:43:19.138Z,6.20
2017-11-19T10:45:46.630Z,5.37
2017-11-19T10:48:14.074Z,4.80
2017-11-19T10:50:41.554Z,5.47
2017-11-19T10:53:09.051Z,6.47
2017-11-19T10:55:36.523Z,7.43
2017-11-19T10:58:03.982Z,7.03
2017-11-19T11:00:31.465Z,5.90
2017-11-19T11:02:58.926Z,9.57
2017-11-19T11:05:26.399Z,8.68
2017-11-19T11:07:53.882Z,6.85
2017-11-19T11:10:21.347Z,11.00
2017-11-19T11:12:48.838Z,5.95
2017-11-19T11:15:16.287Z,7.60
2017-11-19T11:17:43.762Z,7.60
2017-11-19T11:20:11.216Z,7.20
2017-11-19T11:22:38.671Z,8.55
2017-11-19T11:25:06.164Z,7.37
2017-11-19T11:27:33.641Z,11.83
2017-11-19T11:30:01.129Z,6.60
2017-11-19T11:32:28.579Z,6.70
2017-11-19T11:34:56.077Z,7.10
2017-11-19T11:37:23.544Z,3.90
2017-11-19T11:39:51.058Z,4.50
2017-11-19T11:42:18.514Z,4.87
2017-11-19T11:44:45.992Z,4.10
2017-11-19T11:47:13.451Z,4.25
2017-11-19T11:49:41.236Z,4.80
2017-11-19T11:52:08.700Z,5.18
2017-11-19T11:54:36.148Z,4.40
2017-11-19T11:57:03.639Z,9.52
2017-11-19T11:59:31.092Z,5.15
2017-11-19T12:01:58.581Z,4.75
2017-11-19T12:04:26.073Z,5.18
2017-11-19T12:06:53.572Z,1.53
2017-11-19T12:09:21.022Z,4.43
2017-11-19T12:11:48.494Z,4.87
2017-11-19T12:14:15.946Z,3.10
2017-11-19T12:16:43.510Z,3.13
2017-11-19T12:19:10.970Z,4.75
2017-11-19T12:21:38.446Z,4.00
2017-11-19T12:24:05.937Z,4.45
2017-11-19T12:26:33.414Z,4.10
2017-11-19T12:29:00.861Z,3.70
2017-11-19T12:31:28.758Z,3.30
2017-11-19T12:33:56.235Z,3.27
2017-11-19T12:36:23.691Z,1.90
2017-11-19T12:38:51.922Z,1.98
2017-11-19T12:41:19.374Z,1.30
2017-11-19T12:43:46.851Z,1.70
2017-11-19T12:46:14.303Z,1.48
2017-11-19T12:48:42.025Z,2.13
2017-11-19T12:51:10.195Z,2.92
2017-11-19T12:53:37.647Z,1.60
2017-11-19T12:56:05.123Z,1.60
2017-11-19T12:58:32.604Z,2.00
2017-11-19T13:01:00.052Z,4.23
2017-11-19T13:03:27.523Z,1.40
2017-11-19T13:05:54.969Z,0.63
2017-11-19T13:08:22.445Z,1.40
2017-11-19T13:10:49.899Z,1.65
2017-11-19T13:13:17.377Z,3.10
2017-11-19T13:15:44.828Z,1.30
2017-11-19T13:18:12.516Z,1.30
2017-11-19T13:20:40.007Z,1.60
2017-11-19T13:23:07.461Z,1.10
2017-11-19T13:25:34.909Z,1.53
2017-11-19T13:28:02.380Z,1.13
2017-11-19T13:30:29.856Z,1.17
2017-11-19T13:32:57.469Z,1.37
2017-11-19T13:35:25.079Z,1.23
2017-11-19T13:37:52.844Z,1.00
2017-11-19T13:40:20.298Z,2.17
2017-11-19T13:42:47.756Z,0.93
2017-11-19T13:45:15.224Z,1.10
2017-11-19T13:47:43.869Z,1.83
2017-11-19T13:50:11.850Z,1.13
2017-11-19T13:52:39.327Z,1.13
2017-11-19T13:55:06.790Z,1.23
2017-11-19T13:57:35.002Z,1.07
2017-11-19T14:00:02.741Z,1.50
2017-11-19T14:02:30.532Z,0.77
2017-11-19T14:04:58.041Z,1.63
2017-11-19T14:07:26.015Z,3.25
2017-11-19T14:09:53.489Z,1.17
2017-11-19T14:12:20.954Z,1.80
2017-11-19T14:14:48.947Z,5.47
2017-11-19T14:17:17.366Z,1.20
2017-11-19T14:19:45.906Z,1.93
2017-11-19T14:22:13.354Z,2.70
2017-11-19T14:24:40.831Z,1.47
2017-11-19T14:27:08.302Z,1.50
2017-11-19T14:29:35.784Z,2.20
2017-11-19T14:32:03.261Z,1.97
2017-11-19T14:34:30.730Z,0.80
2017-11-19T14:36:58.209Z,1.43
2017-11-19T14:39:25.658Z,3.90
2017-11-19T14:41:53.157Z,4.43
2017-11-19T14:44:20.603Z,3.00
2017-11-19T14:46:48.051Z,1.10
2017-11-19T14:49:15.525Z,6.60
2017-11-19T14:51:43.017Z,6.00
2017-11-19T14:54:10.491Z,1.33
2017-11-19T14:56:37.940Z,1.57
2017-11-19T14:59:05.427Z,2.40
2017-11-19T15:01:32.890Z,3.13
2017-11-19T15:04:00.346Z,1.77
2017-11-19T15:06:27.838Z,4.30
2017-11-19T15:08:55.300Z,3.77
2017-11-19T15:11:22.752Z,5.13
2017-11-19T15:13:50.218Z,1.43
2017-11-19T15:16:17.688Z,2.53
2017-11-19T15:18:45.144Z,4.00
2017-11-19T15:21:12.618Z,1.70
2017-11-19T15:23:40.070Z,4.83
2017-11-19T15:26:07.528Z,4.17
2017-11-19T15:28:35.004Z,4.40
2017-11-19T15:31:02.471Z,3.83
2017-11-19T15:33:30.205Z,7.90
2017-11-19T15:35:57.778Z,3.07
2017-11-19T15:38:25.240Z,5.03
2017-11-19T15:40:52.733Z,3.67
2017-11-19T15:43:20.194Z,20.23
2017-11-19T15:45:47.641Z,3.57
2017-11-19T15:48:15.687Z,4.23
2017-11-19T15:50:43.130Z,5.30
2017-11-19T15:53:11.339Z,2.77
2017-11-19T15:55:38.787Z,7.10
2017-11-19T15:58:07.268Z,3.63
2017-11-19T16:00:34.726Z,3.93
2017-11-19T16:03:02.979Z,6.13
2017-11-19T16:05:30.963Z,5.67
2017-11-19T16:07:58.431Z,5.90
2017-11-19T16:10:26.054Z,3.47
2017-11-19T16:12:53.501Z,2.93
2017-11-19T16:15:20.951Z,5.77
2017-11-19T16:17:48.558Z,8.00
2017-11-19T16:20:16.014Z,4.10
2017-11-19T16:22:43.511Z,5.03
2017-11-19T16:25:11.522Z,6.87
2017-11-19T16:27:39.013Z,2.93
2017-11-19T16:30:06.503Z,3.87
2017-11-19T16:32:33.964Z,5.00
2017-11-19T16:35:01.661Z,8.70
2017-11-19T16:37:30.018Z,5.30
2017-11-19T16:39:57.476Z,6.10
2017-11-19T16:42:24.946Z,3.17
2017-11-19T16:44:52.401Z,3.93
2017-11-19T16:47:19.866Z,3.27
2017-11-19T16:49:47.347Z,7.00
2017-11-19T16:52:14.799Z,7.50
2017-11-19T16:54:42.290Z,2.40
2017-11-19T16:57:09.731Z,5.73
2017-11-19T16:59:37.206Z,2.43
2017-11-19T17:02:04.676Z,4.27
2017-11-19T17:04:32.143Z,2.03
2017-11-19T17:06:59.619Z,2.77
2017-11-19T17:09:27.067Z,3.70
2017-11-19T17:11:54.534Z,5.23
2017-11-19T17:14:21.992Z,3.77
2017-11-19T17:16:49.679Z,4.37
2017-11-19T17:19:17.126Z,2.33
2017-11-19T17:21:44.698Z,9.60
2017-11-19T17:24:12.192Z,4.53
2017-11-19T17:26:39.678Z,4.67
2017-11-19T17:29:07.135Z,44.60
2017-11-19T17:31:34.609Z,47.37
2017-11-19T17:34:02.059Z,3.00
2017-11-19T17:36:34.395Z,17.80
2017-11-19T17:39:01.939Z,29.70
2017-11-19T17:41:29.410Z,22.47
2017-11-19T17:43:56.923Z,47.07
2017-11-19T17:46:24.407Z,5.50
2017-11-19T17:48:51.859Z,35.13
2017-11-19T17:51:19.350Z,47.27
2017-11-19T17:53:46.841Z,30.17
2017-11-19T17:56:14.580Z,13.20
2017-11-19T17:58:42.033Z,8.90
2017-11-19T18:01:09.479Z,19.90
2017-11-19T18:03:36.965Z,5.37
2017-11-19T18:06:04.417Z,15.83
2017-11-19T18:08:31.891Z,3.70
2017-11-19T18:10:59.363Z,3.50
2017-11-19T18:13:26.840Z,2.90
2017-11-19T18:15:55.123Z,5.43
2017-11-19T18:18:22.608Z,7.20
2017-11-19T18:20:50.072Z,3.63
2017-11-19T18:23:17.578Z,4.80
2017-11-19T18:25:45.632Z,4.93
2017-11-19T18:28:13.097Z,3.20
2017-11-19T18:30:40.859Z,1.63
2017-11-19T18:33:08.325Z,11.93
2017-11-19T18:35:35.776Z,3.37
2017-11-19T18:38:03.535Z,5.07
2017-11-19T18:40:30.993Z,3.13
2017-11-19T18:42:58.439Z,4.40
2017-11-19T18:45:26.622Z,1.80
2017-11-19T18:47:54.099Z,2.60
2017-11-19T18:50:21.577Z,4.93
2017-11-19T18:52:49.046Z,8.70
2017-11-19T18:55:16.927Z,4.93
2017-11-19T18:57:44.399Z,5.87
2017-11-19T19:00:11.840Z,6.28
2017-11-19T19:02:39.277Z,3.90
2017-11-19T19:05:06.745Z,5.87
2017-11-19T19:07:34.240Z,12.67
2017-11-19T19:10:01.728Z,4.20
2017-11-19T19:12:29.189Z,3.80
2017-11-19T19:14:56.670Z,5.87
2017-11-19T19:17:24.129Z,2.83
2017-11-19T19:19:51.602Z,3.23
2017-11-19T19:22:19.405Z,4.17
2017-11-19T19:24:48.140Z,5.10
2017-11-19T19:27:16.434Z,7.20
2017-11-19T19:29:43.953Z,9.32
2017-11-19T19:32:11.456Z,4.73
2017-11-19T19:34:38.951Z,5.00
2017-11-19T19:37:06.441Z,3.43
2017-11-19T19:39:33.948Z,15.13
2017-11-19T19:42:01.415Z,4.07
2017-11-19T19:44:28.916Z,3.43
2017-11-19T19:46:56.407Z,4.33
2017-11-19T19:49:23.882Z,7.57
2017-11-19T19:51:51.549Z,5.33
2017-11-19T19:54:19.021Z,3.97
2017-11-19T19:56:46.527Z,6.40
2017-11-19T19:59:14.060Z,6.00
2017-11-19T20:01:41.544Z,5.23
2017-11-19T20:04:09.058Z,6.50
2017-11-19T20:06:36.543Z,5.75
2017-11-19T20:09:04.042Z,13.50
2017-11-19T20:11:31.522Z,16.53
2017-11-19T20:13:58.995Z,3.87
2017-11-19T20:16:26.608Z,7.80
2017-11-19T20:18:54.097Z,14.37
2017-11-19T20:21:21.585Z,8.03
2017-11-19T20:23:49.084Z,8.50
2017-11-19T20:26:16.603Z,8.43
2017-11-19T20:28:44.080Z,5.20
2017-11-19T20:31:11.601Z,9.73
2017-11-19T20:33:39.135Z,8.90
2017-11-19T20:36:06.652Z,9.80
2017-11-19T20:38:34.171Z,6.07
2017-11-19T20:41:01.688Z,8.27
2017-11-19T20:43:29.180Z,7.03
2017-11-19T20:45:57.016Z,7.63
2017-11-19T20:48:24.500Z,3.17
2017-11-19T20:50:51.975Z,14.00
2017-11-19T20:53:19.473Z,9.30
2017-11-19T20:55:46.976Z,5.30
2017-11-19T20:58:14.467Z,7.17
2017-11-19T21:00:42.003Z,6.27
2017-11-19T21:03:09.476Z,4.03
2017-11-19T21:05:38.589Z,6.00
2017-11-19T21:08:06.278Z,4.50
2017-11-19T21:10:33.742Z,5.40
2017-11-19T21:13:01.212Z,6.07
2017-11-19T21:15:28.707Z,10.07
2017-11-19T21:17:56.163Z,5.90
2017-11-19T21:20:23.637Z,5.77
2017-11-19T21:22:51.128Z,12.10
2017-11-19T21:25:18.624Z,6.23
2017-11-19T21:27:46.084Z,6.07
2017-11-19T21:30:13.582Z,5.70
2017-11-19T21:32:41.030Z,4.93
2017-11-19T21:35:08.486Z,6.43
2017-11-19T21:37:35.979Z,10.33
2017-11-19T21:40:03.437Z,4.23
2017-11-19T21:42:30.906Z,6.00
2017-11-19T21:44:58.384Z,3.97
2017-11-19T21:47:25.866Z,7.73
2017-11-19T21:49:53.328Z,3.33
2017-11-19T21:52:20.805Z,10.97
2017-11-19T21:54:48.277Z,12.80
2017-11-19T21:57:15.735Z,7.73
2017-11-19T21:59:43.219Z,9.50
2017-11-19T22:02:10.666Z,5.43
2017-11-19T22:04:38.149Z,7.13
2017-11-19T22:07:05.626Z,4.67
2017-11-19T22:09:33.071Z,11.37
2017-11-19T22:12:00.515Z,4.33
2017-11-19T22:14:27.994Z,9.80
2017-11-19T22:16:55.781Z,15.10
2017-11-19T22:19:23.238Z,10.23
2017-11-19T22:21:50.698Z,6.00
2017-11-19T22:24:18.168Z,3.60
2017-11-19T22:26:45.629Z,14.73
2017-11-19T22:29:13.377Z,2.67
2017-11-19T22:31:40.828Z,5.10
2017-11-19T22:34:08.274Z,3.80
2017-11-19T22:36:35.747Z,11.90
2017-11-19T22:39:03.319Z,11.23
2017-11-19T22:41:30.790Z,13.53
2017-11-19T22:43:58.262Z,5.80
2017-11-19T22:46:25.743Z,4.30
2017-11-19T22:48:53.203Z,13.30
2017-11-19T22:51:20.681Z,8.40
2017-11-19T22:53:48.126Z,6.43
2017-11-19T22:56:15.583Z,4.20
2017-11-19T22:58:43.060Z,8.43
2017-11-19T23:01:10.746Z,11.07
2017-11-19T23:03:39.060Z,4.63
2017-11-19T23:06:06.534Z,13.27
2017-11-19T23:08:33.978Z,6.63
2017-11-19T23:11:01.450Z,11.17
2017-11-19T23:13:28.924Z,7.57
2017-11-19T23:15:56.375Z,7.27
2017-11-19T23:18:23.851Z,10.80
2017-11-19T23:20:51.334Z,11.63
2017-11-19T23:23:18.779Z,6.23
2017-11-19T23:25:46.250Z,6.90
2017-11-19T23:28:13.714Z,4.10
2017-11-19T23:30:41.178Z,10.90
2017-11-19T23:33:08.654Z,26.27
2017-11-19T23:35:36.135Z,14.80
2017-11-19T23:38:03.652Z,16.00
2017-11-19T23:40:31.139Z,5.70
2017-11-19T23:42:58.611Z,6.37
2017-11-19T23:45:26.080Z,13.93
2017-11-19T23:47:53.573Z,9.30
2017-11-19T23:50:21.018Z,5.37
2017-11-19T23:52:48.495Z,8.20
2017-11-19T23:55:15.969Z,7.50
2017-11-19T23:57:43.441Z,12.23
