createdAt,value
2018-01-01T00:00:59.407Z,9.00
2018-01-01T00:03:27.647Z,9.00
2018-01-01T00:05:55.124Z,9.00
2018-01-01T00:08:22.598Z,9.10
2018-01-01T00:10:50.072Z,9.10
2018-01-01T00:13:18.682Z,9.00
2018-01-01T00:15:46.241Z,9.00
2018-01-01T00:18:13.753Z,8.90
2018-01-01T00:20:41.244Z,8.90
2018-01-01T00:23:08.725Z,8.80
2018-01-01T00:25:36.193Z,8.70
2018-01-01T00:28:03.683Z,8.60
2018-01-01T00:30:31.156Z,8.50
2018-01-01T00:32:59.381Z,8.40
2018-01-01T00:35:26.863Z,8.40
2018-01-01T00:37:54.324Z,8.40
2018-01-01T00:40:21.830Z,8.30
2018-01-01T00:42:49.280Z,8.30
2018-01-01T00:45:16.801Z,8.30
2018-01-01T00:47:44.272Z,8.30
2018-01-01T00:50:12.501Z,8.30
2018-01-01T00:52:39.968Z,8.30
2018-01-01T00:55:07.556Z,8.30
2018-01-01T00:57:35.805Z,8.40
2018-01-01T01:00:03.274Z,8.40
2018-01-01T01:02:30.945Z,8.30
2018-01-01T01:04:58.554Z,8.30
2018-01-01T01:07:26.013Z,8.20
2018-01-01T01:09:53.482Z,8.30
2018-01-01T01:12:20.948Z,8.30
2018-01-01T01:14:48.418Z,8.30
2018-01-01T01:17:15.893Z,8.20
2018-01-01T01:19:43.357Z,8.20
2018-01-01T01:22:11.601Z,8.10
2018-01-01T01:24:39.194Z,8.10
2018-01-01T01:27:07.430Z,8.00
2018-01-01T01:29:34.932Z,8.00
2018-01-01T01:32:03.176Z,7.90
2018-01-01T01:34:30.645Z,7.90
2018-01-01T01:36:58.120Z,7.90
2018-01-01T01:39:26.364Z,7.90
2018-01-01T01:41:53.816Z,7.90
2018-01-01T01:44:21.293Z,8.00
2018-01-01T01:46:48.818Z,8.00
2018-01-01T01:49:16.392Z,8.10
2018-01-01T01:51:43.860Z,8.10
2018-01-01T01:54:11.328Z,8.10
2018-01-01T01:56:38.856Z,8.20
2018-01-01T01:59:06.460Z,8.20
2018-01-01T02:01:34.796Z,8.30
2018-01-01T02:04:02.260Z,8.30
2018-01-01T02:06:29.724Z,8.20
2018-01-01T02:08:57.233Z,8.20
2018-01-01T02:11:24.724Z,8.40
2018-01-01T02:13:52.215Z,8.30
2018-01-01T02:16:20.456Z,8.30
2018-01-01T02:18:47.921Z,8.30
2018-01-01T02:21:15.396Z,8.30
2018-01-01T02:23:42.845Z,8.30
2018-01-01T02:26:10.320Z,8.30
2018-01-01T02:28:38.548Z,8.30
2018-01-01T02:31:06.020Z,8.20
2018-01-01T02:33:33.480Z,8.20
2018-01-01T02:36:00.949Z,8.20
2018-01-01T02:38:28.416Z,8.30
2018-01-01T02:40:56.732Z,8.40
2018-01-01T02:43:24.344Z,8.40
2018-01-01T02:45:51.796Z,8.40
2018-01-01T02:48:19.274Z,8.40
2018-01-01T02:50:47.536Z,8.50
2018-01-01T02:53:15.011Z,8.40
2018-01-01T02:55:43.248Z,8.50
2018-01-01T02:58:10.785Z,8.40
2018-01-01T03:00:38.280Z,8.50
2018-01-01T03:03:05.757Z,8.50
2018-01-01T03:05:33.976Z,8.50
2018-01-01T03:08:01.437Z,8.50
2018-01-01T03:10:28.912Z,8.50
2018-01-01T03:12:57.273Z,8.50
2018-01-01T03:15:24.780Z,8.60
2018-01-01T03:17:53.007Z,8.50
2018-01-01T03:20:20.480Z,8.50
2018-01-01T03:22:49.447Z,8.40
2018-01-01T03:25:17.036Z,8.40
2018-01-01T03:27:44.494Z,8.40
2018-01-01T03:30:11.978Z,8.40
2018-01-01T03:32:40.184Z,8.40
2018-01-01T03:35:07.656Z,8.40
2018-01-01T03:37:35.188Z,8.40
2018-01-01T03:40:02.806Z,8.40
2018-01-01T03:42:30.441Z,8.40
2018-01-01T03:44:57.948Z,8.40
2018-01-01T03:47:25.687Z,8.40
2018-01-01T03:49:53.909Z,8.30
2018-01-01T03:52:21.468Z,8.30
2018-01-01T03:54:48.932Z,8.30
2018-01-01T03:57:16.413Z,8.30
2018-01-01T03:59:43.868Z,8.30
2018-01-01T04:02:11.344Z,8.20
2018-01-01T04:04:39.089Z,8.20
2018-01-01T04:07:06.573Z,8.10
2018-01-01T04:09:34.825Z,8.00
2018-01-01T04:12:02.370Z,8.00
2018-01-01T04:14:29.837Z,8.00
2018-01-01T04:16:57.301Z,8.00
2018-01-01T04:19:24.773Z,7.90
2018-01-01T04:21:52.268Z,7.90
2018-01-01T04:24:19.736Z,7.90
2018-01-01T04:26:47.193Z,7.90
2018-01-01T04:29:14.662Z,7.90
2018-01-01T04:31:42.190Z,7.90
2018-01-01T04:34:09.663Z,7.90
2018-01-01T04:36:37.122Z,7.90
2018-01-01T04:39:05.402Z,7.90
2018-01-01T04:41:32.860Z,7.90
2018-01-01T04:44:00.320Z,7.90
2018-01-01T04:46:27.794Z,7.90
2018-01-01T04:48:55.269Z,7.90
2018-01-01T04:51:22.736Z,7.90
2018-01-01T04:53:50.200Z,8.00
2018-01-01T04:56:18.442Z,7.90
2018-01-01T04:58:45.936Z,7.80
2018-01-01T05:01:14.314Z,7.80
2018-01-01T05:03:42.528Z,7.80
2018-01-01T05:06:10.621Z,7.70
2018-01-01T05:08:38.081Z,7.70
2018-01-01T05:11:05.644Z,7.70
2018-01-01T05:13:33.977Z,7.60
2018-01-01T05:16:01.446Z,7.60
2018-01-01T05:18:29.424Z,7.60
2018-01-01T05:20:56.921Z,7.60
2018-01-01T05:23:24.569Z,7.50
2018-01-01T05:25:52.834Z,7.40
2018-01-01T05:28:20.549Z,7.40
2018-01-01T05:30:48.022Z,7.40
2018-01-01T05:33:15.494Z,7.40
2018-01-01T05:35:43.485Z,7.30
2018-01-01T05:38:11.090Z,7.30
2018-01-01T05:40:38.599Z,7.30
2018-01-01T05:43:06.139Z,7.30
2018-01-01T05:45:33.597Z,7.30
2018-01-01T05:48:01.208Z,7.20
2018-01-01T05:50:29.437Z,7.10
2018-01-01T05:52:56.907Z,7.10
2018-01-01T05:55:24.368Z,7.10
2018-01-01T05:57:51.836Z,7.10
2018-01-01T06:00:19.408Z,7.20
2018-01-01T06:02:47.632Z,7.30
2018-01-01T06:05:15.689Z,7.20
2018-01-01T06:07:43.164Z,7.30
2018-01-01T06:10:10.636Z,7.30
2018-01-01T06:12:38.104Z,7.30
2018-01-01T06:15:05.632Z,7.30
2018-01-01T06:17:33.079Z,7.30
2018-01-01T06:20:00.540Z,7.30
2018-01-01T06:22:28.004Z,7.40
2018-01-01T06:24:55.472Z,7.30
2018-01-01T06:27:22.955Z,7.30
2018-01-01T06:29:50.464Z,7.30
2018-01-01T06:32:17.938Z,7.40
2018-01-01T06:34:45.400Z,7.40
2018-01-01T06:37:18.720Z,7.40
2018-01-01T06:39:46.176Z,7.40
2018-01-01T06:42:13.644Z,7.40
2018-01-01T06:44:41.885Z,7.40
2018-01-01T06:47:09.344Z,7.40
2018-01-01T06:49:36.813Z,7.40
2018-01-01T06:52:04.283Z,7.40
2018-01-01T06:54:31.753Z,7.40
2018-01-01T06:56:59.984Z,7.40
2018-01-01T06:59:27.457Z,7.40
2018-01-01T07:01:55.092Z,7.40
2018-01-01T07:04:22.568Z,7.40
2018-01-01T07:06:50.257Z,7.40
2018-01-01T07:09:18.504Z,7.40
2018-01-01T07:11:45.961Z,7.50
2018-01-01T07:14:13.416Z,7.40
2018-01-01T07:16:40.884Z,7.40
2018-01-01T07:19:08.345Z,7.40
2018-01-01T07:21:35.828Z,7.40
2018-01-01T07:24:04.100Z,7.40
2018-01-01T07:26:32.313Z,7.40
2018-01-01T07:28:59.789Z,7.40
2018-01-01T07:31:27.256Z,7.40
2018-01-01T07:33:54.956Z,7.40
2018-01-01T07:36:23.196Z,7.40
2018-01-01T07:38:50.685Z,7.40
2018-01-01T07:41:18.924Z,7.50
2018-01-01T07:43:46.388Z,7.50
2018-01-01T07:46:13.863Z,7.50
2018-01-01T07:48:42.107Z,7.50
2018-01-01T07:51:09.578Z,7.50
2018-01-01T07:53:37.263Z,7.50
2018-01-01T07:56:05.544Z,7.50
2018-01-01T07:58:33.091Z,7.50
2018-01-01T08:01:01.337Z,7.60
2018-01-01T08:03:28.808Z,7.50
2018-01-01T08:05:56.275Z,7.50
2018-01-01T08:08:23.764Z,7.60
2018-01-01T08:10:51.449Z,7.50
2018-01-01T08:13:18.942Z,7.50
2018-01-01T08:15:46.396Z,7.50
2018-01-01T08:18:13.888Z,7.50
2018-01-01T08:20:41.424Z,7.50
2018-01-01T08:23:09.659Z,7.50
2018-01-01T08:25:37.152Z,7.50
2018-01-01T08:28:04.637Z,7.50
2018-01-01T08:30:32.128Z,7.50
2018-01-01T08:32:59.601Z,7.40
2018-01-01T08:35:27.867Z,7.30
2018-01-01T08:37:55.363Z,7.20
2018-01-01T08:40:22.847Z,7.10
2018-01-01T08:42:50.334Z,7.00
2018-01-01T08:45:17.801Z,6.80
2018-01-01T08:47:45.288Z,6.80
2018-01-01T08:50:13.146Z,6.80
2018-01-01T08:52:40.635Z,6.80
2018-01-01T08:55:09.107Z,6.80
2018-01-01T08:57:37.316Z,6.80
2018-01-01T09:00:04.795Z,6.80
2018-01-01T09:02:32.310Z,6.80
2018-01-01T09:05:00.568Z,6.90
2018-01-01T09:07:28.871Z,6.90
2018-01-01T09:09:56.320Z,6.90
2018-01-01T09:12:23.968Z,6.90
2018-01-01T09:14:52.404Z,7.00
2018-01-01T09:17:19.962Z,7.00
2018-01-01T09:19:47.415Z,7.00
2018-01-01T09:22:15.427Z,7.00
2018-01-01T09:24:44.275Z,7.10
2018-01-01T09:27:12.013Z,7.10
2018-01-01T09:29:39.526Z,7.00
2018-01-01T09:32:06.984Z,7.10
2018-01-01T09:34:35.228Z,7.30
2018-01-01T09:37:02.702Z,7.20
2018-01-01T09:39:30.172Z,7.30
2018-01-01T09:41:57.732Z,7.40
2018-01-01T09:44:26.004Z,7.40
2018-01-01T09:46:54.297Z,7.40
2018-01-01T09:49:21.786Z,7.50
2018-01-01T09:51:49.562Z,7.50
2018-01-01T09:54:17.029Z,7.50
2018-01-01T09:56:44.485Z,7.60
2018-01-01T09:59:12.059Z,7.70
2018-01-01T10:01:39.539Z,7.80
2018-01-01T10:04:07.041Z,7.80
2018-01-01T10:06:34.531Z,7.70
2018-01-01T10:09:02.017Z,7.70
2018-01-01T10:11:30.472Z,7.90
2018-01-01T10:13:57.939Z,7.80
2018-01-01T10:16:25.401Z,7.90
2018-01-01T10:18:52.855Z,7.90
2018-01-01T10:21:20.329Z,8.00
2018-01-01T10:23:48.599Z,8.10
2018-01-01T10:26:16.836Z,8.10
2018-01-01T10:28:44.485Z,8.10
2018-01-01T10:31:12.000Z,8.20
2018-01-01T10:33:39.540Z,8.30
2018-01-01T10:36:07.771Z,8.30
2018-01-01T10:38:35.344Z,8.30
2018-01-01T10:41:02.890Z,8.30
2018-01-01T10:43:31.129Z,8.40
2018-01-01T10:45:58.576Z,8.40
2018-01-01T10:48:26.838Z,8.50
2018-01-01T10:50:54.421Z,8.40
2018-01-01T10:53:21.989Z,8.50
2018-01-01T10:55:49.440Z,8.50
2018-01-01T10:58:16.916Z,8.50
2018-01-01T11:00:44.511Z,8.50
2018-01-01T11:03:11.992Z,8.50
2018-01-01T11:05:40.221Z,8.60
2018-01-01T11:08:08.527Z,8.50
2018-01-01T11:10:36.042Z,8.60
2018-01-01T11:13:03.739Z,8.60
2018-01-01T11:15:31.277Z,8.50
2018-01-01T11:17:58.717Z,8.60
2018-01-01T11:20:26.201Z,8.60
2018-01-01T11:22:53.824Z,8.60
2018-01-01T11:25:21.356Z,8.60
2018-01-01T11:27:49.584Z,8.60
2018-01-01T11:30:17.064Z,8.60
2018-01-01T11:32:44.540Z,8.60
2018-01-01T11:35:12.809Z,8.70
2018-01-01T11:37:40.298Z,8.70
2018-01-01T11:40:07.818Z,8.70
2018-01-01T11:42:36.270Z,8.70
2018-01-01T11:45:03.810Z,8.70
2018-01-01T11:47:31.507Z,8.80
2018-01-01T11:49:59.158Z,8.90
2018-01-01T11:52:26.901Z,8.90
2018-01-01T11:54:54.408Z,8.90
2018-01-01T11:57:21.928Z,8.90
2018-01-01T11:59:49.584Z,8.90
2018-01-01T12:02:18.032Z,8.90
2018-01-01T12:04:46.279Z,8.80
2018-01-01T12:07:13.747Z,8.80
2018-01-01T12:09:41.973Z,8.80
2018-01-01T12:12:09.496Z,8.80
2018-01-01T12:14:37.001Z,8.90
2018-01-01T12:17:04.492Z,8.90
2018-01-01T12:19:32.760Z,9.00
2018-01-01T12:22:00.235Z,9.00
2018-01-01T12:24:28.503Z,9.00
2018-01-01T12:26:55.970Z,8.90
2018-01-01T12:29:24.282Z,8.90
2018-01-01T12:31:51.740Z,8.90
2018-01-01T12:34:19.213Z,8.90
2018-01-01T12:36:46.702Z,9.00
2018-01-01T12:39:14.176Z,9.00
2018-01-01T12:41:42.444Z,9.00
2018-01-01T12:44:10.719Z,9.00
2018-01-01T12:46:38.962Z,9.00
2018-01-01T12:49:07.217Z,8.90
2018-01-01T12:51:34.977Z,8.90
2018-01-01T12:54:02.542Z,8.90
2018-01-01T12:56:30.186Z,8.90
2018-01-01T12:58:57.700Z,8.90
2018-01-01T13:01:25.171Z,8.90
2018-01-01T13:03:53.396Z,8.80
2018-01-01T13:06:20.920Z,8.80
2018-01-01T13:08:48.402Z,8.80
2018-01-01T13:11:15.904Z,8.80
2018-01-01T13:13:43.367Z,8.90
2018-01-01T13:16:11.655Z,8.90
2018-01-01T13:18:39.169Z,8.90
2018-01-01T13:21:06.648Z,8.90
2018-01-01T13:23:34.159Z,8.90
2018-01-01T13:26:01.645Z,8.90
2018-01-01T13:28:29.130Z,8.90
2018-01-01T13:30:56.601Z,8.90
2018-01-01T13:33:24.890Z,8.90
2018-01-01T13:35:52.339Z,8.90
2018-01-01T13:38:19.820Z,8.90
2018-01-01T13:40:47.274Z,8.90
2018-01-01T13:43:14.977Z,8.90
2018-01-01T13:45:42.458Z,8.80
2018-01-01T13:48:10.775Z,8.90
2018-01-01T13:50:38.257Z,8.80
2018-01-01T13:53:05.741Z,8.80
2018-01-01T13:55:34.117Z,8.70
2018-01-01T13:58:01.573Z,8.60
2018-01-01T14:00:29.140Z,8.60
2018-01-01T14:02:57.471Z,8.50
2018-01-01T14:05:25.121Z,8.50
2018-01-01T14:07:52.780Z,8.50
2018-01-01T14:10:20.298Z,8.50
2018-01-01T14:12:48.542Z,8.60
2018-01-01T14:15:16.074Z,8.50
2018-01-01T14:17:43.587Z,8.60
2018-01-01T14:20:11.048Z,8.50
2018-01-01T14:22:39.291Z,8.50
2018-01-01T14:25:06.756Z,8.40
2018-01-01T14:27:34.252Z,8.40
2018-01-01T14:30:02.498Z,8.40
2018-01-01T14:32:29.966Z,8.40
2018-01-01T14:34:57.475Z,8.30
2018-01-01T14:37:25.121Z,8.40
2018-01-01T14:39:52.626Z,8.40
2018-01-01T14:42:20.255Z,8.40
2018-01-01T14:44:47.712Z,8.40
2018-01-01T14:47:15.233Z,8.40
2018-01-01T14:49:43.462Z,8.30
2018-01-01T14:52:11.058Z,8.20
2018-01-01T14:54:39.287Z,8.20
2018-01-01T14:57:06.835Z,8.10
2018-01-01T14:59:34.349Z,8.00
2018-01-01T15:02:01.843Z,7.90
2018-01-01T15:04:29.616Z,7.80
2018-01-01T15:06:57.088Z,7.80
2018-01-01T15:09:24.595Z,7.80
2018-01-01T15:11:52.963Z,7.70
2018-01-01T15:14:21.231Z,7.70
2018-01-01T15:16:49.489Z,7.60
2018-01-01T15:19:16.955Z,7.60
2018-01-01T15:21:45.160Z,7.60
2018-01-01T15:24:13.520Z,7.60
2018-01-01T15:26:41.785Z,7.60
2018-01-01T15:29:10.164Z,7.50
2018-01-01T15:31:37.821Z,7.50
2018-01-01T15:34:05.404Z,7.40
2018-01-01T15:36:32.952Z,7.40
2018-01-01T15:39:01.192Z,7.40
2018-01-01T15:41:28.661Z,7.30
2018-01-01T15:43:56.119Z,7.40
2018-01-01T15:46:23.589Z,7.40
2018-01-01T15:48:51.080Z,7.40
2018-01-01T15:51:18.552Z,7.40
2018-01-01T15:53:46.161Z,7.40
2018-01-01T15:56:13.776Z,7.40
2018-01-01T15:58:41.240Z,7.30
2018-01-01T16:01:08.692Z,7.20
2018-01-01T16:03:36.180Z,7.20
2018-01-01T16:06:03.650Z,7.20
2018-01-01T16:08:31.130Z,7.10
2018-01-01T16:10:58.647Z,7.10
2018-01-01T16:13:26.088Z,7.10
2018-01-01T16:15:53.554Z,7.10
2018-01-01T16:18:21.013Z,7.10
2018-01-01T16:20:48.528Z,7.00
2018-01-01T16:23:16.067Z,6.90
2018-01-01T16:25:44.486Z,6.90
2018-01-01T16:28:11.996Z,6.90
2018-01-01T16:30:39.548Z,6.90
2018-01-01T16:33:07.789Z,7.00
2018-01-01T16:35:35.352Z,7.00
2018-01-01T16:38:02.817Z,6.90
2018-01-01T16:40:30.280Z,7.00
2018-01-01T16:42:57.816Z,7.00
2018-01-01T16:45:25.321Z,7.00
2018-01-01T16:47:53.742Z,6.90
2018-01-01T16:50:21.208Z,6.90
2018-01-01T16:52:48.917Z,6.80
2018-01-01T16:55:16.379Z,6.70
2018-01-01T16:57:44.675Z,6.80
2018-01-01T17:00:12.141Z,6.80
2018-01-01T17:02:39.614Z,6.80
2018-01-01T17:05:07.113Z,6.80
2018-01-01T17:07:34.593Z,6.80
2018-01-01T17:10:02.829Z,6.70
2018-01-01T17:12:30.296Z,6.70
2018-01-01T17:14:57.760Z,6.80
2018-01-01T17:17:25.240Z,6.70
2018-01-01T17:19:53.689Z,6.70
2018-01-01T17:22:21.224Z,6.70
2018-01-01T17:24:48.908Z,6.70
2018-01-01T17:27:16.372Z,6.70
2018-01-01T17:29:45.364Z,6.60
2018-01-01T17:32:12.864Z,6.60
2018-01-01T17:34:40.399Z,6.60
2018-01-01T17:37:08.664Z,6.50
2018-01-01T17:39:36.172Z,6.60
2018-01-01T17:42:03.756Z,6.50
2018-01-01T17:44:31.279Z,6.50
2018-01-01T17:46:58.777Z,6.50
2018-01-01T17:49:26.256Z,6.40
2018-01-01T17:51:54.508Z,6.40
2018-01-01T17:54:22.037Z,6.40
2018-01-01T17:56:49.511Z,6.40
2018-01-01T17:59:17.012Z,6.50
2018-01-01T18:01:45.270Z,6.40
2018-01-01T18:04:12.717Z,6.40
2018-01-01T18:06:40.197Z,6.40
2018-01-01T18:09:08.460Z,6.40
2018-01-01T18:11:35.935Z,6.40
2018-01-01T18:14:04.168Z,6.30
2018-01-01T18:16:31.648Z,6.30
2018-01-01T18:18:59.099Z,6.30
2018-01-01T18:21:26.551Z,6.30
2018-01-01T18:23:54.050Z,6.30
2018-01-01T18:26:21.504Z,6.20
2018-01-01T18:28:49.012Z,6.20
2018-01-01T18:31:16.528Z,6.20
2018-01-01T18:33:44.061Z,6.20
2018-01-01T18:36:12.284Z,6.20
2018-01-01T18:38:39.772Z,6.20
2018-01-01T18:41:07.232Z,6.20
2018-01-01T18:43:34.716Z,6.20
2018-01-01T18:46:02.185Z,6.30
2018-01-01T18:48:29.651Z,6.20
2018-01-01T18:50:57.125Z,6.20
2018-01-01T18:53:24.658Z,6.20
2018-01-01T18:55:52.144Z,6.20
2018-01-01T18:58:19.653Z,6.30
2018-01-01T19:00:47.890Z,6.30
2018-01-01T19:03:15.385Z,6.30
2018-01-01T19:05:43.612Z,6.40
2018-01-01T19:08:11.085Z,6.30
2018-01-01T19:10:38.572Z,6.30
2018-01-01T19:13:06.826Z,6.20
2018-01-01T19:15:34.278Z,6.20
2018-01-01T19:18:01.743Z,6.30
2018-01-01T19:20:29.222Z,6.40
2018-01-01T19:22:57.471Z,6.60
2018-01-01T19:25:24.936Z,6.60
2018-01-01T19:27:52.391Z,6.70
2018-01-01T19:30:19.856Z,6.70
2018-01-01T19:32:48.085Z,6.60
2018-01-01T19:35:15.561Z,6.60
2018-01-01T19:37:43.107Z,6.60
2018-01-01T19:40:10.593Z,6.60
2018-01-01T19:42:38.073Z,6.60
2018-01-01T19:45:06.380Z,6.60
2018-01-01T19:47:33.831Z,6.50
2018-01-01T19:50:01.296Z,6.50
2018-01-01T19:52:29.325Z,6.50
2018-01-01T19:54:57.578Z,6.50
2018-01-01T19:57:25.044Z,6.50
2018-01-01T19:59:52.512Z,6.50
2018-01-01T20:02:20.757Z,6.40
2018-01-01T20:04:48.209Z,6.40
2018-01-01T20:07:15.691Z,6.40
2018-01-01T20:09:43.923Z,6.40
2018-01-01T20:12:11.381Z,6.40
2018-01-01T20:14:38.840Z,6.40
2018-01-01T20:17:06.304Z,6.40
2018-01-01T20:19:33.869Z,6.40
2018-01-01T20:22:01.337Z,6.40
2018-01-01T20:24:28.800Z,6.40
2018-01-01T20:26:56.269Z,6.40
2018-01-01T20:29:24.491Z,6.50
2018-01-01T20:31:51.953Z,6.40
2018-01-01T20:34:19.560Z,6.40
2018-01-01T20:36:47.048Z,6.50
2018-01-01T20:39:14.544Z,6.50
2018-01-01T20:41:42.013Z,6.50
2018-01-01T20:44:09.480Z,6.50
2018-01-01T20:46:36.953Z,6.50
2018-01-01T20:49:05.192Z,6.60
2018-01-01T20:51:32.662Z,6.60
2018-01-01T20:54:00.893Z,6.50
2018-01-01T20:56:28.361Z,6.50
2018-01-01T20:58:55.819Z,6.50
2018-01-01T21:01:23.294Z,6.50
2018-01-01T21:03:50.763Z,6.50
2018-01-01T21:06:18.219Z,6.60
2018-01-01T21:08:45.683Z,6.60
2018-01-01T21:11:13.251Z,6.40
2018-01-01T21:13:42.229Z,6.50
2018-01-01T21:16:09.684Z,6.50
2018-01-01T21:18:37.156Z,6.60
2018-01-01T21:21:05.394Z,6.70
2018-01-01T21:23:32.884Z,6.70
2018-01-01T21:26:00.337Z,6.70
2018-01-01T21:28:27.809Z,6.60
2018-01-01T21:30:56.030Z,6.70
2018-01-01T21:33:23.492Z,6.70
2018-01-01T21:35:50.972Z,6.70
2018-01-01T21:38:18.430Z,6.60
2018-01-01T21:40:45.915Z,6.60
2018-01-01T21:43:14.140Z,6.60
2018-01-01T21:45:41.628Z,6.50
2018-01-01T21:48:09.090Z,6.50
2018-01-01T21:50:36.724Z,6.50
2018-01-01T21:53:04.235Z,6.60
2018-01-01T21:55:31.708Z,6.50
2018-01-01T21:57:59.168Z,6.50
2018-01-01T22:00:26.657Z,6.40
2018-01-01T22:02:54.126Z,6.40
2018-01-01T22:05:21.589Z,6.40
2018-01-01T22:07:49.064Z,6.40
2018-01-01T22:10:17.312Z,6.40
2018-01-01T22:12:44.783Z,6.40
2018-01-01T22:15:13.012Z,6.30
2018-01-01T22:17:40.490Z,6.30
2018-01-01T22:20:07.953Z,6.30
2018-01-01T22:22:35.431Z,6.20
2018-01-01T22:25:03.654Z,6.20
2018-01-01T22:27:31.121Z,6.20
2018-01-01T22:29:58.579Z,6.20
2018-01-01T22:32:26.033Z,6.10
2018-01-01T22:34:53.512Z,6.10
2018-01-01T22:37:20.982Z,6.00
2018-01-01T22:39:48.998Z,6.00
2018-01-01T22:42:16.600Z,5.90
2018-01-01T22:44:44.076Z,5.90
2018-01-01T22:47:11.544Z,5.80
2018-01-01T22:49:39.799Z,5.80
2018-01-01T22:52:07.260Z,5.80
2018-01-01T22:54:35.067Z,6.00
2018-01-01T22:57:02.485Z,6.10
2018-01-01T22:59:30.729Z,6.00
2018-01-01T23:01:59.109Z,6.00
2018-01-01T23:04:26.564Z,6.00
2018-01-01T23:06:54.023Z,6.00
2018-01-01T23:09:21.508Z,5.90
2018-01-01T23:11:51.427Z,5.90
2018-01-01T23:14:20.132Z,5.90
2018-01-01T23:16:48.354Z,5.90
2018-01-01T23:19:17.782Z,5.80
2018-01-01T23:21:45.231Z,5.90
2018-01-01T23:24:14.140Z,5.90
2018-01-01T23:26:43.692Z,5.90
2018-01-01T23:29:13.000Z,5.90
2018-01-01T23:31:40.948Z,5.90
2018-01-01T23:34:08.448Z,5.90
2018-01-01T23:36:35.939Z,6.00
2018-01-01T23:39:04.190Z,6.00
2018-01-01T23:41:31.650Z,6.00
2018-01-01T23:43:59.220Z,6.00
2018-01-01T23:46:26.883Z,6.10
2018-01-01T23:48:55.121Z,6.00
2018-01-01T23:51:22.597Z,6.00
2018-01-01T23:53:50.123Z,6.00
2018-01-01T23:56:17.576Z,6.00
2018-01-01T23:58:45.064Z,6.00
