createdAt,value
2018-02-06T00:02:05.561Z,2.03
2018-02-06T00:04:33.382Z,2.43
2018-02-06T00:07:01.229Z,1.93
2018-02-06T00:09:29.061Z,1.90
2018-02-06T00:11:56.895Z,1.93
2018-02-06T00:14:24.737Z,1.80
2018-02-06T00:16:52.565Z,2.03
2018-02-06T00:19:20.389Z,2.03
2018-02-06T00:21:48.993Z,2.13
2018-02-06T00:24:16.825Z,2.60
2018-02-06T00:26:45.431Z,2.40
2018-02-06T00:29:13.257Z,2.80
2018-02-06T00:31:41.090Z,3.13
2018-02-06T00:34:08.917Z,1.83
2018-02-06T00:36:36.802Z,2.83
2018-02-06T00:39:04.794Z,2.10
2018-02-06T00:41:32.626Z,2.47
2018-02-06T00:44:00.482Z,2.80
2018-02-06T00:46:29.086Z,2.53
2018-02-06T00:48:56.921Z,2.70
2018-02-06T00:51:25.526Z,2.23
2018-02-06T00:53:53.350Z,2.60
2018-02-06T00:56:21.174Z,3.10
2018-02-06T00:58:49.001Z,2.97
2018-02-06T01:01:17.635Z,2.50
2018-02-06T01:03:45.465Z,3.63
2018-02-06T01:06:14.065Z,3.13
2018-02-06T01:08:41.983Z,3.50
2018-02-06T01:11:09.811Z,5.10
2018-02-06T01:13:37.662Z,3.03
2018-02-06T01:16:05.766Z,3.00
2018-02-06T01:18:33.598Z,2.80
2018-02-06T01:21:01.430Z,2.83
2018-02-06T01:23:30.042Z,3.13
2018-02-06T01:25:57.876Z,3.17
2018-02-06T01:28:25.706Z,2.90
2018-02-06T01:30:53.541Z,2.40
2018-02-06T01:33:21.381Z,2.70
2018-02-06T01:35:49.990Z,3.10
2018-02-06T01:38:17.837Z,3.20
2018-02-06T01:40:46.421Z,3.30
2018-02-06T01:43:14.357Z,3.20
2018-02-06T01:45:42.185Z,2.90
2018-02-06T01:48:10.162Z,3.30
2018-02-06T01:50:38.060Z,3.50
2018-02-06T01:53:05.922Z,2.40
2018-02-06T01:55:33.754Z,3.13
2018-02-06T01:58:01.587Z,2.50
2018-02-06T02:00:30.178Z,3.13
2018-02-06T02:02:58.766Z,3.00
2018-02-06T02:05:26.680Z,3.10
2018-02-06T02:07:54.517Z,3.30
2018-02-06T02:10:22.342Z,2.47
2018-02-06T02:12:50.941Z,2.70
2018-02-06T02:15:18.770Z,2.63
2018-02-06T02:17:46.586Z,3.20
2018-02-06T02:20:14.414Z,3.20
2018-02-06T02:22:42.248Z,2.70
2018-02-06T02:25:10.102Z,3.17
2018-02-06T02:27:37.938Z,2.50
2018-02-06T02:30:05.767Z,4.03
2018-02-06T02:32:33.590Z,2.60
2018-02-06T02:35:01.426Z,2.30
2018-02-06T02:37:30.011Z,2.30
2018-02-06T02:39:58.606Z,2.83
2018-02-06T04:40:42.277Z,2.20
2018-02-06T04:43:10.903Z,2.70
2018-02-06T04:45:38.792Z,2.57
2018-02-06T04:48:06.694Z,2.00
2018-02-06T04:50:34.514Z,2.40
2018-02-06T04:53:02.617Z,2.23
2018-02-06T04:55:30.441Z,2.33
2018-02-06T04:57:58.269Z,2.77
2018-02-06T05:00:26.933Z,2.83
2018-02-06T05:02:54.766Z,2.90
2018-02-06T05:05:22.648Z,2.17
2018-02-06T05:07:50.497Z,3.03
2018-02-06T05:10:18.313Z,2.60
2018-02-06T05:12:46.149Z,2.57
2018-02-06T05:15:13.974Z,3.00
2018-02-06T05:17:41.805Z,2.47
2018-02-06T05:20:09.640Z,4.00
2018-02-06T05:22:37.470Z,2.70
2018-02-06T05:25:05.330Z,2.93
2018-02-06T05:27:33.172Z,3.53
2018-02-06T05:30:01.765Z,2.50
2018-02-06T05:32:30.365Z,2.53
2018-02-06T05:34:58.197Z,2.40
2018-02-06T05:37:26.022Z,2.33
2018-02-06T05:39:53.845Z,3.13
2018-02-06T05:42:21.671Z,2.13
2018-02-06T05:44:49.497Z,3.07
2018-02-06T05:47:17.370Z,2.53
2018-02-06T05:49:45.189Z,3.17
2018-02-06T05:52:13.018Z,2.80
2018-02-06T05:54:40.844Z,2.50
2018-02-06T05:57:08.666Z,3.07
2018-02-06T05:59:36.493Z,2.17
2018-02-06T06:02:04.392Z,3.23
2018-02-06T06:04:32.225Z,2.23
2018-02-06T06:07:00.057Z,1.90
2018-02-06T06:09:28.712Z,3.00
2018-02-06T06:11:56.538Z,2.50
2018-02-06T06:14:24.374Z,1.90
2018-02-06T06:16:52.971Z,2.37
2018-02-06T06:19:21.566Z,2.33
2018-02-06T06:21:49.403Z,1.90
2018-02-06T06:24:18.005Z,2.13
2018-02-06T06:26:46.606Z,2.30
2018-02-06T06:29:14.437Z,2.50
2018-02-06T06:31:43.038Z,2.47
2018-02-06T06:34:11.633Z,2.77
2018-02-06T06:36:39.489Z,2.90
2018-02-06T06:39:07.324Z,2.27
2018-02-06T06:41:35.158Z,2.47
2018-02-06T06:44:03.042Z,2.30
2018-02-06T06:46:30.863Z,2.77
2018-02-06T06:48:58.699Z,1.97
2018-02-06T06:51:27.283Z,1.90
2018-02-06T06:53:55.869Z,6.50
2018-02-06T06:56:24.474Z,2.43
2018-02-06T06:58:52.301Z,2.60
2018-02-06T07:01:20.122Z,2.47
2018-02-06T07:03:47.941Z,2.70
2018-02-06T07:06:15.774Z,2.90
2018-02-06T07:08:43.611Z,3.00
2018-02-06T07:11:11.437Z,2.90
2018-02-06T07:13:40.150Z,2.37
2018-02-06T07:16:08.041Z,2.67
2018-02-06T07:18:35.869Z,2.60
2018-02-06T07:21:04.474Z,2.20
2018-02-06T07:23:32.305Z,2.50
2018-02-06T07:26:00.902Z,2.17
2018-02-06T07:28:29.501Z,2.67
2018-02-06T07:30:57.355Z,2.93
2018-02-06T07:33:25.178Z,2.37
2018-02-06T07:35:53.007Z,2.37
2018-02-06T07:38:20.850Z,2.13
2018-02-06T07:40:48.682Z,2.00
2018-02-06T07:43:16.529Z,2.50
2018-02-06T07:45:44.366Z,2.20
2018-02-06T07:48:12.210Z,2.17
2018-02-06T07:50:40.090Z,2.50
2018-02-06T07:53:07.922Z,2.40
2018-02-06T07:55:35.753Z,2.00
2018-02-06T07:58:03.582Z,2.50
2018-02-06T08:00:31.410Z,2.20
2018-02-06T08:02:59.240Z,3.50
2018-02-06T08:05:27.090Z,2.77
2018-02-06T08:07:54.905Z,1.93
2018-02-06T08:10:22.722Z,2.50
2018-02-06T08:12:50.562Z,3.50
2018-02-06T08:15:19.199Z,2.37
2018-02-06T08:17:47.025Z,2.97
2018-02-06T08:20:14.844Z,1.77
2018-02-06T08:22:42.686Z,2.87
2018-02-06T08:25:10.513Z,1.87
2018-02-06T08:27:39.107Z,2.40
2018-02-06T08:30:06.958Z,4.40
2018-02-06T08:32:35.563Z,5.33
2018-02-06T08:35:03.393Z,2.47
2018-02-06T08:37:32.005Z,2.90
2018-02-06T08:39:59.833Z,2.23
2018-02-06T08:42:27.664Z,1.90
2018-02-06T08:44:55.502Z,2.07
2018-02-06T08:47:23.349Z,1.60
2018-02-06T08:49:51.958Z,2.30
2018-02-06T08:52:19.786Z,1.63
2018-02-06T08:54:47.631Z,2.00
2018-02-06T08:57:16.222Z,1.90
2018-02-06T08:59:44.201Z,2.20
2018-02-06T09:02:12.030Z,4.20
2018-02-06T09:04:39.853Z,2.33
2018-02-06T09:07:08.449Z,1.93
2018-02-06T09:09:37.042Z,4.57
2018-02-06T09:12:04.861Z,3.20
2018-02-06T09:14:32.685Z,1.43
2018-02-06T09:17:00.512Z,1.07
2018-02-06T09:19:29.106Z,2.87
2018-02-06T09:21:56.930Z,1.57
2018-02-06T09:24:24.763Z,1.83
2018-02-06T09:26:52.598Z,1.37
2018-02-06T09:29:20.454Z,1.50
2018-02-06T09:31:49.135Z,1.80
2018-02-06T09:34:17.845Z,2.00
2018-02-06T09:36:45.678Z,2.90
2018-02-06T09:39:14.315Z,2.87
2018-02-06T09:41:42.332Z,2.07
2018-02-06T09:44:10.935Z,8.83
2018-02-06T09:46:39.528Z,2.27
2018-02-06T09:49:07.353Z,5.47
2018-02-06T09:51:35.178Z,2.63
2018-02-06T09:54:03.010Z,1.77
2018-02-06T09:56:31.610Z,2.53
2018-02-06T09:58:59.429Z,1.93
2018-02-06T10:01:27.260Z,1.57
2018-02-06T10:03:55.086Z,2.00
2018-02-06T10:06:23.690Z,2.20
2018-02-06T10:08:51.518Z,4.57
2018-02-06T10:11:19.352Z,2.30
2018-02-06T10:13:47.194Z,7.33
2018-02-06T10:16:15.022Z,2.10
2018-02-06T10:18:43.613Z,2.77
2018-02-06T10:21:12.231Z,1.50
2018-02-06T10:23:40.326Z,1.50
2018-02-06T10:26:08.163Z,1.70
2018-02-06T10:28:36.066Z,1.13
2018-02-06T10:31:03.887Z,1.10
2018-02-06T10:33:31.718Z,1.50
2018-02-06T10:36:00.302Z,3.17
2018-02-06T10:38:29.010Z,1.70
2018-02-06T12:44:35.867Z,1.53
2018-02-06T12:47:03.659Z,3.43
2018-02-06T12:49:31.434Z,4.00
2018-02-06T12:51:59.246Z,1.63
2018-02-06T12:54:27.880Z,1.77
2018-02-06T12:56:55.667Z,2.37
2018-02-06T12:59:23.460Z,3.80
2018-02-06T13:01:51.315Z,2.20
2018-02-06T13:04:19.187Z,3.37
2018-02-06T13:06:46.957Z,4.30
2018-02-06T13:09:14.771Z,5.40
2018-02-06T13:11:42.570Z,2.95
2018-02-06T13:14:10.371Z,8.80
2018-02-06T13:16:38.980Z,3.93
2018-02-06T13:19:06.808Z,3.90
2018-02-06T13:21:35.442Z,3.70
2018-02-06T13:24:03.307Z,5.67
2018-02-06T13:26:31.203Z,3.97
2018-02-06T13:28:59.035Z,4.80
2018-02-06T13:31:26.911Z,7.80
2018-02-06T13:33:54.699Z,5.90
2018-02-06T13:36:22.513Z,3.90
2018-02-06T13:38:50.320Z,2.27
2018-02-06T13:41:18.210Z,2.10
2018-02-06T13:43:46.054Z,1.93
2018-02-06T13:46:13.898Z,3.00
2018-02-06T13:48:41.876Z,4.63
2018-02-06T13:51:09.775Z,3.33
2018-02-06T13:53:37.724Z,4.50
2018-02-06T13:56:05.500Z,2.17
2018-02-06T13:58:33.319Z,4.03
2018-02-06T14:01:01.125Z,3.60
2018-02-06T14:03:28.934Z,3.03
2018-02-06T14:05:57.525Z,2.33
2018-02-06T14:08:25.306Z,1.73
2018-02-06T14:10:53.085Z,2.10
2018-02-06T14:13:20.843Z,1.63
2018-02-06T14:15:48.725Z,1.70
2018-02-06T14:18:17.427Z,6.17
2018-02-06T14:20:45.294Z,1.80
2018-02-06T14:23:14.867Z,1.80
2018-02-06T14:25:42.636Z,3.00
2018-02-06T14:28:10.482Z,3.03
2018-02-06T14:30:38.263Z,2.70
2018-02-06T14:33:06.094Z,2.40
2018-02-06T14:35:33.880Z,3.63
2018-02-06T14:38:01.786Z,3.33
2018-02-06T14:40:29.634Z,3.47
2018-02-06T14:42:58.142Z,6.27
2018-02-06T14:45:25.916Z,5.07
2018-02-06T14:47:54.882Z,2.40
2018-02-06T14:50:22.942Z,3.70
2018-02-06T14:52:50.754Z,2.37
2018-02-06T14:55:18.573Z,2.20
2018-02-06T14:57:46.371Z,1.60
2018-02-06T15:00:14.211Z,2.10
2018-02-06T15:02:42.018Z,2.27
2018-02-06T15:05:09.850Z,3.63
2018-02-06T15:07:37.648Z,1.77
2018-02-06T15:10:06.280Z,2.00
2018-02-06T15:12:34.077Z,2.00
2018-02-06T15:15:02.646Z,2.50
2018-02-06T15:17:30.407Z,3.10
2018-02-06T15:19:58.207Z,1.95
2018-02-06T15:22:26.043Z,3.30
2018-02-06T15:24:53.813Z,1.63
2018-02-06T15:27:21.643Z,4.60
2018-02-06T15:29:49.443Z,2.83
2018-02-06T15:32:17.282Z,1.63
2018-02-06T15:34:45.171Z,1.77
2018-02-06T15:37:13.005Z,1.57
2018-02-06T15:39:40.803Z,1.90
2018-02-06T15:42:08.576Z,3.93
2018-02-06T15:44:36.360Z,1.33
2018-02-06T15:47:04.994Z,1.73
2018-02-06T15:49:32.836Z,5.23
2018-02-06T15:52:00.636Z,1.03
2018-02-06T15:54:28.440Z,2.63
2018-02-06T15:56:56.216Z,2.80
2018-02-06T15:59:24.053Z,1.20
2018-02-06T16:01:52.659Z,2.30
2018-02-06T16:04:20.422Z,1.50
2018-02-06T16:06:48.251Z,1.37
2018-02-06T16:09:16.012Z,1.20
2018-02-06T16:11:43.783Z,2.63
2018-02-06T16:14:11.611Z,2.70
2018-02-06T16:16:39.463Z,2.70
2018-02-06T16:19:07.272Z,2.03
2018-02-06T16:21:35.268Z,1.73
2018-02-06T16:24:03.826Z,3.40
2018-02-06T16:26:31.608Z,2.67
2018-02-06T16:29:00.388Z,1.53
2018-02-06T16:31:28.959Z,1.97
2018-02-06T16:33:56.725Z,2.57
2018-02-06T16:36:24.619Z,2.70
2018-02-06T16:38:52.424Z,2.47
2018-02-06T16:41:21.033Z,1.70
2018-02-06T16:43:48.871Z,3.10
2018-02-06T16:46:16.687Z,1.60
2018-02-06T16:48:45.243Z,1.70
2018-02-06T16:51:13.003Z,1.87
2018-02-06T16:53:40.871Z,3.30
2018-02-06T16:56:08.662Z,3.73
2018-02-06T16:58:36.484Z,2.70
2018-02-06T17:01:04.299Z,2.90
2018-02-06T17:03:32.142Z,2.30
2018-02-06T17:05:59.934Z,2.20
2018-02-06T17:08:28.483Z,4.00
2018-02-06T17:10:56.272Z,3.60
2018-02-06T17:13:24.936Z,2.23
2018-02-06T17:15:53.487Z,1.40
2018-02-06T17:18:21.280Z,2.93
2018-02-06T17:20:49.067Z,6.20
2018-02-06T17:23:17.658Z,2.07
2018-02-06T17:25:45.532Z,2.53
2018-02-06T17:28:13.295Z,2.83
2018-02-06T17:30:41.139Z,3.80
2018-02-06T17:33:08.918Z,1.93
2018-02-06T17:35:36.701Z,2.10
2018-02-06T17:38:04.467Z,1.90
2018-02-06T17:40:32.224Z,4.40
2018-02-06T17:43:00.085Z,4.97
2018-02-06T17:45:27.869Z,3.50
2018-02-06T17:47:55.639Z,8.03
2018-02-06T17:50:23.405Z,2.00
2018-02-06T17:52:51.168Z,1.73
2018-02-06T17:55:18.980Z,3.43
2018-02-06T17:57:46.811Z,9.30
2018-02-06T18:00:14.688Z,4.13
2018-02-06T18:02:42.495Z,2.50
2018-02-06T18:19:15.054Z,4.00
2018-02-06T18:21:43.977Z,2.13
2018-02-06T18:24:11.807Z,2.27
2018-02-06T18:26:39.577Z,3.23
2018-02-06T18:43:11.539Z,13.30
2018-02-06T18:45:40.125Z,12.33
2018-02-06T18:48:10.140Z,8.83
2018-02-06T18:50:37.932Z,6.73
2018-02-06T18:53:06.523Z,11.57
2018-02-06T18:55:35.096Z,7.00
2018-02-06T18:58:03.651Z,10.03
2018-02-06T19:00:31.501Z,7.77
2018-02-06T19:02:59.310Z,7.97
2018-02-06T19:05:28.094Z,10.53
2018-02-06T19:07:56.705Z,4.93
2018-02-06T19:10:24.605Z,3.83
2018-02-06T19:12:52.397Z,4.00
2018-02-06T19:15:20.439Z,6.23
2018-02-06T19:17:48.220Z,3.13
2018-02-06T19:20:15.987Z,2.70
2018-02-06T19:22:43.780Z,2.40
2018-02-06T19:25:12.323Z,2.93
2018-02-06T19:27:40.092Z,4.33
2018-02-06T19:30:07.893Z,2.43
2018-02-06T19:32:36.451Z,2.00
2018-02-06T19:35:04.252Z,1.73
2018-02-06T19:37:32.051Z,3.03
2018-02-06T19:39:59.851Z,11.10
2018-02-06T19:42:28.414Z,1.73
2018-02-06T19:44:58.277Z,2.23
2018-02-06T19:47:26.198Z,6.03
2018-02-06T19:49:54.050Z,2.57
2018-02-06T19:52:22.318Z,3.00
2018-02-06T19:54:50.340Z,4.27
2018-02-06T19:57:18.543Z,6.43
2018-02-06T19:59:46.400Z,9.60
2018-02-06T20:02:14.226Z,4.30
2018-02-06T20:04:42.787Z,6.37
2018-02-06T20:07:10.591Z,3.07
2018-02-06T20:09:38.429Z,3.40
2018-02-06T20:12:06.235Z,3.20
2018-02-06T20:14:34.115Z,3.57
2018-02-06T20:17:01.927Z,2.70
2018-02-06T20:19:29.784Z,2.03
2018-02-06T20:21:58.387Z,4.30
2018-02-06T20:24:26.967Z,1.93
2018-02-06T20:26:54.755Z,3.27
2018-02-06T20:29:23.500Z,3.90
2018-02-06T20:31:51.301Z,2.77
2018-02-06T20:34:19.848Z,1.90
2018-02-06T20:36:47.747Z,2.20
2018-02-06T20:39:16.347Z,3.00
2018-02-06T20:41:44.226Z,2.50
2018-02-06T20:44:12.050Z,3.00
2018-02-06T20:46:39.850Z,11.20
2018-02-06T20:49:07.774Z,15.63
2018-02-06T20:51:35.547Z,21.40
2018-02-06T20:54:04.400Z,10.57
2018-02-06T20:56:32.291Z,15.17
2018-02-06T20:59:00.058Z,12.45
2018-02-06T21:01:27.839Z,6.37
2018-02-06T21:03:55.729Z,2.37
2018-02-06T21:06:23.560Z,7.63
2018-02-06T21:08:51.586Z,2.60
2018-02-06T21:11:19.391Z,2.33
2018-02-06T21:13:47.171Z,7.43
2018-02-06T21:16:15.032Z,8.97
2018-02-06T21:18:42.823Z,11.30
2018-02-06T21:21:10.587Z,14.93
2018-02-06T21:23:38.412Z,21.67
2018-02-06T21:26:06.247Z,3.93
2018-02-06T21:28:34.163Z,3.33
2018-02-06T21:31:01.949Z,3.73
2018-02-06T21:33:29.717Z,3.67
2018-02-06T21:35:57.479Z,2.40
2018-02-06T21:38:25.244Z,2.27
2018-02-06T21:40:53.062Z,2.53
2018-02-06T21:43:20.823Z,2.10
2018-02-06T21:45:48.603Z,2.70
2018-02-06T21:48:16.505Z,2.43
2018-02-06T21:50:44.963Z,2.00
2018-02-06T21:53:13.557Z,2.90
2018-02-06T21:55:48.568Z,1.80
2018-02-06T21:58:24.898Z,2.10
2018-02-06T22:00:57.496Z,2.40
2018-02-06T22:03:28.209Z,2.57
2018-02-06T22:05:59.190Z,1.80
2018-02-06T22:08:28.279Z,3.97
2018-02-06T22:11:01.929Z,2.93
2018-02-06T22:13:29.895Z,2.50
2018-02-06T22:16:01.172Z,2.80
2018-02-06T22:18:31.277Z,1.80
2018-02-06T22:20:59.155Z,5.50
2018-02-06T22:23:27.861Z,2.00
2018-02-06T22:25:56.484Z,1.73
2018-02-06T22:28:24.305Z,4.60
2018-02-06T22:30:52.119Z,2.37
2018-02-06T22:33:19.969Z,2.73
2018-02-06T22:35:48.553Z,2.10
2018-02-06T22:38:17.079Z,1.70
2018-02-06T22:40:44.890Z,1.30
2018-02-06T22:43:13.502Z,2.90
2018-02-06T22:45:41.263Z,2.13
2018-02-06T22:48:09.018Z,2.13
2018-02-06T22:50:36.824Z,1.77
2018-02-06T22:53:04.615Z,1.50
2018-02-06T22:55:33.183Z,1.10
2018-02-06T22:58:00.950Z,1.30
2018-02-06T23:00:28.797Z,1.97
2018-02-06T23:02:56.629Z,1.70
2018-02-06T23:05:24.421Z,2.00
2018-02-06T23:07:52.247Z,1.70
2018-02-06T23:10:20.103Z,1.70
2018-02-06T23:12:47.966Z,1.93
2018-02-06T23:15:16.540Z,1.63
2018-02-06T23:17:44.411Z,1.57
2018-02-06T23:20:12.967Z,1.80
2018-02-06T23:22:40.719Z,1.57
2018-02-06T23:25:08.511Z,2.20
2018-02-06T23:27:36.283Z,2.97
2018-02-06T23:30:04.910Z,1.50
2018-02-06T23:32:32.704Z,1.40
2018-02-06T23:35:00.497Z,1.27
2018-02-06T23:37:29.057Z,2.10
2018-02-06T23:39:56.947Z,1.30
2018-02-06T23:42:25.495Z,2.83
2018-02-06T23:44:53.307Z,1.40
2018-02-06T23:47:21.833Z,1.30
2018-02-06T23:49:50.355Z,1.90
2018-02-06T23:52:18.136Z,2.07
2018-02-06T23:54:46.696Z,1.67
2018-02-06T23:57:14.472Z,1.20
2018-02-06T23:59:43.019Z,1.37
