createdAt,value
2019-04-26T00:02:19.470Z,57.62
2019-04-26T00:04:52.837Z,58.94
2019-04-26T00:07:26.059Z,59.84
2019-04-26T00:10:00.655Z,61.03
2019-04-26T00:12:39.305Z,62.02
2019-04-26T00:15:29.900Z,62.90
2019-04-26T00:18:04.691Z,64.45
2019-04-26T00:20:37.500Z,60.09
2019-04-26T00:23:10.769Z,56.03
2019-04-26T00:25:44.327Z,53.74
2019-04-26T00:28:17.175Z,54.60
2019-04-26T00:30:49.936Z,55.90
2019-04-26T00:33:22.796Z,56.88
2019-04-26T00:35:55.660Z,57.23
2019-04-26T00:38:28.360Z,58.74
2019-04-26T00:41:01.627Z,59.91
2019-04-26T00:43:34.315Z,61.31
2019-04-26T00:46:08.515Z,62.14
2019-04-26T00:48:42.305Z,63.34
2019-04-26T00:51:17.299Z,60.29
2019-04-26T00:53:51.495Z,56.40
2019-04-26T00:56:25.390Z,53.88
2019-04-26T00:58:58.245Z,54.49
2019-04-26T01:01:32.720Z,55.41
2019-04-26T01:04:05.656Z,56.56
2019-04-26T01:06:40.033Z,57.62
2019-04-26T01:09:12.750Z,58.73
2019-04-26T01:11:45.815Z,59.75
2019-04-26T01:14:18.464Z,61.60
2019-04-26T01:16:51.270Z,62.76
2019-04-26T01:19:25.295Z,64.28
2019-04-26T01:22:05.038Z,60.32
2019-04-26T01:24:39.410Z,55.64
2019-04-26T01:27:15.890Z,52.55
2019-04-26T01:29:51.015Z,53.28
2019-04-26T01:32:24.136Z,54.37
2019-04-26T01:34:58.176Z,56.04
2019-04-26T01:37:32.330Z,57.29
2019-04-26T01:40:09.265Z,58.73
2019-04-26T01:42:49.281Z,60.16
2019-04-26T01:45:35.215Z,60.85
2019-04-26T01:48:32.882Z,61.94
2019-04-26T01:51:05.690Z,63.11
2019-04-26T01:53:38.891Z,64.98
2019-04-26T01:56:11.725Z,60.45
2019-04-26T01:58:46.829Z,56.06
2019-04-26T02:01:33.071Z,53.33
2019-04-26T02:04:05.850Z,54.24
2019-04-26T02:06:38.461Z,55.76
2019-04-26T02:09:11.874Z,56.82
2019-04-26T02:11:45.085Z,58.20
2019-04-26T02:14:17.845Z,59.40
2019-04-26T02:16:50.795Z,60.31
2019-04-26T02:19:24.740Z,61.33
2019-04-26T02:22:05.985Z,62.16
2019-04-26T02:24:40.336Z,63.35
2019-04-26T02:27:17.619Z,65.32
2019-04-26T02:29:50.725Z,60.61
2019-04-26T02:32:25.282Z,55.73
2019-04-26T02:34:58.625Z,53.38
2019-04-26T02:37:34.031Z,53.85
2019-04-26T02:40:11.044Z,54.65
2019-04-26T02:42:45.072Z,55.87
2019-04-26T02:45:32.736Z,57.09
2019-04-26T02:48:22.253Z,58.49
2019-04-26T02:51:23.920Z,59.82
2019-04-26T02:54:07.261Z,60.91
2019-04-26T02:56:45.357Z,62.37
2019-04-26T02:59:38.735Z,64.60
2019-04-26T03:02:16.449Z,60.42
2019-04-26T03:04:53.942Z,55.69
2019-04-26T03:07:32.096Z,53.68
2019-04-26T03:10:06.847Z,54.33
2019-04-26T03:12:43.201Z,55.40
2019-04-26T03:15:27.121Z,56.64
2019-04-26T03:18:24.952Z,57.70
2019-04-26T03:21:23.651Z,59.07
2019-04-26T03:24:16.801Z,60.59
2019-04-26T03:27:35.232Z,61.77
2019-04-26T03:30:22.804Z,62.53
2019-04-26T03:33:09.219Z,64.91
2019-04-26T03:36:18.642Z,61.12
2019-04-26T03:39:11.077Z,56.41
2019-04-26T03:42:23.550Z,53.78
2019-04-26T03:45:44.696Z,54.68
2019-04-26T03:48:52.341Z,56.19
2019-04-26T03:51:47.491Z,57.87
2019-04-26T03:54:29.621Z,59.32
2019-04-26T03:57:24.890Z,60.01
2019-04-26T04:00:20.104Z,61.23
2019-04-26T04:03:16.436Z,62.47
2019-04-26T04:05:54.150Z,64.28
2019-04-26T04:08:40.778Z,60.18
2019-04-26T04:11:21.565Z,55.11
2019-04-26T04:14:07.156Z,52.60
2019-04-26T04:16:57.887Z,53.65
2019-04-26T04:20:13.697Z,54.52
2019-04-26T04:22:57.400Z,55.80
2019-04-26T04:25:39.277Z,57.02
2019-04-26T04:28:35.537Z,57.98
2019-04-26T04:31:34.169Z,59.02
2019-04-26T04:34:11.710Z,59.95
2019-04-26T04:36:51.424Z,60.59
2019-04-26T04:39:40.860Z,60.99
2019-04-26T04:43:02.241Z,61.51
2019-04-26T04:46:20.966Z,62.57
2019-04-26T04:49:14.673Z,60.89
2019-04-26T04:52:12.990Z,56.35
2019-04-26T04:55:06.682Z,53.02
2019-04-26T04:57:53.153Z,53.44
2019-04-26T05:01:15.605Z,54.05
2019-04-26T05:04:24.155Z,55.09
2019-04-26T05:07:08.160Z,56.43
2019-04-26T05:10:15.215Z,57.22
2019-04-26T05:13:16.574Z,57.91
2019-04-26T05:16:01.535Z,57.92
2019-04-26T05:19:08.508Z,58.74
2019-04-26T05:21:57.785Z,57.66
2019-04-26T05:25:09.385Z,56.05
2019-04-26T05:28:15.240Z,56.51
2019-04-26T05:31:08.540Z,57.28
2019-04-26T05:34:17.875Z,57.98
2019-04-26T05:37:28.020Z,58.39
2019-04-26T05:40:10.700Z,59.33
2019-04-26T05:43:21.620Z,59.88
2019-04-26T05:46:22.240Z,60.62
2019-04-26T05:49:24.381Z,61.03
2019-04-26T05:52:28.549Z,61.60
2019-04-26T05:55:52.310Z,62.65
2019-04-26T05:58:47.630Z,61.72
2019-04-26T06:01:52.067Z,56.01
2019-04-26T06:04:53.417Z,53.77
2019-04-26T06:07:58.526Z,53.66
2019-04-26T06:10:54.111Z,54.27
2019-04-26T06:14:04.075Z,54.25
2019-04-26T06:17:02.046Z,53.99
2019-04-26T06:19:41.821Z,53.92
2019-04-26T06:22:43.181Z,52.68
2019-04-26T06:25:27.772Z,53.03
2019-04-26T06:28:35.955Z,54.06
2019-04-26T06:31:29.870Z,52.11
2019-04-26T06:34:09.876Z,53.01
2019-04-26T06:37:10.960Z,52.52
2019-04-26T06:40:14.666Z,51.81
2019-04-26T06:43:12.745Z,52.77
2019-04-26T06:46:12.152Z,52.03
2019-04-26T06:49:12.575Z,51.16
2019-04-26T06:52:05.059Z,51.88
2019-04-26T06:55:04.266Z,51.07
2019-04-26T06:58:20.635Z,49.60
2019-04-26T07:01:09.495Z,50.85
2019-04-26T07:04:17.095Z,48.45
2019-04-26T07:07:13.325Z,48.22
2019-04-26T07:10:04.068Z,47.90
2019-04-26T07:12:54.436Z,48.35
2019-04-26T07:16:17.964Z,47.61
2019-04-26T07:18:51.446Z,47.25
2019-04-26T07:22:34.547Z,46.40
2019-04-26T07:25:56.921Z,44.96
2019-04-26T07:29:07.415Z,44.95
2019-04-26T07:31:53.625Z,44.33
2019-04-26T07:34:56.890Z,44.08
2019-04-26T07:38:14.090Z,43.96
2019-04-26T07:41:17.150Z,44.28
2019-04-26T07:44:20.215Z,42.65
2019-04-26T07:47:21.017Z,42.12
2019-04-26T07:50:25.135Z,42.91
2019-04-26T07:53:35.667Z,42.07
2019-04-26T07:56:36.355Z,42.40
2019-04-26T07:59:42.535Z,40.32
2019-04-26T08:02:32.235Z,40.24
2019-04-26T08:05:35.875Z,39.60
2019-04-26T08:08:11.419Z,38.85
2019-04-26T08:10:59.675Z,37.87
2019-04-26T08:13:34.835Z,39.47
2019-04-26T08:16:14.695Z,40.78
2019-04-26T08:18:53.724Z,37.28
2019-04-26T08:21:31.928Z,37.89
2019-04-26T08:24:08.295Z,37.16
2019-04-26T08:26:44.155Z,36.80
2019-04-26T08:29:20.036Z,37.74
2019-04-26T08:31:57.822Z,36.11
2019-04-26T08:34:33.842Z,35.78
2019-04-26T08:37:10.479Z,38.15
2019-04-26T08:39:49.447Z,36.58
2019-04-26T08:42:24.649Z,36.38
2019-04-26T08:45:04.704Z,35.54
2019-04-26T08:47:40.515Z,35.19
2019-04-26T08:50:33.230Z,35.86
2019-04-26T08:53:09.015Z,34.54
2019-04-26T08:55:43.496Z,34.90
2019-04-26T08:58:18.676Z,35.33
2019-04-26T09:01:01.215Z,35.48
2019-04-26T09:03:41.956Z,35.50
2019-04-26T09:06:20.895Z,35.47
2019-04-26T09:08:58.005Z,36.52
2019-04-26T09:11:33.972Z,35.44
2019-04-26T09:17:04.779Z,33.72
2019-04-26T09:19:37.215Z,33.43
2019-04-26T09:22:14.416Z,34.03
2019-04-26T09:24:49.316Z,35.71
2019-04-26T09:27:27.195Z,34.11
2019-04-26T09:30:11.210Z,34.74
2019-04-26T09:32:47.817Z,33.95
2019-04-26T09:35:24.240Z,34.36
2019-04-26T09:37:58.135Z,33.40
2019-04-26T09:40:30.935Z,33.92
2019-04-26T09:43:22.196Z,33.80
2019-04-26T09:45:56.275Z,33.19
2019-04-26T09:48:32.715Z,33.66
2019-04-26T09:51:07.555Z,34.37
2019-04-26T09:53:43.370Z,33.11
2019-04-26T09:56:14.460Z,32.97
2019-04-26T09:58:46.860Z,32.94
2019-04-26T10:01:24.027Z,32.48
2019-04-26T10:03:55.770Z,32.51
2019-04-26T10:06:30.762Z,32.74
2019-04-26T10:09:03.700Z,32.60
2019-04-26T10:11:39.538Z,32.45
2019-04-26T10:14:16.501Z,32.71
2019-04-26T10:17:01.060Z,33.57
2019-04-26T10:19:47.283Z,31.97
2019-04-26T10:22:19.621Z,32.44
2019-04-26T10:24:52.181Z,32.48
2019-04-26T10:27:24.800Z,32.97
2019-04-26T10:30:07.723Z,32.10
2019-04-26T10:32:32.631Z,32.96
2019-04-26T10:35:07.270Z,32.36
2019-04-26T10:37:43.889Z,32.32
2019-04-26T10:40:16.712Z,31.94
2019-04-26T10:42:49.170Z,31.87
2019-04-26T10:45:21.870Z,31.13
2019-04-26T10:47:54.392Z,31.45
2019-04-26T10:50:28.808Z,31.11
2019-04-26T10:53:02.350Z,31.96
2019-04-26T10:55:41.220Z,30.61
2019-04-26T10:58:19.374Z,29.90
2019-04-26T11:00:54.139Z,29.60
2019-04-26T11:03:28.050Z,30.17
2019-04-26T11:06:01.150Z,30.14
2019-04-26T11:08:33.591Z,30.02
2019-04-26T11:11:08.612Z,30.26
2019-04-26T11:13:41.110Z,29.87
2019-04-26T11:16:16.650Z,30.26
2019-04-26T11:18:49.090Z,29.27
2019-04-26T11:21:22.456Z,29.91
2019-04-26T11:23:54.790Z,28.75
2019-04-26T11:26:27.190Z,29.94
2019-04-26T11:28:59.470Z,30.30
2019-04-26T11:31:31.870Z,28.43
2019-04-26T11:34:05.415Z,28.46
2019-04-26T11:36:41.856Z,28.25
2019-04-26T11:39:13.920Z,28.32
2019-04-26T11:41:46.509Z,27.92
2019-04-26T11:44:27.458Z,28.82
2019-04-26T11:46:59.394Z,27.64
2019-04-26T11:49:33.350Z,28.73
2019-04-26T11:52:07.230Z,29.11
2019-04-26T11:54:39.530Z,28.58
2019-04-26T11:57:14.650Z,28.34
2019-04-26T11:59:47.250Z,27.48
2019-04-26T12:02:19.810Z,27.72
2019-04-26T12:05:06.113Z,28.42
2019-04-26T12:07:40.210Z,27.85
2019-04-26T12:10:13.611Z,27.71
2019-04-26T12:12:47.102Z,27.62
2019-04-26T12:15:30.202Z,27.39
2019-04-26T12:17:58.869Z,27.28
2019-04-26T12:20:31.410Z,27.50
2019-04-26T12:23:03.880Z,26.95
2019-04-26T12:25:38.852Z,25.92
2019-04-26T12:28:11.462Z,26.72
2019-04-26T12:30:45.031Z,26.32
2019-04-26T12:33:18.493Z,26.68
2019-04-26T12:35:56.883Z,26.84
2019-04-26T12:38:28.490Z,26.50
2019-04-26T12:41:00.131Z,26.13
2019-04-26T12:43:32.450Z,26.03
2019-04-26T12:46:22.721Z,25.39
2019-04-26T12:48:56.090Z,23.61
2019-04-26T12:51:28.750Z,25.47
2019-04-26T12:54:03.861Z,25.59
2019-04-26T12:56:37.460Z,24.79
2019-04-26T12:59:09.710Z,25.61
2019-04-26T13:01:42.593Z,25.69
2019-04-26T13:04:16.530Z,24.98
2019-04-26T13:07:02.321Z,24.81
2019-04-26T13:09:36.331Z,25.91
2019-04-26T13:12:11.490Z,24.94
2019-04-26T13:14:44.400Z,24.93
2019-04-26T13:17:21.190Z,25.21
2019-04-26T13:19:55.310Z,25.40
2019-04-26T13:22:27.910Z,24.34
2019-04-26T13:25:00.112Z,24.15
2019-04-26T13:27:32.590Z,24.11
2019-04-26T13:30:10.155Z,23.96
2019-04-26T13:32:40.714Z,24.40
2019-04-26T13:35:13.312Z,24.44
2019-04-26T13:37:45.990Z,24.56
2019-04-26T13:40:18.330Z,24.57
2019-04-26T13:42:51.364Z,24.85
2019-04-26T13:45:25.614Z,24.76
2019-04-26T13:48:15.610Z,24.90
2019-04-26T13:51:01.393Z,24.23
2019-04-26T13:53:32.870Z,24.22
2019-04-26T13:56:05.375Z,24.90
2019-04-26T13:58:37.673Z,24.85
2019-04-26T14:01:14.567Z,24.93
2019-04-26T14:03:45.410Z,25.24
2019-04-26T14:06:18.090Z,25.40
2019-04-26T14:08:54.017Z,25.75
2019-04-26T14:11:28.131Z,26.06
2019-04-26T14:14:01.674Z,26.03
2019-04-26T14:16:34.171Z,25.42
2019-04-26T14:19:14.641Z,25.31
2019-04-26T14:21:41.930Z,25.49
2019-04-26T14:24:19.766Z,25.21
2019-04-26T14:26:54.371Z,25.31
2019-04-26T14:29:28.438Z,25.27
2019-04-26T14:32:01.970Z,25.48
2019-04-26T14:34:36.213Z,26.04
2019-04-26T14:37:11.184Z,25.95
2019-04-26T14:39:50.115Z,25.58
2019-04-26T14:42:16.811Z,25.82
2019-04-26T14:44:49.940Z,25.90
2019-04-26T14:47:22.430Z,26.26
2019-04-26T14:49:57.780Z,25.65
2019-04-26T14:52:29.107Z,25.87
2019-04-26T14:55:01.545Z,26.00
2019-04-26T14:57:34.290Z,26.66
2019-04-26T15:00:09.350Z,25.80
2019-04-26T15:02:59.370Z,25.90
2019-04-26T15:05:38.183Z,25.69
2019-04-26T15:08:11.704Z,26.12
2019-04-26T15:10:48.839Z,26.08
2019-04-26T15:13:20.993Z,25.72
2019-04-26T15:15:53.890Z,25.60
2019-04-26T15:18:29.280Z,25.55
2019-04-26T15:21:00.550Z,25.84
2019-04-26T15:23:33.349Z,26.07
2019-04-26T15:26:06.245Z,26.43
2019-04-26T15:28:39.320Z,26.84
2019-04-26T15:31:13.084Z,27.11
2019-04-26T15:33:48.677Z,27.00
2019-04-26T15:36:20.260Z,27.01
2019-04-26T15:38:53.050Z,27.06
2019-04-26T15:41:30.310Z,27.08
2019-04-26T15:44:05.810Z,26.87
2019-04-26T15:46:44.125Z,27.31
2019-04-26T15:49:29.150Z,27.10
2019-04-26T15:52:01.621Z,26.63
2019-04-26T15:54:34.620Z,27.17
2019-04-26T15:57:07.388Z,27.05
2019-04-26T15:59:40.040Z,27.50
2019-04-26T16:02:12.860Z,27.38
2019-04-26T16:04:47.451Z,27.39
2019-04-26T16:07:27.410Z,27.90
2019-04-26T16:09:57.323Z,27.84
2019-04-26T16:12:28.975Z,27.95
2019-04-26T16:15:06.401Z,28.33
2019-04-26T16:17:40.150Z,28.35
2019-04-26T16:20:13.637Z,28.40
2019-04-26T16:22:49.016Z,28.54
2019-04-26T16:25:20.895Z,28.92
2019-04-26T16:28:12.636Z,29.04
2019-04-26T16:31:02.373Z,29.15
2019-04-26T16:33:36.950Z,29.53
2019-04-26T16:36:09.451Z,29.51
2019-04-26T16:38:42.365Z,29.89
2019-04-26T16:41:15.305Z,30.42
2019-04-26T16:43:53.038Z,30.41
2019-04-26T16:46:24.604Z,30.80
2019-04-26T16:49:02.296Z,30.92
2019-04-26T16:51:33.998Z,31.01
2019-04-26T16:54:10.226Z,31.35
2019-04-26T16:56:43.692Z,31.56
2019-04-26T16:59:22.671Z,31.66
2019-04-26T17:01:49.295Z,31.76
2019-04-26T17:04:29.072Z,32.08
2019-04-26T17:07:01.732Z,32.42
2019-04-26T17:09:52.270Z,32.36
2019-04-26T17:12:06.064Z,32.77
2019-04-26T17:14:40.675Z,32.96
2019-04-26T17:17:14.226Z,33.00
2019-04-26T17:19:47.050Z,33.26
2019-04-26T17:22:25.685Z,33.63
2019-04-26T17:25:03.042Z,33.31
2019-04-26T17:27:35.670Z,33.76
2019-04-26T17:30:10.669Z,34.09
2019-04-26T17:32:43.792Z,34.34
2019-04-26T17:35:16.690Z,35.08
2019-04-26T17:37:50.231Z,35.37
2019-04-26T17:40:25.200Z,36.77
2019-04-26T17:42:57.284Z,37.02
2019-04-26T17:45:30.637Z,37.62
2019-04-26T17:48:06.654Z,37.85
2019-04-26T17:50:38.981Z,38.50
2019-04-26T17:53:20.299Z,38.28
2019-04-26T17:55:52.928Z,38.92
2019-04-26T17:58:27.763Z,39.44
2019-04-26T18:00:56.410Z,40.65
2019-04-26T18:03:29.494Z,40.69
2019-04-26T18:06:02.140Z,41.48
2019-04-26T18:08:41.090Z,41.53
2019-04-26T18:11:18.872Z,42.25
2019-04-26T18:13:47.165Z,41.88
2019-04-26T18:16:22.408Z,41.90
2019-04-26T18:18:54.405Z,42.52
2019-04-26T18:21:29.154Z,42.94
2019-04-26T18:24:03.156Z,43.65
2019-04-26T18:26:35.930Z,44.16
2019-04-26T18:29:08.585Z,44.10
2019-04-26T18:31:41.306Z,44.07
2019-04-26T18:34:14.050Z,44.51
2019-04-26T18:36:46.871Z,44.59
2019-04-26T18:39:22.772Z,45.07
2019-04-26T18:41:58.269Z,45.06
2019-04-26T18:44:36.979Z,46.28
2019-04-26T18:47:25.660Z,45.49
2019-04-26T18:49:58.110Z,46.06
2019-04-26T18:52:32.965Z,45.97
2019-04-26T18:55:16.353Z,46.92
2019-04-26T18:57:55.167Z,47.30
2019-04-26T19:00:29.515Z,47.61
2019-04-26T19:03:02.491Z,48.34
2019-04-26T19:05:35.402Z,48.43
2019-04-26T19:08:09.968Z,48.47
2019-04-26T19:10:43.521Z,48.77
2019-04-26T19:13:32.113Z,48.75
2019-04-26T19:16:03.656Z,48.76
2019-04-26T19:18:42.433Z,49.42
2019-04-26T19:21:18.350Z,49.91
2019-04-26T19:23:51.897Z,50.40
2019-04-26T19:26:33.050Z,50.71
2019-04-26T19:28:59.925Z,51.02
2019-04-26T19:31:32.900Z,51.32
2019-04-26T19:34:05.564Z,51.27
2019-04-26T19:36:38.480Z,51.59
2019-04-26T19:39:12.086Z,51.98
2019-04-26T19:41:46.395Z,52.27
2019-04-26T19:44:22.142Z,52.38
2019-04-26T19:46:58.047Z,52.32
2019-04-26T19:49:41.535Z,52.66
2019-04-26T19:52:33.671Z,53.01
2019-04-26T19:55:24.788Z,52.93
2019-04-26T19:57:57.285Z,53.35
2019-04-26T20:00:32.031Z,53.56
2019-04-26T20:03:08.378Z,53.74
2019-04-26T20:05:40.643Z,53.89
2019-04-26T20:08:13.714Z,54.39
2019-04-26T20:10:46.292Z,54.48
2019-04-26T20:13:18.989Z,54.48
2019-04-26T20:15:53.115Z,54.98
2019-04-26T20:18:27.164Z,55.13
2019-04-26T20:21:00.020Z,55.33
2019-04-26T20:23:33.819Z,55.88
2019-04-26T20:26:07.308Z,55.82
2019-04-26T20:28:42.296Z,56.19
2019-04-26T20:31:16.820Z,56.29
2019-04-26T20:33:49.666Z,56.37
2019-04-26T20:36:22.235Z,56.29
2019-04-26T20:38:55.170Z,56.64
2019-04-26T20:41:27.989Z,56.89
2019-04-26T20:44:07.354Z,56.45
2019-04-26T20:46:37.750Z,57.11
2019-04-26T20:49:09.302Z,57.32
2019-04-26T20:51:46.108Z,57.42
2019-04-26T20:54:17.441Z,57.96
2019-04-26T20:56:52.634Z,57.79
2019-04-26T20:59:24.491Z,58.00
2019-04-26T21:02:03.949Z,57.75
2019-04-26T21:04:37.946Z,58.05
2019-04-26T21:07:06.654Z,57.71
2019-04-26T21:09:42.602Z,58.72
2019-04-26T21:12:17.644Z,59.09
2019-04-26T21:14:48.965Z,58.99
2019-04-26T21:17:25.973Z,59.65
2019-04-26T21:19:58.546Z,60.00
2019-04-26T21:22:31.721Z,59.37
2019-04-26T21:25:11.689Z,59.98
2019-04-26T21:27:51.920Z,59.67
2019-04-26T21:30:33.580Z,59.74
2019-04-26T21:33:17.310Z,59.55
2019-04-26T21:35:50.830Z,59.58
2019-04-26T21:38:41.325Z,60.25
2019-04-26T21:41:15.647Z,60.39
2019-04-26T21:43:48.250Z,60.34
2019-04-26T21:46:22.865Z,60.18
2019-04-26T21:48:55.562Z,60.31
2019-04-26T21:51:28.221Z,58.49
2019-04-26T21:54:01.034Z,57.76
2019-04-26T21:56:34.090Z,57.31
2019-04-26T21:59:06.905Z,57.41
2019-04-26T22:01:39.860Z,57.52
2019-04-26T22:04:13.800Z,57.22
2019-04-26T22:06:47.875Z,57.41
2019-04-26T22:09:34.962Z,57.39
2019-04-26T22:12:05.530Z,57.48
2019-04-26T22:14:43.996Z,58.20
2019-04-26T22:17:18.905Z,58.83
2019-04-26T22:19:53.478Z,58.90
2019-04-26T22:22:27.907Z,58.93
2019-04-26T22:25:05.468Z,59.02
2019-04-26T22:27:38.230Z,58.89
2019-04-26T22:30:13.302Z,59.30
2019-04-26T22:32:48.513Z,60.19
2019-04-26T22:35:21.670Z,59.90
2019-04-26T22:37:54.420Z,59.48
2019-04-26T22:40:27.130Z,59.96
2019-04-26T22:43:20.170Z,59.25
2019-04-26T22:45:56.550Z,59.19
2019-04-26T22:48:36.397Z,58.93
2019-04-26T22:51:09.010Z,59.12
2019-04-26T22:53:43.301Z,59.33
2019-04-26T22:56:16.161Z,59.53
2019-04-26T22:58:49.260Z,59.85
2019-04-26T23:01:21.932Z,60.90
2019-04-26T23:03:54.916Z,61.18
2019-04-26T23:06:27.970Z,60.09
2019-04-26T23:09:01.290Z,61.43
2019-04-26T23:11:35.405Z,61.55
2019-04-26T23:14:19.149Z,61.14
2019-04-26T23:17:09.639Z,61.44
2019-04-26T23:19:54.194Z,61.45
2019-04-26T23:22:30.775Z,61.54
2019-04-26T23:24:58.845Z,61.64
2019-04-26T23:27:33.255Z,61.98
2019-04-26T23:30:07.380Z,62.32
2019-04-26T23:32:39.855Z,62.50
2019-04-26T23:35:13.724Z,62.80
2019-04-26T23:37:46.240Z,58.50
2019-04-26T23:40:20.694Z,54.26
2019-04-26T23:42:54.377Z,52.32
2019-04-26T23:45:27.305Z,52.90
2019-04-26T23:48:00.040Z,53.93
2019-04-26T23:50:34.093Z,54.95
2019-04-26T23:53:06.775Z,55.85
2019-04-26T23:55:42.493Z,56.79
2019-04-26T23:58:13.955Z,57.92
