createdAt,value
2018-11-11T00:00:53.432Z,947.97
2018-11-11T00:01:53.417Z,947.98
2018-11-11T00:02:53.403Z,948
2018-11-11T00:03:53.388Z,948.03
2018-11-11T00:04:53.377Z,947.95
2018-11-11T00:05:53.361Z,948.02
2018-11-11T00:06:53.344Z,948.07
2018-11-11T00:07:53.332Z,947.93
2018-11-11T00:08:53.318Z,947.96
2018-11-11T00:09:53.306Z,947.98
2018-11-11T00:10:53.286Z,947.94
2018-11-11T00:11:53.280Z,948.08
2018-11-11T00:12:53.257Z,948.04
2018-11-11T00:13:53.242Z,947.98
2018-11-11T00:14:53.228Z,948.06
2018-11-11T00:15:53.215Z,948.11
2018-11-11T00:16:53.199Z,948.14
2018-11-11T00:17:53.183Z,948.1
2018-11-11T00:18:53.168Z,948.07
2018-11-11T00:19:53.154Z,948.11
2018-11-11T00:20:53.141Z,947.99
2018-11-11T00:21:53.294Z,948.04
2018-11-11T00:22:53.109Z,948.06
2018-11-11T00:23:53.096Z,948.1
2018-11-11T00:24:53.082Z,948.11
2018-11-11T00:25:53.067Z,948.04
2018-11-11T00:26:53.052Z,948.12
2018-11-11T00:27:53.046Z,948.1
2018-11-11T00:28:53.024Z,948.09
2018-11-11T00:29:53.008Z,948.16
2018-11-11T00:30:52.994Z,948.14
2018-11-11T00:31:52.980Z,948.16
2018-11-11T00:32:52.970Z,948.14
2018-11-11T00:33:52.951Z,948.17
2018-11-11T00:34:52.936Z,948.19
2018-11-11T00:35:52.922Z,948.18
2018-11-11T00:36:52.906Z,948.18
2018-11-11T00:37:52.893Z,948.17
2018-11-11T00:38:52.880Z,948.25
2018-11-11T00:39:52.863Z,948.22
2018-11-11T00:40:52.853Z,948.19
2018-11-11T00:41:52.838Z,948.18
2018-11-11T00:42:52.819Z,948.17
2018-11-11T00:43:52.810Z,948.21
2018-11-11T00:44:52.795Z,948.25
2018-11-11T00:45:52.776Z,948.24
2018-11-11T00:46:52.764Z,948.3
2018-11-11T00:47:52.750Z,948.26
2018-11-11T00:48:52.733Z,948.28
2018-11-11T00:49:52.720Z,948.25
2018-11-11T00:50:52.703Z,948.22
2018-11-11T00:51:52.692Z,948.23
2018-11-11T00:52:52.675Z,948.23
2018-11-11T00:53:52.660Z,948.24
2018-11-11T00:54:52.647Z,948.21
2018-11-11T00:55:52.631Z,948.2
2018-11-11T00:56:52.618Z,948.19
2018-11-11T00:57:52.602Z,948.12
2018-11-11T00:58:52.589Z,948.16
2018-11-11T00:59:52.575Z,948.1
2018-11-11T01:00:52.561Z,948.07
2018-11-11T01:01:52.545Z,948.13
2018-11-11T01:02:52.529Z,948.1
2018-11-11T01:03:52.517Z,948.13
2018-11-11T01:04:52.502Z,948.15
2018-11-11T01:05:52.486Z,948.14
2018-11-11T01:06:52.473Z,948.13
2018-11-11T01:07:52.460Z,948.13
2018-11-11T01:08:52.443Z,948.16
2018-11-11T01:09:52.430Z,948.14
2018-11-11T01:10:52.415Z,948.19
2018-11-11T01:11:52.405Z,948.2
2018-11-11T01:12:52.387Z,948.22
2018-11-11T01:13:52.374Z,948.23
2018-11-11T01:14:52.369Z,948.26
2018-11-11T01:15:52.344Z,948.24
2018-11-11T01:16:52.328Z,948.28
2018-11-11T01:17:52.315Z,948.26
2018-11-11T01:18:52.302Z,948.25
2018-11-11T01:19:52.286Z,948.2
2018-11-11T01:20:52.273Z,948.19
2018-11-11T01:21:52.258Z,948.19
2018-11-11T01:22:52.246Z,948.2
2018-11-11T01:23:52.230Z,948.19
2018-11-11T01:24:52.217Z,948.16
2018-11-11T01:25:52.202Z,948.18
2018-11-11T01:26:52.187Z,948.19
2018-11-11T01:27:52.174Z,948.13
2018-11-11T01:28:52.158Z,948.14
2018-11-11T01:29:52.145Z,948.11
2018-11-11T01:30:52.130Z,948.07
2018-11-11T01:31:52.116Z,948.07
2018-11-11T01:32:52.103Z,948.01
2018-11-11T01:33:52.090Z,948.02
2018-11-11T01:34:52.073Z,948.06
2018-11-11T01:35:52.060Z,948.12
2018-11-11T01:36:52.046Z,948.19
2018-11-11T01:37:52.031Z,948.24
2018-11-11T01:38:52.018Z,948.28
2018-11-11T01:39:52.005Z,948.28
2018-11-11T01:40:51.990Z,948.33
2018-11-11T01:41:51.975Z,948.29
2018-11-11T01:42:51.962Z,948.28
2018-11-11T01:43:51.947Z,948.23
2018-11-11T01:44:51.937Z,948.19
2018-11-11T01:45:51.918Z,948.22
2018-11-11T01:46:51.911Z,948.17
2018-11-11T01:47:51.895Z,948.25
2018-11-11T01:48:51.875Z,948.21
2018-11-11T01:49:51.861Z,948.25
2018-11-11T01:50:51.848Z,948.31
2018-11-11T01:51:51.834Z,948.28
2018-11-11T01:52:51.820Z,948.3
2018-11-11T01:53:51.806Z,948.27
2018-11-11T01:54:51.791Z,948.21
2018-11-11T01:55:51.778Z,948.18
2018-11-11T01:56:51.762Z,948.13
2018-11-11T01:57:51.749Z,948.12
2018-11-11T01:58:51.733Z,948.08
2018-11-11T01:59:51.721Z,947.99
2018-11-11T02:00:51.706Z,948.02
2018-11-11T02:01:51.694Z,948.01
2018-11-11T02:02:51.687Z,947.94
2018-11-11T02:03:51.664Z,947.89
2018-11-11T02:04:51.650Z,947.83
2018-11-11T02:05:51.636Z,947.85
2018-11-11T02:06:51.626Z,947.91
2018-11-11T02:07:51.610Z,947.95
2018-11-11T02:08:51.595Z,947.93
2018-11-11T02:09:51.702Z,947.97
2018-11-11T02:10:51.566Z,947.97
2018-11-11T02:11:51.555Z,948.05
2018-11-11T02:12:51.537Z,948.04
2018-11-11T02:13:51.525Z,948.07
2018-11-11T02:14:51.510Z,948.09
2018-11-11T02:15:51.495Z,948.11
2018-11-11T02:16:51.484Z,948.15
2018-11-11T02:17:51.467Z,948.19
2018-11-11T02:18:51.454Z,948.27
2018-11-11T02:19:51.443Z,948.33
2018-11-11T02:20:51.442Z,948.34
2018-11-11T02:21:51.411Z,948.38
2018-11-11T02:22:51.398Z,948.37
2018-11-11T02:23:51.382Z,948.31
2018-11-11T02:24:51.370Z,948.26
2018-11-11T02:25:51.355Z,948.29
2018-11-11T02:26:51.344Z,948.3
2018-11-11T02:27:51.327Z,948.33
2018-11-11T02:28:51.313Z,948.35
2018-11-11T02:29:51.301Z,948.38
2018-11-11T02:30:51.304Z,948.39
2018-11-11T02:31:51.275Z,948.42
2018-11-11T02:32:51.258Z,948.42
2018-11-11T02:33:51.244Z,948.45
2018-11-11T02:34:51.231Z,948.48
2018-11-11T02:35:51.216Z,948.44
2018-11-11T02:36:51.203Z,948.42
2018-11-11T02:37:51.190Z,948.43
2018-11-11T02:38:51.175Z,948.41
2018-11-11T02:39:51.160Z,948.43
2018-11-11T02:40:51.146Z,948.45
2018-11-11T02:41:51.135Z,948.47
2018-11-11T02:42:51.119Z,948.49
2018-11-11T02:43:51.106Z,948.51
2018-11-11T02:44:51.094Z,948.51
2018-11-11T02:45:51.079Z,948.44
2018-11-11T02:46:51.066Z,948.53
2018-11-11T02:47:51.050Z,948.53
2018-11-11T02:48:51.036Z,948.56
2018-11-11T02:49:51.023Z,948.52
2018-11-11T02:50:51.008Z,948.56
2018-11-11T02:51:50.995Z,948.55
2018-11-11T02:52:50.982Z,948.57
2018-11-11T02:53:50.968Z,948.54
2018-11-11T02:54:50.955Z,948.49
2018-11-11T02:55:50.941Z,948.54
2018-11-11T02:56:50.928Z,948.59
2018-11-11T02:57:50.916Z,948.59
2018-11-11T02:58:50.900Z,948.63
2018-11-11T02:59:50.886Z,948.69
2018-11-11T03:00:50.876Z,948.65
2018-11-11T03:01:50.859Z,948.6
2018-11-11T03:02:50.847Z,948.65
2018-11-11T03:03:50.832Z,948.63
2018-11-11T03:04:50.819Z,948.65
2018-11-11T03:05:50.804Z,948.65
2018-11-11T03:06:50.792Z,948.72
2018-11-11T03:07:50.778Z,948.71
2018-11-11T03:08:50.767Z,948.74
2018-11-11T03:09:50.751Z,948.72
2018-11-11T03:10:50.737Z,948.73
2018-11-11T03:11:50.728Z,948.76
2018-11-11T03:12:50.708Z,948.81
2018-11-11T03:13:50.698Z,948.79
2018-11-11T03:14:50.690Z,948.79
2018-11-11T03:15:50.669Z,948.8
2018-11-11T03:16:50.655Z,948.83
2018-11-11T03:17:50.644Z,948.87
2018-11-11T03:18:50.634Z,948.81
2018-11-11T03:19:50.619Z,948.84
2018-11-11T03:20:50.601Z,948.86
2018-11-11T03:21:50.590Z,948.85
2018-11-11T03:22:50.576Z,948.89
2018-11-11T03:23:50.573Z,948.88
2018-11-11T03:24:50.549Z,948.87
2018-11-11T03:25:50.537Z,948.79
2018-11-11T03:26:50.523Z,948.84
2018-11-11T03:27:50.510Z,948.87
2018-11-11T03:28:50.497Z,948.95
2018-11-11T03:29:50.482Z,948.98
2018-11-11T03:30:50.470Z,948.98
2018-11-11T03:31:50.453Z,949.07
2018-11-11T03:32:50.446Z,949.08
2018-11-11T03:33:50.429Z,949.13
2018-11-11T03:34:50.414Z,949.16
2018-11-11T03:35:50.403Z,949.22
2018-11-11T03:36:50.389Z,949.22
2018-11-11T03:37:50.376Z,949.29
2018-11-11T03:38:50.361Z,949.18
2018-11-11T03:39:50.349Z,949.26
2018-11-11T03:40:50.335Z,949.32
2018-11-11T03:41:50.321Z,949.27
2018-11-11T03:42:50.312Z,949.24
2018-11-11T03:43:50.295Z,949.22
2018-11-11T03:44:50.283Z,949.21
2018-11-11T03:45:50.291Z,949.23
2018-11-11T03:46:50.257Z,949.26
2018-11-11T03:47:50.243Z,949.29
2018-11-11T03:48:50.230Z,949.28
2018-11-11T03:49:50.215Z,949.22
2018-11-11T03:50:50.204Z,949.25
2018-11-11T03:51:50.191Z,949.29
2018-11-11T03:52:50.179Z,949.33
2018-11-11T03:53:50.165Z,949.38
2018-11-11T03:54:50.151Z,949.29
2018-11-11T03:55:50.136Z,949.32
2018-11-11T03:56:50.132Z,949.43
2018-11-11T03:57:50.115Z,949.38
2018-11-11T03:58:50.159Z,949.34
2018-11-11T03:59:50.083Z,949.37
2018-11-11T04:00:50.070Z,949.37
2018-11-11T04:01:50.062Z,949.32
2018-11-11T04:02:50.042Z,949.39
2018-11-11T04:03:50.030Z,949.39
2018-11-11T04:04:50.015Z,949.39
2018-11-11T04:05:50.002Z,949.41
2018-11-11T04:06:49.993Z,949.4
2018-11-11T04:07:49.975Z,949.37
2018-11-11T04:08:49.964Z,949.31
2018-11-11T04:09:49.949Z,949.34
2018-11-11T04:10:49.937Z,949.34
2018-11-11T04:11:49.921Z,949.34
2018-11-11T04:12:49.911Z,949.25
2018-11-11T04:13:49.899Z,949.25
2018-11-11T04:14:49.881Z,949.22
2018-11-11T04:15:49.867Z,949.32
2018-11-11T04:16:49.855Z,949.22
2018-11-11T04:17:49.842Z,949.24
2018-11-11T04:18:49.827Z,949.28
2018-11-11T04:19:49.818Z,949.31
2018-11-11T04:20:49.801Z,949.34
2018-11-11T04:21:49.789Z,949.29
2018-11-11T04:22:49.782Z,949.28
2018-11-11T04:23:49.760Z,949.23
2018-11-11T04:24:49.752Z,949.14
2018-11-11T04:25:49.734Z,949.2
2018-11-11T04:26:49.723Z,949.17
2018-11-11T04:27:49.708Z,949.18
2018-11-11T04:28:49.695Z,949.17
2018-11-11T04:29:49.680Z,949.18
2018-11-11T04:30:49.667Z,949.23
2018-11-11T04:31:49.654Z,949.2
2018-11-11T04:32:49.640Z,949.2
2018-11-11T04:33:49.626Z,949.14
2018-11-11T04:34:49.613Z,949.12
2018-11-11T04:35:49.600Z,949.14
2018-11-11T04:36:49.586Z,949.11
2018-11-11T04:37:49.573Z,949.11
2018-11-11T04:38:49.561Z,949.11
2018-11-11T04:39:49.547Z,949.09
2018-11-11T04:40:49.532Z,949.07
2018-11-11T04:41:49.522Z,949.04
2018-11-11T04:42:49.510Z,949.02
2018-11-11T04:43:49.492Z,949.07
2018-11-11T04:44:49.481Z,949.07
2018-11-11T04:45:49.466Z,948.99
2018-11-11T04:46:49.455Z,949.03
2018-11-11T04:47:49.438Z,949.02
2018-11-11T04:48:49.426Z,949
2018-11-11T04:49:49.411Z,949
2018-11-11T04:50:49.399Z,949
2018-11-11T04:51:49.391Z,948.91
2018-11-11T04:52:49.372Z,948.91
2018-11-11T04:53:49.358Z,948.83
2018-11-11T04:54:49.345Z,948.85
2018-11-11T04:55:49.332Z,948.79
2018-11-11T04:56:49.321Z,948.85
2018-11-11T04:57:49.303Z,948.76
2018-11-11T04:58:49.291Z,948.74
2018-11-11T04:59:49.278Z,948.73
2018-11-11T05:00:49.263Z,948.69
2018-11-11T05:01:49.253Z,948.59
2018-11-11T05:02:49.236Z,948.52
2018-11-11T05:03:49.223Z,948.51
2018-11-11T05:04:49.280Z,948.48
2018-11-11T05:05:49.199Z,948.54
2018-11-11T05:06:49.188Z,948.52
2018-11-11T05:07:49.169Z,948.56
2018-11-11T05:08:49.157Z,948.54
2018-11-11T05:09:49.142Z,948.52
2018-11-11T05:10:49.130Z,948.52
2018-11-11T05:11:49.121Z,948.44
2018-11-11T05:12:49.101Z,948.48
2018-11-11T05:13:49.088Z,948.47
2018-11-11T05:14:49.075Z,948.41
2018-11-11T05:15:49.060Z,948.45
2018-11-11T05:16:49.049Z,948.41
2018-11-11T05:17:49.035Z,948.48
2018-11-11T05:18:49.022Z,948.46
2018-11-11T05:19:49.008Z,948.49
2018-11-11T05:20:48.999Z,948.47
2018-11-11T05:21:49.042Z,948.46
2018-11-11T05:22:48.968Z,948.46
2018-11-11T05:23:48.953Z,948.43
2018-11-11T05:24:48.941Z,948.58
2018-11-11T05:25:48.928Z,948.53
2018-11-11T05:26:48.913Z,948.61
2018-11-11T05:27:48.900Z,948.64
2018-11-11T05:28:48.885Z,948.69
2018-11-11T05:29:48.874Z,948.71
2018-11-11T05:30:48.865Z,948.71
2018-11-11T05:31:48.845Z,948.73
2018-11-11T05:32:48.830Z,948.76
2018-11-11T05:33:48.820Z,948.79
2018-11-11T05:34:48.804Z,948.82
2018-11-11T05:35:48.792Z,948.85
2018-11-11T05:36:48.776Z,948.96
2018-11-11T05:37:48.762Z,949.06
2018-11-11T05:38:48.749Z,949.1
2018-11-11T05:39:48.736Z,949.08
2018-11-11T05:40:48.723Z,949.12
2018-11-11T05:41:48.709Z,949.14
2018-11-11T05:42:48.695Z,949.12
2018-11-11T05:43:48.680Z,949.09
2018-11-11T05:44:48.667Z,948.98
2018-11-11T05:45:48.654Z,949.03
2018-11-11T05:46:48.641Z,949.03
2018-11-11T05:47:48.627Z,949.02
2018-11-11T05:48:48.614Z,949.04
2018-11-11T05:49:48.610Z,948.99
2018-11-11T05:50:48.586Z,949.06
2018-11-11T05:51:48.572Z,949.09
2018-11-11T05:52:48.562Z,949.12
2018-11-11T05:53:48.546Z,949.14
2018-11-11T05:54:48.531Z,949.17
2018-11-11T05:55:48.520Z,949.14
2018-11-11T05:56:48.505Z,949.13
2018-11-11T05:57:48.491Z,949.14
2018-11-11T05:58:48.478Z,949.1
2018-11-11T05:59:48.464Z,949.11
2018-11-11T06:00:48.450Z,949.04
2018-11-11T06:01:48.437Z,949.04
2018-11-11T06:02:48.424Z,949.03
2018-11-11T06:03:48.410Z,949.05
2018-11-11T06:04:48.396Z,949.01
2018-11-11T06:05:48.383Z,949.07
2018-11-11T06:06:48.369Z,949.09
2018-11-11T06:07:48.356Z,949.17
2018-11-11T06:08:48.344Z,949.15
2018-11-11T06:09:48.328Z,949.18
2018-11-11T06:10:48.317Z,949.09
2018-11-11T06:11:48.301Z,949.16
2018-11-11T06:12:48.287Z,949.15
2018-11-11T06:13:48.278Z,949.19
2018-11-11T06:14:48.262Z,949.15
2018-11-11T06:15:48.248Z,949.08
2018-11-11T06:16:48.235Z,949.04
2018-11-11T06:17:48.220Z,948.92
2018-11-11T06:18:48.207Z,948.95
2018-11-11T06:19:48.192Z,948.94
2018-11-11T06:20:48.182Z,948.93
2018-11-11T06:21:48.168Z,948.92
2018-11-11T06:22:48.160Z,948.95
2018-11-11T06:23:48.139Z,948.93
2018-11-11T06:24:48.133Z,948.91
2018-11-11T06:25:48.114Z,948.97
2018-11-11T06:26:48.100Z,948.94
2018-11-11T06:27:48.088Z,949.03
2018-11-11T06:28:48.072Z,949.08
2018-11-11T06:29:48.059Z,949
2018-11-11T06:30:48.044Z,948.98
2018-11-11T06:31:48.032Z,949.03
2018-11-11T06:32:48.019Z,948.96
2018-11-11T06:33:48.007Z,949
2018-11-11T06:34:47.991Z,949.02
2018-11-11T06:35:47.976Z,949.01
2018-11-11T06:36:47.964Z,949.07
2018-11-11T06:37:47.950Z,949.07
2018-11-11T06:38:47.936Z,948.99
2018-11-11T06:39:47.923Z,949.05
2018-11-11T06:40:47.911Z,949.04
2018-11-11T06:41:47.902Z,949.13
2018-11-11T06:42:47.883Z,949.15
2018-11-11T06:43:47.869Z,949.15
2018-11-11T06:44:47.857Z,949.11
2018-11-11T06:45:47.842Z,949.13
2018-11-11T06:46:47.832Z,948.96
2018-11-11T06:47:47.818Z,948.99
2018-11-11T06:48:47.802Z,949.03
2018-11-11T06:49:47.788Z,949.14
2018-11-11T06:50:47.775Z,949.06
2018-11-11T06:51:47.761Z,949.06
2018-11-11T06:52:47.754Z,949.05
2018-11-11T06:53:47.735Z,949.05
2018-11-11T06:54:47.722Z,949.1
2018-11-11T06:55:47.707Z,949.16
2018-11-11T06:56:47.695Z,949.14
2018-11-11T06:57:47.717Z,949.07
2018-11-11T06:58:47.668Z,949.1
2018-11-11T06:59:47.652Z,949.07
2018-11-11T07:00:47.641Z,949.04
2018-11-11T07:01:47.664Z,949.03
2018-11-11T07:02:47.615Z,949.05
2018-11-11T07:03:47.600Z,949.05
2018-11-11T07:04:47.586Z,949.16
2018-11-11T07:05:47.575Z,949.18
2018-11-11T07:06:47.557Z,949.12
2018-11-11T07:07:47.549Z,949.16
2018-11-11T07:08:47.531Z,949.08
2018-11-11T07:09:47.520Z,949.03
2018-11-11T07:10:47.507Z,949
2018-11-11T07:11:47.492Z,948.92
2018-11-11T07:12:47.479Z,948.95
2018-11-11T07:13:47.519Z,948.9
2018-11-11T07:14:47.452Z,948.96
2018-11-11T07:15:47.438Z,948.97
2018-11-11T07:16:47.423Z,949.01
2018-11-11T07:17:47.410Z,948.99
2018-11-11T07:18:47.396Z,948.99
2018-11-11T07:19:47.385Z,948.99
2018-11-11T07:20:47.371Z,948.99
2018-11-11T07:21:47.359Z,949.02
2018-11-11T07:22:47.342Z,949.02
2018-11-11T07:23:47.439Z,948.94
2018-11-11T07:24:47.315Z,948.92
2018-11-11T07:25:47.303Z,948.91
2018-11-11T07:26:47.288Z,948.96
2018-11-11T07:27:47.275Z,948.98
2018-11-11T07:28:47.262Z,948.99
2018-11-11T07:29:47.248Z,948.91
2018-11-11T07:30:47.235Z,948.87
2018-11-11T07:31:47.221Z,948.93
2018-11-11T07:32:47.207Z,949.04
2018-11-11T07:33:47.194Z,949.07
2018-11-11T07:34:47.181Z,949.01
2018-11-11T07:35:47.175Z,949.11
2018-11-11T07:36:47.154Z,949.11
2018-11-11T07:37:47.138Z,949.23
2018-11-11T07:38:47.126Z,949.2
2018-11-11T07:39:47.111Z,949.19
2018-11-11T07:40:47.098Z,949.27
2018-11-11T07:41:47.084Z,949.3
2018-11-11T07:42:47.073Z,949.24
2018-11-11T07:43:47.059Z,949.27
2018-11-11T07:44:47.045Z,949.29
2018-11-11T07:45:47.031Z,949.21
2018-11-11T07:46:47.021Z,949.19
2018-11-11T07:47:47.011Z,949.07
2018-11-11T07:48:46.991Z,949.11
2018-11-11T07:49:46.978Z,949.12
2018-11-11T07:50:46.962Z,949.04
2018-11-11T07:51:46.970Z,949.01
2018-11-11T07:52:46.938Z,948.97
2018-11-11T07:53:46.924Z,948.96
2018-11-11T07:54:46.975Z,949.01
2018-11-11T07:55:46.896Z,948.94
2018-11-11T07:56:46.883Z,949.06
2018-11-11T07:57:46.869Z,949.09
2018-11-11T07:58:46.857Z,949.09
2018-11-11T07:59:46.843Z,949.05
2018-11-11T08:00:46.829Z,948.92
2018-11-11T08:01:46.935Z,948.94
2018-11-11T08:02:46.801Z,948.8
2018-11-11T08:03:46.789Z,948.81
2018-11-11T08:04:46.776Z,948.82
2018-11-11T08:05:46.763Z,948.86
2018-11-11T08:06:46.748Z,948.82
2018-11-11T08:07:46.736Z,948.81
2018-11-11T08:08:46.730Z,948.85
2018-11-11T08:09:46.708Z,948.88
2018-11-11T08:10:46.699Z,948.97
2018-11-11T08:11:46.686Z,949.03
2018-11-11T08:12:46.697Z,949.11
2018-11-11T08:13:46.654Z,949.04
2018-11-11T08:14:46.642Z,949.03
2018-11-11T08:15:46.629Z,949.13
2018-11-11T08:16:46.701Z,949.18
2018-11-11T08:17:46.603Z,949.17
2018-11-11T08:18:46.595Z,949.11
2018-11-11T08:19:46.576Z,949.17
2018-11-11T08:20:46.562Z,949.19
2018-11-11T08:21:46.546Z,949.23
2018-11-11T08:22:46.533Z,949.2
2018-11-11T08:23:46.521Z,949.22
2018-11-11T08:24:46.509Z,949.35
2018-11-11T08:25:46.494Z,949.36
2018-11-11T08:26:46.481Z,949.38
2018-11-11T08:27:46.470Z,949.39
2018-11-11T08:28:46.455Z,949.38
2018-11-11T08:29:46.443Z,949.4
2018-11-11T08:30:46.430Z,949.4
2018-11-11T08:31:46.417Z,949.47
2018-11-11T08:32:46.402Z,949.51
2018-11-11T08:33:46.390Z,949.5
2018-11-11T08:34:46.378Z,949.54
2018-11-11T08:35:46.366Z,949.57
2018-11-11T08:36:46.350Z,949.6
2018-11-11T08:37:46.337Z,949.53
2018-11-11T08:38:46.325Z,949.65
2018-11-11T08:39:46.312Z,949.68
2018-11-11T08:40:46.300Z,949.67
2018-11-11T08:41:46.286Z,949.75
2018-11-11T08:42:46.272Z,949.75
2018-11-11T08:43:46.260Z,949.73
2018-11-11T08:44:46.248Z,949.75
2018-11-11T08:45:46.234Z,949.74
2018-11-11T08:46:46.222Z,949.8
2018-11-11T08:47:46.210Z,949.79
2018-11-11T08:48:46.197Z,949.78
2018-11-11T08:49:46.186Z,949.77
2018-11-11T08:50:46.174Z,949.77
2018-11-11T08:51:46.162Z,949.84
2018-11-11T08:52:46.149Z,949.85
2018-11-11T08:53:46.137Z,949.75
2018-11-11T08:54:46.128Z,949.97
2018-11-11T08:55:46.114Z,950
2018-11-11T08:56:46.101Z,950.13
2018-11-11T08:57:46.138Z,950.1
2018-11-11T08:58:46.079Z,950.16
2018-11-11T08:59:46.066Z,950.21
2018-11-11T09:00:46.056Z,950.25
2018-11-11T09:01:46.046Z,950.3
2018-11-11T09:02:46.031Z,950.39
2018-11-11T09:03:46.022Z,950.49
2018-11-11T09:04:46.051Z,950.55
2018-11-11T09:05:45.995Z,950.63
2018-11-11T09:06:45.985Z,950.69
2018-11-11T09:07:45.973Z,950.72
2018-11-11T09:08:45.962Z,950.73
2018-11-11T09:09:45.950Z,950.7
2018-11-11T09:10:45.938Z,950.61
2018-11-11T09:11:45.927Z,950.66
2018-11-11T09:12:45.916Z,950.73
2018-11-11T09:13:45.906Z,950.79
2018-11-11T09:14:45.893Z,950.84
2018-11-11T09:15:45.883Z,950.87
2018-11-11T09:16:45.876Z,950.84
2018-11-11T09:17:45.865Z,950.88
2018-11-11T09:18:45.849Z,950.86
2018-11-11T09:19:45.838Z,950.89
2018-11-11T09:20:45.827Z,950.93
2018-11-11T09:21:45.815Z,950.82
2018-11-11T09:22:45.804Z,950.84
2018-11-11T09:23:45.855Z,950.86
2018-11-11T09:24:45.783Z,950.86
2018-11-11T09:25:45.777Z,950.8
2018-11-11T09:26:45.760Z,950.86
2018-11-11T09:27:45.750Z,950.84
2018-11-11T09:28:45.738Z,950.87
2018-11-11T09:29:45.895Z,950.89
2018-11-11T09:30:45.717Z,950.88
2018-11-11T09:31:45.708Z,950.82
2018-11-11T09:32:45.694Z,950.87
2018-11-11T09:33:45.684Z,950.77
2018-11-11T09:34:45.675Z,950.83
2018-11-11T09:35:45.662Z,950.86
2018-11-11T09:36:45.660Z,950.82
2018-11-11T09:37:45.642Z,950.73
2018-11-11T09:38:45.633Z,950.77
2018-11-11T09:39:45.620Z,950.84
2018-11-11T09:40:45.608Z,950.82
2018-11-11T09:41:45.597Z,950.8
2018-11-11T09:42:45.588Z,950.82
2018-11-11T09:43:45.575Z,950.82
2018-11-11T09:44:45.565Z,950.87
2018-11-11T09:45:45.555Z,950.89
2018-11-11T09:46:45.545Z,950.87
2018-11-11T09:47:45.543Z,950.9
2018-11-11T09:48:45.522Z,950.93
2018-11-11T09:49:45.512Z,950.97
2018-11-11T09:50:45.502Z,951.01
2018-11-11T09:51:45.533Z,951.03
2018-11-11T09:52:45.592Z,951.01
2018-11-11T09:53:45.472Z,951.03
2018-11-11T09:54:45.462Z,951.05
2018-11-11T09:55:45.449Z,951.04
2018-11-11T09:56:45.437Z,951.06
2018-11-11T09:57:45.429Z,951.02
2018-11-11T09:58:45.508Z,951
2018-11-11T09:59:45.469Z,951.04
2018-11-11T10:00:45.396Z,951.07
2018-11-11T10:01:45.387Z,951.08
2018-11-11T10:02:45.377Z,951.07
2018-11-11T10:03:45.366Z,951.1
2018-11-11T10:04:45.382Z,951.09
2018-11-11T10:05:45.356Z,951.15
2018-11-11T10:06:45.478Z,951.14
2018-11-11T10:07:45.325Z,951.19
2018-11-11T10:08:45.316Z,951.25
2018-11-11T10:09:45.306Z,951.14
2018-11-11T10:10:45.300Z,951.22
2018-11-11T10:11:45.287Z,951.28
2018-11-11T10:12:45.303Z,951.32
2018-11-11T10:13:45.269Z,951.34
2018-11-11T10:14:45.257Z,951.35
2018-11-11T10:15:45.248Z,951.39
2018-11-11T10:16:45.239Z,951.51
2018-11-11T10:17:45.229Z,951.51
2018-11-11T10:18:45.216Z,951.52
2018-11-11T10:19:45.206Z,951.55
2018-11-11T10:20:45.233Z,951.52
2018-11-11T10:21:45.186Z,951.56
2018-11-11T10:22:45.179Z,951.63
2018-11-11T10:23:45.165Z,951.66
2018-11-11T10:24:45.155Z,951.64
2018-11-11T10:25:45.147Z,951.69
2018-11-11T10:26:45.135Z,951.71
2018-11-11T10:27:45.124Z,951.78
2018-11-11T10:28:45.116Z,951.71
2018-11-11T10:29:45.146Z,951.75
2018-11-11T10:30:45.096Z,951.72
2018-11-11T10:31:45.085Z,951.76
2018-11-11T10:32:45.076Z,951.72
2018-11-11T10:33:45.065Z,951.61
2018-11-11T10:34:45.055Z,951.58
2018-11-11T10:35:45.046Z,951.53
2018-11-11T10:36:45.035Z,951.58
2018-11-11T10:37:45.026Z,951.57
2018-11-11T10:38:45.014Z,951.6
2018-11-11T10:39:45.006Z,951.6
2018-11-11T10:40:44.996Z,951.54
2018-11-11T10:41:44.987Z,951.5
2018-11-11T10:42:44.976Z,951.54
2018-11-11T10:43:44.966Z,951.43
2018-11-11T10:44:44.956Z,951.43
2018-11-11T10:45:44.945Z,951.42
2018-11-11T10:46:44.938Z,951.4
2018-11-11T10:47:44.927Z,951.41
2018-11-11T10:48:44.917Z,951.36
2018-11-11T10:49:44.909Z,951.39
2018-11-11T10:50:44.897Z,951.41
2018-11-11T10:51:44.890Z,951.4
2018-11-11T10:52:44.879Z,951.41
2018-11-11T10:53:44.871Z,951.36
2018-11-11T10:54:44.860Z,951.36
2018-11-11T10:55:44.855Z,951.33
2018-11-11T10:56:44.841Z,951.42
2018-11-11T10:57:44.832Z,951.4
2018-11-11T10:58:44.823Z,951.36
2018-11-11T10:59:44.815Z,951.38
2018-11-11T11:00:44.805Z,951.35
2018-11-11T11:01:44.799Z,951.39
2018-11-11T11:02:44.788Z,951.39
2018-11-11T11:03:44.781Z,951.45
2018-11-11T11:04:44.774Z,951.36
2018-11-11T11:05:44.760Z,951.31
2018-11-11T11:06:44.754Z,951.34
2018-11-11T11:07:44.743Z,951.34
2018-11-11T11:08:44.733Z,951.33
2018-11-11T11:09:44.729Z,951.34
2018-11-11T11:10:44.717Z,951.26
2018-11-11T11:11:44.708Z,951.3
2018-11-11T11:12:44.697Z,951.33
2018-11-11T11:13:44.703Z,951.37
2018-11-11T11:14:44.679Z,951.46
2018-11-11T11:15:44.669Z,951.45
2018-11-11T11:16:44.660Z,951.47
2018-11-11T11:17:44.654Z,951.44
2018-11-11T11:18:44.643Z,951.39
2018-11-11T11:19:44.634Z,951.42
2018-11-11T11:20:44.625Z,951.39
2018-11-11T11:21:44.619Z,951.37
2018-11-11T11:22:44.631Z,951.47
2018-11-11T11:23:44.598Z,951.42
2018-11-11T11:24:44.589Z,951.49
2018-11-11T11:25:44.685Z,951.46
2018-11-11T11:26:44.569Z,951.4
2018-11-11T11:27:44.562Z,951.43
2018-11-11T11:28:44.551Z,951.49
2018-11-11T11:29:44.542Z,951.48
2018-11-11T11:30:44.533Z,951.42
2018-11-11T11:31:44.751Z,951.45
2018-11-11T11:32:44.517Z,951.47
2018-11-11T11:33:44.505Z,951.46
2018-11-11T11:34:44.498Z,951.43
2018-11-11T11:35:44.548Z,951.39
2018-11-11T11:36:44.479Z,951.41
2018-11-11T11:37:44.471Z,951.32
2018-11-11T11:38:44.462Z,951.28
2018-11-11T11:39:44.453Z,951.29
2018-11-11T11:40:44.447Z,951.3
2018-11-11T11:41:44.434Z,951.3
2018-11-11T11:42:44.426Z,951.25
2018-11-11T11:43:44.421Z,951.25
2018-11-11T11:44:44.408Z,951.23
2018-11-11T11:45:44.398Z,951.26
2018-11-11T11:46:44.395Z,951.25
2018-11-11T11:47:44.381Z,951.18
2018-11-11T11:48:44.371Z,951.22
2018-11-11T11:49:44.405Z,951.24
2018-11-11T11:50:44.354Z,951.18
2018-11-11T11:51:44.352Z,951.25
2018-11-11T11:52:44.373Z,951.2
2018-11-11T11:53:44.328Z,951.24
2018-11-11T11:54:44.322Z,951.21
2018-11-11T11:55:44.310Z,951.26
2018-11-11T11:56:44.302Z,951.25
2018-11-11T11:57:44.295Z,951.29
2018-11-11T11:58:44.285Z,951.34
2018-11-11T11:59:44.276Z,951.31
2018-11-11T12:00:44.269Z,951.3
2018-11-11T12:01:44.260Z,951.29
2018-11-11T12:02:44.251Z,951.26
2018-11-11T12:03:44.247Z,951.25
2018-11-11T12:04:44.234Z,951.22
2018-11-11T12:05:44.227Z,951.18
2018-11-11T12:06:44.214Z,951.19
2018-11-11T12:07:44.207Z,951.19
2018-11-11T12:08:44.382Z,951.2
2018-11-11T12:09:44.188Z,951.2
2018-11-11T12:10:44.181Z,951.24
2018-11-11T12:11:44.173Z,951.16
2018-11-11T12:12:44.165Z,951.1
2018-11-11T12:13:44.154Z,951.18
2018-11-11T12:14:44.147Z,951.14
2018-11-11T12:15:44.138Z,951.19
2018-11-11T12:16:44.247Z,951.19
2018-11-11T12:17:44.119Z,951.22
2018-11-11T12:18:44.112Z,951.29
2018-11-11T12:19:44.103Z,951.3
2018-11-11T12:20:44.101Z,951.25
2018-11-11T12:21:44.084Z,951.24
2018-11-11T12:22:44.076Z,951.22
2018-11-11T12:23:44.068Z,951.19
2018-11-11T12:24:44.059Z,951.26
2018-11-11T12:25:44.050Z,951.26
2018-11-11T12:26:44.041Z,951.23
2018-11-11T12:27:44.033Z,951.24
2018-11-11T12:28:44.023Z,951.24
2018-11-11T12:29:44.014Z,951.31
2018-11-11T12:30:44.048Z,951.28
2018-11-11T12:31:43.996Z,951.33