createdAt,value
2018-11-23T00:00:03.132Z,1.15
2018-11-23T00:01:03.140Z,1.08
2018-11-23T00:02:03.146Z,1.16
2018-11-23T00:03:03.154Z,1.12
2018-11-23T00:04:03.160Z,1.15
2018-11-23T00:05:03.172Z,1.15
2018-11-23T00:06:03.175Z,1.12
2018-11-23T00:07:03.184Z,1.15
2018-11-23T00:08:03.197Z,1.09
2018-11-23T00:09:03.199Z,1.15
2018-11-23T00:10:03.208Z,1.11
2018-11-23T00:11:03.219Z,1.08
2018-11-23T00:12:03.222Z,1.12
2018-11-23T00:13:03.232Z,0.98
2018-11-23T00:14:03.240Z,1.11
2018-11-23T00:15:03.246Z,1.14
2018-11-23T00:16:03.254Z,1.04
2018-11-23T00:17:03.260Z,1.04
2018-11-23T00:18:03.274Z,0.97
2018-11-23T00:19:03.285Z,1.02
2018-11-23T00:20:03.288Z,1.04
2018-11-23T00:21:03.294Z,1.06
2018-11-23T00:22:03.301Z,0.97
2018-11-23T00:23:03.308Z,1.04
2018-11-23T00:24:03.317Z,0.98
2018-11-23T00:25:03.327Z,1.05
2018-11-23T00:26:03.330Z,1.06
2018-11-23T00:27:03.337Z,1.06
2018-11-23T00:28:03.346Z,1.05
2018-11-23T00:29:03.353Z,1.00
2018-11-23T00:30:03.364Z,1.00
2018-11-23T00:31:03.375Z,0.94
2018-11-23T00:32:03.376Z,0.93
2018-11-23T00:33:03.384Z,0.96
2018-11-23T00:34:03.392Z,0.88
2018-11-23T00:35:03.404Z,0.96
2018-11-23T00:36:03.408Z,0.97
2018-11-23T00:37:03.415Z,0.88
2018-11-23T00:38:03.423Z,0.88
2018-11-23T00:39:03.430Z,0.96
2018-11-23T00:40:03.437Z,0.84
2018-11-23T00:41:03.445Z,0.84
2018-11-23T00:42:03.454Z,0.87
2018-11-23T00:43:03.459Z,0.93
2018-11-23T00:44:03.467Z,0.88
2018-11-23T00:45:03.476Z,0.97
2018-11-23T00:46:03.483Z,0.97
2018-11-23T00:47:03.497Z,0.98
2018-11-23T00:48:03.501Z,0.97
2018-11-23T00:49:03.504Z,1.00
2018-11-23T00:50:03.513Z,0.98
2018-11-23T00:51:03.522Z,1.00
2018-11-23T00:52:03.529Z,1.00
2018-11-23T00:53:03.538Z,0.97
2018-11-23T00:54:03.543Z,1.05
2018-11-23T00:55:03.552Z,1.04
2018-11-23T00:56:03.560Z,0.98
2018-11-23T00:57:03.569Z,0.97
2018-11-23T00:58:03.576Z,1.08
2018-11-23T00:59:03.582Z,1.02
2018-11-23T01:00:03.589Z,1.06
2018-11-23T01:01:03.600Z,1.00
2018-11-23T01:02:03.608Z,1.05
2018-11-23T01:03:03.613Z,1.05
2018-11-23T01:04:03.617Z,1.06
2018-11-23T01:05:03.628Z,1.05
2018-11-23T01:06:03.634Z,1.09
2018-11-23T01:07:03.644Z,1.02
2018-11-23T01:08:03.646Z,1.12
2018-11-23T01:09:03.656Z,1.05
2018-11-23T01:10:03.663Z,1.00
2018-11-23T01:11:03.671Z,1.02
2018-11-23T01:12:03.679Z,1.09
2018-11-23T01:13:03.685Z,1.02
2018-11-23T01:14:03.694Z,1.00
2018-11-23T01:15:03.703Z,1.06
2018-11-23T01:16:03.710Z,1.04
2018-11-23T01:17:03.715Z,1.02
2018-11-23T01:18:03.726Z,1.05
2018-11-23T01:19:03.732Z,0.96
2018-11-23T01:20:03.740Z,0.84
2018-11-23T01:21:03.747Z,0.87
2018-11-23T01:22:03.764Z,0.94
2018-11-23T01:23:03.763Z,0.86
2018-11-23T01:24:03.774Z,0.80
2018-11-23T01:25:03.783Z,0.76
2018-11-23T01:26:03.785Z,0.80
2018-11-23T01:27:03.792Z,0.84
2018-11-23T01:28:03.802Z,0.90
2018-11-23T01:29:03.807Z,0.86
2018-11-23T01:30:03.816Z,0.86
2018-11-23T01:31:03.824Z,0.88
2018-11-23T01:32:03.830Z,0.78
2018-11-23T01:33:03.837Z,0.83
2018-11-23T01:34:03.849Z,0.86
2018-11-23T01:35:03.860Z,0.86
2018-11-23T01:36:03.860Z,0.84
2018-11-23T01:37:03.870Z,0.84
2018-11-23T01:38:03.876Z,0.87
2018-11-23T01:39:03.887Z,0.97
2018-11-23T01:40:03.892Z,0.90
2018-11-23T01:41:03.897Z,0.91
2018-11-23T01:42:03.908Z,0.79
2018-11-23T01:43:03.923Z,0.91
2018-11-23T01:44:03.921Z,0.90
2018-11-23T01:45:03.935Z,0.86
2018-11-23T01:46:03.937Z,0.90
2018-11-23T01:47:03.945Z,0.78
2018-11-23T01:48:03.952Z,0.79
2018-11-23T01:49:03.958Z,0.78
2018-11-23T01:50:03.969Z,0.78
2018-11-23T01:51:03.975Z,0.70
2018-11-23T01:52:03.994Z,0.70
2018-11-23T01:53:03.990Z,0.76
2018-11-23T01:54:03.998Z,0.72
2018-11-23T01:55:04.006Z,0.66
2018-11-23T01:56:04.011Z,0.61
2018-11-23T01:57:04.019Z,0.58
2018-11-23T01:58:04.031Z,0.70
2018-11-23T01:59:04.035Z,0.70
2018-11-23T02:00:04.043Z,0.69
2018-11-23T02:01:04.051Z,0.69
2018-11-23T02:02:04.064Z,0.61
2018-11-23T02:03:04.063Z,0.75
2018-11-23T02:04:04.072Z,0.68
2018-11-23T02:05:04.081Z,0.66
2018-11-23T02:06:04.087Z,0.73
2018-11-23T02:07:04.092Z,0.70
2018-11-23T02:08:04.101Z,0.69
2018-11-23T02:09:04.107Z,0.66
2018-11-23T02:10:04.118Z,0.69
2018-11-23T02:11:04.123Z,0.68
2018-11-23T02:12:04.131Z,0.68
2018-11-23T02:13:04.146Z,0.68
2018-11-23T02:14:04.145Z,0.68
2018-11-23T02:15:04.153Z,0.72
2018-11-23T02:16:04.158Z,0.66
2018-11-23T02:17:04.169Z,0.69
2018-11-23T02:18:04.174Z,0.61
2018-11-23T02:19:04.184Z,0.62
2018-11-23T02:20:04.188Z,0.65
2018-11-23T02:21:04.197Z,0.65
2018-11-23T02:22:04.203Z,0.62
2018-11-23T02:23:04.211Z,0.58
2018-11-23T02:24:04.217Z,0.69
2018-11-23T02:25:04.225Z,0.70
2018-11-23T02:26:04.232Z,0.69
2018-11-23T02:27:04.240Z,0.66
2018-11-23T02:28:04.247Z,0.61
2018-11-23T02:29:04.254Z,0.61
2018-11-23T02:30:04.264Z,0.51
2018-11-23T02:31:04.270Z,0.53
2018-11-23T02:32:04.301Z,0.50
2018-11-23T02:33:04.349Z,0.55
2018-11-23T02:34:04.380Z,0.57
2018-11-23T02:35:04.358Z,0.57
2018-11-23T02:36:04.305Z,0.58
2018-11-23T02:37:04.314Z,0.53
2018-11-23T02:38:04.321Z,0.53
2018-11-23T02:39:04.329Z,0.51
2018-11-23T02:40:04.335Z,0.57
2018-11-23T02:41:04.342Z,0.53
2018-11-23T02:42:04.349Z,0.53
2018-11-23T02:43:04.357Z,0.47
2018-11-23T02:44:04.364Z,0.51
2018-11-23T02:45:04.374Z,0.47
2018-11-23T02:46:04.378Z,0.58
2018-11-23T02:47:04.388Z,0.49
2018-11-23T02:48:04.394Z,0.47
2018-11-23T02:49:04.398Z,0.50
2018-11-23T02:50:04.408Z,0.42
2018-11-23T02:51:04.418Z,0.53
2018-11-23T02:52:04.426Z,0.55
2018-11-23T02:53:04.428Z,0.57
2018-11-23T02:54:04.437Z,0.57
2018-11-23T02:55:04.447Z,0.57
2018-11-23T02:56:04.451Z,0.51
2018-11-23T02:57:04.458Z,0.60
2018-11-23T02:58:04.465Z,0.55
2018-11-23T02:59:04.473Z,0.53
2018-11-23T03:00:04.483Z,0.60
2018-11-23T03:01:04.492Z,0.60
2018-11-23T03:02:04.493Z,0.57
2018-11-23T03:03:04.499Z,0.57
2018-11-23T03:04:04.507Z,0.57
2018-11-23T03:05:04.517Z,0.53
2018-11-23T03:06:04.522Z,0.60
2018-11-23T03:07:04.533Z,0.55
2018-11-23T03:08:04.540Z,0.55
2018-11-23T03:09:04.544Z,0.51
2018-11-23T03:10:04.554Z,0.50
2018-11-23T03:11:04.559Z,0.57
2018-11-23T03:12:04.566Z,0.44
2018-11-23T03:13:04.570Z,0.35
2018-11-23T03:14:04.578Z,0.42
2018-11-23T03:15:04.585Z,0.38
2018-11-23T03:16:04.596Z,0.28
2018-11-23T03:17:04.599Z,0.35
2018-11-23T03:18:04.608Z,0.33
2018-11-23T03:19:04.615Z,0.35
2018-11-23T03:20:04.624Z,0.39
2018-11-23T03:21:04.627Z,0.38
2018-11-23T03:22:04.634Z,0.36
2018-11-23T03:23:04.643Z,0.35
2018-11-23T03:24:04.647Z,0.38
2018-11-23T03:25:04.655Z,0.32
2018-11-23T03:26:04.665Z,0.32
2018-11-23T03:27:04.671Z,0.31
2018-11-23T03:28:04.700Z,0.42
2018-11-23T03:29:04.683Z,0.41
2018-11-23T03:30:04.691Z,0.38
2018-11-23T03:31:12.012Z,0.46
2018-11-23T03:32:04.705Z,0.46
2018-11-23T03:33:04.713Z,0.57
2018-11-23T03:34:04.718Z,0.47
2018-11-23T03:35:04.723Z,0.53
2018-11-23T03:36:04.732Z,0.51
2018-11-23T03:37:04.738Z,0.49
2018-11-23T03:38:04.746Z,0.53
2018-11-23T03:39:04.752Z,0.49
2018-11-23T03:40:04.765Z,0.55
2018-11-23T03:41:04.770Z,0.55
2018-11-23T03:42:04.778Z,0.44
2018-11-23T03:43:04.780Z,0.46
2018-11-23T03:44:04.787Z,0.44
2018-11-23T03:45:04.798Z,0.33
2018-11-23T03:46:04.801Z,0.38
2018-11-23T03:47:04.807Z,0.36
2018-11-23T03:48:04.813Z,0.33
2018-11-23T03:49:04.822Z,0.32
2018-11-23T03:50:04.829Z,0.36
2018-11-23T03:51:04.837Z,0.32
2018-11-23T03:52:04.842Z,0.29
2018-11-23T03:53:04.851Z,0.36
2018-11-23T03:54:04.858Z,0.28
2018-11-23T03:55:04.867Z,0.33
2018-11-23T03:56:04.878Z,0.31
2018-11-23T03:57:04.875Z,0.28
2018-11-23T03:58:04.884Z,0.28
2018-11-23T03:59:04.894Z,0.24
2018-11-23T04:00:04.900Z,0.28
2018-11-23T04:01:04.910Z,0.31
2018-11-23T04:02:04.914Z,0.39
2018-11-23T04:03:04.922Z,0.35
2018-11-23T04:04:04.924Z,0.35
2018-11-23T04:05:04.934Z,0.36
2018-11-23T04:06:04.940Z,0.42
2018-11-23T04:07:04.948Z,0.44
2018-11-23T04:08:04.952Z,0.53
2018-11-23T04:09:04.960Z,0.49
2018-11-23T04:10:04.972Z,0.44
2018-11-23T04:11:04.976Z,0.51
2018-11-23T04:12:04.980Z,0.41
2018-11-23T04:13:04.990Z,0.42
2018-11-23T04:14:04.993Z,0.32
2018-11-23T04:15:05.001Z,0.49
2018-11-23T04:16:05.011Z,0.36
2018-11-23T04:17:05.015Z,0.47
2018-11-23T04:18:05.020Z,0.33
2018-11-23T04:19:05.032Z,0.32
2018-11-23T04:20:05.036Z,0.36
2018-11-23T04:21:05.044Z,0.35
2018-11-23T04:22:05.051Z,0.36
2018-11-23T04:23:05.059Z,0.35
2018-11-23T04:24:05.063Z,0.38
2018-11-23T04:25:05.074Z,0.38
2018-11-23T04:26:05.078Z,0.44
2018-11-23T04:27:05.088Z,0.47
2018-11-23T04:28:05.093Z,0.49
2018-11-23T04:29:05.097Z,0.55
2018-11-23T04:30:05.104Z,0.51
2018-11-23T04:31:05.112Z,0.53
2018-11-23T04:32:05.119Z,0.51
2018-11-23T04:33:05.129Z,0.51
2018-11-23T04:34:05.131Z,0.53
2018-11-23T04:35:05.142Z,0.53
2018-11-23T04:36:05.148Z,0.44
2018-11-23T04:37:05.154Z,0.51
2018-11-23T04:38:05.165Z,0.57
2018-11-23T04:39:05.167Z,0.47
2018-11-23T04:40:05.174Z,0.49
2018-11-23T04:41:05.186Z,0.42
2018-11-23T04:42:05.191Z,0.49
2018-11-23T04:43:05.198Z,0.55
2018-11-23T04:44:05.204Z,0.55
2018-11-23T04:45:05.208Z,0.51
2018-11-23T04:46:05.216Z,0.50
2018-11-23T04:47:05.223Z,0.49
2018-11-23T04:48:05.230Z,0.49
2018-11-23T04:49:05.239Z,0.57
2018-11-23T04:50:05.244Z,0.42
2018-11-23T04:51:05.251Z,0.50
2018-11-23T04:52:05.257Z,0.41
2018-11-23T04:53:05.265Z,0.46
2018-11-23T04:54:05.271Z,0.39
2018-11-23T04:55:05.278Z,0.51
2018-11-23T04:56:05.286Z,0.47
2018-11-23T04:57:05.294Z,0.50
2018-11-23T04:58:05.298Z,0.55
2018-11-23T04:59:05.306Z,0.53
2018-11-23T05:00:05.314Z,0.55
2018-11-23T05:01:05.321Z,0.62
2018-11-23T05:02:05.328Z,0.57
2018-11-23T05:03:05.334Z,0.57
2018-11-23T05:04:05.342Z,0.55
2018-11-23T05:05:05.347Z,0.53
2018-11-23T05:06:05.354Z,0.61
2018-11-23T05:07:05.371Z,0.60
2018-11-23T05:08:05.374Z,0.58
2018-11-23T05:09:05.375Z,0.51
2018-11-23T05:10:05.384Z,0.58
2018-11-23T05:11:05.393Z,0.53
2018-11-23T05:12:05.395Z,0.72
2018-11-23T05:13:05.402Z,0.66
2018-11-23T05:14:05.410Z,0.66
2018-11-23T05:15:05.417Z,0.69
2018-11-23T05:16:05.428Z,0.69
2018-11-23T05:17:05.431Z,0.73
2018-11-23T05:18:05.436Z,0.66
2018-11-23T05:19:05.443Z,0.72
2018-11-23T05:20:05.455Z,0.60
2018-11-23T05:21:05.457Z,0.65
2018-11-23T05:22:05.463Z,0.65
2018-11-23T05:23:05.475Z,0.66
2018-11-23T05:24:05.484Z,0.66
2018-11-23T05:25:05.487Z,0.65
2018-11-23T05:26:05.499Z,0.69
2018-11-23T05:27:05.497Z,0.53
2018-11-23T05:28:05.504Z,0.61
2018-11-23T05:29:05.510Z,0.58
2018-11-23T05:30:05.519Z,0.57
2018-11-23T05:31:05.525Z,0.58
2018-11-23T05:32:05.530Z,0.51
2018-11-23T05:33:05.542Z,0.58
2018-11-23T05:34:05.547Z,0.62
2018-11-23T05:35:05.553Z,0.57
2018-11-23T05:36:05.562Z,0.69
2018-11-23T05:37:05.566Z,0.70
2018-11-23T05:38:05.573Z,0.69
2018-11-23T05:39:05.581Z,0.69
2018-11-23T05:40:05.585Z,0.73
2018-11-23T05:41:05.598Z,0.62
2018-11-23T05:42:05.600Z,0.68
2018-11-23T05:43:05.607Z,0.65
2018-11-23T05:44:05.615Z,0.65
2018-11-23T05:45:05.622Z,0.69
2018-11-23T05:46:05.633Z,0.61
2018-11-23T05:47:05.637Z,0.72
2018-11-23T05:48:05.641Z,0.70
2018-11-23T05:49:05.648Z,0.69
2018-11-23T05:50:05.657Z,0.69
2018-11-23T05:51:05.666Z,0.70
2018-11-23T05:52:05.716Z,0.62
2018-11-23T05:53:05.676Z,0.61
2018-11-23T05:54:05.686Z,0.75
2018-11-23T05:55:05.695Z,0.70
2018-11-23T05:56:05.698Z,0.70
2018-11-23T05:57:05.703Z,0.70
2018-11-23T05:58:05.711Z,0.69
2018-11-23T05:59:05.718Z,0.70
2018-11-23T06:00:05.728Z,0.70
2018-11-23T06:01:05.733Z,0.66
2018-11-23T06:02:05.739Z,0.69
2018-11-23T06:03:05.746Z,0.61
2018-11-23T06:04:05.758Z,0.73
2018-11-23T06:05:05.760Z,0.72
2018-11-23T06:06:05.769Z,0.70
2018-11-23T06:07:05.775Z,0.72
2018-11-23T06:08:05.779Z,0.60
2018-11-23T06:09:05.789Z,0.68
2018-11-23T06:10:05.795Z,0.66
2018-11-23T06:11:05.802Z,0.70
2018-11-23T06:12:05.814Z,0.69
2018-11-23T06:13:05.820Z,0.73
2018-11-23T06:14:05.825Z,0.58
2018-11-23T06:15:05.829Z,0.65
2018-11-23T06:16:05.838Z,0.79
2018-11-23T06:17:05.843Z,0.87
2018-11-23T06:18:05.850Z,0.90
2018-11-23T06:19:05.861Z,0.93
2018-11-23T06:20:05.866Z,0.87
2018-11-23T06:21:05.878Z,0.76
2018-11-23T06:22:05.881Z,0.87
2018-11-23T06:23:05.888Z,0.84
2018-11-23T06:24:05.895Z,0.72
2018-11-23T06:25:05.900Z,0.79
2018-11-23T06:26:05.908Z,0.76
2018-11-23T06:27:05.916Z,0.70
2018-11-23T06:28:05.920Z,0.78
2018-11-23T06:29:05.933Z,0.83
2018-11-23T06:30:05.937Z,0.79
2018-11-23T06:31:05.942Z,0.86
2018-11-23T06:32:05.949Z,0.75
2018-11-23T06:33:05.957Z,0.75
2018-11-23T06:34:05.964Z,0.73
2018-11-23T06:35:05.970Z,0.79
2018-11-23T06:36:05.977Z,0.88
2018-11-23T06:37:05.985Z,0.83
2018-11-23T06:38:05.995Z,0.84
2018-11-23T06:39:05.998Z,0.83
2018-11-23T06:40:06.006Z,0.87
2018-11-23T06:41:10.132Z,0.84
2018-11-23T06:42:06.018Z,0.80
2018-11-23T06:43:06.031Z,0.83
2018-11-23T06:44:06.032Z,0.83
2018-11-23T06:45:06.040Z,0.84
2018-11-23T06:46:06.048Z,0.90
2018-11-23T06:47:06.055Z,0.84
2018-11-23T06:48:06.064Z,0.80
2018-11-23T06:49:06.081Z,0.83
2018-11-23T06:50:06.082Z,0.83
2018-11-23T06:51:06.085Z,0.91
2018-11-23T06:52:06.091Z,0.91
2018-11-23T06:53:06.096Z,0.88
2018-11-23T06:54:06.105Z,0.87
2018-11-23T06:55:06.113Z,0.84
2018-11-23T06:56:06.121Z,0.88
2018-11-23T06:57:06.127Z,0.83
2018-11-23T06:58:06.171Z,0.79
2018-11-23T06:59:06.140Z,0.88
2018-11-23T07:00:06.148Z,0.98
2018-11-23T07:01:06.155Z,0.86
2018-11-23T07:02:06.166Z,0.76
2018-11-23T07:03:06.181Z,0.87
2018-11-23T07:04:06.175Z,0.90
2018-11-23T07:05:06.183Z,0.90
2018-11-23T07:06:06.192Z,0.93
2018-11-23T07:07:06.198Z,0.98
2018-11-23T07:08:06.204Z,0.97
2018-11-23T07:09:06.214Z,0.91
2018-11-23T07:10:06.220Z,0.94
2018-11-23T07:11:06.226Z,1.04
2018-11-23T07:12:06.236Z,1.05
2018-11-23T07:13:06.241Z,1.02
2018-11-23T07:14:06.249Z,1.02
2018-11-23T07:15:06.255Z,1.00
2018-11-23T07:16:06.263Z,1.02
2018-11-23T07:17:06.269Z,0.98
2018-11-23T07:18:06.276Z,1.09
2018-11-23T07:19:06.282Z,1.02
2018-11-23T07:20:06.295Z,1.11
2018-11-23T07:21:06.296Z,1.12
2018-11-23T07:22:06.305Z,1.15
2018-11-23T07:23:06.311Z,1.11
2018-11-23T07:24:06.319Z,1.15
2018-11-23T07:25:06.326Z,1.14
2018-11-23T07:26:06.331Z,1.15
2018-11-23T07:27:06.341Z,1.09
2018-11-23T07:28:06.347Z,1.14
2018-11-23T07:29:06.358Z,1.15
2018-11-23T07:30:06.362Z,1.15
2018-11-23T07:31:06.369Z,1.11
2018-11-23T07:32:06.388Z,1.14
2018-11-23T07:33:06.381Z,1.14
2018-11-23T07:34:06.391Z,1.15
2018-11-23T07:35:06.399Z,1.18
2018-11-23T07:36:06.404Z,1.18
2018-11-23T07:37:06.418Z,1.24
2018-11-23T07:38:06.420Z,1.23
2018-11-23T07:39:06.427Z,1.24
2018-11-23T07:40:06.435Z,1.36
2018-11-23T07:41:06.440Z,1.36
2018-11-23T07:42:06.447Z,1.36
2018-11-23T07:43:06.457Z,1.44
2018-11-23T07:44:06.462Z,1.51
2018-11-23T07:45:06.471Z,1.40
2018-11-23T07:46:06.477Z,1.58
2018-11-23T07:47:06.485Z,1.51
2018-11-23T07:48:06.495Z,1.51
2018-11-23T07:49:06.501Z,1.50
2018-11-23T07:50:06.506Z,1.54
2018-11-23T07:51:06.519Z,1.45
2018-11-23T07:52:06.523Z,1.59
2018-11-23T07:53:06.530Z,1.50
2018-11-23T07:54:06.536Z,1.58
2018-11-23T07:55:06.546Z,1.69
2018-11-23T07:56:06.550Z,1.60
2018-11-23T07:57:06.563Z,1.54
2018-11-23T07:58:06.569Z,1.60
2018-11-23T07:59:06.575Z,1.55
2018-11-23T08:00:06.593Z,1.60
2018-11-23T08:01:06.591Z,1.60
2018-11-23T08:02:06.597Z,1.52
2018-11-23T08:03:06.603Z,1.47
2018-11-23T08:04:06.609Z,1.50
2018-11-23T08:05:06.617Z,1.48
2018-11-23T08:06:06.628Z,1.52
2018-11-23T08:07:06.637Z,1.50
2018-11-23T08:08:06.642Z,1.52
2018-11-23T08:09:06.648Z,1.59
2018-11-23T08:10:06.659Z,1.55
2018-11-23T08:11:06.665Z,1.54
2018-11-23T08:12:06.673Z,1.66
2018-11-23T08:13:06.680Z,1.65
2018-11-23T08:14:06.693Z,1.65
2018-11-23T08:15:06.697Z,1.65
2018-11-23T08:16:06.702Z,1.66
2018-11-23T08:17:06.713Z,1.68
2018-11-23T08:18:06.720Z,1.72
2018-11-23T08:19:06.729Z,1.69
2018-11-23T08:20:06.736Z,1.72
2018-11-23T08:21:06.741Z,1.79
2018-11-23T08:22:06.749Z,1.80
2018-11-23T08:23:06.756Z,1.80
2018-11-23T08:24:06.764Z,1.77
2018-11-23T08:25:06.772Z,1.84
2018-11-23T08:26:06.782Z,1.91
2018-11-23T08:27:06.789Z,1.86
2018-11-23T08:28:06.793Z,1.98
2018-11-23T08:29:06.802Z,1.86
2018-11-23T08:30:06.811Z,2.00
2018-11-23T08:31:06.825Z,2.02
2018-11-23T08:32:06.827Z,1.91
2018-11-23T08:33:06.834Z,2.05
2018-11-23T08:34:06.843Z,2.07
2018-11-23T08:35:06.864Z,1.88
2018-11-23T08:36:06.857Z,1.99
2018-11-23T08:37:06.864Z,1.90
2018-11-23T08:38:06.872Z,1.95
2018-11-23T08:39:06.881Z,2.07
2018-11-23T08:40:06.891Z,2.05
2018-11-23T08:41:06.898Z,2.03
2018-11-23T08:42:06.904Z,2.18
2018-11-23T08:43:06.915Z,2.16
2018-11-23T08:44:06.923Z,2.14
2018-11-23T08:45:06.933Z,2.16
2018-11-23T08:46:06.935Z,2.21
2018-11-23T08:47:06.942Z,2.17
2018-11-23T08:48:06.954Z,2.05
2018-11-23T08:49:06.958Z,2.02
2018-11-23T08:50:06.969Z,1.98
2018-11-23T08:51:06.973Z,2.00
2018-11-23T08:52:06.983Z,1.95
2018-11-23T08:53:06.991Z,2.05
2018-11-23T08:54:07.000Z,2.09
2018-11-23T08:55:07.008Z,2.16
2018-11-23T08:56:07.013Z,2.12
2018-11-23T08:57:07.023Z,2.20
2018-11-23T08:58:07.029Z,2.25
2018-11-23T08:59:07.039Z,2.14
2018-11-23T09:00:07.045Z,2.17
2018-11-23T09:01:07.052Z,2.18
2018-11-23T09:02:07.063Z,2.17
2018-11-23T09:03:07.071Z,2.09
2018-11-23T09:04:07.083Z,1.98
2018-11-23T09:05:07.085Z,1.99
2018-11-23T09:06:07.093Z,2.09
2018-11-23T09:07:07.102Z,2.00
2018-11-23T09:08:07.108Z,2.16
2018-11-23T09:09:07.116Z,2.14
2018-11-23T09:10:07.127Z,2.09
2018-11-23T09:11:07.133Z,2.17
2018-11-23T09:12:07.144Z,2.25
2018-11-23T09:13:07.153Z,2.25
2018-11-23T09:14:07.165Z,2.41
2018-11-23T09:15:07.164Z,2.38
2018-11-23T09:16:07.182Z,2.43
2018-11-23T09:17:07.180Z,2.56
2018-11-23T09:18:07.220Z,2.59
2018-11-23T09:19:07.197Z,2.54
2018-11-23T09:20:07.205Z,2.48
2018-11-23T09:21:07.217Z,2.38
2018-11-23T09:22:07.225Z,2.42
2018-11-23T09:23:07.230Z,2.43
2018-11-23T09:24:07.239Z,2.52
2018-11-23T09:25:07.244Z,2.25
2018-11-23T09:26:07.258Z,2.24
2018-11-23T09:27:07.266Z,2.39
2018-11-23T09:28:07.272Z,2.35
2018-11-23T09:29:07.277Z,2.45
2018-11-23T09:30:07.288Z,2.49
2018-11-23T09:31:07.295Z,2.53
2018-11-23T09:32:07.306Z,2.48
2018-11-23T09:33:07.311Z,2.54
2018-11-23T09:34:07.317Z,2.43
2018-11-23T09:35:07.327Z,2.48
2018-11-23T09:36:07.334Z,2.46
2018-11-23T09:37:07.342Z,2.49
2018-11-23T09:38:07.351Z,2.43
2018-11-23T09:39:07.360Z,2.54
2018-11-23T09:40:07.368Z,2.48
2018-11-23T09:41:07.374Z,2.57
2018-11-23T09:42:07.384Z,2.43
2018-11-23T09:43:07.393Z,2.56
2018-11-23T09:44:07.399Z,2.43
2018-11-23T09:45:07.409Z,2.46
2018-11-23T09:46:07.420Z,2.63
2018-11-23T09:47:10.138Z,2.63
2018-11-23T09:48:07.435Z,2.69
2018-11-23T09:49:07.439Z,2.63
2018-11-23T09:50:07.453Z,2.60
2018-11-23T09:51:07.456Z,2.41
2018-11-23T09:52:07.466Z,2.36
2018-11-23T09:53:07.475Z,2.24
2018-11-23T09:54:07.484Z,2.20
2018-11-23T09:55:07.490Z,2.27
2018-11-23T09:56:07.498Z,2.25
2018-11-23T09:57:07.504Z,2.24
2018-11-23T09:58:07.513Z,2.31
2018-11-23T09:59:07.525Z,2.27
2018-11-23T10:00:07.530Z,2.21
2018-11-23T10:02:07.546Z,2.24
2018-11-23T10:03:07.556Z,2.31
2018-11-23T10:04:07.562Z,2.30
2018-11-23T10:05:07.652Z,2.43
2018-11-23T10:06:07.580Z,2.39
2018-11-23T10:07:07.587Z,2.46
2018-11-23T10:08:07.594Z,2.57
2018-11-23T10:09:07.604Z,2.48
2018-11-23T10:10:07.613Z,2.24
2018-11-23T10:11:07.620Z,2.27
2018-11-23T10:12:07.631Z,2.24
2018-11-23T10:13:07.636Z,2.27
2018-11-23T10:14:07.645Z,2.27
2018-11-23T10:15:07.651Z,2.36
2018-11-23T10:16:07.658Z,2.41
2018-11-23T10:17:07.668Z,2.41
2018-11-23T10:18:07.676Z,2.43
2018-11-23T10:19:07.687Z,2.60
2018-11-23T10:20:07.697Z,2.69
2018-11-23T10:21:07.700Z,2.69
2018-11-23T10:22:07.709Z,2.72
2018-11-23T10:23:07.720Z,2.71
2018-11-23T10:24:07.724Z,2.77
2018-11-23T10:25:07.733Z,2.66
2018-11-23T10:26:07.744Z,2.67
2018-11-23T10:27:07.753Z,2.69
2018-11-23T10:28:07.781Z,2.60
2018-11-23T10:29:07.765Z,2.57
2018-11-23T10:30:07.773Z,2.42
2018-11-23T10:31:07.783Z,2.35
2018-11-23T10:32:07.789Z,2.38
2018-11-23T10:33:07.800Z,2.42
2018-11-23T10:34:07.807Z,2.43
2018-11-23T10:35:07.818Z,2.42
2018-11-23T10:36:07.823Z,2.39
2018-11-23T10:37:07.834Z,2.43
2018-11-23T10:38:07.840Z,2.52
2018-11-23T10:39:07.845Z,2.53
2018-11-23T10:40:07.878Z,2.66
2018-11-23T10:41:07.862Z,2.64
2018-11-23T10:42:07.870Z,2.77
2018-11-23T10:43:07.881Z,2.72
2018-11-23T10:44:07.889Z,2.75
2018-11-23T10:45:07.896Z,2.90
2018-11-23T10:46:07.908Z,2.89
2018-11-23T10:47:07.914Z,2.87
2018-11-23T10:48:07.919Z,2.85
2018-11-23T10:49:07.932Z,2.87
2018-11-23T10:50:07.937Z,2.95
2018-11-23T10:51:07.946Z,2.95
2018-11-23T10:52:07.950Z,2.97
2018-11-23T10:53:07.965Z,2.92
2018-11-23T10:54:07.968Z,2.89
2018-11-23T10:55:07.975Z,2.75
2018-11-23T10:56:07.985Z,2.74
2018-11-23T10:57:07.995Z,2.75
2018-11-23T10:58:08.003Z,2.69
2018-11-23T10:59:08.012Z,2.66
2018-11-23T11:00:08.016Z,2.63
2018-11-23T11:01:08.027Z,2.66
2018-11-23T11:02:08.037Z,2.66
2018-11-23T11:03:08.041Z,2.77
2018-11-23T11:04:08.049Z,2.78
2018-11-23T11:05:08.057Z,2.75
2018-11-23T11:06:08.067Z,2.74
2018-11-23T11:07:08.075Z,2.79
2018-11-23T11:08:08.081Z,2.89
2018-11-23T11:09:08.093Z,2.89
2018-11-23T11:10:08.098Z,2.90
2018-11-23T11:11:08.250Z,2.89
2018-11-23T11:12:08.116Z,2.89
2018-11-23T11:13:08.124Z,2.77
2018-11-23T11:14:08.129Z,2.84
2018-11-23T11:15:08.140Z,2.75
2018-11-23T11:16:08.145Z,2.75
2018-11-23T11:17:08.157Z,2.66
2018-11-23T11:18:08.163Z,2.75
2018-11-23T11:19:08.190Z,2.77
2018-11-23T11:20:08.180Z,2.75
2018-11-23T11:21:08.189Z,2.77
2018-11-23T11:22:08.195Z,2.93
2018-11-23T11:23:08.208Z,2.85
2018-11-23T11:24:08.215Z,2.95
2018-11-23T11:25:08.223Z,2.99
2018-11-23T11:26:08.229Z,3.03
2018-11-23T11:27:08.239Z,3.06
2018-11-23T11:28:08.245Z,3.08
2018-11-23T11:29:08.256Z,2.99
2018-11-23T11:30:08.266Z,2.92
2018-11-23T11:31:08.273Z,2.87
2018-11-23T11:32:08.283Z,2.87
2018-11-23T11:33:08.291Z,2.93
2018-11-23T11:34:08.295Z,2.85
2018-11-23T11:35:08.305Z,2.96
2018-11-23T11:36:08.321Z,2.90
2018-11-23T11:37:08.327Z,3.06
2018-11-23T11:38:08.330Z,3.05
2018-11-23T11:39:08.340Z,2.90
2018-11-23T11:40:08.352Z,2.93
2018-11-23T11:41:08.356Z,2.87
2018-11-23T11:42:08.366Z,2.89
2018-11-23T11:43:08.374Z,2.90
2018-11-23T11:44:08.388Z,2.89
2018-11-23T11:45:08.393Z,2.93
2018-11-23T11:46:08.397Z,2.78
2018-11-23T11:47:08.409Z,2.85
2018-11-23T11:48:08.415Z,2.77
2018-11-23T11:49:08.426Z,2.67
2018-11-23T11:50:08.430Z,2.63
2018-11-23T11:51:08.441Z,2.64
2018-11-23T11:52:08.450Z,2.75
2018-11-23T11:53:08.456Z,2.82
2018-11-23T11:54:08.466Z,2.90
2018-11-23T11:55:08.474Z,2.90
2018-11-23T11:56:08.481Z,2.99
2018-11-23T11:57:08.490Z,3.05
2018-11-23T11:58:08.499Z,3.03
2018-11-23T11:59:08.506Z,3.03
2018-11-23T12:00:08.516Z,3.05
2018-11-23T12:01:08.524Z,3.08
2018-11-23T12:02:10.298Z,3.10
2018-11-23T12:03:08.541Z,3.03
2018-11-23T12:04:08.549Z,3.03
2018-11-23T12:05:08.557Z,3.05
2018-11-23T12:06:08.570Z,3.00
2018-11-23T12:07:08.572Z,3.14
2018-11-23T12:08:08.584Z,3.14
2018-11-23T12:09:08.592Z,3.24
2018-11-23T12:10:08.607Z,3.24
2018-11-23T12:11:08.611Z,3.26
2018-11-23T12:12:08.617Z,3.40
2018-11-23T12:13:08.626Z,3.21
2018-11-23T12:14:08.636Z,3.35
2018-11-23T12:15:08.644Z,3.23
2018-11-23T12:16:08.653Z,3.13
2018-11-23T12:17:08.663Z,3.10
2018-11-23T12:18:08.673Z,3.05
2018-11-23T12:19:08.679Z,3.06
2018-11-23T12:20:08.688Z,3.11
2018-11-23T12:21:08.694Z,3.11
2018-11-23T12:22:08.703Z,3.20
2018-11-23T12:23:08.712Z,3.21
2018-11-23T12:24:08.721Z,3.17
2018-11-23T12:25:08.733Z,3.00
2018-11-23T12:26:08.742Z,3.02
2018-11-23T12:27:08.748Z,3.05
2018-11-23T12:28:08.760Z,3.08
2018-11-23T12:29:08.764Z,3.08
2018-11-23T12:30:08.785Z,3.10
2018-11-23T12:31:08.784Z,3.00
2018-11-23T12:32:08.791Z,3.08
2018-11-23T12:33:08.799Z,3.11
2018-11-23T12:34:08.808Z,3.11
2018-11-23T12:35:08.819Z,3.18
2018-11-23T12:36:08.823Z,3.05
2018-11-23T12:37:08.834Z,3.05
2018-11-23T12:38:08.843Z,3.08
2018-11-23T12:39:08.851Z,3.06
2018-11-23T12:40:08.860Z,3.17
2018-11-23T12:41:08.869Z,3.21
2018-11-23T12:42:08.878Z,3.15
2018-11-23T12:43:08.892Z,3.08
2018-11-23T12:44:08.901Z,3.10
2018-11-23T12:45:08.905Z,3.03
2018-11-23T12:46:08.913Z,3.03
2018-11-23T12:47:08.927Z,3.03
2018-11-23T12:48:08.930Z,3.05
2018-11-23T12:49:08.940Z,3.00
2018-11-23T12:50:08.950Z,3.02
2018-11-23T12:51:08.959Z,3.00
2018-11-23T12:52:08.966Z,3.06
2018-11-23T12:53:08.973Z,3.08
2018-11-23T12:54:08.982Z,3.06
2018-11-23T12:55:08.995Z,3.02
2018-11-23T12:56:09.000Z,3.08
2018-11-23T12:57:09.009Z,3.03
2018-11-23T12:58:09.020Z,3.08
2018-11-23T12:59:09.029Z,3.03
2018-11-23T13:00:09.037Z,3.05
2018-11-23T13:01:09.044Z,3.05
2018-11-23T13:02:09.052Z,3.06
2018-11-23T13:03:09.060Z,3.13
2018-11-23T13:04:09.069Z,3.10
2018-11-23T13:05:09.078Z,3.10
2018-11-23T13:06:09.088Z,3.08
2018-11-23T13:07:09.099Z,3.00
2018-11-23T13:08:09.108Z,2.87
2018-11-23T13:09:09.113Z,2.90
2018-11-23T13:10:09.125Z,2.85
2018-11-23T13:11:09.132Z,2.85
2018-11-23T13:12:09.138Z,2.92
2018-11-23T13:13:09.151Z,2.90
2018-11-23T13:14:09.157Z,2.92
2018-11-23T13:15:09.172Z,2.93
2018-11-23T13:16:09.173Z,2.95
2018-11-23T13:17:09.184Z,3.00
2018-11-23T13:18:09.193Z,3.02
2018-11-23T13:19:09.202Z,3.00