createdAt,value
2016-12-06T00:00:17.000Z,0
2016-12-06T00:01:17.061Z,0
2016-12-06T00:02:16.938Z,0
2016-12-06T00:03:17.181Z,0
2016-12-06T00:04:17.263Z,0
2016-12-06T00:05:17.213Z,0
2016-12-06T00:06:17.266Z,0
2016-12-06T00:07:17.359Z,0
2016-12-06T00:08:17.658Z,0
2016-12-06T00:09:17.297Z,0
2016-12-06T00:10:17.192Z,0
2016-12-06T00:11:17.035Z,0
2016-12-06T00:12:17.430Z,0
2016-12-06T00:13:17.503Z,0
2016-12-06T00:14:17.177Z,0
2016-12-06T00:15:17.419Z,0
2016-12-06T00:16:17.093Z,0
2016-12-06T00:17:17.108Z,0
2016-12-06T00:18:17.494Z,0
2016-12-06T00:19:17.225Z,0
2016-12-06T00:20:17.669Z,0
2016-12-06T00:21:17.301Z,0
2016-12-06T00:22:17.043Z,0
2016-12-06T00:23:17.083Z,0
2016-12-06T00:24:17.292Z,0
2016-12-06T00:25:17.235Z,0
2016-12-06T00:26:16.979Z,0
2016-12-06T00:27:17.140Z,0
2016-12-06T00:28:17.073Z,0
2016-12-06T00:29:17.255Z,0
2016-12-06T00:30:17.080Z,0
2016-12-06T00:31:17.078Z,0
2016-12-06T00:32:17.152Z,0
2016-12-06T00:33:17.813Z,0
2016-12-06T00:34:17.349Z,0
2016-12-06T00:35:17.186Z,0
2016-12-06T00:36:17.111Z,0
2016-12-06T00:37:17.118Z,0
2016-12-06T00:38:17.042Z,0
2016-12-06T00:39:17.143Z,0
2016-12-06T00:40:17.280Z,0
2016-12-06T00:41:17.114Z,0
2016-12-06T00:42:16.993Z,0
2016-12-06T00:43:17.153Z,0
2016-12-06T00:44:19.109Z,0
2016-12-06T00:45:17.092Z,0
2016-12-06T00:46:17.018Z,0
2016-12-06T00:47:17.071Z,0
2016-12-06T00:48:17.028Z,0
2016-12-06T00:49:17.131Z,0
2016-12-06T00:50:17.075Z,0
2016-12-06T00:51:17.190Z,0
2016-12-06T00:52:17.038Z,0
2016-12-06T00:53:17.156Z,0
2016-12-06T00:54:17.045Z,0
2016-12-06T00:55:17.222Z,0
2016-12-06T00:56:16.990Z,0
2016-12-06T00:57:17.125Z,0
2016-12-06T00:58:17.062Z,0
2016-12-06T00:59:17.180Z,0
2016-12-06T01:00:16.971Z,0
2016-12-06T01:01:17.102Z,0
2016-12-06T01:02:17.042Z,0
2016-12-06T01:03:17.053Z,0
2016-12-06T01:04:17.057Z,0
2016-12-06T01:05:17.163Z,0
2016-12-06T01:06:16.982Z,0
2016-12-06T01:07:17.080Z,0
2016-12-06T01:08:16.999Z,0
2016-12-06T01:09:17.092Z,0
2016-12-06T01:10:17.007Z,0
2016-12-06T01:11:17.063Z,0
2016-12-06T01:12:17.016Z,0
2016-12-06T01:13:17.200Z,0
2016-12-06T01:14:17.043Z,0
2016-12-06T01:15:17.074Z,0
2016-12-06T01:16:17.063Z,0
2016-12-06T01:17:17.062Z,0
2016-12-06T01:18:17.071Z,0
2016-12-06T01:19:17.180Z,0
2016-12-06T01:20:17.121Z,0
2016-12-06T01:21:17.025Z,0
2016-12-06T01:22:17.084Z,0
2016-12-06T01:23:17.095Z,0
2016-12-06T01:24:17.097Z,0
2016-12-06T01:25:17.156Z,0
2016-12-06T01:26:17.069Z,0
2016-12-06T01:27:17.262Z,0
2016-12-06T01:28:17.096Z,0
2016-12-06T01:29:17.199Z,0
2016-12-06T01:30:17.076Z,0
2016-12-06T01:31:17.152Z,0
2016-12-06T01:32:17.025Z,0
2016-12-06T01:33:17.237Z,0
2016-12-06T01:34:17.031Z,0
2016-12-06T01:35:17.265Z,0
2016-12-06T01:36:17.059Z,0
2016-12-06T01:37:17.060Z,0
2016-12-06T01:38:17.198Z,0
2016-12-06T01:39:17.199Z,0
2016-12-06T01:40:17.078Z,0
2016-12-06T01:41:17.267Z,0
2016-12-06T01:42:17.116Z,0
2016-12-06T01:43:17.284Z,0
2016-12-06T01:44:17.493Z,0
2016-12-06T01:45:17.292Z,0
2016-12-06T01:46:17.052Z,0
2016-12-06T01:47:17.181Z,0
2016-12-06T01:48:17.109Z,0
2016-12-06T01:49:17.202Z,0
2016-12-06T01:50:17.153Z,0
2016-12-06T01:51:18.438Z,0
2016-12-06T01:52:17.091Z,0
2016-12-06T01:53:17.125Z,0
2016-12-06T01:54:17.168Z,0
2016-12-06T01:55:17.181Z,0
2016-12-06T01:56:17.052Z,0
2016-12-06T01:57:17.130Z,0
2016-12-06T01:58:17.197Z,0
2016-12-06T01:59:17.198Z,0
2016-12-06T02:00:17.111Z,0
2016-12-06T02:01:17.107Z,0
2016-12-06T02:02:17.155Z,0
2016-12-06T02:03:17.221Z,0
2016-12-06T02:04:17.120Z,0
2016-12-06T02:05:17.261Z,0
2016-12-06T02:06:17.146Z,0
2016-12-06T02:07:17.224Z,0
2016-12-06T02:08:17.171Z,0
2016-12-06T02:09:17.132Z,0
2016-12-06T02:10:17.209Z,0
2016-12-06T02:11:17.402Z,0
2016-12-06T02:12:17.282Z,0
2016-12-06T02:13:17.259Z,0
2016-12-06T02:14:17.362Z,0
2016-12-06T02:15:17.291Z,0
2016-12-06T02:16:17.253Z,0
2016-12-06T02:17:17.575Z,0
2016-12-06T02:18:17.241Z,0
2016-12-06T02:19:17.256Z,0
2016-12-06T02:20:17.252Z,0
2016-12-06T02:21:17.202Z,0
2016-12-06T02:22:17.236Z,0
2016-12-06T02:23:17.263Z,0
2016-12-06T02:24:17.433Z,0
2016-12-06T02:25:17.327Z,0
2016-12-06T02:26:17.101Z,0
2016-12-06T02:27:17.184Z,0
2016-12-06T02:28:17.174Z,0
2016-12-06T02:29:17.194Z,0
2016-12-06T02:30:17.093Z,0
2016-12-06T02:31:17.488Z,0
2016-12-06T02:32:17.052Z,0
2016-12-06T02:33:17.393Z,0
2016-12-06T02:34:17.208Z,0
2016-12-06T02:35:17.813Z,0
2016-12-06T02:36:17.412Z,0
2016-12-06T02:37:18.126Z,0
2016-12-06T02:38:17.083Z,0
2016-12-06T02:39:17.286Z,0
2016-12-06T02:40:17.069Z,0
2016-12-06T02:41:17.383Z,0
2016-12-06T02:42:17.125Z,0
2016-12-06T02:43:17.328Z,0
2016-12-06T02:44:17.148Z,0
2016-12-06T02:45:17.184Z,0
2016-12-06T02:46:17.113Z,0
2016-12-06T02:47:17.172Z,0
2016-12-06T02:48:17.123Z,0
2016-12-06T02:49:17.369Z,0
2016-12-06T02:50:17.092Z,0
2016-12-06T02:51:17.255Z,0
2016-12-06T02:52:17.920Z,0
2016-12-06T02:53:17.170Z,0
2016-12-06T02:54:17.101Z,0
2016-12-06T02:55:17.290Z,0
2016-12-06T02:56:17.320Z,0
2016-12-06T02:57:17.312Z,0
2016-12-06T02:58:17.383Z,0
2016-12-06T02:59:17.207Z,0
2016-12-06T03:00:17.122Z,0
2016-12-06T03:01:17.073Z,0
2016-12-06T03:02:17.206Z,0
2016-12-06T03:03:17.390Z,0
2016-12-06T03:04:17.244Z,0
2016-12-06T03:05:17.286Z,0
2016-12-06T03:06:17.158Z,0
2016-12-06T03:07:17.142Z,0
2016-12-06T03:08:17.225Z,0
2016-12-06T03:09:17.123Z,0
2016-12-06T03:10:17.176Z,0
2016-12-06T03:11:17.121Z,0
2016-12-06T03:12:17.184Z,0
2016-12-06T03:13:17.157Z,0
2016-12-06T03:14:17.271Z,0
2016-12-06T03:15:17.154Z,0
2016-12-06T03:16:17.367Z,0
2016-12-06T03:17:17.133Z,0
2016-12-06T03:18:17.271Z,0
2016-12-06T03:19:17.204Z,0
2016-12-06T03:20:17.220Z,0
2016-12-06T03:21:17.171Z,0
2016-12-06T03:22:17.178Z,0
2016-12-06T03:23:17.159Z,0
2016-12-06T03:24:17.177Z,0
2016-12-06T03:25:17.167Z,0
2016-12-06T03:26:17.305Z,0
2016-12-06T03:27:17.196Z,0
2016-12-06T03:28:17.245Z,0
2016-12-06T03:29:17.183Z,0
2016-12-06T03:30:17.245Z,0
2016-12-06T03:31:17.215Z,0
2016-12-06T03:32:17.365Z,0
2016-12-06T03:33:17.611Z,0
2016-12-06T03:34:17.537Z,0
2016-12-06T03:35:18.165Z,0
2016-12-06T03:40:35.524Z,0
2016-12-06T03:40:47.356Z,0
2016-12-06T03:41:47.243Z,0
2016-12-06T03:42:46.894Z,0
2016-12-06T03:43:46.936Z,0
2016-12-06T03:44:46.973Z,0
2016-12-06T03:45:47.149Z,0
2016-12-06T03:46:46.891Z,0
2016-12-06T03:47:47.557Z,0
2016-12-06T03:48:47.189Z,0
2016-12-06T03:49:47.293Z,0
2016-12-06T03:50:47.434Z,0
2016-12-06T03:51:47.033Z,0
2016-12-06T03:52:47.013Z,0
2016-12-06T03:53:47.284Z,0
2016-12-06T03:54:46.933Z,0
2016-12-06T03:55:47.364Z,0
2016-12-06T03:56:46.987Z,0
2016-12-06T03:57:46.997Z,0
2016-12-06T03:58:47.015Z,0
2016-12-06T03:59:47.182Z,0
2016-12-06T04:00:46.933Z,0
2016-12-06T04:01:47.069Z,0
2016-12-06T04:02:46.914Z,0
2016-12-06T04:03:47.174Z,0
2016-12-06T04:04:47.071Z,0
2016-12-06T04:05:46.961Z,0
2016-12-06T04:06:47.064Z,0
2016-12-06T04:07:47.021Z,0
2016-12-06T04:08:47.043Z,0
2016-12-06T04:09:46.994Z,0
2016-12-06T04:10:46.955Z,0
2016-12-06T04:11:47.081Z,0
2016-12-06T04:12:46.990Z,0
2016-12-06T04:13:47.043Z,0
2016-12-06T04:14:46.962Z,0
2016-12-06T04:15:47.082Z,0
2016-12-06T04:16:46.963Z,0
2016-12-06T04:17:47.213Z,0
2016-12-06T04:18:47.341Z,0
2016-12-06T04:19:47.434Z,0
2016-12-06T04:20:47.220Z,0
2016-12-06T04:21:47.283Z,0
2016-12-06T04:22:47.445Z,0
2016-12-06T04:23:47.248Z,0
2016-12-06T04:24:47.272Z,0
2016-12-06T04:25:47.499Z,0
2016-12-06T04:26:47.131Z,0
2016-12-06T04:27:47.524Z,0
2016-12-06T04:28:47.511Z,0
2016-12-06T04:29:47.144Z,0
2016-12-06T04:30:47.243Z,0
2016-12-06T04:31:47.262Z,0
2016-12-06T04:32:46.972Z,0
2016-12-06T04:33:47.154Z,0
2016-12-06T04:34:47.285Z,0
2016-12-06T04:35:47.225Z,0
2016-12-06T04:36:47.501Z,0
2016-12-06T04:37:47.180Z,0
2016-12-06T04:38:49.246Z,0
2016-12-06T04:39:46.983Z,0
2016-12-06T04:40:47.095Z,0
2016-12-06T04:41:47.141Z,0
2016-12-06T04:42:47.549Z,0
2016-12-06T04:43:47.238Z,0
2016-12-06T04:44:47.443Z,0
2016-12-06T04:45:47.205Z,0
2016-12-06T04:46:47.239Z,0
2016-12-06T04:47:47.211Z,0
2016-12-06T04:48:47.184Z,0
2016-12-06T04:49:47.270Z,0
2016-12-06T04:50:47.505Z,0
2016-12-06T04:51:47.230Z,0
2016-12-06T04:52:46.961Z,0
2016-12-06T04:53:47.102Z,0
2016-12-06T04:54:47.181Z,0
2016-12-06T04:55:47.193Z,0
2016-12-06T04:56:47.065Z,0
2016-12-06T04:57:47.171Z,0
2016-12-06T04:58:47.667Z,0
2016-12-06T04:59:47.328Z,0
2016-12-06T05:00:47.617Z,0
2016-12-06T05:01:47.281Z,0
2016-12-06T05:02:47.439Z,0
2016-12-06T05:03:47.456Z,0
2016-12-06T05:04:47.466Z,0
2016-12-06T05:05:47.813Z,0
2016-12-06T05:06:47.615Z,0
2016-12-06T05:07:47.693Z,0
2016-12-06T05:08:49.560Z,0
2016-12-06T05:09:47.350Z,0
2016-12-06T05:10:47.957Z,0
2016-12-06T05:11:47.704Z,0
2016-12-06T05:12:47.358Z,0
2016-12-06T05:13:47.564Z,0
2016-12-06T05:14:47.769Z,0
2016-12-06T05:15:47.760Z,0
2016-12-06T05:16:47.438Z,0
2016-12-06T05:17:47.830Z,0
2016-12-06T05:18:47.755Z,0
2016-12-06T05:19:47.574Z,0
2016-12-06T05:20:48.928Z,0
2016-12-06T05:21:47.382Z,0
2016-12-06T05:22:48.172Z,0
2016-12-06T05:23:47.619Z,0
2016-12-06T05:24:47.551Z,0
2016-12-06T05:25:47.530Z,0
2016-12-06T05:26:47.876Z,0
2016-12-06T05:27:48.011Z,0
2016-12-06T05:28:47.943Z,0
2016-12-06T05:29:48.046Z,0
2016-12-06T05:30:47.864Z,0
2016-12-06T05:31:48.216Z,0
2016-12-06T05:32:48.377Z,0
2016-12-06T05:33:47.875Z,0
2016-12-06T05:34:47.994Z,0
2016-12-06T05:35:48.208Z,0
2016-12-06T05:36:48.562Z,0
2016-12-06T05:37:48.067Z,0
2016-12-06T05:38:48.369Z,0
2016-12-06T05:39:48.164Z,0
2016-12-06T05:40:48.688Z,0
2016-12-06T05:41:47.730Z,0
2016-12-06T05:42:49.728Z,0
2016-12-06T05:43:49.620Z,0
2016-12-06T05:44:48.903Z,0
2016-12-06T05:45:49.962Z,0
2016-12-06T05:46:49.722Z,0
2016-12-06T05:47:50.495Z,0
2016-12-06T05:48:49.907Z,0
2016-12-06T05:49:50.268Z,0
2016-12-06T05:50:49.992Z,0
2016-12-06T05:51:50.690Z,0
2016-12-06T05:52:50.536Z,0
2016-12-06T05:53:50.317Z,0
2016-12-06T05:54:53.178Z,0
2016-12-06T05:55:51.368Z,0
2016-12-06T05:56:51.608Z,0
2016-12-06T05:57:51.193Z,0
2016-12-06T05:58:51.873Z,0
2016-12-06T05:59:51.399Z,0
2016-12-06T06:00:51.279Z,0
2016-12-06T06:01:51.561Z,0
2016-12-06T06:02:52.877Z,0
2016-12-06T06:03:51.694Z,0
2016-12-06T06:04:52.206Z,0
2016-12-06T06:05:52.887Z,0
2016-12-06T06:06:51.743Z,0
2016-12-06T06:07:52.152Z,0
2016-12-06T06:08:52.452Z,0
2016-12-06T06:09:50.834Z,0
2016-12-06T06:10:52.036Z,0
2016-12-06T06:11:50.090Z,0
2016-12-06T06:12:50.362Z,0
2016-12-06T06:13:50.826Z,0
2016-12-06T06:14:51.325Z,0
2016-12-06T06:15:51.646Z,0
2016-12-06T06:16:50.435Z,0
2016-12-06T06:17:50.734Z,0
2016-12-06T06:18:51.166Z,0
2016-12-06T06:19:51.669Z,0
2016-12-06T06:20:51.505Z,0
2016-12-06T06:21:52.313Z,0
2016-12-06T06:22:52.332Z,0
2016-12-06T06:23:51.430Z,0
2016-12-06T06:24:52.229Z,0
2016-12-06T06:25:51.839Z,0
2016-12-06T06:26:51.289Z,0
2016-12-06T06:27:51.987Z,0
2016-12-06T06:28:52.036Z,0
2016-12-06T06:29:51.458Z,0
2016-12-06T06:30:51.136Z,0
2016-12-06T06:31:50.600Z,0
2016-12-06T06:32:51.065Z,0
2016-12-06T06:33:50.788Z,0
2016-12-06T06:34:51.025Z,0
2016-12-06T06:35:51.892Z,0
2016-12-06T06:36:50.911Z,0
2016-12-06T06:37:50.786Z,0
2016-12-06T06:38:50.265Z,0
2016-12-06T06:39:50.632Z,0
2016-12-06T06:40:49.932Z,0
2016-12-06T06:41:50.218Z,0
2016-12-06T06:42:50.536Z,0
2016-12-06T06:43:50.423Z,0
2016-12-06T06:44:50.773Z,4
2016-12-06T06:45:50.393Z,4
2016-12-06T06:46:54.412Z,0
2016-12-06T06:47:50.917Z,4
2016-12-06T06:48:50.811Z,4
2016-12-06T06:49:50.070Z,4
2016-12-06T06:50:50.857Z,4
2016-12-06T06:51:52.556Z,8
2016-12-06T06:52:49.478Z,8
2016-12-06T06:53:49.951Z,8
2016-12-06T06:54:49.510Z,8
2016-12-06T06:55:50.217Z,8
2016-12-06T06:56:49.832Z,12
2016-12-06T06:57:49.785Z,12
2016-12-06T06:58:49.661Z,16
2016-12-06T06:59:49.204Z,20
2016-12-06T07:00:49.713Z,20
2016-12-06T07:01:50.133Z,24
2016-12-06T07:02:50.477Z,28
2016-12-06T07:03:53.307Z,32
2016-12-06T07:04:51.631Z,36
2016-12-06T07:05:50.827Z,40
2016-12-06T07:06:50.040Z,48
2016-12-06T07:07:51.654Z,52
2016-12-06T07:08:53.421Z,60
2016-12-06T07:09:54.306Z,68
2016-12-06T07:10:51.932Z,76
2016-12-06T07:11:51.954Z,84
2016-12-06T07:12:50.337Z,92
2016-12-06T07:13:51.476Z,104
2016-12-06T07:14:50.785Z,116
2016-12-06T07:15:51.175Z,128
2016-12-06T07:16:51.166Z,140
2016-12-06T07:17:50.851Z,152
2016-12-06T07:18:50.906Z,164
2016-12-06T07:19:53.080Z,184
2016-12-06T07:20:50.828Z,196
2016-12-06T07:21:51.156Z,212
2016-12-06T07:22:52.898Z,228
2016-12-06T07:23:54.151Z,244
2016-12-06T07:24:52.140Z,264
2016-12-06T07:25:52.649Z,280
2016-12-06T07:26:51.827Z,300
2016-12-06T07:27:53.128Z,320
2016-12-06T07:28:53.270Z,344
2016-12-06T07:29:53.069Z,364
2016-12-06T07:30:53.207Z,384
2016-12-06T07:31:50.754Z,404
2016-12-06T07:32:52.616Z,432
2016-12-06T07:33:52.707Z,452
2016-12-06T07:34:53.031Z,480
2016-12-06T07:35:51.227Z,504
2016-12-06T07:36:51.354Z,528
2016-12-06T07:37:51.188Z,556
2016-12-06T07:38:55.178Z,580
2016-12-06T07:39:51.935Z,608
2016-12-06T07:40:50.578Z,632
2016-12-06T07:41:50.897Z,668
2016-12-06T07:42:51.053Z,700
2016-12-06T07:43:52.361Z,736
2016-12-06T07:44:51.163Z,764
2016-12-06T07:45:50.084Z,792
2016-12-06T07:46:49.093Z,828
2016-12-06T07:47:49.924Z,868
2016-12-06T07:48:49.606Z,912
2016-12-06T07:49:50.292Z,952
2016-12-06T07:50:52.385Z,984
2016-12-06T07:51:51.882Z,988
2016-12-06T07:52:51.003Z,996
2016-12-06T07:53:51.297Z,1020
2016-12-06T07:54:50.470Z,1072
2016-12-06T07:55:50.906Z,1144
2016-12-06T07:56:54.916Z,1208
2016-12-06T07:57:52.594Z,1252
2016-12-06T07:58:51.324Z,1292
2016-12-06T07:59:52.505Z,1332
2016-12-06T08:00:51.413Z,1368
2016-12-06T08:01:51.962Z,1408
2016-12-06T08:02:53.143Z,1448
2016-12-06T08:03:50.431Z,1488
2016-12-06T08:04:52.925Z,1524
2016-12-06T08:05:52.845Z,1560
2016-12-06T08:06:51.098Z,1588
2016-12-06T08:07:52.258Z,1624
2016-12-06T08:08:53.212Z,1672
2016-12-06T08:09:53.591Z,1712
2016-12-06T08:10:55.536Z,1756
2016-12-06T08:11:53.775Z,1800
2016-12-06T08:12:51.373Z,1836
2016-12-06T08:13:50.609Z,1880
2016-12-06T08:14:52.280Z,1912
2016-12-06T08:15:51.391Z,1952
2016-12-06T08:16:50.772Z,1988
2016-12-06T08:17:51.479Z,2028
2016-12-06T08:18:52.037Z,2064
2016-12-06T08:19:52.800Z,2104
2016-12-06T08:20:52.500Z,2136
2016-12-06T08:21:53.660Z,2144
2016-12-06T08:22:53.142Z,2148
2016-12-06T08:23:53.428Z,2196
2016-12-06T08:24:50.889Z,2276
2016-12-06T08:25:51.626Z,2352
2016-12-06T08:26:50.531Z,2416
2016-12-06T08:27:50.249Z,2468
2016-12-06T08:28:51.395Z,2516
2016-12-06T08:29:51.667Z,2564
2016-12-06T08:30:51.806Z,2620
2016-12-06T08:31:51.375Z,2668
2016-12-06T08:32:52.688Z,2704
2016-12-06T08:33:54.040Z,2724
2016-12-06T08:34:53.156Z,2772
2016-12-06T08:35:54.714Z,2820
2016-12-06T08:36:55.723Z,2840
2016-12-06T08:38:00.924Z,2852
2016-12-06T08:38:56.217Z,2856
2016-12-06T08:39:59.590Z,2900
2016-12-06T08:40:53.030Z,2956
2016-12-06T08:41:54.237Z,3048
2016-12-06T08:42:53.344Z,3104
2016-12-06T08:43:53.465Z,3156
2016-12-06T08:44:54.972Z,3200
2016-12-06T08:45:53.411Z,3224
2016-12-06T08:46:52.572Z,3264
2016-12-06T08:47:52.574Z,3296
2016-12-06T08:48:53.800Z,3332
2016-12-06T08:49:53.208Z,3380
2016-12-06T08:50:52.546Z,3424
2016-12-06T08:51:51.771Z,3468
2016-12-06T08:52:55.704Z,3492
2016-12-06T08:53:53.729Z,3512
2016-12-06T08:54:53.151Z,3536
2016-12-06T08:55:54.115Z,3592
2016-12-06T08:56:54.441Z,3648
2016-12-06T08:57:53.288Z,3712
2016-12-06T08:58:53.783Z,3772
2016-12-06T08:59:53.418Z,3816
2016-12-06T09:00:53.325Z,3852
2016-12-06T09:01:54.658Z,3876
2016-12-06T09:02:54.226Z,3912
2016-12-06T09:03:51.806Z,3952
2016-12-06T09:04:53.989Z,3992
2016-12-06T09:05:52.069Z,4028
2016-12-06T09:06:52.002Z,4052
2016-12-06T09:07:54.325Z,4076
2016-12-06T09:08:53.522Z,4084
2016-12-06T09:09:53.749Z,4112
2016-12-06T09:10:54.586Z,4136
2016-12-06T09:11:53.660Z,4160
2016-12-06T09:12:54.266Z,4192
2016-12-06T09:13:53.576Z,4220
2016-12-06T09:14:53.912Z,4264
2016-12-06T09:15:54.200Z,4320
2016-12-06T09:16:53.756Z,4384
2016-12-06T09:17:54.858Z,4436
2016-12-06T09:18:54.180Z,4496
2016-12-06T09:19:54.262Z,4512
2016-12-06T09:20:53.311Z,4544
2016-12-06T09:21:52.800Z,4588
2016-12-06T09:22:53.832Z,4636
2016-12-06T09:23:52.053Z,4680
2016-12-06T09:24:51.159Z,4704
2016-12-06T09:25:51.854Z,4716
2016-12-06T09:26:52.966Z,4728
2016-12-06T09:28:00.086Z,4756
2016-12-06T09:28:55.160Z,4796
2016-12-06T09:29:55.118Z,4816
2016-12-06T09:30:51.987Z,4832
2016-12-06T09:31:52.977Z,4868
2016-12-06T09:32:50.204Z,4872
2016-12-06T09:33:51.123Z,4876
2016-12-06T09:34:50.947Z,4928
2016-12-06T09:35:50.938Z,4952
2016-12-06T09:36:49.924Z,4988
2016-12-06T09:37:49.886Z,4996
2016-12-06T09:38:51.497Z,5012
2016-12-06T09:39:51.847Z,5060
2016-12-06T09:40:53.303Z,5124
2016-12-06T09:41:52.344Z,5184
2016-12-06T09:42:52.386Z,5272
2016-12-06T09:43:53.815Z,5308
2016-12-06T09:44:51.512Z,5376
2016-12-06T09:45:51.127Z,5444
2016-12-06T09:46:52.076Z,5520
2016-12-06T09:47:52.972Z,5548
2016-12-06T09:49:04.207Z,5644
2016-12-06T09:49:55.141Z,5660
2016-12-06T09:50:53.394Z,5696
2016-12-06T09:51:52.963Z,5736
2016-12-06T09:52:51.899Z,5756
2016-12-06T09:53:52.718Z,5780
2016-12-06T09:54:50.746Z,5816
2016-12-06T09:55:52.142Z,5836
2016-12-06T09:56:51.513Z,5864
2016-12-06T09:57:50.770Z,5912
2016-12-06T09:58:52.170Z,5908
2016-12-06T09:59:51.397Z,5924
2016-12-06T10:00:53.319Z,5904
2016-12-06T10:01:52.907Z,5872
2016-12-06T10:02:51.012Z,5856
2016-12-06T10:03:50.894Z,5836
2016-12-06T10:04:50.825Z,5788
2016-12-06T10:05:51.405Z,5736
2016-12-06T10:06:53.346Z,5676
2016-12-06T10:07:52.184Z,5672
2016-12-06T10:08:51.915Z,5668
2016-12-06T10:09:52.301Z,5676
2016-12-06T10:10:51.789Z,5688
2016-12-06T10:11:51.699Z,5684
2016-12-06T10:12:53.015Z,5680
2016-12-06T10:13:56.054Z,5696
2016-12-06T10:14:52.502Z,5688
2016-12-06T10:15:54.573Z,5712
2016-12-06T10:16:50.018Z,5744
2016-12-06T10:17:51.306Z,5728
2016-12-06T10:18:51.651Z,5748
2016-12-06T10:19:54.299Z,5736
2016-12-06T10:20:54.888Z,5752
2016-12-06T10:22:06.210Z,5756
2016-12-06T10:22:53.085Z,5764
2016-12-06T10:23:50.827Z,5756
2016-12-06T10:24:50.216Z,5780
2016-12-06T10:25:51.130Z,5800
2016-12-06T10:26:50.569Z,5816
2016-12-06T10:27:50.506Z,5840
2016-12-06T10:28:50.157Z,5876
2016-12-06T10:29:50.131Z,5896
2016-12-06T10:30:50.947Z,5924
2016-12-06T10:31:50.804Z,5956
2016-12-06T10:32:52.572Z,5956
2016-12-06T10:33:49.451Z,5940
2016-12-06T10:34:51.098Z,5924
2016-12-06T10:35:51.661Z,5920
2016-12-06T10:36:51.115Z,5908
2016-12-06T10:37:50.408Z,5904
2016-12-06T10:38:51.185Z,5904
2016-12-06T10:39:51.441Z,5904
2016-12-06T10:40:49.888Z,5928
2016-12-06T10:41:50.541Z,5968
2016-12-06T10:42:50.824Z,5984
2016-12-06T10:43:51.846Z,5996
2016-12-06T10:44:51.546Z,6024
2016-12-06T10:45:49.388Z,6068
2016-12-06T10:46:51.666Z,6124
2016-12-06T10:47:52.066Z,6176
2016-12-06T10:48:50.598Z,6212
2016-12-06T10:49:53.222Z,6232
2016-12-06T10:50:50.064Z,6284
2016-12-06T10:51:49.072Z,6332
2016-12-06T10:52:51.365Z,6360
2016-12-06T10:53:51.956Z,6368
2016-12-06T10:54:50.848Z,6352
2016-12-06T10:55:51.325Z,6328
2016-12-06T10:56:51.712Z,6336
2016-12-06T10:57:50.193Z,6344
2016-12-06T10:58:50.231Z,6368
2016-12-06T10:59:50.833Z,6340
2016-12-06T11:00:52.240Z,6300
2016-12-06T11:01:50.778Z,6284
2016-12-06T11:02:49.902Z,6296
2016-12-06T11:03:52.013Z,6328
2016-12-06T11:04:50.642Z,6376
2016-12-06T11:05:49.658Z,6460
2016-12-06T11:06:50.808Z,6584
2016-12-06T11:07:52.638Z,6692
2016-12-06T11:08:55.458Z,6808
2016-12-06T11:09:54.948Z,6872
2016-12-06T11:10:54.117Z,6908
2016-12-06T11:11:51.182Z,6920
2016-12-06T11:12:54.837Z,6980
2016-12-06T11:13:59.001Z,7056
2016-12-06T11:14:51.224Z,7056
2016-12-06T11:15:52.169Z,7080
2016-12-06T11:16:49.849Z,7120
2016-12-06T11:17:51.516Z,7164
2016-12-06T11:18:50.826Z,7212
2016-12-06T11:19:50.373Z,7232
2016-12-06T11:20:51.649Z,7280
2016-12-06T11:21:50.135Z,7196
2016-12-06T11:22:51.101Z,7184
2016-12-06T11:23:49.673Z,7136
2016-12-06T11:24:49.886Z,7072
2016-12-06T11:25:50.640Z,6988
2016-12-06T11:26:51.540Z,6888
2016-12-06T11:27:51.274Z,6904
2016-12-06T11:28:51.987Z,6876
2016-12-06T11:29:52.410Z,6860
2016-12-06T11:30:51.436Z,6840
2016-12-06T11:31:50.121Z,6772
2016-12-06T11:32:50.356Z,6836
2016-12-06T11:33:50.380Z,6932
2016-12-06T11:34:53.231Z,6908
2016-12-06T11:35:52.763Z,6852
2016-12-06T11:36:52.484Z,6808
2016-12-06T11:37:53.752Z,6736
2016-12-06T11:38:52.280Z,6624
2016-12-06T11:39:51.289Z,6524
2016-12-06T11:40:50.106Z,6412
2016-12-06T11:41:54.240Z,6368
2016-12-06T11:42:50.902Z,6396
2016-12-06T11:43:54.764Z,6516
2016-12-06T11:44:50.412Z,6568
2016-12-06T11:45:51.274Z,6564
2016-12-06T11:46:50.064Z,6512
2016-12-06T11:47:59.612Z,6600
2016-12-06T11:48:53.102Z,6688
2016-12-06T11:49:52.683Z,6800
2016-12-06T11:50:51.916Z,6856
2016-12-06T11:51:51.574Z,6900
2016-12-06T11:52:52.727Z,6944
2016-12-06T11:53:53.298Z,7020
2016-12-06T11:54:51.992Z,7076
2016-12-06T11:55:51.252Z,7140
2016-12-06T11:56:50.996Z,7140
2016-12-06T11:57:50.562Z,7104
2016-12-06T11:58:49.868Z,7108
2016-12-06T11:59:51.275Z,7092
2016-12-06T12:00:50.253Z,7136
2016-12-06T12:01:50.807Z,7092
2016-12-06T12:02:50.502Z,7028
2016-12-06T12:03:50.350Z,7068
2016-12-06T12:04:49.825Z,6992
2016-12-06T12:05:49.536Z,6916
2016-12-06T12:06:51.117Z,6884
2016-12-06T12:07:49.890Z,6896
2016-12-06T12:08:50.498Z,6964
2016-12-06T12:09:50.378Z,6972
2016-12-06T12:10:51.520Z,6876
2016-12-06T12:11:52.041Z,6652
2016-12-06T12:12:51.954Z,6488
2016-12-06T12:13:49.767Z,6416
2016-12-06T12:14:51.169Z,6324
2016-12-06T12:15:50.300Z,6308
2016-12-06T12:16:50.464Z,6384
2016-12-06T12:17:51.147Z,6308
2016-12-06T12:18:50.640Z,6136
2016-12-06T12:19:51.052Z,6012
2016-12-06T12:20:50.689Z,6032
2016-12-06T12:21:51.109Z,6028
2016-12-06T12:22:50.888Z,6004
2016-12-06T12:23:49.869Z,5964
2016-12-06T12:24:52.104Z,5964
2016-12-06T12:25:52.226Z,6016
2016-12-06T12:26:51.229Z,6076
2016-12-06T12:27:51.856Z,6080
2016-12-06T12:28:51.941Z,6076
2016-12-06T12:29:54.474Z,6120
2016-12-06T12:30:50.933Z,6216
2016-12-06T12:31:51.921Z,6228
2016-12-06T12:32:51.216Z,6244
2016-12-06T12:33:51.236Z,6200
2016-12-06T12:34:53.955Z,6192
2016-12-06T12:35:52.975Z,6216
2016-12-06T12:40:27.610Z,5968
2016-12-06T12:41:25.949Z,5980
2016-12-06T12:42:26.991Z,5960
2016-12-06T12:43:28.733Z,5904
2016-12-06T12:44:25.410Z,5856
2016-12-06T12:45:24.484Z,5808
2016-12-06T12:46:24.770Z,5784
2016-12-06T12:47:24.528Z,5732
2016-12-06T12:48:24.851Z,5684
2016-12-06T12:49:24.880Z,5648
2016-12-06T12:50:24.742Z,5600
2016-12-06T12:51:24.860Z,5616
2016-12-06T12:52:27.249Z,5588
2016-12-06T12:53:24.499Z,5552
2016-12-06T12:54:25.178Z,5496
2016-12-06T12:55:26.234Z,5424
2016-12-06T12:56:26.945Z,5396
2016-12-06T12:57:25.353Z,5360
2016-12-06T12:58:25.947Z,5304
2016-12-06T12:59:25.638Z,5332
2016-12-06T13:00:25.233Z,5316
2016-12-06T13:01:26.315Z,5312
2016-12-06T13:02:25.908Z,5280
2016-12-06T13:03:25.504Z,5236
2016-12-06T13:04:24.434Z,5192
2016-12-06T13:05:24.516Z,5172
2016-12-06T13:06:24.581Z,5156
2016-12-06T13:07:25.102Z,5128
2016-12-06T13:08:25.213Z,5096
2016-12-06T13:09:24.493Z,5088
2016-12-06T13:10:25.071Z,5068
2016-12-06T13:11:25.952Z,5036
2016-12-06T13:12:25.778Z,5020
2016-12-06T13:13:25.948Z,5000
2016-12-06T13:14:24.994Z,4992
2016-12-06T13:15:27.147Z,4980
2016-12-06T13:16:26.870Z,4948
2016-12-06T13:17:25.134Z,4920
2016-12-06T13:18:24.694Z,4896
2016-12-06T13:19:25.662Z,4860
2016-12-06T13:20:25.843Z,4840
2016-12-06T13:21:25.966Z,4816
2016-12-06T13:22:25.859Z,4784
2016-12-06T13:23:25.392Z,4736
2016-12-06T13:24:26.669Z,4680
2016-12-06T13:25:26.727Z,4636
2016-12-06T13:26:26.238Z,4584
2016-12-06T13:27:26.435Z,4512
2016-12-06T13:28:24.207Z,4452
2016-12-06T13:29:26.660Z,4412
2016-12-06T13:30:26.640Z,4368
2016-12-06T13:31:25.799Z,4316
2016-12-06T13:32:28.882Z,4264
2016-12-06T13:33:25.988Z,4224
2016-12-06T13:34:27.311Z,4180
2016-12-06T13:35:27.166Z,4136
2016-12-06T13:36:26.101Z,4104
2016-12-06T13:37:26.804Z,4072
2016-12-06T13:38:27.307Z,4036
2016-12-06T13:39:26.138Z,4008
2016-12-06T13:40:25.137Z,3988
2016-12-06T13:41:26.191Z,3964
2016-12-06T13:42:27.340Z,3924
2016-12-06T13:43:25.192Z,3900
2016-12-06T13:44:25.159Z,3876
2016-12-06T13:45:25.173Z,3852
2016-12-06T13:46:26.488Z,3824
2016-12-06T13:47:26.581Z,3800
2016-12-06T13:48:27.230Z,3780
2016-12-06T13:49:26.457Z,3748
2016-12-06T13:50:26.728Z,3728
2016-12-06T13:51:26.348Z,3696
2016-12-06T13:52:28.940Z,3652
2016-12-06T13:53:35.216Z,3612
2016-12-06T13:54:26.212Z,3596
2016-12-06T13:55:29.119Z,3568
2016-12-06T13:56:29.659Z,3532
2016-12-06T13:57:27.860Z,3500
2016-12-06T13:58:27.116Z,3456
2016-12-06T13:59:27.714Z,3404
2016-12-06T14:00:25.397Z,3344
2016-12-06T14:01:27.039Z,3300
2016-12-06T14:02:25.540Z,3264
2016-12-06T14:03:25.242Z,3220
2016-12-06T14:04:26.292Z,3184
2016-12-06T14:05:26.478Z,3144
2016-12-06T14:06:26.586Z,3120
2016-12-06T14:07:26.094Z,3088
2016-12-06T14:08:27.837Z,3048
2016-12-06T14:09:28.973Z,3012